createdAt,value
2023-04-23T05:01:13.946Z,10.52
2023-04-23T05:03:41.206Z,12.77
2023-04-23T05:06:08.290Z,7.80
2023-04-23T05:08:35.194Z,6.50
2023-04-23T05:11:03.870Z,12.15
2023-04-23T05:13:30.918Z,7.82
2023-04-23T05:15:58.010Z,15.15
2023-04-23T05:18:25.282Z,8.65
2023-04-23T05:20:52.265Z,9.02
2023-04-23T05:23:19.457Z,12.18
2023-04-23T05:25:46.404Z,10.13
2023-04-23T05:28:13.344Z,14.48
2023-04-23T05:30:40.395Z,8.88
2023-04-23T05:33:07.445Z,13.02
2023-04-23T05:35:34.447Z,11.95
2023-04-23T05:38:02.845Z,14.35
2023-04-23T05:40:29.776Z,7.70
2023-04-23T05:42:59.139Z,12.80
2023-04-23T05:45:26.549Z,21.15
2023-04-23T05:47:53.581Z,11.60
2023-04-23T05:50:21.668Z,20.40
2023-04-23T05:52:48.589Z,13.18
2023-04-23T05:55:20.500Z,10.23
2023-04-23T05:57:47.632Z,16.48
2023-04-23T06:00:14.824Z,9.02
2023-04-23T06:02:42.303Z,9.07
2023-04-23T06:05:10.215Z,6.95
2023-04-23T06:07:37.520Z,5.75
2023-04-23T06:10:05.698Z,8.73
2023-04-23T06:12:32.665Z,9.82
2023-04-23T06:14:59.624Z,5.65
2023-04-23T06:17:26.524Z,10.98
2023-04-23T06:19:53.470Z,6.68
2023-04-23T06:22:20.378Z,5.28
2023-04-23T06:24:47.358Z,7.10
2023-04-23T06:27:14.277Z,8.02
2023-04-23T06:29:41.233Z,5.22
2023-04-23T06:32:08.218Z,7.95
2023-04-23T06:34:35.171Z,7.53
2023-04-23T06:37:02.406Z,9.48
2023-04-23T06:39:29.362Z,8.70
2023-04-23T06:41:56.777Z,7.97
2023-04-23T06:44:23.859Z,8.48
2023-04-23T06:46:51.003Z,14.70
2023-04-23T06:49:18.617Z,15.18
2023-04-23T06:51:45.859Z,12.88
2023-04-23T06:54:12.806Z,8.82
2023-04-23T06:56:39.774Z,19.20
2023-04-23T06:59:06.967Z,10.27
2023-04-23T07:01:36.286Z,8.65
2023-04-23T07:04:03.331Z,14.15
2023-04-23T07:06:31.281Z,14.80
2023-04-23T07:08:58.148Z,12.80
2023-04-23T07:11:25.100Z,10.85
2023-04-23T07:13:52.018Z,15.82
2023-04-23T07:16:21.685Z,14.32
2023-04-23T07:18:49.885Z,26.15
2023-04-23T07:21:16.992Z,27.25
2023-04-23T07:23:43.957Z,23.67
2023-04-23T07:26:10.826Z,23.25
2023-04-23T07:28:37.782Z,24.55
2023-04-23T07:31:04.829Z,21.77
2023-04-23T07:33:31.718Z,17.63
2023-04-23T07:35:58.656Z,31.80
2023-04-23T07:38:25.575Z,33.30
2023-04-23T07:40:52.488Z,29.98
2023-04-23T07:43:19.436Z,33.58
2023-04-23T07:45:46.406Z,29.92
2023-04-23T07:48:13.568Z,17.02
2023-04-23T07:50:40.649Z,35.00
2023-04-23T07:53:07.562Z,32.40
2023-04-23T07:55:34.466Z,40.58
2023-04-23T07:58:01.366Z,33.35
2023-04-23T08:00:28.316Z,31.23
2023-04-23T08:02:55.521Z,40.33
2023-04-23T08:05:22.696Z,29.95
2023-04-23T08:07:49.681Z,45.05
2023-04-23T08:10:16.619Z,29.38
2023-04-23T08:12:44.041Z,46.42
2023-04-23T08:15:11.892Z,29.75
2023-04-23T08:17:38.873Z,36.90
2023-04-23T08:20:09.227Z,36.85
2023-04-23T08:22:36.225Z,54.70
2023-04-23T08:25:03.316Z,47.97
2023-04-23T08:27:30.837Z,47.42
2023-04-23T08:29:57.826Z,41.03
2023-04-23T08:32:25.066Z,52.00
2023-04-23T08:34:52.040Z,47.00
2023-04-23T08:37:29.742Z,39.80
2023-04-23T08:39:58.057Z,43.50
2023-04-23T08:42:37.505Z,38.55
2023-04-23T08:45:05.558Z,30.45
2023-04-23T08:47:33.963Z,45.55
2023-04-23T08:50:01.633Z,30.65
2023-04-23T08:52:34.053Z,34.67
2023-04-23T08:55:01.932Z,42.25
2023-04-23T08:57:28.982Z,36.58
2023-04-23T08:59:57.210Z,35.38
2023-04-23T09:02:25.108Z,28.38
2023-04-23T09:04:56.162Z,35.97
2023-04-23T09:07:23.618Z,25.23
2023-04-23T09:09:50.560Z,46.00
2023-04-23T09:12:17.568Z,34.03
2023-04-23T09:14:44.960Z,27.02
2023-04-23T09:17:12.102Z,25.50
2023-04-23T09:19:40.219Z,21.20
2023-04-23T09:22:07.850Z,13.90
2023-04-23T09:24:35.266Z,18.00
2023-04-23T09:27:02.970Z,21.83
2023-04-23T09:29:31.187Z,15.27
2023-04-23T09:32:08.578Z,20.52
2023-04-23T09:34:37.735Z,16.05
2023-04-23T09:37:07.956Z,16.02
2023-04-23T09:39:36.107Z,25.92
2023-04-23T09:42:05.344Z,18.60
2023-04-23T09:44:33.989Z,7.32
2023-04-23T09:47:12.102Z,8.32
2023-04-23T09:49:49.453Z,13.02
2023-04-23T09:52:16.861Z,7.60
2023-04-23T09:54:46.339Z,10.73
2023-04-23T09:57:13.315Z,15.15
2023-04-23T10:02:12.921Z,9.32
2023-04-23T10:04:40.365Z,8.48
2023-04-23T10:07:19.724Z,7.88
2023-04-23T10:09:47.972Z,12.80
2023-04-23T10:14:46.843Z,9.85
2023-04-23T10:17:14.265Z,8.50
2023-04-23T10:19:43.722Z,8.15
2023-04-23T10:24:47.180Z,9.98
2023-04-23T10:27:30.764Z,4.63
2023-04-23T10:30:06.534Z,7.57
2023-04-23T10:32:38.656Z,7.20
2023-04-23T10:35:09.548Z,6.05
2023-04-23T10:37:37.556Z,10.73
2023-04-23T10:40:14.329Z,6.82
2023-04-23T10:42:43.532Z,8.48
2023-04-23T10:45:23.252Z,10.20
2023-04-23T10:47:50.772Z,6.78
2023-04-23T10:50:21.222Z,4.47
2023-04-23T10:52:51.603Z,7.03
2023-04-23T10:55:27.238Z,5.95
2023-04-23T10:58:05.473Z,6.32
2023-04-23T11:00:47.909Z,8.20
2023-04-23T11:03:39.771Z,4.32
2023-04-23T11:06:12.659Z,10.48
2023-04-23T11:08:54.690Z,11.10
2023-04-23T11:11:41.594Z,9.63
2023-04-23T11:14:14.439Z,5.65
2023-04-23T11:16:41.628Z,7.18
2023-04-23T11:19:17.328Z,6.50
2023-04-23T11:22:14.955Z,9.77
2023-04-23T11:24:43.361Z,7.93
2023-04-23T11:27:15.460Z,13.90
2023-04-23T11:29:46.905Z,9.93
2023-04-23T11:32:18.271Z,5.03
2023-04-23T11:34:46.740Z,13.52
2023-04-23T11:37:15.578Z,15.80
2023-04-23T11:39:44.772Z,12.43
2023-04-23T11:42:15.857Z,17.70
2023-04-23T11:44:44.738Z,15.18
2023-04-23T11:47:13.973Z,15.30
2023-04-23T11:49:43.402Z,13.50
2023-04-23T11:52:11.601Z,18.73
2023-04-23T11:54:41.253Z,24.67
2023-04-23T11:57:08.575Z,14.95
2023-04-23T11:59:35.685Z,14.38
2023-04-23T12:02:02.586Z,16.15
2023-04-23T12:04:30.904Z,17.45
2023-04-23T12:06:59.140Z,17.50
2023-04-23T12:09:28.197Z,17.50
2023-04-23T12:11:56.910Z,17.30
2023-04-23T12:14:30.177Z,22.35
2023-04-23T12:16:58.833Z,22.25
2023-04-23T12:19:30.896Z,25.65
2023-04-23T12:22:02.970Z,20.63
2023-04-23T12:24:48.825Z,14.55
2023-04-23T12:27:20.280Z,17.80
2023-04-23T12:29:48.049Z,12.10
2023-04-23T12:32:15.854Z,17.05
2023-04-23T12:34:53.446Z,17.30
2023-04-23T12:37:26.655Z,11.23
2023-04-23T12:39:55.559Z,16.55
2023-04-23T12:42:22.916Z,11.02
2023-04-23T12:44:51.695Z,11.55
2023-04-23T12:47:19.854Z,15.70
2023-04-23T12:49:49.681Z,15.57
2023-04-23T12:52:16.893Z,10.95
2023-04-23T12:54:44.970Z,16.42
2023-04-23T12:57:13.063Z,16.30
2023-04-23T12:59:40.228Z,21.40
2023-04-23T13:02:07.577Z,15.75
2023-04-23T13:04:36.462Z,17.23
2023-04-23T13:07:04.008Z,14.40
2023-04-23T13:09:31.086Z,13.27
2023-04-23T13:12:00.023Z,25.58
2023-04-23T13:14:28.165Z,18.08
2023-04-23T13:16:55.382Z,13.15
2023-04-23T13:19:22.244Z,17.98
2023-04-23T13:21:49.156Z,13.63
2023-04-23T13:24:16.231Z,14.85
2023-04-23T13:26:43.298Z,13.77
2023-04-23T13:29:10.244Z,18.13
2023-04-23T13:31:37.298Z,17.85
2023-04-23T13:34:04.251Z,15.88
2023-04-23T13:36:31.160Z,17.88
2023-04-23T13:38:58.076Z,16.67
2023-04-23T13:41:25.038Z,20.42
2023-04-23T13:43:52.879Z,14.57
2023-04-23T13:46:20.375Z,12.73
2023-04-23T13:48:47.332Z,9.93
2023-04-23T13:51:27.130Z,15.93
2023-04-23T13:53:59.915Z,10.98
2023-04-23T13:56:30.886Z,9.38
2023-04-23T14:01:33.572Z,10.38
2023-04-23T14:04:00.564Z,12.43
2023-04-23T14:06:27.930Z,8.70
2023-04-23T14:08:54.910Z,10.38
2023-04-23T14:11:22.771Z,7.72
2023-04-23T14:13:49.780Z,7.90
2023-04-23T14:16:17.585Z,11.07
2023-04-23T14:18:44.592Z,11.95
2023-04-23T14:21:12.022Z,6.65
2023-04-23T14:23:44.654Z,10.70
2023-04-23T14:26:40.835Z,8.18
2023-04-23T14:29:25.418Z,10.77
2023-04-23T14:31:52.516Z,13.57
2023-04-23T14:34:19.366Z,10.23
2023-04-23T14:36:49.276Z,6.07
2023-04-23T14:39:16.462Z,8.73
2023-04-23T14:41:43.414Z,10.10
2023-04-23T14:44:10.368Z,5.25
2023-04-23T14:46:37.647Z,6.35
2023-04-23T14:49:04.597Z,4.95
2023-04-23T14:51:31.544Z,8.27
2023-04-23T14:53:58.432Z,13.38
2023-04-23T14:56:25.714Z,8.88
2023-04-23T14:58:52.581Z,6.40
2023-04-23T15:01:19.684Z,10.68
2023-04-23T15:03:46.945Z,13.80
2023-04-23T15:06:14.221Z,8.52
2023-04-23T15:08:41.163Z,7.63
2023-04-23T15:11:13.421Z,8.73
2023-04-23T15:13:46.321Z,7.32
2023-04-23T15:19:04.255Z,6.28
2023-04-23T15:21:31.303Z,8.57
2023-04-23T15:23:58.158Z,5.55
2023-04-23T15:26:26.503Z,11.18
2023-04-23T15:28:53.503Z,13.45
2023-04-23T15:31:20.447Z,13.13
2023-04-23T15:33:47.943Z,12.25
2023-04-23T15:36:14.830Z,11.75
2023-04-23T15:38:41.984Z,11.73
2023-04-23T15:41:09.022Z,11.75
2023-04-23T15:43:35.991Z,11.77
2023-04-23T15:46:02.929Z,11.85
2023-04-23T15:48:29.813Z,11.63
2023-04-23T15:50:56.972Z,11.73
2023-04-23T15:53:23.982Z,12.05
2023-04-23T15:55:52.079Z,6.28
2023-04-23T15:58:19.929Z,9.50
2023-04-23T16:00:47.189Z,16.45
2023-04-23T16:03:15.591Z,16.70
2023-04-23T16:05:43.237Z,14.85
2023-04-23T16:08:10.804Z,12.75
2023-04-23T16:10:38.444Z,10.80
2023-04-23T16:13:06.475Z,12.10
2023-04-23T16:15:33.619Z,13.52
2023-04-23T16:18:00.895Z,11.75
2023-04-23T16:20:28.502Z,6.95
2023-04-23T16:22:56.236Z,9.40
2023-04-23T16:25:23.298Z,12.65
2023-04-23T16:27:50.399Z,8.82
2023-04-23T16:30:17.316Z,10.80
2023-04-23T16:32:44.464Z,9.70
2023-04-23T16:35:11.561Z,13.38
2023-04-23T16:37:38.502Z,12.32
2023-04-23T16:40:06.265Z,10.35
2023-04-23T16:42:33.294Z,8.95
2023-04-23T16:45:00.273Z,8.07
2023-04-23T16:47:27.257Z,6.65
2023-04-23T16:49:54.269Z,11.27
2023-04-23T16:52:21.250Z,8.85
2023-04-23T16:54:49.576Z,11.65
2023-04-23T16:57:17.690Z,10.35
2023-04-23T16:59:44.774Z,15.00
2023-04-23T17:02:12.035Z,8.65
2023-04-23T17:04:39.320Z,7.32
2023-04-23T17:07:06.700Z,5.10
2023-04-23T17:09:33.576Z,7.85
2023-04-23T17:12:00.474Z,6.00
2023-04-23T17:14:27.451Z,8.63
2023-04-23T17:16:54.372Z,5.43
2023-04-23T17:19:21.252Z,9.45
2023-04-23T17:21:48.191Z,7.05
2023-04-23T17:24:15.091Z,9.45
2023-04-23T17:26:41.992Z,14.93
2023-04-23T17:29:08.941Z,8.55
2023-04-23T17:31:38.302Z,6.93
2023-04-23T17:34:05.666Z,9.57
2023-04-23T17:36:33.046Z,19.05
2023-04-23T17:39:00.023Z,8.90
2023-04-23T17:41:27.039Z,10.63
2023-04-23T17:43:54.091Z,10.93
2023-04-23T17:46:21.151Z,8.73
2023-04-23T17:48:48.402Z,13.90
2023-04-23T17:51:15.496Z,9.15
2023-04-23T17:53:42.549Z,8.18
2023-04-23T17:56:10.377Z,11.48
2023-04-23T17:58:38.416Z,14.35
2023-04-23T18:01:07.170Z,11.82
2023-04-23T18:03:34.275Z,17.05
2023-04-23T18:06:01.982Z,15.55
2023-04-23T18:08:30.302Z,9.65
2023-04-23T18:10:57.325Z,14.10
2023-04-23T18:13:24.353Z,9.50
2023-04-23T18:15:51.706Z,8.90
2023-04-23T18:18:19.093Z,14.57
2023-04-23T18:20:46.407Z,16.50
2023-04-23T18:23:14.366Z,7.53
2023-04-23T18:25:42.123Z,6.75
2023-04-23T18:28:09.216Z,11.32
2023-04-23T18:30:38.159Z,21.13
2023-04-23T18:33:35.815Z,11.73
2023-04-23T18:36:09.284Z,14.35
2023-04-23T18:38:45.738Z,12.35
2023-04-23T18:43:39.534Z,12.40
2023-04-23T18:46:06.556Z,6.95
2023-04-23T18:48:33.621Z,9.50
2023-04-23T18:51:29.518Z,9.05
2023-04-23T18:53:56.423Z,6.05
2023-04-23T18:56:25.141Z,8.02
2023-04-23T18:58:52.272Z,9.23
2023-04-23T19:01:20.767Z,7.93
2023-04-23T19:03:48.283Z,7.68
2023-04-23T19:06:15.973Z,11.25
2023-04-23T19:08:42.979Z,13.63
2023-04-23T19:11:09.933Z,7.05
2023-04-23T19:13:36.878Z,14.32
2023-04-23T19:16:03.876Z,11.38
2023-04-23T19:18:30.850Z,14.55
2023-04-23T19:20:58.552Z,8.20
2023-04-23T19:23:27.609Z,5.93
2023-04-23T19:25:54.593Z,14.30
2023-04-23T19:28:21.555Z,7.15
2023-04-23T19:30:48.485Z,7.13
2023-04-23T19:33:15.610Z,13.43
2023-04-23T19:35:42.579Z,8.88
2023-04-23T19:38:09.629Z,13.43
2023-04-23T19:40:36.534Z,9.43
2023-04-23T19:43:03.606Z,9.55
2023-04-23T19:45:30.810Z,9.70
2023-04-23T19:47:58.668Z,11.43
2023-04-23T19:50:26.853Z,10.13
2023-04-23T19:52:53.884Z,17.23
2023-04-23T19:55:25.766Z,10.52
2023-04-23T19:57:54.918Z,13.50
2023-04-23T20:00:25.586Z,8.60
2023-04-23T20:02:52.886Z,14.02
2023-04-23T20:05:20.118Z,9.40
2023-04-23T20:07:47.021Z,14.15
2023-04-23T20:10:16.210Z,9.10
2023-04-23T20:12:44.401Z,12.35
2023-04-23T20:15:12.488Z,17.33
2023-04-23T20:17:39.450Z,15.65
2023-04-23T20:20:09.549Z,11.80
2023-04-23T20:22:36.847Z,22.02
2023-04-23T20:25:05.353Z,19.77
2023-04-23T20:27:32.774Z,16.48
2023-04-23T20:29:59.889Z,14.43
2023-04-23T20:32:26.851Z,14.60
2023-04-23T20:34:53.849Z,15.85
2023-04-23T20:37:26.828Z,18.48
2023-04-23T20:39:54.415Z,15.85
2023-04-23T20:42:21.811Z,15.82
2023-04-23T20:44:48.999Z,14.48
2023-04-23T20:47:16.545Z,13.18
2023-04-23T20:49:43.782Z,8.30
2023-04-23T20:52:12.371Z,17.63
2023-04-23T20:54:39.362Z,19.45
2023-04-23T20:57:07.029Z,15.57
2023-04-23T20:59:34.020Z,50.50
2023-04-23T21:02:01.062Z,12.02
2023-04-23T21:04:28.020Z,20.95
2023-04-23T21:06:54.972Z,18.20
2023-04-23T21:09:21.877Z,13.80
2023-04-23T21:11:48.833Z,19.77
2023-04-23T21:14:15.797Z,15.38
2023-04-23T21:16:42.739Z,11.25
2023-04-23T21:19:09.669Z,13.18
2023-04-23T21:21:36.668Z,15.35
2023-04-23T21:24:03.771Z,19.52
2023-04-23T21:26:31.414Z,10.48
2023-04-23T21:28:58.485Z,16.85
2023-04-23T21:31:57.235Z,16.30
2023-04-23T21:34:24.169Z,9.10
2023-04-23T21:36:51.086Z,18.35
2023-04-23T21:39:17.944Z,14.18
2023-04-23T21:41:46.812Z,16.10
2023-04-23T21:44:13.960Z,12.20
2023-04-23T21:46:43.139Z,21.52
2023-04-23T21:49:10.296Z,10.43
2023-04-23T21:51:38.665Z,18.33
2023-04-23T21:54:06.002Z,15.45
2023-04-23T21:56:34.012Z,17.48
2023-04-23T21:59:01.051Z,16.00
2023-04-23T22:01:28.197Z,13.65
2023-04-23T22:03:55.242Z,19.63
2023-04-23T22:06:23.300Z,19.13
2023-04-23T22:08:51.149Z,10.70
2023-04-23T22:11:19.256Z,20.13
2023-04-23T22:13:46.246Z,11.68
2023-04-23T22:16:26.848Z,8.25
2023-04-23T22:18:55.460Z,8.38
2023-04-23T22:21:22.412Z,13.27
2023-04-23T22:23:49.423Z,7.38
2023-04-23T22:26:16.399Z,12.90
2023-04-23T22:28:44.085Z,20.73
2023-04-23T22:31:11.601Z,11.30
2023-04-23T22:33:38.572Z,10.73
2023-04-23T22:36:05.631Z,8.07
2023-04-23T22:38:32.770Z,7.65
2023-04-23T22:40:59.824Z,8.32
2023-04-23T22:43:26.700Z,9.32
2023-04-23T22:45:53.753Z,6.18
2023-04-23T22:48:21.357Z,13.30
2023-04-23T22:50:51.099Z,7.45
2023-04-23T22:53:19.622Z,12.80
2023-04-23T22:55:47.345Z,5.43
2023-04-23T22:58:14.294Z,8.32
2023-04-23T23:00:41.427Z,5.57
2023-04-23T23:03:08.492Z,6.60
2023-04-23T23:05:35.521Z,14.07
2023-04-23T23:08:02.543Z,12.38
2023-04-23T23:10:29.915Z,11.30
2023-04-23T23:12:56.854Z,10.73
2023-04-23T23:15:23.767Z,10.93
2023-04-23T23:17:51.162Z,11.65
2023-04-23T23:20:18.377Z,9.98
2023-04-23T23:22:45.431Z,11.38
2023-04-23T23:25:12.823Z,7.25
2023-04-23T23:27:39.737Z,15.70
2023-04-23T23:30:09.610Z,10.73
2023-04-23T23:32:36.896Z,9.50
2023-04-23T23:35:04.453Z,6.47
2023-04-23T23:37:31.406Z,9.43
2023-04-23T23:39:58.351Z,16.48
2023-04-23T23:42:25.289Z,15.43
2023-04-23T23:44:52.139Z,11.85
2023-04-23T23:47:19.183Z,14.48
2023-04-23T23:49:46.228Z,14.70
2023-04-23T23:52:13.361Z,10.85
2023-04-23T23:54:40.278Z,12.25
2023-04-23T23:57:07.153Z,14.05
