createdAt,value
2022-08-01T00:00:20.745Z,100.00
2022-08-01T00:05:17.115Z,100.00
2022-08-01T00:10:15.554Z,100.00
2022-08-01T00:15:17.145Z,100.00
2022-08-01T00:20:14.931Z,100.00
2022-08-01T00:25:11.320Z,100.00
2022-08-01T00:30:11.378Z,100.00
2022-08-01T00:35:11.857Z,100.00
2022-08-01T00:40:08.831Z,100.00
2022-08-01T00:45:05.609Z,100.00
2022-08-01T00:50:04.140Z,100.00
2022-08-01T00:55:00.874Z,100.00
2022-08-01T00:59:57.388Z,100.00
2022-08-01T01:04:55.196Z,100.00
2022-08-01T01:09:59.806Z,100.00
2022-08-01T01:15:16.600Z,100.00
2022-08-01T01:20:14.976Z,100.00
2022-08-01T01:25:37.697Z,100.00
2022-08-01T01:30:34.803Z,100.00
2022-08-01T01:35:37.034Z,100.00
2022-08-01T01:40:34.486Z,100.00
2022-08-01T01:45:31.878Z,100.00
2022-08-01T01:50:30.649Z,100.00
2022-08-01T01:55:27.620Z,100.00
2022-08-01T02:00:25.544Z,100.00
2022-08-01T02:05:22.911Z,100.00
2022-08-01T02:10:20.367Z,100.00
2022-08-01T02:15:25.834Z,100.00
2022-08-01T02:20:22.471Z,100.00
2022-08-01T02:25:39.690Z,100.00
2022-08-01T02:31:03.336Z,100.00
2022-08-01T02:36:31.145Z,100.00
2022-08-01T02:41:22.913Z,100.00
2022-08-01T02:46:26.992Z,100.00
2022-08-01T02:51:24.986Z,100.00
2022-08-01T02:56:23.770Z,100.00
2022-08-01T03:01:21.958Z,100.00
2022-08-01T03:06:18.906Z,100.00
2022-08-01T03:11:16.567Z,100.00
2022-08-01T03:16:14.025Z,100.00
2022-08-01T03:21:12.042Z,100.00
2022-08-01T03:26:09.231Z,100.00
2022-08-01T03:31:06.175Z,100.00
2022-08-01T03:36:05.730Z,100.00
2022-08-01T03:41:12.527Z,100.00
2022-08-01T03:46:14.349Z,100.00
2022-08-01T03:51:13.283Z,100.00
2022-08-01T03:56:11.284Z,100.00
2022-08-01T04:01:08.237Z,100.00
2022-08-01T04:06:14.736Z,100.00
2022-08-01T04:11:11.307Z,100.00
2022-08-01T04:16:07.709Z,100.00
2022-08-01T04:21:04.147Z,100.00
2022-08-01T04:26:05.005Z,100.00
2022-08-01T04:31:02.702Z,100.00
2022-08-01T04:36:04.779Z,100.00
2022-08-01T04:41:08.994Z,100.00
2022-08-01T04:46:08.564Z,100.00
2022-08-01T04:51:05.552Z,100.00
2022-08-01T04:56:02.016Z,100.00
2022-08-01T05:00:58.389Z,100.00
2022-08-01T05:05:55.326Z,100.00
2022-08-01T05:10:51.699Z,100.00
2022-08-01T05:15:48.125Z,100.00
2022-08-01T05:20:44.548Z,100.00
2022-08-01T05:25:56.420Z,100.00
2022-08-01T05:30:55.885Z,100.00
2022-08-01T05:35:52.530Z,100.00
2022-08-01T05:40:48.928Z,100.00
2022-08-01T05:45:46.900Z,100.00
2022-08-01T05:50:43.468Z,100.00
2022-08-01T05:55:39.787Z,100.00
2022-08-01T06:00:36.144Z,100.00
2022-08-01T06:05:32.486Z,100.00
2022-08-01T06:10:28.831Z,100.00
2022-08-01T06:15:25.361Z,100.00
2022-08-01T06:20:22.041Z,100.00
2022-08-01T06:25:21.624Z,100.00
2022-08-01T06:30:18.203Z,100.00
2022-08-01T06:35:15.571Z,100.00
2022-08-01T06:40:16.826Z,100.00
2022-08-01T06:45:15.865Z,100.00
2022-08-01T06:50:12.692Z,100.00
2022-08-01T06:55:09.681Z,100.00
2022-08-01T07:00:10.001Z,100.00
2022-08-01T07:05:06.921Z,100.00
2022-08-01T07:10:04.239Z,100.00
2022-08-01T07:15:00.690Z,100.00
2022-08-01T07:19:57.848Z,100.00
2022-08-01T07:24:54.796Z,100.00
2022-08-01T07:29:51.240Z,100.00
2022-08-01T07:34:47.616Z,100.00
2022-08-01T07:39:44.014Z,100.00
2022-08-01T07:44:40.732Z,100.00
2022-08-01T07:49:40.434Z,100.00
2022-08-01T07:54:37.483Z,100.00
2022-08-01T07:59:34.191Z,100.00
2022-08-01T08:04:31.099Z,100.00
2022-08-01T08:09:27.506Z,100.00
2022-08-01T08:14:32.226Z,100.00
2022-08-01T08:19:37.634Z,100.00
2022-08-01T08:24:34.844Z,100.00
2022-08-01T08:29:33.349Z,100.00
2022-08-01T08:34:30.189Z,100.00
2022-08-01T08:39:27.251Z,100.00
2022-08-01T08:44:23.615Z,100.00
2022-08-01T08:49:35.495Z,100.00
2022-08-01T08:54:33.517Z,100.00
2022-08-01T08:59:31.960Z,100.00
2022-08-01T09:04:28.306Z,100.00
2022-08-01T09:09:25.020Z,100.00
2022-08-01T09:14:33.419Z,100.00
2022-08-01T09:19:41.963Z,100.00
2022-08-01T09:24:40.294Z,100.00
2022-08-01T09:29:38.281Z,100.00
2022-08-01T09:34:37.410Z,100.00
2022-08-01T09:39:38.374Z,100.00
2022-08-01T09:44:55.111Z,100.00
2022-08-01T09:49:59.215Z,100.00
2022-08-01T09:55:04.311Z,100.00
2022-08-01T10:00:03.003Z,100.00
2022-08-01T10:05:07.422Z,100.00
2022-08-01T10:10:15.604Z,100.00
2022-08-01T10:15:14.199Z,100.00
2022-08-01T10:20:21.567Z,100.00
2022-08-01T10:25:42.636Z,100.00
2022-08-01T10:30:42.734Z,100.00
2022-08-01T10:35:46.962Z,100.00
2022-08-01T10:40:45.196Z,100.00
2022-08-01T10:45:44.410Z,100.00
2022-08-01T10:50:48.650Z,100.00
2022-08-01T10:56:01.300Z,100.00
2022-08-01T11:01:25.570Z,100.00
2022-08-01T11:06:27.431Z,100.00
2022-08-01T11:11:23.890Z,100.00
2022-08-01T11:16:30.795Z,100.00
2022-08-01T11:21:58.666Z,100.00
2022-08-01T11:27:24.014Z,100.00
2022-08-01T11:32:27.869Z,100.00
2022-08-01T11:37:30.655Z,100.00
2022-08-01T11:42:28.199Z,100.00
2022-08-01T11:47:44.050Z,100.00
2022-08-01T11:52:43.324Z,100.00
2022-08-01T11:57:39.869Z,100.00
2022-08-01T12:02:36.335Z,100.00
2022-08-01T12:07:35.052Z,100.00
2022-08-01T12:12:33.244Z,100.00
2022-08-01T12:17:45.824Z,100.00
2022-08-01T12:22:58.272Z,100.00
2022-08-01T12:27:56.748Z,100.00
2022-08-01T12:32:54.952Z,100.00
2022-08-01T12:37:53.961Z,100.00
2022-08-01T12:42:53.308Z,100.00
2022-08-01T12:47:50.829Z,100.00
2022-08-01T12:52:48.598Z,100.00
2022-08-01T12:57:50.704Z,100.00
2022-08-01T13:02:48.975Z,100.00
2022-08-01T13:07:52.314Z,100.00
2022-08-01T13:12:53.821Z,100.00
2022-08-01T13:17:51.052Z,100.00
2022-08-01T13:22:47.428Z,100.00
2022-08-01T13:27:53.529Z,100.00
2022-08-01T13:33:00.489Z,100.00
2022-08-01T13:37:57.567Z,100.00
2022-08-01T13:42:57.423Z,100.00
2022-08-01T13:48:12.193Z,100.00
2022-08-01T13:53:10.665Z,100.00
2022-08-01T13:58:07.724Z,100.00
2022-08-01T14:03:04.224Z,100.00
2022-08-01T14:08:00.607Z,100.00
2022-08-01T14:12:58.943Z,100.00
2022-08-01T14:17:55.264Z,100.00
2022-08-01T14:22:51.703Z,100.00
2022-08-01T14:27:49.048Z,100.00
2022-08-01T14:32:45.409Z,100.00
2022-08-01T14:37:41.821Z,100.00
2022-08-01T14:42:39.873Z,100.00
2022-08-01T14:47:41.397Z,100.00
2022-08-01T14:52:39.228Z,100.00
2022-08-01T14:57:36.601Z,100.00
2022-08-01T15:02:32.964Z,100.00
2022-08-01T15:07:29.379Z,100.00
2022-08-01T15:12:25.773Z,100.00
2022-08-01T15:17:25.100Z,100.00
2022-08-01T15:22:22.489Z,100.00
2022-08-01T15:27:18.858Z,100.00
2022-08-01T15:32:15.729Z,100.00
2022-08-01T15:37:12.654Z,100.00
2022-08-01T15:42:11.050Z,100.00
2022-08-01T15:47:08.560Z,100.00
2022-08-01T15:52:21.368Z,100.00
2022-08-01T15:57:18.053Z,100.00
2022-08-01T16:02:14.859Z,100.00
2022-08-01T16:07:11.741Z,100.00
2022-08-01T16:12:10.135Z,100.00
2022-08-01T16:17:06.866Z,100.00
2022-08-01T16:22:03.588Z,100.00
2022-08-01T16:27:00.229Z,100.00
2022-08-01T16:32:01.272Z,100.00
2022-08-01T16:37:12.560Z,100.00
2022-08-01T16:42:09.106Z,100.00
2022-08-01T16:47:06.127Z,100.00
2022-08-01T16:52:02.829Z,100.00
2022-08-01T16:57:07.959Z,100.00
2022-08-01T17:02:05.544Z,100.00
2022-08-01T17:07:02.026Z,72.07
2022-08-01T17:11:58.418Z,67.06
2022-08-01T17:16:54.752Z,68.41
2022-08-01T17:21:51.201Z,47.79
2022-08-01T17:26:48.758Z,41.48
2022-08-01T17:31:45.266Z,40.48
2022-08-01T17:36:41.624Z,37.41
2022-08-01T17:41:38.629Z,37.47
2022-08-01T17:46:35.620Z,44.63
2022-08-01T17:51:32.542Z,40.58
2022-08-01T17:56:29.056Z,46.42
2022-08-01T18:01:27.090Z,63.31
2022-08-01T18:06:24.647Z,100.00
2022-08-01T18:11:21.258Z,100.00
2022-08-01T18:16:17.679Z,100.00
2022-08-01T18:21:14.113Z,100.00
2022-08-01T18:26:10.674Z,100.00
2022-08-01T18:31:07.282Z,100.00
2022-08-01T18:36:04.568Z,100.00
2022-08-01T18:41:01.242Z,100.00
2022-08-01T18:45:57.739Z,100.00
2022-08-01T18:50:54.280Z,100.00
2022-08-01T18:55:50.835Z,100.00
2022-08-01T19:00:47.488Z,100.00
2022-08-01T19:05:43.879Z,100.00
2022-08-01T19:10:40.451Z,100.00
2022-08-01T19:15:36.808Z,100.00
2022-08-01T19:20:33.253Z,100.00
2022-08-01T19:25:29.813Z,100.00
2022-08-01T19:30:27.189Z,100.00
2022-08-01T19:35:25.331Z,100.00
2022-08-01T19:40:27.288Z,100.00
2022-08-01T19:45:29.209Z,100.00
2022-08-01T19:50:29.433Z,100.00
2022-08-01T19:55:27.349Z,100.00
2022-08-01T20:00:28.261Z,100.00
2022-08-01T20:05:25.762Z,100.00
2022-08-01T20:10:22.231Z,100.00
2022-08-01T20:15:18.633Z,100.00
2022-08-01T20:20:15.104Z,100.00
2022-08-01T20:25:12.575Z,100.00
2022-08-01T20:30:09.692Z,100.00
2022-08-01T20:35:07.538Z,100.00
2022-08-01T20:40:04.081Z,100.00
2022-08-01T20:45:04.171Z,100.00
2022-08-01T20:50:27.175Z,100.00
2022-08-01T20:55:49.725Z,100.00
2022-08-01T21:00:51.109Z,100.00
2022-08-01T21:05:58.766Z,100.00
2022-08-01T21:10:57.746Z,100.00
2022-08-01T21:16:07.525Z,100.00
2022-08-01T21:21:19.076Z,100.00
2022-08-01T21:26:17.947Z,100.00
2022-08-01T21:31:14.765Z,100.00
2022-08-01T21:36:13.024Z,100.00
2022-08-01T21:41:09.779Z,100.00
2022-08-01T21:46:06.544Z,100.00
2022-08-01T21:51:19.792Z,100.00
2022-08-01T21:56:34.263Z,100.00
2022-08-01T22:01:52.365Z,100.00
2022-08-01T22:06:50.812Z,100.00
2022-08-01T22:11:59.346Z,100.00
2022-08-01T22:16:59.813Z,100.00
2022-08-01T22:21:57.506Z,100.00
2022-08-01T22:26:56.129Z,100.00
2022-08-01T22:31:56.891Z,100.00
2022-08-01T22:36:56.275Z,100.00
2022-08-01T22:42:11.399Z,100.00
2022-08-01T22:47:20.706Z,100.00
2022-08-01T22:52:27.314Z,100.00
2022-08-01T22:57:29.523Z,100.00
2022-08-01T23:02:30.476Z,100.00
2022-08-01T23:07:38.465Z,100.00
2022-08-01T23:12:34.979Z,100.00
2022-08-01T23:17:31.829Z,100.00
2022-08-01T23:22:31.400Z,100.00
2022-08-01T23:27:55.921Z,100.00
2022-08-01T23:32:44.561Z,100.00
2022-08-01T23:37:40.967Z,100.00
2022-08-01T23:42:37.909Z,100.00
2022-08-01T23:47:34.340Z,100.00
2022-08-01T23:52:32.331Z,100.00
2022-08-01T23:57:30.439Z,100.00
