createdAt,value
2019-03-12T00:00:19.988Z,5.10
2019-03-12T00:01:19.997Z,4.70
2019-03-12T00:02:19.969Z,4.90
2019-03-12T00:03:19.962Z,4.90
2019-03-12T00:04:19.962Z,5.60
2019-03-12T00:05:20.007Z,5.20
2019-03-12T00:06:19.936Z,4.90
2019-03-12T00:07:19.972Z,5.70
2019-03-12T00:08:19.993Z,5.20
2019-03-12T00:09:19.904Z,5.50
2019-03-12T00:10:19.880Z,5.70
2019-03-12T00:11:19.879Z,5.10
2019-03-12T00:12:19.873Z,5.60
2019-03-12T00:13:19.856Z,4.90
2019-03-12T00:14:19.974Z,5.20
2019-03-12T00:15:19.831Z,5.10
2019-03-12T00:16:19.821Z,5.40
2019-03-12T00:17:19.926Z,5.10
2019-03-12T00:18:19.800Z,5.70
2019-03-12T00:19:19.803Z,5.50
2019-03-12T00:20:19.776Z,5.90
2019-03-12T00:21:19.761Z,5.40
2019-03-12T00:22:19.760Z,5.00
2019-03-12T00:23:19.756Z,5.20
2019-03-12T00:24:19.738Z,5.70
2019-03-12T00:25:19.718Z,4.90
2019-03-12T00:26:19.709Z,5.50
2019-03-12T00:27:19.696Z,4.90
2019-03-12T00:28:19.693Z,5.30
2019-03-12T00:29:19.688Z,4.90
2019-03-12T00:30:19.675Z,5.30
2019-03-12T00:31:19.672Z,5.20
2019-03-12T00:32:19.648Z,4.60
2019-03-12T00:33:19.659Z,5.20
2019-03-12T00:34:19.650Z,5.60
2019-03-12T00:35:19.624Z,5.50
2019-03-12T00:36:19.639Z,5.10
2019-03-12T00:37:19.616Z,5.80
2019-03-12T00:38:19.579Z,5.40
2019-03-12T00:39:19.584Z,4.80
2019-03-12T00:40:19.562Z,5.10
2019-03-12T00:41:20.257Z,5.70
2019-03-12T00:42:19.539Z,5.20
2019-03-12T00:43:19.535Z,5.70
2019-03-12T00:44:19.540Z,5.80
2019-03-12T00:45:19.504Z,5.40
2019-03-12T00:46:19.495Z,5.40
2019-03-12T00:47:19.490Z,5.50
2019-03-12T00:48:19.494Z,5.50
2019-03-12T00:49:19.488Z,5.40
2019-03-12T00:50:19.452Z,5.80
2019-03-12T00:51:19.437Z,6.40
2019-03-12T00:52:19.491Z,5.40
2019-03-12T00:53:19.418Z,5.80
2019-03-12T00:54:19.418Z,5.70
2019-03-12T00:55:19.420Z,5.90
2019-03-12T00:56:19.392Z,5.90
2019-03-12T00:57:19.378Z,6.10
2019-03-12T00:58:19.393Z,6.90
2019-03-12T00:59:19.375Z,6.20
2019-03-12T01:00:19.342Z,6.60
2019-03-12T01:01:19.332Z,6.70
2019-03-12T01:02:19.330Z,6.60
2019-03-12T01:03:19.313Z,6.80
2019-03-12T01:04:19.307Z,8.10
2019-03-12T01:05:19.391Z,7.30
2019-03-12T01:06:19.274Z,7.30
2019-03-12T01:07:19.264Z,7.20
2019-03-12T01:08:19.255Z,6.80
2019-03-12T01:09:19.262Z,7.00
2019-03-12T01:10:19.233Z,6.80
2019-03-12T01:11:19.242Z,7.10
2019-03-12T01:12:19.221Z,7.40
2019-03-12T01:13:19.204Z,7.10
2019-03-12T01:14:19.207Z,7.30
2019-03-12T01:15:19.185Z,7.70
2019-03-12T01:16:19.172Z,7.30
2019-03-12T01:17:19.226Z,7.90
2019-03-12T01:18:19.146Z,7.50
2019-03-12T01:19:19.144Z,8.00
2019-03-12T01:20:19.213Z,7.40
2019-03-12T01:21:19.120Z,8.20
2019-03-12T01:22:19.111Z,7.80
2019-03-12T01:23:19.109Z,8.00
2019-03-12T01:24:19.118Z,8.20
2019-03-12T01:25:19.071Z,8.60
2019-03-12T01:26:19.062Z,8.20
2019-03-12T01:27:19.160Z,8.30
2019-03-12T01:28:19.038Z,7.90
2019-03-12T01:29:19.035Z,7.90
2019-03-12T01:30:19.032Z,8.50
2019-03-12T01:31:19.010Z,8.40
2019-03-12T01:32:18.992Z,7.80
2019-03-12T01:33:18.983Z,7.40
2019-03-12T01:34:19.007Z,7.90
2019-03-12T01:35:18.960Z,8.10
2019-03-12T01:36:18.954Z,8.70
2019-03-12T01:37:18.943Z,7.70
2019-03-12T01:38:18.947Z,7.60
2019-03-12T01:39:18.927Z,7.50
2019-03-12T01:40:18.945Z,7.30
2019-03-12T01:41:18.901Z,7.70
2019-03-12T01:42:18.939Z,7.20
2019-03-12T01:43:18.877Z,7.10
2019-03-12T01:44:18.873Z,7.70
2019-03-12T01:45:18.855Z,7.50
2019-03-12T01:46:18.845Z,7.50
2019-03-12T01:47:18.858Z,7.70
2019-03-12T01:48:18.829Z,7.30
2019-03-12T01:49:18.913Z,7.60
2019-03-12T01:50:18.800Z,8.10
2019-03-12T01:51:18.799Z,7.00
2019-03-12T01:52:18.784Z,7.60
2019-03-12T01:53:18.775Z,6.80
2019-03-12T01:54:18.756Z,7.40
2019-03-12T01:55:18.754Z,6.70
2019-03-12T01:56:18.735Z,7.20
2019-03-12T01:57:18.733Z,6.80
2019-03-12T01:58:18.714Z,7.20
2019-03-12T01:59:18.706Z,7.40
2019-03-12T02:00:18.695Z,6.10
2019-03-12T02:01:18.682Z,6.70
2019-03-12T02:02:18.668Z,6.20
2019-03-12T02:03:18.662Z,6.80
2019-03-12T02:04:18.650Z,6.40
2019-03-12T02:05:18.660Z,6.60
2019-03-12T02:06:18.701Z,7.50
2019-03-12T02:07:18.658Z,7.10
2019-03-12T02:08:18.685Z,6.50
2019-03-12T02:09:18.610Z,6.80
2019-03-12T02:10:18.595Z,6.20
2019-03-12T02:11:18.610Z,7.70
2019-03-12T02:12:18.562Z,6.70
2019-03-12T02:13:18.560Z,6.90
2019-03-12T02:14:18.541Z,5.70
2019-03-12T02:15:18.552Z,6.10
2019-03-12T02:16:18.517Z,6.60
2019-03-12T02:17:18.510Z,6.10
2019-03-12T02:18:18.557Z,5.90
2019-03-12T02:19:18.497Z,6.00
2019-03-12T02:20:18.487Z,6.00
2019-03-12T02:21:18.492Z,6.50
2019-03-12T02:22:18.477Z,6.20
2019-03-12T02:23:18.450Z,6.40
2019-03-12T02:24:18.449Z,6.50
2019-03-12T02:25:18.428Z,5.70
2019-03-12T02:26:18.411Z,5.90
2019-03-12T02:27:18.401Z,6.30
2019-03-12T02:28:18.387Z,6.00
2019-03-12T02:29:18.381Z,6.20
2019-03-12T02:30:18.381Z,6.20
2019-03-12T02:31:18.387Z,6.10
2019-03-12T02:32:18.344Z,6.30
2019-03-12T02:33:18.344Z,5.90
2019-03-12T02:34:18.324Z,5.90
2019-03-12T02:35:18.316Z,6.30
2019-03-12T02:36:18.317Z,5.40
2019-03-12T02:37:18.297Z,5.00
2019-03-12T02:38:18.292Z,5.20
2019-03-12T02:39:18.271Z,5.10
2019-03-12T02:40:18.268Z,4.90
2019-03-12T02:41:18.249Z,5.30
2019-03-12T02:42:18.245Z,5.20
2019-03-12T02:43:18.232Z,4.80
2019-03-12T02:44:18.215Z,4.80
2019-03-12T02:45:18.324Z,5.80
2019-03-12T02:46:18.211Z,5.00
2019-03-12T02:47:18.187Z,5.00
2019-03-12T02:48:18.170Z,4.70
2019-03-12T02:49:18.182Z,4.90
2019-03-12T02:50:18.163Z,4.70
2019-03-12T02:51:18.141Z,5.40
2019-03-12T02:52:18.216Z,5.00
2019-03-12T02:53:18.121Z,4.60
2019-03-12T02:54:18.120Z,5.00
2019-03-12T02:55:18.136Z,5.10
2019-03-12T02:56:18.115Z,6.10
2019-03-12T02:57:18.075Z,6.10
2019-03-12T02:58:18.066Z,5.60
2019-03-12T02:59:18.090Z,4.90
2019-03-12T03:00:18.050Z,5.00
2019-03-12T03:01:18.033Z,4.70
2019-03-12T03:02:18.024Z,4.60
2019-03-12T03:03:18.029Z,4.70
2019-03-12T03:04:18.013Z,4.40
2019-03-12T03:05:18.001Z,4.40
2019-03-12T03:06:17.985Z,4.20
2019-03-12T03:07:17.995Z,4.30
2019-03-12T03:08:17.962Z,4.20
2019-03-12T03:09:17.950Z,4.40
2019-03-12T03:10:17.944Z,4.60
2019-03-12T03:11:17.931Z,4.80
2019-03-12T03:12:17.963Z,4.50
2019-03-12T03:13:17.914Z,4.00
2019-03-12T03:14:18.007Z,4.60
2019-03-12T03:15:17.882Z,4.60
2019-03-12T03:16:17.882Z,4.50
2019-03-12T03:17:17.863Z,4.70
2019-03-12T03:18:17.850Z,4.70
2019-03-12T03:19:17.839Z,5.20
2019-03-12T03:20:17.848Z,4.40
2019-03-12T03:21:17.822Z,5.20
2019-03-12T03:22:17.812Z,5.10
2019-03-12T03:23:17.800Z,5.30
2019-03-12T03:24:17.791Z,5.20
2019-03-12T03:25:17.769Z,5.00
2019-03-12T03:26:17.772Z,5.60
2019-03-12T03:27:17.755Z,5.70
2019-03-12T03:28:17.752Z,6.10
2019-03-12T03:29:17.733Z,5.50
2019-03-12T03:30:17.725Z,5.20
2019-03-12T03:31:17.746Z,5.60
2019-03-12T03:32:17.699Z,5.80
2019-03-12T03:33:17.737Z,5.60
2019-03-12T03:34:17.734Z,5.60
2019-03-12T03:35:17.710Z,6.00
2019-03-12T03:36:17.671Z,6.10
2019-03-12T03:37:17.658Z,5.60
2019-03-12T03:38:17.689Z,5.80
2019-03-12T03:39:17.641Z,5.70
2019-03-12T03:40:17.608Z,5.60
2019-03-12T03:41:17.622Z,6.10
2019-03-12T03:42:17.596Z,6.10
2019-03-12T03:43:17.604Z,6.00
2019-03-12T03:44:17.574Z,5.80
2019-03-12T03:45:17.582Z,5.80
2019-03-12T03:46:17.559Z,5.40
2019-03-12T03:47:19.955Z,6.00
2019-03-12T03:48:17.521Z,5.80
2019-03-12T03:49:17.516Z,6.30
2019-03-12T03:50:17.607Z,5.60
2019-03-12T03:51:17.502Z,6.20
2019-03-12T03:52:17.486Z,5.70
2019-03-12T03:53:17.479Z,5.90
2019-03-12T03:54:17.461Z,6.10
2019-03-12T03:55:17.447Z,5.50
2019-03-12T03:56:17.446Z,5.30
2019-03-12T03:57:17.523Z,5.60
2019-03-12T03:58:17.416Z,5.40
2019-03-12T03:59:17.403Z,6.00
2019-03-12T04:00:17.428Z,5.30
2019-03-12T04:01:17.401Z,5.10
2019-03-12T04:02:17.371Z,5.20
2019-03-12T04:03:17.369Z,6.20
2019-03-12T04:04:17.406Z,5.40
2019-03-12T04:05:17.340Z,4.90
2019-03-12T04:06:17.360Z,5.80
2019-03-12T04:07:17.328Z,4.90
2019-03-12T04:08:17.304Z,5.30
2019-03-12T04:09:17.305Z,5.10
2019-03-12T04:10:17.357Z,5.40
2019-03-12T04:11:17.359Z,5.50
2019-03-12T04:12:17.261Z,5.60
2019-03-12T04:13:17.254Z,4.80
2019-03-12T04:14:17.244Z,5.50
2019-03-12T04:15:17.235Z,5.00
2019-03-12T04:16:17.282Z,5.20
2019-03-12T04:17:17.216Z,4.40
2019-03-12T04:18:17.274Z,4.70
2019-03-12T04:19:17.239Z,4.40
2019-03-12T04:20:17.188Z,4.70
2019-03-12T04:21:17.227Z,4.90
2019-03-12T04:22:17.158Z,5.20
2019-03-12T04:23:17.147Z,4.90
2019-03-12T04:24:17.140Z,5.30
2019-03-12T04:25:17.132Z,5.30
2019-03-12T04:26:17.114Z,5.00
2019-03-12T04:27:17.105Z,5.40
2019-03-12T04:28:17.107Z,5.70
2019-03-12T04:29:17.088Z,5.90
2019-03-12T04:30:17.087Z,5.50
2019-03-12T04:31:17.090Z,5.30
2019-03-12T04:32:17.051Z,5.20
2019-03-12T04:33:17.051Z,6.20
2019-03-12T04:34:17.031Z,6.00
2019-03-12T04:35:17.025Z,5.40
2019-03-12T04:36:17.010Z,5.50
2019-03-12T04:37:17.000Z,6.60
2019-03-12T04:38:17.003Z,5.80
2019-03-12T04:39:16.972Z,6.00
2019-03-12T04:40:16.973Z,6.10
2019-03-12T04:41:16.957Z,5.60
2019-03-12T04:42:16.956Z,6.20
2019-03-12T04:43:16.937Z,5.90
2019-03-12T04:44:16.948Z,6.10
2019-03-12T04:45:16.931Z,6.50
2019-03-12T04:46:16.911Z,5.80
2019-03-12T04:47:16.918Z,6.20
2019-03-12T04:48:16.875Z,6.30
2019-03-12T04:49:16.861Z,6.60
2019-03-12T04:50:16.873Z,6.40
2019-03-12T04:51:16.848Z,6.00
2019-03-12T04:52:16.838Z,6.20
2019-03-12T04:53:16.845Z,6.10
2019-03-12T04:54:16.847Z,6.50
2019-03-12T04:55:16.858Z,6.40
2019-03-12T04:56:16.791Z,6.10
2019-03-12T04:57:16.796Z,6.40
2019-03-12T04:58:16.778Z,6.50
2019-03-12T04:59:16.751Z,6.10
2019-03-12T05:00:16.759Z,7.10
2019-03-12T05:01:16.824Z,6.30
2019-03-12T05:02:16.740Z,6.20
2019-03-12T05:03:16.726Z,6.10
2019-03-12T05:04:16.715Z,6.50
2019-03-12T05:05:16.690Z,6.90
2019-03-12T05:06:19.591Z,7.30
2019-03-12T05:07:16.672Z,7.10
2019-03-12T05:08:16.659Z,6.60
2019-03-12T05:09:16.646Z,7.00
2019-03-12T05:10:16.642Z,6.80
2019-03-12T05:11:16.638Z,6.50
2019-03-12T05:12:16.645Z,6.50
2019-03-12T05:13:16.612Z,6.90
2019-03-12T05:14:16.599Z,7.20
2019-03-12T05:15:16.591Z,6.60
2019-03-12T05:16:17.265Z,7.00
2019-03-12T05:17:16.561Z,6.80
2019-03-12T05:18:16.565Z,7.10
2019-03-12T05:19:16.542Z,6.60
2019-03-12T05:20:16.526Z,6.80
2019-03-12T05:21:16.539Z,7.50
2019-03-12T05:22:16.502Z,7.20
2019-03-12T05:23:16.696Z,7.80
2019-03-12T05:24:16.484Z,7.50
2019-03-12T05:25:16.489Z,7.50
2019-03-12T05:26:16.467Z,6.70
2019-03-12T05:27:16.475Z,6.80
2019-03-12T05:28:16.443Z,6.90
2019-03-12T05:29:16.430Z,7.50
2019-03-12T05:30:16.445Z,7.30
2019-03-12T05:31:16.408Z,7.20
2019-03-12T05:32:16.397Z,7.70
2019-03-12T05:33:16.415Z,7.10
2019-03-12T05:34:16.376Z,7.60
2019-03-12T05:35:16.371Z,7.20
2019-03-12T05:36:16.365Z,8.20
2019-03-12T05:37:16.437Z,7.70
2019-03-12T05:38:16.337Z,7.80
2019-03-12T05:39:16.325Z,8.00
2019-03-12T05:40:16.321Z,8.20
2019-03-12T05:41:16.300Z,7.80
2019-03-12T05:42:16.302Z,7.90
2019-03-12T05:43:16.281Z,7.10
2019-03-12T05:44:16.402Z,7.60
2019-03-12T05:45:16.284Z,8.00
2019-03-12T05:46:16.268Z,8.40
2019-03-12T05:47:16.246Z,7.80
2019-03-12T05:48:16.261Z,7.90
2019-03-12T05:49:16.230Z,7.60
2019-03-12T05:50:16.220Z,8.10
2019-03-12T05:51:16.199Z,7.80
2019-03-12T05:52:16.262Z,7.40
2019-03-12T05:53:16.191Z,8.10
2019-03-12T05:54:16.176Z,7.40
2019-03-12T05:55:16.169Z,7.90
2019-03-12T05:56:16.141Z,7.60
2019-03-12T05:57:16.130Z,7.60
2019-03-12T05:58:16.130Z,7.20
2019-03-12T05:59:16.110Z,7.80
2019-03-12T06:00:16.102Z,7.80
2019-03-12T06:01:16.091Z,7.50
2019-03-12T06:02:16.072Z,7.40
2019-03-12T06:03:16.083Z,7.20
2019-03-12T06:04:16.073Z,6.90
2019-03-12T06:05:16.042Z,7.50
2019-03-12T06:06:16.034Z,7.90
2019-03-12T06:07:16.027Z,7.10
2019-03-12T06:08:16.156Z,8.00
2019-03-12T06:09:15.996Z,7.50
2019-03-12T06:10:15.994Z,7.50
2019-03-12T06:11:15.982Z,8.00
2019-03-12T06:12:15.986Z,7.70
2019-03-12T06:13:15.975Z,7.30
2019-03-12T06:14:15.948Z,8.10
2019-03-12T06:15:16.183Z,7.50
2019-03-12T06:16:15.928Z,7.40
2019-03-12T06:17:15.910Z,7.00
2019-03-12T06:18:15.914Z,7.70
2019-03-12T06:19:15.891Z,8.50
2019-03-12T06:20:15.884Z,7.30
2019-03-12T06:21:15.924Z,7.90
2019-03-12T06:22:15.864Z,8.00
2019-03-12T06:23:15.919Z,7.30
2019-03-12T06:24:15.841Z,7.10
2019-03-12T06:25:15.849Z,7.30
2019-03-12T06:26:15.831Z,7.60
2019-03-12T06:27:18.132Z,6.40
2019-03-12T06:28:15.855Z,7.20
2019-03-12T06:29:16.767Z,6.90
2019-03-12T06:30:15.911Z,7.10
2019-03-12T06:31:15.853Z,7.40
2019-03-12T06:32:15.780Z,7.20
2019-03-12T06:33:15.777Z,7.10
2019-03-12T06:34:15.733Z,7.30
2019-03-12T06:35:15.728Z,7.60
2019-03-12T06:36:15.760Z,7.10
2019-03-12T06:37:15.699Z,7.30
2019-03-12T06:38:15.711Z,7.20
2019-03-12T06:39:15.690Z,6.80
2019-03-12T06:40:15.667Z,6.70
2019-03-12T06:41:15.654Z,6.70
2019-03-12T06:42:15.642Z,6.60
2019-03-12T06:43:15.758Z,6.60
2019-03-12T06:44:15.695Z,6.50
2019-03-12T06:45:15.609Z,7.10
2019-03-12T06:46:15.598Z,6.60
2019-03-12T06:47:15.590Z,6.40
2019-03-12T06:48:15.572Z,6.50
2019-03-12T06:49:15.581Z,5.90
2019-03-12T06:50:15.603Z,6.20
2019-03-12T06:51:15.572Z,6.10
2019-03-12T06:52:15.538Z,6.60
2019-03-12T06:53:15.538Z,6.50
2019-03-12T06:54:15.524Z,6.20
2019-03-12T06:55:15.517Z,6.40
2019-03-12T06:56:15.520Z,6.50
2019-03-12T06:57:15.593Z,6.90
2019-03-12T06:58:15.465Z,7.00
2019-03-12T06:59:15.480Z,6.50
2019-03-12T07:00:15.445Z,6.00
2019-03-12T07:01:15.447Z,6.00
2019-03-12T07:02:15.450Z,6.40
2019-03-12T07:03:15.418Z,6.90
2019-03-12T07:04:15.419Z,6.20
2019-03-12T07:05:15.392Z,6.20
2019-03-12T07:06:15.381Z,6.00
2019-03-12T07:07:17.113Z,6.00
2019-03-12T07:08:15.368Z,6.10
2019-03-12T07:09:15.367Z,5.70
2019-03-12T07:10:15.347Z,6.20
2019-03-12T07:11:15.334Z,5.50
2019-03-12T07:12:15.339Z,5.30
2019-03-12T07:13:15.315Z,6.70
2019-03-12T07:14:15.297Z,5.80
2019-03-12T07:15:15.282Z,5.40
2019-03-12T07:16:15.279Z,6.00
2019-03-12T07:17:15.265Z,5.80
2019-03-12T07:18:15.259Z,6.30
2019-03-12T07:19:15.271Z,5.70
2019-03-12T07:20:15.255Z,5.80
2019-03-12T07:21:15.230Z,5.70
2019-03-12T07:22:15.241Z,6.10
2019-03-12T07:23:15.195Z,5.80
2019-03-12T07:24:15.199Z,5.50
2019-03-12T07:25:15.178Z,5.70
2019-03-12T07:26:15.171Z,5.80
2019-03-12T07:27:15.168Z,6.20
2019-03-12T07:28:15.149Z,5.90
2019-03-12T07:29:15.175Z,5.30
2019-03-12T07:30:15.133Z,6.20
2019-03-12T07:31:15.260Z,5.70
2019-03-12T07:32:15.101Z,5.30
2019-03-12T07:33:15.089Z,5.50
2019-03-12T07:34:18.212Z,5.30
2019-03-12T07:35:15.077Z,6.50
2019-03-12T07:36:15.067Z,6.10
2019-03-12T07:37:15.050Z,5.60
2019-03-12T07:38:15.044Z,5.70
2019-03-12T07:39:15.038Z,6.30
2019-03-12T07:40:15.016Z,5.90
2019-03-12T07:41:25.246Z,5.20
2019-03-12T07:42:16.008Z,6.30
2019-03-12T07:43:14.989Z,5.70
2019-03-12T07:44:14.989Z,5.50
2019-03-12T07:45:14.982Z,5.50
2019-03-12T07:46:14.952Z,5.50
2019-03-12T07:47:14.942Z,5.40
2019-03-12T07:48:14.971Z,5.70
2019-03-12T07:49:14.916Z,5.60
2019-03-12T07:50:14.916Z,5.70
2019-03-12T07:51:14.899Z,4.90
2019-03-12T07:52:14.896Z,5.30
2019-03-12T07:53:14.898Z,5.80
2019-03-12T07:54:14.865Z,5.10
2019-03-12T07:55:14.860Z,5.10
2019-03-12T07:56:14.918Z,5.10
2019-03-12T07:57:14.837Z,5.50
2019-03-12T07:58:14.824Z,5.00
2019-03-12T07:59:14.848Z,4.80
2019-03-12T08:00:14.816Z,5.10
2019-03-12T08:01:14.797Z,5.20
2019-03-12T08:02:14.782Z,5.10
2019-03-12T08:03:14.799Z,5.30
2019-03-12T08:04:14.755Z,5.20
2019-03-12T08:05:14.770Z,5.00
2019-03-12T08:06:14.735Z,5.20
2019-03-12T08:07:14.722Z,4.90
2019-03-12T08:08:14.714Z,5.00
2019-03-12T08:09:14.708Z,5.10
2019-03-12T08:10:14.882Z,4.70
2019-03-12T08:11:14.695Z,4.90
2019-03-12T08:12:14.676Z,4.50
2019-03-12T08:13:14.669Z,4.20
2019-03-12T08:14:14.654Z,4.70
2019-03-12T08:15:23.135Z,5.30
2019-03-12T08:16:15.636Z,4.40
2019-03-12T08:17:14.620Z,4.20
2019-03-12T08:18:14.614Z,4.40
2019-03-12T08:19:14.595Z,4.30
2019-03-12T08:20:14.601Z,4.30
2019-03-12T08:21:22.193Z,4.50
2019-03-12T08:22:15.575Z,4.50
2019-03-12T08:23:14.555Z,4.30
2019-03-12T08:24:14.561Z,4.80
2019-03-12T08:25:14.573Z,4.00
2019-03-12T08:26:14.522Z,4.10
2019-03-12T08:27:14.518Z,4.30
2019-03-12T08:28:14.514Z,4.40
2019-03-12T08:29:14.489Z,4.00
2019-03-12T08:30:14.483Z,4.40
2019-03-12T08:31:14.476Z,4.10
2019-03-12T08:32:14.532Z,3.80
2019-03-12T08:33:14.446Z,4.40
2019-03-12T08:34:14.442Z,3.40
2019-03-12T08:35:14.428Z,3.70
2019-03-12T08:36:14.424Z,4.60
2019-03-12T08:37:14.402Z,3.90
2019-03-12T08:38:14.406Z,3.70
2019-03-12T08:39:14.523Z,3.60
2019-03-12T08:40:14.454Z,4.00
2019-03-12T08:41:14.398Z,3.40
2019-03-12T08:42:14.425Z,3.40
2019-03-12T08:43:14.340Z,3.40
2019-03-12T08:44:14.338Z,3.40
2019-03-12T08:45:15.314Z,3.80
2019-03-12T08:46:14.311Z,3.30
2019-03-12T08:47:14.301Z,3.50
2019-03-12T08:48:14.285Z,3.40
2019-03-12T08:49:14.277Z,3.20
2019-03-12T08:50:14.263Z,3.30
2019-03-12T08:51:14.263Z,3.70
2019-03-12T08:52:14.253Z,3.30
2019-03-12T08:53:14.232Z,3.00
2019-03-12T08:54:14.217Z,2.90
2019-03-12T08:55:14.208Z,3.10
2019-03-12T08:56:14.210Z,3.50
2019-03-12T08:57:14.186Z,3.20
2019-03-12T08:58:14.174Z,3.30
2019-03-12T08:59:14.164Z,3.30
2019-03-12T09:00:14.158Z,3.70
2019-03-12T09:01:14.289Z,3.70
2019-03-12T09:02:14.139Z,2.80
2019-03-12T09:03:14.124Z,2.80
2019-03-12T09:04:14.114Z,3.20
2019-03-12T09:05:14.103Z,2.90
2019-03-12T09:06:14.101Z,3.10
2019-03-12T09:07:14.087Z,2.90
2019-03-12T09:08:14.073Z,2.90
2019-03-12T09:09:14.060Z,3.00
2019-03-12T09:10:14.052Z,3.20
2019-03-12T09:11:14.046Z,2.80
2019-03-12T09:12:14.024Z,3.10
2019-03-12T09:13:14.010Z,3.10
2019-03-12T09:14:14.011Z,2.90
2019-03-12T09:15:13.994Z,2.80
2019-03-12T09:16:14.011Z,2.60
2019-03-12T09:17:13.973Z,2.50
2019-03-12T09:18:13.962Z,2.70
2019-03-12T09:19:13.946Z,3.60
2019-03-12T09:20:13.942Z,3.10
2019-03-12T09:21:13.941Z,2.50
2019-03-12T09:22:13.916Z,2.80
2019-03-12T09:23:13.943Z,2.80
2019-03-12T09:24:13.926Z,3.10
2019-03-12T09:25:13.883Z,3.10
2019-03-12T09:26:13.906Z,2.60
2019-03-12T09:27:13.860Z,2.80
2019-03-12T09:28:13.863Z,2.80
2019-03-12T09:29:13.845Z,2.30
2019-03-12T09:30:13.849Z,2.50
2019-03-12T09:31:13.816Z,3.00
2019-03-12T09:32:13.811Z,2.80
2019-03-12T09:33:13.796Z,2.90
2019-03-12T09:34:13.785Z,3.00
2019-03-12T09:35:13.788Z,2.90
2019-03-12T09:36:13.770Z,2.90
2019-03-12T09:37:13.772Z,3.00
2019-03-12T09:38:13.768Z,2.90
2019-03-12T09:39:13.730Z,3.10
2019-03-12T09:40:13.720Z,3.20
2019-03-12T09:41:13.713Z,3.10
2019-03-12T09:42:13.751Z,3.00
2019-03-12T09:43:13.684Z,3.60
2019-03-12T09:44:13.679Z,2.90
2019-03-12T09:45:13.872Z,3.40
2019-03-12T09:46:13.658Z,3.40
2019-03-12T09:47:13.649Z,3.90
2019-03-12T09:48:13.630Z,3.60
2019-03-12T09:49:13.625Z,3.80
2019-03-12T09:50:13.614Z,3.60
2019-03-12T09:51:13.600Z,3.90
2019-03-12T09:52:13.618Z,3.80
2019-03-12T09:53:13.584Z,3.90
2019-03-12T09:54:13.568Z,3.40
2019-03-12T09:55:13.571Z,3.50
2019-03-12T09:56:13.549Z,3.80
2019-03-12T09:57:13.534Z,3.20
2019-03-12T09:58:13.527Z,4.00
2019-03-12T09:59:13.518Z,3.70
2019-03-12T10:00:16.611Z,3.30
2019-03-12T10:01:13.494Z,3.30
2019-03-12T10:02:13.483Z,4.10
2019-03-12T10:03:13.475Z,3.50
2019-03-12T10:04:13.496Z,3.30
2019-03-12T10:05:13.446Z,3.80
2019-03-12T10:06:13.439Z,3.60
2019-03-12T10:07:13.470Z,3.60
2019-03-12T10:08:13.419Z,3.70
2019-03-12T10:09:13.409Z,3.70
2019-03-12T10:10:13.407Z,3.80
2019-03-12T10:11:13.390Z,3.80
2019-03-12T10:12:13.387Z,4.00
2019-03-12T10:13:13.361Z,4.10
2019-03-12T10:14:13.350Z,3.50
2019-03-12T10:15:13.340Z,4.30
2019-03-12T10:16:13.333Z,3.90
2019-03-12T10:17:13.323Z,4.20
2019-03-12T10:18:13.321Z,4.10
2019-03-12T10:19:13.310Z,3.80
2019-03-12T10:20:13.281Z,3.80
2019-03-12T10:21:13.277Z,4.20
2019-03-12T10:22:13.297Z,4.00
2019-03-12T10:23:13.257Z,4.00
2019-03-12T10:24:13.239Z,3.90
2019-03-12T10:25:13.228Z,4.10
2019-03-12T10:26:13.216Z,3.80
2019-03-12T10:27:13.217Z,4.50
2019-03-12T10:28:13.197Z,4.60
2019-03-12T10:29:13.341Z,4.10
2019-03-12T10:30:13.175Z,4.90
2019-03-12T10:31:13.162Z,4.40
2019-03-12T10:32:13.160Z,4.80
2019-03-12T10:33:13.145Z,4.40
2019-03-12T10:34:13.135Z,3.90
2019-03-12T10:35:13.116Z,3.90
2019-03-12T10:36:13.224Z,4.40
2019-03-12T10:37:16.294Z,3.80
2019-03-12T10:38:13.083Z,4.00
2019-03-12T10:39:13.071Z,4.10
2019-03-12T10:40:13.058Z,4.00
2019-03-12T10:41:13.060Z,3.90
2019-03-12T10:42:13.053Z,3.80
2019-03-12T10:43:13.034Z,4.10
2019-03-12T10:44:13.020Z,3.90
2019-03-12T10:45:13.005Z,4.50
2019-03-12T10:46:12.995Z,3.90
2019-03-12T10:47:12.992Z,3.80
2019-03-12T10:48:12.980Z,4.00
2019-03-12T10:49:12.984Z,4.10
2019-03-12T10:50:13.003Z,4.50
2019-03-12T10:51:13.268Z,3.70
2019-03-12T10:52:12.971Z,4.10
2019-03-12T10:53:12.939Z,3.90
2019-03-12T10:54:12.925Z,4.30
2019-03-12T10:55:14.021Z,4.10
2019-03-12T10:56:12.902Z,3.90
2019-03-12T10:57:12.875Z,3.90
2019-03-12T10:58:12.878Z,4.00
2019-03-12T10:59:12.851Z,3.60
2019-03-12T11:00:12.835Z,3.80
2019-03-12T11:01:12.830Z,3.70
2019-03-12T11:02:12.817Z,4.00
2019-03-12T11:03:12.805Z,3.90
2019-03-12T11:04:12.800Z,3.30
2019-03-12T11:05:12.791Z,3.60
2019-03-12T11:06:12.783Z,3.00
2019-03-12T11:07:16.644Z,3.40
2019-03-12T11:08:12.750Z,3.50
2019-03-12T11:09:12.758Z,3.10
2019-03-12T11:10:12.739Z,3.70
2019-03-12T11:11:12.723Z,3.20
2019-03-12T11:12:12.704Z,3.40
2019-03-12T11:13:14.654Z,3.20
2019-03-12T11:14:12.687Z,3.20
2019-03-12T11:15:12.699Z,2.80
2019-03-12T11:16:12.687Z,3.00
2019-03-12T11:17:12.653Z,3.30
2019-03-12T11:18:12.681Z,3.20
2019-03-12T11:19:12.641Z,3.00
2019-03-12T11:20:12.620Z,3.10
2019-03-12T11:21:12.656Z,3.00
2019-03-12T11:22:12.603Z,3.20
2019-03-12T11:23:12.599Z,2.90
2019-03-12T11:24:12.575Z,2.80
2019-03-12T11:25:12.604Z,3.10
2019-03-12T11:26:12.550Z,3.10
2019-03-12T11:27:12.539Z,3.10
2019-03-12T11:28:12.531Z,3.00
2019-03-12T11:29:12.529Z,3.00
2019-03-12T11:30:12.527Z,4.10
2019-03-12T11:31:12.557Z,4.40
2019-03-12T11:32:12.487Z,3.60
2019-03-12T11:33:12.486Z,3.50
2019-03-12T11:34:12.488Z,3.20
2019-03-12T11:35:12.569Z,3.40
2019-03-12T11:36:12.493Z,3.40
2019-03-12T11:37:12.530Z,3.30
2019-03-12T11:38:12.427Z,3.50
2019-03-12T11:39:12.432Z,3.30
2019-03-12T11:40:12.401Z,3.30
2019-03-12T11:41:12.405Z,3.30
2019-03-12T11:42:12.374Z,3.20
2019-03-12T11:43:12.380Z,3.70
2019-03-12T11:44:12.360Z,2.90
2019-03-12T11:45:16.224Z,3.80
2019-03-12T11:46:13.337Z,4.10
2019-03-12T11:47:12.349Z,3.30
2019-03-12T11:48:12.309Z,3.20
2019-03-12T11:49:12.332Z,2.90
2019-03-12T11:50:12.317Z,3.00
2019-03-12T11:51:12.285Z,3.00
2019-03-12T11:52:12.270Z,2.80
2019-03-12T11:53:12.266Z,3.80
2019-03-12T11:54:12.261Z,3.10
2019-03-12T11:55:12.334Z,3.00
2019-03-12T11:56:12.241Z,2.50
2019-03-12T11:57:12.228Z,2.60
2019-03-12T11:58:12.202Z,2.90
2019-03-12T11:59:12.202Z,3.40
2019-03-12T12:00:12.189Z,3.00
2019-03-12T12:01:12.180Z,2.80
2019-03-12T12:02:12.164Z,2.60
2019-03-12T12:03:12.152Z,2.50
2019-03-12T12:04:12.148Z,2.50
2019-03-12T12:05:12.151Z,2.70
2019-03-12T12:06:12.120Z,2.80
2019-03-12T12:07:12.117Z,2.70
2019-03-12T12:08:12.096Z,2.50
2019-03-12T12:09:12.135Z,2.90
2019-03-12T12:10:12.141Z,2.60
2019-03-12T12:11:12.064Z,2.70
2019-03-12T12:12:12.051Z,3.10
2019-03-12T12:13:12.050Z,2.60
2019-03-12T12:14:12.045Z,2.50
2019-03-12T12:15:12.028Z,3.00
2019-03-12T12:16:12.014Z,2.40
2019-03-12T12:17:12.002Z,2.90
2019-03-12T12:18:11.983Z,2.60
2019-03-12T12:19:12.010Z,2.90
2019-03-12T12:20:11.977Z,3.00
2019-03-12T12:21:11.965Z,2.90
2019-03-12T12:22:11.963Z,2.80
2019-03-12T12:23:11.940Z,2.60
2019-03-12T12:24:12.725Z,3.00
2019-03-12T12:25:11.984Z,2.60
2019-03-12T12:26:11.899Z,3.10
2019-03-12T12:27:11.892Z,2.30
2019-03-12T12:28:11.882Z,2.70
2019-03-12T12:29:11.867Z,2.40
2019-03-12T12:30:11.873Z,2.50
2019-03-12T12:31:11.855Z,2.40
2019-03-12T12:32:11.834Z,2.70
2019-03-12T12:33:11.823Z,2.50
2019-03-12T12:34:11.818Z,2.30
2019-03-12T12:35:11.811Z,2.70
2019-03-12T12:36:11.820Z,2.70
2019-03-12T12:37:13.867Z,2.50
2019-03-12T12:38:11.781Z,2.10
2019-03-12T12:39:11.816Z,2.40
2019-03-12T12:40:11.751Z,2.10
2019-03-12T12:41:11.738Z,2.30
2019-03-12T12:42:11.733Z,2.10
2019-03-12T12:43:11.713Z,2.40
2019-03-12T12:44:11.707Z,2.20
2019-03-12T12:45:11.695Z,2.70
2019-03-12T12:46:11.761Z,2.40
2019-03-12T12:47:11.671Z,2.10
2019-03-12T12:48:11.659Z,2.40
2019-03-12T12:49:11.661Z,2.40
2019-03-12T12:50:11.644Z,2.30
2019-03-12T12:51:11.629Z,2.60
2019-03-12T12:52:11.609Z,2.70
2019-03-12T12:53:11.605Z,2.30
2019-03-12T12:54:11.593Z,2.20
2019-03-12T12:55:11.588Z,2.40
2019-03-12T12:56:11.601Z,2.50
2019-03-12T12:57:11.555Z,2.30
2019-03-12T12:58:11.545Z,2.60
2019-03-12T12:59:11.554Z,2.20
2019-03-12T13:00:11.544Z,2.40
2019-03-12T13:01:11.534Z,2.00
2019-03-12T13:02:11.519Z,2.50
2019-03-12T13:03:11.525Z,2.70
2019-03-12T13:04:11.502Z,2.20
2019-03-12T13:05:11.483Z,2.40
2019-03-12T13:06:11.457Z,2.30
2019-03-12T13:07:11.451Z,2.10
2019-03-12T13:08:11.449Z,2.40
2019-03-12T13:09:11.430Z,2.00
2019-03-12T13:10:11.769Z,2.80
2019-03-12T13:11:11.402Z,2.00
2019-03-12T13:12:11.400Z,2.50
2019-03-12T13:13:11.386Z,2.40
2019-03-12T13:14:11.372Z,2.50
2019-03-12T13:15:11.373Z,2.30
2019-03-12T13:16:24.050Z,2.70
2019-03-12T13:17:12.442Z,2.50
2019-03-12T13:18:11.338Z,2.20