createdAt,value
2023-02-18T00:01:43.784Z,20.67
2023-02-18T00:04:12.439Z,22.63
2023-02-18T00:06:40.994Z,18.63
2023-02-18T00:09:09.486Z,22.30
2023-02-18T00:11:39.406Z,18.43
2023-02-18T00:14:12.199Z,23.70
2023-02-18T00:16:42.632Z,22.80
2023-02-18T00:19:14.679Z,19.23
2023-02-18T00:21:43.602Z,22.87
2023-02-18T00:24:16.590Z,21.50
2023-02-18T00:26:45.885Z,22.37
2023-02-18T00:29:14.502Z,21.40
2023-02-18T00:31:44.885Z,19.27
2023-02-18T00:34:14.438Z,20.17
2023-02-18T00:36:43.233Z,21.20
2023-02-18T00:39:13.671Z,23.00
2023-02-18T00:41:43.128Z,19.50
2023-02-18T00:44:13.031Z,21.87
2023-02-18T00:46:42.022Z,20.27
2023-02-18T00:49:12.072Z,23.13
2023-02-18T00:51:40.839Z,20.10
2023-02-18T00:54:09.528Z,18.60
2023-02-18T00:56:37.934Z,19.27
2023-02-18T00:59:06.473Z,20.70
2023-02-18T01:01:35.444Z,22.97
2023-02-18T01:04:03.956Z,20.33
2023-02-18T01:06:34.760Z,18.97
2023-02-18T01:09:04.487Z,20.20
2023-02-18T01:11:33.256Z,21.30
2023-02-18T01:14:04.907Z,19.80
2023-02-18T01:16:33.471Z,19.57
2023-02-18T01:19:01.827Z,18.60
2023-02-18T01:21:30.324Z,16.87
2023-02-18T01:24:00.550Z,18.27
2023-02-18T01:26:29.031Z,16.27
2023-02-18T01:28:57.482Z,17.60
2023-02-18T01:31:26.061Z,17.07
2023-02-18T01:33:54.587Z,17.43
2023-02-18T01:36:23.015Z,18.03
2023-02-18T01:38:51.443Z,18.20
2023-02-18T01:41:21.767Z,16.67
2023-02-18T01:43:50.389Z,16.63
2023-02-18T01:46:21.444Z,19.07
2023-02-18T01:48:55.183Z,18.87
2023-02-18T01:51:28.214Z,17.30
2023-02-18T01:54:00.471Z,17.83
2023-02-18T01:56:36.163Z,16.93
2023-02-18T01:59:08.558Z,17.73
2023-02-18T02:01:37.444Z,20.67
2023-02-18T02:04:06.132Z,19.33
2023-02-18T02:06:35.795Z,22.63
2023-02-18T02:09:06.795Z,22.90
2023-02-18T02:12:13.214Z,23.60
2023-02-18T02:14:56.988Z,22.97
2023-02-18T02:17:35.831Z,20.37
2023-02-18T02:20:32.916Z,20.03
2023-02-18T02:23:34.546Z,18.23
2023-02-18T02:26:40.109Z,23.63
2023-02-18T02:29:39.169Z,23.20
2023-02-18T02:32:41.465Z,19.53
2023-02-18T02:35:16.316Z,22.47
2023-02-18T02:37:55.515Z,24.63
2023-02-18T02:40:31.790Z,28.07
2023-02-18T02:43:12.088Z,27.67
2023-02-18T02:45:52.628Z,23.90
2023-02-18T02:48:34.345Z,25.43
2023-02-18T02:51:10.782Z,23.97
2023-02-18T02:53:42.452Z,29.93
2023-02-18T02:56:15.957Z,28.37
2023-02-18T02:58:46.464Z,25.30
2023-02-18T03:01:25.568Z,27.33
2023-02-18T03:04:20.846Z,28.37
2023-02-18T03:07:09.782Z,28.87
2023-02-18T03:09:55.061Z,24.13
2023-02-18T03:12:32.133Z,25.70
2023-02-18T03:15:09.585Z,28.33
2023-02-18T03:17:46.726Z,27.50
2023-02-18T03:20:25.049Z,25.87
2023-02-18T03:22:57.466Z,26.23
2023-02-18T03:25:27.104Z,22.53
2023-02-18T03:27:59.248Z,23.10
2023-02-18T03:30:31.712Z,21.00
2023-02-18T03:33:05.037Z,18.43
2023-02-18T03:35:33.852Z,18.57
2023-02-18T03:38:11.645Z,17.57
2023-02-18T03:40:40.266Z,15.73
2023-02-18T03:43:09.090Z,17.47
2023-02-18T03:45:37.624Z,14.30
2023-02-18T03:48:07.333Z,17.17
2023-02-18T03:50:35.784Z,13.47
2023-02-18T03:53:05.736Z,15.37
2023-02-18T03:55:34.116Z,15.13
2023-02-18T03:58:02.497Z,13.73
2023-02-18T04:00:30.896Z,12.03
2023-02-18T04:02:59.343Z,11.57
2023-02-18T04:05:28.336Z,10.63
2023-02-18T04:07:56.775Z,10.17
2023-02-18T04:10:26.654Z,10.70
2023-02-18T04:12:55.208Z,9.30
2023-02-18T04:15:23.498Z,11.40
2023-02-18T04:17:52.551Z,9.03
2023-02-18T04:20:22.686Z,8.07
2023-02-18T04:22:51.184Z,7.03
2023-02-18T04:25:19.816Z,7.27
2023-02-18T04:27:49.752Z,4.90
2023-02-18T04:30:19.076Z,5.37
2023-02-18T04:32:47.885Z,3.67
2023-02-18T04:35:16.401Z,5.10
2023-02-18T04:37:44.957Z,4.83
2023-02-18T04:40:13.816Z,4.57
2023-02-18T04:42:42.509Z,4.27
2023-02-18T04:45:12.335Z,4.90
2023-02-18T04:47:41.065Z,3.93
2023-02-18T04:50:10.610Z,4.43
2023-02-18T04:52:39.017Z,4.70
2023-02-18T04:55:08.320Z,4.57
2023-02-18T04:57:37.024Z,4.37
2023-02-18T05:00:06.955Z,4.07
2023-02-18T05:02:37.165Z,4.50
2023-02-18T05:05:05.647Z,4.73
2023-02-18T05:07:34.077Z,4.97
2023-02-18T05:10:02.323Z,4.73
2023-02-18T05:12:30.808Z,4.83
2023-02-18T05:14:59.274Z,4.97
2023-02-18T05:17:27.781Z,6.20
2023-02-18T05:19:57.574Z,5.70
2023-02-18T05:22:26.264Z,4.87
2023-02-18T05:24:54.636Z,4.37
2023-02-18T05:27:23.053Z,3.53
2023-02-18T05:29:51.418Z,4.40
2023-02-18T05:32:19.787Z,7.27
2023-02-18T05:34:48.250Z,4.50
2023-02-18T05:37:18.746Z,3.93
2023-02-18T05:39:47.502Z,4.70
2023-02-18T05:42:15.960Z,7.50
2023-02-18T05:44:44.482Z,5.20
2023-02-18T05:47:14.288Z,6.67
2023-02-18T05:49:43.960Z,5.30
2023-02-18T05:52:13.380Z,6.30
2023-02-18T05:54:43.098Z,7.67
2023-02-18T05:57:11.739Z,5.73
2023-02-18T05:59:40.161Z,7.13
2023-02-18T06:02:08.675Z,4.70
2023-02-18T06:04:37.201Z,5.90
2023-02-18T06:07:05.816Z,5.47
2023-02-18T06:09:34.342Z,5.07
2023-02-18T06:12:04.649Z,5.23
2023-02-18T06:14:33.098Z,6.43
2023-02-18T06:17:01.479Z,5.97
2023-02-18T06:19:29.877Z,6.57
2023-02-18T06:21:58.291Z,8.00
2023-02-18T06:24:26.730Z,3.67
2023-02-18T06:26:55.083Z,5.47
2023-02-18T06:29:25.617Z,6.47
2023-02-18T06:31:54.082Z,5.60
2023-02-18T06:34:22.507Z,8.27
2023-02-18T06:36:50.961Z,8.93
2023-02-18T06:39:19.480Z,8.20
2023-02-18T06:41:47.894Z,7.03
2023-02-18T06:44:17.481Z,6.47
2023-02-18T06:46:47.474Z,6.07
2023-02-18T06:49:15.863Z,6.10
2023-02-18T06:51:44.264Z,6.20
2023-02-18T06:54:12.599Z,7.23
2023-02-18T06:56:41.110Z,8.10
2023-02-18T06:59:09.575Z,6.03
2023-02-18T07:01:38.046Z,5.50
2023-02-18T07:04:08.029Z,7.97
2023-02-18T07:06:36.403Z,5.10
2023-02-18T07:09:04.795Z,7.00
2023-02-18T07:11:33.478Z,5.60
2023-02-18T07:14:02.083Z,4.23
2023-02-18T07:16:30.498Z,5.50
2023-02-18T07:18:58.989Z,5.27
2023-02-18T07:21:28.670Z,3.33
2023-02-18T07:23:57.090Z,2.90
2023-02-18T07:26:25.504Z,3.30
2023-02-18T07:28:56.330Z,4.57
2023-02-18T07:31:24.862Z,4.13
2023-02-18T07:33:53.257Z,3.30
2023-02-18T07:36:21.795Z,2.57
2023-02-18T07:38:51.838Z,4.37
2023-02-18T07:41:22.073Z,2.53
2023-02-18T07:43:50.929Z,4.50
2023-02-18T07:46:19.417Z,5.50
2023-02-18T07:48:47.879Z,5.70
2023-02-18T07:51:16.234Z,5.87
2023-02-18T07:53:44.721Z,10.13
2023-02-18T07:56:14.652Z,5.67
2023-02-18T07:58:43.285Z,6.53
2023-02-18T08:01:15.894Z,4.97
2023-02-18T08:03:44.676Z,6.83
2023-02-18T08:06:22.872Z,6.27
2023-02-18T08:08:51.348Z,10.17
2023-02-18T08:11:21.180Z,10.43
2023-02-18T08:13:50.002Z,9.83
2023-02-18T08:16:19.622Z,10.13
2023-02-18T08:18:51.287Z,14.23
2023-02-18T08:21:21.569Z,14.27
2023-02-18T08:23:50.950Z,10.97
2023-02-18T08:26:22.303Z,10.87
2023-02-18T08:28:51.058Z,14.67
2023-02-18T08:31:21.000Z,9.37
2023-02-18T08:33:50.157Z,12.73
2023-02-18T08:36:18.598Z,11.83
2023-02-18T08:38:47.234Z,12.33
2023-02-18T08:41:16.584Z,16.40
2023-02-18T08:43:46.469Z,14.50
2023-02-18T08:46:18.770Z,12.57
2023-02-18T08:48:55.567Z,18.80
2023-02-18T08:51:24.598Z,10.63
2023-02-18T08:53:53.034Z,21.73
2023-02-18T08:56:21.392Z,20.37
2023-02-18T08:58:51.237Z,18.70
2023-02-18T09:01:21.029Z,17.83
2023-02-18T09:03:49.654Z,12.80
2023-02-18T09:06:18.102Z,16.47
2023-02-18T09:08:46.488Z,13.23
2023-02-18T09:11:14.950Z,11.93
2023-02-18T09:13:43.455Z,17.07
2023-02-18T09:16:18.339Z,13.03
2023-02-18T09:18:47.779Z,13.73
2023-02-18T09:21:20.815Z,16.70
2023-02-18T09:23:49.487Z,10.20
2023-02-18T09:26:21.547Z,13.77
2023-02-18T09:28:50.547Z,11.30
2023-02-18T09:31:22.252Z,11.73
2023-02-18T09:33:52.940Z,12.00
2023-02-18T09:36:21.806Z,13.50
2023-02-18T09:38:50.676Z,13.30
2023-02-18T09:41:31.079Z,24.47
2023-02-18T09:44:02.435Z,17.10
2023-02-18T09:46:36.854Z,23.00
2023-02-18T09:49:08.645Z,15.33
2023-02-18T09:51:37.121Z,14.40
2023-02-18T09:54:05.904Z,12.13
2023-02-18T09:56:40.453Z,19.07
2023-02-18T09:59:14.864Z,14.87
2023-02-18T10:01:45.179Z,12.07
2023-02-18T10:04:18.529Z,18.57
2023-02-18T10:06:48.722Z,18.27
2023-02-18T10:09:22.514Z,15.50
2023-02-18T10:11:56.565Z,8.10
2023-02-18T10:14:26.958Z,14.93
2023-02-18T10:16:58.571Z,13.30
2023-02-18T10:19:30.946Z,13.40
2023-02-18T10:22:02.155Z,13.00
2023-02-18T10:24:33.727Z,11.63
2023-02-18T10:27:05.148Z,13.40
2023-02-18T10:29:33.997Z,16.03
2023-02-18T10:32:09.022Z,21.43
2023-02-18T10:34:42.762Z,12.63
2023-02-18T10:37:36.656Z,12.53
2023-02-18T10:40:11.943Z,18.97
2023-02-18T10:42:53.684Z,10.23
2023-02-18T10:45:33.705Z,17.57
2023-02-18T10:48:22.971Z,14.77
2023-02-18T10:50:51.971Z,17.33
2023-02-18T10:53:33.013Z,13.13
2023-02-18T10:56:01.467Z,17.53
2023-02-18T10:58:35.134Z,13.53
2023-02-18T11:01:08.841Z,20.67
2023-02-18T11:03:44.089Z,21.83
2023-02-18T11:06:25.689Z,8.73
2023-02-18T11:08:56.610Z,16.67
2023-02-18T11:11:28.704Z,16.33
2023-02-18T11:13:59.464Z,19.77
2023-02-18T11:16:39.416Z,15.40
2023-02-18T11:19:33.665Z,18.90
2023-02-18T11:22:10.554Z,18.23
2023-02-18T11:24:40.617Z,16.90
2023-02-18T11:27:14.482Z,21.13
2023-02-18T11:29:43.165Z,20.10
2023-02-18T11:32:13.896Z,13.80
2023-02-18T11:34:45.740Z,14.10
2023-02-18T11:37:20.409Z,14.47
2023-02-18T11:39:52.948Z,20.13
2023-02-18T11:42:23.662Z,16.57
2023-02-18T11:44:55.119Z,21.10
2023-02-18T11:47:27.176Z,22.23
2023-02-18T11:50:19.233Z,15.50
2023-02-18T11:52:49.042Z,20.10
2023-02-18T11:55:20.611Z,23.07
2023-02-18T11:57:53.993Z,14.70
2023-02-18T12:00:25.695Z,21.70
2023-02-18T12:02:58.125Z,20.40
2023-02-18T12:05:30.096Z,18.53
2023-02-18T12:08:04.592Z,15.53
2023-02-18T12:10:36.789Z,18.27
2023-02-18T12:13:16.343Z,22.47
2023-02-18T12:15:55.223Z,16.50
2023-02-18T12:18:39.980Z,24.53
2023-02-18T12:21:27.333Z,17.37
2023-02-18T12:24:05.691Z,19.63
2023-02-18T12:26:42.810Z,19.97
2023-02-18T12:29:28.912Z,17.70
2023-02-18T12:32:20.021Z,20.43
2023-02-18T12:35:02.137Z,22.63
2023-02-18T12:37:48.627Z,19.70
2023-02-18T12:40:39.483Z,20.23
2023-02-18T12:43:18.959Z,18.73
2023-02-18T12:46:03.285Z,24.77
2023-02-18T12:48:48.000Z,25.10
2023-02-18T12:51:29.379Z,25.30
2023-02-18T12:54:22.800Z,19.10
2023-02-18T12:57:08.614Z,20.80
2023-02-18T13:00:11.006Z,26.47
2023-02-18T13:03:10.783Z,30.80
2023-02-18T13:05:46.088Z,22.30
2023-02-18T13:08:32.084Z,33.07
2023-02-18T13:11:12.240Z,25.57
2023-02-18T13:13:45.014Z,26.20
2023-02-18T13:16:16.304Z,30.93
2023-02-18T13:18:48.666Z,25.33
2023-02-18T13:21:18.120Z,30.27
2023-02-18T13:23:53.223Z,29.53
2023-02-18T13:26:25.257Z,29.23
2023-02-18T13:29:17.116Z,26.27
2023-02-18T13:32:00.625Z,24.63
2023-02-18T13:34:35.517Z,35.83
2023-02-18T13:37:12.277Z,32.03
2023-02-18T13:39:50.794Z,26.57
2023-02-18T13:42:39.211Z,26.10
2023-02-18T13:45:32.958Z,28.80
2023-02-18T13:48:02.752Z,28.37
2023-02-18T13:50:42.227Z,30.20
2023-02-18T13:53:20.086Z,28.67
2023-02-18T13:55:54.970Z,27.20
2023-02-18T13:58:30.518Z,28.03
2023-02-18T14:01:04.994Z,33.17
2023-02-18T14:03:38.451Z,33.23
2023-02-18T14:06:16.072Z,28.13
2023-02-18T14:08:45.742Z,24.17
2023-02-18T14:11:35.606Z,27.70
2023-02-18T14:14:38.812Z,33.17
2023-02-18T14:17:32.664Z,27.80
2023-02-18T14:20:48.138Z,25.17
2023-02-18T14:23:46.146Z,29.53
2023-02-18T14:26:26.527Z,33.50
2023-02-18T14:28:59.929Z,30.13
2023-02-18T14:31:51.207Z,27.13
2023-02-18T14:34:52.546Z,26.33
2023-02-18T14:37:50.436Z,24.90
2023-02-18T14:40:39.506Z,24.80
2023-02-18T14:43:13.311Z,27.20
2023-02-18T14:46:03.792Z,21.93
2023-02-18T14:48:56.062Z,27.80
2023-02-18T14:51:27.008Z,25.63
2023-02-18T14:53:55.459Z,26.17
2023-02-18T14:56:24.415Z,23.60
2023-02-18T14:58:58.090Z,25.27
2023-02-18T15:01:31.343Z,24.83
2023-02-18T15:04:03.268Z,23.47
2023-02-18T15:06:34.144Z,22.60
2023-02-18T15:09:13.667Z,28.10
2023-02-18T15:11:45.982Z,21.27
2023-02-18T15:14:20.082Z,21.10
2023-02-18T15:16:50.233Z,22.50
2023-02-18T15:19:26.650Z,21.50
2023-02-18T15:21:56.840Z,19.27
2023-02-18T15:24:27.720Z,29.77
2023-02-18T15:26:58.194Z,24.47
2023-02-18T15:29:28.555Z,22.33
2023-02-18T15:31:58.991Z,24.50
2023-02-18T15:34:40.698Z,16.60
2023-02-18T15:37:14.125Z,24.10
2023-02-18T15:39:43.709Z,19.50
2023-02-18T15:42:20.608Z,19.77
2023-02-18T15:44:56.615Z,20.73
2023-02-18T15:47:25.879Z,21.27
2023-02-18T15:49:58.110Z,17.47
2023-02-18T15:52:29.044Z,19.30
2023-02-18T15:55:01.948Z,19.03
2023-02-18T15:57:31.782Z,18.10
2023-02-18T16:00:08.490Z,17.00
2023-02-18T16:02:36.985Z,16.70
2023-02-18T16:05:15.477Z,32.10
2023-02-18T16:07:53.315Z,21.80
2023-02-18T16:10:24.672Z,18.93
2023-02-18T16:12:56.374Z,19.37
2023-02-18T16:15:28.293Z,19.17
2023-02-18T16:17:59.109Z,18.90
2023-02-18T16:20:32.818Z,22.60
2023-02-18T16:23:04.150Z,16.53
2023-02-18T16:25:43.600Z,30.43
2023-02-18T16:28:16.425Z,21.00
2023-02-18T16:30:46.549Z,18.67
2023-02-18T16:33:15.247Z,17.73
2023-02-18T16:35:50.342Z,24.30
2023-02-18T16:38:20.801Z,17.90
2023-02-18T16:40:49.364Z,20.13
2023-02-18T16:43:20.609Z,26.30
2023-02-18T16:45:51.378Z,19.37
2023-02-18T16:48:22.594Z,23.43
2023-02-18T16:50:52.947Z,19.40
2023-02-18T16:53:21.428Z,22.73
2023-02-18T16:55:51.935Z,24.60
2023-02-18T16:58:20.547Z,18.80
2023-02-18T17:00:50.981Z,22.67
2023-02-18T17:03:19.760Z,24.20
2023-02-18T17:05:48.565Z,16.97
2023-02-18T17:08:23.178Z,22.10
2023-02-18T17:10:52.750Z,21.87
2023-02-18T17:13:23.147Z,21.13
2023-02-18T17:15:53.134Z,20.83
2023-02-18T17:18:21.672Z,20.67
2023-02-18T17:20:51.436Z,20.07
2023-02-18T17:23:23.600Z,18.37
2023-02-18T17:25:53.216Z,22.63
2023-02-18T17:28:21.894Z,17.17
2023-02-18T17:30:56.573Z,18.43
2023-02-18T17:33:26.331Z,17.30
2023-02-18T17:35:55.104Z,13.13
2023-02-18T17:38:25.004Z,19.20
2023-02-18T17:40:53.478Z,17.97
2023-02-18T17:43:23.895Z,16.10
2023-02-18T17:45:54.716Z,19.00
2023-02-18T17:48:23.592Z,19.87
2023-02-18T17:50:55.322Z,14.70
2023-02-18T17:53:25.363Z,20.07
2023-02-18T17:55:53.932Z,17.97
2023-02-18T17:58:22.602Z,13.63
2023-02-18T18:00:53.188Z,18.97
2023-02-18T18:03:21.905Z,20.30
2023-02-18T18:05:54.531Z,20.00
2023-02-18T18:08:24.896Z,19.00
2023-02-18T18:10:56.204Z,20.13
2023-02-18T18:13:30.228Z,22.20
2023-02-18T18:15:58.545Z,16.70
2023-02-18T18:18:27.495Z,17.63
2023-02-18T18:20:59.171Z,18.83
2023-02-18T18:23:29.841Z,20.87
2023-02-18T18:25:59.180Z,21.50
2023-02-18T18:28:28.674Z,27.57
2023-02-18T18:30:57.704Z,28.27
2023-02-18T18:33:28.881Z,23.77
2023-02-18T18:35:59.402Z,25.87
2023-02-18T18:38:30.378Z,25.10
2023-02-18T18:40:58.764Z,28.53
2023-02-18T18:43:32.519Z,25.93
2023-02-18T18:46:01.745Z,24.50
2023-02-18T18:48:30.184Z,20.43
2023-02-18T18:51:00.636Z,23.17
2023-02-18T18:53:32.472Z,25.17
2023-02-18T18:56:02.860Z,21.70
2023-02-18T18:58:31.710Z,23.47
2023-02-18T19:01:04.684Z,20.23
2023-02-18T19:03:33.960Z,22.00
2023-02-18T19:06:02.497Z,22.80
2023-02-18T19:08:33.507Z,21.47
2023-02-18T19:11:03.520Z,22.03
2023-02-18T19:13:33.542Z,21.23
2023-02-18T19:16:08.614Z,24.03
2023-02-18T19:18:37.080Z,27.17
2023-02-18T19:21:06.248Z,29.07
2023-02-18T19:23:39.574Z,21.73
2023-02-18T19:26:08.854Z,24.73
2023-02-18T19:28:37.319Z,25.53
2023-02-18T19:31:09.796Z,17.20
2023-02-18T19:33:39.500Z,20.87
2023-02-18T19:36:09.837Z,20.23
2023-02-18T19:38:40.509Z,17.00
2023-02-18T19:41:10.317Z,17.63
2023-02-18T19:43:39.126Z,20.93
2023-02-18T19:46:09.976Z,25.70
2023-02-18T19:48:38.937Z,24.47
2023-02-18T19:51:11.281Z,24.83
2023-02-18T19:53:41.276Z,21.03
2023-02-18T19:56:09.939Z,17.07
2023-02-18T19:58:40.142Z,18.73
2023-02-18T20:01:13.203Z,21.73
2023-02-18T20:03:41.827Z,24.17
2023-02-18T20:06:17.527Z,22.63
2023-02-18T20:08:47.674Z,28.50
2023-02-18T20:11:16.259Z,21.73
2023-02-18T20:13:44.887Z,22.80
2023-02-18T20:16:14.019Z,23.60
2023-02-18T20:18:42.413Z,24.10
2023-02-18T20:21:11.969Z,26.93
2023-02-18T20:23:40.677Z,18.93
2023-02-18T20:26:11.730Z,20.10
2023-02-18T20:28:40.858Z,23.90
2023-02-18T20:31:11.437Z,18.60
2023-02-18T20:33:42.545Z,18.57
2023-02-18T20:36:12.103Z,21.47
2023-02-18T20:38:40.763Z,21.30
2023-02-18T20:41:14.102Z,20.87
2023-02-18T20:43:42.929Z,21.27
2023-02-18T20:46:13.947Z,20.40
2023-02-18T20:48:42.645Z,21.67
2023-02-18T20:51:13.531Z,22.03
2023-02-18T20:53:44.718Z,21.57
2023-02-18T20:56:15.583Z,26.70
2023-02-18T20:58:44.081Z,23.17
2023-02-18T21:01:14.648Z,26.37
2023-02-18T21:03:44.090Z,21.83
2023-02-18T21:06:15.363Z,21.37
2023-02-18T21:08:46.456Z,19.83
2023-02-18T21:11:18.266Z,20.03
2023-02-18T21:13:47.756Z,20.97
2023-02-18T21:16:17.504Z,21.30
2023-02-18T21:18:46.289Z,20.83
2023-02-18T21:21:15.657Z,17.90
2023-02-18T21:23:44.422Z,21.67
2023-02-18T21:26:15.258Z,21.63
2023-02-18T21:28:48.495Z,26.50
2023-02-18T21:31:25.900Z,21.93
2023-02-18T21:33:55.415Z,21.00
2023-02-18T21:36:24.553Z,23.63
2023-02-18T21:38:54.413Z,26.70
2023-02-18T21:41:23.555Z,18.63
2023-02-18T21:43:54.214Z,21.60
2023-02-18T21:46:24.746Z,27.40
2023-02-18T21:49:10.514Z,23.10
2023-02-18T21:52:00.713Z,20.80
2023-02-18T21:54:31.562Z,22.10
2023-02-18T21:57:01.971Z,21.77
2023-02-18T21:59:32.833Z,19.83
2023-02-18T22:02:01.930Z,21.33
2023-02-18T22:04:31.852Z,19.43
2023-02-18T22:07:00.502Z,22.57
2023-02-18T22:09:29.051Z,21.33
2023-02-18T22:11:57.559Z,19.53
2023-02-18T22:14:26.031Z,18.57
2023-02-18T22:16:56.113Z,18.07
2023-02-18T22:19:24.846Z,18.67
2023-02-18T22:21:53.389Z,21.20
2023-02-18T22:24:21.925Z,22.27
2023-02-18T22:26:50.521Z,22.10
2023-02-18T22:29:20.832Z,20.93
2023-02-18T22:31:49.982Z,23.57
2023-02-18T22:34:20.540Z,22.43
2023-02-18T22:36:49.619Z,22.03
2023-02-18T22:39:21.204Z,19.20
2023-02-18T22:41:50.452Z,20.43
2023-02-18T22:44:19.068Z,18.87
2023-02-18T22:46:47.556Z,26.57
2023-02-18T22:49:16.038Z,21.27
2023-02-18T22:51:46.573Z,18.47
2023-02-18T22:54:17.288Z,19.47
2023-02-18T22:56:46.407Z,21.83
2023-02-18T22:59:17.101Z,19.00
2023-02-18T23:01:49.487Z,23.33
2023-02-18T23:04:20.319Z,20.53
2023-02-18T23:06:51.395Z,18.40
2023-02-18T23:09:22.219Z,18.60
2023-02-18T23:11:51.840Z,21.53
2023-02-18T23:14:21.473Z,19.33
2023-02-18T23:17:09.818Z,18.37
2023-02-18T23:19:38.676Z,21.60
2023-02-18T23:22:09.377Z,19.33
2023-02-18T23:24:39.844Z,19.60
2023-02-18T23:27:10.314Z,19.10
2023-02-18T23:29:39.463Z,21.00
2023-02-18T23:32:08.159Z,17.37
2023-02-18T23:34:38.241Z,18.00
2023-02-18T23:37:08.451Z,21.40
2023-02-18T23:39:37.040Z,20.90
2023-02-18T23:42:05.679Z,18.47
2023-02-18T23:44:34.184Z,22.27
2023-02-18T23:47:02.472Z,21.37
2023-02-18T23:49:30.920Z,22.03
2023-02-18T23:51:59.291Z,23.40
2023-02-18T23:54:29.225Z,21.93
2023-02-18T23:56:57.828Z,22.60
2023-02-18T23:59:26.353Z,23.37
