createdAt,value
2022-10-17T00:01:08.229Z,13.24
2022-10-17T00:03:37.255Z,13.21
2022-10-17T00:06:08.001Z,13.21
2022-10-17T00:08:36.398Z,13.18
2022-10-17T00:11:07.357Z,13.16
2022-10-17T00:13:35.687Z,13.16
2022-10-17T00:16:03.562Z,13.17
2022-10-17T00:18:32.660Z,13.18
2022-10-17T00:21:00.537Z,13.19
2022-10-17T00:23:30.420Z,13.19
2022-10-17T00:26:00.652Z,13.20
2022-10-17T00:28:28.582Z,13.21
2022-10-17T00:31:02.505Z,13.20
2022-10-17T00:33:31.086Z,13.16
2022-10-17T00:36:17.496Z,13.13
2022-10-17T00:38:47.720Z,13.13
2022-10-17T00:41:18.015Z,13.14
2022-10-17T00:43:53.959Z,13.15
2022-10-17T00:46:23.413Z,13.15
2022-10-17T00:48:54.077Z,13.14
2022-10-17T00:51:27.999Z,13.13
2022-10-17T00:53:56.503Z,13.10
2022-10-17T00:56:24.605Z,13.06
2022-10-17T00:58:52.728Z,13.04
2022-10-17T01:01:20.928Z,13.01
2022-10-17T01:03:49.233Z,13.01
2022-10-17T01:06:17.201Z,13.00
2022-10-17T01:08:45.995Z,13.00
2022-10-17T01:11:47.825Z,13.00
2022-10-17T01:14:28.087Z,12.97
2022-10-17T01:17:30.545Z,12.95
2022-10-17T01:20:39.930Z,12.92
2022-10-17T01:23:43.271Z,12.91
2022-10-17T01:26:20.233Z,12.89
2022-10-17T01:29:22.526Z,12.87
2022-10-17T01:32:34.610Z,12.86
2022-10-17T01:35:08.517Z,12.84
2022-10-17T01:37:46.819Z,12.83
2022-10-17T01:40:36.457Z,12.82
2022-10-17T01:43:29.743Z,12.81
2022-10-17T01:46:09.429Z,12.80
2022-10-17T01:48:41.302Z,12.78
2022-10-17T01:51:24.477Z,12.79
2022-10-17T01:53:58.848Z,12.79
2022-10-17T01:56:30.193Z,12.79
2022-10-17T01:59:08.186Z,12.80
2022-10-17T02:01:38.413Z,12.80
2022-10-17T02:04:09.349Z,12.79
2022-10-17T02:06:38.196Z,12.77
2022-10-17T02:09:26.997Z,12.76
2022-10-17T02:12:13.719Z,12.73
2022-10-17T02:15:28.733Z,12.70
2022-10-17T02:18:05.457Z,12.65
2022-10-17T02:20:40.728Z,12.59
2022-10-17T02:23:22.466Z,12.55
2022-10-17T02:25:50.154Z,12.53
2022-10-17T02:28:30.404Z,12.49
2022-10-17T02:31:04.528Z,12.44
2022-10-17T02:33:50.571Z,12.39
2022-10-17T02:36:24.346Z,12.34
2022-10-17T02:38:54.755Z,12.29
2022-10-17T02:41:24.944Z,12.26
2022-10-17T02:43:55.646Z,12.24
2022-10-17T02:46:28.217Z,12.22
2022-10-17T02:49:03.888Z,12.22
2022-10-17T02:51:53.548Z,12.22
2022-10-17T02:54:40.201Z,12.22
2022-10-17T02:57:15.101Z,12.23
2022-10-17T02:59:46.101Z,12.23
2022-10-17T03:02:14.729Z,12.26
2022-10-17T03:04:44.723Z,12.27
2022-10-17T03:07:13.285Z,12.27
2022-10-17T03:09:41.549Z,12.26
2022-10-17T03:12:09.363Z,12.24
2022-10-17T03:14:37.510Z,12.25
2022-10-17T03:17:05.874Z,12.26
2022-10-17T03:19:33.834Z,12.28
2022-10-17T03:22:01.620Z,12.27
2022-10-17T03:24:31.483Z,12.25
2022-10-17T03:26:59.571Z,12.22
2022-10-17T03:29:27.773Z,12.23
2022-10-17T03:31:56.233Z,12.24
2022-10-17T03:34:25.062Z,12.23
2022-10-17T03:36:53.411Z,12.21
2022-10-17T03:39:21.748Z,12.20
2022-10-17T03:41:49.796Z,12.20
2022-10-17T03:44:17.868Z,12.19
2022-10-17T03:46:46.120Z,12.20
2022-10-17T03:49:14.406Z,12.20
2022-10-17T03:51:42.751Z,12.18
2022-10-17T03:54:13.591Z,12.16
2022-10-17T03:56:41.592Z,12.17
2022-10-17T03:59:16.131Z,12.16
2022-10-17T04:01:49.941Z,12.16
2022-10-17T04:04:18.532Z,12.13
2022-10-17T04:06:46.786Z,12.12
2022-10-17T04:09:15.103Z,12.13
2022-10-17T04:12:15.626Z,12.10
2022-10-17T04:14:44.697Z,12.08
2022-10-17T04:17:12.723Z,12.06
2022-10-17T04:19:41.048Z,12.04
2022-10-17T04:22:09.925Z,12.07
2022-10-17T04:24:39.218Z,12.31
2022-10-17T04:27:12.649Z,12.35
2022-10-17T04:29:44.557Z,12.33
2022-10-17T04:32:26.222Z,12.28
2022-10-17T04:35:16.134Z,12.24
2022-10-17T04:37:47.801Z,12.21
2022-10-17T04:40:19.359Z,12.18
2022-10-17T04:42:47.454Z,12.16
2022-10-17T04:45:17.920Z,12.15
2022-10-17T04:47:46.772Z,12.15
2022-10-17T04:50:14.764Z,12.13
2022-10-17T04:52:42.800Z,12.11
2022-10-17T04:55:10.968Z,12.10
2022-10-17T04:57:39.663Z,12.06
2022-10-17T05:00:16.875Z,12.05
2022-10-17T05:02:47.717Z,12.05
2022-10-17T05:05:15.931Z,12.04
2022-10-17T05:07:44.629Z,12.03
2022-10-17T05:10:19.069Z,12.04
2022-10-17T05:12:49.219Z,12.05
2022-10-17T05:15:18.906Z,12.05
2022-10-17T05:17:47.223Z,12.04
2022-10-17T05:20:15.509Z,12.01
2022-10-17T05:22:43.954Z,12.00
2022-10-17T05:25:12.494Z,11.99
2022-10-17T05:27:40.308Z,12.00
2022-10-17T05:30:09.884Z,12.00
2022-10-17T05:32:38.802Z,12.00
2022-10-17T05:35:07.323Z,12.04
2022-10-17T05:37:35.373Z,12.25
2022-10-17T05:40:04.414Z,12.28
2022-10-17T05:42:33.234Z,12.26
2022-10-17T05:45:01.211Z,12.26
2022-10-17T05:47:29.550Z,12.27
2022-10-17T05:49:57.529Z,12.28
2022-10-17T05:52:31.388Z,12.32
2022-10-17T05:55:12.287Z,12.37
2022-10-17T05:57:40.830Z,12.41
2022-10-17T06:00:14.369Z,12.46
2022-10-17T06:02:46.211Z,12.53
2022-10-17T06:05:16.702Z,12.59
2022-10-17T06:07:45.249Z,12.65
2022-10-17T06:10:16.628Z,12.69
2022-10-17T06:12:45.678Z,12.73
2022-10-17T06:15:13.771Z,12.78
2022-10-17T06:17:44.296Z,12.83
2022-10-17T06:20:12.457Z,12.90
2022-10-17T06:22:40.562Z,12.94
2022-10-17T06:25:15.266Z,12.99
2022-10-17T06:27:43.330Z,13.03
2022-10-17T06:30:12.259Z,13.08
2022-10-17T06:32:40.326Z,13.13
2022-10-17T06:35:08.693Z,13.20
2022-10-17T06:37:38.500Z,13.27
2022-10-17T06:40:12.271Z,13.33
2022-10-17T06:42:41.699Z,13.38
2022-10-17T06:45:25.222Z,13.45
2022-10-17T06:47:58.218Z,13.52
2022-10-17T06:50:42.314Z,13.61
2022-10-17T06:53:20.058Z,13.70
2022-10-17T06:56:10.283Z,13.79
2022-10-17T06:58:48.131Z,13.86
2022-10-17T07:01:29.039Z,13.94
2022-10-17T07:04:00.579Z,14.03
2022-10-17T07:06:30.048Z,14.10
2022-10-17T07:09:02.722Z,14.17
2022-10-17T07:11:30.980Z,14.24
2022-10-17T07:13:59.055Z,14.32
2022-10-17T07:16:27.733Z,14.39
2022-10-17T07:19:03.830Z,14.48
2022-10-17T07:21:39.013Z,14.56
2022-10-17T07:24:09.888Z,14.63
2022-10-17T07:26:39.104Z,14.69
2022-10-17T07:29:07.931Z,14.76
2022-10-17T07:31:48.785Z,14.85
2022-10-17T07:34:16.695Z,14.94
2022-10-17T07:36:46.130Z,15.05
2022-10-17T07:39:15.595Z,15.11
2022-10-17T07:41:43.563Z,15.18
2022-10-17T07:44:11.737Z,15.26
2022-10-17T07:46:46.120Z,15.33
2022-10-17T07:49:14.287Z,15.40
2022-10-17T07:51:43.014Z,15.46
2022-10-17T07:54:10.865Z,15.53
2022-10-17T07:56:38.724Z,15.61
2022-10-17T07:59:09.333Z,15.69
2022-10-17T08:01:38.366Z,15.75
2022-10-17T08:04:06.209Z,15.82
2022-10-17T08:06:34.158Z,15.88
2022-10-17T08:09:02.079Z,15.93
2022-10-17T08:11:30.089Z,15.99
2022-10-17T08:13:57.873Z,16.06
2022-10-17T08:16:25.758Z,16.12
2022-10-17T08:18:54.108Z,16.18
2022-10-17T08:21:22.425Z,16.27
2022-10-17T08:23:50.646Z,16.32
2022-10-17T08:26:20.248Z,16.40
2022-10-17T08:28:48.524Z,16.49
2022-10-17T08:31:18.941Z,16.58
2022-10-17T08:33:48.681Z,16.68
2022-10-17T08:36:19.367Z,16.75
2022-10-17T08:38:52.462Z,16.82
2022-10-17T08:41:27.455Z,16.94
2022-10-17T08:44:11.756Z,17.02
2022-10-17T08:46:42.683Z,17.08
2022-10-17T08:49:24.560Z,17.15
2022-10-17T08:52:03.021Z,17.25
2022-10-17T08:54:41.964Z,17.33
2022-10-17T08:57:13.803Z,17.38
2022-10-17T08:59:43.823Z,17.44
2022-10-17T09:02:52.066Z,17.50
2022-10-17T09:05:47.072Z,17.57
2022-10-17T09:08:29.108Z,17.64
2022-10-17T09:11:05.959Z,17.65
2022-10-17T09:13:58.667Z,17.72
2022-10-17T09:16:40.911Z,17.81
2022-10-17T09:19:12.047Z,17.88
2022-10-17T09:21:47.463Z,17.90
2022-10-17T09:24:20.711Z,17.93
2022-10-17T09:26:48.876Z,17.96
2022-10-17T09:29:25.510Z,18.03
2022-10-17T09:32:01.790Z,18.06
2022-10-17T09:34:32.415Z,18.09
2022-10-17T09:37:02.167Z,18.17
2022-10-17T09:39:33.465Z,18.18
2022-10-17T09:42:03.316Z,18.22
2022-10-17T09:44:40.663Z,18.24
2022-10-17T09:47:33.319Z,18.25
2022-10-17T09:50:02.129Z,18.30
2022-10-17T09:52:47.956Z,18.37
2022-10-17T09:55:21.476Z,18.47
2022-10-17T09:57:56.394Z,18.55
2022-10-17T10:00:37.047Z,18.62
2022-10-17T10:03:24.045Z,18.67
2022-10-17T10:06:04.436Z,18.73
2022-10-17T10:08:48.890Z,18.78
2022-10-17T10:11:18.189Z,18.81
2022-10-17T10:13:48.640Z,18.85
2022-10-17T10:16:33.513Z,18.93
2022-10-17T10:19:03.726Z,18.99
2022-10-17T10:21:37.117Z,19.05
2022-10-17T10:24:14.371Z,19.08
2022-10-17T10:26:48.897Z,19.17
2022-10-17T10:29:26.207Z,19.26
2022-10-17T10:31:54.208Z,19.32
2022-10-17T10:34:28.909Z,19.40
2022-10-17T10:37:02.296Z,19.47
2022-10-17T10:39:52.784Z,19.54
2022-10-17T10:42:41.805Z,19.59
2022-10-17T10:45:29.458Z,19.66
2022-10-17T10:48:18.677Z,19.73
2022-10-17T10:50:50.778Z,19.78
2022-10-17T10:53:36.515Z,19.86
2022-10-17T10:56:08.279Z,19.93
2022-10-17T10:58:55.950Z,20.00
2022-10-17T11:01:39.656Z,20.13
2022-10-17T11:04:28.218Z,20.23
2022-10-17T11:07:06.725Z,20.32
2022-10-17T11:09:50.775Z,20.39
2022-10-17T11:12:42.080Z,20.49
2022-10-17T11:15:25.452Z,20.57
2022-10-17T11:18:11.287Z,20.67
2022-10-17T11:21:03.884Z,20.80
2022-10-17T11:24:09.119Z,20.95
2022-10-17T11:27:01.393Z,21.12
2022-10-17T11:29:33.396Z,21.25
2022-10-17T11:32:09.115Z,21.34
2022-10-17T11:34:48.435Z,21.42
2022-10-17T11:37:26.595Z,21.51
2022-10-17T11:40:06.526Z,21.60
2022-10-17T11:42:40.632Z,21.71
2022-10-17T11:45:18.863Z,21.85
2022-10-17T11:47:54.584Z,21.96
2022-10-17T11:53:19.960Z,22.08
2022-10-17T11:55:48.586Z,22.15
2022-10-17T11:58:31.753Z,22.22
2022-10-17T12:01:08.662Z,22.28
2022-10-17T12:03:59.225Z,22.32
2022-10-17T12:06:55.487Z,22.37
2022-10-17T12:09:35.410Z,22.39
2022-10-17T12:12:04.942Z,22.41
2022-10-17T12:14:38.854Z,22.43
2022-10-17T12:17:25.933Z,22.49
2022-10-17T12:19:54.186Z,22.56
2022-10-17T12:22:26.837Z,22.64
2022-10-17T12:25:04.829Z,22.72
2022-10-17T12:27:46.105Z,22.79
2022-10-17T12:30:27.736Z,22.85
2022-10-17T12:33:12.628Z,22.88
2022-10-17T12:35:40.744Z,22.91
2022-10-17T12:38:15.336Z,22.93
2022-10-17T12:40:48.486Z,22.94
2022-10-17T12:43:17.039Z,22.95
2022-10-17T12:46:05.696Z,23.00
2022-10-17T12:48:36.859Z,23.05
2022-10-17T12:51:34.401Z,23.10
2022-10-17T12:54:08.862Z,23.15
2022-10-17T12:56:51.645Z,23.19
2022-10-17T12:59:28.662Z,23.27
2022-10-17T13:02:01.765Z,23.32
2022-10-17T13:04:31.352Z,23.37
2022-10-17T13:07:01.407Z,23.36
2022-10-17T13:09:33.681Z,23.36
2022-10-17T13:12:05.637Z,23.40
2022-10-17T13:14:34.260Z,23.46
2022-10-17T13:17:07.497Z,23.48
2022-10-17T13:19:44.510Z,23.55
2022-10-17T13:22:18.505Z,23.58
2022-10-17T13:24:47.100Z,23.64
2022-10-17T13:27:26.001Z,23.64
2022-10-17T13:29:56.536Z,23.66
2022-10-17T13:32:26.667Z,23.67
2022-10-17T13:35:22.040Z,23.69
2022-10-17T13:37:54.174Z,23.68
2022-10-17T13:40:44.487Z,23.67
2022-10-17T13:43:22.490Z,23.68
2022-10-17T13:46:02.332Z,23.69
2022-10-17T13:48:38.313Z,23.70
2022-10-17T13:51:10.447Z,23.66
2022-10-17T13:53:43.926Z,23.61
2022-10-17T13:56:29.806Z,23.56
2022-10-17T13:59:16.504Z,23.52
2022-10-17T14:01:44.893Z,23.49
2022-10-17T14:04:19.891Z,23.49
2022-10-17T14:06:51.314Z,23.45
2022-10-17T14:09:23.589Z,23.43
2022-10-17T14:12:07.216Z,23.35
2022-10-17T14:14:58.060Z,23.26
2022-10-17T14:17:28.904Z,23.17
2022-10-17T14:20:34.507Z,23.11
2022-10-17T14:23:53.172Z,23.06
2022-10-17T14:26:24.128Z,22.96
2022-10-17T14:29:07.564Z,22.94
2022-10-17T14:31:37.108Z,22.89
2022-10-17T14:34:05.725Z,22.84
2022-10-17T14:36:44.360Z,22.81
2022-10-17T14:39:21.927Z,22.77
2022-10-17T14:41:51.720Z,22.76
2022-10-17T14:44:31.833Z,22.70
2022-10-17T14:47:30.149Z,22.64
2022-10-17T14:50:08.103Z,22.58
2022-10-17T14:52:36.409Z,22.49
2022-10-17T14:55:23.227Z,22.38
2022-10-17T14:57:51.369Z,22.27
2022-10-17T15:00:21.297Z,22.20
2022-10-17T15:02:50.553Z,22.13
2022-10-17T15:05:20.347Z,22.06
2022-10-17T15:07:48.212Z,21.98
2022-10-17T15:10:26.024Z,21.91
2022-10-17T15:12:59.073Z,21.87
2022-10-17T15:15:33.412Z,21.82
2022-10-17T15:18:01.793Z,21.73
2022-10-17T15:20:30.510Z,21.67
2022-10-17T15:23:01.309Z,21.61
2022-10-17T15:25:30.979Z,21.53
2022-10-17T15:27:59.045Z,21.45
2022-10-17T15:30:32.742Z,21.37
2022-10-17T15:33:01.898Z,21.27
2022-10-17T15:35:30.669Z,21.19
2022-10-17T15:37:58.438Z,21.08
2022-10-17T15:40:29.637Z,20.97
2022-10-17T15:42:57.973Z,20.83
2022-10-17T15:45:25.872Z,20.71
2022-10-17T15:48:04.755Z,20.59
2022-10-17T15:50:32.740Z,20.46
2022-10-17T15:53:00.861Z,20.37
2022-10-17T15:55:28.860Z,20.29
2022-10-17T15:57:56.651Z,20.23
2022-10-17T16:00:25.121Z,20.14
2022-10-17T16:02:53.446Z,20.06
2022-10-17T16:05:26.348Z,19.96
2022-10-17T16:07:54.488Z,19.85
2022-10-17T16:10:23.372Z,19.72
2022-10-17T16:12:51.781Z,19.62
2022-10-17T16:15:22.923Z,19.54
2022-10-17T16:17:52.519Z,19.44
2022-10-17T16:20:21.352Z,19.34
2022-10-17T16:22:49.686Z,19.23
2022-10-17T16:25:23.306Z,19.12
2022-10-17T16:27:57.129Z,19.03
2022-10-17T16:30:28.361Z,18.92
2022-10-17T16:32:56.878Z,18.82
2022-10-17T16:35:31.701Z,18.73
2022-10-17T16:38:03.274Z,18.65
2022-10-17T16:40:31.290Z,18.55
2022-10-17T16:42:59.162Z,18.47
2022-10-17T16:45:27.274Z,18.39
2022-10-17T16:47:55.186Z,18.31
2022-10-17T16:50:24.951Z,18.21
2022-10-17T16:52:52.840Z,18.10
2022-10-17T16:55:20.729Z,18.03
2022-10-17T16:57:49.222Z,18.00
2022-10-17T17:00:18.128Z,17.99
2022-10-17T17:02:49.383Z,17.97
2022-10-17T17:05:17.564Z,17.93
2022-10-17T17:07:47.664Z,17.86
2022-10-17T17:10:16.034Z,17.77
2022-10-17T17:12:44.049Z,17.69
2022-10-17T17:15:12.047Z,17.61
2022-10-17T17:17:55.896Z,17.54
2022-10-17T17:20:24.211Z,17.46
2022-10-17T17:22:52.371Z,17.42
2022-10-17T17:25:22.578Z,17.39
2022-10-17T17:27:50.966Z,17.33
2022-10-17T17:30:18.972Z,17.27
2022-10-17T17:32:47.202Z,17.23
2022-10-17T17:35:15.011Z,17.43
2022-10-17T17:37:43.098Z,17.51
2022-10-17T17:40:11.352Z,17.44
2022-10-17T17:42:39.443Z,17.36
2022-10-17T17:45:07.999Z,17.28
2022-10-17T17:47:36.461Z,17.21
2022-10-17T17:50:04.656Z,17.14
2022-10-17T17:52:32.768Z,17.10
2022-10-17T17:55:01.303Z,17.04
2022-10-17T17:57:30.138Z,16.96
2022-10-17T17:59:57.963Z,16.89
2022-10-17T18:02:25.898Z,16.82
2022-10-17T18:04:53.747Z,16.75
2022-10-17T18:07:21.548Z,16.67
2022-10-17T18:09:51.353Z,16.61
2022-10-17T18:12:19.450Z,16.57
2022-10-17T18:14:47.746Z,16.52
2022-10-17T18:17:15.668Z,16.48
2022-10-17T18:19:43.960Z,16.42
2022-10-17T18:22:12.032Z,16.37
2022-10-17T18:24:39.895Z,16.31
2022-10-17T18:27:07.904Z,16.26
2022-10-17T18:29:35.817Z,16.23
2022-10-17T18:32:04.594Z,16.21
2022-10-17T18:34:32.742Z,16.20
2022-10-17T18:37:02.514Z,16.16
2022-10-17T18:39:30.570Z,16.13
2022-10-17T18:41:59.119Z,16.11
2022-10-17T18:44:27.108Z,16.07
2022-10-17T18:46:58.659Z,16.05
2022-10-17T18:49:29.630Z,16.04
2022-10-17T18:51:57.895Z,16.02
2022-10-17T18:54:25.727Z,15.99
2022-10-17T18:56:55.426Z,15.91
2022-10-17T18:59:23.409Z,15.83
2022-10-17T19:01:51.323Z,15.75
2022-10-17T19:04:19.181Z,15.71
2022-10-17T19:06:46.997Z,15.69
2022-10-17T19:09:16.121Z,15.65
2022-10-17T19:11:44.177Z,15.60
2022-10-17T19:14:13.522Z,15.50
2022-10-17T19:16:46.067Z,15.43
2022-10-17T19:19:21.489Z,15.42
2022-10-17T19:21:50.525Z,15.41
2022-10-17T19:24:24.404Z,15.41
2022-10-17T19:26:54.883Z,15.41
2022-10-17T19:29:25.631Z,15.41
2022-10-17T19:34:27.827Z,15.43
2022-10-17T19:36:56.123Z,15.43
2022-10-17T19:39:25.144Z,15.42
2022-10-17T19:41:53.570Z,15.41
2022-10-17T19:44:21.425Z,15.41
2022-10-17T19:46:49.471Z,15.41
2022-10-17T19:49:17.957Z,15.41
2022-10-17T19:51:46.017Z,15.41
2022-10-17T19:54:16.448Z,15.39
2022-10-17T19:56:44.764Z,15.36
2022-10-17T19:59:14.085Z,15.34
2022-10-17T20:01:42.457Z,15.31
2022-10-17T20:04:12.063Z,15.30
2022-10-17T20:06:41.392Z,15.23
2022-10-17T20:09:15.673Z,15.19
2022-10-17T20:11:45.721Z,15.16
2022-10-17T20:14:13.617Z,15.15
2022-10-17T20:16:42.326Z,15.14
2022-10-17T20:19:12.704Z,15.13
2022-10-17T20:21:42.601Z,15.13
2022-10-17T20:24:13.803Z,15.16
2022-10-17T20:26:41.960Z,15.14
2022-10-17T20:29:14.489Z,15.14
2022-10-17T20:31:44.608Z,15.12
2022-10-17T20:34:15.057Z,15.12
2022-10-17T20:36:43.277Z,15.12
2022-10-17T20:39:14.314Z,15.12
2022-10-17T20:41:43.053Z,15.10
2022-10-17T20:44:11.645Z,15.10
2022-10-17T20:46:45.211Z,15.10
2022-10-17T20:49:21.094Z,15.10
2022-10-17T20:51:49.206Z,15.07
2022-10-17T20:54:16.945Z,15.03
2022-10-17T20:56:44.716Z,15.01
2022-10-17T20:59:15.121Z,14.98
2022-10-17T21:01:43.680Z,14.97
2022-10-17T21:06:59.763Z,14.94
2022-10-17T21:09:28.059Z,14.89
2022-10-17T21:11:57.111Z,14.87
2022-10-17T21:14:25.360Z,14.84
2022-10-17T21:16:53.438Z,14.83
2022-10-17T21:19:22.128Z,14.81
2022-10-17T21:21:50.586Z,14.81
2022-10-17T21:24:20.940Z,14.80
2022-10-17T21:26:55.277Z,14.80
2022-10-17T21:29:24.519Z,14.79
2022-10-17T21:31:53.009Z,14.77
2022-10-17T21:34:23.950Z,14.77
2022-10-17T21:36:52.761Z,14.77
2022-10-17T21:39:22.025Z,14.74
2022-10-17T21:41:50.082Z,14.72
2022-10-17T21:44:24.689Z,14.71
2022-10-17T21:46:53.954Z,14.71
2022-10-17T21:49:24.717Z,14.72
2022-10-17T21:51:52.750Z,14.72
2022-10-17T21:54:23.177Z,14.73
2022-10-17T21:56:51.308Z,14.73
2022-10-17T21:59:19.025Z,14.73
2022-10-17T22:01:47.315Z,14.73
2022-10-17T22:04:17.398Z,14.72
2022-10-17T22:06:47.899Z,14.71
2022-10-17T22:09:21.779Z,14.70
2022-10-17T22:11:53.520Z,14.67
2022-10-17T22:14:22.912Z,14.65
2022-10-17T22:16:51.353Z,14.63
2022-10-17T22:19:23.309Z,14.61
2022-10-17T22:21:51.354Z,14.59
2022-10-17T22:26:54.074Z,14.55
2022-10-17T22:29:21.883Z,14.52
2022-10-17T22:31:50.298Z,14.49
2022-10-17T22:34:19.248Z,14.46
2022-10-17T22:36:48.837Z,14.43
2022-10-17T22:39:17.039Z,14.39
2022-10-17T22:41:44.788Z,14.35
2022-10-17T22:44:12.650Z,14.33
2022-10-17T22:46:40.650Z,14.30
2022-10-17T22:49:08.562Z,14.27
2022-10-17T22:51:36.820Z,14.24
2022-10-17T22:54:04.584Z,14.21
2022-10-17T22:56:32.968Z,14.17
2022-10-17T22:59:00.938Z,14.15
2022-10-17T23:01:28.791Z,14.12
2022-10-17T23:03:56.975Z,14.11
2022-10-17T23:06:24.863Z,14.10
2022-10-17T23:08:52.904Z,14.11
2022-10-17T23:11:21.085Z,14.12
2022-10-17T23:13:49.266Z,14.10
2022-10-17T23:16:17.293Z,14.08
2022-10-17T23:18:45.518Z,14.06
2022-10-17T23:21:13.521Z,14.04
2022-10-17T23:23:42.159Z,13.99
2022-10-17T23:26:12.947Z,13.96
2022-10-17T23:28:41.280Z,13.94
2022-10-17T23:31:20.096Z,13.92
2022-10-17T23:33:49.375Z,13.89
2022-10-17T23:36:20.217Z,13.88
2022-10-17T23:38:49.731Z,13.88
2022-10-17T23:41:18.609Z,13.87
2022-10-17T23:43:46.834Z,13.87
2022-10-17T23:46:14.666Z,13.86
2022-10-17T23:48:43.488Z,13.84
2022-10-17T23:51:11.520Z,13.84
2022-10-17T23:53:40.550Z,13.83
2022-10-17T23:56:10.713Z,13.82
2022-10-17T23:58:40.140Z,13.80
