createdAt,value
2023-01-13T00:02:32.253Z,21.50
2023-01-13T00:05:34.376Z,21.40
2023-01-13T00:08:35.722Z,21.70
2023-01-13T00:11:36.969Z,21.50
2023-01-13T00:14:38.363Z,21.40
2023-01-13T00:17:39.668Z,22.10
2023-01-13T00:20:41.496Z,21.60
2023-01-13T00:23:43.227Z,21.40
2023-01-13T00:26:44.509Z,21.70
2023-01-13T00:29:45.873Z,21.60
2023-01-13T00:32:47.147Z,21.70
2023-01-13T00:35:56.338Z,21.90
2023-01-13T00:38:57.680Z,21.60
2023-01-13T00:42:09.864Z,21.70
2023-01-13T00:45:11.216Z,21.50
2023-01-13T00:48:12.563Z,21.50
2023-01-13T00:51:16.182Z,21.70
2023-01-13T00:54:18.107Z,21.40
2023-01-13T00:57:19.384Z,21.50
2023-01-13T01:00:20.688Z,22.00
2023-01-13T01:03:21.932Z,21.50
2023-01-13T01:06:24.999Z,21.70
2023-01-13T01:09:31.804Z,21.40
2023-01-13T01:12:33.853Z,21.40
2023-01-13T01:15:38.933Z,21.70
2023-01-13T01:18:41.096Z,21.60
2023-01-13T01:21:42.875Z,21.70
2023-01-13T01:24:44.132Z,21.90
2023-01-13T01:27:45.347Z,21.40
2023-01-13T01:30:46.548Z,21.30
2023-01-13T01:33:47.836Z,21.50
2023-01-13T01:36:49.767Z,21.30
2023-01-13T01:39:51.051Z,21.50
2023-01-13T01:43:06.940Z,21.30
2023-01-13T01:46:08.345Z,21.40
2023-01-13T01:49:11.656Z,21.60
2023-01-13T01:52:15.437Z,21.50
2023-01-13T01:55:18.093Z,21.70
2023-01-13T01:58:21.001Z,21.70
2023-01-13T02:01:22.410Z,21.30
2023-01-13T02:04:25.714Z,21.30
2023-01-13T02:07:30.090Z,21.30
2023-01-13T02:10:31.738Z,21.30
2023-01-13T02:13:32.971Z,22.00
2023-01-13T02:16:35.865Z,21.50
2023-01-13T02:19:56.983Z,21.20
2023-01-13T02:23:31.190Z,21.30
2023-01-13T02:26:46.353Z,21.30
2023-01-13T02:30:06.368Z,21.40
2023-01-13T02:33:12.528Z,21.50
2023-01-13T02:36:20.503Z,21.30
2023-01-13T02:39:23.929Z,21.60
2023-01-13T02:42:40.685Z,21.30
2023-01-13T02:45:45.840Z,21.30
2023-01-13T02:48:49.506Z,21.40
2023-01-13T02:51:52.552Z,21.30
2023-01-13T02:54:54.647Z,21.60
2023-01-13T02:57:58.637Z,21.20
2023-01-13T03:01:00.601Z,21.40
2023-01-13T03:04:10.491Z,21.60
2023-01-13T03:07:12.892Z,21.30
2023-01-13T03:10:21.631Z,21.20
2023-01-13T03:13:28.836Z,21.40
2023-01-13T03:16:37.607Z,21.20
2023-01-13T03:19:44.213Z,21.20
2023-01-13T03:22:50.525Z,21.10
2023-01-13T03:25:55.884Z,21.70
2023-01-13T03:29:00.415Z,21.40
2023-01-13T03:32:06.361Z,21.30
2023-01-13T03:35:10.793Z,21.90
2023-01-13T03:38:14.449Z,21.30
2023-01-13T03:41:19.037Z,21.10
2023-01-13T03:44:24.733Z,21.30
2023-01-13T03:47:28.217Z,21.10
2023-01-13T03:50:30.964Z,21.20
2023-01-13T03:53:33.827Z,21.10
2023-01-13T03:56:37.273Z,21.00
2023-01-13T03:59:40.672Z,21.80
2023-01-13T04:02:47.441Z,21.30
2023-01-13T04:05:51.061Z,21.00
2023-01-13T04:08:54.997Z,21.40
2023-01-13T04:12:00.129Z,21.00
2023-01-13T04:15:01.449Z,21.30
2023-01-13T04:18:10.920Z,21.50
2023-01-13T04:21:12.432Z,21.30
2023-01-13T04:24:13.694Z,21.50
2023-01-13T04:27:15.218Z,21.00
2023-01-13T04:30:16.592Z,21.10
2023-01-13T04:33:18.893Z,21.00
2023-01-13T04:36:24.290Z,21.20
2023-01-13T04:39:25.531Z,21.00
2023-01-13T04:42:26.890Z,21.50
2023-01-13T04:45:28.130Z,21.10
2023-01-13T04:48:29.978Z,20.90
2023-01-13T04:51:31.332Z,21.10
2023-01-13T04:54:32.568Z,21.00
2023-01-13T04:57:34.404Z,21.00
2023-01-13T05:00:36.023Z,21.10
2023-01-13T05:03:37.854Z,21.10
2023-01-13T05:06:39.071Z,21.40
2023-01-13T05:09:40.350Z,21.00
2023-01-13T05:12:56.259Z,20.80
2023-01-13T05:16:11.429Z,20.90
2023-01-13T05:19:13.406Z,21.20
2023-01-13T05:22:29.752Z,21.10
2023-01-13T05:25:31.550Z,21.50
2023-01-13T05:28:33.487Z,21.40
2023-01-13T05:31:34.796Z,20.80
2023-01-13T05:34:36.662Z,21.30
2023-01-13T05:37:38.551Z,20.90
2023-01-13T05:40:50.862Z,21.10
2023-01-13T05:43:52.124Z,21.30
2023-01-13T05:46:53.464Z,21.30
2023-01-13T05:49:55.394Z,21.30
2023-01-13T05:52:56.809Z,21.20
2023-01-13T05:55:58.081Z,21.70
2023-01-13T05:58:59.309Z,21.00
2023-01-13T06:02:00.540Z,20.80
2023-01-13T06:05:02.370Z,21.20
2023-01-13T06:08:04.282Z,21.50
2023-01-13T06:11:05.610Z,21.20
2023-01-13T06:14:06.904Z,20.90
2023-01-13T06:17:08.342Z,21.00
2023-01-13T06:20:10.990Z,21.40
2023-01-13T06:23:12.385Z,21.00
2023-01-13T06:26:15.463Z,21.40
2023-01-13T06:29:16.864Z,21.00
2023-01-13T06:32:18.921Z,21.60
2023-01-13T06:35:22.685Z,21.10
2023-01-13T06:38:24.877Z,21.00
2023-01-13T06:41:42.107Z,21.20
2023-01-13T06:44:43.924Z,21.60
2023-01-13T06:47:45.142Z,21.00
2023-01-13T06:50:47.125Z,20.80
2023-01-13T06:53:48.560Z,21.00
2023-01-13T06:56:49.865Z,21.20
2023-01-13T06:59:51.223Z,20.80
2023-01-13T07:02:52.924Z,21.20
2023-01-13T07:05:55.204Z,20.70
2023-01-13T07:08:56.504Z,21.40
2023-01-13T07:11:57.841Z,20.80
2023-01-13T07:15:10.869Z,21.50
2023-01-13T07:18:12.114Z,20.90
2023-01-13T07:21:17.971Z,21.70
2023-01-13T07:24:19.664Z,21.00
2023-01-13T07:27:20.955Z,21.20
2023-01-13T07:30:22.243Z,21.30
2023-01-13T07:33:23.846Z,21.40
2023-01-13T07:36:25.913Z,21.00
2023-01-13T07:39:27.264Z,21.40
2023-01-13T07:42:40.896Z,20.80
2023-01-13T07:45:42.273Z,21.60
2023-01-13T07:48:43.582Z,21.20
2023-01-13T07:51:45.525Z,21.60
2023-01-13T07:54:46.963Z,21.00
2023-01-13T07:57:48.348Z,21.60
2023-01-13T08:00:49.636Z,20.80
2023-01-13T08:03:52.130Z,21.40
2023-01-13T08:06:54.162Z,20.80
2023-01-13T08:09:55.399Z,21.50
2023-01-13T08:13:10.870Z,21.10
2023-01-13T08:16:12.895Z,21.20
2023-01-13T08:19:14.200Z,21.00
2023-01-13T08:22:16.457Z,21.20
2023-01-13T08:25:18.050Z,21.00
2023-01-13T08:28:19.369Z,21.30
2023-01-13T08:31:21.027Z,20.90
2023-01-13T08:34:22.324Z,21.30
2023-01-13T08:37:24.148Z,20.90
2023-01-13T08:40:26.471Z,21.50
2023-01-13T08:43:27.771Z,20.90
2023-01-13T08:46:29.120Z,21.20
2023-01-13T08:49:30.466Z,21.30
2023-01-13T08:52:32.419Z,21.60
2023-01-13T08:55:33.833Z,21.10
2023-01-13T08:58:35.087Z,21.60
2023-01-13T09:01:38.425Z,20.90
2023-01-13T09:04:40.254Z,21.30
2023-01-13T09:07:42.525Z,21.00
2023-01-13T09:10:43.770Z,22.00
2023-01-13T09:13:44.916Z,21.30
2023-01-13T09:16:46.478Z,21.20
2023-01-13T09:19:47.797Z,21.10
2023-01-13T09:22:49.676Z,21.40
2023-01-13T09:25:52.117Z,21.10
2023-01-13T09:28:53.423Z,21.70
2023-01-13T09:31:57.033Z,21.10
2023-01-13T09:34:59.222Z,21.40
2023-01-13T09:38:01.201Z,21.60
2023-01-13T09:41:22.937Z,21.50
2023-01-13T09:44:26.239Z,21.20
2023-01-13T09:47:30.312Z,21.60
2023-01-13T09:50:38.805Z,21.50
2023-01-13T09:53:46.774Z,21.50
2023-01-13T09:56:48.214Z,21.30
2023-01-13T09:59:49.888Z,21.80
2023-01-13T10:03:05.582Z,21.60
2023-01-13T10:06:10.639Z,21.60
2023-01-13T10:09:13.780Z,21.50
2023-01-13T10:12:31.788Z,21.60
2023-01-13T10:15:33.230Z,21.20
2023-01-13T10:18:38.476Z,21.60
2023-01-13T10:21:46.750Z,21.40
2023-01-13T10:24:55.298Z,21.70
2023-01-13T10:28:03.439Z,21.30
2023-01-13T10:31:11.496Z,21.60
2023-01-13T10:34:12.822Z,21.40
2023-01-13T10:37:19.313Z,21.20
2023-01-13T10:40:21.410Z,21.10
2023-01-13T10:43:23.249Z,21.90
2023-01-13T10:46:24.532Z,21.20
2023-01-13T10:49:27.732Z,21.40
2023-01-13T11:01:33.981Z,21.80
2023-01-13T11:04:36.119Z,22.00
2023-01-13T11:07:38.465Z,21.50
2023-01-13T11:10:43.836Z,21.80
2023-01-13T11:14:00.424Z,21.50
2023-01-13T11:17:08.961Z,22.10
2023-01-13T11:20:15.138Z,21.80
2023-01-13T11:23:18.020Z,21.80
2023-01-13T11:26:22.467Z,21.70
2023-01-13T11:29:27.404Z,22.00
2023-01-13T11:32:33.048Z,21.50
2023-01-13T11:35:37.578Z,22.10
2023-01-13T11:38:42.508Z,21.50
2023-01-13T11:42:06.720Z,22.10
2023-01-13T11:45:16.043Z,21.60
2023-01-13T11:48:20.482Z,22.10
2023-01-13T11:51:26.377Z,21.60
2023-01-13T11:54:42.888Z,22.10
2023-01-13T11:57:50.078Z,21.60
2023-01-13T12:01:06.444Z,22.20
2023-01-13T12:04:23.143Z,21.40
2023-01-13T12:07:30.849Z,21.80
2023-01-13T12:10:38.665Z,21.60
2023-01-13T12:13:49.472Z,22.00
2023-01-13T12:16:52.074Z,21.90
2023-01-13T12:19:54.615Z,22.00
2023-01-13T12:22:58.412Z,21.90
2023-01-13T12:26:04.658Z,22.20
2023-01-13T12:29:06.539Z,21.90
2023-01-13T12:32:11.911Z,21.40
2023-01-13T12:35:28.202Z,21.70
2023-01-13T12:38:34.492Z,22.20
2023-01-13T12:42:00.332Z,21.70
2023-01-13T12:45:06.226Z,21.90
2023-01-13T12:48:22.329Z,21.70
2023-01-13T12:51:25.208Z,22.30
2023-01-13T12:54:41.649Z,21.70
2023-01-13T12:57:57.875Z,22.20
2023-01-13T13:01:00.451Z,21.70
2023-01-13T13:04:10.252Z,22.20
2023-01-13T13:07:14.763Z,21.80
2023-01-13T13:10:19.493Z,22.10
2023-01-13T13:13:38.701Z,21.60
2023-01-13T13:16:46.037Z,22.40
2023-01-13T13:19:48.443Z,21.90
2023-01-13T13:22:50.661Z,22.10
2023-01-13T13:26:00.663Z,21.70
2023-01-13T13:29:16.821Z,22.10
2023-01-13T13:32:30.213Z,21.70
2023-01-13T13:35:40.375Z,22.20
2023-01-13T13:38:59.978Z,22.00
2023-01-13T13:42:19.779Z,22.10
2023-01-13T13:45:39.193Z,21.80
2023-01-13T13:48:50.075Z,22.30
2023-01-13T13:51:55.289Z,21.70
2023-01-13T13:54:58.567Z,22.20
2023-01-13T13:58:00.780Z,21.70
2023-01-13T14:01:05.800Z,22.20
2023-01-13T14:04:12.373Z,22.20
2023-01-13T14:07:17.178Z,22.10
2023-01-13T14:10:20.941Z,22.10
2023-01-13T14:13:24.917Z,22.20
2023-01-13T14:16:26.434Z,22.10
2023-01-13T14:19:29.771Z,22.50
2023-01-13T14:22:32.349Z,22.10
2023-01-13T14:25:36.353Z,22.30
2023-01-13T14:28:39.904Z,21.70
2023-01-13T14:31:41.566Z,22.20
2023-01-13T14:34:42.967Z,22.10
2023-01-13T14:37:45.278Z,22.10
2023-01-13T14:40:47.228Z,22.20
2023-01-13T14:43:49.236Z,22.20
2023-01-13T14:46:51.162Z,22.20
2023-01-13T14:49:56.212Z,22.40
2023-01-13T14:52:59.854Z,22.20
2023-01-13T14:56:15.990Z,22.10
2023-01-13T14:59:30.156Z,21.50
2023-01-13T15:02:41.054Z,22.50
2023-01-13T15:05:46.848Z,21.80
2023-01-13T15:08:49.288Z,22.50
2023-01-13T15:11:53.479Z,22.10
2023-01-13T15:14:54.776Z,22.40
2023-01-13T15:17:56.789Z,21.90
2023-01-13T15:20:58.298Z,22.30
2023-01-13T15:23:59.775Z,22.20
2023-01-13T15:27:03.614Z,22.20
2023-01-13T15:30:13.242Z,22.00
2023-01-13T15:33:15.417Z,22.20
2023-01-13T15:36:22.754Z,22.20
2023-01-13T15:39:24.609Z,22.30
2023-01-13T15:42:39.907Z,22.10
2023-01-13T15:45:56.284Z,22.40
2023-01-13T15:48:59.834Z,22.00
2023-01-13T15:52:02.308Z,22.30
2023-01-13T15:55:03.756Z,22.10
2023-01-13T15:58:05.109Z,22.60
2023-01-13T16:01:07.615Z,22.00
2023-01-13T16:04:09.745Z,22.20
2023-01-13T16:07:12.543Z,22.00
2023-01-13T16:10:16.062Z,22.30
2023-01-13T16:13:17.662Z,22.20
2023-01-13T16:16:20.861Z,22.60
2023-01-13T16:19:22.749Z,22.30
2023-01-13T16:22:24.097Z,22.30
2023-01-13T16:25:26.280Z,22.00
2023-01-13T16:28:27.548Z,22.00
2023-01-13T16:31:31.010Z,21.90
2023-01-13T16:34:32.898Z,22.40
2023-01-13T16:37:34.335Z,22.10
2023-01-13T16:40:35.957Z,22.40
2023-01-13T16:43:37.712Z,22.20
2023-01-13T16:46:39.107Z,22.10
2023-01-13T16:49:41.026Z,22.10
2023-01-13T16:52:42.367Z,22.40
2023-01-13T16:55:43.783Z,22.10
2023-01-13T16:58:45.132Z,22.50
2023-01-13T17:01:46.534Z,21.80
2023-01-13T17:04:48.430Z,22.40
2023-01-13T17:07:49.691Z,22.20
2023-01-13T17:10:50.949Z,22.10
2023-01-13T17:13:52.371Z,22.10
2023-01-13T17:16:54.923Z,22.60
2023-01-13T17:19:56.885Z,22.30
2023-01-13T17:22:58.830Z,22.70
2023-01-13T17:26:00.115Z,22.20
2023-01-13T17:29:01.512Z,22.70
2023-01-13T17:32:02.964Z,22.20
2023-01-13T17:35:06.795Z,22.30
2023-01-13T17:38:08.285Z,22.30
2023-01-13T17:41:09.553Z,22.60
2023-01-13T17:44:12.352Z,22.40
2023-01-13T17:47:13.604Z,22.70
2023-01-13T17:50:16.004Z,22.20
2023-01-13T17:53:17.361Z,22.30
2023-01-13T17:56:19.002Z,22.00
2023-01-13T17:59:21.201Z,22.20
2023-01-13T18:02:22.932Z,22.00
2023-01-13T18:05:24.799Z,22.70
2023-01-13T18:08:26.108Z,22.10
2023-01-13T18:11:27.394Z,22.40
2023-01-13T18:14:28.812Z,22.30
2023-01-13T18:17:30.025Z,22.60
2023-01-13T18:20:46.680Z,22.30
2023-01-13T18:23:57.433Z,22.40
2023-01-13T18:27:10.141Z,22.10
2023-01-13T18:30:11.968Z,22.40
2023-01-13T18:33:13.280Z,22.20
2023-01-13T18:36:15.091Z,22.60
2023-01-13T18:39:17.203Z,21.80
2023-01-13T18:42:29.924Z,22.60
2023-01-13T18:45:31.643Z,22.10
2023-01-13T18:48:33.175Z,22.30
2023-01-13T18:51:35.143Z,22.10
2023-01-13T18:54:36.467Z,22.40
2023-01-13T18:57:39.346Z,21.90
2023-01-13T19:00:40.738Z,22.50
2023-01-13T19:03:41.998Z,22.10
2023-01-13T19:06:48.278Z,22.50
2023-01-13T19:09:49.623Z,22.00
2023-01-13T19:12:50.881Z,22.40
2023-01-13T19:15:52.338Z,21.80
2023-01-13T19:18:53.651Z,22.10
2023-01-13T19:21:55.701Z,21.90
2023-01-13T19:24:57.434Z,22.40
2023-01-13T19:27:58.844Z,21.80
2023-01-13T19:31:00.344Z,22.30
2023-01-13T19:34:01.597Z,21.90
2023-01-13T19:37:05.636Z,22.40
2023-01-13T19:40:08.430Z,21.80
2023-01-13T19:43:19.961Z,21.60
2023-01-13T19:46:21.390Z,21.90
2023-01-13T19:49:22.682Z,22.40
2023-01-13T19:52:24.569Z,21.70
2023-01-13T19:55:25.909Z,22.00
2023-01-13T19:58:28.286Z,22.00
2023-01-13T20:01:34.213Z,22.00
2023-01-13T20:04:37.573Z,21.70
2023-01-13T20:07:39.414Z,22.00
2023-01-13T20:10:42.003Z,21.80
2023-01-13T20:13:43.274Z,22.00
2023-01-13T20:16:44.701Z,21.70
2023-01-13T20:19:46.269Z,21.90
2023-01-13T20:22:49.039Z,21.90
2023-01-13T20:25:50.441Z,22.10
2023-01-13T20:28:51.778Z,21.70
2023-01-13T20:31:53.332Z,22.20
2023-01-13T20:34:54.588Z,21.60
2023-01-13T20:37:56.473Z,22.10
2023-01-13T20:40:57.992Z,21.60
2023-01-13T20:43:59.071Z,21.90
2023-01-13T20:47:01.808Z,21.80
2023-01-13T20:50:03.231Z,21.50
2023-01-13T20:53:05.057Z,21.80
2023-01-13T20:56:06.721Z,22.10
2023-01-13T20:59:08.311Z,21.90
2023-01-13T21:02:11.622Z,21.50
2023-01-13T21:05:12.856Z,21.50
2023-01-13T21:08:14.681Z,21.90
2023-01-13T21:11:36.089Z,21.70
2023-01-13T21:14:49.973Z,21.40
2023-01-13T21:18:06.186Z,21.80
2023-01-13T21:21:14.654Z,22.20
2023-01-13T21:24:16.484Z,21.50
2023-01-13T21:27:17.794Z,21.40
2023-01-13T21:30:19.542Z,21.60
2023-01-13T21:33:21.571Z,22.20
2023-01-13T21:36:22.819Z,21.50
2023-01-13T21:39:24.939Z,21.90
2023-01-13T21:42:40.067Z,21.50
2023-01-13T21:45:56.048Z,21.90
2023-01-13T21:48:57.420Z,21.70
2023-01-13T21:51:58.653Z,21.20
2023-01-13T21:55:15.164Z,21.80
2023-01-13T21:58:16.418Z,22.00
2023-01-13T22:01:18.178Z,21.50
2023-01-13T22:04:21.491Z,21.40
2023-01-13T22:07:22.855Z,21.80
2023-01-13T22:10:25.617Z,22.00
2023-01-13T22:13:40.084Z,21.60
2023-01-13T22:16:48.221Z,21.40
2023-01-13T22:19:50.647Z,21.60
2023-01-13T22:22:51.908Z,21.90
2023-01-13T22:26:00.156Z,21.80
2023-01-13T22:29:01.661Z,21.30
2023-01-13T22:32:03.064Z,21.50
2023-01-13T22:35:05.035Z,22.00
2023-01-13T22:38:06.394Z,21.50
2023-01-13T22:41:08.432Z,21.40
2023-01-13T22:44:09.834Z,21.30
2023-01-13T22:47:11.087Z,21.70
2023-01-13T22:50:12.686Z,21.60
2023-01-13T22:53:13.978Z,22.00
2023-01-13T22:56:16.845Z,21.50
2023-01-13T22:59:18.208Z,21.90
2023-01-13T23:02:19.717Z,21.50
2023-01-13T23:05:21.884Z,21.80
2023-01-13T23:08:23.638Z,21.70
2023-01-13T23:11:27.015Z,21.70
2023-01-13T23:14:28.408Z,21.60
2023-01-13T23:17:29.769Z,21.30
2023-01-13T23:20:31.135Z,21.60
2023-01-13T23:23:32.946Z,21.40
2023-01-13T23:26:35.234Z,21.60
2023-01-13T23:29:36.472Z,22.00
2023-01-13T23:32:37.863Z,21.30
2023-01-13T23:35:39.192Z,21.30
2023-01-13T23:38:41.194Z,21.70
2023-01-13T23:41:44.051Z,21.40
2023-01-13T23:49:21.512Z,21.90
2023-01-13T23:52:22.857Z,22.10
2023-01-13T23:55:24.114Z,21.40
2023-01-13T23:58:26.125Z,21.80
