createdAt,value
2019-04-03T00:01:07.754Z,9.38
2019-04-03T00:03:34.594Z,10.50
2019-04-03T00:06:01.080Z,8.35
2019-04-03T00:08:27.637Z,9.15
2019-04-03T00:10:54.121Z,9.03
2019-04-03T00:13:20.561Z,9.83
2019-04-03T00:15:47.021Z,9.28
2019-04-03T00:18:15.727Z,11.08
2019-04-03T00:20:41.851Z,10.18
2019-04-03T00:23:08.310Z,8.75
2019-04-03T00:25:34.774Z,9.23
2019-04-03T00:28:01.222Z,9.20
2019-04-03T00:30:27.710Z,9.30
2019-04-03T00:32:54.157Z,10.10
2019-04-03T00:35:23.145Z,10.58
2019-04-03T00:37:48.979Z,9.45
2019-04-03T00:40:16.545Z,9.63
2019-04-03T00:42:43.104Z,9.68
2019-04-03T00:45:09.664Z,9.63
2019-04-03T00:47:36.216Z,10.30
2019-04-03T00:50:04.466Z,9.85
2019-04-03T00:52:31.018Z,9.18
2019-04-03T00:54:57.521Z,9.68
2019-04-03T00:57:25.915Z,8.93
2019-04-03T00:59:52.323Z,9.80
2019-04-03T01:02:18.888Z,10.13
2019-04-03T01:04:45.545Z,9.13
2019-04-03T01:07:12.003Z,8.25
2019-04-03T03:04:16.451Z,3.52
2019-04-03T03:06:43.060Z,3.55
2019-04-03T03:09:11.382Z,3.22
2019-04-03T03:11:39.993Z,3.10
2019-04-03T03:14:07.690Z,3.08
2019-04-03T03:16:34.827Z,2.40
2019-04-03T03:19:01.830Z,3.05
2019-04-03T03:21:30.142Z,2.55
2019-04-03T03:23:57.338Z,2.20
2019-04-03T03:26:24.271Z,2.20
2019-04-03T03:28:51.244Z,2.20
2019-04-03T03:31:18.652Z,2.20
2019-04-03T03:33:46.233Z,2.30
2019-04-03T03:36:20.117Z,1.90
2019-04-03T03:38:42.188Z,1.90
2019-04-03T03:41:08.839Z,1.77
2019-04-03T03:43:38.231Z,2.02
2019-04-03T03:46:04.592Z,1.65
2019-04-03T03:48:31.868Z,1.65
2019-04-03T03:50:59.309Z,1.62
2019-04-03T03:53:26.876Z,1.80
2019-04-03T03:55:57.501Z,2.20
2019-04-03T03:58:22.298Z,2.05
2019-04-03T04:00:52.217Z,1.65
2019-04-03T04:03:17.731Z,1.77
2019-04-03T04:05:44.206Z,2.00
2019-04-03T04:08:11.683Z,2.12
2019-04-03T04:10:40.044Z,2.10
2019-04-03T04:13:06.957Z,2.10
2019-04-03T04:15:33.650Z,1.98
2019-04-03T04:18:01.504Z,1.60
2019-04-03T04:20:28.183Z,2.00
2019-04-03T04:22:55.163Z,2.30
2019-04-03T04:25:22.390Z,2.58
2019-04-03T04:27:49.968Z,2.50
2019-04-03T04:30:17.825Z,2.67
2019-04-03T04:32:46.204Z,2.80
2019-04-03T04:35:12.864Z,3.00
2019-04-03T04:37:40.577Z,4.30
2019-04-03T04:40:07.888Z,3.58
2019-04-03T04:42:35.347Z,2.95
2019-04-03T04:45:02.773Z,3.20
2019-04-03T04:47:29.416Z,2.75
2019-04-03T04:49:55.884Z,3.25
2019-04-03T04:52:22.596Z,2.80
2019-04-03T04:54:49.358Z,3.65
2019-04-03T04:57:16.266Z,3.10
2019-04-03T04:59:42.939Z,2.80
2019-04-03T05:02:11.162Z,2.40
2019-04-03T05:04:37.528Z,2.67
2019-04-03T05:07:04.085Z,3.45
2019-04-03T05:09:30.539Z,2.83
2019-04-03T05:11:57.203Z,3.40
2019-04-03T05:14:23.656Z,3.12
2019-04-03T05:16:50.216Z,3.25
2019-04-03T05:19:19.079Z,2.83
2019-04-03T05:21:45.430Z,2.80
2019-04-03T05:24:13.725Z,3.83
2019-04-03T05:26:40.127Z,3.95
2019-04-03T05:29:06.602Z,3.77
2019-04-03T05:31:33.156Z,3.52
2019-04-03T05:33:59.632Z,4.03
2019-04-03T05:36:26.071Z,4.17
2019-04-03T05:38:53.457Z,4.50
2019-04-03T05:41:20.384Z,4.58
2019-04-03T05:43:46.851Z,4.90
2019-04-03T05:46:13.630Z,4.22
2019-04-03T05:48:40.589Z,5.00
2019-04-03T05:51:07.645Z,3.77
2019-04-03T05:53:36.625Z,5.05
2019-04-03T05:56:02.890Z,4.55
2019-04-03T05:58:29.529Z,5.78
2019-04-03T06:01:04.348Z,6.83
2019-04-03T06:03:37.493Z,5.80
2019-04-03T06:05:53.365Z,6.25
2019-04-03T06:08:20.616Z,7.00
2019-04-03T06:10:47.509Z,6.85
2019-04-03T06:13:16.702Z,6.62
2019-04-03T06:16:02.288Z,8.45
2019-04-03T06:18:31.402Z,8.00
2019-04-03T06:20:57.306Z,7.97
2019-04-03T06:23:23.858Z,6.08
2019-04-03T06:25:50.621Z,5.95
2019-04-03T06:28:17.060Z,6.85
2019-04-03T06:30:43.707Z,6.85
2019-04-03T06:33:10.709Z,6.20
2019-04-03T06:35:37.189Z,6.12
2019-04-03T06:38:03.718Z,6.53
2019-04-03T06:40:30.183Z,7.80
2019-04-03T06:42:56.653Z,7.42
2019-04-03T06:45:24.033Z,6.17
2019-04-03T06:47:51.386Z,6.47
2019-04-03T06:50:17.936Z,6.72
2019-04-03T06:52:44.400Z,6.47
2019-04-03T06:55:11.140Z,6.45
2019-04-03T06:57:39.325Z,6.28
2019-04-03T07:00:06.654Z,6.60
2019-04-03T07:02:33.190Z,6.25
2019-04-03T07:05:02.333Z,7.80
2019-04-03T07:07:34.057Z,7.75
2019-04-03T07:09:56.296Z,7.70
2019-04-03T07:12:22.797Z,7.15
2019-04-03T07:14:49.333Z,5.87
2019-04-03T07:17:16.181Z,8.10
2019-04-03T07:19:43.252Z,7.90
2019-04-03T07:22:09.868Z,8.40
2019-04-03T07:24:36.321Z,7.45
2019-04-03T07:27:02.995Z,7.53
2019-04-03T07:29:29.567Z,8.53
2019-04-03T07:31:56.372Z,8.33
2019-04-03T07:34:23.162Z,9.10
2019-04-03T07:36:49.800Z,7.78
2019-04-03T07:39:17.022Z,8.05
2019-04-03T07:41:44.517Z,6.72
2019-04-03T07:44:11.196Z,6.75
2019-04-03T07:46:37.635Z,9.08
2019-04-03T07:49:04.195Z,8.90
2019-04-03T07:51:30.640Z,29.50
2019-04-03T07:53:57.327Z,11.05
2019-04-03T07:56:25.621Z,10.15
2019-04-03T07:58:52.294Z,9.85
2019-04-03T08:01:19.209Z,10.05
2019-04-03T08:03:46.494Z,8.90
2019-04-03T08:06:13.215Z,8.95
2019-04-03T08:08:39.798Z,9.23
2019-04-03T08:11:06.422Z,8.33
2019-04-03T08:13:32.835Z,8.60
2019-04-03T08:15:59.315Z,8.78
2019-04-03T08:18:25.731Z,8.65
2019-04-03T08:20:52.201Z,11.20
2019-04-03T08:23:18.955Z,9.30
2019-04-03T08:25:48.098Z,11.83
2019-04-03T08:28:13.770Z,10.15
2019-04-03T08:30:40.754Z,11.00
2019-04-03T08:33:15.885Z,13.15
2019-04-03T08:35:36.483Z,21.60
2019-04-03T08:38:03.211Z,18.45
2019-04-03T08:40:29.959Z,9.68
2019-04-03T08:42:59.269Z,15.40
2019-04-03T08:45:24.938Z,9.28
2019-04-03T08:47:51.355Z,12.47
2019-04-03T08:50:18.037Z,23.10
2019-04-03T08:52:44.479Z,15.63
2019-04-03T08:55:12.867Z,10.00
2019-04-03T08:57:39.316Z,13.00
2019-04-03T09:00:07.288Z,10.35
2019-04-03T09:02:33.949Z,11.08
2019-04-03T09:05:00.408Z,8.95
2019-04-03T09:07:26.971Z,9.80
2019-04-03T09:09:53.323Z,10.18
2019-04-03T09:12:19.696Z,10.75
2019-04-03T09:14:46.446Z,10.40
2019-04-03T09:17:13.349Z,9.35
2019-04-03T09:19:41.745Z,9.50
2019-04-03T09:22:08.131Z,8.65
2019-04-03T09:24:34.574Z,10.20
2019-04-03T09:27:01.916Z,8.93
2019-04-03T09:29:28.530Z,10.45
2019-04-03T09:31:56.210Z,8.65
2019-04-03T09:34:23.266Z,10.35
2019-04-03T09:36:49.874Z,7.75
2019-04-03T09:39:16.289Z,10.43
2019-04-03T09:41:42.745Z,5.30
2019-04-03T09:44:09.293Z,7.67
2019-04-03T09:46:35.867Z,7.45
2019-04-03T09:49:02.635Z,5.92
2019-04-03T09:51:29.123Z,7.12
2019-04-03T09:53:57.183Z,6.60
2019-04-03T09:56:24.103Z,7.45
2019-04-03T09:58:50.479Z,5.58
2019-04-03T10:01:18.508Z,4.45
2019-04-03T10:03:45.319Z,4.03
2019-04-03T10:06:11.878Z,3.33
2019-04-03T10:08:40.416Z,3.67
2019-04-03T10:11:06.843Z,4.65
2019-04-03T10:13:33.399Z,3.55
2019-04-03T10:16:03.251Z,5.35
2019-04-03T10:18:28.252Z,3.50
2019-04-03T10:20:54.787Z,6.12
2019-04-03T10:23:21.240Z,3.40
2019-04-03T10:25:48.019Z,5.85
2019-04-03T10:28:15.325Z,5.20
2019-04-03T10:30:42.273Z,4.28
2019-04-03T10:33:08.923Z,3.85
2019-04-03T10:35:38.796Z,3.30
2019-04-03T10:38:04.445Z,3.95
2019-04-03T10:40:31.020Z,3.70
2019-04-03T10:43:00.021Z,3.80
2019-04-03T10:45:26.664Z,3.55
2019-04-03T10:47:55.438Z,3.77
2019-04-03T10:50:21.953Z,3.60
2019-04-03T10:52:49.337Z,3.83
2019-04-03T10:55:16.096Z,3.47
2019-04-03T10:57:42.890Z,3.55
2019-04-03T11:00:11.456Z,3.65
2019-04-03T11:02:38.697Z,3.40
2019-04-03T11:05:06.760Z,3.27
2019-04-03T11:07:33.506Z,3.45
2019-04-03T11:09:59.991Z,2.25
2019-04-03T11:12:26.464Z,2.70
2019-04-03T11:14:52.908Z,2.70
2019-04-03T11:17:19.766Z,2.00
2019-04-03T11:19:46.239Z,3.30
2019-04-03T11:22:15.667Z,2.70
2019-04-03T11:24:42.246Z,2.55
2019-04-03T11:27:09.237Z,2.70
2019-04-03T11:29:35.785Z,2.77
2019-04-03T11:32:02.285Z,2.70
2019-04-03T11:34:28.956Z,3.85
2019-04-03T11:36:55.520Z,3.30
2019-04-03T11:39:22.035Z,4.25
2019-04-03T11:41:48.440Z,2.90
2019-04-03T11:44:15.032Z,2.72
2019-04-03T11:46:41.407Z,2.60
2019-04-03T11:49:07.887Z,6.20
2019-04-03T11:51:34.571Z,6.95
2019-04-03T11:54:01.177Z,3.15
2019-04-03T11:56:27.685Z,2.60
2019-04-03T11:58:54.306Z,4.92
2019-04-03T12:01:20.820Z,3.85
2019-04-03T12:03:48.278Z,3.30
2019-04-03T12:06:16.062Z,3.30
2019-04-03T12:08:45.024Z,3.20
2019-04-03T12:11:11.555Z,2.83
2019-04-03T12:13:38.008Z,3.05
2019-04-03T12:16:04.688Z,3.00
2019-04-03T12:18:33.789Z,3.40
2019-04-03T12:20:59.774Z,3.40
2019-04-03T12:23:27.508Z,3.65
2019-04-03T12:25:54.176Z,3.10
2019-04-03T12:28:20.619Z,2.60
2019-04-03T12:30:47.222Z,2.87
2019-04-03T12:33:13.764Z,3.42
2019-04-03T12:35:42.313Z,3.50
2019-04-03T12:38:08.593Z,3.58
2019-04-03T12:40:35.086Z,4.33
2019-04-03T12:43:02.114Z,2.62
2019-04-03T12:45:28.592Z,3.00
2019-04-03T12:47:55.150Z,3.55
2019-04-03T12:50:22.158Z,2.98
2019-04-03T12:52:48.704Z,3.17
2019-04-03T12:55:15.293Z,3.25
2019-04-03T12:57:41.742Z,3.70
2019-04-03T13:00:12.696Z,3.80
2019-04-03T13:02:40.088Z,5.35
2019-04-03T13:05:07.744Z,5.67
2019-04-03T13:07:35.915Z,4.20
2019-04-03T13:10:08.563Z,3.87
2019-04-03T13:12:35.815Z,8.25
2019-04-03T13:15:06.816Z,5.12
2019-04-03T13:17:33.645Z,3.72
2019-04-03T13:20:04.560Z,3.47
2019-04-03T13:22:28.711Z,3.30
2019-04-03T13:24:55.284Z,3.58
2019-04-03T13:27:21.908Z,4.50
2019-04-03T13:29:48.477Z,4.08
2019-04-03T13:32:16.955Z,4.08
2019-04-03T13:34:43.865Z,3.40
2019-04-03T13:37:10.695Z,4.28
2019-04-03T13:39:38.310Z,3.47
2019-04-03T13:42:05.269Z,3.72
2019-04-03T13:44:32.101Z,3.40
2019-04-03T13:46:58.560Z,4.42
2019-04-03T13:49:25.135Z,3.40
2019-04-03T13:51:51.675Z,3.65
2019-04-03T13:54:18.332Z,3.62
2019-04-03T13:56:44.843Z,3.90
2019-04-03T13:59:11.321Z,3.65
2019-04-03T14:01:39.935Z,3.08
2019-04-03T14:04:06.161Z,3.02
2019-04-03T14:06:33.954Z,3.12
2019-04-03T14:09:01.087Z,3.25
2019-04-03T14:11:28.445Z,3.15
2019-04-03T14:13:56.287Z,4.22
2019-04-03T14:16:23.600Z,3.20
2019-04-03T14:18:51.218Z,2.80
2019-04-03T14:21:18.000Z,3.12
2019-04-03T14:23:44.365Z,4.15
2019-04-03T14:26:13.890Z,5.45
2019-04-03T14:28:41.944Z,9.98
2019-04-03T14:31:08.621Z,3.85
2019-04-03T14:33:43.490Z,3.08
2019-04-03T14:36:03.650Z,3.33
2019-04-03T14:38:32.393Z,3.60
2019-04-03T14:40:58.396Z,3.55
2019-04-03T14:43:25.299Z,2.95
2019-04-03T14:45:52.255Z,2.80
2019-04-03T14:48:18.903Z,3.17
2019-04-03T14:50:45.453Z,4.47
2019-04-03T14:53:12.139Z,3.85
2019-04-03T14:55:46.984Z,3.10
2019-04-03T14:58:06.884Z,3.20
2019-04-03T15:00:33.531Z,2.87
2019-04-03T15:03:00.009Z,2.30
2019-04-03T15:05:26.902Z,2.83
2019-04-03T15:07:53.368Z,2.70
2019-04-03T15:10:20.017Z,2.50
2019-04-03T15:12:46.827Z,3.30
2019-04-03T15:15:13.776Z,3.08
2019-04-03T15:17:40.227Z,3.00
2019-04-03T15:20:07.594Z,2.33
2019-04-03T15:22:34.725Z,3.12
2019-04-03T15:25:01.437Z,2.90
2019-04-03T15:27:28.623Z,2.60
2019-04-03T15:29:56.144Z,3.22
2019-04-03T15:32:22.862Z,2.70
2019-04-03T15:34:50.774Z,2.42
2019-04-03T15:37:17.756Z,2.80
2019-04-03T15:39:47.200Z,2.37
2019-04-03T15:42:13.141Z,2.60
2019-04-03T15:44:39.894Z,2.92
2019-04-03T15:47:08.922Z,5.12
2019-04-03T15:49:35.508Z,2.87
2019-04-03T15:52:02.744Z,3.60
2019-04-03T15:54:31.471Z,4.97
2019-04-03T15:56:57.678Z,7.72
2019-04-03T15:59:24.295Z,4.50
2019-04-03T16:01:51.835Z,7.35
2019-04-03T16:04:18.436Z,5.60
2019-04-03T16:06:45.068Z,2.52
2019-04-03T16:09:11.515Z,2.20
2019-04-03T16:11:38.083Z,7.50
2019-04-03T16:14:04.893Z,5.40
2019-04-03T16:16:31.588Z,4.42
2019-04-03T16:18:58.248Z,3.60
2019-04-03T16:21:25.062Z,6.70
2019-04-03T16:23:51.598Z,2.80
2019-04-03T16:26:18.242Z,6.92
2019-04-03T16:28:45.167Z,4.50
2019-04-03T16:31:11.838Z,3.30
2019-04-03T16:33:38.914Z,3.45
2019-04-03T16:36:05.644Z,4.60
2019-04-03T16:38:32.516Z,4.78
2019-04-03T16:40:59.180Z,5.87
2019-04-03T16:43:25.823Z,5.22
2019-04-03T16:45:52.488Z,4.30
2019-04-03T16:48:19.135Z,4.37
2019-04-03T16:50:45.501Z,14.00
2019-04-03T16:53:11.968Z,3.70
2019-04-03T16:55:38.411Z,3.22
2019-04-03T16:58:05.092Z,3.20
2019-04-03T17:00:31.745Z,4.75
2019-04-03T17:02:58.343Z,3.22
2019-04-03T17:05:24.889Z,3.77
2019-04-03T17:07:54.300Z,4.40
2019-04-03T17:10:19.625Z,4.40
2019-04-03T17:12:47.880Z,4.22
2019-04-03T17:15:14.750Z,4.28
2019-04-03T17:17:41.215Z,4.62
2019-04-03T17:20:08.403Z,4.15
2019-04-03T17:22:34.867Z,7.03
2019-04-03T17:25:02.352Z,4.30
2019-04-03T17:27:30.211Z,5.92
2019-04-03T17:29:57.325Z,5.17
2019-04-03T17:32:24.351Z,5.65
2019-04-03T17:34:51.322Z,4.35
2019-04-03T17:37:20.308Z,5.90
2019-04-03T17:39:46.185Z,8.18
2019-04-03T17:42:12.945Z,6.08
2019-04-03T17:44:39.521Z,5.25
2019-04-03T17:47:06.083Z,5.25
2019-04-03T17:49:32.570Z,6.25
2019-04-03T17:51:59.101Z,6.12
2019-04-03T17:54:25.597Z,3.98
2019-04-03T17:56:52.033Z,4.55
2019-04-03T17:59:19.034Z,7.12
2019-04-03T18:01:45.745Z,4.58
2019-04-03T18:04:12.192Z,5.60
2019-04-03T18:06:38.574Z,6.17
2019-04-03T18:09:07.225Z,5.72
2019-04-03T18:11:33.696Z,5.03
2019-04-03T18:14:00.476Z,5.83
2019-04-03T18:16:29.508Z,4.60
2019-04-03T18:18:55.293Z,7.17
2019-04-03T18:21:21.869Z,5.60
2019-04-03T18:23:48.319Z,6.00
2019-04-03T18:26:14.792Z,5.60
2019-04-03T18:28:41.348Z,6.10
2019-04-03T18:31:08.272Z,5.85
2019-04-03T18:33:34.726Z,5.60
2019-04-03T18:36:01.308Z,8.65
2019-04-03T18:38:27.743Z,5.83
2019-04-03T18:40:54.148Z,5.90
2019-04-03T18:43:21.851Z,7.17
2019-04-03T18:45:49.035Z,6.17
2019-04-03T18:48:16.664Z,6.33
2019-04-03T18:50:43.943Z,5.67
2019-04-03T18:53:10.423Z,7.37
2019-04-03T18:55:36.948Z,9.80
2019-04-03T18:58:03.617Z,8.33
2019-04-03T19:00:30.709Z,6.87
2019-04-03T19:02:57.724Z,6.50
2019-04-03T19:05:24.364Z,6.97
2019-04-03T19:07:51.125Z,7.22
2019-04-03T19:10:18.538Z,5.78
2019-04-03T19:12:45.239Z,6.40
2019-04-03T19:15:11.792Z,7.62
2019-04-03T19:17:38.706Z,7.70
2019-04-03T19:20:10.537Z,6.65
2019-04-03T19:22:34.586Z,6.92
2019-04-03T19:25:01.229Z,6.85
2019-04-03T19:27:27.674Z,5.72
2019-04-03T19:29:54.265Z,5.60
2019-04-03T19:32:20.993Z,6.67
2019-04-03T19:34:47.470Z,6.90
2019-04-03T19:37:13.958Z,9.78
2019-04-03T19:39:40.370Z,14.65
2019-04-03T19:42:06.932Z,8.95
2019-04-03T19:44:33.495Z,8.85
2019-04-03T19:46:59.948Z,7.72
2019-04-03T19:49:28.136Z,8.85
2019-04-03T19:51:54.692Z,9.23
2019-04-03T19:54:22.039Z,10.30
2019-04-03T19:56:48.488Z,9.38
2019-04-03T19:59:14.934Z,10.18
2019-04-03T20:01:41.408Z,9.68
2019-04-03T20:04:08.413Z,9.30
2019-04-03T20:06:34.987Z,9.33
2019-04-03T20:09:01.537Z,9.58
2019-04-03T20:11:28.103Z,10.82
2019-04-03T20:13:54.461Z,10.95
2019-04-03T20:16:20.939Z,10.10
2019-04-03T20:18:47.384Z,9.93
2019-04-03T20:21:15.217Z,10.68
2019-04-03T20:23:42.504Z,9.43
2019-04-03T20:26:08.991Z,9.93
2019-04-03T20:28:35.653Z,10.80
2019-04-03T20:31:05.331Z,9.28
2019-04-03T20:33:30.580Z,10.30
2019-04-03T20:35:57.150Z,10.23
2019-04-03T20:38:23.498Z,11.00
2019-04-03T20:40:50.180Z,10.25
2019-04-03T20:43:16.640Z,8.63
2019-04-03T20:45:43.008Z,10.65
2019-04-03T20:48:09.739Z,10.00
2019-04-03T20:50:38.156Z,9.55
2019-04-03T20:53:04.664Z,9.95
2019-04-03T20:55:31.103Z,10.80
2019-04-03T20:57:57.585Z,10.72
2019-04-03T21:00:24.476Z,10.50
2019-04-03T21:02:50.935Z,9.65
2019-04-03T21:05:18.681Z,11.30
2019-04-03T21:07:45.389Z,10.53
2019-04-03T21:10:14.040Z,11.60
2019-04-03T21:12:40.532Z,11.75
2019-04-03T21:15:09.233Z,9.58
2019-04-03T21:17:36.032Z,10.95
2019-04-03T21:20:04.311Z,11.50
2019-04-03T21:22:30.780Z,11.70
2019-04-03T21:24:57.248Z,12.78
2019-04-03T21:27:23.705Z,10.72
2019-04-03T21:29:50.182Z,12.95
2019-04-03T21:32:16.719Z,10.75
2019-04-03T21:34:43.206Z,10.98
2019-04-03T21:37:10.108Z,11.08
2019-04-03T21:39:36.607Z,10.65
2019-04-03T21:42:03.067Z,10.90
2019-04-03T21:44:29.966Z,10.50
2019-04-03T21:46:58.392Z,11.22
2019-04-03T21:49:24.932Z,12.28
2019-04-03T21:51:51.909Z,12.30
2019-04-03T21:54:19.039Z,10.28
2019-04-03T21:56:45.516Z,10.55
2019-04-03T21:59:11.964Z,10.75
2019-04-03T22:01:38.641Z,13.38
2019-04-03T22:04:05.093Z,13.15
2019-04-03T22:06:31.547Z,10.93
2019-04-03T22:09:00.472Z,10.13
2019-04-03T22:11:26.483Z,12.75
2019-04-03T22:13:52.957Z,10.55
2019-04-03T22:16:20.395Z,10.03
2019-04-03T22:18:47.071Z,10.78
2019-04-03T22:21:13.747Z,9.98
2019-04-03T22:23:40.219Z,11.35
2019-04-03T22:26:09.474Z,10.85
2019-04-03T22:28:35.139Z,10.05
2019-04-03T22:31:01.603Z,11.38
2019-04-03T22:33:28.356Z,11.25
2019-04-03T22:35:55.116Z,11.43
2019-04-03T22:38:41.426Z,13.20
2019-04-03T22:41:07.897Z,11.30
2019-04-03T22:43:34.457Z,12.03
2019-04-03T22:46:01.028Z,12.55
2019-04-03T22:48:27.736Z,9.83
2019-04-03T22:50:54.545Z,14.60
2019-04-03T22:53:21.279Z,11.50
2019-04-03T22:55:47.648Z,11.38
2019-04-03T22:58:14.207Z,8.90
2019-04-03T23:00:40.678Z,12.15
2019-04-03T23:03:07.420Z,9.80
2019-04-03T23:05:34.087Z,15.85
2019-04-03T23:08:00.642Z,8.65
2019-04-03T23:10:30.258Z,10.78
2019-04-03T23:12:57.041Z,10.50
2019-04-03T23:15:23.491Z,10.13
2019-04-03T23:17:49.968Z,10.00
2019-04-03T23:20:16.727Z,11.65
2019-04-03T23:22:43.223Z,18.42
2019-04-03T23:25:09.883Z,12.45
2019-04-03T23:27:36.262Z,9.43
2019-04-03T23:30:04.924Z,13.03
2019-04-03T23:32:31.391Z,14.85
2019-04-03T23:34:57.848Z,10.58
2019-04-03T23:37:25.362Z,9.35
2019-04-03T23:39:51.919Z,11.65
2019-04-03T23:42:18.499Z,11.00
2019-04-03T23:44:45.067Z,9.88
2019-04-03T23:47:11.518Z,15.05
2019-04-03T23:49:40.923Z,13.10
2019-04-03T23:52:06.348Z,11.48
2019-04-03T23:54:34.048Z,9.23
2019-04-03T23:57:00.965Z,7.70
2019-04-03T23:59:27.433Z,8.80
