createdAt,value
2023-05-09T00:00:42.774Z,10.99
2023-05-09T00:01:47.048Z,11.01
2023-05-09T00:02:51.382Z,11.00
2023-05-09T00:03:55.833Z,11.01
2023-05-09T00:04:57.446Z,10.99
2023-05-09T00:05:59.024Z,11.01
2023-05-09T00:07:01.258Z,10.97
2023-05-09T00:08:02.921Z,10.97
2023-05-09T00:09:07.208Z,11.00
2023-05-09T00:10:09.141Z,10.96
2023-05-09T00:11:10.821Z,10.96
2023-05-09T00:12:15.612Z,10.81
2023-05-09T00:13:17.692Z,10.91
2023-05-09T00:14:19.387Z,10.91
2023-05-09T00:15:21.003Z,10.91
2023-05-09T00:16:24.174Z,10.77
2023-05-09T00:17:26.814Z,10.89
2023-05-09T00:18:31.121Z,10.91
2023-05-09T00:19:33.307Z,10.89
2023-05-09T00:20:37.503Z,10.88
2023-05-09T00:21:42.221Z,10.89
2023-05-09T00:22:43.890Z,10.86
2023-05-09T00:23:47.096Z,10.81
2023-05-09T00:24:49.704Z,10.83
2023-05-09T00:25:51.459Z,10.79
2023-05-09T00:26:53.381Z,10.61
2023-05-09T00:27:55.066Z,10.67
2023-05-09T00:28:56.575Z,10.55
2023-05-09T00:30:00.379Z,10.63
2023-05-09T00:31:03.143Z,10.64
2023-05-09T00:32:05.305Z,10.66
2023-05-09T00:33:07.436Z,10.63
2023-05-09T00:34:09.073Z,10.62
2023-05-09T00:35:10.828Z,10.49
2023-05-09T00:36:12.399Z,10.59
2023-05-09T00:37:18.231Z,10.55
2023-05-09T00:38:22.258Z,10.50
2023-05-09T00:39:24.109Z,10.47
2023-05-09T00:40:25.993Z,10.32
2023-05-09T00:41:29.901Z,10.39
2023-05-09T00:42:31.652Z,10.38
2023-05-09T00:43:33.102Z,10.22
2023-05-09T00:44:34.775Z,10.31
2023-05-09T00:45:36.436Z,10.15
2023-05-09T00:46:39.674Z,10.26
2023-05-09T00:47:41.479Z,10.28
2023-05-09T00:48:43.174Z,10.17
2023-05-09T00:49:47.148Z,10.27
2023-05-09T00:50:52.772Z,10.29
2023-05-09T00:51:58.497Z,10.30
2023-05-09T00:53:04.105Z,10.29
2023-05-09T00:54:08.418Z,10.26
2023-05-09T00:55:11.320Z,10.21
2023-05-09T00:56:14.763Z,10.18
2023-05-09T00:57:16.907Z,10.20
2023-05-09T00:58:19.387Z,10.13
2023-05-09T00:59:21.946Z,10.10
2023-05-09T01:00:23.688Z,10.07
2023-05-09T01:01:25.197Z,9.91
2023-05-09T01:02:27.643Z,10.01
2023-05-09T01:03:33.024Z,9.99
2023-05-09T01:04:35.020Z,9.96
2023-05-09T01:06:03.494Z,9.85
2023-05-09T01:07:35.425Z,9.88
2023-05-09T01:08:46.225Z,9.93
2023-05-09T01:09:55.455Z,9.95
2023-05-09T01:11:08.699Z,9.99
2023-05-09T01:12:16.259Z,9.95
2023-05-09T01:13:38.403Z,10.00
2023-05-09T01:15:11.214Z,9.89
2023-05-09T01:16:30.009Z,9.94
2023-05-09T01:17:36.928Z,9.97
2023-05-09T01:18:43.386Z,9.95
2023-05-09T01:19:59.953Z,9.94
2023-05-09T01:21:22.693Z,9.97
2023-05-09T01:22:32.027Z,9.98
2023-05-09T01:23:45.039Z,9.93
2023-05-09T01:25:07.962Z,9.93
2023-05-09T01:26:22.157Z,9.98
2023-05-09T01:27:54.462Z,10.00
2023-05-09T01:29:27.103Z,10.03
2023-05-09T01:30:29.731Z,10.12
2023-05-09T01:31:34.621Z,10.19
2023-05-09T01:32:39.351Z,10.23
2023-05-09T01:33:45.865Z,10.28
2023-05-09T01:34:51.881Z,10.30
2023-05-09T01:36:01.891Z,10.32
2023-05-09T01:37:06.196Z,10.39
2023-05-09T01:38:13.500Z,10.43
2023-05-09T01:39:18.462Z,10.48
2023-05-09T01:40:21.710Z,10.54
2023-05-09T01:41:30.636Z,10.59
2023-05-09T01:42:42.542Z,10.65
2023-05-09T01:43:47.349Z,10.76
2023-05-09T01:44:49.843Z,10.80
2023-05-09T01:45:53.154Z,10.85
2023-05-09T01:46:58.876Z,10.89
2023-05-09T01:48:01.321Z,10.90
2023-05-09T01:49:05.478Z,10.96
2023-05-09T01:50:08.908Z,10.99
2023-05-09T01:51:13.074Z,10.99
2023-05-09T01:52:17.854Z,11.00
2023-05-09T01:53:21.172Z,11.03
2023-05-09T01:54:26.166Z,11.06
2023-05-09T01:55:32.999Z,11.04
2023-05-09T01:56:37.905Z,11.09
2023-05-09T01:57:43.227Z,11.10
2023-05-09T01:58:48.428Z,11.14
2023-05-09T01:59:51.594Z,11.22
2023-05-09T02:00:53.849Z,11.20
2023-05-09T02:02:01.816Z,11.25
2023-05-09T02:03:05.026Z,11.25
2023-05-09T02:04:07.301Z,11.27
2023-05-09T02:05:10.694Z,11.29
2023-05-09T02:06:13.617Z,11.25
2023-05-09T02:07:15.577Z,11.26
2023-05-09T02:08:21.295Z,11.25
2023-05-09T02:09:28.025Z,11.29
2023-05-09T02:10:33.008Z,11.28
2023-05-09T02:11:34.581Z,11.28
2023-05-09T02:12:36.314Z,11.30
2023-05-09T02:13:40.223Z,11.15
2023-05-09T02:14:42.554Z,11.24
2023-05-09T02:15:45.211Z,11.24
2023-05-09T02:16:46.909Z,11.28
2023-05-09T02:17:48.510Z,11.14
2023-05-09T02:18:52.717Z,11.27
2023-05-09T02:19:54.232Z,11.16
2023-05-09T02:20:55.934Z,11.23
2023-05-09T02:21:57.561Z,11.11
2023-05-09T02:22:59.976Z,11.23
2023-05-09T02:24:01.651Z,11.11
2023-05-09T02:25:04.984Z,11.19
2023-05-09T02:26:10.376Z,11.18
2023-05-09T02:27:12.822Z,11.15
2023-05-09T02:28:17.722Z,11.15
2023-05-09T02:29:21.945Z,11.11
2023-05-09T02:30:31.176Z,11.08
2023-05-09T02:31:35.439Z,11.10
2023-05-09T02:32:39.637Z,11.13
2023-05-09T02:33:42.861Z,11.14
2023-05-09T02:34:46.136Z,11.14
2023-05-09T02:35:48.494Z,11.12
2023-05-09T02:36:52.755Z,11.14
2023-05-09T02:37:54.804Z,11.00
2023-05-09T02:38:56.581Z,11.15
2023-05-09T02:39:58.425Z,11.06
2023-05-09T02:41:00.149Z,11.15
2023-05-09T02:42:11.566Z,11.01
2023-05-09T02:43:15.021Z,11.17
2023-05-09T02:44:19.136Z,11.15
2023-05-09T02:45:20.716Z,11.14
2023-05-09T02:46:22.375Z,11.15
2023-05-09T02:47:24.124Z,11.13
2023-05-09T02:48:25.696Z,10.97
2023-05-09T02:49:32.479Z,11.10
2023-05-09T02:50:38.201Z,11.18
2023-05-09T02:51:42.053Z,11.20
2023-05-09T02:52:43.728Z,11.18
2023-05-09T02:53:45.254Z,11.06
2023-05-09T02:54:49.708Z,11.17
2023-05-09T02:55:51.427Z,11.19
2023-05-09T02:56:55.277Z,11.03
2023-05-09T02:58:12.832Z,11.14
2023-05-09T02:59:19.050Z,11.16
2023-05-09T03:00:22.176Z,11.17
2023-05-09T03:01:26.220Z,11.13
2023-05-09T03:02:28.042Z,11.19
2023-05-09T03:03:30.794Z,11.19
2023-05-09T03:04:32.621Z,11.17
2023-05-09T03:05:34.748Z,11.19
2023-05-09T03:06:37.958Z,11.22
2023-05-09T03:07:41.784Z,11.25
2023-05-09T03:08:43.425Z,11.27
2023-05-09T03:09:45.777Z,11.27
2023-05-09T03:10:47.948Z,11.30
2023-05-09T03:11:50.915Z,11.33
2023-05-09T03:12:52.660Z,11.28
2023-05-09T03:13:54.409Z,11.30
2023-05-09T03:14:58.374Z,11.28
2023-05-09T03:16:00.129Z,11.29
2023-05-09T03:17:01.649Z,11.17
2023-05-09T03:18:08.827Z,11.29
2023-05-09T03:19:12.708Z,11.29
2023-05-09T03:20:15.733Z,11.30
2023-05-09T03:21:19.614Z,11.32
2023-05-09T03:22:21.258Z,11.30
2023-05-09T03:23:29.950Z,11.25
2023-05-09T03:24:31.513Z,11.26
2023-05-09T03:25:33.095Z,11.15
2023-05-09T03:26:37.296Z,11.24
2023-05-09T03:27:39.024Z,11.22
2023-05-09T03:28:46.318Z,11.19
2023-05-09T03:29:48.002Z,11.24
2023-05-09T03:30:53.167Z,11.24
2023-05-09T03:31:58.359Z,11.24
2023-05-09T03:33:00.128Z,11.04
2023-05-09T03:34:01.893Z,11.14
2023-05-09T03:35:04.097Z,11.17
2023-05-09T03:36:07.856Z,11.18
2023-05-09T03:37:10.299Z,11.18
2023-05-09T03:38:14.803Z,11.22
2023-05-09T03:39:16.497Z,11.08
2023-05-09T03:40:21.300Z,11.23
2023-05-09T03:41:29.226Z,11.27
2023-05-09T03:42:33.673Z,11.29
2023-05-09T03:43:37.377Z,11.35
2023-05-09T03:44:38.885Z,11.24
2023-05-09T03:45:42.677Z,11.36
2023-05-09T03:46:46.089Z,11.37
2023-05-09T03:47:50.501Z,11.38
2023-05-09T03:48:52.137Z,11.37
2023-05-09T03:49:53.702Z,11.23
2023-05-09T03:50:57.703Z,11.35
2023-05-09T03:52:02.902Z,11.34
2023-05-09T03:53:04.897Z,11.35
2023-05-09T03:54:06.588Z,11.20
2023-05-09T03:55:09.060Z,11.29
2023-05-09T03:56:11.902Z,11.26
2023-05-09T03:57:20.128Z,11.29
2023-05-09T03:58:23.999Z,11.30
2023-05-09T03:59:27.689Z,11.11
2023-05-09T04:00:29.590Z,11.25
2023-05-09T04:01:40.525Z,11.25
2023-05-09T04:02:43.330Z,11.28
2023-05-09T04:03:53.914Z,11.24
2023-05-09T04:04:56.675Z,11.26
2023-05-09T04:05:58.805Z,11.24
2023-05-09T04:07:07.701Z,11.17
2023-05-09T04:08:11.995Z,11.25
2023-05-09T04:09:13.649Z,11.26
2023-05-09T04:10:17.982Z,11.29
2023-05-09T04:11:21.667Z,11.30
2023-05-09T04:12:23.813Z,11.33
2023-05-09T04:13:26.052Z,11.37
2023-05-09T04:14:27.814Z,11.39
2023-05-09T04:15:29.400Z,11.28
2023-05-09T04:16:33.534Z,11.40
2023-05-09T04:17:35.239Z,11.42
2023-05-09T04:18:39.881Z,11.26
2023-05-09T04:19:41.526Z,11.39
2023-05-09T04:20:46.433Z,11.43
2023-05-09T04:21:48.457Z,11.45
2023-05-09T04:22:50.107Z,11.32
2023-05-09T04:23:53.412Z,11.42
2023-05-09T04:25:02.059Z,11.47
2023-05-09T04:26:06.385Z,11.46
2023-05-09T04:27:10.451Z,11.48
2023-05-09T04:28:14.318Z,11.49
2023-05-09T04:29:16.031Z,11.52
2023-05-09T04:31:27.895Z,11.43
2023-05-09T04:32:31.804Z,11.46
2023-05-09T04:33:33.715Z,11.48
2023-05-09T04:34:37.370Z,11.48
2023-05-09T04:35:46.264Z,11.47
2023-05-09T04:36:47.921Z,11.39
2023-05-09T04:37:49.486Z,11.25
2023-05-09T04:38:51.708Z,11.37
2023-05-09T04:39:58.656Z,11.32
2023-05-09T04:41:08.260Z,11.34
2023-05-09T04:42:09.880Z,11.21
2023-05-09T04:43:11.584Z,11.28
2023-05-09T04:44:16.984Z,11.15
2023-05-09T04:45:18.986Z,11.23
2023-05-09T04:46:20.796Z,11.23
2023-05-09T04:47:23.046Z,11.17
2023-05-09T04:48:26.961Z,10.94
2023-05-09T04:49:28.498Z,11.04
2023-05-09T04:50:31.507Z,11.08
2023-05-09T04:51:33.402Z,10.84
2023-05-09T04:52:37.437Z,10.93
2023-05-09T04:53:39.375Z,10.97
2023-05-09T04:54:41.472Z,10.99
2023-05-09T04:55:43.536Z,10.99
2023-05-09T04:56:47.403Z,10.99
2023-05-09T04:57:50.149Z,11.06
2023-05-09T04:58:52.680Z,11.08
2023-05-09T04:59:54.329Z,11.11
2023-05-09T05:00:56.059Z,10.96
2023-05-09T05:01:57.739Z,11.10
2023-05-09T05:02:59.400Z,11.02
2023-05-09T05:04:02.453Z,11.17
2023-05-09T05:05:12.189Z,11.16
2023-05-09T05:06:16.688Z,11.22
2023-05-09T05:07:18.396Z,11.07
2023-05-09T05:08:20.811Z,11.19
2023-05-09T05:09:24.844Z,11.24
2023-05-09T05:10:30.277Z,11.05
2023-05-09T05:11:40.418Z,10.99
2023-05-09T05:12:44.771Z,11.20
2023-05-09T05:13:48.465Z,11.23
2023-05-09T05:14:50.106Z,11.11
2023-05-09T05:15:54.724Z,11.28
2023-05-09T05:16:56.425Z,11.18
2023-05-09T05:17:58.996Z,11.31
2023-05-09T05:19:05.197Z,11.38
2023-05-09T05:20:11.332Z,11.35
2023-05-09T05:21:17.417Z,11.39
2023-05-09T05:22:19.691Z,11.41
2023-05-09T05:23:21.957Z,11.46
2023-05-09T05:24:27.115Z,11.44
2023-05-09T05:25:31.275Z,11.50
2023-05-09T05:26:34.629Z,11.48
2023-05-09T05:27:36.576Z,11.50
2023-05-09T05:28:40.482Z,11.52
2023-05-09T05:29:42.248Z,11.55
2023-05-09T05:30:46.375Z,11.58
2023-05-09T05:31:48.142Z,11.61
2023-05-09T05:32:49.786Z,11.63
2023-05-09T05:33:56.190Z,11.67
2023-05-09T05:35:01.398Z,11.67
2023-05-09T05:36:03.734Z,11.70
2023-05-09T05:37:05.523Z,11.69
2023-05-09T05:38:07.207Z,11.72
2023-05-09T05:39:09.293Z,11.71
2023-05-09T05:40:11.216Z,11.75
2023-05-09T05:41:15.882Z,11.80
2023-05-09T05:42:20.589Z,11.86
2023-05-09T05:43:25.422Z,11.88
2023-05-09T05:44:29.519Z,11.89
2023-05-09T05:45:33.750Z,11.92
2023-05-09T05:46:37.962Z,11.97
2023-05-09T05:47:40.705Z,12.03
2023-05-09T05:48:42.877Z,12.09
2023-05-09T05:49:44.566Z,12.17
2023-05-09T05:50:46.121Z,12.04
2023-05-09T05:51:53.041Z,12.22
2023-05-09T05:52:55.240Z,12.26
2023-05-09T05:53:57.654Z,12.30
2023-05-09T05:55:00.619Z,12.36
2023-05-09T05:56:04.328Z,12.17
2023-05-09T05:57:08.254Z,12.34
2023-05-09T05:58:10.748Z,12.36
2023-05-09T05:59:13.343Z,12.22
2023-05-09T06:00:16.472Z,12.40
2023-05-09T06:01:30.795Z,12.43
2023-05-09T06:02:33.275Z,12.47
2023-05-09T06:03:35.074Z,12.51
2023-05-09T06:04:41.509Z,12.49
2023-05-09T06:05:47.173Z,12.53
2023-05-09T06:06:49.022Z,12.56
2023-05-09T06:07:51.813Z,12.60
2023-05-09T06:08:53.423Z,12.61
2023-05-09T06:09:55.541Z,12.70
2023-05-09T06:10:57.346Z,12.73
2023-05-09T06:11:58.921Z,12.64
2023-05-09T06:13:01.003Z,12.77
2023-05-09T06:14:02.807Z,12.82
2023-05-09T06:15:05.921Z,12.84
2023-05-09T06:16:19.486Z,12.88
2023-05-09T06:17:24.072Z,12.95
2023-05-09T06:18:25.716Z,12.99
2023-05-09T06:19:27.377Z,13.06
2023-05-09T06:20:29.057Z,12.82
2023-05-09T06:21:31.151Z,12.99
2023-05-09T06:22:32.812Z,13.10
2023-05-09T06:23:37.992Z,12.98
2023-05-09T06:24:40.746Z,13.17
2023-05-09T06:25:42.294Z,13.24
2023-05-09T06:26:44.169Z,13.22
2023-05-09T06:27:45.809Z,13.37
2023-05-09T06:28:47.317Z,13.18
2023-05-09T06:29:52.689Z,13.33
2023-05-09T06:30:54.317Z,13.42
2023-05-09T06:31:55.947Z,13.54
2023-05-09T06:33:00.102Z,13.61
2023-05-09T06:34:01.798Z,13.65
2023-05-09T06:35:05.927Z,13.74
2023-05-09T06:36:07.704Z,13.82
2023-05-09T06:37:09.209Z,13.80
2023-05-09T06:38:11.912Z,13.85
2023-05-09T06:39:16.293Z,14.04
2023-05-09T06:40:17.961Z,14.00
2023-05-09T06:41:21.797Z,14.11
2023-05-09T06:42:23.414Z,14.15
2023-05-09T06:43:27.566Z,14.21
2023-05-09T06:44:29.212Z,14.28
2023-05-09T06:45:33.420Z,14.13
2023-05-09T06:46:35.114Z,14.27
2023-05-09T06:47:38.809Z,14.16
2023-05-09T06:48:40.627Z,14.33
2023-05-09T06:49:42.158Z,14.16
2023-05-09T06:50:45.882Z,14.29
2023-05-09T06:51:47.545Z,14.37
2023-05-09T06:52:49.093Z,14.38
2023-05-09T06:53:51.047Z,14.37
2023-05-09T06:54:54.984Z,14.40
2023-05-09T06:55:56.584Z,14.43
2023-05-09T06:56:58.242Z,14.44
2023-05-09T06:58:03.237Z,14.48
2023-05-09T06:59:05.135Z,14.48
2023-05-09T07:00:07.616Z,14.48
2023-05-09T07:01:09.310Z,14.47
2023-05-09T07:02:11.533Z,14.51
2023-05-09T07:03:15.935Z,14.51
2023-05-09T07:04:17.584Z,14.56
2023-05-09T07:05:21.668Z,14.61
2023-05-09T07:06:25.737Z,14.66
2023-05-09T07:07:27.404Z,14.70
2023-05-09T07:08:29.120Z,14.74
2023-05-09T07:09:30.679Z,14.64
2023-05-09T07:10:32.617Z,14.72
2023-05-09T07:11:36.133Z,14.71
2023-05-09T07:12:37.711Z,14.71
2023-05-09T07:13:41.728Z,14.51
2023-05-09T07:14:43.417Z,14.62
2023-05-09T07:15:45.092Z,14.50
2023-05-09T07:16:47.024Z,14.64
2023-05-09T07:17:51.141Z,14.66
2023-05-09T07:18:52.852Z,14.70
2023-05-09T07:19:56.841Z,14.52
2023-05-09T07:20:58.473Z,14.65
2023-05-09T07:22:00.089Z,14.74
2023-05-09T07:23:04.008Z,14.62
2023-05-09T07:24:06.387Z,14.80
2023-05-09T07:25:08.942Z,14.89
2023-05-09T07:26:10.554Z,14.94
2023-05-09T07:27:14.206Z,14.98
2023-05-09T07:28:15.803Z,14.99
2023-05-09T07:29:18.841Z,14.88
2023-05-09T07:30:20.547Z,14.88
2023-05-09T07:31:22.080Z,14.70
2023-05-09T07:32:23.817Z,14.89
2023-05-09T07:33:27.935Z,14.92
2023-05-09T07:34:29.575Z,14.95
2023-05-09T07:35:31.336Z,14.82
2023-05-09T07:37:40.593Z,14.95
2023-05-09T07:38:42.421Z,14.94
2023-05-09T07:39:44.085Z,14.93
2023-05-09T07:40:46.745Z,14.79
2023-05-09T07:41:48.848Z,14.93
2023-05-09T07:42:56.790Z,14.83
2023-05-09T07:44:00.669Z,14.88
2023-05-09T07:45:04.461Z,14.89
2023-05-09T07:46:06.327Z,14.95
2023-05-09T07:47:09.049Z,14.97
2023-05-09T07:48:11.019Z,14.94
2023-05-09T07:49:12.666Z,14.98
2023-05-09T07:50:14.274Z,14.99
2023-05-09T07:51:15.989Z,14.80
2023-05-09T07:52:17.975Z,14.95
2023-05-09T07:53:19.582Z,15.01
2023-05-09T07:54:21.163Z,14.89
2023-05-09T07:55:22.809Z,15.03
2023-05-09T07:56:24.499Z,15.08
2023-05-09T07:57:26.490Z,15.11
2023-05-09T07:58:28.088Z,15.18
2023-05-09T07:59:29.780Z,15.22
2023-05-09T08:00:31.524Z,15.24
2023-05-09T08:01:33.036Z,15.18
2023-05-09T08:02:34.792Z,15.42
2023-05-09T08:03:36.607Z,15.49
2023-05-09T08:04:39.119Z,15.31
2023-05-09T08:05:40.800Z,15.30
2023-05-09T08:06:42.554Z,15.42
2023-05-09T08:07:44.104Z,15.31
2023-05-09T08:08:45.758Z,15.53
2023-05-09T08:09:47.289Z,15.44
2023-05-09T08:10:51.452Z,15.54
2023-05-09T08:11:53.108Z,15.63
2023-05-09T08:12:54.728Z,15.59
2023-05-09T08:13:56.324Z,15.74
2023-05-09T08:14:58.005Z,15.77
2023-05-09T08:16:00.954Z,15.55
2023-05-09T08:17:02.727Z,15.76
2023-05-09T08:18:04.290Z,15.75
2023-05-09T08:19:06.062Z,15.92
2023-05-09T08:20:08.923Z,15.86
2023-05-09T08:21:10.615Z,16.01
2023-05-09T08:22:19.221Z,15.90
2023-05-09T08:23:20.782Z,16.06
2023-05-09T08:24:26.745Z,16.13
2023-05-09T08:25:29.588Z,16.19
2023-05-09T08:26:31.294Z,16.19
2023-05-09T08:27:38.272Z,16.25
2023-05-09T08:28:42.068Z,16.30
2023-05-09T08:29:43.837Z,16.27
2023-05-09T08:30:45.289Z,16.19
2023-05-09T08:31:47.000Z,16.25
2023-05-09T08:32:48.575Z,16.15
2023-05-09T08:33:50.307Z,16.28
2023-05-09T08:34:52.200Z,16.30
2023-05-09T08:35:53.736Z,16.18
2023-05-09T08:36:55.431Z,16.35
2023-05-09T08:37:59.656Z,16.46
2023-05-09T08:39:03.588Z,16.49
2023-05-09T08:40:10.038Z,16.47
2023-05-09T08:41:14.517Z,16.49
2023-05-09T08:42:19.920Z,16.54
2023-05-09T08:43:26.131Z,16.54
2023-05-09T08:44:29.912Z,16.59
2023-05-09T08:45:42.704Z,16.61
2023-05-09T08:46:49.673Z,16.62
2023-05-09T08:47:52.198Z,16.62
2023-05-09T08:48:54.849Z,16.65
2023-05-09T08:49:59.200Z,16.59
2023-05-09T08:51:01.416Z,16.60
2023-05-09T08:52:03.433Z,16.63
2023-05-09T08:53:05.029Z,16.71
2023-05-09T08:54:06.631Z,16.61
2023-05-09T08:55:08.653Z,16.69
2023-05-09T08:56:10.821Z,16.79
2023-05-09T08:57:13.287Z,16.83
2023-05-09T08:58:15.226Z,16.91
2023-05-09T08:59:18.732Z,16.89
2023-05-09T09:00:21.382Z,16.86
2023-05-09T09:01:23.683Z,16.90
2023-05-09T09:02:25.527Z,16.97
2023-05-09T09:03:29.749Z,17.00
2023-05-09T09:04:31.507Z,17.05
2023-05-09T09:05:42.808Z,17.05
2023-05-09T09:06:45.443Z,17.07
2023-05-09T09:07:47.494Z,17.11
2023-05-09T09:08:50.125Z,17.08
2023-05-09T09:09:52.406Z,17.07
2023-05-09T09:10:57.476Z,17.11
2023-05-09T09:11:59.259Z,17.16
2023-05-09T09:13:04.762Z,17.21
2023-05-09T09:14:13.789Z,17.23
2023-05-09T09:15:20.612Z,17.26
2023-05-09T09:16:24.131Z,17.24
2023-05-09T09:17:28.177Z,17.35
2023-05-09T09:18:32.243Z,17.23
2023-05-09T09:19:39.250Z,17.23
2023-05-09T09:20:46.009Z,17.27
2023-05-09T09:21:53.880Z,17.34
2023-05-09T09:23:03.745Z,17.45
2023-05-09T09:24:07.746Z,17.56
2023-05-09T09:25:12.840Z,17.69
2023-05-09T09:26:14.721Z,17.70
2023-05-09T09:27:16.694Z,17.78
2023-05-09T09:28:18.424Z,17.85
2023-05-09T09:29:21.049Z,17.88
2023-05-09T09:30:27.579Z,17.96
2023-05-09T09:31:33.226Z,17.97
2023-05-09T09:32:35.765Z,17.91
2023-05-09T09:33:37.454Z,18.03
2023-05-09T09:34:38.959Z,17.99
2023-05-09T09:35:43.532Z,18.15
2023-05-09T09:36:46.889Z,18.24
2023-05-09T09:37:48.519Z,18.30
2023-05-09T09:38:50.203Z,18.41
2023-05-09T09:39:55.693Z,18.40
2023-05-09T09:40:59.829Z,18.49
2023-05-09T09:42:10.991Z,18.46
2023-05-09T09:43:12.542Z,18.62
2023-05-09T09:44:20.614Z,18.67
2023-05-09T09:45:22.356Z,18.77
2023-05-09T09:46:24.220Z,18.72
2023-05-09T09:47:33.272Z,18.88
2023-05-09T09:48:36.175Z,18.92
2023-05-09T09:49:38.132Z,19.02
2023-05-09T09:50:39.810Z,19.01
2023-05-09T09:51:45.400Z,19.01
2023-05-09T09:52:56.032Z,19.00
2023-05-09T09:53:57.673Z,19.08
2023-05-09T09:54:59.962Z,19.02
2023-05-09T09:56:01.663Z,19.24
2023-05-09T09:57:03.271Z,19.29
2023-05-09T09:58:15.905Z,19.20
2023-05-09T09:59:23.417Z,19.43
2023-05-09T10:00:27.745Z,19.38
2023-05-09T10:01:29.487Z,19.45
2023-05-09T10:02:31.052Z,19.38
2023-05-09T10:03:36.659Z,19.50
2023-05-09T10:04:41.337Z,19.56
2023-05-09T10:05:43.203Z,19.58
2023-05-09T10:07:19.050Z,19.59
2023-05-09T10:08:22.939Z,19.70
2023-05-09T10:09:26.749Z,19.77
2023-05-09T10:10:33.313Z,19.83
2023-05-09T10:11:37.290Z,19.76
2023-05-09T10:12:40.654Z,19.81
2023-05-09T10:13:44.477Z,19.64
2023-05-09T10:14:48.336Z,19.49
2023-05-09T10:15:53.837Z,19.70
2023-05-09T10:16:57.299Z,19.85
2023-05-09T10:18:01.648Z,19.93
2023-05-09T10:19:04.131Z,20.02
2023-05-09T10:20:06.483Z,20.00
2023-05-09T10:21:11.747Z,20.05
2023-05-09T10:22:19.154Z,19.86
2023-05-09T10:23:24.115Z,20.05
2023-05-09T10:24:35.489Z,20.15
2023-05-09T10:25:46.810Z,20.10
2023-05-09T10:26:53.606Z,20.09
2023-05-09T10:27:58.577Z,20.05
2023-05-09T10:29:07.668Z,20.05
2023-05-09T10:30:19.947Z,20.09
2023-05-09T10:31:29.540Z,20.10
2023-05-09T10:32:44.587Z,20.09
2023-05-09T10:33:50.593Z,20.12
2023-05-09T10:34:54.594Z,20.17
2023-05-09T10:35:58.722Z,20.28
2023-05-09T10:37:00.889Z,20.34
2023-05-09T10:38:06.666Z,20.43
2023-05-09T10:39:08.829Z,20.39
2023-05-09T10:40:15.062Z,20.43
2023-05-09T10:41:18.713Z,20.47
2023-05-09T10:42:20.660Z,20.46
2023-05-09T10:43:25.721Z,20.49
2023-05-09T10:44:27.792Z,20.54
2023-05-09T10:45:31.732Z,20.54
2023-05-09T10:46:35.915Z,20.56
2023-05-09T10:47:40.468Z,20.57
2023-05-09T10:48:43.414Z,20.52
2023-05-09T10:49:46.306Z,20.52
2023-05-09T10:50:52.533Z,20.63
2023-05-09T10:51:56.343Z,20.68
2023-05-09T10:53:11.209Z,20.74
2023-05-09T10:54:31.102Z,20.74
2023-05-09T10:55:47.982Z,20.79
2023-05-09T10:56:52.167Z,20.88
2023-05-09T10:57:55.081Z,20.89
2023-05-09T10:58:57.416Z,20.95
2023-05-09T11:00:00.298Z,20.95
2023-05-09T11:01:04.513Z,20.96
2023-05-09T11:02:12.689Z,20.95
2023-05-09T11:03:14.419Z,20.84
2023-05-09T11:04:21.031Z,20.85
2023-05-09T11:05:25.017Z,20.87
2023-05-09T11:06:49.250Z,20.82
2023-05-09T11:08:27.006Z,20.86
2023-05-09T11:09:37.072Z,20.92
2023-05-09T11:10:44.767Z,20.75
2023-05-09T11:11:52.942Z,20.68
2023-05-09T11:12:58.984Z,20.74
2023-05-09T11:14:00.631Z,20.76
2023-05-09T11:15:06.401Z,20.57
2023-05-09T11:16:09.844Z,20.83
2023-05-09T11:17:15.616Z,20.89
2023-05-09T11:18:18.279Z,21.02
2023-05-09T11:19:39.757Z,21.13
2023-05-09T11:20:45.843Z,21.20
2023-05-09T11:22:11.172Z,20.99
2023-05-09T11:23:17.375Z,21.10
2023-05-09T11:24:19.219Z,21.09
2023-05-09T11:25:28.074Z,21.09
2023-05-09T11:26:32.848Z,21.09
2023-05-09T11:27:43.536Z,21.04
2023-05-09T11:28:53.336Z,20.97
2023-05-09T11:30:01.854Z,20.94
2023-05-09T11:31:17.779Z,20.87
2023-05-09T11:32:21.157Z,20.91
2023-05-09T11:33:24.689Z,20.85
2023-05-09T11:34:26.376Z,20.90
2023-05-09T11:35:27.957Z,20.89
2023-05-09T11:36:33.476Z,20.95
2023-05-09T11:37:48.346Z,20.88
2023-05-09T11:39:01.439Z,20.84
2023-05-09T11:40:04.891Z,20.79
2023-05-09T11:41:09.687Z,20.77
2023-05-09T11:42:11.388Z,20.80
2023-05-09T11:43:13.239Z,20.76
2023-05-09T11:44:19.536Z,20.67
2023-05-09T11:45:22.388Z,20.63
2023-05-09T11:46:24.100Z,20.59
2023-05-09T11:47:26.004Z,20.50
2023-05-09T11:48:31.117Z,20.57
2023-05-09T11:49:37.036Z,20.58
2023-05-09T11:50:38.630Z,20.52
2023-05-09T11:51:41.258Z,20.36
2023-05-09T11:52:43.444Z,20.47
2023-05-09T11:53:49.781Z,20.49
2023-05-09T11:54:51.480Z,20.50
2023-05-09T11:55:53.558Z,20.46
2023-05-09T11:56:59.753Z,20.44
2023-05-09T11:58:01.456Z,20.44
2023-05-09T11:59:07.175Z,20.49
2023-05-09T12:00:10.458Z,20.46
2023-05-09T12:01:12.717Z,20.48
2023-05-09T12:02:17.028Z,20.44
2023-05-09T12:03:21.308Z,20.44
2023-05-09T12:04:23.177Z,20.42
2023-05-09T12:05:24.874Z,20.29
2023-05-09T12:06:26.514Z,20.48
2023-05-09T12:07:28.341Z,20.45
2023-05-09T12:08:30.248Z,20.54
2023-05-09T12:09:33.999Z,20.59
2023-05-09T12:10:39.661Z,20.59
2023-05-09T12:11:50.070Z,20.56
2023-05-09T12:12:57.095Z,20.53
2023-05-09T12:13:58.787Z,20.58
2023-05-09T12:15:02.760Z,20.44
2023-05-09T12:16:04.753Z,20.57
2023-05-09T12:17:09.788Z,20.61
2023-05-09T12:18:11.555Z,20.53
2023-05-09T12:19:13.057Z,20.53
2023-05-09T12:20:17.787Z,20.71
2023-05-09T12:21:22.367Z,20.65
2023-05-09T12:22:24.018Z,20.69
2023-05-09T12:23:28.074Z,20.76
2023-05-09T12:24:31.374Z,20.77
2023-05-09T12:25:33.135Z,20.88
2023-05-09T12:26:34.606Z,20.71
2023-05-09T12:27:38.302Z,20.86
2023-05-09T12:28:42.671Z,20.89
2023-05-09T12:29:46.143Z,20.92
2023-05-09T12:30:48.264Z,20.91
2023-05-09T12:31:50.349Z,20.90
2023-05-09T12:32:52.211Z,20.91
2023-05-09T12:33:54.277Z,20.89
2023-05-09T12:34:56.097Z,20.96
2023-05-09T12:36:13.817Z,20.92
2023-05-09T12:37:18.008Z,20.95
2023-05-09T12:38:23.271Z,21.03
2023-05-09T12:39:24.945Z,21.10
2023-05-09T12:40:27.818Z,21.07
2023-05-09T12:41:39.248Z,21.08
2023-05-09T12:42:46.181Z,21.04
2023-05-09T12:43:49.418Z,21.04
2023-05-09T12:44:53.613Z,20.95
2023-05-09T12:45:55.231Z,20.89
2023-05-09T12:47:01.184Z,20.73
2023-05-09T12:48:04.501Z,20.79
2023-05-09T12:49:06.194Z,20.72
2023-05-09T12:50:08.220Z,20.44
2023-05-09T12:51:12.341Z,20.50
2023-05-09T12:52:20.487Z,20.42
2023-05-09T12:53:31.178Z,20.32
2023-05-09T12:54:32.813Z,20.28
2023-05-09T12:55:39.518Z,20.04
2023-05-09T12:56:41.213Z,20.07
2023-05-09T12:57:43.006Z,19.92
2023-05-09T12:58:55.463Z,19.94
2023-05-09T13:00:00.391Z,19.83
2023-05-09T13:01:04.428Z,19.78
2023-05-09T13:02:07.767Z,19.76
2023-05-09T13:03:27.320Z,19.62
2023-05-09T13:04:29.038Z,19.54
2023-05-09T13:05:31.657Z,19.45
2023-05-09T13:06:34.830Z,19.44
2023-05-09T13:07:47.290Z,19.34
2023-05-09T13:09:01.556Z,19.19
2023-05-09T13:10:03.582Z,19.18
2023-05-09T13:12:16.300Z,19.04
2023-05-09T13:13:18.030Z,18.85
2023-05-09T13:14:23.131Z,18.82
2023-05-09T13:15:26.932Z,18.73
2023-05-09T13:16:28.893Z,18.67
2023-05-09T13:17:30.604Z,18.68
2023-05-09T13:18:32.371Z,18.51
2023-05-09T13:19:39.425Z,18.52
2023-05-09T13:20:41.054Z,18.52
2023-05-09T13:21:42.657Z,18.34
2023-05-09T13:22:45.137Z,18.38
2023-05-09T13:23:46.724Z,18.42
2023-05-09T13:24:48.345Z,18.28
2023-05-09T13:25:49.888Z,18.15
2023-05-09T13:26:53.975Z,18.25
2023-05-09T13:27:58.170Z,18.22
2023-05-09T13:29:00.138Z,18.21
2023-05-09T13:30:02.033Z,18.19
2023-05-09T13:31:04.111Z,18.14
2023-05-09T13:32:05.843Z,18.12
2023-05-09T13:33:23.801Z,17.97
2023-05-09T13:34:26.674Z,18.04
2023-05-09T13:35:28.307Z,17.89
2023-05-09T13:36:29.923Z,18.03
2023-05-09T13:37:33.770Z,17.97
2023-05-09T13:38:37.118Z,17.94
2023-05-09T13:39:38.729Z,17.89
2023-05-09T13:40:40.367Z,17.78
2023-05-09T13:41:44.341Z,17.60
2023-05-09T13:42:46.191Z,17.67
2023-05-09T13:43:48.114Z,17.71
2023-05-09T13:44:49.702Z,17.71
2023-05-09T13:45:53.956Z,17.68
2023-05-09T13:47:00.169Z,17.67
2023-05-09T13:48:01.914Z,17.62
2023-05-09T13:49:06.043Z,17.63
2023-05-09T13:50:08.397Z,17.52
2023-05-09T13:51:11.112Z,17.60
2023-05-09T13:52:17.627Z,17.63