createdAt,value
2022-10-30T00:00:05.712Z,2.70
2022-10-30T00:01:05.754Z,2.70
2022-10-30T00:02:05.753Z,2.80
2022-10-30T00:03:05.838Z,2.80
2022-10-30T00:04:05.702Z,2.90
2022-10-30T00:05:05.659Z,3.20
2022-10-30T00:06:05.729Z,2.90
2022-10-30T00:07:05.857Z,3.30
2022-10-30T00:08:05.642Z,3.20
2022-10-30T00:09:05.634Z,3.40
2022-10-30T00:10:12.598Z,3.30
2022-10-30T00:11:05.658Z,3.70
2022-10-30T00:12:05.593Z,5.10
2022-10-30T00:13:05.583Z,4.90
2022-10-30T00:14:13.534Z,5.60
2022-10-30T00:15:05.559Z,7.30
2022-10-30T00:16:05.573Z,7.20
2022-10-30T00:17:05.547Z,6.30
2022-10-30T00:18:05.521Z,6.30
2022-10-30T00:19:05.640Z,6.00
2022-10-30T00:20:05.521Z,5.40
2022-10-30T00:21:05.528Z,5.30
2022-10-30T00:22:12.813Z,5.10
2022-10-30T00:23:05.494Z,5.70
2022-10-30T00:24:05.492Z,5.60
2022-10-30T00:25:05.450Z,5.60
2022-10-30T00:26:05.443Z,5.80
2022-10-30T00:27:05.466Z,5.90
2022-10-30T00:28:05.474Z,5.70
2022-10-30T00:29:05.433Z,5.30
2022-10-30T00:30:05.411Z,4.80
2022-10-30T00:31:05.387Z,4.30
2022-10-30T00:32:05.395Z,4.20
2022-10-30T00:33:05.370Z,3.90
2022-10-30T00:34:05.349Z,3.80
2022-10-30T00:35:05.338Z,4.00
2022-10-30T00:36:05.395Z,4.30
2022-10-30T00:37:05.339Z,4.40
2022-10-30T00:38:05.320Z,4.10
2022-10-30T00:39:05.309Z,4.10
2022-10-30T00:40:05.300Z,4.30
2022-10-30T00:41:05.292Z,3.90
2022-10-30T00:42:05.271Z,4.10
2022-10-30T00:43:05.962Z,4.20
2022-10-30T00:44:05.263Z,4.00
2022-10-30T00:45:05.230Z,4.40
2022-10-30T00:46:05.219Z,4.70
2022-10-30T00:47:05.200Z,4.20
2022-10-30T00:48:05.190Z,4.00
2022-10-30T00:49:05.206Z,3.80
2022-10-30T00:50:05.181Z,3.80
2022-10-30T00:51:05.186Z,3.80
2022-10-30T00:52:05.158Z,3.60
2022-10-30T00:53:05.144Z,3.80
2022-10-30T00:54:05.135Z,3.90
2022-10-30T00:55:05.120Z,3.90
2022-10-30T00:56:05.118Z,3.90
2022-10-30T00:57:05.096Z,3.70
2022-10-30T00:58:05.105Z,3.90
2022-10-30T00:59:05.069Z,4.00
2022-10-30T01:00:05.115Z,3.60
2022-10-30T01:01:05.105Z,3.50
2022-10-30T01:02:05.202Z,3.40
2022-10-30T01:03:05.051Z,3.40
2022-10-30T01:04:05.077Z,3.40
2022-10-30T01:05:05.108Z,3.20
2022-10-30T01:06:05.039Z,3.40
2022-10-30T01:07:05.023Z,3.60
2022-10-30T01:08:04.992Z,3.60
2022-10-30T01:09:05.049Z,3.80
2022-10-30T01:10:05.011Z,3.80
2022-10-30T01:11:04.937Z,4.30
2022-10-30T01:12:04.963Z,4.00
2022-10-30T01:13:04.962Z,4.20
2022-10-30T01:14:04.922Z,4.50
2022-10-30T01:15:04.898Z,4.40
2022-10-30T01:16:04.902Z,3.90
2022-10-30T01:17:04.880Z,4.00
2022-10-30T01:18:04.982Z,3.80
2022-10-30T01:19:04.871Z,3.80
2022-10-30T01:20:04.875Z,3.80
2022-10-30T01:21:04.827Z,3.60
2022-10-30T01:22:04.851Z,3.60
2022-10-30T01:23:04.843Z,3.30
2022-10-30T01:24:04.832Z,3.30
2022-10-30T01:25:04.818Z,3.20
2022-10-30T01:26:04.788Z,3.40
2022-10-30T01:27:04.777Z,3.60
2022-10-30T01:28:04.774Z,3.80
2022-10-30T01:29:04.746Z,3.80
2022-10-30T01:30:04.761Z,3.90
2022-10-30T01:31:04.720Z,4.00
2022-10-30T01:32:04.749Z,4.00
2022-10-30T01:33:04.728Z,4.00
2022-10-30T01:34:04.689Z,4.10
2022-10-30T01:35:04.697Z,4.10
2022-10-30T01:36:04.692Z,4.10
2022-10-30T01:37:04.680Z,3.90
2022-10-30T01:38:04.651Z,4.20
2022-10-30T01:39:04.638Z,3.90
2022-10-30T01:40:04.640Z,4.00
2022-10-30T01:41:04.619Z,3.90
2022-10-30T01:42:04.620Z,3.90
2022-10-30T01:43:04.627Z,4.00
2022-10-30T01:44:04.597Z,3.90
2022-10-30T01:45:04.586Z,3.40
2022-10-30T01:46:04.580Z,3.50
2022-10-30T01:47:04.545Z,3.40
2022-10-30T01:48:04.553Z,3.60
2022-10-30T01:49:04.549Z,3.70
2022-10-30T01:50:04.518Z,3.80
2022-10-30T01:51:04.519Z,4.10
2022-10-30T01:52:04.495Z,4.30
2022-10-30T01:53:04.504Z,4.40
2022-10-30T01:54:04.492Z,4.40
2022-10-30T01:55:04.481Z,4.30
2022-10-30T01:56:04.455Z,4.00
2022-10-30T01:57:04.454Z,3.60
2022-10-30T01:58:04.436Z,3.30
2022-10-30T01:59:04.470Z,3.10
2022-10-30T02:00:04.429Z,3.10
2022-10-30T02:01:04.449Z,3.10
2022-10-30T02:02:04.554Z,3.10
2022-10-30T02:03:04.373Z,2.90
2022-10-30T02:05:04.370Z,2.90
2022-10-30T02:06:04.345Z,3.00
2022-10-30T02:07:04.337Z,2.90
2022-10-30T02:08:04.338Z,3.00
2022-10-30T02:09:04.363Z,2.80
2022-10-30T02:10:04.368Z,3.20
2022-10-30T02:11:04.285Z,3.10
2022-10-30T02:12:04.311Z,3.00
2022-10-30T02:13:04.317Z,3.00
2022-10-30T02:14:04.269Z,2.90
2022-10-30T02:15:04.269Z,2.80
2022-10-30T02:16:04.276Z,2.50
2022-10-30T02:17:04.248Z,2.40
2022-10-30T02:18:04.215Z,2.50
2022-10-30T02:19:04.218Z,2.60
2022-10-30T02:20:04.206Z,2.60
2022-10-30T02:21:04.213Z,2.80
2022-10-30T02:22:04.285Z,3.20
2022-10-30T02:23:04.459Z,3.00
2022-10-30T02:24:04.160Z,3.30
2022-10-30T02:25:04.158Z,3.40
2022-10-30T02:26:04.132Z,3.20
2022-10-30T02:27:04.113Z,3.30
2022-10-30T02:28:04.128Z,3.70
2022-10-30T02:29:04.099Z,3.60
2022-10-30T02:30:04.129Z,3.80
2022-10-30T02:31:04.078Z,4.00
2022-10-30T02:32:04.080Z,4.20
2022-10-30T02:33:04.105Z,4.00
2022-10-30T02:34:04.065Z,3.60
2022-10-30T02:35:04.059Z,3.60
2022-10-30T02:36:04.019Z,3.90
2022-10-30T02:37:04.025Z,3.70
2022-10-30T02:38:04.010Z,4.30
2022-10-30T02:39:03.977Z,4.10
2022-10-30T02:40:03.976Z,4.60
2022-10-30T02:41:03.957Z,4.80
2022-10-30T02:42:03.970Z,4.80
2022-10-30T02:43:03.956Z,5.30
2022-10-30T02:44:03.933Z,5.50
2022-10-30T02:45:03.993Z,5.30
2022-10-30T02:46:03.904Z,5.50
2022-10-30T02:47:03.910Z,6.00
2022-10-30T02:48:04.227Z,6.10
2022-10-30T02:49:03.875Z,6.50
2022-10-30T02:50:03.896Z,6.60
2022-10-30T02:51:03.892Z,6.60
2022-10-30T02:52:03.899Z,6.90
2022-10-30T02:53:03.824Z,7.10
2022-10-30T02:54:03.828Z,7.10
2022-10-30T02:55:03.932Z,6.90
2022-10-30T02:56:03.820Z,6.90
2022-10-30T02:57:03.806Z,6.20
2022-10-30T02:58:03.826Z,5.90
2022-10-30T02:59:03.762Z,5.50
2022-10-30T03:00:03.777Z,5.20
2022-10-30T03:01:03.805Z,5.00
2022-10-30T03:02:03.823Z,4.50
2022-10-30T03:03:03.737Z,4.00
2022-10-30T03:04:03.733Z,3.80
2022-10-30T03:05:03.741Z,3.70
2022-10-30T03:06:03.692Z,3.70
2022-10-30T03:07:03.682Z,3.70
2022-10-30T03:08:03.719Z,3.60
2022-10-30T03:09:03.656Z,3.50
2022-10-30T03:10:03.657Z,3.20
2022-10-30T03:11:03.651Z,3.30
2022-10-30T03:12:03.645Z,3.20
2022-10-30T03:13:03.627Z,3.20
2022-10-30T03:14:03.638Z,3.30
2022-10-30T03:15:03.591Z,3.60
2022-10-30T03:16:03.603Z,3.60
2022-10-30T03:17:03.565Z,3.60
2022-10-30T03:18:03.580Z,3.80
2022-10-30T03:19:03.648Z,3.60
2022-10-30T03:20:03.553Z,3.40
2022-10-30T03:21:03.577Z,3.30
2022-10-30T03:22:03.521Z,3.00
2022-10-30T03:23:03.508Z,3.10
2022-10-30T03:24:03.516Z,3.00
2022-10-30T03:25:03.479Z,3.00
2022-10-30T03:26:03.478Z,3.20
2022-10-30T03:27:03.478Z,3.10
2022-10-30T03:28:03.481Z,3.30
2022-10-30T03:29:03.430Z,3.40
2022-10-30T03:30:03.433Z,3.40
2022-10-30T03:31:03.419Z,3.70
2022-10-30T03:32:03.434Z,3.40
2022-10-30T03:33:03.405Z,3.50
2022-10-30T03:34:03.417Z,3.60
2022-10-30T03:35:03.393Z,3.30
2022-10-30T03:36:03.370Z,3.50
2022-10-30T03:37:03.349Z,3.50
2022-10-30T03:38:03.355Z,3.40
2022-10-30T03:39:03.333Z,3.50
2022-10-30T03:40:03.330Z,3.40
2022-10-30T03:41:03.327Z,3.30
2022-10-30T03:42:03.300Z,3.50
2022-10-30T03:43:03.315Z,3.40
2022-10-30T03:44:03.333Z,3.00
2022-10-30T03:45:03.278Z,3.20
2022-10-30T03:46:03.258Z,3.10
2022-10-30T03:47:03.286Z,2.90
2022-10-30T03:48:03.262Z,2.80
2022-10-30T03:49:03.228Z,2.90
2022-10-30T03:50:03.218Z,2.80
2022-10-30T03:51:03.189Z,2.60
2022-10-30T03:52:03.190Z,2.70
2022-10-30T03:53:03.176Z,2.90
2022-10-30T03:54:03.214Z,2.70
2022-10-30T03:55:03.162Z,2.70
2022-10-30T03:56:03.151Z,3.00
2022-10-30T03:57:03.128Z,2.80
2022-10-30T03:58:03.132Z,2.90
2022-10-30T03:59:03.131Z,2.90
2022-10-30T04:00:03.132Z,2.60
2022-10-30T04:01:03.168Z,2.50
2022-10-30T04:02:03.299Z,2.80
2022-10-30T04:03:03.141Z,2.80
2022-10-30T04:04:03.057Z,2.80
2022-10-30T04:05:03.074Z,3.00
2022-10-30T04:06:03.054Z,3.00
2022-10-30T04:07:03.041Z,3.30
2022-10-30T04:08:03.032Z,3.10
2022-10-30T04:09:03.015Z,3.10
2022-10-30T04:10:03.012Z,3.00
2022-10-30T04:11:03.067Z,2.90
2022-10-30T04:12:02.975Z,3.30
2022-10-30T04:13:02.957Z,3.20
2022-10-30T04:14:02.987Z,3.10
2022-10-30T04:15:02.947Z,3.10
2022-10-30T04:16:02.929Z,3.20
2022-10-30T04:17:02.956Z,3.30
2022-10-30T04:18:03.116Z,3.30
2022-10-30T04:19:02.914Z,3.50
2022-10-30T04:20:02.900Z,3.50
2022-10-30T04:21:02.901Z,3.60
2022-10-30T04:22:02.885Z,3.30
2022-10-30T04:23:02.854Z,3.50
2022-10-30T04:24:02.853Z,3.30
2022-10-30T04:25:02.843Z,3.20
2022-10-30T04:26:02.841Z,3.30
2022-10-30T04:27:02.896Z,3.20
2022-10-30T04:28:02.813Z,3.40
2022-10-30T04:29:02.786Z,3.40
2022-10-30T04:30:02.798Z,3.60
2022-10-30T04:31:02.766Z,3.60
2022-10-30T04:32:02.766Z,3.50
2022-10-30T04:33:02.925Z,3.60
2022-10-30T04:34:02.725Z,3.60
2022-10-30T04:35:02.725Z,3.60
2022-10-30T04:36:02.741Z,3.50
2022-10-30T04:37:02.706Z,3.50
2022-10-30T04:38:02.703Z,3.40
2022-10-30T04:39:02.678Z,3.30
2022-10-30T04:40:02.664Z,3.40
2022-10-30T04:41:02.666Z,3.70
2022-10-30T04:42:02.664Z,3.70
2022-10-30T04:43:02.644Z,3.70
2022-10-30T04:44:02.638Z,3.80
2022-10-30T04:45:05.069Z,3.80
2022-10-30T04:46:02.625Z,3.80
2022-10-30T04:47:02.610Z,3.70
2022-10-30T04:48:02.589Z,3.90
2022-10-30T04:49:02.609Z,3.90
2022-10-30T04:50:02.569Z,3.70
2022-10-30T04:51:02.576Z,3.90
2022-10-30T04:52:02.537Z,3.80
2022-10-30T04:53:02.525Z,3.80
2022-10-30T04:54:02.517Z,3.90
2022-10-30T04:55:02.537Z,4.00
2022-10-30T04:56:02.494Z,3.90
2022-10-30T04:57:02.485Z,4.10
2022-10-30T04:58:02.495Z,3.90
2022-10-30T04:59:02.466Z,3.90
2022-10-30T05:00:03.109Z,3.80
2022-10-30T05:01:03.349Z,3.70
2022-10-30T05:02:02.585Z,3.70
2022-10-30T05:03:02.429Z,3.70
2022-10-30T05:04:02.425Z,3.80
2022-10-30T05:05:02.425Z,3.70
2022-10-30T05:06:02.406Z,3.70
2022-10-30T05:07:02.381Z,3.70
2022-10-30T05:08:02.774Z,3.60
2022-10-30T05:09:02.367Z,3.70
2022-10-30T05:10:02.353Z,3.40
2022-10-30T05:11:02.348Z,3.50
2022-10-30T05:12:02.334Z,3.50
2022-10-30T05:13:02.328Z,3.20
2022-10-30T05:14:02.305Z,3.40
2022-10-30T05:15:02.299Z,3.50
2022-10-30T05:16:02.273Z,3.40
2022-10-30T05:17:09.586Z,3.60
2022-10-30T05:18:04.904Z,4.00
2022-10-30T05:19:02.244Z,3.60
2022-10-30T05:20:02.234Z,3.80
2022-10-30T05:21:02.226Z,3.60
2022-10-30T05:22:02.238Z,3.40
2022-10-30T05:23:02.217Z,3.60
2022-10-30T05:24:02.207Z,3.40
2022-10-30T05:25:02.230Z,3.30
2022-10-30T05:26:02.190Z,3.30
2022-10-30T05:27:02.165Z,3.40
2022-10-30T05:28:02.226Z,3.50
2022-10-30T05:29:02.150Z,3.40
2022-10-30T05:30:02.159Z,3.40
2022-10-30T05:31:02.127Z,3.60
2022-10-30T05:32:02.198Z,3.50
2022-10-30T05:33:02.276Z,3.50
2022-10-30T05:34:06.142Z,3.20
2022-10-30T05:35:03.103Z,3.00
2022-10-30T05:36:02.056Z,2.90
2022-10-30T05:37:02.053Z,2.80
2022-10-30T05:38:02.060Z,2.70
2022-10-30T05:39:02.036Z,2.90
2022-10-30T05:40:02.070Z,2.70
2022-10-30T05:41:02.015Z,2.80
2022-10-30T05:42:02.013Z,2.90
2022-10-30T05:43:02.281Z,2.80
2022-10-30T05:44:02.004Z,2.70
2022-10-30T05:45:02.609Z,2.50
2022-10-30T05:46:01.958Z,2.50
2022-10-30T05:47:01.981Z,2.30
2022-10-30T05:48:02.285Z,2.20
2022-10-30T05:49:01.940Z,2.20
2022-10-30T05:50:01.922Z,2.20
2022-10-30T05:51:01.917Z,2.40
2022-10-30T05:52:01.913Z,2.40
2022-10-30T05:53:01.917Z,2.70
2022-10-30T05:54:01.887Z,2.50
2022-10-30T05:55:01.864Z,2.60
2022-10-30T05:56:01.831Z,2.70
2022-10-30T05:57:01.841Z,2.60
2022-10-30T05:58:02.276Z,2.70
2022-10-30T05:59:01.802Z,2.70
2022-10-30T06:00:01.895Z,2.80
2022-10-30T06:01:01.797Z,2.80
2022-10-30T06:02:02.183Z,2.70
2022-10-30T06:03:02.204Z,2.80
2022-10-30T06:04:01.760Z,3.10
2022-10-30T06:05:01.791Z,3.30
2022-10-30T06:06:01.752Z,3.30
2022-10-30T06:07:01.739Z,3.20
2022-10-30T06:08:01.708Z,3.00
2022-10-30T06:09:01.702Z,3.10
2022-10-30T06:10:01.685Z,3.00
2022-10-30T06:11:01.694Z,3.00
2022-10-30T06:12:01.680Z,3.00
2022-10-30T06:13:02.060Z,3.20
2022-10-30T06:14:01.663Z,3.20
2022-10-30T06:15:01.724Z,3.40
2022-10-30T06:16:01.632Z,3.50
2022-10-30T06:17:01.619Z,3.20
2022-10-30T06:18:01.950Z,3.20
2022-10-30T06:19:01.913Z,3.10
2022-10-30T06:20:01.604Z,2.90
2022-10-30T06:21:01.572Z,3.20
2022-10-30T06:22:01.603Z,3.40
2022-10-30T06:23:01.582Z,3.10
2022-10-30T06:24:01.549Z,3.40
2022-10-30T06:25:01.533Z,3.30
2022-10-30T06:26:01.568Z,3.80
2022-10-30T06:27:01.519Z,3.60
2022-10-30T06:28:02.004Z,3.80
2022-10-30T06:29:01.487Z,3.80
2022-10-30T06:30:01.495Z,3.90
2022-10-30T06:31:01.469Z,3.80
2022-10-30T06:32:05.532Z,3.60
2022-10-30T06:33:02.464Z,3.70
2022-10-30T06:34:01.439Z,4.10
2022-10-30T06:35:01.424Z,3.70
2022-10-30T06:36:01.431Z,3.90
2022-10-30T06:37:01.436Z,4.10
2022-10-30T06:38:01.395Z,3.80
2022-10-30T06:39:01.423Z,3.80
2022-10-30T06:40:01.377Z,3.80
2022-10-30T06:41:01.358Z,3.60
2022-10-30T06:42:01.359Z,3.50
2022-10-30T06:43:01.778Z,3.30
2022-10-30T06:44:01.308Z,3.50
2022-10-30T06:45:01.335Z,3.40
2022-10-30T06:46:01.337Z,3.60
2022-10-30T06:47:01.315Z,3.80
2022-10-30T06:48:01.756Z,3.80
2022-10-30T06:49:01.276Z,3.60
2022-10-30T06:50:01.271Z,3.60
2022-10-30T06:51:01.258Z,3.50
2022-10-30T06:52:01.255Z,3.40
2022-10-30T06:53:01.240Z,3.50
2022-10-30T06:54:01.207Z,3.30
2022-10-30T06:55:01.225Z,3.50
2022-10-30T06:56:01.198Z,3.40
2022-10-30T06:57:01.176Z,3.60
2022-10-30T06:58:01.486Z,3.40
2022-10-30T06:59:01.171Z,3.70
2022-10-30T07:00:01.148Z,3.80
2022-10-30T07:01:01.139Z,3.50
2022-10-30T07:02:02.468Z,3.60
2022-10-30T07:03:01.922Z,3.50
2022-10-30T07:04:01.131Z,3.50
2022-10-30T07:05:01.088Z,3.40
2022-10-30T07:06:01.096Z,3.40
2022-10-30T07:07:01.086Z,3.40
2022-10-30T07:08:01.140Z,3.40
2022-10-30T07:09:01.060Z,3.50
2022-10-30T07:10:01.062Z,3.50
2022-10-30T07:11:01.058Z,3.60
2022-10-30T07:12:06.570Z,3.60
2022-10-30T07:13:02.366Z,3.40
2022-10-30T07:14:00.975Z,3.40
2022-10-30T07:15:00.998Z,3.40
2022-10-30T07:16:00.979Z,3.30
2022-10-30T07:17:00.962Z,3.30
2022-10-30T07:18:01.466Z,3.40
2022-10-30T07:19:03.676Z,3.40
2022-10-30T07:20:01.078Z,3.40
2022-10-30T07:21:00.938Z,3.60
2022-10-30T07:22:00.955Z,3.70
2022-10-30T07:23:00.909Z,3.60
2022-10-30T07:24:00.874Z,3.40
2022-10-30T07:25:00.920Z,3.40
2022-10-30T07:26:03.825Z,3.20
2022-10-30T07:27:00.881Z,3.20
2022-10-30T07:28:01.259Z,3.30
2022-10-30T07:29:00.867Z,3.60
2022-10-30T07:30:00.841Z,3.50
2022-10-30T07:31:00.817Z,3.40
2022-10-30T07:32:04.066Z,3.70
2022-10-30T07:33:01.347Z,3.50
2022-10-30T07:34:00.795Z,3.40
2022-10-30T07:35:00.775Z,3.30
2022-10-30T07:36:00.813Z,3.10
2022-10-30T07:37:00.742Z,3.10
2022-10-30T07:38:00.776Z,3.30
2022-10-30T07:39:00.723Z,3.30
2022-10-30T07:40:00.737Z,3.40
2022-10-30T07:41:00.815Z,3.50
2022-10-30T07:42:00.731Z,3.40
2022-10-30T07:43:01.085Z,3.40
2022-10-30T07:44:00.693Z,3.30
2022-10-30T07:45:00.694Z,3.40
2022-10-30T07:46:00.670Z,3.40
2022-10-30T07:47:00.653Z,3.60
2022-10-30T07:48:01.007Z,3.50
2022-10-30T07:49:00.636Z,3.50
2022-10-30T07:50:00.628Z,3.60
2022-10-30T07:51:00.625Z,3.60
2022-10-30T07:52:00.583Z,3.70
2022-10-30T07:53:00.562Z,3.60
2022-10-30T07:54:00.558Z,3.90
2022-10-30T07:55:00.623Z,3.50
2022-10-30T07:56:00.545Z,3.60
2022-10-30T07:57:00.537Z,3.50
2022-10-30T07:58:00.893Z,3.30
2022-10-30T07:59:00.501Z,3.40
2022-10-30T08:00:04.047Z,3.50
2022-10-30T08:01:00.651Z,3.60
2022-10-30T08:02:00.617Z,3.60
2022-10-30T08:03:00.834Z,3.70
2022-10-30T08:04:00.450Z,3.60
2022-10-30T08:05:00.433Z,3.50
2022-10-30T08:06:00.489Z,3.50
2022-10-30T08:07:00.449Z,3.30
2022-10-30T08:08:00.817Z,3.50
2022-10-30T08:09:00.390Z,3.50
2022-10-30T08:10:00.424Z,3.70
2022-10-30T08:11:00.375Z,4.00
2022-10-30T08:12:00.365Z,4.00
2022-10-30T08:13:00.365Z,4.00
2022-10-30T08:14:00.350Z,3.90
2022-10-30T08:15:00.341Z,3.60
2022-10-30T08:16:00.337Z,3.20
2022-10-30T08:17:00.299Z,3.40
2022-10-30T08:18:00.680Z,3.70
2022-10-30T08:19:00.301Z,3.50
2022-10-30T08:20:00.297Z,3.40
2022-10-30T08:21:00.316Z,3.60
2022-10-30T08:22:00.347Z,3.50
2022-10-30T08:23:00.863Z,3.50
2022-10-30T08:24:00.260Z,3.70
2022-10-30T08:25:00.238Z,3.40
2022-10-30T08:26:00.240Z,3.30
2022-10-30T08:27:00.233Z,3.10
2022-10-30T08:28:00.195Z,2.90
2022-10-30T08:29:00.177Z,2.60
2022-10-30T08:30:00.185Z,2.70
2022-10-30T08:31:00.161Z,2.60
2022-10-30T08:32:00.195Z,2.70
2022-10-30T08:33:00.628Z,2.90
2022-10-30T08:34:00.118Z,3.00
2022-10-30T08:35:00.132Z,3.20
2022-10-30T08:36:00.092Z,3.30
2022-10-30T08:37:00.124Z,3.10
2022-10-30T08:38:00.765Z,3.10
2022-10-30T08:39:00.092Z,2.80
2022-10-30T08:40:00.071Z,2.90
2022-10-30T08:41:00.047Z,2.90
2022-10-30T08:42:00.027Z,2.70
2022-10-30T08:43:00.034Z,2.70
2022-10-30T08:44:00.039Z,2.70
2022-10-30T08:45:00.021Z,3.00
2022-10-30T08:45:59.991Z,2.80
2022-10-30T08:46:59.993Z,2.70
2022-10-30T08:48:00.303Z,2.50
2022-10-30T08:49:00.007Z,2.50
2022-10-30T08:49:59.961Z,2.20
2022-10-30T08:50:59.937Z,2.30
2022-10-30T08:51:59.972Z,2.20
2022-10-30T08:53:00.403Z,2.60
2022-10-30T08:53:59.938Z,2.70
2022-10-30T08:54:59.889Z,2.60
2022-10-30T08:55:59.879Z,2.60
2022-10-30T08:56:59.879Z,3.00
2022-10-30T08:57:59.879Z,2.70
2022-10-30T08:58:59.845Z,2.60
2022-10-30T08:59:59.893Z,2.40
2022-10-30T09:01:01.550Z,2.50
2022-10-30T09:01:59.966Z,2.50
2022-10-30T09:03:00.149Z,2.50
2022-10-30T09:03:59.800Z,2.60
2022-10-30T09:04:59.820Z,2.60
2022-10-30T09:05:59.779Z,2.60
2022-10-30T09:06:59.747Z,2.70
2022-10-30T09:08:00.008Z,2.80
2022-10-30T09:08:59.734Z,2.80
2022-10-30T09:09:59.719Z,2.80
2022-10-30T09:10:59.721Z,2.70
2022-10-30T09:11:59.721Z,2.40
2022-10-30T09:12:59.732Z,2.20
2022-10-30T09:13:59.684Z,2.60
2022-10-30T09:15:00.124Z,2.70
2022-10-30T09:15:59.675Z,3.00
2022-10-30T09:16:59.647Z,3.00
2022-10-30T09:18:00.066Z,2.80
2022-10-30T09:18:59.654Z,2.70
2022-10-30T09:19:59.632Z,2.80
2022-10-30T09:21:03.098Z,2.80
2022-10-30T09:22:00.606Z,2.60
2022-10-30T09:22:59.815Z,2.60
2022-10-30T09:23:59.588Z,2.80
2022-10-30T09:24:59.588Z,3.00
2022-10-30T09:25:59.578Z,3.30
2022-10-30T09:26:59.577Z,3.40
2022-10-30T09:27:59.556Z,3.50
2022-10-30T09:28:59.561Z,3.40
2022-10-30T09:29:59.513Z,3.50
2022-10-30T09:30:59.508Z,4.00
2022-10-30T09:31:59.506Z,3.90
2022-10-30T09:32:59.952Z,3.50
2022-10-30T09:33:59.473Z,3.20
2022-10-30T09:34:59.465Z,2.90
2022-10-30T09:35:59.483Z,2.60
2022-10-30T09:36:59.453Z,2.80
2022-10-30T09:37:59.810Z,2.90
2022-10-30T09:38:59.435Z,3.00
2022-10-30T09:39:59.424Z,3.10
2022-10-30T09:40:59.405Z,2.80
2022-10-30T09:41:59.399Z,2.80
2022-10-30T09:42:59.395Z,2.90
2022-10-30T09:43:59.377Z,2.80
2022-10-30T09:45:23.252Z,2.90
2022-10-30T09:46:00.349Z,3.20
2022-10-30T09:46:59.330Z,3.10
2022-10-30T09:47:59.648Z,3.10
2022-10-30T09:48:59.370Z,3.00
2022-10-30T09:49:59.314Z,2.80
2022-10-30T09:50:59.287Z,3.00
2022-10-30T09:51:59.288Z,3.40
2022-10-30T09:52:59.573Z,3.20
2022-10-30T09:53:59.243Z,3.40
2022-10-30T09:54:59.255Z,3.20
2022-10-30T09:55:59.221Z,2.80
2022-10-30T09:57:01.362Z,2.50
2022-10-30T09:57:59.211Z,2.50
2022-10-30T09:58:59.220Z,2.50
2022-10-30T09:59:59.216Z,2.60
2022-10-30T10:01:03.051Z,2.60
2022-10-30T10:02:00.306Z,2.70
2022-10-30T10:02:59.513Z,2.80
2022-10-30T10:03:59.147Z,3.20
2022-10-30T10:04:59.225Z,3.20
2022-10-30T10:05:59.158Z,3.40
2022-10-30T10:06:59.111Z,3.80
2022-10-30T10:07:59.618Z,3.50
2022-10-30T10:08:59.148Z,3.20
2022-10-30T10:09:59.334Z,3.60
2022-10-30T10:10:59.260Z,4.00
2022-10-30T10:11:59.082Z,4.20
2022-10-30T10:13:01.425Z,4.20
2022-10-30T10:13:59.047Z,4.10
2022-10-30T10:14:59.031Z,4.10
2022-10-30T10:15:59.001Z,4.00
2022-10-30T10:16:59.011Z,3.70
2022-10-30T10:17:58.991Z,3.50
2022-10-30T10:18:58.968Z,3.30
2022-10-30T10:19:58.972Z,3.30
2022-10-30T10:20:58.985Z,3.30
2022-10-30T10:21:58.969Z,3.40
2022-10-30T10:22:59.132Z,3.50
2022-10-30T10:23:58.933Z,3.70
2022-10-30T10:24:58.907Z,3.50
2022-10-30T10:25:58.931Z,3.70
2022-10-30T10:26:58.924Z,3.90
2022-10-30T10:27:58.878Z,4.10
2022-10-30T10:28:58.887Z,4.20
2022-10-30T10:29:58.868Z,4.70
2022-10-30T10:30:58.852Z,4.80
2022-10-30T10:31:58.842Z,5.20
2022-10-30T10:32:59.099Z,5.70
2022-10-30T10:33:58.834Z,5.80
2022-10-30T10:34:58.833Z,5.80
2022-10-30T10:35:58.807Z,5.60
2022-10-30T10:36:58.770Z,5.50
2022-10-30T10:37:59.020Z,5.50
2022-10-30T10:38:58.782Z,5.40
2022-10-30T10:39:58.773Z,5.10
2022-10-30T10:40:58.775Z,5.00
2022-10-30T10:41:58.822Z,5.10
2022-10-30T10:42:58.732Z,4.70
2022-10-30T10:43:58.708Z,4.70
2022-10-30T10:44:58.690Z,4.70
2022-10-30T10:45:58.703Z,4.60
2022-10-30T10:47:01.714Z,4.60
2022-10-30T10:47:59.962Z,4.20
2022-10-30T10:48:58.678Z,4.00
2022-10-30T10:49:58.659Z,3.90
2022-10-30T10:50:58.652Z,3.70
2022-10-30T10:51:58.642Z,3.80
2022-10-30T10:52:58.926Z,3.90
2022-10-30T10:53:58.617Z,3.80
2022-10-30T10:54:58.610Z,4.10
2022-10-30T10:55:58.587Z,4.10
2022-10-30T10:56:58.566Z,4.20
2022-10-30T10:57:58.575Z,4.20
2022-10-30T10:58:58.541Z,4.10
2022-10-30T10:59:58.541Z,4.20
2022-10-30T11:00:58.584Z,4.30
2022-10-30T11:01:58.705Z,4.00
2022-10-30T11:02:58.979Z,3.90
2022-10-30T11:03:58.488Z,3.80
2022-10-30T11:04:58.477Z,3.90
2022-10-30T11:05:58.485Z,4.50
2022-10-30T11:06:58.473Z,4.40
2022-10-30T11:07:58.719Z,4.00
2022-10-30T11:08:58.430Z,4.00
2022-10-30T11:09:58.432Z,4.10
2022-10-30T11:10:58.420Z,4.00
2022-10-30T11:11:58.385Z,4.10
2022-10-30T11:12:58.697Z,4.30
2022-10-30T11:13:58.392Z,4.50
2022-10-30T11:14:58.375Z,4.60
2022-10-30T11:15:58.347Z,4.70
2022-10-30T11:16:58.346Z,4.80
2022-10-30T11:18:58.320Z,5.20
2022-10-30T11:19:58.305Z,4.80
2022-10-30T11:20:58.305Z,4.70
2022-10-30T11:21:58.286Z,5.20
2022-10-30T11:22:58.476Z,5.50
2022-10-30T11:23:58.265Z,5.60
2022-10-30T11:24:58.243Z,5.80
2022-10-30T11:25:58.253Z,5.80
2022-10-30T11:26:58.247Z,5.80
2022-10-30T11:27:58.220Z,5.60
2022-10-30T11:28:58.233Z,5.70
2022-10-30T11:29:58.204Z,5.60
2022-10-30T11:30:58.185Z,5.50
2022-10-30T11:31:58.193Z,5.20
2022-10-30T11:32:58.236Z,4.80
2022-10-30T11:33:58.153Z,4.50
2022-10-30T11:34:58.179Z,4.80
2022-10-30T11:35:58.149Z,4.70
2022-10-30T11:36:58.130Z,4.20
2022-10-30T11:37:58.136Z,4.00
2022-10-30T11:38:58.093Z,4.00
2022-10-30T11:39:58.104Z,3.70
2022-10-30T11:40:58.077Z,3.30
2022-10-30T11:41:58.081Z,4.10
2022-10-30T11:42:58.486Z,3.90
2022-10-30T11:43:58.042Z,3.80
2022-10-30T11:44:58.022Z,3.80
2022-10-30T11:45:58.035Z,4.00
2022-10-30T11:46:58.006Z,4.00
2022-10-30T11:48:01.129Z,4.10
2022-10-30T11:48:58.988Z,4.10
2022-10-30T11:49:57.981Z,4.10
2022-10-30T11:50:57.997Z,4.20
2022-10-30T11:51:57.987Z,4.10
2022-10-30T11:52:57.959Z,4.10
2022-10-30T11:53:57.958Z,4.20
2022-10-30T11:54:57.913Z,4.40
2022-10-30T11:55:57.903Z,4.50
2022-10-30T11:56:57.908Z,4.80
2022-10-30T11:57:58.218Z,4.40
2022-10-30T11:58:57.883Z,3.40
2022-10-30T12:00:03.808Z,3.70
2022-10-30T12:00:58.862Z,4.20
2022-10-30T12:01:57.983Z,4.20
2022-10-30T12:02:58.142Z,4.20
2022-10-30T12:03:57.816Z,4.40
2022-10-30T12:04:57.836Z,4.40
2022-10-30T12:05:57.823Z,4.20
2022-10-30T12:06:57.798Z,3.80
2022-10-30T12:07:57.787Z,3.80
2022-10-30T12:08:57.754Z,3.60
2022-10-30T12:09:57.754Z,3.50
2022-10-30T12:10:57.734Z,3.60
2022-10-30T12:12:00.571Z,3.60
2022-10-30T12:12:58.022Z,3.60
2022-10-30T12:13:57.726Z,3.50
2022-10-30T12:14:57.685Z,3.70
2022-10-30T12:15:57.689Z,3.60
2022-10-30T12:16:57.689Z,3.70
2022-10-30T12:17:57.669Z,3.80
2022-10-30T12:18:57.651Z,3.90
2022-10-30T12:19:57.654Z,3.60
2022-10-30T12:20:57.641Z,3.70
2022-10-30T12:21:57.623Z,3.90
2022-10-30T12:22:58.017Z,3.60
2022-10-30T12:23:57.623Z,3.80
2022-10-30T12:24:57.609Z,3.70
2022-10-30T12:25:57.582Z,4.00
2022-10-30T12:26:57.567Z,3.60
2022-10-30T12:27:57.550Z,3.80
2022-10-30T12:28:57.551Z,3.70
2022-10-30T12:30:12.993Z,3.70
2022-10-30T12:30:58.518Z,3.70
2022-10-30T12:31:57.515Z,3.70
2022-10-30T12:32:57.834Z,4.20
2022-10-30T12:33:57.554Z,3.90
2022-10-30T12:34:57.483Z,3.70
2022-10-30T12:35:57.469Z,3.60
2022-10-30T12:36:57.452Z,3.70
2022-10-30T12:37:57.888Z,3.70
2022-10-30T12:38:57.436Z,3.50
2022-10-30T12:39:57.431Z,3.40
2022-10-30T12:40:57.400Z,3.60
2022-10-30T12:41:57.402Z,3.50
2022-10-30T12:42:57.385Z,3.60
2022-10-30T12:43:57.386Z,3.50
2022-10-30T12:44:57.377Z,3.30
2022-10-30T12:45:57.361Z,3.50
2022-10-30T12:46:57.355Z,3.10
2022-10-30T12:47:57.743Z,3.20
2022-10-30T12:48:57.324Z,3.30
2022-10-30T12:49:57.344Z,3.30
2022-10-30T12:50:57.320Z,3.20
2022-10-30T12:51:57.281Z,3.10
2022-10-30T12:52:57.663Z,3.30
2022-10-30T12:53:57.285Z,3.30
2022-10-30T12:54:57.275Z,3.30
2022-10-30T12:55:57.254Z,3.40
2022-10-30T12:56:57.219Z,3.30
2022-10-30T12:57:57.233Z,3.20
2022-10-30T12:58:57.217Z,3.40
2022-10-30T12:59:57.203Z,3.40
2022-10-30T13:00:57.240Z,3.60
2022-10-30T13:01:57.256Z,3.40
2022-10-30T13:02:57.593Z,3.60
2022-10-30T13:03:57.149Z,3.60
2022-10-30T13:04:57.160Z,3.40
2022-10-30T13:05:57.135Z,3.50
2022-10-30T13:06:57.124Z,3.40
2022-10-30T13:07:57.378Z,3.40
2022-10-30T13:08:57.120Z,3.40
2022-10-30T13:09:57.094Z,3.40
2022-10-30T13:10:57.092Z,3.30
2022-10-30T13:11:57.078Z,3.40
2022-10-30T13:12:57.060Z,3.30
2022-10-30T13:13:57.053Z,3.50
2022-10-30T13:14:57.032Z,3.30
2022-10-30T13:15:57.033Z,3.40
2022-10-30T13:16:57.009Z,3.70
2022-10-30T13:17:57.337Z,3.50
2022-10-30T13:18:56.992Z,3.60
2022-10-30T13:19:56.994Z,3.40