createdAt,value
2019-01-25T00:00:37.037Z,9.60
2019-01-25T00:01:37.033Z,8.50
2019-01-25T00:02:37.029Z,9.30
2019-01-25T00:03:37.027Z,6.50
2019-01-25T00:04:37.025Z,4.90
2019-01-25T00:05:37.026Z,5.40
2019-01-25T00:06:37.022Z,6.00
2019-01-25T00:07:37.019Z,6.30
2019-01-25T00:08:37.019Z,7.80
2019-01-25T00:09:37.019Z,8.70
2019-01-25T00:10:37.017Z,10.20
2019-01-25T00:11:37.014Z,6.60
2019-01-25T00:12:37.015Z,7.40
2019-01-25T00:13:37.017Z,6.00
2019-01-25T00:14:37.011Z,6.10
2019-01-25T00:15:37.007Z,6.60
2019-01-25T00:16:37.011Z,5.00
2019-01-25T00:17:37.007Z,5.50
2019-01-25T00:18:37.007Z,6.30
2019-01-25T00:19:37.006Z,5.30
2019-01-25T00:20:37.005Z,6.70
2019-01-25T00:21:37.001Z,7.90
2019-01-25T00:22:37.001Z,9.50
2019-01-25T00:23:36.997Z,7.90
2019-01-25T00:24:36.998Z,9.20
2019-01-25T00:25:36.997Z,8.50
2019-01-25T00:26:36.997Z,6.90
2019-01-25T00:27:36.994Z,8.00
2019-01-25T00:28:36.995Z,9.60
2019-01-25T00:29:36.991Z,9.20
2019-01-25T00:30:36.998Z,9.00
2019-01-25T00:31:36.988Z,9.40
2019-01-25T00:32:36.992Z,9.90
2019-01-25T00:33:36.986Z,11.00
2019-01-25T00:34:36.986Z,9.00
2019-01-25T00:35:36.983Z,10.50
2019-01-25T00:36:36.982Z,9.40
2019-01-25T00:37:36.983Z,11.10
2019-01-25T00:38:36.979Z,9.40
2019-01-25T00:39:36.981Z,9.90
2019-01-25T00:40:36.977Z,8.80
2019-01-25T00:41:36.975Z,10.10
2019-01-25T00:42:36.973Z,11.70
2019-01-25T00:43:36.974Z,9.80
2019-01-25T00:44:36.978Z,10.50
2019-01-25T00:45:36.972Z,10.20
2019-01-25T00:46:36.970Z,10.60
2019-01-25T00:47:36.969Z,10.80
2019-01-25T00:48:36.965Z,9.60
2019-01-25T00:49:36.967Z,10.40
2019-01-25T00:50:36.966Z,11.50
2019-01-25T00:51:36.970Z,10.10
2019-01-25T00:52:36.961Z,7.10
2019-01-25T00:53:36.962Z,11.10
2019-01-25T00:54:36.960Z,9.90
2019-01-25T00:55:36.959Z,9.20
2019-01-25T00:56:36.962Z,7.00
2019-01-25T00:57:36.958Z,9.70
2019-01-25T00:58:36.965Z,9.40
2019-01-25T00:59:36.952Z,8.60
2019-01-25T01:00:36.952Z,9.60
2019-01-25T01:01:36.955Z,7.80
2019-01-25T01:02:36.951Z,9.30
2019-01-25T01:03:36.950Z,10.70
2019-01-25T01:04:36.954Z,8.00
2019-01-25T01:05:36.950Z,8.40
2019-01-25T01:06:36.949Z,8.10
2019-01-25T01:07:36.945Z,10.50
2019-01-25T01:08:36.945Z,7.40
2019-01-25T01:09:36.947Z,7.40
2019-01-25T01:10:36.941Z,7.30
2019-01-25T01:11:36.944Z,7.30
2019-01-25T01:12:36.940Z,10.50
2019-01-25T01:13:36.937Z,9.30
2019-01-25T01:14:36.937Z,11.00
2019-01-25T01:15:36.934Z,10.50
2019-01-25T01:16:36.937Z,16.10
2019-01-25T01:17:36.936Z,12.40
2019-01-25T01:18:36.933Z,12.50
2019-01-25T01:19:36.937Z,12.90
2019-01-25T01:20:36.935Z,13.90
2019-01-25T01:21:36.929Z,12.70
2019-01-25T01:22:36.932Z,11.80
2019-01-25T01:23:36.936Z,13.10
2019-01-25T01:24:36.930Z,13.30
2019-01-25T01:25:36.927Z,11.30
2019-01-25T01:26:36.931Z,12.50
2019-01-25T01:27:36.958Z,13.50
2019-01-25T01:28:36.926Z,13.00
2019-01-25T01:29:36.921Z,12.00
2019-01-25T01:30:36.920Z,12.30
2019-01-25T01:31:36.920Z,16.40
2019-01-25T01:32:36.921Z,9.50
2019-01-25T01:33:36.919Z,7.60
2019-01-25T01:34:36.916Z,6.20
2019-01-25T01:35:36.914Z,4.30
2019-01-25T01:36:36.912Z,4.80
2019-01-25T01:37:36.911Z,4.00
2019-01-25T01:38:36.911Z,7.00
2019-01-25T01:39:36.916Z,6.30
2019-01-25T01:40:36.910Z,5.80
2019-01-25T01:41:36.921Z,6.70
2019-01-25T01:42:36.907Z,5.10
2019-01-25T01:43:36.905Z,6.40
2019-01-25T01:44:36.902Z,9.00
2019-01-25T01:45:36.900Z,7.80
2019-01-25T01:46:36.902Z,7.90
2019-01-25T01:47:36.904Z,13.60
2019-01-25T01:48:36.896Z,10.90
2019-01-25T01:49:36.896Z,10.20
2019-01-25T01:50:36.896Z,8.70
2019-01-25T01:51:36.896Z,7.10
2019-01-25T01:52:36.897Z,7.20
2019-01-25T01:53:36.892Z,7.50
2019-01-25T01:54:36.894Z,11.30
2019-01-25T01:55:36.925Z,14.00
2019-01-25T01:56:36.890Z,15.50
2019-01-25T01:57:36.888Z,12.00
2019-01-25T01:58:36.932Z,8.30
2019-01-25T01:59:36.891Z,6.80
2019-01-25T02:00:36.884Z,4.90
2019-01-25T02:01:36.879Z,4.60
2019-01-25T02:02:36.877Z,5.30
2019-01-25T02:03:36.883Z,10.30
2019-01-25T02:04:36.881Z,11.50
2019-01-25T02:05:36.878Z,14.40
2019-01-25T02:06:36.873Z,16.90
2019-01-25T02:07:36.875Z,15.80
2019-01-25T02:08:36.872Z,14.90
2019-01-25T02:09:36.871Z,10.90
2019-01-25T02:10:36.871Z,7.80
2019-01-25T02:11:36.866Z,4.70
2019-01-25T02:12:36.870Z,6.10
2019-01-25T02:13:36.864Z,12.70
2019-01-25T02:14:36.866Z,16.70
2019-01-25T02:15:36.860Z,13.10
2019-01-25T02:16:36.857Z,16.90
2019-01-25T02:17:36.859Z,13.80
2019-01-25T02:18:36.855Z,10.90
2019-01-25T02:19:36.858Z,8.50
2019-01-25T02:20:36.852Z,8.10
2019-01-25T02:21:36.852Z,4.20
2019-01-25T02:22:36.845Z,7.20
2019-01-25T02:23:36.848Z,4.10
2019-01-25T02:24:36.849Z,3.80
2019-01-25T02:25:36.840Z,4.00
2019-01-25T02:26:36.844Z,5.30
2019-01-25T02:27:36.841Z,8.50
2019-01-25T02:28:36.835Z,6.70
2019-01-25T02:29:36.835Z,8.60
2019-01-25T02:30:36.834Z,7.40
2019-01-25T02:31:36.836Z,6.50
2019-01-25T02:32:36.836Z,6.30
2019-01-25T02:33:36.832Z,6.90
2019-01-25T02:34:36.828Z,5.90
2019-01-25T02:35:36.829Z,5.30
2019-01-25T02:36:36.834Z,4.10
2019-01-25T02:37:36.822Z,3.70
2019-01-25T02:38:36.821Z,2.80
2019-01-25T02:39:36.815Z,2.90
2019-01-25T02:40:39.087Z,7.60
2019-01-25T02:41:36.815Z,6.90
2019-01-25T02:42:36.811Z,6.40
2019-01-25T02:43:36.807Z,10.00
2019-01-25T02:44:36.806Z,8.80
2019-01-25T02:45:36.803Z,10.30
2019-01-25T02:46:36.802Z,8.80
2019-01-25T02:47:36.799Z,9.80
2019-01-25T02:48:36.797Z,9.30
2019-01-25T02:49:36.797Z,9.80
2019-01-25T02:50:36.795Z,14.70
2019-01-25T02:51:36.792Z,8.60
2019-01-25T02:52:36.792Z,7.00
2019-01-25T02:53:36.792Z,7.30
2019-01-25T02:54:36.787Z,7.90
2019-01-25T02:55:36.783Z,8.40
2019-01-25T02:56:36.786Z,9.20
2019-01-25T02:57:36.780Z,9.50
2019-01-25T02:58:36.778Z,12.10
2019-01-25T02:59:36.777Z,10.00
2019-01-25T03:00:36.773Z,9.80
2019-01-25T03:01:36.773Z,9.00
2019-01-25T03:02:36.770Z,11.20
2019-01-25T03:03:36.770Z,11.80
2019-01-25T03:04:36.769Z,7.30
2019-01-25T03:05:36.770Z,8.10
2019-01-25T03:06:36.760Z,10.20
2019-01-25T03:07:36.766Z,9.10
2019-01-25T03:08:36.759Z,10.00
2019-01-25T03:09:36.756Z,9.00
2019-01-25T03:10:36.753Z,8.20
2019-01-25T03:11:36.754Z,9.70
2019-01-25T03:12:36.749Z,12.70
2019-01-25T03:13:36.826Z,15.60
2019-01-25T03:14:36.746Z,11.70
2019-01-25T03:15:36.743Z,9.00
2019-01-25T03:16:36.744Z,8.70
2019-01-25T03:17:36.784Z,8.40
2019-01-25T03:18:36.739Z,7.50
2019-01-25T03:19:36.736Z,10.00
2019-01-25T03:20:36.735Z,8.60
2019-01-25T03:21:36.734Z,7.00
2019-01-25T03:22:36.735Z,10.80
2019-01-25T03:23:36.729Z,11.80
2019-01-25T03:24:36.730Z,9.70
2019-01-25T03:25:36.726Z,10.50
2019-01-25T03:26:36.723Z,9.00
2019-01-25T03:27:36.723Z,6.80
2019-01-25T03:28:36.721Z,11.30
2019-01-25T03:29:36.717Z,10.40
2019-01-25T03:30:36.717Z,10.20
2019-01-25T03:31:37.871Z,11.80
2019-01-25T03:32:36.715Z,9.50
2019-01-25T03:33:36.711Z,8.50
2019-01-25T03:34:36.708Z,10.80
2019-01-25T03:35:36.713Z,10.00
2019-01-25T03:36:36.705Z,9.80
2019-01-25T03:37:36.705Z,9.60
2019-01-25T03:38:36.704Z,8.70
2019-01-25T03:39:36.700Z,6.50
2019-01-25T03:40:36.698Z,4.90
2019-01-25T03:41:36.693Z,4.60
2019-01-25T03:42:36.693Z,7.60
2019-01-25T03:43:36.694Z,7.40
2019-01-25T03:44:36.690Z,6.80
2019-01-25T03:45:36.686Z,6.80
2019-01-25T03:46:36.685Z,7.40
2019-01-25T03:47:36.682Z,10.30
2019-01-25T03:48:36.682Z,9.40
2019-01-25T03:49:36.693Z,7.10
2019-01-25T03:50:36.680Z,7.80
2019-01-25T03:51:36.680Z,8.00
2019-01-25T03:52:36.673Z,5.80
2019-01-25T03:53:36.675Z,8.60
2019-01-25T03:54:36.669Z,7.20
2019-01-25T03:55:36.666Z,6.30
2019-01-25T03:56:36.667Z,7.10
2019-01-25T03:57:36.661Z,6.70
2019-01-25T03:58:36.667Z,9.20
2019-01-25T03:59:36.657Z,12.10
2019-01-25T04:00:36.655Z,9.60
2019-01-25T04:01:36.653Z,10.40
2019-01-25T04:02:36.652Z,11.00
2019-01-25T04:03:36.651Z,10.40
2019-01-25T04:04:36.646Z,11.70
2019-01-25T04:05:36.650Z,29.90
2019-01-25T04:06:36.647Z,22.80
2019-01-25T04:07:36.641Z,23.00
2019-01-25T04:08:36.639Z,16.30
2019-01-25T04:09:36.638Z,17.80
2019-01-25T04:10:36.634Z,20.60
2019-01-25T04:11:36.636Z,18.20
2019-01-25T04:12:36.635Z,18.60
2019-01-25T04:13:36.631Z,18.00
2019-01-25T04:14:36.627Z,18.20
2019-01-25T04:15:36.624Z,18.20
2019-01-25T04:16:36.629Z,17.50
2019-01-25T04:17:36.621Z,18.10
2019-01-25T04:18:36.617Z,14.10
2019-01-25T04:19:36.618Z,15.10
2019-01-25T04:20:36.617Z,15.70
2019-01-25T04:21:36.616Z,15.90
2019-01-25T04:22:36.612Z,15.90
2019-01-25T04:23:36.610Z,15.90
2019-01-25T04:24:36.608Z,17.70
2019-01-25T04:25:36.606Z,15.20
2019-01-25T04:26:36.603Z,13.80
2019-01-25T04:27:36.599Z,19.90
2019-01-25T04:28:36.598Z,17.40
2019-01-25T04:29:36.597Z,15.00
2019-01-25T04:30:36.599Z,14.50
2019-01-25T04:31:36.591Z,14.80
2019-01-25T04:32:36.591Z,14.90
2019-01-25T04:33:36.586Z,15.80
2019-01-25T04:34:36.584Z,18.00
2019-01-25T04:35:36.585Z,18.10
2019-01-25T04:36:36.580Z,9.50
2019-01-25T04:37:36.577Z,6.70
2019-01-25T04:38:36.576Z,5.50
2019-01-25T04:39:36.573Z,6.40
2019-01-25T04:40:36.575Z,7.80
2019-01-25T04:41:36.568Z,7.50
2019-01-25T04:42:36.571Z,9.80
2019-01-25T04:43:36.566Z,10.90
2019-01-25T04:44:36.563Z,5.80
2019-01-25T04:45:36.564Z,9.90
2019-01-25T04:46:36.558Z,13.90
2019-01-25T04:47:36.555Z,13.50
2019-01-25T04:48:36.555Z,13.00
2019-01-25T04:49:36.556Z,11.90
2019-01-25T04:50:36.557Z,13.60
2019-01-25T04:51:36.551Z,12.50
2019-01-25T04:52:36.545Z,11.50
2019-01-25T04:53:36.544Z,13.20
2019-01-25T04:54:36.543Z,12.20
2019-01-25T04:55:36.541Z,12.00
2019-01-25T04:56:36.538Z,10.80
2019-01-25T04:57:36.536Z,10.60
2019-01-25T04:58:36.538Z,5.60
2019-01-25T04:59:36.537Z,3.30
2019-01-25T05:00:36.531Z,2.60
2019-01-25T05:01:36.528Z,2.40
2019-01-25T05:02:36.529Z,2.30
2019-01-25T05:03:36.523Z,3.40
2019-01-25T05:04:36.524Z,2.60
2019-01-25T05:05:36.518Z,2.20
2019-01-25T05:06:36.519Z,2.50
2019-01-25T05:07:36.513Z,2.10
2019-01-25T05:08:36.514Z,2.40
2019-01-25T05:09:36.510Z,3.30
2019-01-25T05:10:36.511Z,3.50
2019-01-25T05:11:36.503Z,12.20
2019-01-25T05:12:36.508Z,10.60
2019-01-25T05:13:36.501Z,6.80
2019-01-25T05:14:36.498Z,6.90
2019-01-25T05:15:36.497Z,5.30
2019-01-25T05:16:36.494Z,5.20
2019-01-25T05:17:36.493Z,5.90
2019-01-25T05:18:36.492Z,8.00
2019-01-25T05:19:36.487Z,5.90
2019-01-25T05:20:36.488Z,5.90
2019-01-25T05:21:36.481Z,5.90
2019-01-25T05:22:36.481Z,6.60
2019-01-25T05:23:36.480Z,6.10
2019-01-25T05:24:36.475Z,5.60
2019-01-25T05:25:36.475Z,4.80
2019-01-25T05:26:36.472Z,5.60
2019-01-25T05:27:36.471Z,5.90
2019-01-25T05:28:36.485Z,7.70
2019-01-25T05:29:36.463Z,5.90
2019-01-25T05:30:36.464Z,9.10
2019-01-25T05:31:36.460Z,6.60
2019-01-25T05:32:36.458Z,9.70
2019-01-25T05:33:36.457Z,6.90
2019-01-25T05:34:36.454Z,20.60
2019-01-25T05:35:36.452Z,15.70
2019-01-25T05:36:36.450Z,13.50
2019-01-25T05:37:36.447Z,12.60
2019-01-25T05:38:36.447Z,9.80
2019-01-25T05:39:36.442Z,9.20
2019-01-25T05:40:36.440Z,10.50
2019-01-25T05:41:36.437Z,9.90
2019-01-25T05:42:36.435Z,8.40
2019-01-25T05:43:36.432Z,7.90
2019-01-25T05:44:36.430Z,19.40
2019-01-25T05:45:36.427Z,20.90
2019-01-25T05:46:36.428Z,13.90
2019-01-25T05:47:36.423Z,7.30
2019-01-25T05:48:36.419Z,6.80
2019-01-25T05:49:36.419Z,6.30
2019-01-25T05:50:36.416Z,7.70
2019-01-25T05:51:36.411Z,10.00
2019-01-25T05:52:36.407Z,8.50
2019-01-25T05:53:36.409Z,6.80
2019-01-25T05:54:36.404Z,10.50
2019-01-25T05:55:36.401Z,7.20
2019-01-25T05:56:36.396Z,6.20
2019-01-25T05:57:36.396Z,7.10
2019-01-25T05:58:36.399Z,8.50
2019-01-25T05:59:36.391Z,6.00
2019-01-25T06:00:36.392Z,7.60
2019-01-25T06:01:36.386Z,7.90
2019-01-25T06:02:36.384Z,9.50
2019-01-25T06:03:36.386Z,9.30
2019-01-25T06:04:36.380Z,8.90
2019-01-25T06:05:36.391Z,10.60
2019-01-25T06:06:36.375Z,9.70
2019-01-25T06:07:36.369Z,8.70
2019-01-25T06:08:43.643Z,8.80
2019-01-25T06:09:36.362Z,8.50
2019-01-25T06:10:36.364Z,9.40
2019-01-25T06:11:36.363Z,8.20
2019-01-25T06:12:36.358Z,8.50
2019-01-25T06:13:36.365Z,6.30
2019-01-25T06:14:36.355Z,5.00
2019-01-25T06:15:36.350Z,5.60
2019-01-25T06:16:36.346Z,6.20
2019-01-25T06:17:36.346Z,5.70
2019-01-25T06:18:36.347Z,6.10
2019-01-25T06:19:37.145Z,6.00
2019-01-25T06:20:36.338Z,4.60
2019-01-25T06:21:36.336Z,4.20
2019-01-25T06:22:36.329Z,5.20
2019-01-25T06:23:36.328Z,4.70
2019-01-25T06:24:36.325Z,5.70
2019-01-25T06:25:36.325Z,5.90
2019-01-25T06:26:36.322Z,6.50
2019-01-25T06:27:36.319Z,8.60
2019-01-25T06:28:36.316Z,10.10
2019-01-25T06:29:36.313Z,8.10
2019-01-25T06:30:36.312Z,12.70
2019-01-25T06:31:36.309Z,9.90
2019-01-25T06:32:36.305Z,6.60
2019-01-25T06:33:36.303Z,8.00
2019-01-25T06:34:36.305Z,4.90
2019-01-25T06:35:36.303Z,6.50
2019-01-25T06:36:36.297Z,6.30
2019-01-25T06:37:36.293Z,7.70
2019-01-25T06:38:36.288Z,7.70
2019-01-25T06:39:36.288Z,6.90
2019-01-25T06:40:36.284Z,6.30
2019-01-25T06:41:43.769Z,5.70
2019-01-25T06:42:36.285Z,5.30
2019-01-25T06:43:36.276Z,3.50
2019-01-25T06:44:36.274Z,4.90
2019-01-25T06:45:36.271Z,5.90
2019-01-25T06:46:36.275Z,6.00
2019-01-25T06:47:36.265Z,8.00
2019-01-25T06:48:36.261Z,6.90
2019-01-25T06:49:36.260Z,7.00
2019-01-25T06:50:36.257Z,11.70
2019-01-25T06:51:36.295Z,11.70
2019-01-25T06:52:36.250Z,11.40
2019-01-25T06:53:36.251Z,9.10
2019-01-25T06:54:36.248Z,10.90
2019-01-25T06:55:36.241Z,11.10
2019-01-25T06:56:36.240Z,11.50
2019-01-25T06:57:36.238Z,8.90
2019-01-25T06:58:36.234Z,13.60
2019-01-25T06:59:36.235Z,18.30
2019-01-25T07:00:36.232Z,16.30
2019-01-25T07:01:36.226Z,17.80
2019-01-25T07:02:36.222Z,18.00
2019-01-25T07:03:36.229Z,14.10
2019-01-25T07:04:36.218Z,14.30
2019-01-25T07:05:36.219Z,13.90
2019-01-25T07:06:36.212Z,16.40
2019-01-25T07:07:36.212Z,12.70
2019-01-25T07:08:36.212Z,14.40
2019-01-25T07:09:36.206Z,10.70
2019-01-25T07:10:36.209Z,7.40
2019-01-25T07:11:42.057Z,5.10
2019-01-25T07:12:36.195Z,3.50
2019-01-25T07:13:36.192Z,2.30
2019-01-25T07:14:36.190Z,3.50
2019-01-25T07:15:36.184Z,2.60
2019-01-25T07:16:36.185Z,8.30
2019-01-25T07:17:36.185Z,12.00
2019-01-25T07:18:36.180Z,7.10
2019-01-25T07:19:36.180Z,4.90
2019-01-25T07:20:36.175Z,5.00
2019-01-25T07:21:36.171Z,4.10
2019-01-25T07:22:36.165Z,3.20
2019-01-25T07:23:36.164Z,3.00
2019-01-25T07:24:36.164Z,2.70
2019-01-25T07:25:36.160Z,4.90
2019-01-25T07:26:36.157Z,4.90
2019-01-25T07:27:36.154Z,3.10
2019-01-25T07:28:36.149Z,3.10
2019-01-25T07:29:36.149Z,2.90
2019-01-25T07:30:36.166Z,2.40
2019-01-25T07:31:36.141Z,2.60
2019-01-25T07:32:36.154Z,3.10
2019-01-25T07:33:36.139Z,3.70
2019-01-25T07:34:36.157Z,3.40
2019-01-25T07:35:36.133Z,4.00
2019-01-25T07:36:36.149Z,4.20
2019-01-25T07:37:36.127Z,4.10
2019-01-25T07:38:36.123Z,4.30
2019-01-25T07:39:36.144Z,4.50
2019-01-25T07:40:36.116Z,5.10
2019-01-25T07:41:36.147Z,5.40
2019-01-25T07:42:36.112Z,5.30
2019-01-25T07:43:36.128Z,5.10
2019-01-25T07:44:36.107Z,4.00
2019-01-25T07:45:36.105Z,6.10
2019-01-25T07:46:36.100Z,5.60
2019-01-25T07:47:36.114Z,5.90
2019-01-25T07:48:36.097Z,5.90
2019-01-25T07:49:36.113Z,7.00
2019-01-25T07:50:36.097Z,6.10
2019-01-25T07:51:36.087Z,4.10
2019-01-25T07:52:36.085Z,4.30
2019-01-25T07:53:36.081Z,4.70
2019-01-25T07:54:36.078Z,7.50
2019-01-25T07:55:36.079Z,5.40
2019-01-25T07:56:36.071Z,4.20
2019-01-25T07:57:36.071Z,4.60
2019-01-25T07:58:36.073Z,7.80
2019-01-25T07:59:36.063Z,5.00
2019-01-25T08:00:36.061Z,4.80
2019-01-25T08:01:36.060Z,4.90
2019-01-25T08:02:36.066Z,4.30
2019-01-25T08:03:36.063Z,3.50
2019-01-25T08:04:36.051Z,4.80
2019-01-25T08:05:36.048Z,3.50
2019-01-25T08:06:36.047Z,3.00
2019-01-25T08:07:36.071Z,3.50
2019-01-25T08:08:36.039Z,2.80
2019-01-25T08:09:36.056Z,4.70
2019-01-25T08:10:36.035Z,2.00
2019-01-25T08:11:36.077Z,1.60
2019-01-25T08:12:36.080Z,1.80
2019-01-25T08:13:36.049Z,1.50
2019-01-25T08:14:36.082Z,2.00
2019-01-25T08:15:36.021Z,1.80
2019-01-25T08:16:36.017Z,2.10
2019-01-25T08:17:36.017Z,1.90
2019-01-25T08:18:36.025Z,2.00
2019-01-25T08:19:36.009Z,2.00
2019-01-25T08:20:36.010Z,2.40
2019-01-25T08:21:36.176Z,2.00
2019-01-25T08:22:36.069Z,1.70
2019-01-25T08:23:35.999Z,2.30
2019-01-25T08:24:36.028Z,2.00
2019-01-25T08:25:36.001Z,1.80
2019-01-25T08:26:36.227Z,1.90
2019-01-25T08:27:36.081Z,2.20
2019-01-25T08:28:35.988Z,1.90
2019-01-25T08:29:35.983Z,2.00
2019-01-25T08:30:35.992Z,2.70
2019-01-25T08:31:35.984Z,2.60
2019-01-25T08:32:36.024Z,3.60
2019-01-25T08:33:36.073Z,4.50
2019-01-25T08:34:35.997Z,6.60
2019-01-25T08:35:35.967Z,7.60
2019-01-25T08:36:35.966Z,9.30
2019-01-25T08:37:35.966Z,10.70
2019-01-25T08:38:35.986Z,9.90
2019-01-25T08:39:35.977Z,5.10
2019-01-25T08:40:36.055Z,4.90
2019-01-25T08:41:35.957Z,3.50
2019-01-25T08:42:35.965Z,5.60
2019-01-25T08:43:35.961Z,5.20
2019-01-25T08:44:35.953Z,6.40
2019-01-25T08:45:35.996Z,8.50
2019-01-25T08:46:36.057Z,5.00
2019-01-25T08:47:35.945Z,2.80
2019-01-25T08:48:35.945Z,10.00
2019-01-25T08:49:35.964Z,11.10
2019-01-25T08:50:35.941Z,9.80
2019-01-25T08:51:36.433Z,9.30
2019-01-25T08:52:35.934Z,11.20
2019-01-25T08:53:35.974Z,14.20
2019-01-25T08:54:36.000Z,9.60
2019-01-25T08:55:36.020Z,8.50
2019-01-25T08:56:35.928Z,8.90
2019-01-25T08:57:36.086Z,10.10
2019-01-25T08:58:35.998Z,8.80
2019-01-25T08:59:35.944Z,8.00
2019-01-25T09:00:35.926Z,7.30
2019-01-25T09:01:35.981Z,6.40
2019-01-25T09:02:35.922Z,8.70
2019-01-25T09:03:35.924Z,8.20
2019-01-25T09:04:35.921Z,7.80
2019-01-25T09:05:35.915Z,7.60
2019-01-25T09:06:35.926Z,7.90
2019-01-25T09:07:35.914Z,10.40
2019-01-25T09:08:35.917Z,9.20
2019-01-25T09:09:35.926Z,11.30
2019-01-25T09:10:35.921Z,8.80
2019-01-25T09:11:35.910Z,9.60
2019-01-25T09:12:35.908Z,9.20
2019-01-25T09:13:35.912Z,11.60
2019-01-25T09:14:35.908Z,9.10
2019-01-25T09:15:35.907Z,8.70
2019-01-25T09:16:35.914Z,11.50
2019-01-25T09:17:35.909Z,9.80
2019-01-25T09:18:35.908Z,9.10
2019-01-25T09:19:35.906Z,9.90
2019-01-25T09:20:35.904Z,11.30
2019-01-25T09:21:35.905Z,9.40
2019-01-25T09:22:35.901Z,8.50
2019-01-25T09:23:35.901Z,9.60
2019-01-25T09:24:35.910Z,9.50
2019-01-25T09:25:35.901Z,9.10
2019-01-25T09:26:35.906Z,9.20
2019-01-25T09:27:35.901Z,10.00
2019-01-25T09:28:35.900Z,10.80
2019-01-25T09:29:35.903Z,7.30
2019-01-25T09:30:35.899Z,8.40
2019-01-25T09:31:35.902Z,8.30
2019-01-25T09:32:35.900Z,9.70
2019-01-25T09:33:35.897Z,9.10
2019-01-25T09:34:35.905Z,7.80
2019-01-25T09:35:35.895Z,9.80
2019-01-25T09:36:35.895Z,11.90
2019-01-25T09:37:35.894Z,13.20
2019-01-25T09:38:35.901Z,12.60
2019-01-25T09:39:35.897Z,10.20
2019-01-25T09:40:35.899Z,14.20
2019-01-25T09:41:35.898Z,14.40
2019-01-25T09:42:35.895Z,12.70
2019-01-25T09:43:35.895Z,14.90
2019-01-25T09:44:35.892Z,16.70
2019-01-25T09:45:35.896Z,11.90
2019-01-25T09:46:35.893Z,13.20
2019-01-25T09:47:35.900Z,11.40
2019-01-25T09:48:35.895Z,7.70
2019-01-25T09:49:35.891Z,12.00
2019-01-25T09:50:35.895Z,12.00
2019-01-25T09:51:35.895Z,8.10
2019-01-25T09:52:35.895Z,10.80
2019-01-25T09:53:35.892Z,10.60
2019-01-25T09:54:35.895Z,11.50
2019-01-25T09:55:35.891Z,11.70
2019-01-25T09:56:35.901Z,10.20
2019-01-25T09:57:35.893Z,11.30
2019-01-25T09:58:35.897Z,7.90
2019-01-25T09:59:35.895Z,8.60
2019-01-25T10:00:35.896Z,5.70
2019-01-25T10:01:35.896Z,7.60
2019-01-25T10:02:35.895Z,6.20
2019-01-25T10:03:35.896Z,8.00
2019-01-25T10:04:35.896Z,11.30
2019-01-25T10:05:35.900Z,6.70
2019-01-25T10:06:35.906Z,4.30
2019-01-25T10:07:35.901Z,4.90
2019-01-25T10:08:35.905Z,6.10
2019-01-25T10:09:35.907Z,4.50
2019-01-25T10:10:35.903Z,3.80
2019-01-25T10:11:35.904Z,4.40
2019-01-25T10:12:43.102Z,5.70
2019-01-25T10:13:35.907Z,5.20
2019-01-25T10:14:35.909Z,8.30
2019-01-25T10:15:35.911Z,10.10
2019-01-25T10:16:35.933Z,9.30
2019-01-25T10:17:35.917Z,6.80
2019-01-25T10:18:35.915Z,8.00
2019-01-25T10:19:35.918Z,9.80
2019-01-25T10:20:35.920Z,9.50
2019-01-25T10:21:35.919Z,6.50
2019-01-25T10:22:35.925Z,6.80
2019-01-25T10:23:39.222Z,8.70
2019-01-25T10:24:35.932Z,5.50
2019-01-25T10:25:35.937Z,6.60
2019-01-25T10:26:35.932Z,5.30
2019-01-25T10:27:35.940Z,6.40
2019-01-25T10:28:35.939Z,8.70
2019-01-25T10:29:35.938Z,10.80
2019-01-25T10:30:35.945Z,7.80
2019-01-25T10:31:35.946Z,10.70
2019-01-25T10:32:35.948Z,12.30
2019-01-25T10:33:35.949Z,14.10
2019-01-25T10:34:35.958Z,13.50
2019-01-25T10:35:35.958Z,15.30
2019-01-25T10:36:35.957Z,14.50
2019-01-25T10:37:35.965Z,13.90
2019-01-25T10:38:35.966Z,12.90
2019-01-25T10:39:35.969Z,12.50
2019-01-25T10:40:35.977Z,11.70
2019-01-25T10:41:35.976Z,16.20
2019-01-25T10:42:35.978Z,15.30
2019-01-25T10:43:35.983Z,12.90
2019-01-25T10:44:35.985Z,13.20
2019-01-25T10:45:35.991Z,13.40
2019-01-25T10:46:35.993Z,14.00
2019-01-25T10:47:35.996Z,12.60
2019-01-25T10:48:36.003Z,13.50
2019-01-25T10:49:36.006Z,14.70
2019-01-25T10:50:36.012Z,14.70
2019-01-25T10:51:36.014Z,11.10
2019-01-25T10:52:36.019Z,14.40
2019-01-25T10:53:36.020Z,15.10
2019-01-25T10:54:36.025Z,14.20
2019-01-25T10:55:36.032Z,13.50
2019-01-25T10:56:36.034Z,12.20
2019-01-25T10:57:36.036Z,13.10
2019-01-25T10:58:36.041Z,13.20
2019-01-25T10:59:36.044Z,10.60
2019-01-25T11:00:36.051Z,10.60
2019-01-25T11:01:36.052Z,8.80
2019-01-25T11:02:36.057Z,9.80
2019-01-25T11:03:36.061Z,10.10
2019-01-25T11:04:36.066Z,10.50
2019-01-25T11:05:36.074Z,10.60
2019-01-25T11:06:36.080Z,9.40
2019-01-25T11:07:36.083Z,10.60
2019-01-25T11:08:36.084Z,14.20
2019-01-25T11:09:38.060Z,13.00
2019-01-25T11:10:36.098Z,11.60
2019-01-25T11:11:36.098Z,10.60
2019-01-25T11:12:36.107Z,10.50
2019-01-25T11:13:36.112Z,12.30
2019-01-25T11:14:36.118Z,11.80
2019-01-25T11:15:36.121Z,12.00
2019-01-25T11:16:36.125Z,14.20
2019-01-25T11:17:36.447Z,13.60
2019-01-25T11:18:36.136Z,16.30
2019-01-25T11:19:36.138Z,14.90
2019-01-25T11:20:36.152Z,13.80
2019-01-25T11:21:37.639Z,15.70
2019-01-25T11:22:36.158Z,14.40
2019-01-25T11:23:36.160Z,15.10
2019-01-25T11:24:36.166Z,17.90
2019-01-25T11:25:36.174Z,15.00
2019-01-25T11:26:36.179Z,17.80
2019-01-25T11:27:36.182Z,17.90
2019-01-25T11:28:36.193Z,17.80
2019-01-25T11:29:36.193Z,15.10
2019-01-25T11:30:36.200Z,14.80
2019-01-25T11:31:36.204Z,15.80
2019-01-25T11:32:36.207Z,16.20
2019-01-25T11:33:36.216Z,16.50
2019-01-25T11:34:36.217Z,17.00
2019-01-25T11:35:36.223Z,15.80
2019-01-25T11:36:36.230Z,16.20
2019-01-25T11:37:36.235Z,15.70
2019-01-25T11:38:36.243Z,15.80
2019-01-25T11:39:36.243Z,18.20
2019-01-25T11:40:36.250Z,15.80
2019-01-25T11:41:36.254Z,14.80
2019-01-25T11:42:36.259Z,17.20
2019-01-25T11:43:36.268Z,16.00
2019-01-25T11:44:36.272Z,15.10
2019-01-25T11:45:36.280Z,19.00
2019-01-25T11:46:36.279Z,17.60
2019-01-25T11:47:36.286Z,16.70
2019-01-25T11:48:36.290Z,15.40
2019-01-25T11:49:36.300Z,16.60
2019-01-25T11:50:36.303Z,18.70
2019-01-25T11:51:36.308Z,15.90
2019-01-25T11:52:36.313Z,16.30
2019-01-25T11:53:36.318Z,16.00
2019-01-25T11:54:36.324Z,17.50
2019-01-25T11:55:36.328Z,17.50
2019-01-25T11:56:36.333Z,14.30
2019-01-25T11:57:36.338Z,15.90
2019-01-25T11:58:36.343Z,15.50
2019-01-25T11:59:36.346Z,16.70
2019-01-25T12:00:36.355Z,17.90
2019-01-25T12:01:36.358Z,17.40
2019-01-25T12:02:36.365Z,16.30
2019-01-25T12:03:36.369Z,17.00
2019-01-25T12:04:36.375Z,17.10
2019-01-25T12:05:36.386Z,18.00
2019-01-25T12:06:36.386Z,15.90
2019-01-25T12:07:36.392Z,17.60
2019-01-25T12:08:36.398Z,19.00
2019-01-25T12:09:36.404Z,20.70
2019-01-25T12:10:36.406Z,15.40
2019-01-25T12:11:36.411Z,16.60
2019-01-25T12:12:36.415Z,17.60
2019-01-25T12:13:36.422Z,17.60
2019-01-25T12:14:36.426Z,17.70
2019-01-25T12:15:36.432Z,15.10
2019-01-25T12:16:36.438Z,15.40
2019-01-25T12:17:36.442Z,15.60
2019-01-25T12:18:36.450Z,14.30
2019-01-25T12:19:36.458Z,14.90
2019-01-25T12:20:36.461Z,14.60
2019-01-25T12:21:36.466Z,16.70
2019-01-25T12:22:36.527Z,14.30
2019-01-25T12:23:36.476Z,14.90
2019-01-25T12:24:36.484Z,14.10
2019-01-25T12:25:36.487Z,16.80
2019-01-25T12:26:36.497Z,16.90
2019-01-25T12:27:36.500Z,14.60
2019-01-25T12:28:36.502Z,14.70
2019-01-25T12:29:36.510Z,14.90
2019-01-25T12:30:38.181Z,16.10
2019-01-25T12:31:36.522Z,15.20
2019-01-25T12:32:36.526Z,13.00
2019-01-25T12:33:36.535Z,15.70
2019-01-25T12:34:36.538Z,12.50
2019-01-25T12:35:36.543Z,13.00
2019-01-25T12:36:36.550Z,13.00
2019-01-25T12:37:36.556Z,11.90
2019-01-25T12:38:36.565Z,12.10
2019-01-25T12:39:36.568Z,15.50
2019-01-25T12:40:41.823Z,15.60
2019-01-25T12:41:36.582Z,13.60
2019-01-25T12:42:36.587Z,12.80
2019-01-25T12:43:36.593Z,13.00
2019-01-25T12:44:36.601Z,9.80
2019-01-25T12:45:36.605Z,11.30
2019-01-25T12:46:36.612Z,13.00
2019-01-25T12:47:36.620Z,13.10
2019-01-25T12:48:36.627Z,13.00
2019-01-25T12:49:36.631Z,9.10
2019-01-25T12:50:36.639Z,7.80
2019-01-25T12:51:36.644Z,12.70
2019-01-25T12:52:36.650Z,14.30
2019-01-25T12:53:36.659Z,12.60
2019-01-25T12:54:36.667Z,14.40
2019-01-25T12:55:36.669Z,11.00
2019-01-25T12:56:36.677Z,10.20
2019-01-25T12:57:36.686Z,14.40
2019-01-25T12:58:36.691Z,13.70
2019-01-25T12:59:36.701Z,13.20
2019-01-25T13:00:36.702Z,15.00
2019-01-25T13:01:36.707Z,12.60
2019-01-25T13:02:36.720Z,11.60
2019-01-25T13:03:36.720Z,13.20
2019-01-25T13:04:36.732Z,14.10
2019-01-25T13:05:36.735Z,12.60
2019-01-25T13:06:36.745Z,12.50