createdAt,value
2023-02-22T00:02:13.308Z,25.63
2023-02-22T00:04:46.463Z,25.55
2023-02-22T00:07:21.414Z,28.38
2023-02-22T00:09:56.891Z,29.75
2023-02-22T00:12:31.146Z,30.85
2023-02-22T00:15:05.778Z,31.27
2023-02-22T00:17:38.988Z,24.42
2023-02-22T00:20:15.263Z,21.23
2023-02-22T00:22:51.650Z,23.98
2023-02-22T00:25:26.367Z,27.35
2023-02-22T00:28:00.763Z,32.70
2023-02-22T00:30:34.855Z,26.27
2023-02-22T00:33:09.461Z,35.72
2023-02-22T00:35:45.840Z,28.55
2023-02-22T00:38:20.483Z,37.03
2023-02-22T00:40:55.705Z,26.08
2023-02-22T00:43:30.189Z,33.13
2023-02-22T00:46:03.904Z,37.13
2023-02-22T00:48:37.160Z,34.65
2023-02-22T00:51:10.316Z,36.42
2023-02-22T00:53:43.712Z,36.85
2023-02-22T00:56:18.388Z,37.45
2023-02-22T00:58:52.054Z,40.42
2023-02-22T01:01:25.389Z,42.38
2023-02-22T01:03:59.215Z,44.63
2023-02-22T01:09:07.800Z,43.97
2023-02-22T01:11:42.699Z,34.45
2023-02-22T01:14:18.269Z,33.00
2023-02-22T01:16:52.236Z,36.53
2023-02-22T01:19:25.561Z,24.65
2023-02-22T01:21:58.921Z,26.65
2023-02-22T01:24:32.418Z,29.10
2023-02-22T01:27:07.152Z,24.50
2023-02-22T01:29:41.422Z,25.10
2023-02-22T01:32:15.741Z,27.02
2023-02-22T01:37:21.844Z,28.23
2023-02-22T01:39:55.035Z,25.45
2023-02-22T01:42:30.430Z,24.33
2023-02-22T01:45:52.700Z,19.85
2023-02-22T01:48:31.030Z,19.50
2023-02-22T01:51:10.802Z,17.25
2023-02-22T01:53:50.703Z,24.08
2023-02-22T01:56:26.392Z,18.65
2023-02-22T01:59:06.918Z,18.73
2023-02-22T02:01:42.991Z,20.95
2023-02-22T02:04:20.716Z,21.45
2023-02-22T02:06:55.665Z,21.02
2023-02-22T02:09:37.675Z,27.52
2023-02-22T02:12:18.535Z,28.25
2023-02-22T02:14:53.806Z,23.00
2023-02-22T02:17:27.246Z,26.92
2023-02-22T02:20:08.376Z,23.98
2023-02-22T02:22:51.526Z,17.25
2023-02-22T02:26:09.178Z,20.60
2023-02-22T02:29:17.227Z,16.67
2023-02-22T02:32:18.909Z,19.95
2023-02-22T02:34:59.657Z,18.45
2023-02-22T02:37:37.796Z,19.73
2023-02-22T02:40:21.072Z,24.60
2023-02-22T02:43:01.357Z,23.20
2023-02-22T02:45:42.183Z,28.98
2023-02-22T02:48:22.197Z,27.15
2023-02-22T02:50:59.766Z,32.40
2023-02-22T02:53:37.678Z,29.48
2023-02-22T02:56:10.918Z,24.13
2023-02-22T02:58:49.133Z,33.28
2023-02-22T03:01:38.863Z,24.85
2023-02-22T03:04:31.022Z,35.25
2023-02-22T03:07:22.340Z,26.85
2023-02-22T03:10:08.288Z,25.73
2023-02-22T03:12:50.067Z,26.75
2023-02-22T03:15:32.561Z,19.63
2023-02-22T03:18:10.607Z,25.10
2023-02-22T03:20:51.350Z,28.70
2023-02-22T03:23:29.845Z,24.00
2023-02-22T03:26:06.607Z,19.27
2023-02-22T03:28:44.147Z,21.00
2023-02-22T03:31:22.912Z,21.90
2023-02-22T03:33:59.172Z,17.65
2023-02-22T03:36:39.072Z,17.08
2023-02-22T03:39:17.175Z,19.98
2023-02-22T03:41:52.607Z,18.55
2023-02-22T03:44:30.300Z,18.23
2023-02-22T03:47:08.947Z,15.13
2023-02-22T03:49:48.450Z,21.65
2023-02-22T03:52:23.522Z,19.40
2023-02-22T03:54:57.215Z,21.38
2023-02-22T03:57:34.889Z,21.75
2023-02-22T04:00:14.813Z,24.48
2023-02-22T04:02:48.191Z,19.75
2023-02-22T04:05:22.050Z,21.15
2023-02-22T04:10:31.795Z,28.85
2023-02-22T04:13:07.133Z,30.35
2023-02-22T04:15:40.926Z,27.30
2023-02-22T04:18:14.126Z,27.02
2023-02-22T04:20:47.418Z,28.40
2023-02-22T04:23:22.124Z,13.77
2023-02-22T04:25:55.661Z,18.02
2023-02-22T04:28:29.342Z,25.80
2023-02-22T04:31:02.819Z,19.15
2023-02-22T04:33:36.569Z,23.85
2023-02-22T04:36:10.974Z,26.35
2023-02-22T04:38:45.705Z,20.55
2023-02-22T04:41:19.587Z,24.80
2023-02-22T04:43:53.289Z,23.13
2023-02-22T04:46:26.730Z,27.15
2023-02-22T04:49:00.053Z,25.52
2023-02-22T04:51:33.754Z,31.48
2023-02-22T04:54:08.477Z,37.30
2023-02-22T04:56:41.778Z,37.95
2023-02-22T04:59:15.401Z,37.03
2023-02-22T05:01:48.928Z,35.50
2023-02-22T05:04:22.822Z,43.35
2023-02-22T05:06:56.132Z,37.40
2023-02-22T05:09:30.745Z,41.25
2023-02-22T05:12:10.270Z,41.38
2023-02-22T05:14:44.581Z,34.67
2023-02-22T05:19:51.445Z,66.88
2023-02-22T05:22:24.885Z,75.60
2023-02-22T05:24:59.750Z,63.92
2023-02-22T05:27:33.570Z,40.20
2023-02-22T05:30:09.287Z,43.65
2023-02-22T05:32:42.535Z,54.60
2023-02-22T05:35:15.973Z,52.80
2023-02-22T05:37:50.769Z,64.80
2023-02-22T05:40:27.497Z,62.50
2023-02-22T05:43:02.240Z,67.85
2023-02-22T05:45:36.192Z,64.05
2023-02-22T05:48:09.962Z,64.70
2023-02-22T05:53:17.300Z,100.75
2023-02-22T05:55:52.006Z,83.07
2023-02-22T05:58:25.691Z,76.05
2023-02-22T06:01:00.146Z,55.13
2023-02-22T06:03:34.261Z,54.55
2023-02-22T06:06:07.975Z,56.92
2023-02-22T06:08:41.253Z,49.65
2023-02-22T06:11:16.385Z,53.83
2023-02-22T06:13:52.690Z,49.92
2023-02-22T06:16:26.104Z,53.03
2023-02-22T06:18:59.899Z,45.33
2023-02-22T06:21:33.302Z,50.05
2023-02-22T06:24:07.219Z,63.55
2023-02-22T06:26:41.699Z,68.35
2023-02-22T06:29:15.193Z,65.97
2023-02-22T06:31:48.951Z,85.20
2023-02-22T06:34:23.389Z,88.68
2023-02-22T06:36:57.600Z,112.93
2023-02-22T06:39:32.496Z,93.93
2023-02-22T06:42:07.432Z,105.88
2023-02-22T06:44:41.243Z,99.57
2023-02-22T06:47:14.643Z,85.00
2023-02-22T06:49:54.025Z,99.25
2023-02-22T06:52:27.285Z,88.38
2023-02-22T06:55:00.562Z,88.45
2023-02-22T06:57:35.501Z,85.35
2023-02-22T07:00:10.457Z,82.88
2023-02-22T07:02:44.184Z,103.53
2023-02-22T07:05:19.998Z,90.07
2023-02-22T07:07:55.078Z,102.95
2023-02-22T07:10:30.554Z,122.57
2023-02-22T07:13:08.947Z,83.80
2023-02-22T07:15:42.688Z,98.57
2023-02-22T07:18:16.713Z,99.28
2023-02-22T07:23:24.290Z,68.72
2023-02-22T07:26:00.614Z,72.45
2023-02-22T07:28:35.220Z,80.05
2023-02-22T07:31:08.616Z,75.32
2023-02-22T07:33:42.149Z,81.70
2023-02-22T07:36:18.014Z,78.63
2023-02-22T07:38:51.676Z,77.15
2023-02-22T07:41:25.289Z,76.13
2023-02-22T07:44:00.111Z,74.57
2023-02-22T07:46:33.979Z,60.03
2023-02-22T07:49:07.180Z,53.83
2023-02-22T07:51:40.699Z,72.43
2023-02-22T07:54:14.460Z,77.13
2023-02-22T07:56:49.370Z,68.25
2023-02-22T07:59:24.080Z,48.83
2023-02-22T08:01:57.424Z,67.35
2023-02-22T08:04:30.780Z,52.72
2023-02-22T08:07:04.136Z,53.33
2023-02-22T08:09:37.755Z,54.17
2023-02-22T08:12:12.620Z,48.13
2023-02-22T08:14:47.861Z,39.53
2023-02-22T08:17:21.528Z,27.23
2023-02-22T08:19:55.117Z,32.17
2023-02-22T08:22:29.166Z,26.02
2023-02-22T08:25:02.610Z,25.33
2023-02-22T08:27:36.445Z,21.85
2023-02-22T08:30:15.805Z,22.00
2023-02-22T08:32:49.786Z,20.10
2023-02-22T08:37:59.728Z,20.90
2023-02-22T08:40:35.705Z,21.60
2023-02-22T08:43:09.133Z,23.60
2023-02-22T08:45:45.783Z,25.15
2023-02-22T08:48:20.838Z,18.80
2023-02-22T08:50:55.017Z,20.73
2023-02-22T08:53:28.870Z,15.43
2023-02-22T08:56:02.348Z,12.07
2023-02-22T08:58:35.568Z,16.58
2023-02-22T09:01:10.462Z,15.25
2023-02-22T09:03:43.904Z,13.18
2023-02-22T09:06:17.469Z,7.63
2023-02-22T09:08:50.982Z,9.23
2023-02-22T09:13:58.474Z,11.73
2023-02-22T09:21:41.346Z,13.35
2023-02-22T09:24:14.882Z,6.78
2023-02-22T09:26:53.509Z,6.03
2023-02-22T09:29:28.773Z,5.53
2023-02-22T09:32:04.482Z,10.55
2023-02-22T09:34:38.185Z,8.60
2023-02-22T09:37:11.514Z,8.07
2023-02-22T09:39:45.048Z,5.85
2023-02-22T09:42:27.730Z,6.47
2023-02-22T09:45:12.862Z,5.60
2023-02-22T09:47:56.575Z,5.90
2023-02-22T09:50:35.696Z,4.10
2023-02-22T09:53:22.248Z,8.38
2023-02-22T09:55:57.976Z,6.07
2023-02-22T09:58:34.994Z,8.38
2023-02-22T10:01:19.936Z,6.72
2023-02-22T10:04:02.491Z,9.40
2023-02-22T10:06:37.526Z,6.40
2023-02-22T10:09:12.403Z,4.80
2023-02-22T10:11:53.541Z,3.08
2023-02-22T10:14:45.152Z,2.50
2023-02-22T10:17:30.438Z,1.95
2023-02-22T10:20:24.198Z,4.28
2023-02-22T10:23:12.157Z,5.53
2023-02-22T10:25:47.244Z,6.78
2023-02-22T10:28:24.982Z,3.17
2023-02-22T10:31:03.234Z,4.68
2023-02-22T10:33:41.897Z,2.38
2023-02-22T10:36:20.442Z,3.08
2023-02-22T10:38:56.803Z,3.95
2023-02-22T10:41:33.127Z,3.20
2023-02-22T10:44:06.570Z,3.35
2023-02-22T10:46:42.166Z,3.65
2023-02-22T10:49:22.533Z,2.90
2023-02-22T10:52:02.784Z,2.38
2023-02-22T10:54:42.165Z,3.95
2023-02-22T10:57:15.937Z,4.55
2023-02-22T10:59:49.234Z,2.53
2023-02-22T11:02:26.109Z,8.80
2023-02-22T11:05:02.440Z,7.15
2023-02-22T11:07:38.221Z,2.80
2023-02-22T11:10:11.737Z,2.97
2023-02-22T11:12:48.659Z,4.28
2023-02-22T11:15:31.358Z,2.42
2023-02-22T11:18:04.803Z,2.45
2023-02-22T11:20:40.864Z,4.63
2023-02-22T11:23:23.619Z,2.65
2023-02-22T11:26:08.535Z,3.97
2023-02-22T11:28:49.484Z,4.45
2023-02-22T11:31:25.601Z,3.22
2023-02-22T11:34:01.535Z,2.83
2023-02-22T11:36:40.845Z,3.88
2023-02-22T11:39:26.023Z,3.13
2023-02-22T11:42:00.132Z,4.18
2023-02-22T11:44:34.453Z,2.10
2023-02-22T11:47:13.306Z,1.80
2023-02-22T11:49:47.457Z,2.50
2023-02-22T11:52:28.490Z,2.42
2023-02-22T11:55:32.649Z,4.90
2023-02-22T11:58:31.153Z,4.43
2023-02-22T12:01:12.389Z,3.08
2023-02-22T12:04:25.052Z,2.72
2023-02-22T12:07:15.904Z,2.90
2023-02-22T12:09:56.084Z,3.85
2023-02-22T12:12:45.316Z,4.32
2023-02-22T12:15:29.776Z,4.03
2023-02-22T12:18:09.913Z,6.25
2023-02-22T12:20:47.990Z,3.00
2023-02-22T12:23:30.181Z,4.50
2023-02-22T12:26:11.878Z,3.97
2023-02-22T12:28:52.641Z,5.45
2023-02-22T12:31:33.938Z,5.85
2023-02-22T12:34:13.978Z,4.35
2023-02-22T12:36:51.323Z,4.68
2023-02-22T12:39:47.140Z,5.40
2023-02-22T12:42:32.048Z,2.33
2023-02-22T12:45:16.911Z,3.63
2023-02-22T12:47:59.005Z,2.45
2023-02-22T12:50:34.621Z,5.68
2023-02-22T12:53:19.526Z,4.97
2023-02-22T12:55:57.240Z,2.80
2023-02-22T12:58:37.489Z,3.65
2023-02-22T13:01:20.322Z,4.32
2023-02-22T13:03:56.934Z,2.17
2023-02-22T13:06:41.803Z,4.70
2023-02-22T13:09:38.647Z,3.03
2023-02-22T13:12:18.529Z,2.63
2023-02-22T13:15:03.975Z,5.65
2023-02-22T13:17:48.763Z,2.75
2023-02-22T13:20:27.984Z,1.27
2023-02-22T13:23:06.124Z,3.13
2023-02-22T13:25:45.314Z,1.70
2023-02-22T13:28:29.565Z,2.85
2023-02-22T13:31:16.997Z,3.55
2023-02-22T13:34:13.146Z,2.53
2023-02-22T13:37:02.552Z,7.55
2023-02-22T13:39:54.774Z,3.80
2023-02-22T13:42:54.912Z,2.90
2023-02-22T13:45:45.499Z,2.90
2023-02-22T13:48:41.432Z,3.35
2023-02-22T13:51:31.707Z,2.92
2023-02-22T13:54:09.134Z,2.00
2023-02-22T13:56:43.938Z,1.85
2023-02-22T13:59:27.400Z,3.63
2023-02-22T14:02:04.364Z,6.03
2023-02-22T14:04:44.179Z,2.60
2023-02-22T14:07:57.073Z,5.28
2023-02-22T14:10:45.367Z,4.30
2023-02-22T14:13:20.148Z,4.82
2023-02-22T14:16:18.668Z,2.65
2023-02-22T14:19:06.432Z,3.03
2023-02-22T14:21:57.333Z,3.20
2023-02-22T14:24:42.772Z,2.15
2023-02-22T14:27:18.481Z,4.40
2023-02-22T14:29:55.315Z,2.65
2023-02-22T14:32:33.501Z,5.75
2023-02-22T14:35:17.169Z,2.38
2023-02-22T14:38:00.863Z,3.05
2023-02-22T14:40:37.768Z,3.45
2023-02-22T14:43:19.936Z,4.45
2023-02-22T14:45:55.586Z,3.33
2023-02-22T14:48:39.424Z,4.97
2023-02-22T14:51:21.857Z,6.75
2023-02-22T14:54:03.510Z,2.70
2023-02-22T14:56:44.335Z,2.58
2023-02-22T14:59:24.198Z,4.15
2023-02-22T15:02:11.833Z,4.47
2023-02-22T15:04:52.708Z,5.82
2023-02-22T15:07:28.374Z,7.90
2023-02-22T15:10:27.852Z,6.07
2023-02-22T15:13:13.521Z,7.70
2023-02-22T15:15:49.993Z,9.20
2023-02-22T15:18:29.417Z,9.07
2023-02-22T15:21:07.863Z,12.52
2023-02-22T15:23:44.798Z,11.32
2023-02-22T15:26:21.617Z,12.18
2023-02-22T15:28:56.451Z,9.38
2023-02-22T15:31:33.972Z,11.50
2023-02-22T15:34:24.354Z,13.15
2023-02-22T15:37:06.516Z,20.75
2023-02-22T15:39:44.030Z,20.47
2023-02-22T15:42:21.127Z,28.42
2023-02-22T15:44:55.789Z,27.13
2023-02-22T15:47:32.277Z,23.65
2023-02-22T15:50:16.594Z,23.15
2023-02-22T15:52:54.327Z,28.73
2023-02-22T15:55:30.650Z,30.38
2023-02-22T15:58:13.053Z,23.83
2023-02-22T16:00:50.526Z,26.98
2023-02-22T16:03:28.824Z,19.40
2023-02-22T16:06:02.719Z,22.33
2023-02-22T16:08:54.293Z,34.67
2023-02-22T16:11:32.059Z,24.55
2023-02-22T16:14:08.202Z,30.02
2023-02-22T16:16:43.322Z,25.58
2023-02-22T16:19:31.337Z,20.98
2023-02-22T16:22:13.462Z,19.27
2023-02-22T16:24:52.179Z,26.73
2023-02-22T16:27:25.798Z,22.85
2023-02-22T16:30:23.343Z,28.13
2023-02-22T16:32:58.315Z,20.45
2023-02-22T16:35:35.583Z,18.50
2023-02-22T16:38:17.009Z,27.08
2023-02-22T16:40:54.978Z,24.63
2023-02-22T16:43:32.745Z,19.48
2023-02-22T16:46:07.916Z,23.52
2023-02-22T16:48:43.859Z,24.23
2023-02-22T16:51:24.064Z,21.17
2023-02-22T16:53:58.083Z,30.50
2023-02-22T16:59:10.971Z,31.35
2023-02-22T17:01:44.451Z,31.83
2023-02-22T17:04:19.990Z,29.17
2023-02-22T17:06:54.800Z,28.38
2023-02-22T17:09:28.117Z,28.30
2023-02-22T17:12:03.652Z,26.40
2023-02-22T17:14:37.817Z,24.65
2023-02-22T17:17:13.136Z,24.75
2023-02-22T17:19:47.863Z,18.20
2023-02-22T17:22:23.927Z,20.00
2023-02-22T17:24:57.144Z,27.20
2023-02-22T17:27:30.791Z,25.52
2023-02-22T17:30:04.850Z,20.48
2023-02-22T17:32:38.276Z,23.73
2023-02-22T17:35:11.916Z,23.50
2023-02-22T17:37:47.525Z,20.10
2023-02-22T17:40:20.742Z,33.38
2023-02-22T17:42:55.366Z,32.58
2023-02-22T17:45:29.479Z,27.15
2023-02-22T17:48:02.890Z,20.63
2023-02-22T17:50:38.196Z,39.58
2023-02-22T17:53:14.082Z,56.88
2023-02-22T17:55:47.255Z,75.93
2023-02-22T17:58:20.525Z,77.30
2023-02-22T18:00:59.231Z,86.95
2023-02-22T18:03:33.495Z,90.60
2023-02-22T18:06:08.538Z,92.22
2023-02-22T18:08:43.229Z,77.00
2023-02-22T18:11:16.810Z,68.30
2023-02-22T18:13:50.232Z,44.53
2023-02-22T18:16:25.557Z,46.03
2023-02-22T18:19:01.562Z,39.15
2023-02-22T18:21:35.239Z,36.10
2023-02-22T18:24:10.171Z,39.05
2023-02-22T18:26:43.460Z,34.80
2023-02-22T18:29:17.016Z,32.33
2023-02-22T18:31:50.257Z,30.55
2023-02-22T18:34:25.050Z,22.52
2023-02-22T18:36:58.691Z,22.50
2023-02-22T18:39:40.672Z,23.35
2023-02-22T18:42:15.103Z,20.80
2023-02-22T18:44:48.484Z,22.67
2023-02-22T18:47:22.818Z,25.02
2023-02-22T18:49:56.903Z,30.42
2023-02-22T18:52:31.250Z,27.83
2023-02-22T18:57:43.099Z,25.05
2023-02-22T19:00:19.953Z,23.33
2023-02-22T19:02:53.733Z,22.95
2023-02-22T19:05:27.653Z,24.00
2023-02-22T19:10:36.700Z,23.60
2023-02-22T19:13:10.845Z,19.25
2023-02-22T19:15:44.804Z,25.05
2023-02-22T19:18:18.284Z,25.75
2023-02-22T19:20:57.154Z,24.67
2023-02-22T19:23:34.475Z,26.80
2023-02-22T19:26:10.372Z,25.13
2023-02-22T19:28:43.557Z,23.60
2023-02-22T19:33:53.351Z,33.17
2023-02-22T19:36:26.887Z,24.80
2023-02-22T19:39:02.025Z,27.05
2023-02-22T19:41:37.097Z,23.92
2023-02-22T19:44:10.640Z,26.15
2023-02-22T19:49:18.785Z,28.30
2023-02-22T19:51:52.697Z,31.10
2023-02-22T19:54:25.966Z,32.78
2023-02-22T19:57:01.077Z,31.25
2023-02-22T19:59:34.819Z,31.50
2023-02-22T20:02:12.202Z,37.97
2023-02-22T20:04:50.096Z,39.58
2023-02-22T20:07:23.822Z,44.75
2023-02-22T20:12:32.761Z,42.78
2023-02-22T20:15:07.097Z,45.13
2023-02-22T20:17:41.649Z,44.47
2023-02-22T20:20:15.318Z,51.80
2023-02-22T20:22:50.625Z,48.13
2023-02-22T20:25:24.122Z,44.03
2023-02-22T20:28:00.784Z,28.05
2023-02-22T20:30:34.135Z,19.45
2023-02-22T20:33:10.354Z,21.48
2023-02-22T20:35:43.632Z,26.75
2023-02-22T20:38:19.295Z,20.20
2023-02-22T20:40:52.588Z,16.35
2023-02-22T20:43:27.288Z,16.13
2023-02-22T20:46:02.700Z,20.55
2023-02-22T20:48:36.428Z,21.33
2023-02-22T20:51:11.061Z,23.55
2023-02-22T20:53:45.135Z,21.83
2023-02-22T20:56:20.849Z,24.23
2023-02-22T20:58:56.988Z,26.02
2023-02-22T21:01:31.161Z,26.25
2023-02-22T21:06:41.394Z,18.75
2023-02-22T21:09:18.195Z,22.45
2023-02-22T21:11:52.554Z,17.92
2023-02-22T21:17:04.577Z,16.35
2023-02-22T21:19:38.237Z,17.67
2023-02-22T21:22:11.712Z,16.42
2023-02-22T21:24:44.978Z,20.70
2023-02-22T21:27:18.531Z,15.52
2023-02-22T21:32:26.658Z,19.20
2023-02-22T21:35:00.396Z,28.25
2023-02-22T21:37:34.544Z,23.73
2023-02-22T21:40:12.121Z,21.58
2023-02-22T21:42:49.096Z,20.55
2023-02-22T21:45:24.179Z,22.52
2023-02-22T21:47:57.372Z,22.33
2023-02-22T21:50:30.879Z,20.52
2023-02-22T21:53:05.565Z,17.38
2023-02-22T21:55:39.090Z,21.60
2023-02-22T21:58:12.573Z,16.05
2023-02-22T22:00:47.456Z,17.95
2023-02-22T22:03:21.521Z,18.30
2023-02-22T22:08:28.969Z,13.20
2023-02-22T22:11:02.917Z,21.83
2023-02-22T22:13:39.249Z,17.77
2023-02-22T22:16:16.476Z,14.07
2023-02-22T22:18:50.342Z,18.90
2023-02-22T22:21:25.202Z,14.90
2023-02-22T22:23:58.475Z,16.80
2023-02-22T22:26:33.878Z,16.58
2023-02-22T22:29:10.271Z,18.77
2023-02-22T22:31:44.902Z,15.02
2023-02-22T22:34:19.583Z,19.63
2023-02-22T22:36:53.314Z,15.35
2023-02-22T22:39:27.050Z,15.35
2023-02-22T22:42:00.346Z,21.92
2023-02-22T22:44:41.970Z,20.08
2023-02-22T22:47:17.673Z,11.70
2023-02-22T22:49:50.959Z,14.70
2023-02-22T22:52:24.465Z,18.25
2023-02-22T22:55:00.700Z,13.80
2023-02-22T22:57:34.206Z,16.77
2023-02-22T23:00:31.174Z,17.23
2023-02-22T23:03:06.965Z,12.77
2023-02-22T23:05:42.357Z,16.75
2023-02-22T23:08:15.713Z,19.02
2023-02-22T23:10:49.000Z,20.58
2023-02-22T23:15:56.420Z,22.08
2023-02-22T23:18:33.987Z,24.55
2023-02-22T23:21:07.317Z,20.90
2023-02-22T23:23:41.215Z,18.95
2023-02-22T23:28:52.500Z,17.75
2023-02-22T23:31:29.411Z,20.10
2023-02-22T23:34:11.017Z,15.25
2023-02-22T23:36:45.306Z,16.83
2023-02-22T23:39:21.496Z,23.90
2023-02-22T23:41:59.233Z,22.13
2023-02-22T23:44:33.050Z,19.42
2023-02-22T23:47:06.409Z,18.10
2023-02-22T23:49:43.469Z,24.27
2023-02-22T23:52:24.107Z,22.92
2023-02-22T23:54:58.296Z,20.55
