createdAt,value
2018-12-05T00:00:05.793Z,32.6
2018-12-05T00:02:05.034Z,32.6
2018-12-05T00:04:05.304Z,32.6
2018-12-05T00:06:07.649Z,32.6
2018-12-05T00:08:07.887Z,32.6
2018-12-05T00:10:05.598Z,32.6
2018-12-05T00:12:08.422Z,32.6
2018-12-05T00:14:05.262Z,32.6
2018-12-05T00:16:05.936Z,32.6
2018-12-05T00:18:05.832Z,32.6
2018-12-05T00:20:05.611Z,32.6
2018-12-05T00:22:05.340Z,32.6
2018-12-05T00:24:08.921Z,32.6
2018-12-05T00:26:05.211Z,32.3
2018-12-05T00:28:05.887Z,32.6
2018-12-05T00:30:10.626Z,32.6
2018-12-05T00:32:05.905Z,32.5
2018-12-05T00:34:05.598Z,32.6
2018-12-05T00:36:05.297Z,32.5
2018-12-05T00:38:05.954Z,32.5
2018-12-05T00:40:05.710Z,32.5
2018-12-05T00:42:05.921Z,32.6
2018-12-05T00:44:08.257Z,32.5
2018-12-05T00:46:05.547Z,32.5
2018-12-05T00:48:10.318Z,32.5
2018-12-05T00:50:06.085Z,32.5
2018-12-05T00:52:05.801Z,32.6
2018-12-05T00:54:06.049Z,32.6
2018-12-05T00:56:05.751Z,32.6
2018-12-05T00:58:07.931Z,32.6
2018-12-05T01:00:05.654Z,32.6
2018-12-05T01:02:08.060Z,32.6
2018-12-05T01:04:05.992Z,32.5
2018-12-05T01:06:10.744Z,32.5
2018-12-05T01:08:07.962Z,32.5
2018-12-05T01:10:05.646Z,32.5
2018-12-05T01:12:05.300Z,32.3
2018-12-05T01:14:06.101Z,32.6
2018-12-05T01:16:10.813Z,32.6
2018-12-05T01:18:05.683Z,32.6
2018-12-05T01:20:05.388Z,32.5
2018-12-05T01:22:05.563Z,32.6
2018-12-05T01:24:07.797Z,32.5
2018-12-05T01:26:10.507Z,32.5
2018-12-05T01:28:05.830Z,32.5
2018-12-05T01:30:05.565Z,32.3
2018-12-05T01:32:05.339Z,32.6
2018-12-05T01:34:05.123Z,32.5
2018-12-05T01:36:05.821Z,32.5
2018-12-05T01:38:05.513Z,32.5
2018-12-05T01:40:05.237Z,32.5
2018-12-05T01:42:05.478Z,32.5
2018-12-05T01:44:05.202Z,32.5
2018-12-05T01:46:10.915Z,32.3
2018-12-05T01:48:05.633Z,32.3
2018-12-05T01:50:05.409Z,32.3
2018-12-05T01:52:05.635Z,32.3
2018-12-05T01:54:05.377Z,32.3
2018-12-05T01:56:05.655Z,32.3
2018-12-05T01:58:06.387Z,32.3
2018-12-05T02:00:05.090Z,32.3
2018-12-05T02:02:05.961Z,32.3
2018-12-05T02:04:05.780Z,32.5
2018-12-05T02:06:05.390Z,32.5
2018-12-05T02:08:05.417Z,32.3
2018-12-05T02:10:05.304Z,32.3
2018-12-05T02:12:05.991Z,32.3
2018-12-05T02:14:05.894Z,32.3
2018-12-05T02:16:10.216Z,32.3
2018-12-05T02:18:05.074Z,32.3
2018-12-05T02:20:05.746Z,32.3
2018-12-05T02:22:05.445Z,32.3
2018-12-05T02:24:05.730Z,32.3
2018-12-05T02:26:05.468Z,32.2
2018-12-05T02:28:05.196Z,32.3
2018-12-05T02:30:08.017Z,32.2
2018-12-05T02:32:08.266Z,32.2
2018-12-05T02:34:05.301Z,32.2
2018-12-05T02:36:06.014Z,32.2
2018-12-05T02:38:05.614Z,32.2
2018-12-05T02:40:08.026Z,32.3
2018-12-05T02:42:05.709Z,32.3
2018-12-05T02:44:05.448Z,32.2
2018-12-05T02:46:05.656Z,32.2
2018-12-05T02:48:05.343Z,32.2
2018-12-05T02:50:05.071Z,32.2
2018-12-05T02:52:05.299Z,32.2
2018-12-05T02:54:05.628Z,32.2
2018-12-05T02:56:05.348Z,32.1
2018-12-05T02:58:05.033Z,32.1
2018-12-05T03:00:08.064Z,32.2
2018-12-05T03:02:05.305Z,32.2
2018-12-05T03:04:10.148Z,32.2
2018-12-05T03:06:06.198Z,32.2
2018-12-05T03:08:08.538Z,32.2
2018-12-05T03:10:05.305Z,32.1
2018-12-05T03:12:05.018Z,32.1
2018-12-05T03:14:08.272Z,32.2
2018-12-05T03:16:08.604Z,32.2
2018-12-05T03:18:06.549Z,32.2
2018-12-05T03:20:07.793Z,32.2
2018-12-05T03:22:05.506Z,31.9
2018-12-05T03:24:05.792Z,32.1
2018-12-05T03:26:05.433Z,32.1
2018-12-05T03:28:05.340Z,32.2
2018-12-05T03:30:12.898Z,32.1
2018-12-05T03:32:06.135Z,31.9
2018-12-05T03:34:05.480Z,32.1
2018-12-05T03:36:07.824Z,31.9
2018-12-05T03:38:05.496Z,32.1
2018-12-05T03:40:05.303Z,32.1
2018-12-05T03:42:05.015Z,32.1
2018-12-05T03:44:05.829Z,31.8
2018-12-05T03:46:05.605Z,31.9
2018-12-05T03:48:07.880Z,31.9
2018-12-05T03:50:05.935Z,31.9
2018-12-05T03:52:07.590Z,32.2
2018-12-05T03:54:05.319Z,31.9
2018-12-05T03:56:07.638Z,32
2018-12-05T03:58:05.295Z,32
2018-12-05T04:00:08.514Z,32
2018-12-05T04:02:05.545Z,32
2018-12-05T04:04:05.297Z,31.9
2018-12-05T04:06:05.973Z,31.9
2018-12-05T04:08:05.694Z,31.9
2018-12-05T04:10:05.416Z,31.9
2018-12-05T04:12:05.212Z,31.9
2018-12-05T04:14:08.580Z,32
2018-12-05T04:16:10.648Z,31.9
2018-12-05T04:18:05.936Z,31.9
2018-12-05T04:20:05.753Z,31.9
2018-12-05T04:22:07.960Z,31.9
2018-12-05T04:24:05.591Z,31.9
2018-12-05T04:26:05.294Z,31.9
2018-12-05T04:28:06.057Z,31.8
2018-12-05T04:30:08.330Z,31.9
2018-12-05T04:32:05.024Z,31.9
2018-12-05T04:34:05.730Z,32.1
2018-12-05T04:36:05.417Z,32.1
2018-12-05T04:38:05.076Z,31.9
2018-12-05T04:40:05.753Z,31.9
2018-12-05T04:42:05.995Z,31.9
2018-12-05T04:44:05.899Z,31.9
2018-12-05T04:46:10.158Z,31.9
2018-12-05T04:48:06.551Z,31.9
2018-12-05T04:50:05.339Z,31.9
2018-12-05T04:52:12.813Z,31.7
2018-12-05T04:54:05.537Z,31.9
2018-12-05T04:56:11.805Z,32
2018-12-05T04:58:10.544Z,31.7
2018-12-05T05:00:05.240Z,31.9
2018-12-05T05:02:05.196Z,31.7
2018-12-05T05:04:05.851Z,31.7
2018-12-05T05:06:05.304Z,32
2018-12-05T05:08:06.016Z,31.7
2018-12-05T05:10:05.759Z,31.6
2018-12-05T05:12:05.997Z,31.7
2018-12-05T05:14:05.706Z,31.7
2018-12-05T05:16:05.374Z,31.8
2018-12-05T05:18:05.261Z,31.8
2018-12-05T05:20:05.043Z,31.7
2018-12-05T05:22:08.242Z,32
2018-12-05T05:24:05.997Z,31.8
2018-12-05T05:26:05.635Z,31.7
2018-12-05T05:28:05.281Z,31.7
2018-12-05T05:30:11.504Z,31.6
2018-12-05T05:32:07.850Z,31.9
2018-12-05T05:34:05.504Z,31.6
2018-12-05T05:36:05.201Z,31.9
2018-12-05T05:38:10.904Z,31.6
2018-12-05T05:40:05.574Z,31.8
2018-12-05T05:42:05.609Z,31.8
2018-12-05T05:44:10.913Z,31.6
2018-12-05T05:46:05.793Z,31.6
2018-12-05T05:48:07.985Z,31.5
2018-12-05T05:50:05.690Z,31.5
2018-12-05T05:52:05.392Z,31.6
2018-12-05T05:54:05.756Z,31.6
2018-12-05T05:56:05.491Z,31.6
2018-12-05T05:58:05.668Z,31.6
2018-12-05T06:00:07.915Z,31.6
2018-12-05T06:02:05.810Z,31.6
2018-12-05T06:04:07.574Z,31.6
2018-12-05T06:06:08.520Z,31.8
2018-12-05T06:08:05.247Z,31.6
2018-12-05T06:10:05.443Z,31.6
2018-12-05T06:12:05.167Z,31.6
2018-12-05T06:14:05.380Z,31.6
2018-12-05T06:16:05.100Z,31.6
2018-12-05T06:18:05.233Z,31.6
2018-12-05T06:20:06.912Z,31.6
2018-12-05T06:22:05.640Z,31.6
2018-12-05T06:24:05.371Z,31.7
2018-12-05T06:26:05.078Z,31.6
2018-12-05T06:28:10.375Z,31.6
2018-12-05T06:30:05.106Z,31.6
2018-12-05T06:32:05.023Z,31.6
2018-12-05T06:34:06.178Z,31.6
2018-12-05T06:36:05.886Z,31.6
2018-12-05T06:38:05.096Z,31.6
2018-12-05T06:40:05.773Z,31.6
2018-12-05T06:42:08.008Z,31.6
2018-12-05T06:44:05.700Z,31.6
2018-12-05T06:46:10.425Z,31.6
2018-12-05T06:48:05.120Z,31.6
2018-12-05T06:50:05.934Z,31.6
2018-12-05T06:52:13.217Z,31.6
2018-12-05T06:54:08.416Z,31.6
2018-12-05T06:56:05.295Z,31.6
2018-12-05T06:58:08.532Z,31.5
2018-12-05T07:00:05.818Z,31.5
2018-12-05T07:02:08.523Z,31.4
2018-12-05T07:04:05.190Z,31.4
2018-12-05T07:06:05.945Z,31.6
2018-12-05T07:08:05.599Z,31.3
2018-12-05T07:10:08.342Z,31.3
2018-12-05T07:12:05.619Z,31.3
2018-12-05T07:14:05.361Z,31.4
2018-12-05T07:16:07.583Z,31.4
2018-12-05T07:18:05.436Z,31.4
2018-12-05T07:20:05.090Z,31.4
2018-12-05T07:22:05.754Z,31.4
2018-12-05T07:24:09.493Z,31.4
2018-12-05T07:26:10.397Z,31.4
2018-12-05T07:28:05.069Z,31.4
2018-12-05T07:30:05.269Z,31.4
2018-12-05T07:32:06.026Z,31.4
2018-12-05T07:34:05.774Z,31.3
2018-12-05T07:36:10.504Z,31.4
2018-12-05T07:38:05.191Z,31.4
2018-12-05T07:40:05.901Z,31.3
2018-12-05T07:42:05.717Z,31.4
2018-12-05T07:44:05.595Z,31.4
2018-12-05T07:46:05.264Z,31.4
2018-12-05T07:48:05.502Z,31.4
2018-12-05T07:50:05.214Z,31.3
2018-12-05T07:52:06.055Z,31.3
2018-12-05T07:54:08.349Z,31.3
2018-12-05T07:56:10.251Z,31.3
2018-12-05T07:58:05.961Z,31.3
2018-12-05T08:00:05.662Z,31.3
2018-12-05T08:02:05.818Z,31.3
2018-12-05T08:04:05.725Z,31.3
2018-12-05T08:06:08.024Z,31.3
2018-12-05T08:08:05.738Z,31.3
2018-12-05T08:10:05.415Z,31.3
2018-12-05T08:12:05.108Z,31.3
2018-12-05T08:14:13.419Z,31.3
2018-12-05T08:16:05.714Z,31.3
2018-12-05T08:18:05.623Z,31.3
2018-12-05T08:20:08.404Z,31.4
2018-12-05T08:22:07.589Z,31.3
2018-12-05T08:24:07.812Z,31.3
2018-12-05T08:26:05.632Z,31.3
2018-12-05T08:28:05.380Z,31.4
2018-12-05T08:30:05.118Z,31.3
2018-12-05T08:32:05.992Z,31.3
2018-12-05T08:34:05.317Z,31.4
2018-12-05T08:36:05.017Z,31.4
2018-12-05T08:38:05.696Z,31.3
2018-12-05T08:40:05.591Z,31.2
2018-12-05T08:42:05.371Z,31.3
2018-12-05T08:44:07.638Z,31.6
2018-12-05T08:46:05.485Z,31.3
2018-12-05T08:48:08.251Z,31.3
2018-12-05T08:50:06.006Z,31.3
2018-12-05T08:52:05.703Z,31.3
2018-12-05T08:54:05.375Z,31.2
2018-12-05T08:56:05.046Z,31.2
2018-12-05T08:58:05.281Z,31.3
2018-12-05T09:00:06.093Z,31.5
2018-12-05T09:02:05.825Z,31.3
2018-12-05T09:04:05.073Z,31.5
2018-12-05T09:06:05.761Z,31.2
2018-12-05T09:08:05.453Z,31.3
2018-12-05T09:10:05.115Z,31.2
2018-12-05T09:12:05.829Z,31.4
2018-12-05T09:14:05.550Z,31.2
2018-12-05T09:16:05.307Z,31.2
2018-12-05T09:18:05.245Z,31.2
2018-12-05T09:20:05.942Z,31.4
2018-12-05T09:22:10.691Z,31.4
2018-12-05T09:24:08.013Z,31.5
2018-12-05T09:26:05.701Z,31.2
2018-12-05T09:28:05.924Z,31.5
2018-12-05T09:30:08.161Z,31.4
2018-12-05T09:32:05.862Z,31.4
2018-12-05T09:34:05.531Z,31.2
2018-12-05T09:36:05.294Z,31.3
2018-12-05T09:38:05.519Z,31.4
2018-12-05T09:40:05.229Z,31.1
2018-12-05T09:42:05.927Z,31.4
2018-12-05T09:44:05.676Z,31.3
2018-12-05T09:46:05.396Z,31.2
2018-12-05T09:48:05.062Z,31.4
2018-12-05T09:50:05.710Z,31.2
2018-12-05T09:52:05.395Z,31.2
2018-12-05T09:54:05.067Z,31.2
2018-12-05T09:56:05.296Z,31.4
2018-12-05T09:58:10.571Z,31.4
2018-12-05T10:00:05.253Z,31.1
2018-12-05T10:02:05.954Z,31.2
2018-12-05T10:04:05.685Z,31.2
2018-12-05T10:06:05.393Z,31.1
2018-12-05T10:08:05.097Z,31.2
2018-12-05T10:10:05.873Z,31.1
2018-12-05T10:12:05.638Z,31.4
2018-12-05T10:14:05.519Z,31.2
2018-12-05T10:16:05.230Z,31.1
2018-12-05T10:18:05.095Z,31.2
2018-12-05T10:20:05.910Z,31.2
2018-12-05T10:22:05.169Z,31.1
2018-12-05T10:24:05.853Z,31.2
2018-12-05T10:26:05.122Z,31.1
2018-12-05T10:28:05.336Z,31.2
2018-12-05T10:30:05.085Z,31.2
2018-12-05T10:32:08.319Z,31.2
2018-12-05T10:34:05.057Z,31.2
2018-12-05T10:36:05.289Z,31.2
2018-12-05T10:38:05.491Z,31.4
2018-12-05T10:40:05.152Z,31.3
2018-12-05T10:42:05.836Z,31.3
2018-12-05T10:44:05.499Z,31.3
2018-12-05T10:46:07.695Z,31.6
2018-12-05T10:48:05.940Z,31.6
2018-12-05T10:50:05.613Z,31.8
2018-12-05T10:52:10.351Z,32.2
2018-12-05T10:54:05.072Z,32.2
2018-12-05T10:56:13.358Z,32.3
2018-12-05T10:58:05.110Z,32.3
2018-12-05T11:00:05.742Z,32.3
2018-12-05T11:02:05.511Z,32.3
2018-12-05T11:04:05.748Z,32.3
2018-12-05T11:06:05.598Z,32.3
2018-12-05T11:08:05.258Z,32.3
2018-12-05T11:10:05.463Z,32.3
2018-12-05T11:12:05.302Z,32.3
2018-12-05T11:14:05.153Z,32.3
2018-12-05T11:16:08.383Z,32.3
2018-12-05T11:18:10.306Z,32.3
2018-12-05T11:20:06.032Z,32.5
2018-12-05T11:22:10.817Z,32.3
2018-12-05T11:24:05.580Z,32.3
2018-12-05T11:26:05.284Z,32.3
2018-12-05T11:28:05.984Z,32.3
2018-12-05T11:30:05.691Z,32.3
2018-12-05T11:32:05.445Z,32.3
2018-12-05T11:34:05.152Z,32.2
2018-12-05T11:36:05.344Z,32.2
2018-12-05T11:38:07.583Z,32.2
2018-12-05T11:40:05.291Z,32.2
2018-12-05T11:42:05.563Z,32.2
2018-12-05T11:44:08.385Z,32.1
2018-12-05T11:46:05.065Z,32.1
2018-12-05T11:48:05.752Z,31.9
2018-12-05T11:50:05.480Z,32.1
2018-12-05T11:52:07.675Z,31.8
2018-12-05T11:54:05.906Z,31.8
2018-12-05T11:56:05.541Z,32
2018-12-05T11:58:07.821Z,31.8
2018-12-05T12:00:05.535Z,31.8
2018-12-05T12:02:05.352Z,32
2018-12-05T12:04:05.027Z,32
2018-12-05T12:06:05.740Z,32
2018-12-05T12:08:05.539Z,31.7
2018-12-05T12:10:05.266Z,31.7
2018-12-05T12:12:06.021Z,31.9
2018-12-05T12:14:05.763Z,31.7
2018-12-05T12:16:05.488Z,31.7
2018-12-05T12:18:05.947Z,31.6
2018-12-05T12:20:05.685Z,31.6
2018-12-05T12:22:06.012Z,31.6
2018-12-05T12:24:08.285Z,31.6
2018-12-05T12:26:05.839Z,31.6
2018-12-05T12:28:05.684Z,31.6
2018-12-05T12:30:05.937Z,31.6
2018-12-05T12:32:10.786Z,31.6
2018-12-05T12:34:05.528Z,31.6
2018-12-05T12:36:05.211Z,31.6
2018-12-05T12:38:05.889Z,31.6
2018-12-05T12:40:05.545Z,31.5
2018-12-05T12:42:05.216Z,31.6
2018-12-05T12:44:05.441Z,31.5
2018-12-05T12:46:05.131Z,31.6
2018-12-05T12:48:05.423Z,31.5
2018-12-05T12:50:13.314Z,31.6
2018-12-05T12:52:05.087Z,31.6
2018-12-05T12:54:10.799Z,32.1
2018-12-05T12:56:05.477Z,32.1
2018-12-05T12:58:05.134Z,32.2
2018-12-05T13:00:08.432Z,32.2
2018-12-05T13:02:05.734Z,32.2
2018-12-05T13:04:07.669Z,32.2
2018-12-05T13:06:05.430Z,32.2
2018-12-05T13:08:10.183Z,32.3
2018-12-05T13:10:05.868Z,32.1
2018-12-05T13:12:05.653Z,32.4
2018-12-05T13:14:05.355Z,32.4
2018-12-05T13:16:05.136Z,32.3
2018-12-05T13:18:05.087Z,32.1
2018-12-05T13:20:05.767Z,32.3
2018-12-05T13:22:05.037Z,32.3
2018-12-05T13:24:05.726Z,32.3
2018-12-05T13:26:07.962Z,32.2
2018-12-05T13:28:10.731Z,31.9
2018-12-05T13:30:08.461Z,32.2
2018-12-05T13:32:05.228Z,32.2
2018-12-05T13:34:13.529Z,32.2
2018-12-05T13:36:05.339Z,32.3
2018-12-05T13:38:07.611Z,32.3
2018-12-05T13:40:10.409Z,32.2
2018-12-05T13:42:05.770Z,32.2
2018-12-05T13:44:10.621Z,32.3
2018-12-05T13:46:10.968Z,32.2
2018-12-05T13:48:05.742Z,32.2
2018-12-05T13:50:05.649Z,32.1
2018-12-05T13:52:05.361Z,32.2
2018-12-05T13:54:05.260Z,32.3
2018-12-05T13:56:05.430Z,32.2
2018-12-05T13:58:05.144Z,32.1
2018-12-05T14:00:05.431Z,32.2
2018-12-05T14:02:05.136Z,32.1
2018-12-05T14:04:05.391Z,32.2
2018-12-05T14:06:07.661Z,32
2018-12-05T14:08:05.367Z,32
2018-12-05T14:10:06.067Z,32.3
2018-12-05T14:12:05.365Z,32
2018-12-05T14:14:05.129Z,32
2018-12-05T14:16:05.481Z,32.1
2018-12-05T14:18:07.909Z,32
2018-12-05T14:20:05.122Z,32
2018-12-05T14:22:05.436Z,32.1
2018-12-05T14:24:08.245Z,32.1
2018-12-05T14:26:05.960Z,32.1
2018-12-05T14:28:05.728Z,32
2018-12-05T14:30:05.997Z,32.1
2018-12-05T14:32:05.656Z,32
2018-12-05T14:34:07.920Z,32.1
2018-12-05T14:36:05.154Z,32
2018-12-05T14:38:10.874Z,31.9
2018-12-05T14:40:05.594Z,31.9
2018-12-05T14:42:05.260Z,32.1
2018-12-05T14:44:05.942Z,32.1
2018-12-05T14:46:13.200Z,32.2
2018-12-05T14:48:08.485Z,32
2018-12-05T14:50:05.193Z,31.8
2018-12-05T14:52:05.881Z,32.2
2018-12-05T14:54:08.167Z,31.9
2018-12-05T14:56:05.891Z,32.1
2018-12-05T14:58:08.276Z,32
2018-12-05T15:00:06.003Z,32
2018-12-05T15:02:05.290Z,32
2018-12-05T15:04:08.510Z,31.9
2018-12-05T15:06:08.268Z,32.1
2018-12-05T15:08:05.935Z,32.1
2018-12-05T15:10:07.922Z,32.2
2018-12-05T15:12:05.607Z,32.1
2018-12-05T15:14:05.340Z,32.2
2018-12-05T15:16:05.099Z,31.9
2018-12-05T15:18:06.069Z,32.1
2018-12-05T15:20:08.349Z,32.1
2018-12-05T15:22:05.669Z,32.1
2018-12-05T15:24:05.037Z,31.9
2018-12-05T15:26:05.737Z,31.9
2018-12-05T15:28:06.031Z,32
2018-12-05T15:30:05.736Z,32
2018-12-05T15:32:05.453Z,32.1
2018-12-05T15:34:05.222Z,31.9
2018-12-05T15:36:05.900Z,32
2018-12-05T15:38:06.071Z,32
2018-12-05T15:40:08.316Z,32.1
2018-12-05T15:42:08.061Z,32
2018-12-05T15:44:05.794Z,31.8
2018-12-05T15:46:05.537Z,32
2018-12-05T15:48:05.376Z,31.8
2018-12-05T15:50:05.291Z,32.1
2018-12-05T15:52:05.965Z,31.7
2018-12-05T15:54:05.680Z,31.7
2018-12-05T15:56:05.575Z,32
2018-12-05T15:58:07.812Z,31.8
2018-12-05T16:00:08.027Z,31.8
2018-12-05T16:02:05.717Z,31.8
2018-12-05T16:04:05.426Z,31.9
2018-12-05T16:06:05.352Z,32
2018-12-05T16:08:05.120Z,32
2018-12-05T16:10:05.813Z,31.7
2018-12-05T16:12:05.505Z,32.1
2018-12-05T16:14:10.249Z,32
2018-12-05T16:16:05.797Z,31.8
2018-12-05T16:18:05.773Z,31.9
2018-12-05T16:20:08.046Z,31.9
2018-12-05T16:22:05.527Z,31.9
2018-12-05T16:24:05.332Z,32
2018-12-05T16:26:11.142Z,32
2018-12-05T16:28:05.863Z,31.9
2018-12-05T16:30:08.141Z,31.9
2018-12-05T16:32:05.871Z,31.9
2018-12-05T16:34:05.554Z,31.8
2018-12-05T16:36:11.833Z,31.9
2018-12-05T16:38:05.506Z,31.9
2018-12-05T16:40:05.164Z,32
2018-12-05T16:42:05.078Z,31.8
2018-12-05T16:44:13.215Z,32
2018-12-05T16:46:05.429Z,32
2018-12-05T16:48:07.644Z,31.8
2018-12-05T16:50:05.356Z,31.8
2018-12-05T16:52:05.048Z,32
2018-12-05T16:54:05.727Z,31.8
2018-12-05T16:56:05.398Z,31.8
2018-12-05T16:58:05.082Z,31.8
2018-12-05T17:00:10.842Z,32
2018-12-05T17:02:10.653Z,31.8
2018-12-05T17:04:05.593Z,32
2018-12-05T17:06:05.517Z,31.7
2018-12-05T17:08:05.202Z,31.6
2018-12-05T17:10:05.826Z,31.8
2018-12-05T17:12:05.506Z,31.7
2018-12-05T17:14:05.166Z,31.8
2018-12-05T17:16:05.803Z,31.8
2018-12-05T17:18:05.727Z,31.8
2018-12-05T17:20:05.386Z,31.8
2018-12-05T17:22:05.094Z,31.9
2018-12-05T17:24:05.842Z,31.9
2018-12-05T17:26:05.539Z,32
2018-12-05T17:28:05.286Z,32
2018-12-05T17:30:08.313Z,32.2
2018-12-05T17:32:06.032Z,32
2018-12-05T17:34:05.804Z,32
2018-12-05T17:36:07.988Z,32.1
2018-12-05T17:38:05.241Z,31.8
2018-12-05T17:40:08.658Z,32.4
2018-12-05T17:42:07.924Z,32.4
2018-12-05T17:44:05.887Z,32.2
2018-12-05T17:46:05.594Z,32.6
2018-12-05T17:48:05.322Z,32.8
2018-12-05T17:50:05.066Z,32.7
2018-12-05T17:52:07.935Z,32.8
2018-12-05T17:54:05.441Z,32.8
2018-12-05T17:56:05.125Z,33
2018-12-05T17:58:13.422Z,32.9
2018-12-05T18:00:05.774Z,33
2018-12-05T18:02:05.692Z,32.9
2018-12-05T18:04:05.719Z,33
2018-12-05T18:06:05.605Z,33.4
2018-12-05T18:08:08.340Z,33.3
2018-12-05T18:10:05.059Z,33.3
2018-12-05T18:12:05.771Z,33.4
2018-12-05T18:14:10.509Z,33.5
2018-12-05T18:16:05.435Z,33.5
2018-12-05T18:18:05.620Z,33.3
2018-12-05T18:20:07.844Z,33.5
2018-12-05T18:22:05.582Z,33.5
2018-12-05T18:24:05.318Z,33.3
2018-12-05T18:26:05.992Z,33.4
2018-12-05T18:28:05.761Z,33.4
2018-12-05T18:30:05.456Z,33.5
2018-12-05T18:32:05.586Z,33.5
2018-12-05T18:34:05.294Z,33.5
2018-12-05T18:36:11.059Z,33.6
2018-12-05T18:38:05.721Z,33.6
2018-12-05T18:40:05.371Z,33.6
2018-12-05T18:42:05.265Z,33.3
2018-12-05T18:44:11.762Z,33.7
2018-12-05T18:46:05.040Z,33.7
2018-12-05T18:48:05.857Z,33.6
2018-12-05T18:50:05.575Z,33.5
2018-12-05T18:52:07.836Z,33.8
2018-12-05T18:54:05.544Z,33.5
2018-12-05T18:56:05.941Z,33.8
2018-12-05T18:58:05.619Z,33.7
2018-12-05T19:00:05.348Z,33.6
2018-12-05T19:02:05.000Z,33.7
2018-12-05T19:04:05.691Z,33.7
2018-12-05T19:06:08.933Z,33.7
2018-12-05T19:08:05.077Z,33.5
2018-12-05T19:10:07.018Z,33.5
2018-12-05T19:12:05.747Z,33.5
2018-12-05T19:14:05.472Z,33.7
2018-12-05T19:16:05.433Z,33.8
2018-12-05T19:18:05.853Z,33.7
2018-12-05T19:20:05.567Z,33.8
2018-12-05T19:22:05.394Z,33.6
2018-12-05T19:24:05.191Z,33.8
2018-12-05T19:26:05.848Z,33.6
2018-12-05T19:28:05.529Z,33.9
2018-12-05T19:30:07.815Z,33.7
2018-12-05T19:32:10.710Z,33.8
2018-12-05T19:34:05.116Z,33.8
2018-12-05T19:36:05.917Z,33.8
2018-12-05T19:38:08.128Z,33.7
2018-12-05T19:40:05.884Z,33.7
2018-12-05T19:42:05.525Z,33.7
2018-12-05T19:44:10.301Z,33.6
2018-12-05T19:46:11.044Z,33.6
2018-12-05T19:48:05.708Z,33.5
2018-12-05T19:50:05.425Z,33.7
2018-12-05T19:52:05.237Z,33.6
2018-12-05T19:54:05.888Z,33.5
2018-12-05T19:56:05.623Z,33.5
2018-12-05T19:58:05.275Z,33.7
2018-12-05T20:00:08.457Z,33.6
2018-12-05T20:02:08.305Z,33.6
2018-12-05T20:04:08.553Z,33.6
2018-12-05T20:06:05.273Z,33.6
2018-12-05T20:08:09.900Z,33.6
2018-12-05T20:10:05.531Z,33.6
2018-12-05T20:12:05.751Z,33.6
2018-12-05T20:14:05.425Z,33.6
2018-12-05T20:16:05.662Z,33.6
2018-12-05T20:18:05.647Z,33.6
2018-12-05T20:20:05.734Z,33.7
2018-12-05T20:22:05.450Z,33.6
2018-12-05T20:24:05.368Z,33.7
2018-12-05T20:26:05.063Z,33.6
2018-12-05T20:28:05.854Z,33.7
2018-12-05T20:30:05.540Z,33.6
2018-12-05T20:32:05.235Z,33.8
2018-12-05T20:34:05.195Z,33.9
2018-12-05T20:36:05.906Z,33.8
2018-12-05T20:38:05.216Z,33.6
2018-12-05T20:40:08.177Z,33.7
2018-12-05T20:42:05.879Z,33.7
2018-12-05T20:44:05.587Z,33.7
2018-12-05T20:46:05.272Z,33.7
2018-12-05T20:48:05.884Z,33.6
2018-12-05T20:50:05.632Z,33.6
2018-12-05T20:52:05.538Z,33.8
2018-12-05T20:54:05.300Z,33.5
2018-12-05T20:56:08.504Z,33.6
2018-12-05T20:58:05.175Z,33.6
2018-12-05T21:00:05.352Z,33.6
2018-12-05T21:02:10.090Z,33.6
2018-12-05T21:04:08.564Z,33.5
2018-12-05T21:06:05.375Z,33.5
2018-12-05T21:08:12.744Z,33.5
2018-12-05T21:10:05.668Z,33.5
2018-12-05T21:12:07.875Z,33.5
2018-12-05T21:14:08.099Z,33.7
2018-12-05T21:16:10.320Z,33.8
2018-12-05T21:18:05.217Z,33.8
2018-12-05T21:20:05.899Z,34.1
2018-12-05T21:22:05.572Z,34
2018-12-05T21:24:05.265Z,34.3
2018-12-05T21:26:05.999Z,34
2018-12-05T21:28:05.654Z,34.1
2018-12-05T21:30:05.392Z,34.3
2018-12-05T21:32:05.112Z,34.3
2018-12-05T21:34:06.865Z,34.1
2018-12-05T21:36:05.562Z,34.1
2018-12-05T21:38:05.306Z,34.2
2018-12-05T21:40:05.983Z,34.1
2018-12-05T21:42:05.759Z,34.3
2018-12-05T21:44:05.403Z,34.2
2018-12-05T21:48:17.118Z,34.1
2018-12-05T21:52:20.798Z,34.3
2018-12-05T21:52:38.417Z,34.2
2018-12-05T21:54:33.338Z,34.1
2018-12-05T21:59:11.572Z,34.2
2018-12-05T21:59:46.606Z,34.1
2018-12-05T22:01:31.493Z,34.2
2018-12-05T22:02:23.082Z,34.1
2018-12-05T22:06:15.324Z,34.3
2018-12-05T22:09:25.896Z,34.3
2018-12-05T22:10:05.575Z,34.2
2018-12-05T22:12:05.375Z,34.2
2018-12-05T22:14:05.630Z,34.1
2018-12-05T22:16:07.925Z,34
2018-12-05T22:18:05.068Z,34
2018-12-05T22:20:05.559Z,34
2018-12-05T22:22:07.909Z,34.1
2018-12-05T22:24:08.157Z,34.1
2018-12-05T22:26:13.747Z,34.1
2018-12-05T22:28:05.502Z,34.1
2018-12-05T22:30:06.421Z,34.1
2018-12-05T22:32:05.707Z,34.1
2018-12-05T22:34:05.449Z,34.2
2018-12-05T22:36:05.207Z,34.2
2018-12-05T22:38:10.923Z,34
2018-12-05T22:40:05.632Z,34
2018-12-05T22:42:05.541Z,34
2018-12-05T22:44:05.242Z,34.2
2018-12-05T22:46:06.019Z,34.1
2018-12-05T22:48:05.770Z,34.1
2018-12-05T22:50:08.046Z,34.1
2018-12-05T22:52:05.277Z,34.1
2018-12-05T22:54:05.311Z,34.1
2018-12-05T22:56:06.959Z,34.1
2018-12-05T22:58:05.138Z,34.1
2018-12-05T23:00:05.777Z,34.1
2018-12-05T23:02:07.978Z,34.1
2018-12-05T23:04:05.888Z,34.1
2018-12-05T23:06:08.290Z,34.1
2018-12-05T23:08:06.021Z,34.1
2018-12-05T23:10:05.971Z,34.1
2018-12-05T23:12:05.604Z,34.1
2018-12-05T23:14:05.275Z,34.1
2018-12-05T23:16:05.938Z,34.3
2018-12-05T23:18:05.780Z,34.3
2018-12-05T23:20:05.643Z,34.4
2018-12-05T23:22:07.938Z,34.1
2018-12-05T23:24:13.200Z,34.3
2018-12-05T23:26:05.442Z,34.3
2018-12-05T23:28:05.135Z,34.3
2018-12-05T23:30:06.226Z,34.3
2018-12-05T23:32:05.994Z,34.3
2018-12-05T23:34:05.906Z,34.3
2018-12-05T23:36:10.615Z,34.3
2018-12-05T23:38:08.084Z,34.3
2018-12-05T23:40:05.968Z,34.3
2018-12-05T23:42:08.183Z,34.3
2018-12-05T23:44:05.866Z,34.3
2018-12-05T23:46:08.093Z,34.3
2018-12-05T23:48:05.964Z,34.3
2018-12-05T23:50:05.649Z,34.3
2018-12-05T23:52:05.367Z,34.5
2018-12-05T23:54:05.079Z,34.5
2018-12-05T23:56:10.805Z,34.5
2018-12-05T23:58:05.494Z,34.5
