createdAt,value
2018-12-19T00:01:49.286Z,12.20
2018-12-19T00:04:18.277Z,12.23
2018-12-19T00:06:47.265Z,10.90
2018-12-19T00:09:16.224Z,11.57
2018-12-19T00:11:49.053Z,10.93
2018-12-19T00:14:18.030Z,10.40
2018-12-19T00:16:47.032Z,12.27
2018-12-19T00:19:15.968Z,10.83
2018-12-19T00:21:45.024Z,12.63
2018-12-19T00:24:13.973Z,13.00
2018-12-19T00:26:42.899Z,10.30
2018-12-19T00:29:11.863Z,12.33
2018-12-19T00:31:40.791Z,11.70
2018-12-19T00:34:09.808Z,12.00
2018-12-19T00:36:38.785Z,11.93
2018-12-19T00:39:09.675Z,12.90
2018-12-19T00:41:38.820Z,9.80
2018-12-19T00:44:07.819Z,13.53
2018-12-19T00:46:38.715Z,10.95
2018-12-19T00:49:07.646Z,12.55
2018-12-19T00:51:36.696Z,12.77
2018-12-19T00:54:05.746Z,11.20
2018-12-19T00:56:34.787Z,12.73
2018-12-19T00:59:03.716Z,13.93
2018-12-19T01:01:32.786Z,13.13
2018-12-19T01:04:01.717Z,13.17
2018-12-19T01:06:30.821Z,13.93
2018-12-19T01:09:00.887Z,13.30
2018-12-19T01:11:29.797Z,11.87
2018-12-19T01:13:58.809Z,13.20
2018-12-19T01:16:27.835Z,9.67
2018-12-19T01:18:56.760Z,12.77
2018-12-19T01:21:29.477Z,13.58
2018-12-19T01:23:58.542Z,12.88
2018-12-19T01:26:27.522Z,10.77
2018-12-19T01:29:00.358Z,11.97
2018-12-19T01:31:29.345Z,11.70
2018-12-19T01:33:58.343Z,12.20
2018-12-19T01:36:28.255Z,12.87
2018-12-19T01:39:22.575Z,12.23
2018-12-19T01:41:50.868Z,12.70
2018-12-19T01:44:19.797Z,12.50
2018-12-19T01:47:00.978Z,16.17
2018-12-19T01:49:29.934Z,12.20
2018-12-19T01:51:58.965Z,12.23
2018-12-19T01:54:36.983Z,12.33
2018-12-19T01:57:05.960Z,11.97
2018-12-19T01:59:35.461Z,12.17
2018-12-19T02:02:04.559Z,11.60
2018-12-19T02:04:33.597Z,11.70
2018-12-19T02:07:02.603Z,12.30
2018-12-19T02:09:32.162Z,13.48
2018-12-19T02:12:07.152Z,11.93
2018-12-19T02:14:36.157Z,13.03
2018-12-19T02:17:05.144Z,11.63
2018-12-19T02:19:34.386Z,12.97
2018-12-19T02:22:19.211Z,11.53
2018-12-19T02:24:48.143Z,12.73
2018-12-19T02:27:17.229Z,13.07
2018-12-19T02:29:46.191Z,12.70
2018-12-19T02:32:15.171Z,6.23
2018-12-19T02:34:44.215Z,13.47
2018-12-19T02:37:13.164Z,11.83
2018-12-19T02:39:42.171Z,12.17
2018-12-19T02:42:11.181Z,12.47
2018-12-19T02:44:40.360Z,12.70
2018-12-19T02:47:09.340Z,13.50
2018-12-19T02:49:38.432Z,12.40
2018-12-19T02:52:07.428Z,12.07
2018-12-19T02:54:36.432Z,12.80
2018-12-19T02:57:05.411Z,13.00
2018-12-19T02:59:34.430Z,12.57
2018-12-19T03:02:03.672Z,11.90
2018-12-19T03:04:32.716Z,12.50
2018-12-19T03:07:01.719Z,12.33
2018-12-19T03:09:31.642Z,13.60
2018-12-19T03:12:00.688Z,12.37
2018-12-19T03:14:29.866Z,11.60
2018-12-19T03:16:58.874Z,11.63
2018-12-19T03:19:31.799Z,13.43
2018-12-19T03:22:00.759Z,13.07
2018-12-19T03:24:29.736Z,11.43
2018-12-19T03:26:58.680Z,12.43
2018-12-19T03:29:27.672Z,13.30
2018-12-19T03:31:56.607Z,12.67
2018-12-19T03:34:25.550Z,12.60
2018-12-19T03:36:54.513Z,12.90
2018-12-19T03:39:23.499Z,10.80
2018-12-19T03:41:52.532Z,12.83
2018-12-19T03:44:25.386Z,12.60
2018-12-19T03:46:54.389Z,13.17
2018-12-19T03:49:23.358Z,12.90
2018-12-19T03:51:53.526Z,12.37
2018-12-19T03:54:22.602Z,11.70
2018-12-19T03:56:52.069Z,10.43
2018-12-19T03:59:21.037Z,12.27
2018-12-19T04:01:50.091Z,12.30
2018-12-19T04:04:19.216Z,12.67
2018-12-19T04:06:48.145Z,10.63
2018-12-19T04:09:17.179Z,11.27
2018-12-19T04:11:46.214Z,12.10
2018-12-19T04:14:15.953Z,12.47
2018-12-19T04:16:44.930Z,15.17
2018-12-19T04:19:13.912Z,12.10
2018-12-19T04:21:42.923Z,13.47
2018-12-19T04:24:11.899Z,13.07
2018-12-19T04:26:40.899Z,11.47
2018-12-19T04:29:09.892Z,13.77
2018-12-19T04:31:47.716Z,13.93
2018-12-19T04:34:16.801Z,13.97
2018-12-19T04:36:45.802Z,12.15
2018-12-19T04:39:14.746Z,12.30
2018-12-19T04:41:43.674Z,10.97
2018-12-19T04:44:12.722Z,10.63
2018-12-19T04:46:41.663Z,12.15
2018-12-19T04:49:10.735Z,12.40
2018-12-19T04:51:46.402Z,13.67
2018-12-19T04:54:15.346Z,12.83
2018-12-19T04:56:44.357Z,12.95
2018-12-19T04:59:42.368Z,12.57
2018-12-19T05:02:11.424Z,11.93
2018-12-19T05:04:40.401Z,11.97
2018-12-19T05:07:09.326Z,11.87
2018-12-19T05:09:38.451Z,11.50
2018-12-19T05:12:07.460Z,11.67
2018-12-19T05:14:36.567Z,13.10
2018-12-19T05:20:10.674Z,12.93
2018-12-19T05:22:39.670Z,10.80
2018-12-19T05:25:15.222Z,11.83
2018-12-19T05:27:44.175Z,11.67
2018-12-19T05:30:13.173Z,12.67
2018-12-19T05:32:42.175Z,11.80
2018-12-19T05:35:11.145Z,12.07
2018-12-19T05:37:40.180Z,12.00
2018-12-19T05:40:18.971Z,12.07
2018-12-19T05:42:47.767Z,13.53
2018-12-19T05:45:16.785Z,11.83
2018-12-19T05:47:45.798Z,11.50
2018-12-19T05:55:30.499Z,12.53
2018-12-19T05:57:59.445Z,13.30
2018-12-19T06:00:28.427Z,13.00
2018-12-19T06:02:57.375Z,12.67
2018-12-19T06:05:26.356Z,12.00
2018-12-19T06:07:55.292Z,12.33
2018-12-19T06:10:26.321Z,13.67
2018-12-19T06:12:55.156Z,13.33
2018-12-19T06:15:24.165Z,12.90
2018-12-19T06:17:53.145Z,12.13
2018-12-19T06:20:22.098Z,11.97
2018-12-19T06:22:51.105Z,13.17
2018-12-19T06:25:20.062Z,15.87
2018-12-19T06:27:49.328Z,12.23
2018-12-19T06:30:18.806Z,11.50
2018-12-19T06:32:47.881Z,12.90
2018-12-19T06:35:16.818Z,13.33
2018-12-19T06:37:45.776Z,12.10
2018-12-19T06:40:14.788Z,12.47
2018-12-19T06:42:43.725Z,12.63
2018-12-19T06:45:12.791Z,12.63
2018-12-19T06:47:41.738Z,14.00
2018-12-19T06:50:10.786Z,14.03
2018-12-19T06:52:39.826Z,12.23
2018-12-19T06:55:08.870Z,14.87
2018-12-19T06:57:37.823Z,12.70
2018-12-19T07:00:08.081Z,13.63
2018-12-19T07:02:37.032Z,11.00
2018-12-19T07:05:06.046Z,13.63
2018-12-19T07:07:34.981Z,13.83
2018-12-19T07:10:05.429Z,13.07
2018-12-19T07:12:34.376Z,14.13
2018-12-19T07:15:03.466Z,12.27
2018-12-19T07:17:32.413Z,13.20
2018-12-19T07:20:01.378Z,12.50
2018-12-19T07:22:30.326Z,13.90
2018-12-19T07:24:59.369Z,14.53
2018-12-19T07:27:28.513Z,14.30
2018-12-19T07:29:57.840Z,12.10
2018-12-19T07:32:26.798Z,12.50
2018-12-19T07:34:56.725Z,15.03
2018-12-19T07:37:25.669Z,15.10
2018-12-19T07:39:54.663Z,13.93
2018-12-19T07:42:23.628Z,14.10
2018-12-19T07:44:52.585Z,13.93
2018-12-19T07:47:21.558Z,15.80
2018-12-19T07:49:50.494Z,13.10
2018-12-19T07:52:19.495Z,13.83
2018-12-19T07:54:48.458Z,13.30
2018-12-19T07:57:17.414Z,14.40
2018-12-19T07:59:46.361Z,13.67
2018-12-19T08:02:15.289Z,13.30
2018-12-19T08:04:44.582Z,15.17
2018-12-19T08:07:13.514Z,14.23
2018-12-19T08:09:42.471Z,13.83
2018-12-19T08:12:11.480Z,15.00
2018-12-19T08:14:40.429Z,14.00
2018-12-19T08:17:09.385Z,14.00
2018-12-19T08:19:38.321Z,13.23
2018-12-19T08:22:07.327Z,12.87
2018-12-19T08:24:36.367Z,15.57
2018-12-19T08:27:05.331Z,15.00
2018-12-19T08:29:34.310Z,14.80
2018-12-19T08:32:03.255Z,14.23
2018-12-19T08:34:32.214Z,14.73
2018-12-19T08:37:01.290Z,14.97
2018-12-19T08:39:30.578Z,15.97
2018-12-19T08:41:59.634Z,15.57
2018-12-19T08:44:28.564Z,14.90
2018-12-19T08:46:57.554Z,14.57
2018-12-19T08:49:26.499Z,17.53
2018-12-19T08:51:55.445Z,16.10
2018-12-19T08:54:24.565Z,13.57
2018-12-19T08:56:53.522Z,13.77
2018-12-19T08:59:22.538Z,14.70
2018-12-19T09:01:51.493Z,15.63
2018-12-19T09:04:25.818Z,12.77
2018-12-19T09:06:51.436Z,16.57
2018-12-19T09:09:20.506Z,15.00
2018-12-19T09:11:50.152Z,14.13
2018-12-19T09:14:19.236Z,15.73
2018-12-19T09:16:48.177Z,14.23
2018-12-19T09:19:17.196Z,13.23
2018-12-19T09:21:46.141Z,12.83
2018-12-19T09:24:15.093Z,14.90
2018-12-19T09:26:44.058Z,14.07
2018-12-19T09:29:13.010Z,13.93
2018-12-19T09:31:46.313Z,14.20
2018-12-19T09:34:15.611Z,12.57
2018-12-19T09:36:44.585Z,13.20
2018-12-19T09:39:13.528Z,15.47
2018-12-19T09:41:42.558Z,11.90
2018-12-19T09:44:11.511Z,13.37
2018-12-19T09:46:40.473Z,12.63
2018-12-19T09:49:12.625Z,12.83
2018-12-19T09:51:40.400Z,12.60
2018-12-19T09:54:09.377Z,13.77
2018-12-19T09:56:38.337Z,14.07
2018-12-19T09:59:07.354Z,14.63
2018-12-19T10:01:36.304Z,14.13
2018-12-19T10:04:05.348Z,13.47
2018-12-19T10:06:34.288Z,14.60
2018-12-19T10:09:05.221Z,11.87
2018-12-19T10:11:34.152Z,12.27
2018-12-19T10:14:03.105Z,12.67
2018-12-19T10:16:32.121Z,12.80
2018-12-19T10:19:01.141Z,12.43
2018-12-19T10:21:30.118Z,12.37
2018-12-19T10:23:59.081Z,11.50
2018-12-19T10:26:28.011Z,9.77
2018-12-19T10:28:56.959Z,10.80
2018-12-19T10:31:26.193Z,12.30
2018-12-19T10:33:55.140Z,9.40
2018-12-19T10:36:26.034Z,10.70
2018-12-19T10:38:55.128Z,10.57
2018-12-19T10:41:25.595Z,9.77
2018-12-19T10:43:54.730Z,10.00
2018-12-19T10:46:23.694Z,9.13
2018-12-19T10:48:52.630Z,10.00
2018-12-19T10:51:21.571Z,9.37
2018-12-19T10:53:50.535Z,8.87
2018-12-19T10:56:19.525Z,9.90
2018-12-19T10:58:48.434Z,11.07
2018-12-19T11:01:17.390Z,10.10
2018-12-19T11:03:46.370Z,9.53
2018-12-19T11:06:15.314Z,10.90
2018-12-19T11:08:44.258Z,9.50
2018-12-19T11:11:13.219Z,9.70
2018-12-19T11:13:42.164Z,10.83
2018-12-19T11:16:11.090Z,10.63
2018-12-19T11:18:40.101Z,9.37
2018-12-19T11:21:09.041Z,9.70
2018-12-19T11:23:37.980Z,10.93
2018-12-19T11:26:07.010Z,9.40
2018-12-19T11:28:35.972Z,9.90
2018-12-19T11:31:04.985Z,10.40
2018-12-19T11:33:33.951Z,10.30
2018-12-19T11:36:02.941Z,10.90
2018-12-19T11:38:31.880Z,10.00
2018-12-19T11:41:00.905Z,10.90
2018-12-19T11:43:29.898Z,9.60
2018-12-19T11:45:58.870Z,9.27
2018-12-19T11:48:27.887Z,10.53
2018-12-19T11:50:56.873Z,10.17
2018-12-19T11:53:25.809Z,10.03
2018-12-19T11:55:54.777Z,9.47
2018-12-19T11:58:23.757Z,10.20
2018-12-19T12:00:52.711Z,8.90
2018-12-19T12:03:21.691Z,9.60
2018-12-19T12:05:50.651Z,9.17
2018-12-19T12:08:19.600Z,10.40
2018-12-19T12:10:48.569Z,9.77
2018-12-19T12:13:17.494Z,11.17
2018-12-19T12:15:46.481Z,11.40
2018-12-19T12:18:15.464Z,10.70
2018-12-19T12:20:44.365Z,10.83
2018-12-19T12:23:13.332Z,9.47
2018-12-19T12:25:42.361Z,11.00
2018-12-19T12:28:11.441Z,9.90
2018-12-19T12:30:40.390Z,9.67
2018-12-19T12:33:09.333Z,9.80
2018-12-19T12:35:38.349Z,10.20
2018-12-19T12:38:07.380Z,11.63
2018-12-19T12:40:36.509Z,10.23
2018-12-19T12:43:05.485Z,10.40
2018-12-19T12:45:34.471Z,10.20
2018-12-19T12:48:03.775Z,10.90
2018-12-19T12:50:33.683Z,10.63
2018-12-19T12:53:02.749Z,10.47
2018-12-19T12:55:32.420Z,11.23
2018-12-19T12:58:01.479Z,10.67
2018-12-19T13:00:30.426Z,11.10
2018-12-19T13:02:59.380Z,9.83
2018-12-19T13:05:28.946Z,10.13
2018-12-19T13:07:57.883Z,10.47
2018-12-19T13:10:26.849Z,9.77
2018-12-19T13:12:55.808Z,8.70
2018-12-19T13:15:30.303Z,10.90
2018-12-19T13:17:59.614Z,10.37
2018-12-19T13:20:28.549Z,10.67
2018-12-19T13:22:57.503Z,10.17
2018-12-19T13:25:26.460Z,11.93
2018-12-19T13:27:55.442Z,11.70
2018-12-19T13:30:24.378Z,11.57
2018-12-19T13:32:53.388Z,12.20
2018-12-19T13:35:22.314Z,12.13
2018-12-19T13:37:51.250Z,12.00
2018-12-19T13:40:20.350Z,11.67
2018-12-19T13:42:49.273Z,11.50
2018-12-19T13:45:18.259Z,10.83
2018-12-19T13:47:47.206Z,12.60
2018-12-19T13:50:16.151Z,11.10
2018-12-19T13:52:45.144Z,11.27
2018-12-19T13:55:14.280Z,10.63
2018-12-19T13:57:43.251Z,11.03
2018-12-19T14:00:12.377Z,11.90
2018-12-19T14:02:41.422Z,11.77
2018-12-19T14:05:10.426Z,11.00
2018-12-19T14:07:39.373Z,10.67
2018-12-19T14:10:08.471Z,12.03
2018-12-19T14:12:37.476Z,12.43
2018-12-19T14:15:08.175Z,13.03
2018-12-19T14:17:37.144Z,12.33
2018-12-19T14:20:07.836Z,12.67
2018-12-19T14:22:36.821Z,10.90
2018-12-19T14:25:06.188Z,11.47
2018-12-19T14:27:35.146Z,10.27
2018-12-19T14:30:06.926Z,12.00
2018-12-19T14:32:35.893Z,11.37
2018-12-19T14:35:05.249Z,10.70
2018-12-19T14:37:34.229Z,12.87
2018-12-19T14:40:03.505Z,12.30
2018-12-19T14:42:32.429Z,11.20
2018-12-19T14:45:02.410Z,11.07
2018-12-19T14:47:31.404Z,11.10
2018-12-19T14:50:00.617Z,12.87
2018-12-19T14:52:29.657Z,13.30
2018-12-19T14:54:58.705Z,11.43
2018-12-19T14:57:27.653Z,13.27
2018-12-19T14:59:56.580Z,13.20
2018-12-19T15:02:25.556Z,11.70
2018-12-19T15:04:54.485Z,11.30
2018-12-19T15:07:23.420Z,11.30
2018-12-19T15:09:52.409Z,11.37
2018-12-19T15:12:25.801Z,12.50
2018-12-19T15:14:52.315Z,13.40
2018-12-19T15:17:21.647Z,12.50
2018-12-19T15:19:50.574Z,12.10
2018-12-19T15:22:19.586Z,11.63
2018-12-19T15:24:48.553Z,12.17
2018-12-19T15:27:17.489Z,12.50
2018-12-19T15:29:46.450Z,12.40
2018-12-19T15:32:15.395Z,10.87
2018-12-19T15:34:44.410Z,10.60
2018-12-19T15:37:13.357Z,11.77
2018-12-19T15:39:42.297Z,11.40
2018-12-19T15:42:11.271Z,11.67
2018-12-19T15:44:40.301Z,12.33
2018-12-19T15:47:09.291Z,11.43
2018-12-19T15:49:38.296Z,10.83
2018-12-19T15:52:07.261Z,12.73
2018-12-19T15:54:36.205Z,11.40
2018-12-19T15:57:05.202Z,11.23
2018-12-19T15:59:34.141Z,11.43
2018-12-19T16:02:03.091Z,12.37
2018-12-19T16:04:32.024Z,11.00
2018-12-19T16:07:01.117Z,11.60
2018-12-19T16:09:30.058Z,12.30
2018-12-19T16:11:59.045Z,10.43
2018-12-19T16:14:27.993Z,11.50
2018-12-19T16:16:56.963Z,13.67
2018-12-19T16:19:26.005Z,10.80
2018-12-19T16:21:54.945Z,12.07
2018-12-19T16:24:23.912Z,12.23
2018-12-19T16:26:52.848Z,13.00
2018-12-19T16:29:21.820Z,11.00
2018-12-19T16:31:50.833Z,12.47
2018-12-19T16:34:19.784Z,12.10
2018-12-19T16:36:48.714Z,10.33
2018-12-19T16:39:17.693Z,10.40
2018-12-19T16:41:46.626Z,11.23
2018-12-19T16:44:15.585Z,12.20
2018-12-19T16:46:44.528Z,11.97
2018-12-19T16:49:13.529Z,12.50
2018-12-19T16:51:42.481Z,10.23
2018-12-19T16:54:11.472Z,13.70
2018-12-19T16:56:40.439Z,13.30
2018-12-19T16:59:09.385Z,14.40
2018-12-19T17:01:38.326Z,12.70
2018-12-19T17:04:07.314Z,13.77
2018-12-19T17:06:36.277Z,12.47
2018-12-19T17:09:07.295Z,13.53
2018-12-19T17:11:36.302Z,14.23
2018-12-19T17:14:05.312Z,15.60
2018-12-19T17:16:34.279Z,15.20
2018-12-19T17:19:03.207Z,13.00
2018-12-19T17:21:32.213Z,15.67
2018-12-19T17:24:01.160Z,13.67
2018-12-19T17:26:30.122Z,13.63
2018-12-19T17:28:59.170Z,14.50
2018-12-19T17:31:28.137Z,14.37
2018-12-19T17:33:57.082Z,16.40
2018-12-19T17:36:26.098Z,13.93
2018-12-19T17:38:55.097Z,13.20
2018-12-19T17:41:24.134Z,14.10
2018-12-19T17:43:53.069Z,15.90
2018-12-19T17:46:21.992Z,13.87
2018-12-19T17:48:50.945Z,14.40
2018-12-19T17:51:19.919Z,14.87
2018-12-19T17:53:48.917Z,14.07
2018-12-19T17:56:17.858Z,13.30
2018-12-19T17:58:46.863Z,13.87
2018-12-19T18:01:15.914Z,13.63
2018-12-19T18:03:44.858Z,12.97
2018-12-19T18:06:13.808Z,13.27
2018-12-19T18:08:42.780Z,12.83
2018-12-19T18:11:11.713Z,12.87
2018-12-19T18:13:41.382Z,12.50
2018-12-19T18:16:10.328Z,12.47
2018-12-19T18:18:39.313Z,12.43
2018-12-19T18:21:08.265Z,11.47
2018-12-19T18:23:37.251Z,12.67
2018-12-19T18:26:06.715Z,10.40
2018-12-19T18:28:35.670Z,11.13
2018-12-19T18:31:04.633Z,13.30
2018-12-19T18:33:33.565Z,10.67
2018-12-19T18:36:02.586Z,11.73
2018-12-19T18:38:31.529Z,12.47
2018-12-19T18:41:00.489Z,9.50
2018-12-19T18:43:30.479Z,10.67
2018-12-19T18:45:59.515Z,11.90
2018-12-19T18:48:28.492Z,10.67
2018-12-19T18:50:57.521Z,10.07
2018-12-19T18:53:26.437Z,10.50
2018-12-19T18:55:55.394Z,12.80
2018-12-19T18:58:24.368Z,11.20
2018-12-19T19:00:53.308Z,13.83
2018-12-19T19:03:22.272Z,13.80
2018-12-19T19:05:51.279Z,10.83
2018-12-19T19:08:20.274Z,10.60
2018-12-19T19:10:49.249Z,12.80
2018-12-19T19:13:19.781Z,12.40
2018-12-19T19:15:49.002Z,10.80
2018-12-19T19:18:17.950Z,12.00
2018-12-19T19:20:46.929Z,11.07
2018-12-19T19:23:15.900Z,11.40
2018-12-19T19:25:44.848Z,11.37
2018-12-19T19:28:13.884Z,10.80
2018-12-19T19:30:42.814Z,12.30
2018-12-19T19:33:11.877Z,10.87
2018-12-19T19:35:40.896Z,11.27
2018-12-19T19:38:09.860Z,11.23
2018-12-19T19:40:38.806Z,10.97
2018-12-19T19:43:07.815Z,12.27
2018-12-19T19:45:36.772Z,13.00
2018-12-19T19:48:05.762Z,13.53
2018-12-19T19:50:34.731Z,13.57
2018-12-19T19:53:03.678Z,12.83
2018-12-19T19:55:32.654Z,13.77
2018-12-19T19:58:01.631Z,12.17
2018-12-19T20:00:30.902Z,11.63
2018-12-19T20:02:59.869Z,12.57
2018-12-19T20:05:28.880Z,13.97
2018-12-19T20:07:57.841Z,12.67
2018-12-19T20:10:26.814Z,11.67
2018-12-19T20:12:56.753Z,12.87
2018-12-19T20:15:25.732Z,11.90
2018-12-19T20:17:54.720Z,11.73
2018-12-19T20:20:23.664Z,11.57
2018-12-19T20:22:52.615Z,11.47
2018-12-19T20:25:21.602Z,12.80
2018-12-19T20:27:50.561Z,12.43
2018-12-19T20:30:19.512Z,11.03
2018-12-19T20:32:48.451Z,12.47
2018-12-19T20:35:17.462Z,11.67
2018-12-19T20:37:46.392Z,10.37
2018-12-19T20:40:15.342Z,11.10
2018-12-19T20:42:44.290Z,11.10
2018-12-19T20:45:13.444Z,11.30
2018-12-19T20:47:42.613Z,12.17
2018-12-19T20:50:11.606Z,11.10
2018-12-19T20:52:40.559Z,12.03
2018-12-19T20:55:09.545Z,11.20
2018-12-19T20:57:38.675Z,10.87
2018-12-19T21:00:08.157Z,12.47
2018-12-19T21:02:37.131Z,12.40
2018-12-19T21:05:06.177Z,11.27
2018-12-19T21:07:35.190Z,11.30
2018-12-19T21:10:05.909Z,11.80
2018-12-19T21:12:34.877Z,11.00
2018-12-19T21:15:05.397Z,13.20
2018-12-19T21:20:36.114Z,12.17
2018-12-19T21:23:05.073Z,11.43
2018-12-19T21:25:34.035Z,11.53
2018-12-19T21:28:03.028Z,11.50
2018-12-19T21:30:32.003Z,13.50
2018-12-19T21:33:01.203Z,11.77
2018-12-19T21:35:30.168Z,11.27
2018-12-19T21:37:59.148Z,13.73
2018-12-19T21:40:28.152Z,11.63
2018-12-19T21:42:57.451Z,12.53
2018-12-19T21:45:26.438Z,13.60
2018-12-19T21:47:55.568Z,12.57
2018-12-19T21:50:25.042Z,13.10
2018-12-19T21:52:54.161Z,12.43
2018-12-19T21:55:23.149Z,12.13
2018-12-19T21:57:52.293Z,12.30
2018-12-19T22:03:01.932Z,11.90
2018-12-19T22:05:30.983Z,13.63
2018-12-19T22:08:00.006Z,10.97
2018-12-19T22:10:29.604Z,12.80
2018-12-19T22:12:58.588Z,11.83
2018-12-19T22:15:27.621Z,12.53
2018-12-19T22:18:02.007Z,12.80
2018-12-19T22:20:31.014Z,13.70
2018-12-19T22:23:00.358Z,12.40
2018-12-19T22:25:29.380Z,12.00
2018-12-19T22:27:58.415Z,11.43
2018-12-19T22:30:27.467Z,11.70
2018-12-19T22:32:56.567Z,11.53
2018-12-19T22:35:25.561Z,11.30
2018-12-19T22:37:54.504Z,11.40
2018-12-19T22:40:23.539Z,10.50
2018-12-19T22:42:52.515Z,11.50
2018-12-19T22:45:21.491Z,12.40
2018-12-19T22:47:50.486Z,12.83
2018-12-19T22:50:19.600Z,13.23
2018-12-19T22:52:48.626Z,11.53
2018-12-19T22:55:17.693Z,11.83
2018-12-19T22:57:46.726Z,12.57
2018-12-19T23:00:16.088Z,11.20
2018-12-19T23:02:50.729Z,12.60
2018-12-19T23:08:02.699Z,11.40
2018-12-19T23:10:31.749Z,11.97
2018-12-19T23:13:00.727Z,12.33
2018-12-19T23:15:29.746Z,12.20
2018-12-19T23:18:00.697Z,11.53
2018-12-19T23:20:29.766Z,12.70
2018-12-19T23:22:58.761Z,11.87
2018-12-19T23:25:27.721Z,11.33
2018-12-19T23:27:56.703Z,11.20
2018-12-19T23:30:25.731Z,13.27
2018-12-19T23:32:54.802Z,11.10
2018-12-19T23:35:23.851Z,11.23
2018-12-19T23:37:53.033Z,12.27
2018-12-19T23:40:24.011Z,11.80
2018-12-19T23:42:53.103Z,11.80
2018-12-19T23:45:22.133Z,11.57
2018-12-19T23:47:51.177Z,11.27
2018-12-19T23:50:20.187Z,11.60
2018-12-19T23:52:49.187Z,11.10
2018-12-19T23:55:18.187Z,13.03
2018-12-19T23:57:47.271Z,11.10
