createdAt,value
2023-05-25T00:01:06.857Z,96.68
2023-05-25T00:02:47.455Z,96.6
2023-05-25T00:04:27.696Z,96.52
2023-05-25T00:06:08.007Z,96.52
2023-05-25T00:07:48.408Z,96.51
2023-05-25T00:09:28.829Z,96.51
2023-05-25T00:11:09.211Z,96.52
2023-05-25T00:12:49.664Z,96.43
2023-05-25T00:14:30.008Z,96.28
2023-05-25T00:16:10.489Z,96.02
2023-05-25T00:17:50.887Z,95.87
2023-05-25T00:19:31.294Z,95.86
2023-05-25T00:21:11.717Z,95.89
2023-05-25T00:22:52.071Z,95.97
2023-05-25T00:24:32.554Z,95.92
2023-05-25T00:26:12.955Z,95.83
2023-05-25T00:27:53.368Z,95.6
2023-05-25T00:29:33.855Z,95.34
2023-05-25T00:31:14.346Z,95.41
2023-05-25T00:32:54.677Z,95.28
2023-05-25T00:34:35.057Z,95.38
2023-05-25T00:36:15.418Z,95.5
2023-05-25T00:37:55.734Z,95.56
2023-05-25T00:39:36.225Z,95.32
2023-05-25T00:41:16.652Z,95.42
2023-05-25T00:42:57.075Z,95.22
2023-05-25T00:44:37.474Z,95.57
2023-05-25T00:46:17.957Z,95.94
2023-05-25T00:47:58.372Z,96.13
2023-05-25T00:49:38.815Z,96.04
2023-05-25T00:51:19.191Z,95.92
2023-05-25T00:52:59.681Z,95.79
2023-05-25T00:54:40.092Z,95.74
2023-05-25T00:56:20.463Z,95.95
2023-05-25T00:58:00.956Z,96.13
2023-05-25T00:59:41.342Z,96.49
2023-05-25T01:01:21.850Z,96.58
2023-05-25T01:03:02.177Z,96.53
2023-05-25T01:04:42.604Z,96.62
2023-05-25T01:06:23.014Z,96.57
2023-05-25T01:08:03.220Z,96.53
2023-05-25T01:09:43.534Z,96.55
2023-05-25T01:11:23.828Z,96.42
2023-05-25T01:13:04.128Z,96.37
2023-05-25T01:14:44.462Z,96.39
2023-05-25T01:16:24.902Z,96.44
2023-05-25T01:18:05.192Z,96.4
2023-05-25T01:19:47.695Z,96.53
2023-05-25T01:21:26.015Z,96.52
2023-05-25T01:23:06.476Z,96.44
2023-05-25T01:24:46.924Z,96.23
2023-05-25T01:26:27.370Z,96.24
2023-05-25T01:28:07.702Z,96.45
2023-05-25T01:29:48.134Z,96.38
2023-05-25T01:31:28.525Z,96.49
2023-05-25T01:33:09.054Z,96.67
2023-05-25T01:34:49.340Z,96.49
2023-05-25T01:36:29.805Z,96.62
2023-05-25T01:38:10.174Z,96.76
2023-05-25T01:39:50.593Z,96.98
2023-05-25T01:41:31.053Z,97.28
2023-05-25T01:43:11.401Z,97.4
2023-05-25T01:44:51.794Z,97.42
2023-05-25T01:46:32.175Z,97.5
2023-05-25T01:48:12.479Z,97.66
2023-05-25T01:49:52.709Z,97.72
2023-05-25T01:51:33.030Z,97.76
2023-05-25T01:53:13.349Z,97.86
2023-05-25T01:54:53.650Z,97.92
2023-05-25T01:56:33.929Z,98.07
2023-05-25T01:58:14.209Z,98.12
2023-05-25T01:59:54.522Z,98.19
2023-05-25T02:01:34.903Z,98.17
2023-05-25T02:03:15.308Z,98.24
2023-05-25T02:04:55.709Z,98.31
2023-05-25T02:06:36.153Z,98.4
2023-05-25T02:08:16.566Z,98.43
2023-05-25T02:09:57.068Z,98.43
2023-05-25T02:11:37.372Z,98.44
2023-05-25T02:13:17.810Z,98.43
2023-05-25T02:14:58.178Z,98.4
2023-05-25T02:16:38.617Z,98.41
2023-05-25T02:18:18.905Z,98.4
2023-05-25T02:19:59.576Z,98.3
2023-05-25T02:21:39.805Z,98.2
2023-05-25T02:23:20.231Z,98.1
2023-05-25T02:25:00.631Z,98
2023-05-25T02:26:41.049Z,97.84
2023-05-25T02:28:21.454Z,97.76
2023-05-25T02:30:01.801Z,97.77
2023-05-25T02:31:42.211Z,97.63
2023-05-25T02:33:22.497Z,97.43
2023-05-25T02:35:02.835Z,97.36
2023-05-25T02:36:43.118Z,97.3
2023-05-25T02:38:23.433Z,97.28
2023-05-25T02:40:03.700Z,97.29
2023-05-25T02:41:44.040Z,97.3
2023-05-25T02:43:24.454Z,97.3
2023-05-25T02:45:04.867Z,97.3
2023-05-25T02:46:45.344Z,97.22
2023-05-25T02:48:25.734Z,97.19
2023-05-25T02:50:06.128Z,97.18
2023-05-25T02:51:46.507Z,97.15
2023-05-25T02:53:26.884Z,97.16
2023-05-25T02:55:07.243Z,97.27
2023-05-25T02:56:47.687Z,97.36
2023-05-25T02:58:28.135Z,97.39
2023-05-25T03:00:08.528Z,97.46
2023-05-25T03:01:48.869Z,97.51
2023-05-25T03:03:29.373Z,97.51
2023-05-25T03:05:09.734Z,97.61
2023-05-25T03:06:50.129Z,97.67
2023-05-25T03:08:30.525Z,97.71
2023-05-25T03:10:10.912Z,97.76
2023-05-25T03:11:51.371Z,97.85
2023-05-25T03:13:31.803Z,97.84
2023-05-25T03:15:12.228Z,97.88
2023-05-25T03:16:54.174Z,97.91
2023-05-25T03:18:32.969Z,97.96
2023-05-25T03:20:13.440Z,97.92
2023-05-25T03:21:53.886Z,97.85
2023-05-25T03:23:34.354Z,97.81
2023-05-25T03:25:14.803Z,97.78
2023-05-25T03:26:55.264Z,97.83
2023-05-25T03:28:35.676Z,97.83
2023-05-25T03:30:16.060Z,97.82
2023-05-25T03:31:56.558Z,97.75
2023-05-25T03:33:36.871Z,97.78
2023-05-25T03:35:17.225Z,97.87
2023-05-25T03:36:57.627Z,97.93
2023-05-25T03:38:37.992Z,97.99
2023-05-25T03:40:18.376Z,97.95
2023-05-25T03:41:58.821Z,97.94
2023-05-25T03:43:39.227Z,98.03
2023-05-25T03:45:19.554Z,98.11
2023-05-25T03:46:59.902Z,98.18
2023-05-25T03:48:40.235Z,98.17
2023-05-25T03:50:20.632Z,98.19
2023-05-25T03:52:01.125Z,98.17
2023-05-25T03:53:41.613Z,98.15
2023-05-25T03:55:22.065Z,98.21
2023-05-25T03:57:02.507Z,98.27
2023-05-25T03:58:42.977Z,98.29
2023-05-25T04:00:23.393Z,98.32
2023-05-25T04:02:03.837Z,98.32
2023-05-25T04:03:44.561Z,98.29
2023-05-25T04:05:24.698Z,98.25
2023-05-25T04:07:05.187Z,98.16
2023-05-25T04:08:45.580Z,98.09
2023-05-25T04:10:25.972Z,98
2023-05-25T04:12:06.384Z,97.92
2023-05-25T04:13:46.804Z,97.81
2023-05-25T04:15:27.016Z,97.61
2023-05-25T04:17:07.366Z,97.41
2023-05-25T04:18:47.645Z,97.29
2023-05-25T04:20:28.033Z,97.16
2023-05-25T04:22:08.358Z,97.07
2023-05-25T04:23:48.698Z,96.86
2023-05-25T04:25:29.828Z,96.67
2023-05-25T04:27:09.493Z,96.49
2023-05-25T04:28:49.968Z,96.46
2023-05-25T04:30:30.354Z,96.17
2023-05-25T04:32:10.804Z,96
2023-05-25T04:33:51.289Z,95.98
2023-05-25T04:35:31.825Z,95.84
2023-05-25T04:37:12.167Z,95.6
2023-05-25T04:38:52.694Z,95.47
2023-05-25T04:40:32.917Z,95.37
2023-05-25T04:42:13.301Z,95.44
2023-05-25T04:44:05.636Z,95.28
2023-05-25T04:45:34.080Z,95.4
2023-05-25T04:47:14.455Z,95.06
2023-05-25T04:48:54.855Z,94.43
2023-05-25T04:50:35.289Z,94.12
2023-05-25T04:52:15.669Z,93.98
2023-05-25T04:53:55.977Z,93.93
2023-05-25T04:55:36.278Z,93.56
2023-05-25T04:57:16.695Z,93.47
2023-05-25T04:58:57.118Z,93.07
2023-05-25T05:00:37.519Z,93.01
2023-05-25T05:02:18.031Z,92.75
2023-05-25T05:03:58.493Z,92.4
2023-05-25T05:05:38.860Z,92.03
2023-05-25T05:07:19.209Z,91.91
2023-05-25T05:08:59.657Z,92
2023-05-25T05:10:40.064Z,91.95
2023-05-25T05:12:20.434Z,91.66
2023-05-25T05:14:00.806Z,91.25
2023-05-25T05:15:41.302Z,90.85
2023-05-25T05:17:21.668Z,91.17
2023-05-25T05:19:02.195Z,91.15
2023-05-25T05:20:42.786Z,90.82
2023-05-25T05:22:23.123Z,91.19
2023-05-25T05:24:03.406Z,91.14
2023-05-25T05:25:43.932Z,90.66
2023-05-25T05:27:24.092Z,90.83
2023-05-25T05:29:04.394Z,90.27
2023-05-25T05:30:44.697Z,90.26
2023-05-25T05:32:25.034Z,90.08
2023-05-25T05:34:05.335Z,89.93
2023-05-25T05:35:45.799Z,89.92
2023-05-25T05:37:25.917Z,90.22
2023-05-25T05:39:06.255Z,89.38
2023-05-25T05:40:46.583Z,89.28
2023-05-25T05:42:26.990Z,89.49
2023-05-25T05:44:07.427Z,89.37
2023-05-25T05:45:47.942Z,89.2
2023-05-25T05:47:28.317Z,88.56
2023-05-25T05:49:08.711Z,88.06
2023-05-25T05:50:49.128Z,87.36
2023-05-25T05:52:29.514Z,87.35
2023-05-25T05:54:10.020Z,87.46
2023-05-25T05:55:52.927Z,87.79
2023-05-25T05:57:30.906Z,87.95
2023-05-25T05:59:11.268Z,87.91
2023-05-25T06:00:51.726Z,87.48
2023-05-25T06:02:32.180Z,86.99
2023-05-25T06:04:12.561Z,87.52
2023-05-25T06:05:52.970Z,87.14
2023-05-25T06:07:33.430Z,86.3
2023-05-25T06:09:13.771Z,86.42
2023-05-25T06:10:54.029Z,85.64
2023-05-25T06:12:34.336Z,85.61
2023-05-25T06:14:14.683Z,85.68
2023-05-25T06:15:55.031Z,84.24
2023-05-25T06:17:35.393Z,83.67
2023-05-25T06:19:15.784Z,84.21
2023-05-25T06:20:56.183Z,84.11
2023-05-25T06:22:36.691Z,83.23
2023-05-25T06:24:17.125Z,83.29
2023-05-25T06:25:57.512Z,82.76
2023-05-25T06:27:37.880Z,83.02
2023-05-25T06:29:18.261Z,83.45
2023-05-25T06:30:58.675Z,83.66
2023-05-25T06:32:39.197Z,83.49
2023-05-25T06:34:19.533Z,83.2
2023-05-25T06:35:59.935Z,82.46
2023-05-25T06:37:40.332Z,82.32
2023-05-25T06:39:20.770Z,83.04
2023-05-25T06:41:01.208Z,82.77
2023-05-25T06:42:41.657Z,83.23
2023-05-25T06:44:22.032Z,83.28
2023-05-25T06:46:02.483Z,82.34
2023-05-25T06:47:42.992Z,81.68
2023-05-25T06:49:23.323Z,81.65
2023-05-25T06:51:03.734Z,82.87
2023-05-25T06:52:44.126Z,81.49
2023-05-25T06:54:24.457Z,81.45
2023-05-25T06:56:04.859Z,79.73
2023-05-25T06:57:45.224Z,79.23
2023-05-25T06:59:25.712Z,77.05
2023-05-25T07:01:06.152Z,76.9
2023-05-25T07:02:46.556Z,77.42
2023-05-25T07:04:26.919Z,78.47
2023-05-25T07:06:07.284Z,77.4
2023-05-25T07:07:47.692Z,76.13
2023-05-25T07:09:28.114Z,76.32
2023-05-25T07:11:08.590Z,76.6
2023-05-25T07:12:48.992Z,76.26
2023-05-25T07:14:29.449Z,76.39
2023-05-25T07:16:09.872Z,76.92
2023-05-25T07:17:50.414Z,76.6
2023-05-25T07:19:30.721Z,76.54
2023-05-25T07:21:11.245Z,76.88
2023-05-25T07:22:51.541Z,77.3
2023-05-25T07:24:31.946Z,76.89
2023-05-25T07:26:12.380Z,77.11
2023-05-25T07:27:52.812Z,76.77
2023-05-25T07:29:33.280Z,77.43
2023-05-25T07:31:13.747Z,77.81
2023-05-25T07:32:54.069Z,76.91
2023-05-25T07:34:34.479Z,76.46
2023-05-25T07:36:14.973Z,76.11
2023-05-25T07:37:55.401Z,75.73
2023-05-25T07:39:35.830Z,75.54
2023-05-25T07:41:16.286Z,75.99
2023-05-25T07:42:56.752Z,76.62
2023-05-25T07:44:37.199Z,76.04
2023-05-25T07:46:17.749Z,75.72
2023-05-25T07:47:57.987Z,74.82
2023-05-25T07:49:38.238Z,75.75
2023-05-25T07:51:18.579Z,75.32
2023-05-25T07:52:58.851Z,75.79
2023-05-25T07:54:39.295Z,75.94
2023-05-25T07:56:19.653Z,76.06
2023-05-25T07:58:00.087Z,76.06
2023-05-25T07:59:40.542Z,76.3
2023-05-25T08:01:21.003Z,76.82
2023-05-25T08:03:01.809Z,76.88
2023-05-25T08:04:42.013Z,77.27
2023-05-25T08:06:22.307Z,75.28
2023-05-25T08:08:02.816Z,75.71
2023-05-25T08:09:43.189Z,75.92
2023-05-25T08:11:23.610Z,76.15
2023-05-25T08:13:04.104Z,76.18
2023-05-25T08:14:44.576Z,75.16
2023-05-25T08:16:25.062Z,74.58
2023-05-25T08:18:05.414Z,75.23
2023-05-25T08:19:45.723Z,75.26
2023-05-25T08:21:26.177Z,75.56
2023-05-25T08:23:06.564Z,75.4
2023-05-25T08:24:47.016Z,75.15
2023-05-25T08:26:38.368Z,74.86
2023-05-25T08:28:07.849Z,74.87
2023-05-25T08:29:48.225Z,75.21
2023-05-25T08:31:28.738Z,75.65
2023-05-25T08:33:09.130Z,75.22
2023-05-25T08:34:49.488Z,76.07
2023-05-25T08:36:29.949Z,75.64
2023-05-25T08:38:10.348Z,75.29
2023-05-25T08:39:50.766Z,74.9
2023-05-25T08:41:31.265Z,74.77
2023-05-25T08:43:11.688Z,74.55
2023-05-25T08:44:52.115Z,74.27
2023-05-25T08:46:32.543Z,73.78
2023-05-25T08:48:13.833Z,73.63
2023-05-25T08:49:53.523Z,73.88
2023-05-25T08:51:33.791Z,74.37
2023-05-25T08:53:14.222Z,74.55
2023-05-25T08:54:54.618Z,72.77
2023-05-25T08:56:36.920Z,73.34
2023-05-25T08:58:15.396Z,72.69
2023-05-25T08:59:55.806Z,72.83
2023-05-25T09:01:36.317Z,72.48
2023-05-25T09:03:16.820Z,73.26
2023-05-25T09:04:57.098Z,73.49
2023-05-25T09:06:37.599Z,73.64
2023-05-25T09:08:18.061Z,72.64
2023-05-25T09:09:58.416Z,71.94
2023-05-25T09:11:41.088Z,71.86
2023-05-25T09:13:22.039Z,71.4
2023-05-25T09:14:59.634Z,72.02
2023-05-25T09:16:39.981Z,72.47
2023-05-25T09:18:20.247Z,70.93
2023-05-25T09:20:00.586Z,72.22
2023-05-25T09:21:40.805Z,71.06
2023-05-25T09:23:21.108Z,69.51
2023-05-25T09:25:01.468Z,69.38
2023-05-25T09:26:41.832Z,69.36
2023-05-25T09:30:02.546Z,68.96
2023-05-25T09:31:43.141Z,67.81
2023-05-25T09:33:23.518Z,67.47
2023-05-25T09:35:03.877Z,67.73
2023-05-25T09:36:44.393Z,68.33
2023-05-25T09:38:24.910Z,66.66
2023-05-25T09:40:05.229Z,66.36
2023-05-25T09:41:45.615Z,69.66
2023-05-25T09:43:39.739Z,66.64
2023-05-25T09:45:06.423Z,64.3
2023-05-25T09:46:46.803Z,63.15
2023-05-25T09:48:27.210Z,63.05
2023-05-25T09:50:07.567Z,65.21
2023-05-25T09:51:48.030Z,64.67
2023-05-25T09:53:28.477Z,62.38
2023-05-25T09:55:08.816Z,62.72
2023-05-25T09:56:49.241Z,61.62
2023-05-25T09:58:29.657Z,61.81
2023-05-25T10:00:10.114Z,62.88
2023-05-25T10:01:50.616Z,61.87
2023-05-25T10:03:31.028Z,60.96
2023-05-25T10:05:11.651Z,60.47
2023-05-25T10:06:51.957Z,62.78
2023-05-25T10:08:32.380Z,60.15
2023-05-25T10:10:12.876Z,60.13
2023-05-25T10:11:53.446Z,61.71
2023-05-25T10:13:33.744Z,62.42
2023-05-25T10:15:14.070Z,60.97
2023-05-25T10:16:54.515Z,60.43
2023-05-25T10:18:34.917Z,60.04
2023-05-25T10:20:15.329Z,59.61
2023-05-25T10:21:55.764Z,59.39
2023-05-25T10:23:36.165Z,60.23
2023-05-25T10:25:16.510Z,58.22
2023-05-25T10:26:56.913Z,59.63
2023-05-25T10:28:37.360Z,57.58
2023-05-25T10:30:17.729Z,58.64
2023-05-25T10:31:58.214Z,57.8
2023-05-25T10:33:38.564Z,58.36
2023-05-25T10:35:19.046Z,57.59
2023-05-25T10:36:59.468Z,57.62
2023-05-25T10:38:39.874Z,57.09
2023-05-25T10:40:20.202Z,56.85
2023-05-25T10:42:00.603Z,58.42
2023-05-25T10:43:41.145Z,57.31
2023-05-25T10:45:21.417Z,55.96
2023-05-25T10:47:01.815Z,55.53
2023-05-25T10:48:42.134Z,56.85
2023-05-25T10:50:22.538Z,55.72
2023-05-25T10:52:02.998Z,56.26
2023-05-25T10:53:43.387Z,55.69
2023-05-25T10:55:23.841Z,56.23
2023-05-25T10:57:04.203Z,55.59
2023-05-25T10:58:44.735Z,55.12
2023-05-25T11:00:25.035Z,54.12
2023-05-25T11:02:06.809Z,55.14
2023-05-25T11:03:45.964Z,55.52
2023-05-25T11:05:26.301Z,52.87
2023-05-25T11:07:06.715Z,54.32
2023-05-25T11:08:47.140Z,53.54
2023-05-25T11:10:27.564Z,54.97
2023-05-25T11:12:07.982Z,53.51
2023-05-25T11:13:48.417Z,53.53
2023-05-25T11:15:28.754Z,53.79
2023-05-25T11:17:09.209Z,53.64
2023-05-25T11:18:49.501Z,53.78
2023-05-25T11:20:29.867Z,52.79
2023-05-25T11:22:10.217Z,52.99
2023-05-25T11:23:50.645Z,53.12
2023-05-25T11:25:31.088Z,51.91
2023-05-25T11:27:11.544Z,53.09
2023-05-25T11:28:51.958Z,51.66
2023-05-25T11:30:32.436Z,51.16
2023-05-25T11:32:12.876Z,50.61
2023-05-25T11:33:53.253Z,50.07
2023-05-25T11:35:33.768Z,50.06
2023-05-25T11:37:14.216Z,49.09
2023-05-25T11:39:04.903Z,49.58
2023-05-25T11:40:37.017Z,50.87
2023-05-25T11:42:15.559Z,51.77
2023-05-25T11:43:56.000Z,49.35
2023-05-25T11:45:36.476Z,49.65
2023-05-25T11:47:16.791Z,49.83
2023-05-25T11:48:57.162Z,49.79
2023-05-25T11:50:37.580Z,49.34
2023-05-25T11:52:18.066Z,52.26
2023-05-25T11:53:58.451Z,49.13
2023-05-25T11:55:38.871Z,48.23
2023-05-25T11:57:19.361Z,48.66
2023-05-25T11:58:59.799Z,49.51
2023-05-25T12:00:40.219Z,49.66
2023-05-25T12:02:20.714Z,49.67
2023-05-25T12:04:01.351Z,50.46
2023-05-25T12:05:41.745Z,49.95
2023-05-25T12:07:22.072Z,50.32
2023-05-25T12:09:02.492Z,50.66
2023-05-25T12:10:43.258Z,51.82
2023-05-25T12:12:23.380Z,52.44
2023-05-25T12:14:03.802Z,53.2
2023-05-25T12:15:44.396Z,53.96
2023-05-25T12:17:24.711Z,52.69
2023-05-25T12:19:05.137Z,51.8
2023-05-25T12:20:45.811Z,51.46
2023-05-25T12:22:26.035Z,50.75
2023-05-25T12:24:06.467Z,50.72
2023-05-25T12:25:50.695Z,51.17
2023-05-25T12:27:27.274Z,51.67
2023-05-25T12:29:07.685Z,49.92
2023-05-25T12:30:48.117Z,49.64
2023-05-25T12:32:28.554Z,49.07
2023-05-25T12:34:08.849Z,47.38
2023-05-25T12:35:49.173Z,47.16
2023-05-25T12:37:29.439Z,46.29
2023-05-25T12:39:09.756Z,46.17
2023-05-25T12:40:50.040Z,46.09
2023-05-25T12:42:30.339Z,43.81
2023-05-25T12:44:10.703Z,44.99
2023-05-25T12:45:50.986Z,43.95
2023-05-25T12:47:31.320Z,46.87
2023-05-25T12:49:11.604Z,43.04
2023-05-25T12:50:53.583Z,42.35
2023-05-25T12:52:32.341Z,42.62
2023-05-25T12:54:12.796Z,44.83
2023-05-25T12:55:53.214Z,44.21
2023-05-25T12:57:33.649Z,43.52
2023-05-25T12:59:14.083Z,44.18
2023-05-25T13:00:54.577Z,42.51
2023-05-25T13:02:34.991Z,43.22
2023-05-25T13:04:15.448Z,43.34
2023-05-25T13:05:55.836Z,44.47
2023-05-25T13:07:36.295Z,43.06
2023-05-25T13:09:16.777Z,44.52
2023-05-25T13:10:57.263Z,43.86
2023-05-25T13:12:37.673Z,44.01
2023-05-25T13:14:18.086Z,43.25
2023-05-25T13:15:58.549Z,42.43
2023-05-25T13:17:38.805Z,43.91
2023-05-25T13:19:19.109Z,43.14
2023-05-25T13:20:59.811Z,42.68
2023-05-25T13:22:39.992Z,42.09
2023-05-25T13:24:20.346Z,42.8
2023-05-25T13:26:00.785Z,41.07
2023-05-25T13:27:41.192Z,42.22
2023-05-25T13:29:21.650Z,41.99
2023-05-25T13:31:02.015Z,42.36
2023-05-25T13:32:42.445Z,41.37
2023-05-25T13:34:22.913Z,43.26
2023-05-25T13:36:03.338Z,42.59
2023-05-25T13:37:43.759Z,42.59
2023-05-25T13:39:24.200Z,43.68
2023-05-25T13:41:04.621Z,44.49
2023-05-25T13:42:45.109Z,42.5
2023-05-25T13:44:25.471Z,42.02
2023-05-25T13:46:05.796Z,43.18
2023-05-25T13:47:46.215Z,43.63
2023-05-25T13:49:26.560Z,41.19
2023-05-25T13:51:06.820Z,42.14
2023-05-25T13:52:47.190Z,42.12
2023-05-25T13:54:27.592Z,43.21
2023-05-25T13:56:07.995Z,42.16
2023-05-25T13:57:48.466Z,40.52
2023-05-25T13:59:28.959Z,41.13
2023-05-25T14:01:09.591Z,41.09
2023-05-25T14:02:50.068Z,43.03
2023-05-25T14:04:30.402Z,41.72
2023-05-25T14:06:10.972Z,42.38
2023-05-25T14:07:51.250Z,41.58
2023-05-25T14:09:31.620Z,41.87
2023-05-25T14:11:12.048Z,42.49
2023-05-25T14:12:52.377Z,44.56
2023-05-25T14:14:33.197Z,43.38
2023-05-25T14:16:13.393Z,43.52
2023-05-25T14:17:55.809Z,42.86
2023-05-25T14:19:34.079Z,43.73
2023-05-25T14:21:14.484Z,45.53
2023-05-25T14:22:54.961Z,46.16
2023-05-25T14:24:35.363Z,44.86
2023-05-25T14:26:15.822Z,45.11
2023-05-25T14:27:56.293Z,43.67
2023-05-25T14:29:36.822Z,43.93
2023-05-25T14:31:17.220Z,43.38
2023-05-25T14:32:57.664Z,45.09
2023-05-25T14:34:38.048Z,44.59
2023-05-25T14:36:18.497Z,44.41
2023-05-25T14:37:58.920Z,43.72
2023-05-25T14:39:39.319Z,43.77
2023-05-25T14:41:19.632Z,43.53
2023-05-25T14:42:59.962Z,44.17
2023-05-25T14:44:40.286Z,42.05
2023-05-25T14:46:20.620Z,42.84
2023-05-25T14:48:15.445Z,44
2023-05-25T14:49:41.443Z,44.28
2023-05-25T14:51:21.834Z,44.19
2023-05-25T14:53:02.312Z,44.35
2023-05-25T14:54:42.654Z,44.57
2023-05-25T14:56:23.160Z,44.47
2023-05-25T14:58:03.570Z,44.57
2023-05-25T14:59:44.069Z,45.17
2023-05-25T15:01:25.572Z,44.82
2023-05-25T15:03:04.988Z,44.66
2023-05-25T15:04:45.402Z,44.94
2023-05-25T15:06:25.874Z,43.98
2023-05-25T15:08:06.330Z,44.49
2023-05-25T15:09:46.716Z,43.97
2023-05-25T15:11:27.108Z,45.44
2023-05-25T15:13:07.421Z,44.93
2023-05-25T15:14:47.817Z,43.59
2023-05-25T15:16:28.274Z,43.38
2023-05-25T15:18:08.723Z,43.7
2023-05-25T15:19:49.065Z,42.94
2023-05-25T15:21:29.498Z,42.67
2023-05-25T15:23:09.990Z,43.45
2023-05-25T15:24:50.348Z,44.24
2023-05-25T15:26:30.820Z,44.19
2023-05-25T15:28:11.226Z,44.99
2023-05-25T15:29:51.644Z,46.1
2023-05-25T15:31:32.098Z,46.13
2023-05-25T15:33:12.460Z,47.23
2023-05-25T15:34:52.901Z,47.34
2023-05-25T15:36:33.446Z,47.1
2023-05-25T15:38:13.836Z,45.6
2023-05-25T15:39:54.235Z,46.93
2023-05-25T15:41:34.699Z,45.1
2023-05-25T15:43:15.230Z,45.46
2023-05-25T15:44:55.738Z,45.33
2023-05-25T15:46:36.276Z,44.8
2023-05-25T15:48:16.590Z,44.61
2023-05-25T15:49:56.982Z,44.4
2023-05-25T15:51:37.383Z,45.62
2023-05-25T15:53:17.953Z,46.61
2023-05-25T15:54:58.357Z,46.91
2023-05-25T15:56:38.889Z,46.49
2023-05-25T15:58:19.331Z,46.69
2023-05-25T15:59:59.794Z,47.5
2023-05-25T16:01:40.284Z,47.31
2023-05-25T16:03:20.650Z,47.87
2023-05-25T16:05:01.130Z,47.41
2023-05-25T16:06:41.584Z,47.77
2023-05-25T16:08:22.048Z,48.55
2023-05-25T16:10:02.439Z,47.47
2023-05-25T16:11:42.905Z,48.19
2023-05-25T16:13:23.304Z,47.58
2023-05-25T16:15:03.804Z,46.68
2023-05-25T16:16:44.429Z,47.29
2023-05-25T16:18:24.661Z,45.78
2023-05-25T16:20:05.112Z,46.71
2023-05-25T16:21:45.603Z,47.22
2023-05-25T16:23:25.977Z,47.35
2023-05-25T16:25:06.328Z,47.51
2023-05-25T16:26:46.794Z,48.35
2023-05-25T16:28:27.207Z,48.19
2023-05-25T16:30:07.589Z,49.17
2023-05-25T16:31:47.997Z,49.5
2023-05-25T16:33:28.391Z,50.44
2023-05-25T16:35:08.853Z,50.76
2023-05-25T16:36:49.216Z,51.77
2023-05-25T16:38:29.576Z,52.3
2023-05-25T16:40:09.903Z,52.51
2023-05-25T16:41:51.089Z,52.97
2023-05-25T16:43:30.792Z,51.94
2023-05-25T16:45:11.248Z,51.48
2023-05-25T16:46:51.625Z,51.47
2023-05-25T16:48:32.112Z,51.34
2023-05-25T16:50:12.480Z,51.44
2023-05-25T16:51:52.956Z,51.98
2023-05-25T16:53:33.337Z,52.29
2023-05-25T16:55:13.724Z,51.93
2023-05-25T16:56:54.089Z,51.47
2023-05-25T16:58:34.508Z,52.06
2023-05-25T17:00:14.888Z,52.81
2023-05-25T17:01:55.387Z,53.1
2023-05-25T17:03:35.760Z,53.72
2023-05-25T17:05:16.064Z,54.12
2023-05-25T17:06:56.487Z,54
2023-05-25T17:08:36.927Z,54.17
2023-05-25T17:10:17.317Z,53.71
2023-05-25T17:11:57.743Z,52.88
2023-05-25T17:13:38.225Z,53.31
2023-05-25T17:15:18.709Z,52.99
2023-05-25T17:16:59.146Z,52.89
2023-05-25T17:18:39.547Z,52.31
2023-05-25T17:20:19.947Z,52.54
2023-05-25T17:22:00.346Z,52.66
2023-05-25T17:23:40.837Z,51.95
2023-05-25T17:25:21.214Z,51.88
2023-05-25T17:27:01.538Z,51.16
2023-05-25T17:28:42.049Z,51.55
2023-05-25T17:30:22.442Z,51.76
2023-05-25T17:32:02.948Z,51.66
2023-05-25T17:33:43.282Z,51.6
2023-05-25T17:35:23.623Z,51.99
2023-05-25T17:37:04.069Z,52.28
2023-05-25T17:38:44.542Z,52.98
2023-05-25T17:40:24.927Z,53.46
2023-05-25T17:42:05.330Z,52.95
2023-05-25T17:43:45.662Z,53.31
2023-05-25T17:45:25.965Z,53.42
2023-05-25T17:47:07.801Z,53.53
2023-05-25T17:48:46.786Z,54.08
2023-05-25T17:50:27.209Z,54.4
2023-05-25T17:52:07.654Z,54.14
2023-05-25T17:53:48.102Z,54.67
2023-05-25T17:55:28.439Z,55.78
2023-05-25T17:57:08.836Z,56.72
2023-05-25T17:58:49.306Z,57.01
2023-05-25T18:00:29.835Z,57.29
2023-05-25T18:02:10.415Z,58.11
2023-05-25T18:03:50.883Z,59.16
2023-05-25T18:05:31.138Z,59.98
2023-05-25T18:07:11.610Z,59.76
2023-05-25T18:08:52.065Z,59.46
2023-05-25T18:10:32.456Z,60.48
2023-05-25T18:12:12.776Z,61.01
2023-05-25T18:13:53.181Z,60.82
2023-05-25T18:15:33.380Z,60.7
2023-05-25T18:17:13.729Z,60.89
2023-05-25T18:18:53.968Z,61.1
2023-05-25T18:20:37.578Z,61.81
2023-05-25T18:22:14.764Z,62.22
2023-05-25T18:23:55.176Z,61.62
2023-05-25T18:25:35.686Z,62.26
2023-05-25T18:27:16.079Z,62.33
2023-05-25T18:28:56.475Z,62.66
2023-05-25T18:30:36.972Z,62.75
2023-05-25T18:32:17.420Z,62.61
2023-05-25T18:33:57.871Z,62.7
2023-05-25T18:35:38.345Z,63.24
2023-05-25T18:37:18.817Z,63.51
2023-05-25T18:38:59.280Z,64.05
2023-05-25T18:40:39.611Z,64.21
2023-05-25T18:42:20.056Z,64.67
2023-05-25T18:44:00.501Z,65.43
2023-05-25T18:45:40.779Z,65.73
2023-05-25T18:47:21.094Z,66.28
2023-05-25T18:49:01.382Z,66.78
2023-05-25T18:50:41.704Z,67.51
2023-05-25T18:52:21.979Z,67.18
2023-05-25T18:54:02.268Z,67.9
2023-05-25T18:55:42.732Z,68.24
2023-05-25T18:57:22.909Z,68.65
2023-05-25T18:59:03.301Z,68.78
2023-05-25T19:00:43.717Z,69.64
2023-05-25T19:02:24.203Z,70.15
2023-05-25T19:04:04.703Z,70.39
2023-05-25T19:05:45.114Z,71.38
2023-05-25T19:07:25.254Z,72.66
2023-05-25T19:09:05.678Z,73.52
2023-05-25T19:10:46.109Z,74.22
2023-05-25T19:12:26.490Z,73.82
2023-05-25T19:14:06.933Z,75.55
2023-05-25T19:15:47.591Z,76.31
2023-05-25T19:17:27.765Z,77.23
2023-05-25T19:19:08.185Z,77.6
2023-05-25T19:20:48.798Z,78.52
2023-05-25T19:22:29.087Z,78.89
2023-05-25T19:24:09.360Z,79.22
2023-05-25T19:25:49.792Z,79.89
2023-05-25T19:27:30.209Z,80.18
2023-05-25T19:29:10.589Z,81.01
2023-05-25T19:30:50.962Z,81.42
2023-05-25T19:32:31.377Z,81.09
2023-05-25T19:34:11.576Z,80.9
2023-05-25T19:35:51.917Z,81.63
2023-05-25T19:37:32.350Z,82.69
2023-05-25T19:39:12.745Z,83.34
2023-05-25T19:40:53.175Z,83.85
2023-05-25T19:42:33.494Z,83.96
2023-05-25T19:44:16.943Z,84.41
2023-05-25T19:45:54.305Z,84.55
2023-05-25T19:47:34.725Z,84.68
2023-05-25T19:49:15.085Z,84.78
2023-05-25T19:50:55.513Z,85.2
2023-05-25T19:52:35.978Z,85.14
2023-05-25T19:54:16.335Z,84.78
2023-05-25T19:55:56.674Z,85.1
2023-05-25T19:57:37.120Z,85.19
2023-05-25T19:59:17.520Z,86.03
2023-05-25T20:00:57.983Z,86.32
2023-05-25T20:02:38.608Z,86.64
2023-05-25T20:04:18.904Z,86.62
2023-05-25T20:05:59.276Z,86.69
2023-05-25T20:07:39.667Z,86.83
2023-05-25T20:09:20.139Z,87
2023-05-25T20:11:00.450Z,86.8
2023-05-25T20:12:40.744Z,86.9
2023-05-25T20:14:21.077Z,87.12
2023-05-25T20:16:01.575Z,87.49
2023-05-25T20:17:41.948Z,87.95
2023-05-25T20:19:22.334Z,88.25
2023-05-25T20:21:02.575Z,88.41
2023-05-25T20:22:43.002Z,88.22
2023-05-25T20:24:23.331Z,88.52
2023-05-25T20:26:03.758Z,89.02
2023-05-25T20:27:44.219Z,88.98
2023-05-25T20:29:24.573Z,88.99
2023-05-25T20:31:08.002Z,88.95
2023-05-25T20:32:45.360Z,89.22
2023-05-25T20:34:25.802Z,89.66
2023-05-25T20:36:06.184Z,89.37
2023-05-25T20:37:46.654Z,89.68
2023-05-25T20:39:27.078Z,89.75
2023-05-25T20:41:07.438Z,89.9
2023-05-25T20:42:47.855Z,89.94
2023-05-25T20:44:28.249Z,89.66
2023-05-25T20:46:08.743Z,89.65
2023-05-25T20:47:49.144Z,90.11
2023-05-25T20:49:29.414Z,90.55
2023-05-25T20:51:09.764Z,90.96
2023-05-25T20:52:50.190Z,91.2
2023-05-25T20:54:30.591Z,91.13
2023-05-25T20:56:11.024Z,91.2
2023-05-25T20:57:51.498Z,91.57
2023-05-25T20:59:32.005Z,91.84
2023-05-25T21:01:12.404Z,91.79
2023-05-25T21:02:52.767Z,91.35
2023-05-25T21:04:33.046Z,91.2
2023-05-25T21:06:13.449Z,91.12
2023-05-25T21:07:53.815Z,91.03
2023-05-25T21:09:34.170Z,90.99
2023-05-25T21:11:14.634Z,90.93
2023-05-25T21:12:55.036Z,91.46
2023-05-25T21:14:35.413Z,91.65
2023-05-25T21:16:15.858Z,91.77
2023-05-25T21:17:56.221Z,92.36
2023-05-25T21:19:36.597Z,92.29
2023-05-25T21:21:17.012Z,92.56
2023-05-25T21:22:57.388Z,92.77
2023-05-25T21:24:37.821Z,92.81
2023-05-25T21:26:18.234Z,92.85
2023-05-25T21:27:58.630Z,92.89
2023-05-25T21:29:39.046Z,92.91
2023-05-25T21:31:19.482Z,93.12
2023-05-25T21:32:59.926Z,93.69
2023-05-25T21:34:40.224Z,93.75
2023-05-25T21:36:20.673Z,93.54
2023-05-25T21:38:01.026Z,93.83
2023-05-25T21:39:41.482Z,94.22