createdAt,value
2019-04-16T00:00:42.697Z,0.00
2019-04-16T00:01:45.338Z,0.00
2019-04-16T00:02:42.247Z,0.00
2019-04-16T00:03:42.361Z,0.00
2019-04-16T00:04:42.531Z,0.00
2019-04-16T00:05:42.662Z,0.00
2019-04-16T00:06:42.796Z,0.00
2019-04-16T00:07:43.803Z,0.00
2019-04-16T00:08:43.150Z,0.00
2019-04-16T00:09:43.309Z,0.00
2019-04-16T00:10:43.453Z,0.00
2019-04-16T00:11:43.606Z,0.00
2019-04-16T00:12:44.304Z,0.00
2019-04-16T00:13:43.924Z,0.00
2019-04-16T00:14:44.042Z,0.00
2019-04-16T00:15:44.302Z,0.00
2019-04-16T00:16:44.620Z,0.00
2019-04-16T00:17:47.260Z,0.00
2019-04-16T00:18:57.153Z,0.00
2019-04-16T00:19:47.005Z,0.00
2019-04-16T00:20:45.220Z,0.00
2019-04-16T00:21:45.342Z,0.00
2019-04-16T00:22:45.496Z,0.00
2019-04-16T00:23:46.797Z,0.00
2019-04-16T00:24:46.792Z,0.00
2019-04-16T00:25:45.911Z,0.00
2019-04-16T00:26:46.080Z,0.00
2019-04-16T00:27:46.816Z,0.00
2019-04-16T00:28:46.434Z,0.00
2019-04-16T00:29:46.577Z,0.00
2019-04-16T00:30:46.698Z,0.00
2019-04-16T00:31:46.852Z,0.00
2019-04-16T00:32:46.982Z,0.00
2019-04-16T00:33:47.816Z,0.00
2019-04-16T00:34:47.269Z,0.00
2019-04-16T00:35:47.511Z,0.00
2019-04-16T00:36:48.699Z,0.00
2019-04-16T00:37:51.409Z,0.00
2019-04-16T00:38:53.903Z,0.00
2019-04-16T00:39:49.255Z,0.00
2019-04-16T00:40:48.493Z,0.00
2019-04-16T00:41:48.626Z,0.00
2019-04-16T00:42:48.753Z,0.00
2019-04-16T00:43:48.900Z,0.00
2019-04-16T00:44:49.033Z,0.00
2019-04-16T00:45:49.159Z,0.00
2019-04-16T00:46:49.370Z,0.00
2019-04-16T00:47:51.474Z,0.00
2019-04-16T00:48:51.304Z,0.00
2019-04-16T00:49:49.878Z,0.00
2019-04-16T00:50:50.036Z,0.00
2019-04-16T00:51:50.202Z,0.00
2019-04-16T00:52:50.375Z,0.00
2019-04-16T00:53:50.522Z,0.00
2019-04-16T00:54:50.676Z,0.00
2019-04-16T00:55:50.821Z,0.00
2019-04-16T00:56:51.051Z,0.00
2019-04-16T00:57:51.194Z,0.00
2019-04-16T00:58:52.143Z,0.00
2019-04-16T00:59:56.367Z,0.00
2019-04-16T01:00:51.641Z,0.00
2019-04-16T01:01:52.305Z,0.00
2019-04-16T01:02:51.920Z,0.00
2019-04-16T01:03:52.058Z,0.00
2019-04-16T01:04:52.203Z,0.00
2019-04-16T01:05:52.348Z,0.00
2019-04-16T01:06:52.479Z,0.00
2019-04-16T01:07:52.606Z,0.00
2019-04-16T01:08:54.793Z,0.00
2019-04-16T01:09:53.928Z,0.00
2019-04-16T01:10:53.152Z,0.00
2019-04-16T01:11:53.293Z,0.00
2019-04-16T01:12:53.454Z,0.00
2019-04-16T01:13:55.573Z,0.00
2019-04-16T01:14:58.907Z,0.00
2019-04-16T01:15:54.856Z,0.00
2019-04-16T01:16:54.085Z,0.00
2019-04-16T01:17:54.228Z,0.00
2019-04-16T01:18:54.367Z,0.00
2019-04-16T01:19:54.492Z,0.00
2019-04-16T01:20:55.738Z,0.00
2019-04-16T01:21:54.959Z,0.00
2019-04-16T01:22:55.073Z,0.00
2019-04-16T01:23:55.205Z,0.00
2019-04-16T01:24:55.329Z,0.00
2019-04-16T01:25:56.219Z,0.00
2019-04-16T01:26:58.277Z,0.00
2019-04-16T01:27:59.802Z,0.00
2019-04-16T01:28:56.987Z,0.00
2019-04-16T01:29:56.205Z,0.00
2019-04-16T01:30:56.339Z,0.00
2019-04-16T01:31:56.414Z,0.00
2019-04-16T01:32:56.643Z,0.00
2019-04-16T01:33:56.877Z,0.00
2019-04-16T01:34:57.136Z,0.00
2019-04-16T01:35:57.254Z,0.00
2019-04-16T01:36:58.313Z,0.00
2019-04-16T01:37:57.929Z,0.00
2019-04-16T01:39:14.746Z,0.00
2019-04-16T01:40:00.333Z,0.00
2019-04-16T01:40:58.154Z,0.00
2019-04-16T01:41:58.399Z,0.00
2019-04-16T01:42:59.321Z,0.00
2019-04-16T01:43:58.798Z,0.00
2019-04-16T01:44:59.926Z,0.00
2019-04-16T01:46:01.470Z,0.00
2019-04-16T01:47:03.440Z,0.00
2019-04-16T01:48:00.538Z,0.00
2019-04-16T01:48:59.750Z,0.00
2019-04-16T01:49:59.902Z,0.00
2019-04-16T01:51:00.043Z,0.00
2019-04-16T01:52:00.210Z,0.00
2019-04-16T01:53:00.348Z,0.00
2019-04-16T01:54:00.471Z,0.00
2019-04-16T01:55:00.581Z,0.00
2019-04-16T01:56:01.324Z,0.00
2019-04-16T01:57:01.174Z,0.00
2019-04-16T01:58:02.701Z,0.00
2019-04-16T01:59:05.469Z,0.00
2019-04-16T02:00:06.831Z,0.00
2019-04-16T02:01:02.769Z,0.00
2019-04-16T02:02:02.347Z,0.00
2019-04-16T02:03:01.968Z,0.00
2019-04-16T02:04:03.010Z,0.00
2019-04-16T02:05:02.228Z,0.00
2019-04-16T02:06:02.346Z,0.00
2019-04-16T02:07:02.615Z,0.00
2019-04-16T02:08:02.746Z,0.00
2019-04-16T02:09:03.309Z,0.00
2019-04-16T02:10:07.539Z,0.00
2019-04-16T02:11:03.237Z,0.00
2019-04-16T02:12:03.549Z,0.00
2019-04-16T02:13:03.549Z,0.00
2019-04-16T02:14:04.324Z,0.00
2019-04-16T02:15:03.925Z,0.00
2019-04-16T02:16:04.025Z,0.00
2019-04-16T02:17:04.265Z,0.00
2019-04-16T02:18:04.388Z,0.00
2019-04-16T02:19:04.491Z,0.00
2019-04-16T02:20:06.176Z,0.00
2019-04-16T02:21:09.527Z,0.00
2019-04-16T02:22:06.200Z,0.00
2019-04-16T02:23:05.149Z,0.00
2019-04-16T02:24:06.331Z,0.00
2019-04-16T02:25:05.509Z,0.00
2019-04-16T02:26:06.331Z,0.00
2019-04-16T02:27:05.927Z,0.00
2019-04-16T02:28:06.338Z,0.00
2019-04-16T02:29:06.352Z,0.00
2019-04-16T02:30:06.763Z,0.00
2019-04-16T02:31:13.909Z,0.00
2019-04-16T02:32:08.972Z,0.00
2019-04-16T02:33:07.135Z,0.00
2019-04-16T02:34:07.353Z,0.00
2019-04-16T02:35:07.619Z,0.00
2019-04-16T02:36:07.740Z,0.00
2019-04-16T02:37:07.988Z,0.00
2019-04-16T02:38:12.213Z,0.00
2019-04-16T02:39:10.320Z,0.00
2019-04-16T02:40:08.492Z,0.00
2019-04-16T02:41:08.613Z,0.00
2019-04-16T02:42:08.783Z,0.00
2019-04-16T02:43:08.983Z,0.00
2019-04-16T02:44:14.051Z,0.00
2019-04-16T02:45:11.344Z,0.00
2019-04-16T02:46:09.543Z,0.00
2019-04-16T02:47:09.695Z,0.00
2019-04-16T02:48:15.510Z,0.00
2019-04-16T02:49:12.002Z,0.00
2019-04-16T02:50:10.115Z,0.00
2019-04-16T02:51:10.248Z,0.00
2019-04-16T02:52:14.991Z,0.00
2019-04-16T02:53:12.689Z,0.00
2019-04-16T02:54:10.662Z,0.00
2019-04-16T02:55:11.338Z,0.00
2019-04-16T02:56:17.381Z,0.00
2019-04-16T02:57:13.198Z,0.00
2019-04-16T02:58:11.390Z,0.00
2019-04-16T02:59:13.378Z,0.00
2019-04-16T03:00:17.581Z,0.00
2019-04-16T03:01:13.089Z,0.00
2019-04-16T03:02:12.191Z,0.00
2019-04-16T03:03:12.381Z,0.00
2019-04-16T03:04:12.519Z,0.00
2019-04-16T03:05:12.670Z,0.00
2019-04-16T03:06:12.821Z,0.00
2019-04-16T03:07:12.969Z,0.00
2019-04-16T03:08:13.103Z,0.00
2019-04-16T03:09:13.225Z,0.00
2019-04-16T03:10:13.959Z,0.00
2019-04-16T03:11:17.058Z,0.00
2019-04-16T03:12:13.730Z,0.00
2019-04-16T03:13:13.967Z,0.00
2019-04-16T03:14:14.101Z,0.00
2019-04-16T03:15:14.333Z,0.00
2019-04-16T03:16:14.907Z,0.00
2019-04-16T03:17:14.741Z,0.00
2019-04-16T03:18:16.140Z,0.00
2019-04-16T03:19:19.248Z,0.00
2019-04-16T03:20:17.301Z,0.00
2019-04-16T03:21:15.518Z,0.00
2019-04-16T03:22:15.637Z,0.00
2019-04-16T03:23:15.737Z,0.00
2019-04-16T03:24:15.967Z,0.00
2019-04-16T03:25:16.108Z,0.00
2019-04-16T03:26:18.070Z,0.00
2019-04-16T03:27:21.899Z,0.00
2019-04-16T03:28:17.672Z,0.00
2019-04-16T03:29:17.836Z,0.00
2019-04-16T03:30:17.048Z,0.00
2019-04-16T03:31:22.143Z,0.00
2019-04-16T03:32:19.412Z,0.00
2019-04-16T03:33:17.600Z,0.00
2019-04-16T03:34:19.032Z,0.00
2019-04-16T03:35:19.022Z,0.00
2019-04-16T03:36:18.207Z,0.00
2019-04-16T03:37:18.432Z,0.00
2019-04-16T03:38:18.651Z,0.00
2019-04-16T03:39:18.909Z,0.00
2019-04-16T03:40:24.750Z,0.00
2019-04-16T03:41:20.223Z,0.00
2019-04-16T03:42:19.428Z,0.00
2019-04-16T03:43:19.660Z,0.00
2019-04-16T03:44:19.791Z,0.00
2019-04-16T03:45:19.899Z,0.00
2019-04-16T03:46:20.025Z,0.00
2019-04-16T03:47:20.272Z,0.00
2019-04-16T03:48:20.694Z,0.00
2019-04-16T03:49:21.655Z,0.00
2019-04-16T03:50:20.878Z,0.00
2019-04-16T03:51:21.000Z,4.00
2019-04-16T03:52:21.222Z,0.00
2019-04-16T03:53:22.341Z,4.00
2019-04-16T03:54:22.466Z,4.00
2019-04-16T03:55:43.718Z,0.00
2019-04-16T03:56:21.886Z,0.00
2019-04-16T03:57:21.995Z,4.00
2019-04-16T03:58:22.209Z,4.00
2019-04-16T03:59:22.453Z,0.00
2019-04-16T04:00:23.718Z,4.00
2019-04-16T04:01:22.790Z,4.00
2019-04-16T04:02:23.190Z,4.00
2019-04-16T04:03:26.137Z,4.00
2019-04-16T04:04:28.950Z,4.00
2019-04-16T04:05:24.624Z,8.00
2019-04-16T04:06:23.810Z,8.00
2019-04-16T04:07:23.946Z,12.00
2019-04-16T04:08:24.174Z,12.00
2019-04-16T04:09:24.862Z,12.00
2019-04-16T04:10:30.875Z,12.00
2019-04-16T04:11:26.782Z,16.00
2019-04-16T04:12:27.626Z,20.00
2019-04-16T04:13:25.184Z,24.00
2019-04-16T04:14:25.506Z,28.00
2019-04-16T04:15:27.126Z,32.00
2019-04-16T04:16:27.348Z,36.00
2019-04-16T04:17:26.032Z,44.00
2019-04-16T04:18:26.277Z,48.00
2019-04-16T04:19:27.350Z,56.00
2019-04-16T04:20:26.533Z,64.00
2019-04-16T04:21:26.738Z,72.00
2019-04-16T04:22:26.970Z,84.00
2019-04-16T04:23:28.527Z,96.00
2019-04-16T04:24:31.315Z,108.00
2019-04-16T04:25:28.599Z,124.00
2019-04-16T04:26:27.794Z,132.00
2019-04-16T04:27:27.997Z,148.00
2019-04-16T04:28:28.214Z,164.00
2019-04-16T04:29:28.452Z,184.00
2019-04-16T04:30:29.604Z,200.00
2019-04-16T04:31:32.357Z,220.00
2019-04-16T04:32:32.460Z,240.00
2019-04-16T04:33:30.220Z,264.00
2019-04-16T04:34:29.443Z,288.00
2019-04-16T04:35:29.590Z,312.00
2019-04-16T04:36:29.876Z,340.00
2019-04-16T04:37:31.909Z,372.00
2019-04-16T04:38:33.606Z,404.00
2019-04-16T04:39:31.455Z,440.00
2019-04-16T04:40:43.741Z,472.00
2019-04-16T04:41:32.800Z,512.00
2019-04-16T04:42:31.848Z,552.00
2019-04-16T04:43:32.608Z,596.00
2019-04-16T04:44:33.602Z,640.00
2019-04-16T04:45:32.529Z,688.00
2019-04-16T04:46:31.740Z,736.00
2019-04-16T04:47:31.972Z,792.00
2019-04-16T04:48:32.077Z,848.00
2019-04-16T04:49:32.308Z,904.00
2019-04-16T04:50:35.364Z,964.00
2019-04-16T04:51:32.657Z,1028.00
2019-04-16T04:52:32.882Z,1092.00
2019-04-16T04:53:32.988Z,1160.00
2019-04-16T04:54:33.212Z,1232.00
2019-04-16T04:55:33.446Z,1304.00
2019-04-16T04:56:33.669Z,1384.00
2019-04-16T04:57:33.806Z,1460.00
2019-04-16T04:58:34.779Z,1544.00
2019-04-16T04:59:36.743Z,1628.00
2019-04-16T05:00:37.452Z,1712.00
2019-04-16T05:01:34.438Z,1800.00
2019-04-16T05:02:34.652Z,1888.00
2019-04-16T05:03:34.868Z,1984.00
2019-04-16T05:04:35.099Z,2076.00
2019-04-16T05:05:35.245Z,2176.00
2019-04-16T05:06:35.483Z,2268.00
2019-04-16T05:07:35.609Z,2368.00
2019-04-16T05:08:35.750Z,2464.00
2019-04-16T05:09:36.740Z,2560.00
2019-04-16T05:10:42.851Z,2660.00
2019-04-16T05:11:37.352Z,2756.00
2019-04-16T05:12:36.572Z,2856.00
2019-04-16T05:13:36.684Z,2964.00
2019-04-16T05:14:36.806Z,3068.00
2019-04-16T05:15:37.072Z,3180.00
2019-04-16T05:16:37.176Z,3280.00
2019-04-16T05:17:38.488Z,3392.00
2019-04-16T05:18:41.973Z,3496.00
2019-04-16T05:19:37.808Z,3604.00
2019-04-16T05:20:37.914Z,3708.00
2019-04-16T05:21:38.122Z,3816.00
2019-04-16T05:22:38.869Z,3912.00
2019-04-16T05:23:38.578Z,4016.00
2019-04-16T05:24:38.853Z,4104.00
2019-04-16T05:25:38.985Z,4200.00
2019-04-16T05:26:39.080Z,4564.00
2019-04-16T05:27:41.213Z,7328.00
2019-04-16T05:28:44.516Z,8784.00
2019-04-16T05:29:40.659Z,7960.00
2019-04-16T05:30:40.833Z,5900.00
2019-04-16T05:31:40.035Z,5392.00
2019-04-16T05:32:40.250Z,6828.00
2019-04-16T05:33:40.474Z,9860.00
2019-04-16T05:34:40.685Z,10116.00
2019-04-16T05:35:41.457Z,7324.00
2019-04-16T05:36:46.232Z,6384.00
2019-04-16T05:37:43.225Z,7564.00
2019-04-16T05:38:41.384Z,7204.00
2019-04-16T05:39:41.633Z,6368.00
2019-04-16T05:40:41.875Z,7720.00
2019-04-16T05:41:42.368Z,7172.00
2019-04-16T05:42:42.865Z,9404.00
2019-04-16T05:43:42.462Z,8836.00
2019-04-16T05:44:42.602Z,9492.00
2019-04-16T05:45:42.714Z,8596.00
2019-04-16T05:46:46.522Z,11332.00
2019-04-16T05:47:48.744Z,11632.00
2019-04-16T05:48:43.350Z,13208.00
2019-04-16T05:49:43.463Z,13368.00
2019-04-16T05:50:43.588Z,13636.00
2019-04-16T05:51:44.762Z,12988.00
2019-04-16T05:52:43.962Z,13020.00
2019-04-16T05:53:44.194Z,11528.00
2019-04-16T05:54:45.345Z,15968.00
2019-04-16T05:55:49.647Z,21024.00
2019-04-16T05:56:44.626Z,23264.00
2019-04-16T05:57:44.731Z,22848.00
2019-04-16T05:58:44.978Z,30080.00
2019-04-16T05:59:45.203Z,26080.00
2019-04-16T06:00:45.451Z,23264.00
2019-04-16T06:01:46.219Z,15936.00
2019-04-16T06:02:49.780Z,7316.00
2019-04-16T06:03:46.951Z,7136.00
2019-04-16T06:04:46.179Z,7180.00
2019-04-16T06:05:46.313Z,7244.00
2019-04-16T06:06:46.431Z,7316.00
2019-04-16T06:07:46.545Z,7384.00
2019-04-16T06:08:46.671Z,7452.00
2019-04-16T06:09:46.801Z,7524.00
2019-04-16T06:10:49.795Z,7588.00
2019-04-16T06:11:48.091Z,7672.00
2019-04-16T06:12:47.301Z,7756.00
2019-04-16T06:13:48.361Z,7824.00
2019-04-16T06:14:49.560Z,7888.00
2019-04-16T06:15:50.226Z,7968.00
2019-04-16T06:16:48.928Z,8020.00
2019-04-16T06:17:48.124Z,8076.00
2019-04-16T06:18:49.863Z,8176.00
2019-04-16T06:19:48.555Z,8212.00
2019-04-16T06:20:49.323Z,8276.00
2019-04-16T06:21:49.974Z,8348.00
2019-04-16T06:22:49.198Z,8408.00
2019-04-16T06:23:49.866Z,8444.00
2019-04-16T06:24:50.369Z,8500.00
2019-04-16T06:25:49.627Z,8556.00
2019-04-16T06:26:49.753Z,8592.00
2019-04-16T06:27:49.885Z,8656.00
2019-04-16T06:28:55.120Z,8688.00
2019-04-16T06:29:51.348Z,8740.00
2019-04-16T06:30:50.548Z,8784.00
2019-04-16T06:31:50.756Z,8832.00
2019-04-16T06:32:50.989Z,8868.00
2019-04-16T06:33:52.252Z,8900.00
2019-04-16T06:34:51.468Z,8936.00
2019-04-16T06:35:51.886Z,8984.00
2019-04-16T06:36:51.860Z,9016.00
2019-04-16T06:37:52.082Z,9064.00
2019-04-16T06:38:54.983Z,9112.00
2019-04-16T06:39:52.500Z,9152.00
2019-04-16T06:40:52.759Z,9196.00
2019-04-16T06:41:52.859Z,9228.00
2019-04-16T06:42:54.108Z,9252.00
2019-04-16T06:43:58.357Z,9308.00
2019-04-16T06:44:55.373Z,9328.00
2019-04-16T06:45:53.696Z,9380.00
2019-04-16T06:46:53.895Z,9404.00
2019-04-16T06:47:54.999Z,9444.00
2019-04-16T06:48:54.177Z,9496.00
2019-04-16T06:49:56.375Z,9556.00
2019-04-16T06:50:54.551Z,9592.00
2019-04-16T06:51:54.909Z,9636.00
2019-04-16T06:52:55.879Z,9680.00
2019-04-16T06:53:56.870Z,9728.00
2019-04-16T06:54:56.875Z,9776.00
2019-04-16T06:55:55.552Z,9812.00
2019-04-16T06:56:55.896Z,9860.00
2019-04-16T06:57:56.023Z,9896.00
2019-04-16T06:58:57.427Z,9936.00
2019-04-16T06:59:59.561Z,9896.00
2019-04-16T07:00:57.366Z,10000.00
2019-04-16T07:01:57.713Z,10036.00
2019-04-16T07:03:02.468Z,10084.00
2019-04-16T07:03:59.966Z,10140.00
2019-04-16T07:05:00.836Z,10204.00
2019-04-16T07:05:58.470Z,10280.00
2019-04-16T07:06:57.895Z,10340.00
2019-04-16T07:07:57.855Z,10416.00
2019-04-16T07:08:58.067Z,10484.00
2019-04-16T07:09:59.289Z,10540.00
2019-04-16T07:10:58.480Z,10660.00
2019-04-16T07:11:58.721Z,10920.00
2019-04-16T07:12:59.883Z,13968.00
2019-04-16T07:13:59.075Z,14752.00
2019-04-16T07:14:59.308Z,17920.00
2019-04-16T07:15:59.523Z,14608.00
2019-04-16T07:17:00.924Z,11316.00
2019-04-16T07:18:02.532Z,10720.00
2019-04-16T07:19:01.107Z,10520.00
2019-04-16T07:20:00.304Z,10428.00
2019-04-16T07:21:00.513Z,10348.00
2019-04-16T07:22:00.733Z,10380.00
2019-04-16T07:23:01.887Z,10360.00
2019-04-16T07:24:01.169Z,10404.00
2019-04-16T07:25:04.259Z,10680.00
2019-04-16T07:26:03.855Z,13152.00
2019-04-16T07:27:02.698Z,27104.00
2019-04-16T07:28:01.785Z,46976.00
2019-04-16T07:29:02.077Z,67488.00
2019-04-16T07:30:06.814Z,76384.00
2019-04-16T07:31:04.456Z,69952.00
2019-04-16T07:32:03.095Z,69536.00
2019-04-16T07:33:02.844Z,70560.00
2019-04-16T07:34:03.093Z,75264.00
2019-04-16T07:35:03.323Z,69344.00
2019-04-16T07:36:03.495Z,66496.00
2019-04-16T07:37:03.727Z,75584.00
2019-04-16T07:38:06.265Z,68416.00
2019-04-16T07:39:06.110Z,46176.00
2019-04-16T07:40:08.340Z,49024.00
2019-04-16T07:41:10.991Z,61120.00
2019-04-16T07:42:10.268Z,63264.00
2019-04-16T07:43:06.861Z,59776.00
2019-04-16T07:44:10.018Z,65632.00
2019-04-16T07:45:11.442Z,62048.00
2019-04-16T07:46:06.491Z,49696.00
2019-04-16T07:47:05.687Z,28448.00
2019-04-16T07:48:06.927Z,11168.00
2019-04-16T07:49:07.257Z,19360.00
2019-04-16T07:50:06.251Z,43552.00
2019-04-16T07:51:06.421Z,54144.00
2019-04-16T07:52:07.282Z,68096.00
2019-04-16T07:53:07.773Z,75136.00
2019-04-16T07:54:06.991Z,61056.00
2019-04-16T07:55:07.407Z,39392.00
2019-04-16T07:56:07.268Z,38208.00
2019-04-16T07:57:07.499Z,41152.00
2019-04-16T07:58:07.910Z,40992.00
2019-04-16T07:59:07.883Z,52864.00
2019-04-16T08:00:09.665Z,61056.00
2019-04-16T08:01:12.672Z,57984.00
2019-04-16T08:02:10.459Z,55136.00
2019-04-16T08:03:09.708Z,66240.00
2019-04-16T08:04:08.776Z,54528.00
2019-04-16T08:05:09.772Z,42624.00
2019-04-16T08:06:10.714Z,32672.00
2019-04-16T08:07:10.908Z,35616.00
2019-04-16T08:08:09.574Z,47072.00
2019-04-16T08:09:09.782Z,64640.00
2019-04-16T08:10:10.006Z,57024.00
2019-04-16T08:11:10.225Z,52320.00
2019-04-16T08:12:22.033Z,58368.00
2019-04-16T08:13:14.130Z,73632.00
2019-04-16T08:14:14.628Z,50176.00
2019-04-16T08:15:14.185Z,27744.00
2019-04-16T08:16:12.408Z,28384.00
2019-04-16T08:17:11.471Z,28352.00
2019-04-16T08:18:11.701Z,26560.00
2019-04-16T08:19:12.259Z,20832.00
2019-04-16T08:20:13.915Z,16160.00
2019-04-16T08:21:12.578Z,12116.00
2019-04-16T08:22:15.832Z,10004.00
2019-04-16T08:23:16.626Z,9876.00
2019-04-16T08:24:14.016Z,10728.00
2019-04-16T08:25:13.901Z,12388.00
2019-04-16T08:26:13.900Z,18176.00
2019-04-16T08:27:19.128Z,28256.00
2019-04-16T08:28:13.682Z,36128.00
2019-04-16T08:29:13.917Z,37568.00
2019-04-16T08:30:14.910Z,40320.00
2019-04-16T08:31:14.276Z,39968.00
2019-04-16T08:32:16.109Z,38912.00
2019-04-16T08:33:15.578Z,40192.00
2019-04-16T08:34:14.793Z,39712.00
2019-04-16T08:35:15.015Z,31456.00
2019-04-16T08:36:15.142Z,21888.00
2019-04-16T08:37:15.368Z,21472.00
2019-04-16T08:38:15.604Z,30016.00
2019-04-16T08:39:15.828Z,28832.00
2019-04-16T08:40:16.042Z,31040.00
2019-04-16T08:41:20.000Z,32608.00
2019-04-16T08:42:17.308Z,30912.00
2019-04-16T08:43:16.506Z,27488.00
2019-04-16T08:44:16.715Z,24256.00
2019-04-16T08:45:20.441Z,27520.00
2019-04-16T08:46:17.105Z,27200.00
2019-04-16T08:47:17.224Z,21408.00
2019-04-16T08:48:18.912Z,23840.00
2019-04-16T08:49:22.104Z,27296.00
2019-04-16T08:50:18.932Z,28608.00
2019-04-16T08:51:29.634Z,27872.00
2019-04-16T08:52:19.245Z,28000.00
2019-04-16T08:53:18.456Z,28480.00
2019-04-16T08:54:18.889Z,27552.00
2019-04-16T08:55:20.476Z,25056.00
2019-04-16T08:56:19.970Z,20992.00
2019-04-16T08:57:19.204Z,19232.00
2019-04-16T08:58:19.356Z,21408.00
2019-04-16T08:59:19.597Z,20160.00
2019-04-16T09:00:19.760Z,20928.00
2019-04-16T09:01:23.307Z,20960.00
2019-04-16T09:02:23.495Z,20992.00
2019-04-16T09:03:21.316Z,20576.00
2019-04-16T09:04:20.641Z,21344.00
2019-04-16T09:05:20.789Z,19296.00
2019-04-16T09:06:20.942Z,16928.00
2019-04-16T09:07:21.957Z,22528.00
2019-04-16T09:08:22.044Z,23072.00
2019-04-16T09:09:24.674Z,21056.00
2019-04-16T09:10:24.049Z,27296.00
2019-04-16T09:11:23.935Z,27392.00
2019-04-16T09:12:22.961Z,30304.00
2019-04-16T09:13:22.090Z,34144.00
2019-04-16T09:14:25.736Z,46976.00
2019-04-16T09:15:26.980Z,59680.00
2019-04-16T09:16:22.539Z,45344.00
2019-04-16T09:17:23.425Z,42912.00
2019-04-16T09:18:22.919Z,44128.00
2019-04-16T09:19:23.924Z,38816.00
2019-04-16T09:20:23.938Z,26048.00
2019-04-16T09:21:23.414Z,19744.00
2019-04-16T09:22:23.529Z,17792.00
2019-04-16T09:23:26.650Z,18464.00
2019-04-16T09:24:24.821Z,17088.00
2019-04-16T09:25:24.048Z,17120.00
2019-04-16T09:26:24.202Z,19712.00
2019-04-16T09:27:28.574Z,19040.00
2019-04-16T09:28:26.590Z,14936.00
2019-04-16T09:29:25.686Z,10132.00
2019-04-16T09:30:24.898Z,12648.00
2019-04-16T09:31:26.949Z,14344.00
2019-04-16T09:32:28.189Z,13152.00
2019-04-16T09:33:26.412Z,14380.00
2019-04-16T09:34:25.612Z,13860.00
2019-04-16T09:35:25.732Z,12948.00
2019-04-16T09:36:25.970Z,15012.00
2019-04-16T09:37:28.734Z,14824.00
2019-04-16T09:38:26.248Z,13684.00
2019-04-16T09:39:27.013Z,13988.00
2019-04-16T09:40:26.542Z,14320.00
2019-04-16T09:41:27.438Z,13588.00
2019-04-16T09:42:27.433Z,13560.00
2019-04-16T09:43:27.148Z,13100.00
2019-04-16T09:44:31.083Z,12548.00
2019-04-16T09:45:29.535Z,13540.00
2019-04-16T09:46:49.599Z,13544.00
2019-04-16T09:47:32.672Z,13372.00
2019-04-16T09:48:34.082Z,13128.00
2019-04-16T09:49:29.291Z,12992.00
2019-04-16T09:50:28.429Z,12812.00
2019-04-16T09:51:29.432Z,12392.00
2019-04-16T09:52:28.783Z,12064.00
2019-04-16T09:53:34.284Z,11936.00
2019-04-16T09:54:31.141Z,11608.00
2019-04-16T09:55:29.364Z,11704.00
2019-04-16T09:56:30.592Z,10700.00
2019-04-16T09:57:31.463Z,9936.00
2019-04-16T09:58:31.448Z,9776.00
2019-04-16T09:59:30.033Z,11228.00
2019-04-16T10:00:30.454Z,9980.00
2019-04-16T10:01:30.949Z,9408.00
2019-04-16T10:02:30.543Z,9108.00
2019-04-16T10:03:30.777Z,8420.00
2019-04-16T10:04:30.905Z,9292.00
2019-04-16T10:05:31.456Z,9348.00
2019-04-16T10:06:31.326Z,9228.00
2019-04-16T10:07:31.942Z,8708.00
2019-04-16T10:08:31.649Z,8228.00
2019-04-16T10:09:31.785Z,8948.00
2019-04-16T10:10:32.972Z,8876.00
2019-04-16T10:11:32.770Z,8320.00
2019-04-16T10:12:33.321Z,8572.00
2019-04-16T10:13:35.876Z,8800.00
2019-04-16T10:14:33.788Z,9048.00
2019-04-16T10:15:33.010Z,8752.00
2019-04-16T10:16:33.140Z,8648.00
2019-04-16T10:17:33.281Z,8052.00
2019-04-16T10:18:35.074Z,9248.00
2019-04-16T10:19:34.539Z,9496.00
2019-04-16T10:20:33.766Z,9452.00
2019-04-16T10:21:33.886Z,9344.00
2019-04-16T10:22:34.096Z,9224.00
2019-04-16T10:23:34.247Z,9012.00
2019-04-16T10:24:34.958Z,8876.00
2019-04-16T10:25:34.563Z,9128.00
2019-04-16T10:26:34.966Z,8992.00
2019-04-16T10:27:34.935Z,8900.00
2019-04-16T10:28:37.010Z,8816.00
2019-04-16T10:29:36.415Z,8740.00
2019-04-16T10:30:35.645Z,8492.00
2019-04-16T10:31:35.763Z,8428.00
2019-04-16T10:32:35.888Z,8388.00
2019-04-16T10:33:36.136Z,7940.00
2019-04-16T10:34:36.563Z,7908.00
2019-04-16T10:35:36.619Z,8196.00
2019-04-16T10:36:38.009Z,8124.00
2019-04-16T10:37:37.872Z,8188.00
2019-04-16T10:38:37.093Z,7800.00
2019-04-16T10:39:37.481Z,7876.00
2019-04-16T10:40:37.968Z,7948.00
2019-04-16T10:41:37.616Z,7868.00
2019-04-16T10:42:37.857Z,7908.00
2019-04-16T10:43:44.402Z,7484.00
2019-04-16T10:44:40.248Z,7552.00
2019-04-16T10:45:38.428Z,7316.00
2019-04-16T10:46:38.538Z,7292.00
2019-04-16T10:47:38.762Z,7632.00
2019-04-16T10:48:39.018Z,7536.00
2019-04-16T10:49:39.471Z,7428.00
2019-04-16T10:50:39.352Z,7588.00
2019-04-16T10:51:40.489Z,7544.00
2019-04-16T10:52:39.629Z,7484.00
2019-04-16T10:53:39.747Z,7488.00
2019-04-16T10:54:39.900Z,7432.00
2019-04-16T10:55:40.063Z,7436.00
2019-04-16T10:56:40.346Z,7376.00
2019-04-16T10:57:40.401Z,7276.00
2019-04-16T10:58:41.486Z,7076.00
2019-04-16T10:59:40.770Z,7252.00
2019-04-16T11:00:40.912Z,7244.00
2019-04-16T11:01:41.065Z,7236.00
2019-04-16T11:02:41.245Z,7136.00
2019-04-16T11:03:41.414Z,7052.00
2019-04-16T11:04:43.303Z,6700.00
2019-04-16T11:05:42.807Z,6192.00
2019-04-16T11:06:41.950Z,6020.00
2019-04-16T11:07:42.124Z,6012.00
2019-04-16T11:08:42.268Z,6000.00
2019-04-16T11:09:42.494Z,6040.00
2019-04-16T11:10:43.746Z,6016.00
2019-04-16T11:11:42.866Z,5976.00
2019-04-16T11:12:43.022Z,5988.00
2019-04-16T11:13:43.168Z,5996.00
2019-04-16T11:14:43.341Z,5984.00
2019-04-16T11:15:43.476Z,5888.00
2019-04-16T11:16:43.760Z,5976.00
2019-04-16T11:17:43.835Z,6008.00
2019-04-16T11:18:43.977Z,5976.00
2019-04-16T11:19:44.173Z,5928.00
2019-04-16T11:20:44.403Z,5940.00
2019-04-16T11:21:44.450Z,5952.00
2019-04-16T11:22:44.581Z,5964.00
2019-04-16T11:23:45.471Z,5936.00
2019-04-16T11:24:45.472Z,5932.00
2019-04-16T11:25:45.070Z,5928.00
2019-04-16T11:26:45.211Z,5952.00
2019-04-16T11:27:45.349Z,5908.00
2019-04-16T11:28:45.952Z,5908.00
2019-04-16T11:29:46.713Z,5904.00
2019-04-16T11:30:48.714Z,5908.00
2019-04-16T11:31:47.036Z,5892.00
2019-04-16T11:32:46.117Z,5864.00
2019-04-16T11:33:46.271Z,5836.00
2019-04-16T11:34:46.389Z,5808.00
2019-04-16T11:35:46.989Z,5820.00
2019-04-16T11:36:46.864Z,5828.00
2019-04-16T11:37:47.033Z,5844.00
2019-04-16T11:38:47.207Z,5872.00
2019-04-16T11:39:47.970Z,5868.00
2019-04-16T11:40:47.572Z,5896.00
2019-04-16T11:41:47.714Z,5896.00
2019-04-16T11:42:47.888Z,5888.00
2019-04-16T11:43:48.056Z,5880.00
2019-04-16T11:44:50.209Z,5900.00
2019-04-16T11:45:49.359Z,5920.00
2019-04-16T11:46:48.479Z,5932.00
2019-04-16T11:47:48.986Z,6008.00
2019-04-16T11:48:50.327Z,5916.00
2019-04-16T11:49:50.060Z,5928.00
2019-04-16T11:50:49.168Z,5884.00
2019-04-16T11:51:49.305Z,5904.00
2019-04-16T11:52:50.011Z,5904.00
2019-04-16T11:53:49.789Z,5900.00
2019-04-16T11:54:49.950Z,5900.00
2019-04-16T11:55:50.100Z,5884.00
2019-04-16T11:56:50.252Z,5908.00
2019-04-16T11:57:50.373Z,5912.00
2019-04-16T11:58:50.644Z,5912.00
2019-04-16T12:00:05.811Z,5908.00
2019-04-16T12:00:51.942Z,5892.00
2019-04-16T12:01:51.127Z,5864.00
2019-04-16T12:02:51.238Z,5872.00
2019-04-16T12:03:51.365Z,5876.00
2019-04-16T12:04:55.942Z,5856.00
2019-04-16T12:05:52.719Z,5856.00
2019-04-16T12:06:51.954Z,5860.00
2019-04-16T12:07:52.258Z,5852.00
2019-04-16T12:08:52.395Z,5876.00
2019-04-16T12:09:53.001Z,5852.00
2019-04-16T12:10:53.520Z,5860.00
2019-04-16T12:11:52.875Z,5808.00
2019-04-16T12:12:52.996Z,5824.00
2019-04-16T12:13:53.125Z,5848.00
2019-04-16T12:14:53.285Z,5816.00
2019-04-16T12:15:53.431Z,5804.00
2019-04-16T12:16:53.590Z,5776.00
2019-04-16T12:17:54.541Z,5760.00
2019-04-16T12:18:55.025Z,5740.00
2019-04-16T12:19:54.275Z,5788.00
2019-04-16T12:20:54.469Z,5800.00
2019-04-16T12:21:54.608Z,5800.00
2019-04-16T12:22:54.752Z,5796.00
2019-04-16T12:23:55.491Z,5812.00
2019-04-16T12:24:54.999Z,5756.00
2019-04-16T12:25:55.247Z,5656.00
2019-04-16T12:26:55.509Z,5732.00