createdAt,value
2019-03-17T00:01:23.982Z,37.34
2019-03-17T00:05:29.683Z,37.50
2019-03-17T00:09:35.367Z,36.60
2019-03-17T00:13:41.153Z,36.64
2019-03-17T00:17:46.859Z,36.90
2019-03-17T00:21:52.557Z,36.74
2019-03-17T00:25:58.247Z,36.96
2019-03-17T00:30:05.173Z,36.76
2019-03-17T00:34:10.857Z,36.60
2019-03-17T00:38:16.563Z,37.04
2019-03-17T00:42:22.327Z,36.73
2019-03-17T00:46:28.001Z,36.36
2019-03-17T00:50:33.767Z,35.99
2019-03-17T00:54:39.456Z,35.66
2019-03-17T00:58:45.157Z,36.09
2019-03-17T01:02:50.867Z,36.00
2019-03-17T01:06:56.535Z,35.44
2019-03-17T01:11:02.269Z,35.78
2019-03-17T01:15:09.173Z,35.70
2019-03-17T01:19:14.871Z,35.43
2019-03-17T01:23:20.584Z,36.09
2019-03-17T01:27:26.263Z,34.79
2019-03-17T01:31:32.025Z,34.60
2019-03-17T01:35:37.821Z,34.89
2019-03-17T01:39:43.501Z,34.52
2019-03-17T01:43:49.204Z,34.09
2019-03-17T01:47:54.930Z,34.23
2019-03-17T01:52:00.719Z,33.86
2019-03-17T01:56:06.409Z,33.64
2019-03-17T02:00:14.308Z,33.66
2019-03-17T02:04:19.973Z,33.90
2019-03-17T02:08:25.663Z,33.89
2019-03-17T02:12:31.378Z,33.60
2019-03-17T02:16:37.076Z,33.52
2019-03-17T02:20:42.789Z,33.80
2019-03-17T02:24:48.460Z,33.63
2019-03-17T02:28:54.145Z,33.52
2019-03-17T02:32:59.937Z,33.67
2019-03-17T02:37:05.634Z,34.07
2019-03-17T02:41:12.423Z,34.33
2019-03-17T02:45:18.119Z,33.85
2019-03-17T02:49:23.903Z,34.00
2019-03-17T02:53:29.586Z,34.37
2019-03-17T02:57:35.269Z,33.81
2019-03-17T03:01:42.027Z,34.57
2019-03-17T03:05:54.710Z,35.50
2019-03-17T03:09:55.096Z,35.74
2019-03-17T03:14:01.985Z,35.82
2019-03-17T03:18:08.771Z,34.42
2019-03-17T03:22:14.461Z,34.00
2019-03-17T03:26:23.220Z,34.16
2019-03-17T03:30:27.567Z,33.91
2019-03-17T03:34:33.239Z,33.87
2019-03-17T03:38:38.932Z,33.51
2019-03-17T03:42:44.614Z,33.02
2019-03-17T03:46:50.321Z,32.73
2019-03-17T03:50:56.102Z,32.14
2019-03-17T03:55:01.797Z,31.96
2019-03-17T03:59:07.485Z,32.17
2019-03-17T04:03:13.156Z,31.98
2019-03-17T04:07:18.844Z,31.92
2019-03-17T04:11:24.543Z,31.42
2019-03-17T04:15:30.401Z,31.94
2019-03-17T04:19:36.106Z,31.79
2019-03-17T04:23:41.784Z,31.57
2019-03-17T04:27:47.578Z,31.77
2019-03-17T04:31:53.279Z,31.52
2019-03-17T04:35:58.982Z,31.95
2019-03-17T04:40:06.878Z,31.38
2019-03-17T04:44:20.958Z,31.78
2019-03-17T04:48:19.937Z,31.47
2019-03-17T04:52:25.693Z,31.73
2019-03-17T04:56:31.427Z,32.00
2019-03-17T05:00:37.094Z,32.54
2019-03-17T05:04:42.776Z,32.51
2019-03-17T05:08:48.469Z,33.52
2019-03-17T05:12:54.163Z,34.36
2019-03-17T05:16:59.851Z,33.13
2019-03-17T05:21:05.655Z,32.92
2019-03-17T05:25:11.347Z,32.74
2019-03-17T05:29:17.038Z,32.29
2019-03-17T05:33:22.726Z,33.53
2019-03-17T05:37:28.407Z,33.87
2019-03-17T05:41:34.095Z,34.23
2019-03-17T05:45:39.780Z,34.53
2019-03-17T05:49:45.478Z,34.37
2019-03-17T05:53:51.170Z,35.10
2019-03-17T05:57:57.103Z,34.98
2019-03-17T09:12:19.410Z,19.25
2019-03-17T09:16:25.095Z,19.67
2019-03-17T09:20:30.774Z,19.09
2019-03-17T09:24:36.465Z,18.47
2019-03-17T09:28:42.242Z,19.53
2019-03-17T09:32:47.959Z,20.28
2019-03-17T09:36:53.645Z,21.08
2019-03-17T09:40:59.414Z,22.00
2019-03-17T09:45:09.079Z,22.03
2019-03-17T09:49:14.764Z,22.62
2019-03-17T09:53:20.453Z,22.36
2019-03-17T09:57:26.176Z,22.92
2019-03-17T10:01:31.851Z,23.62
2019-03-17T10:05:37.557Z,23.02
2019-03-17T10:09:43.242Z,22.67
2019-03-17T10:13:48.950Z,22.64
2019-03-17T10:17:54.657Z,22.88
2019-03-17T10:22:00.364Z,22.67
2019-03-17T10:26:06.145Z,22.59
2019-03-17T10:30:16.054Z,21.91
2019-03-17T10:34:21.748Z,22.16
2019-03-17T10:38:27.455Z,21.06
2019-03-17T10:42:34.327Z,20.44
2019-03-17T10:46:40.135Z,19.57
2019-03-17T10:50:49.755Z,18.04
2019-03-17T10:54:53.220Z,17.95
2019-03-17T10:58:58.922Z,17.82
2019-03-17T11:03:04.765Z,16.62
2019-03-17T11:07:10.469Z,16.28
2019-03-17T11:11:16.161Z,17.11
2019-03-17T11:15:24.043Z,16.26
2019-03-17T11:19:29.736Z,16.91
2019-03-17T11:23:35.436Z,17.59
2019-03-17T11:27:42.115Z,18.25
2019-03-17T11:31:47.843Z,18.78
2019-03-17T11:35:53.489Z,19.25
2019-03-17T11:39:59.182Z,19.54
2019-03-17T11:44:04.968Z,18.60
2019-03-17T11:48:10.673Z,19.67
2019-03-17T11:52:16.438Z,18.43
2019-03-17T11:56:22.126Z,17.43
2019-03-17T12:00:27.834Z,16.51
2019-03-17T12:04:33.561Z,17.80
2019-03-17T12:08:39.313Z,19.91
2019-03-17T12:12:44.999Z,20.53
2019-03-17T12:16:50.699Z,20.51
2019-03-17T12:20:56.386Z,19.20
2019-03-17T12:25:02.187Z,20.15
2019-03-17T12:29:08.046Z,22.39
2019-03-17T12:33:13.716Z,24.35
2019-03-17T12:37:19.545Z,24.95
2019-03-17T12:41:25.254Z,25.14
2019-03-17T12:45:30.994Z,25.51
2019-03-17T12:49:37.663Z,26.78
2019-03-17T12:53:43.445Z,27.84
2019-03-17T12:58:18.649Z,28.54
2019-03-17T13:02:24.437Z,29.41
2019-03-17T13:06:30.122Z,29.93
2019-03-17T13:20:20.393Z,31.14
2019-03-17T13:25:18.890Z,31.37
2019-03-17T13:29:24.579Z,31.86
2019-03-17T13:34:18.266Z,33.01
2019-03-17T13:38:25.596Z,34.06
2019-03-17T13:42:33.894Z,39.50
2019-03-17T13:46:39.796Z,40.77
2019-03-17T13:55:59.960Z,43.18
2019-03-17T14:00:14.415Z,44.45
2019-03-17T14:04:20.167Z,45.27
2019-03-17T14:08:25.896Z,45.25
2019-03-17T14:13:16.759Z,45.46
2019-03-17T14:17:22.453Z,46.10
2019-03-17T14:21:28.155Z,46.03
2019-03-17T14:25:36.379Z,45.50
2019-03-17T14:29:42.104Z,46.08
2019-03-17T14:34:17.932Z,47.24
2019-03-17T14:38:25.115Z,45.28
2019-03-17T14:43:15.910Z,45.13
2019-03-17T14:47:21.626Z,46.74
2019-03-17T14:51:27.358Z,46.38
2019-03-17T14:55:33.046Z,46.42
2019-03-17T14:59:38.758Z,46.80
2019-03-17T15:04:17.577Z,47.24
2019-03-17T15:08:23.318Z,46.30
2019-03-17T15:13:17.131Z,47.83
2019-03-17T15:17:22.833Z,47.25
2019-03-17T15:22:16.551Z,47.96
2019-03-17T15:26:22.257Z,46.35
2019-03-17T15:31:15.901Z,46.61
2019-03-17T15:35:21.599Z,47.47
2019-03-17T15:40:18.910Z,47.29
2019-03-17T15:44:24.606Z,47.22
2019-03-17T15:48:30.305Z,47.43
2019-03-17T15:53:17.571Z,47.08
2019-03-17T15:57:23.306Z,47.83
2019-03-17T16:01:29.021Z,46.58
2019-03-17T16:06:18.819Z,46.67
2019-03-17T16:11:16.517Z,46.52
2019-03-17T16:15:22.282Z,45.58
2019-03-17T16:19:27.989Z,46.80
2019-03-17T16:23:33.684Z,46.30
2019-03-17T16:27:39.443Z,45.89
2019-03-17T16:36:20.489Z,45.74
2019-03-17T16:40:31.545Z,46.61
2019-03-17T16:44:37.316Z,48.28
2019-03-17T16:48:43.011Z,49.42
2019-03-17T16:52:48.845Z,48.20
2019-03-17T16:56:54.580Z,47.39
2019-03-17T17:01:00.417Z,48.02
2019-03-17T17:11:18.257Z,48.09
2019-03-17T18:09:16.551Z,56.76
2019-03-17T18:24:20.212Z,56.63
2019-03-17T18:35:18.366Z,53.38
2019-03-17T18:39:24.104Z,54.78
2019-03-17T18:43:29.842Z,55.40
2019-03-17T18:47:35.478Z,55.83
2019-03-17T18:51:41.220Z,54.57
2019-03-17T18:55:46.928Z,53.99
2019-03-17T18:59:52.645Z,54.48
2019-03-17T19:03:58.432Z,53.82
2019-03-17T19:08:04.168Z,54.14
2019-03-17T19:12:09.944Z,54.10
2019-03-17T19:16:15.660Z,54.19
2019-03-17T19:20:22.806Z,55.42
2019-03-17T19:24:28.494Z,53.13
2019-03-17T19:28:34.173Z,52.91
2019-03-17T19:32:39.938Z,52.03
2019-03-17T19:36:45.635Z,52.14
2019-03-17T19:40:51.340Z,51.52
2019-03-17T19:44:57.012Z,53.05
2019-03-17T19:49:04.497Z,51.78
2019-03-17T19:53:10.271Z,51.54
2019-03-17T19:57:16.045Z,49.52
2019-03-17T20:01:21.783Z,50.63
2019-03-17T20:05:27.442Z,49.25
2019-03-17T20:09:33.175Z,50.92
2019-03-17T20:13:38.880Z,50.24
2019-03-17T20:17:44.706Z,50.38
2019-03-17T20:21:50.427Z,50.60
2019-03-17T20:25:56.108Z,50.88
2019-03-17T20:30:01.819Z,51.20
2019-03-17T20:34:08.609Z,51.67
2019-03-17T20:38:14.333Z,51.56
2019-03-17T20:42:19.993Z,52.15
2019-03-17T20:46:25.749Z,52.32
2019-03-17T20:50:31.459Z,52.30
2019-03-17T20:54:37.161Z,52.02
2019-03-17T20:58:42.854Z,51.68
2019-03-17T21:02:48.619Z,53.20
2019-03-17T21:06:54.321Z,49.48
2019-03-17T21:11:00.100Z,49.33
2019-03-17T21:15:15.850Z,47.69
2019-03-17T21:19:21.540Z,49.04
2019-03-17T21:29:17.317Z,47.56
2019-03-17T21:33:28.690Z,47.62
2019-03-17T21:37:34.412Z,50.27
2019-03-17T21:42:16.181Z,46.00
2019-03-17T21:46:21.890Z,56.40
2019-03-17T21:50:27.653Z,45.64
2019-03-17T21:54:33.314Z,47.05
2019-03-17T21:58:39.002Z,46.28
2019-03-17T22:03:18.999Z,46.71
2019-03-17T22:07:24.699Z,46.90
2019-03-17T22:11:30.412Z,47.14
2019-03-17T22:15:36.154Z,47.71
2019-03-17T22:19:41.821Z,48.07
2019-03-17T22:28:20.240Z,48.97
2019-03-17T22:32:25.994Z,48.29
2019-03-17T22:36:31.678Z,48.86
2019-03-17T22:40:37.409Z,48.35
2019-03-17T22:44:43.091Z,48.75
2019-03-17T22:48:48.841Z,49.28
2019-03-17T22:52:54.544Z,49.65
2019-03-17T22:57:00.253Z,49.78
2019-03-17T23:01:06.183Z,49.80
2019-03-17T23:05:12.153Z,49.58
2019-03-17T23:09:18.798Z,49.75
2019-03-17T23:13:24.486Z,49.73
2019-03-17T23:17:30.159Z,49.52
2019-03-17T23:21:35.833Z,49.46
2019-03-17T23:25:41.535Z,49.95
2019-03-17T23:29:47.227Z,49.88
2019-03-17T23:33:52.964Z,50.20
2019-03-17T23:37:58.668Z,50.59
2019-03-17T23:42:04.430Z,50.35
2019-03-17T23:46:10.134Z,50.61
2019-03-17T23:50:16.238Z,50.86
2019-03-17T23:54:21.944Z,51.13
2019-03-17T23:58:27.622Z,51.50
