createdAt,value
2018-09-29T00:00:03.698Z,2.3
2018-09-29T00:05:03.752Z,2.15
2018-09-29T00:10:03.760Z,2.09
2018-09-29T00:15:03.703Z,2.03
2018-09-29T00:20:03.767Z,1.95
2018-09-29T00:25:03.751Z,1.92
2018-09-29T00:30:03.744Z,1.92
2018-09-29T00:35:03.755Z,1.88
2018-09-29T00:40:03.746Z,1.88
2018-09-29T00:45:03.751Z,1.99
2018-09-29T00:50:03.750Z,2
2018-09-29T00:55:03.755Z,2.03
2018-09-29T01:00:03.747Z,2.02
2018-09-29T01:05:03.764Z,2.06
2018-09-29T01:10:03.744Z,2.06
2018-09-29T01:15:03.746Z,2.03
2018-09-29T01:20:03.754Z,2.23
2018-09-29T01:25:03.747Z,2.3
2018-09-29T01:30:03.744Z,2.27
2018-09-29T01:35:03.765Z,2.3
2018-09-29T01:40:03.748Z,2.38
2018-09-29T01:45:03.758Z,2.34
2018-09-29T01:50:03.780Z,2.39
2018-09-29T01:55:03.760Z,2.26
2018-09-29T02:00:03.762Z,2.32
2018-09-29T02:05:03.788Z,2.39
2018-09-29T02:10:03.764Z,2.31
2018-09-29T02:15:03.772Z,2.39
2018-09-29T02:20:03.795Z,2.51
2018-09-29T02:25:03.772Z,2.3
2018-09-29T02:30:03.784Z,2.17
2018-09-29T02:35:03.801Z,2.24
2018-09-29T02:40:03.784Z,2.21
2018-09-29T02:45:03.790Z,2.11
2018-09-29T02:50:03.800Z,2.07
2018-09-29T02:55:03.800Z,2.21
2018-09-29T03:00:03.796Z,2.16
2018-09-29T03:05:03.813Z,2.17
2018-09-29T03:10:03.818Z,2.16
2018-09-29T03:15:03.806Z,2.02
2018-09-29T03:20:03.823Z,1.93
2018-09-29T03:25:03.818Z,1.81
2018-09-29T03:30:03.830Z,1.71
2018-09-29T03:35:03.818Z,1.73
2018-09-29T03:40:03.821Z,1.66
2018-09-29T03:45:03.864Z,1.54
2018-09-29T03:50:03.832Z,1.48
2018-09-29T03:55:03.828Z,1.52
2018-09-29T04:00:03.831Z,1.52
2018-09-29T04:05:03.849Z,1.51
2018-09-29T04:10:03.839Z,1.51
2018-09-29T04:15:03.857Z,1.47
2018-09-29T04:20:03.841Z,1.45
2018-09-29T04:25:03.858Z,1.42
2018-09-29T04:30:03.850Z,1.41
2018-09-29T04:35:03.867Z,1.32
2018-09-29T04:40:03.865Z,1.27
2018-09-29T04:45:03.849Z,1.27
2018-09-29T04:50:03.872Z,1.31
2018-09-29T04:55:03.856Z,1.56
2018-09-29T05:00:03.876Z,1.77
2018-09-29T05:05:03.874Z,1.88
2018-09-29T05:10:03.883Z,1.79
2018-09-29T05:15:03.871Z,1.64
2018-09-29T05:20:03.878Z,1.52
2018-09-29T05:25:03.877Z,1.43
2018-09-29T05:30:03.896Z,1.42
2018-09-29T05:35:03.884Z,1.38
2018-09-29T05:40:03.888Z,1.31
2018-09-29T05:45:03.906Z,1.28
2018-09-29T05:50:03.898Z,1.31
2018-09-29T05:55:03.901Z,1.32
2018-09-29T06:00:03.919Z,1.34
2018-09-29T06:05:03.925Z,1.46
2018-09-29T06:10:03.902Z,1.56
2018-09-29T06:15:03.898Z,1.68
2018-09-29T06:20:03.913Z,1.82
2018-09-29T06:25:03.905Z,2
2018-09-29T06:30:03.911Z,2.22
2018-09-29T06:35:03.929Z,2.28
2018-09-29T06:40:03.919Z,2.4
2018-09-29T06:45:03.936Z,2.52
2018-09-29T06:50:06.422Z,2.7
2018-09-29T06:55:03.911Z,3.11
2018-09-29T07:00:03.923Z,3.25
2018-09-29T07:05:03.928Z,3.4
2018-09-29T07:10:03.947Z,3.54
2018-09-29T07:15:03.929Z,3.71
2018-09-29T07:20:03.941Z,3.89
2018-09-29T07:25:03.971Z,4.16
2018-09-29T07:30:03.936Z,4.36
2018-09-29T07:35:03.939Z,4.51
2018-09-29T07:40:03.953Z,4.68
2018-09-29T07:45:03.943Z,5.15
2018-09-29T07:50:03.952Z,6.42
2018-09-29T07:55:03.969Z,6.35
2018-09-29T08:00:03.952Z,6.06
2018-09-29T08:05:03.962Z,6.23
2018-09-29T08:10:03.979Z,6.65
2018-09-29T08:15:03.967Z,6.81
2018-09-29T08:20:03.966Z,7.17
2018-09-29T08:25:03.974Z,7.39
2018-09-29T08:30:03.971Z,7.49
2018-09-29T08:35:03.975Z,7.73
2018-09-29T08:40:03.985Z,7.98
2018-09-29T08:45:03.981Z,8.17
2018-09-29T08:50:03.989Z,8.28
2018-09-29T08:55:04.006Z,8.48
2018-09-29T09:00:03.988Z,8.64
2018-09-29T09:05:03.997Z,8.81
2018-09-29T09:10:04.014Z,8.95
2018-09-29T09:15:03.996Z,9.19
2018-09-29T09:20:04.002Z,9.51
2018-09-29T09:25:04.006Z,9.64
2018-09-29T09:30:04.011Z,9.86
2018-09-29T09:35:04.008Z,10.1
2018-09-29T09:40:04.016Z,10.27
2018-09-29T09:45:04.014Z,10.58
2018-09-29T09:50:04.017Z,10.79
2018-09-29T09:55:04.037Z,11
2018-09-29T10:00:04.021Z,11.66
2018-09-29T10:05:04.022Z,13.43
2018-09-29T10:10:04.056Z,14.01
2018-09-29T10:15:04.027Z,13.85
2018-09-29T10:20:04.034Z,13.66
2018-09-29T10:25:04.058Z,14.3
2018-09-29T10:30:04.039Z,15.04
2018-09-29T10:35:04.044Z,15.36
2018-09-29T10:40:04.063Z,15.44
2018-09-29T10:45:04.044Z,15.32
2018-09-29T10:50:04.055Z,15.24
2018-09-29T10:55:04.057Z,15.4
2018-09-29T11:00:04.052Z,15.6
2018-09-29T11:05:04.119Z,15.24
2018-09-29T11:10:04.077Z,14.92
2018-09-29T11:15:04.062Z,14.58
2018-09-29T11:20:04.064Z,14.55
2018-09-29T11:25:04.072Z,14
2018-09-29T11:30:04.069Z,14.28
2018-09-29T11:35:04.073Z,14.75
2018-09-29T11:40:04.081Z,14.99
2018-09-29T11:45:04.083Z,14.79
2018-09-29T11:50:04.080Z,14.27
2018-09-29T11:55:04.089Z,13.69
2018-09-29T12:00:04.089Z,13.32
2018-09-29T12:05:04.088Z,13
2018-09-29T12:10:04.116Z,12.84
2018-09-29T12:15:04.095Z,13.14
2018-09-29T12:20:04.284Z,14.69
2018-09-29T12:25:04.121Z,15.95
2018-09-29T12:30:04.100Z,16.22
2018-09-29T12:35:04.104Z,16.22
2018-09-29T12:40:04.112Z,16.06
2018-09-29T12:45:04.112Z,15.93
2018-09-29T12:50:04.390Z,15.89
2018-09-29T12:55:04.124Z,15.23
2018-09-29T13:00:04.119Z,14.7
2018-09-29T13:05:04.174Z,14.86
2018-09-29T13:10:04.146Z,15.08
2018-09-29T13:15:04.126Z,15.07
2018-09-29T13:20:04.165Z,15.27
2018-09-29T13:25:04.148Z,15.3
2018-09-29T13:30:04.131Z,15.44
2018-09-29T13:35:04.142Z,15.6
2018-09-29T13:40:04.154Z,16.07
2018-09-29T13:45:04.143Z,17.34
2018-09-29T13:50:04.145Z,18.96
2018-09-29T13:55:04.162Z,21.07
2018-09-29T14:00:04.151Z,23.32
2018-09-29T14:05:04.154Z,24.48
2018-09-29T14:10:04.163Z,23.51
2018-09-29T14:15:04.158Z,25.76
2018-09-29T14:20:04.256Z,25.94
2018-09-29T14:25:04.178Z,26.4
2018-09-29T14:30:04.203Z,26.43
2018-09-29T14:35:04.166Z,26.95
2018-09-29T14:40:04.188Z,27.36
2018-09-29T14:45:04.203Z,27.31
2018-09-29T14:50:04.176Z,27.29
2018-09-29T14:55:04.195Z,26.87
2018-09-29T15:00:04.180Z,26.64
2018-09-29T15:05:04.184Z,26.01
2018-09-29T15:10:04.226Z,22.99
2018-09-29T15:15:04.186Z,20.45
2018-09-29T15:20:04.192Z,18.49
2018-09-29T15:25:04.200Z,17.09
2018-09-29T15:30:04.198Z,16.05
2018-09-29T15:35:04.201Z,15.23
2018-09-29T15:40:04.211Z,14.57
2018-09-29T15:45:04.266Z,14.13
2018-09-29T15:50:04.207Z,13.83
2018-09-29T15:55:04.273Z,13.58
2018-09-29T16:00:04.229Z,13.32
2018-09-29T16:05:04.213Z,13.05
2018-09-29T16:10:04.220Z,12.81
2018-09-29T16:15:04.265Z,12.62
2018-09-29T16:20:04.223Z,12.36
2018-09-29T16:25:04.231Z,12.02
2018-09-29T16:30:04.248Z,11.71
2018-09-29T16:35:04.234Z,11.39
2018-09-29T16:40:04.239Z,11.02
2018-09-29T16:45:04.239Z,10.59
2018-09-29T16:50:04.235Z,10.25
2018-09-29T16:55:04.238Z,9.85
2018-09-29T17:00:04.250Z,9.51
2018-09-29T17:05:04.249Z,9.18
2018-09-29T17:10:04.247Z,8.87
2018-09-29T17:15:04.259Z,8.6
2018-09-29T17:20:04.267Z,8.39
2018-09-29T17:25:04.255Z,8.26
2018-09-29T17:30:04.270Z,8.12
2018-09-29T17:35:04.263Z,7.96
2018-09-29T17:40:04.265Z,7.82
2018-09-29T17:45:04.277Z,7.65
2018-09-29T17:50:04.273Z,7.44
2018-09-29T17:55:04.272Z,7.17
2018-09-29T18:00:04.296Z,6.88
2018-09-29T18:05:04.275Z,6.68
2018-09-29T18:10:04.290Z,6.52
2018-09-29T18:15:04.290Z,6.39
2018-09-29T18:20:04.285Z,6.3
2018-09-29T18:25:04.290Z,6.23
2018-09-29T18:30:04.304Z,6.15
2018-09-29T18:35:04.296Z,6.11
2018-09-29T18:40:04.306Z,6.05
2018-09-29T18:45:04.324Z,5.94
2018-09-29T18:50:04.306Z,5.84
2018-09-29T18:55:04.305Z,5.74
2018-09-29T19:00:04.329Z,5.63
2018-09-29T19:05:04.330Z,5.54
2018-09-29T19:10:04.320Z,5.5
2018-09-29T19:15:04.326Z,5.23
2018-09-29T19:20:04.318Z,5.15
2018-09-29T19:25:04.323Z,5.1
2018-09-29T19:30:04.330Z,5.08
2018-09-29T19:35:04.332Z,5.12
2018-09-29T19:40:04.335Z,5.13
2018-09-29T19:45:04.350Z,5.15
2018-09-29T19:50:04.349Z,5.12
2018-09-29T19:55:04.337Z,5
2018-09-29T20:00:04.343Z,4.94
2018-09-29T20:05:04.361Z,4.94
2018-09-29T20:10:04.354Z,5.02
2018-09-29T20:15:04.349Z,5.11
2018-09-29T20:20:04.365Z,5.1
2018-09-29T20:25:04.357Z,5.05
2018-09-29T20:30:04.358Z,4.94
2018-09-29T20:35:04.362Z,4.92
2018-09-29T20:40:04.364Z,4.9
2018-09-29T20:45:04.369Z,4.79
2018-09-29T20:50:04.392Z,4.77
2018-09-29T20:55:04.372Z,4.73
2018-09-29T21:00:04.370Z,4.66
2018-09-29T21:05:04.385Z,4.45
2018-09-29T21:10:04.378Z,4.17
2018-09-29T21:15:04.384Z,3.91
2018-09-29T21:20:04.391Z,3.65
2018-09-29T21:25:04.386Z,3.3
2018-09-29T21:30:04.397Z,2.99
2018-09-29T21:35:04.397Z,2.86
2018-09-29T21:40:04.400Z,2.87
2018-09-29T21:45:04.400Z,2.88
2018-09-29T21:50:04.418Z,2.85
2018-09-29T21:55:04.408Z,2.83
2018-09-29T22:00:04.407Z,2.86
2018-09-29T22:05:03.406Z,2.98
2018-09-29T22:10:03.417Z,3.18
2018-09-29T22:15:03.412Z,3.54
2018-09-29T22:20:03.417Z,4.12
2018-09-29T22:25:03.427Z,4.32
2018-09-29T22:30:03.423Z,4.28
2018-09-29T22:35:03.431Z,4.14
2018-09-29T22:40:03.440Z,3.91
2018-09-29T22:45:03.433Z,3.58
2018-09-29T22:50:03.431Z,3.28
2018-09-29T22:55:03.458Z,3.09
2018-09-29T23:00:03.439Z,2.76
2018-09-29T23:05:03.449Z,2.57
2018-09-29T23:10:03.450Z,2.35
2018-09-29T23:15:03.445Z,2.2
2018-09-29T23:20:03.447Z,2.1
2018-09-29T23:25:03.456Z,2.12
2018-09-29T23:30:03.455Z,2.23
2018-09-29T23:35:03.452Z,2.31
2018-09-29T23:40:03.471Z,2.25
2018-09-29T23:45:03.456Z,2.28
2018-09-29T23:50:03.470Z,2.45
2018-09-29T23:55:03.475Z,2.95
