createdAt,value
2017-01-24T00:00:16.098Z,0
2017-01-24T00:01:16.114Z,0
2017-01-24T00:02:16.123Z,0
2017-01-24T00:03:16.130Z,0
2017-01-24T00:04:16.134Z,0
2017-01-24T00:05:16.153Z,0
2017-01-24T00:06:16.160Z,0
2017-01-24T00:07:16.166Z,0
2017-01-24T00:08:16.187Z,0
2017-01-24T00:09:16.201Z,0
2017-01-24T00:10:16.205Z,0
2017-01-24T00:11:16.221Z,0
2017-01-24T00:12:16.226Z,0
2017-01-24T00:13:16.241Z,0
2017-01-24T00:14:16.255Z,0
2017-01-24T00:15:16.261Z,0
2017-01-24T00:16:16.263Z,0
2017-01-24T00:17:16.288Z,0
2017-01-24T00:18:16.295Z,0
2017-01-24T00:19:16.291Z,0
2017-01-24T00:20:16.297Z,0
2017-01-24T00:21:16.319Z,0
2017-01-24T00:22:16.338Z,0
2017-01-24T00:23:16.348Z,0
2017-01-24T00:24:16.359Z,0
2017-01-24T00:25:16.360Z,0
2017-01-24T00:26:16.816Z,0
2017-01-24T00:27:16.386Z,0
2017-01-24T00:28:16.391Z,0
2017-01-24T00:29:16.395Z,0
2017-01-24T00:30:16.407Z,0
2017-01-24T00:31:16.416Z,0
2017-01-24T00:32:16.428Z,0
2017-01-24T00:33:16.438Z,0
2017-01-24T00:34:16.444Z,0
2017-01-24T00:35:16.457Z,0
2017-01-24T00:36:16.467Z,0
2017-01-24T00:37:16.482Z,0
2017-01-24T00:38:16.503Z,0
2017-01-24T00:39:16.504Z,0
2017-01-24T00:40:16.517Z,0
2017-01-24T00:41:16.520Z,0
2017-01-24T00:42:16.534Z,0
2017-01-24T00:43:16.559Z,0
2017-01-24T00:44:16.562Z,0
2017-01-24T00:45:16.564Z,0
2017-01-24T00:46:16.581Z,0
2017-01-24T00:47:16.598Z,0
2017-01-24T00:48:16.608Z,0
2017-01-24T00:49:16.602Z,0
2017-01-24T00:50:16.612Z,0
2017-01-24T00:51:16.617Z,0
2017-01-24T00:52:16.626Z,0
2017-01-24T00:53:16.641Z,0
2017-01-24T00:54:16.652Z,0
2017-01-24T00:55:16.694Z,0
2017-01-24T00:56:16.682Z,0
2017-01-24T00:57:16.684Z,0
2017-01-24T00:58:16.704Z,0
2017-01-24T00:59:16.703Z,0
2017-01-24T01:00:16.716Z,0
2017-01-24T01:01:16.727Z,0
2017-01-24T01:02:17.140Z,0
2017-01-24T01:03:16.750Z,0
2017-01-24T01:04:16.770Z,0
2017-01-24T01:05:16.776Z,0
2017-01-24T01:06:17.177Z,0
2017-01-24T01:07:16.778Z,0
2017-01-24T01:08:16.828Z,0
2017-01-24T01:09:16.822Z,0
2017-01-24T01:10:16.825Z,0
2017-01-24T01:11:16.834Z,0
2017-01-24T01:12:16.856Z,0
2017-01-24T01:13:16.855Z,0
2017-01-24T01:14:16.865Z,0
2017-01-24T01:15:16.865Z,0
2017-01-24T01:16:16.879Z,0
2017-01-24T01:17:16.890Z,0
2017-01-24T01:18:16.905Z,0
2017-01-24T01:19:16.913Z,0
2017-01-24T01:20:16.935Z,0
2017-01-24T01:21:16.942Z,0
2017-01-24T01:22:16.953Z,0
2017-01-24T01:23:16.962Z,0
2017-01-24T01:24:16.967Z,0
2017-01-24T01:25:16.976Z,0
2017-01-24T01:26:16.992Z,0
2017-01-24T01:27:17.004Z,0
2017-01-24T01:28:17.014Z,0
2017-01-24T01:29:17.046Z,0
2017-01-24T01:30:17.029Z,0
2017-01-24T01:31:17.034Z,0
2017-01-24T01:32:17.053Z,0
2017-01-24T01:33:17.073Z,0
2017-01-24T01:34:17.080Z,0
2017-01-24T01:35:17.088Z,0
2017-01-24T01:36:17.093Z,0
2017-01-24T01:37:17.102Z,0
2017-01-24T01:38:17.119Z,0
2017-01-24T01:39:17.133Z,0
2017-01-24T01:40:17.146Z,0
2017-01-24T01:41:17.154Z,0
2017-01-24T01:42:17.170Z,0
2017-01-24T01:43:17.163Z,0
2017-01-24T01:44:17.173Z,0
2017-01-24T01:45:17.191Z,0
2017-01-24T01:46:17.201Z,0
2017-01-24T01:47:17.236Z,0
2017-01-24T01:48:17.216Z,0
2017-01-24T01:49:17.243Z,0
2017-01-24T01:50:17.240Z,0
2017-01-24T01:51:17.245Z,0
2017-01-24T01:52:17.267Z,0
2017-01-24T01:53:17.272Z,0
2017-01-24T01:54:17.284Z,0
2017-01-24T01:55:17.285Z,0
2017-01-24T01:56:17.318Z,0
2017-01-24T01:57:17.306Z,0
2017-01-24T01:58:17.315Z,0
2017-01-24T01:59:17.326Z,0
2017-01-24T02:00:17.347Z,0
2017-01-24T02:01:17.359Z,0
2017-01-24T02:02:17.369Z,0
2017-01-24T02:03:17.371Z,0
2017-01-24T02:04:17.396Z,0
2017-01-24T02:05:17.404Z,0
2017-01-24T02:06:17.402Z,0
2017-01-24T02:07:17.453Z,0
2017-01-24T02:08:17.422Z,0
2017-01-24T02:09:17.426Z,0
2017-01-24T02:10:17.452Z,0
2017-01-24T02:11:17.462Z,0
2017-01-24T02:12:17.454Z,0
2017-01-24T02:13:17.482Z,0
2017-01-24T02:14:17.619Z,0
2017-01-24T02:15:17.503Z,0
2017-01-24T02:16:17.531Z,0
2017-01-24T02:17:17.520Z,0
2017-01-24T02:18:17.529Z,0
2017-01-24T02:19:17.568Z,0
2017-01-24T02:20:17.993Z,0
2017-01-24T02:21:17.556Z,0
2017-01-24T02:22:17.586Z,0
2017-01-24T02:23:17.572Z,0
2017-01-24T02:24:17.654Z,0
2017-01-24T02:25:17.589Z,0
2017-01-24T02:26:17.613Z,0
2017-01-24T02:27:17.621Z,0
2017-01-24T02:28:17.637Z,0
2017-01-24T02:29:17.638Z,0
2017-01-24T02:30:17.691Z,0
2017-01-24T02:31:17.666Z,0
2017-01-24T02:32:17.681Z,0
2017-01-24T02:33:17.681Z,0
2017-01-24T02:34:17.692Z,0
2017-01-24T02:35:17.698Z,0
2017-01-24T02:36:17.734Z,0
2017-01-24T02:37:17.721Z,0
2017-01-24T02:38:17.758Z,0
2017-01-24T02:39:17.744Z,0
2017-01-24T02:40:17.751Z,0
2017-01-24T02:41:17.760Z,0
2017-01-24T02:42:17.788Z,0
2017-01-24T02:43:17.785Z,0
2017-01-24T02:44:17.792Z,0
2017-01-24T02:45:17.810Z,0
2017-01-24T02:46:17.810Z,0
2017-01-24T02:47:17.825Z,0
2017-01-24T02:48:17.835Z,0
2017-01-24T02:49:17.850Z,0
2017-01-24T02:50:17.865Z,0
2017-01-24T02:51:17.868Z,0
2017-01-24T02:52:17.873Z,0
2017-01-24T02:53:17.887Z,0
2017-01-24T02:54:17.893Z,0
2017-01-24T02:55:17.905Z,0
2017-01-24T02:56:17.920Z,0
2017-01-24T02:57:17.927Z,0
2017-01-24T02:58:17.931Z,0
2017-01-24T02:59:17.943Z,0
2017-01-24T03:00:17.957Z,0
2017-01-24T03:01:17.963Z,0
2017-01-24T03:02:17.975Z,0
2017-01-24T03:03:17.987Z,0
2017-01-24T03:04:17.991Z,0
2017-01-24T03:05:18.004Z,0
2017-01-24T03:06:18.013Z,0
2017-01-24T03:07:18.031Z,0
2017-01-24T03:08:18.031Z,0
2017-01-24T03:09:18.042Z,0
2017-01-24T03:10:18.055Z,0
2017-01-24T03:11:18.065Z,0
2017-01-24T03:12:18.083Z,0
2017-01-24T03:13:18.090Z,0
2017-01-24T03:14:18.085Z,0
2017-01-24T03:15:18.101Z,0
2017-01-24T03:16:18.111Z,0
2017-01-24T03:17:18.115Z,0
2017-01-24T03:18:18.144Z,0
2017-01-24T03:19:18.145Z,0
2017-01-24T03:20:18.163Z,0
2017-01-24T03:21:18.165Z,0
2017-01-24T03:22:18.184Z,0
2017-01-24T03:23:18.192Z,0
2017-01-24T03:24:18.199Z,0
2017-01-24T03:25:18.212Z,0
2017-01-24T03:26:18.208Z,0
2017-01-24T03:27:18.251Z,0
2017-01-24T03:28:18.266Z,0
2017-01-24T03:29:18.251Z,0
2017-01-24T03:30:18.268Z,0
2017-01-24T03:31:18.273Z,0
2017-01-24T03:32:18.281Z,0
2017-01-24T03:33:18.273Z,0
2017-01-24T03:34:18.302Z,0
2017-01-24T03:35:18.303Z,0
2017-01-24T03:36:18.306Z,0
2017-01-24T03:37:18.348Z,0
2017-01-24T03:38:18.339Z,0
2017-01-24T03:39:18.348Z,0
2017-01-24T03:40:18.356Z,0
2017-01-24T03:41:18.370Z,0
2017-01-24T03:42:18.773Z,0
2017-01-24T03:43:18.404Z,0
2017-01-24T03:44:18.407Z,0
2017-01-24T03:45:18.407Z,0
2017-01-24T03:46:18.418Z,0
2017-01-24T03:47:18.435Z,0
2017-01-24T03:48:18.447Z,0
2017-01-24T03:49:18.477Z,0
2017-01-24T03:50:18.469Z,0
2017-01-24T03:51:18.472Z,0
2017-01-24T03:52:18.480Z,0
2017-01-24T03:53:18.492Z,0
2017-01-24T03:54:18.481Z,0
2017-01-24T03:55:18.513Z,0
2017-01-24T03:56:18.524Z,0
2017-01-24T03:57:18.540Z,0
2017-01-24T03:58:18.534Z,0
2017-01-24T03:59:18.556Z,0
2017-01-24T04:00:18.571Z,0
2017-01-24T04:01:18.567Z,0
2017-01-24T04:02:18.585Z,0
2017-01-24T04:03:18.588Z,0
2017-01-24T04:04:18.611Z,0
2017-01-24T04:05:18.621Z,0
2017-01-24T04:06:18.637Z,0
2017-01-24T04:07:18.642Z,0
2017-01-24T04:08:18.644Z,0
2017-01-24T04:09:18.653Z,0
2017-01-24T04:10:18.670Z,0
2017-01-24T04:11:18.673Z,0
2017-01-24T04:12:18.677Z,0
2017-01-24T04:13:18.695Z,0
2017-01-24T04:14:18.707Z,0
2017-01-24T04:15:18.724Z,0
2017-01-24T04:16:18.722Z,0
2017-01-24T04:17:18.771Z,0
2017-01-24T04:18:18.768Z,0
2017-01-24T04:19:18.760Z,0
2017-01-24T04:20:18.768Z,0
2017-01-24T04:21:18.779Z,0
2017-01-24T04:22:18.793Z,0
2017-01-24T04:23:18.806Z,0
2017-01-24T04:24:18.810Z,0
2017-01-24T04:25:18.817Z,0
2017-01-24T04:26:18.833Z,0
2017-01-24T04:27:18.853Z,0
2017-01-24T04:28:18.841Z,0
2017-01-24T04:29:18.858Z,0
2017-01-24T04:30:18.881Z,0
2017-01-24T04:31:18.880Z,0
2017-01-24T04:32:18.894Z,0
2017-01-24T04:33:18.902Z,0
2017-01-24T04:34:18.894Z,0
2017-01-24T04:35:18.910Z,0
2017-01-24T04:36:18.932Z,0
2017-01-24T04:37:19.136Z,0
2017-01-24T04:38:18.953Z,0
2017-01-24T04:39:18.963Z,0
2017-01-24T04:40:18.966Z,0
2017-01-24T04:41:18.983Z,0
2017-01-24T04:42:18.995Z,0
2017-01-24T04:43:19.001Z,0
2017-01-24T04:44:19.004Z,0
2017-01-24T04:45:19.017Z,0
2017-01-24T04:46:19.031Z,0
2017-01-24T04:47:19.034Z,0
2017-01-24T04:48:19.047Z,0
2017-01-24T04:49:19.066Z,0
2017-01-24T04:50:19.054Z,0
2017-01-24T04:51:19.077Z,0
2017-01-24T04:52:19.085Z,0
2017-01-24T04:53:19.106Z,0
2017-01-24T04:54:19.135Z,0
2017-01-24T04:55:19.139Z,0
2017-01-24T04:56:19.134Z,0
2017-01-24T04:57:19.152Z,0
2017-01-24T04:58:19.141Z,0
2017-01-24T04:59:19.170Z,0
2017-01-24T05:00:19.163Z,0
2017-01-24T05:01:19.181Z,0
2017-01-24T05:02:19.210Z,0
2017-01-24T05:03:19.202Z,0
2017-01-24T05:04:19.222Z,0
2017-01-24T05:05:19.228Z,0
2017-01-24T05:06:19.231Z,0
2017-01-24T05:07:19.240Z,0
2017-01-24T05:08:19.255Z,0
2017-01-24T05:09:19.260Z,0
2017-01-24T05:10:19.267Z,0
2017-01-24T05:11:19.283Z,0
2017-01-24T05:12:19.293Z,0
2017-01-24T05:13:19.297Z,0
2017-01-24T05:14:19.303Z,0
2017-01-24T05:15:19.326Z,0
2017-01-24T05:16:19.329Z,0
2017-01-24T05:17:19.333Z,0
2017-01-24T05:18:19.349Z,0
2017-01-24T05:19:19.365Z,0
2017-01-24T05:20:19.371Z,0
2017-01-24T05:21:19.386Z,0
2017-01-24T05:22:19.386Z,0
2017-01-24T05:23:19.400Z,0
2017-01-24T05:24:19.424Z,0
2017-01-24T05:25:19.420Z,0
2017-01-24T05:26:19.456Z,0
2017-01-24T05:27:19.873Z,0
2017-01-24T05:28:19.455Z,0
2017-01-24T05:29:19.453Z,0
2017-01-24T05:30:19.510Z,0
2017-01-24T05:31:19.485Z,0
2017-01-24T05:32:19.491Z,0
2017-01-24T05:33:19.536Z,0
2017-01-24T05:34:19.517Z,0
2017-01-24T05:35:19.518Z,0
2017-01-24T05:36:19.535Z,0
2017-01-24T05:37:19.543Z,0
2017-01-24T05:38:19.544Z,0
2017-01-24T05:39:19.558Z,0
2017-01-24T05:40:19.576Z,0
2017-01-24T05:41:19.576Z,0
2017-01-24T05:42:19.595Z,0
2017-01-24T05:43:19.606Z,0
2017-01-24T05:44:19.606Z,0
2017-01-24T05:45:19.623Z,0
2017-01-24T05:46:19.633Z,0
2017-01-24T05:47:19.647Z,0
2017-01-24T05:48:19.643Z,0
2017-01-24T05:49:19.671Z,0
2017-01-24T05:50:19.683Z,0
2017-01-24T05:51:19.673Z,0
2017-01-24T05:52:19.692Z,0
2017-01-24T05:53:19.700Z,0
2017-01-24T05:54:19.715Z,0
2017-01-24T05:55:19.716Z,0
2017-01-24T05:56:19.738Z,0
2017-01-24T05:57:19.739Z,0
2017-01-24T05:58:19.745Z,0
2017-01-24T05:59:19.767Z,0
2017-01-24T06:00:19.779Z,0
2017-01-24T06:01:19.843Z,0
2017-01-24T06:02:19.804Z,0
2017-01-24T06:03:19.811Z,0
2017-01-24T06:04:19.812Z,0
2017-01-24T06:05:19.813Z,0
2017-01-24T06:06:19.838Z,0
2017-01-24T06:07:19.844Z,0
2017-01-24T06:08:19.855Z,0
2017-01-24T06:09:19.864Z,0
2017-01-24T06:10:19.866Z,0
2017-01-24T06:11:19.891Z,0
2017-01-24T06:12:19.884Z,0
2017-01-24T06:13:19.903Z,0
2017-01-24T06:14:19.912Z,0
2017-01-24T06:15:19.928Z,0
2017-01-24T06:16:19.939Z,0
2017-01-24T06:17:19.939Z,0
2017-01-24T06:18:19.946Z,0
2017-01-24T06:19:19.965Z,0
2017-01-24T06:20:19.974Z,0
2017-01-24T06:21:19.997Z,0
2017-01-24T06:22:19.989Z,0
2017-01-24T06:23:19.995Z,0
2017-01-24T06:24:20.020Z,0
2017-01-24T06:25:20.042Z,0
2017-01-24T06:26:20.427Z,0
2017-01-24T06:27:20.031Z,0
2017-01-24T06:28:20.036Z,0
2017-01-24T06:29:20.068Z,0
2017-01-24T06:30:20.075Z,0
2017-01-24T06:31:20.077Z,0
2017-01-24T06:32:20.088Z,0
2017-01-24T06:33:20.111Z,0
2017-01-24T06:34:20.119Z,0
2017-01-24T06:35:20.124Z,0
2017-01-24T06:36:20.148Z,0
2017-01-24T06:37:20.147Z,0
2017-01-24T06:38:20.151Z,0
2017-01-24T06:39:20.159Z,0
2017-01-24T06:40:20.162Z,0
2017-01-24T06:41:20.192Z,0
2017-01-24T06:42:20.189Z,0
2017-01-24T06:43:20.198Z,0
2017-01-24T06:44:20.228Z,0
2017-01-24T06:45:20.256Z,0
2017-01-24T06:46:20.230Z,0
2017-01-24T06:47:20.242Z,0
2017-01-24T06:48:20.251Z,0
2017-01-24T06:49:20.264Z,0
2017-01-24T06:50:20.270Z,0
2017-01-24T06:51:20.277Z,4
2017-01-24T06:52:20.303Z,4
2017-01-24T06:53:20.327Z,4
2017-01-24T06:54:20.315Z,4
2017-01-24T06:55:20.323Z,4
2017-01-24T06:56:20.336Z,4
2017-01-24T06:57:20.340Z,0
2017-01-24T06:58:20.353Z,0
2017-01-24T06:59:20.366Z,4
2017-01-24T07:00:20.375Z,4
2017-01-24T07:01:20.385Z,4
2017-01-24T07:02:20.431Z,4
2017-01-24T07:03:20.398Z,4
2017-01-24T07:04:20.429Z,4
2017-01-24T07:05:20.417Z,4
2017-01-24T07:06:20.434Z,4
2017-01-24T07:07:20.447Z,4
2017-01-24T07:08:20.447Z,4
2017-01-24T07:09:20.464Z,4
2017-01-24T07:10:20.468Z,8
2017-01-24T07:11:20.486Z,8
2017-01-24T07:12:20.494Z,4
2017-01-24T07:13:20.513Z,4
2017-01-24T07:14:20.511Z,4
2017-01-24T07:15:20.515Z,4
2017-01-24T07:16:20.532Z,8
2017-01-24T07:17:20.549Z,8
2017-01-24T07:18:20.564Z,8
2017-01-24T07:19:20.629Z,12
2017-01-24T07:20:20.568Z,8
2017-01-24T07:21:20.580Z,8
2017-01-24T07:22:20.592Z,12
2017-01-24T07:23:20.604Z,12
2017-01-24T07:24:20.609Z,12
2017-01-24T07:25:20.622Z,8
2017-01-24T07:26:20.642Z,12
2017-01-24T07:27:20.652Z,16
2017-01-24T07:28:20.655Z,12
2017-01-24T07:29:20.669Z,16
2017-01-24T07:30:20.674Z,16
2017-01-24T07:31:20.674Z,16
2017-01-24T07:32:20.693Z,16
2017-01-24T07:33:20.707Z,16
2017-01-24T07:34:20.702Z,16
2017-01-24T07:35:20.749Z,16
2017-01-24T07:36:20.724Z,20
2017-01-24T07:37:20.745Z,20
2017-01-24T07:38:20.756Z,20
2017-01-24T07:39:20.776Z,20
2017-01-24T07:40:20.757Z,20
2017-01-24T07:41:20.800Z,20
2017-01-24T07:42:20.794Z,20
2017-01-24T07:43:20.804Z,20
2017-01-24T07:44:20.821Z,20
2017-01-24T07:45:20.825Z,20
2017-01-24T07:46:20.842Z,24
2017-01-24T07:47:20.842Z,20
2017-01-24T07:48:20.858Z,20
2017-01-24T07:49:20.867Z,24
2017-01-24T07:50:20.880Z,20
2017-01-24T07:51:20.898Z,24
2017-01-24T07:52:20.896Z,24
2017-01-24T07:53:20.938Z,24
2017-01-24T07:54:20.914Z,24
2017-01-24T07:55:20.930Z,28
2017-01-24T07:56:20.939Z,28
2017-01-24T07:57:20.943Z,32
2017-01-24T07:58:20.969Z,28
2017-01-24T07:59:20.976Z,32
2017-01-24T08:00:20.987Z,36
2017-01-24T08:01:20.984Z,32
2017-01-24T08:02:20.999Z,32
2017-01-24T08:03:21.007Z,32
2017-01-24T08:04:21.015Z,32
2017-01-24T08:05:21.020Z,36
2017-01-24T08:06:21.084Z,36
2017-01-24T08:07:21.057Z,32
2017-01-24T08:08:21.077Z,32
2017-01-24T08:09:21.460Z,32
2017-01-24T08:10:21.076Z,32
2017-01-24T08:11:21.112Z,36
2017-01-24T08:12:21.097Z,32
2017-01-24T08:13:21.112Z,36
2017-01-24T08:14:21.112Z,36
2017-01-24T08:15:21.147Z,36
2017-01-24T08:16:21.135Z,36
2017-01-24T08:17:21.156Z,36
2017-01-24T08:18:21.156Z,36
2017-01-24T08:19:21.167Z,36
2017-01-24T08:20:21.186Z,36
2017-01-24T08:21:21.192Z,36
2017-01-24T08:22:21.198Z,40
2017-01-24T08:23:21.213Z,40
2017-01-24T08:24:21.222Z,40
2017-01-24T08:25:21.234Z,40
2017-01-24T08:26:21.230Z,44
2017-01-24T08:27:21.248Z,44
2017-01-24T08:28:21.256Z,44
2017-01-24T08:29:21.272Z,44
2017-01-24T08:30:21.293Z,48
2017-01-24T08:31:21.303Z,44
2017-01-24T08:32:21.344Z,44
2017-01-24T08:33:21.323Z,48
2017-01-24T08:34:21.351Z,52
2017-01-24T08:35:21.357Z,48
2017-01-24T08:36:21.344Z,52
2017-01-24T08:37:21.403Z,52
2017-01-24T08:38:21.372Z,56
2017-01-24T08:39:21.358Z,56
2017-01-24T08:40:21.380Z,60
2017-01-24T08:41:21.398Z,64
2017-01-24T08:42:21.423Z,68
2017-01-24T08:43:21.418Z,68
2017-01-24T08:44:21.428Z,64
2017-01-24T08:45:21.435Z,64
2017-01-24T08:46:21.485Z,64
2017-01-24T08:47:21.467Z,64
2017-01-24T08:48:21.472Z,68
2017-01-24T08:49:21.484Z,64
2017-01-24T08:50:21.488Z,64
2017-01-24T08:51:21.493Z,64
2017-01-24T08:52:21.531Z,64
2017-01-24T08:53:21.919Z,60
2017-01-24T08:54:21.533Z,60
2017-01-24T08:55:21.540Z,60
2017-01-24T08:56:21.582Z,60
2017-01-24T08:57:21.554Z,60
2017-01-24T08:58:21.573Z,64
2017-01-24T08:59:21.593Z,60
2017-01-24T09:00:21.606Z,60
2017-01-24T09:01:21.596Z,60
2017-01-24T09:02:21.616Z,60
2017-01-24T09:03:21.636Z,60
2017-01-24T09:04:21.633Z,64
2017-01-24T09:05:21.659Z,64
2017-01-24T09:06:21.644Z,64
2017-01-24T09:07:21.666Z,68
2017-01-24T09:08:21.675Z,68
2017-01-24T09:09:21.694Z,76
2017-01-24T09:10:21.734Z,72
2017-01-24T09:11:21.738Z,68
2017-01-24T09:12:21.731Z,72
2017-01-24T09:13:21.731Z,72
2017-01-24T09:14:21.750Z,72
2017-01-24T09:15:21.747Z,72
2017-01-24T09:16:21.768Z,72
2017-01-24T09:17:21.782Z,80
2017-01-24T09:18:21.784Z,80
2017-01-24T09:19:21.788Z,80
2017-01-24T09:20:21.808Z,80
2017-01-24T09:21:21.827Z,84
2017-01-24T09:22:21.829Z,84
2017-01-24T09:23:21.855Z,88
2017-01-24T09:24:21.858Z,88
2017-01-24T09:25:21.859Z,92
2017-01-24T09:26:21.874Z,96
2017-01-24T09:27:21.896Z,92
2017-01-24T09:28:21.901Z,92
2017-01-24T09:29:21.905Z,96
2017-01-24T09:30:21.903Z,88
2017-01-24T09:31:21.930Z,92
2017-01-24T09:32:21.933Z,92
2017-01-24T09:33:21.943Z,92
2017-01-24T09:34:21.951Z,92
2017-01-24T09:35:21.961Z,96
2017-01-24T09:36:21.984Z,96
2017-01-24T09:37:21.981Z,96
2017-01-24T09:38:22.026Z,100
2017-01-24T09:39:22.008Z,100
2017-01-24T09:40:22.023Z,100
2017-01-24T09:41:22.032Z,96
2017-01-24T09:42:22.034Z,96
2017-01-24T09:43:22.046Z,96
2017-01-24T09:44:22.067Z,96
2017-01-24T09:45:22.079Z,104
2017-01-24T09:46:22.073Z,112
2017-01-24T09:47:22.083Z,112
2017-01-24T09:48:22.104Z,108
2017-01-24T09:49:22.123Z,108
2017-01-24T09:50:22.121Z,108
2017-01-24T09:51:22.136Z,108
2017-01-24T09:52:22.148Z,112
2017-01-24T09:53:22.156Z,112
2017-01-24T09:54:22.155Z,112
2017-01-24T09:55:22.206Z,116
2017-01-24T09:56:22.182Z,120
2017-01-24T09:57:22.193Z,116
2017-01-24T09:58:22.192Z,116
2017-01-24T09:59:22.202Z,116
2017-01-24T10:00:22.217Z,116
2017-01-24T10:01:22.234Z,112
2017-01-24T10:02:22.242Z,108
2017-01-24T10:03:22.269Z,112
2017-01-24T10:04:22.263Z,112
2017-01-24T10:05:22.274Z,112
2017-01-24T10:06:22.288Z,108
2017-01-24T10:07:22.288Z,112
2017-01-24T10:08:22.337Z,116
2017-01-24T10:09:22.344Z,112
2017-01-24T10:10:22.379Z,108
2017-01-24T10:11:22.340Z,108
2017-01-24T10:12:22.359Z,104
2017-01-24T10:13:22.365Z,108
2017-01-24T10:14:22.776Z,108
2017-01-24T10:15:22.391Z,108
2017-01-24T10:16:22.402Z,108
2017-01-24T10:17:22.405Z,112
2017-01-24T10:18:22.416Z,112
2017-01-24T10:19:22.420Z,112
2017-01-24T10:20:22.439Z,120
2017-01-24T10:21:22.469Z,128
2017-01-24T10:22:22.452Z,136
2017-01-24T10:23:22.512Z,136
2017-01-24T10:24:22.485Z,136
2017-01-24T10:25:22.490Z,136
2017-01-24T10:26:22.504Z,136
2017-01-24T10:27:22.510Z,132
2017-01-24T10:28:22.529Z,132
2017-01-24T10:29:22.535Z,132
2017-01-24T10:30:22.526Z,132
2017-01-24T10:31:22.577Z,132
2017-01-24T10:32:22.553Z,128
2017-01-24T10:33:22.613Z,132
2017-01-24T10:34:22.574Z,132
2017-01-24T10:35:22.598Z,132
2017-01-24T10:36:22.616Z,136
2017-01-24T10:37:22.611Z,136
2017-01-24T10:38:23.036Z,140
2017-01-24T10:39:22.630Z,132
2017-01-24T10:40:22.655Z,132
2017-01-24T10:41:22.655Z,132
2017-01-24T10:42:22.668Z,136
2017-01-24T10:43:22.676Z,132
2017-01-24T10:44:22.682Z,136
2017-01-24T10:45:22.699Z,128
2017-01-24T10:46:22.711Z,124
2017-01-24T10:47:22.722Z,120
2017-01-24T10:48:22.730Z,120
2017-01-24T10:49:22.732Z,124
2017-01-24T10:50:22.757Z,128
2017-01-24T10:51:22.766Z,132
2017-01-24T10:52:22.774Z,132
2017-01-24T10:53:22.785Z,132
2017-01-24T10:54:22.783Z,128
2017-01-24T10:55:22.801Z,128
2017-01-24T10:56:22.816Z,128
2017-01-24T10:57:22.824Z,136
2017-01-24T10:58:22.840Z,136
2017-01-24T10:59:22.845Z,132
2017-01-24T11:00:22.860Z,124
2017-01-24T11:01:22.859Z,124
2017-01-24T11:02:22.869Z,124
2017-01-24T11:03:22.889Z,120
2017-01-24T11:04:22.891Z,120
2017-01-24T11:05:22.911Z,132
2017-01-24T11:06:22.922Z,136
2017-01-24T11:07:22.932Z,136
2017-01-24T11:08:22.953Z,136
2017-01-24T11:09:22.941Z,136
2017-01-24T11:10:22.968Z,140
2017-01-24T11:11:22.979Z,144
2017-01-24T11:12:22.973Z,148
2017-01-24T11:13:22.991Z,148
2017-01-24T11:14:23.015Z,144
2017-01-24T11:15:23.021Z,148
2017-01-24T11:16:23.023Z,156
2017-01-24T11:17:23.044Z,160
2017-01-24T11:18:23.052Z,160
2017-01-24T11:19:23.069Z,172
2017-01-24T11:20:23.057Z,172
2017-01-24T11:21:23.107Z,172
2017-01-24T11:22:23.098Z,164
2017-01-24T11:23:23.104Z,144
2017-01-24T11:24:23.110Z,136
2017-01-24T11:25:23.126Z,140
2017-01-24T11:26:23.136Z,144
2017-01-24T11:27:23.132Z,152
2017-01-24T11:28:23.551Z,156
2017-01-24T11:29:23.164Z,156
2017-01-24T11:30:23.174Z,160
2017-01-24T11:31:23.186Z,164
2017-01-24T11:32:23.196Z,156
2017-01-24T11:33:23.208Z,144
2017-01-24T11:34:23.224Z,144
2017-01-24T11:35:23.225Z,148
2017-01-24T11:36:23.241Z,148
2017-01-24T11:37:23.276Z,152
2017-01-24T11:38:23.261Z,156
2017-01-24T11:39:23.273Z,164
2017-01-24T11:40:23.283Z,160
2017-01-24T11:41:23.290Z,160
2017-01-24T11:42:23.302Z,168
2017-01-24T11:43:23.321Z,168
2017-01-24T11:44:23.329Z,176
2017-01-24T11:45:23.330Z,172
2017-01-24T11:46:23.354Z,168
2017-01-24T11:47:23.359Z,168
2017-01-24T11:48:23.368Z,164
2017-01-24T11:49:23.385Z,160
2017-01-24T11:50:23.393Z,164
2017-01-24T11:51:23.416Z,172
2017-01-24T11:52:23.411Z,188
2017-01-24T11:53:23.408Z,200
2017-01-24T11:54:23.434Z,200
2017-01-24T11:55:23.455Z,192
2017-01-24T11:56:23.453Z,188
2017-01-24T11:57:23.475Z,184
2017-01-24T11:58:23.478Z,184
2017-01-24T11:59:23.492Z,180
2017-01-24T12:00:23.492Z,180
2017-01-24T12:01:23.505Z,168
2017-01-24T12:02:23.520Z,160
2017-01-24T12:03:23.535Z,156
2017-01-24T12:04:23.548Z,148
2017-01-24T12:05:23.548Z,140
2017-01-24T12:06:23.567Z,140
2017-01-24T12:07:23.554Z,140
2017-01-24T12:08:23.579Z,144
2017-01-24T12:09:23.594Z,140
2017-01-24T12:10:23.604Z,140
2017-01-24T12:11:23.617Z,132
2017-01-24T12:12:23.618Z,124
2017-01-24T12:13:23.633Z,124
2017-01-24T12:14:23.646Z,128
2017-01-24T12:15:23.684Z,144
2017-01-24T12:16:23.679Z,156
2017-01-24T12:17:23.677Z,156
2017-01-24T12:18:23.687Z,156
2017-01-24T12:19:23.698Z,156
2017-01-24T12:20:23.707Z,156
2017-01-24T12:21:23.729Z,152
2017-01-24T12:22:23.718Z,152
2017-01-24T12:23:23.738Z,156
2017-01-24T12:24:23.771Z,156
2017-01-24T12:25:23.763Z,148
2017-01-24T12:26:23.770Z,156
2017-01-24T12:27:23.783Z,144
2017-01-24T12:28:23.794Z,140
2017-01-24T12:29:23.808Z,144
2017-01-24T12:30:23.818Z,144
2017-01-24T12:31:23.824Z,148
2017-01-24T12:32:23.821Z,148
2017-01-24T12:33:23.842Z,152
2017-01-24T12:34:23.867Z,148
2017-01-24T12:35:23.854Z,148
2017-01-24T12:36:23.892Z,148
2017-01-24T12:37:23.900Z,140
2017-01-24T12:38:23.897Z,140
2017-01-24T12:39:23.913Z,140
2017-01-24T12:40:23.920Z,136
2017-01-24T12:41:23.997Z,136
2017-01-24T12:42:23.947Z,136
2017-01-24T12:43:23.960Z,136
2017-01-24T12:44:23.966Z,140
2017-01-24T12:45:23.970Z,140
2017-01-24T12:46:24.001Z,140
2017-01-24T12:47:24.014Z,140
2017-01-24T12:48:24.028Z,140
2017-01-24T12:49:24.044Z,140
2017-01-24T12:50:24.061Z,140
2017-01-24T12:51:24.038Z,140
2017-01-24T12:52:24.055Z,140
2017-01-24T12:53:24.061Z,140
2017-01-24T12:54:24.074Z,136
2017-01-24T12:55:24.083Z,136
2017-01-24T12:56:24.087Z,132
2017-01-24T12:57:24.105Z,132
2017-01-24T12:58:24.117Z,132
2017-01-24T12:59:24.134Z,128
2017-01-24T13:00:24.148Z,124
2017-01-24T13:01:24.141Z,124
2017-01-24T13:02:24.161Z,124
2017-01-24T13:03:24.173Z,124
2017-01-24T13:04:24.187Z,128
2017-01-24T13:05:24.208Z,128
2017-01-24T13:06:24.196Z,128
2017-01-24T13:07:24.209Z,124
2017-01-24T13:08:24.225Z,120
2017-01-24T13:09:24.235Z,120
2017-01-24T13:10:24.244Z,120
2017-01-24T13:11:24.257Z,116
2017-01-24T13:12:24.262Z,116
2017-01-24T13:13:24.272Z,116
2017-01-24T13:14:24.281Z,116
2017-01-24T13:15:24.288Z,116
2017-01-24T13:16:24.328Z,116
2017-01-24T13:17:24.312Z,116
2017-01-24T13:18:24.329Z,112
2017-01-24T13:19:24.357Z,112
2017-01-24T13:20:24.350Z,112
2017-01-24T13:21:24.399Z,112
2017-01-24T13:22:24.367Z,112
2017-01-24T13:23:24.379Z,108
2017-01-24T13:24:24.398Z,108
2017-01-24T13:25:24.406Z,104
2017-01-24T13:26:24.410Z,100
2017-01-24T13:27:24.431Z,100
2017-01-24T13:28:24.443Z,104
2017-01-24T13:29:24.461Z,104
2017-01-24T13:30:24.469Z,104
2017-01-24T13:31:24.467Z,100
2017-01-24T13:32:24.490Z,92
2017-01-24T13:33:24.518Z,92
2017-01-24T13:34:24.512Z,92
2017-01-24T13:35:24.503Z,92
2017-01-24T13:36:24.520Z,88
2017-01-24T13:37:24.519Z,88
2017-01-24T13:38:24.549Z,88
2017-01-24T13:39:24.558Z,84
2017-01-24T13:40:24.570Z,80
2017-01-24T13:41:24.570Z,80
2017-01-24T13:42:24.582Z,76
2017-01-24T13:43:24.601Z,76
2017-01-24T13:44:24.612Z,76
2017-01-24T13:45:24.633Z,72
2017-01-24T13:46:24.620Z,76
2017-01-24T13:47:24.638Z,76
2017-01-24T13:48:24.647Z,72
2017-01-24T13:49:24.645Z,64
2017-01-24T13:50:24.664Z,60
2017-01-24T13:51:24.668Z,60
2017-01-24T13:52:24.691Z,64
2017-01-24T13:53:24.699Z,64
2017-01-24T13:54:24.704Z,64
2017-01-24T13:55:24.738Z,60
2017-01-24T13:56:24.736Z,64
2017-01-24T13:57:24.747Z,64
2017-01-24T13:58:24.740Z,64
2017-01-24T13:59:24.762Z,64
2017-01-24T14:00:24.780Z,68
2017-01-24T14:01:24.786Z,68
2017-01-24T14:02:24.793Z,64
2017-01-24T14:03:24.799Z,56
2017-01-24T14:04:24.809Z,60
2017-01-24T14:05:25.233Z,64
2017-01-24T14:06:24.844Z,64
2017-01-24T14:07:24.848Z,64
2017-01-24T14:08:24.864Z,64
2017-01-24T14:09:24.878Z,64
2017-01-24T14:10:24.880Z,64
2017-01-24T14:11:24.887Z,60
2017-01-24T14:12:24.892Z,60
2017-01-24T14:13:24.908Z,56
2017-01-24T14:14:24.914Z,60
2017-01-24T14:15:24.935Z,60
2017-01-24T14:16:24.967Z,60
2017-01-24T14:17:24.953Z,56
2017-01-24T14:18:24.959Z,60
2017-01-24T14:19:24.972Z,56
2017-01-24T14:20:24.985Z,56
2017-01-24T14:21:24.999Z,56
2017-01-24T14:22:25.015Z,56
2017-01-24T14:23:25.008Z,52