createdAt,value
2018-01-08T00:00:41.880Z,32.20
2018-01-08T00:03:10.271Z,29.75
2018-01-08T00:05:37.838Z,31.42
2018-01-08T00:08:05.427Z,30.27
2018-01-08T00:10:33.009Z,31.37
2018-01-08T00:13:00.634Z,29.90
2018-01-08T00:15:28.170Z,28.20
2018-01-08T00:17:56.519Z,31.12
2018-01-08T00:20:24.060Z,30.37
2018-01-08T00:22:51.639Z,32.20
2018-01-08T00:25:19.175Z,26.37
2018-01-08T00:27:46.751Z,28.58
2018-01-08T00:30:14.296Z,31.80
2018-01-08T00:32:41.875Z,30.17
2018-01-08T00:35:10.180Z,31.10
2018-01-08T00:37:38.525Z,32.85
2018-01-08T00:40:06.069Z,30.40
2018-01-08T00:42:33.655Z,30.73
2018-01-08T00:45:01.193Z,31.95
2018-01-08T00:47:28.779Z,33.22
2018-01-08T00:49:56.311Z,32.78
2018-01-08T00:52:23.895Z,31.62
2018-01-08T00:54:51.431Z,31.67
2018-01-08T00:57:19.019Z,30.73
2018-01-08T00:59:47.364Z,28.75
2018-01-08T01:02:14.905Z,32.10
2018-01-08T01:04:42.574Z,32.90
2018-01-08T01:07:10.128Z,32.92
2018-01-08T01:09:37.714Z,32.05
2018-01-08T01:12:05.256Z,33.25
2018-01-08T01:14:32.840Z,33.10
2018-01-08T01:17:00.376Z,33.03
2018-01-08T01:19:28.034Z,33.75
2018-01-08T01:21:55.587Z,33.72
2018-01-08T01:24:23.168Z,37.20
2018-01-08T01:26:50.707Z,31.08
2018-01-08T01:29:18.427Z,29.23
2018-01-08T01:31:45.973Z,31.30
2018-01-08T01:34:13.556Z,32.53
2018-01-08T01:36:41.862Z,31.33
2018-01-08T01:39:09.441Z,33.10
2018-01-08T01:41:36.980Z,29.83
2018-01-08T01:44:04.556Z,28.65
2018-01-08T01:46:32.097Z,29.70
2018-01-08T01:49:23.478Z,33.15
2018-01-08T01:51:51.017Z,32.20
2018-01-08T01:54:18.598Z,32.25
2018-01-08T01:56:46.134Z,33.58
2018-01-08T01:59:13.719Z,32.08
2018-01-08T02:01:42.028Z,32.95
2018-01-08T02:04:09.609Z,30.92
2018-01-08T02:06:37.143Z,31.08
2018-01-08T02:09:04.721Z,28.52
2018-01-08T02:11:32.258Z,29.48
2018-01-08T02:13:59.832Z,33.88
2018-01-08T02:16:27.368Z,30.55
2018-01-08T02:18:55.711Z,29.50
2018-01-08T02:21:23.256Z,30.33
2018-01-08T02:23:50.835Z,29.90
2018-01-08T02:26:18.367Z,30.10
2018-01-08T02:28:45.944Z,28.08
2018-01-08T02:31:13.486Z,30.30
2018-01-08T02:33:41.065Z,29.25
2018-01-08T02:36:08.608Z,26.73
2018-01-08T02:38:36.192Z,30.52
2018-01-08T02:41:03.735Z,30.27
2018-01-08T02:43:31.315Z,30.33
2018-01-08T02:45:58.851Z,30.50
2018-01-08T02:48:26.428Z,27.40
2018-01-08T02:50:53.970Z,29.77
2018-01-08T02:53:21.552Z,30.00
2018-01-08T02:55:49.100Z,31.23
2018-01-08T02:58:16.678Z,26.62
2018-01-08T03:00:44.214Z,26.25
2018-01-08T03:03:11.791Z,27.55
2018-01-08T03:05:39.333Z,25.95
2018-01-08T03:08:06.912Z,26.12
2018-01-08T03:10:34.456Z,23.73
2018-01-08T03:13:02.044Z,26.35
2018-01-08T03:15:30.351Z,27.27
2018-01-08T03:17:57.935Z,27.50
2018-01-08T03:20:25.471Z,24.77
2018-01-08T03:22:53.051Z,28.98
2018-01-08T03:25:20.588Z,28.60
2018-01-08T03:27:48.169Z,27.33
2018-01-08T03:30:15.702Z,26.20
2018-01-08T03:32:43.295Z,25.55
2018-01-08T03:35:10.829Z,26.55
2018-01-08T03:37:38.412Z,27.25
2018-01-08T03:40:05.947Z,24.37
2018-01-08T03:42:33.518Z,25.80
2018-01-08T03:45:01.056Z,27.30
2018-01-08T03:47:29.399Z,24.75
2018-01-08T03:49:56.934Z,26.00
2018-01-08T03:52:24.513Z,26.08
2018-01-08T03:54:52.086Z,28.62
2018-01-08T03:57:19.625Z,26.15
2018-01-08T03:59:47.211Z,26.33
2018-01-08T04:02:15.519Z,24.70
2018-01-08T04:04:43.111Z,25.25
2018-01-08T04:07:10.647Z,27.23
2018-01-08T04:09:38.231Z,27.87
2018-01-08T04:12:05.768Z,27.73
2018-01-08T04:14:33.347Z,23.73
2018-01-08T04:17:00.884Z,25.55
2018-01-08T04:19:28.460Z,25.90
2018-01-08T04:21:55.995Z,25.83
2018-01-08T04:24:24.331Z,27.73
2018-01-08T04:26:51.867Z,25.60
2018-01-08T04:29:19.440Z,23.62
2018-01-08T04:31:46.986Z,22.60
2018-01-08T04:34:14.563Z,24.70
2018-01-08T04:36:42.104Z,24.45
2018-01-08T04:39:09.681Z,23.30
2018-01-08T04:41:37.215Z,24.52
2018-01-08T04:44:04.800Z,25.48
2018-01-08T04:46:32.335Z,25.70
2018-01-08T04:48:59.915Z,27.17
2018-01-08T04:51:27.456Z,22.58
2018-01-08T04:53:55.032Z,23.10
2018-01-08T04:56:22.569Z,22.45
2018-01-08T04:58:50.158Z,23.87
2018-01-08T05:01:17.705Z,23.92
2018-01-08T05:03:45.280Z,25.20
2018-01-08T05:06:12.812Z,23.90
2018-01-08T05:08:40.384Z,23.33
2018-01-08T05:11:07.921Z,22.42
2018-01-08T05:13:35.500Z,23.05
2018-01-08T05:16:03.037Z,20.20
2018-01-08T05:18:30.620Z,22.25
2018-01-08T05:20:58.156Z,22.70
2018-01-08T05:23:25.735Z,20.45
2018-01-08T05:25:53.275Z,24.33
2018-01-08T05:28:20.855Z,24.12
2018-01-08T05:30:48.396Z,21.73
2018-01-08T05:33:15.974Z,23.83
2018-01-08T05:35:43.512Z,22.70
2018-01-08T05:38:11.090Z,22.10
2018-01-08T05:40:38.628Z,20.85
2018-01-08T05:43:06.227Z,24.75
2018-01-08T05:45:33.871Z,22.70
2018-01-08T05:48:01.450Z,20.70
2018-01-08T05:50:28.985Z,22.60
2018-01-08T05:52:56.593Z,24.23
2018-01-08T05:55:24.890Z,22.92
2018-01-08T05:57:53.231Z,21.98
2018-01-08T06:00:20.768Z,18.67
2018-01-08T06:02:48.356Z,23.27
2018-01-08T06:05:15.894Z,22.10
2018-01-08T06:07:43.476Z,21.77
2018-01-08T06:10:11.018Z,21.00
2018-01-08T06:12:38.595Z,19.95
2018-01-08T06:15:06.132Z,23.00
2018-01-08T06:17:33.702Z,23.00
2018-01-08T06:20:01.245Z,23.62
2018-01-08T06:22:28.827Z,23.95
2018-01-08T06:24:56.404Z,23.23
2018-01-08T06:27:23.951Z,22.92
2018-01-08T06:29:51.531Z,21.77
2018-01-08T06:32:19.067Z,22.30
2018-01-08T06:34:46.645Z,22.67
2018-01-08T06:37:14.188Z,23.48
2018-01-08T06:39:42.403Z,20.65
2018-01-08T06:42:10.708Z,22.80
2018-01-08T06:44:38.293Z,21.25
2018-01-08T06:47:05.835Z,23.85
2018-01-08T06:49:33.417Z,22.50
2018-01-08T06:52:00.957Z,23.12
2018-01-08T06:54:28.542Z,22.27
2018-01-08T06:56:56.100Z,25.50
2018-01-08T06:59:23.676Z,22.10
2018-01-08T07:01:51.213Z,24.12
2018-01-08T07:04:18.788Z,21.48
2018-01-08T07:06:46.331Z,23.62
2018-01-08T07:09:13.975Z,21.48
2018-01-08T07:11:41.526Z,21.17
2018-01-08T07:14:09.111Z,21.50
2018-01-08T07:16:36.646Z,21.70
2018-01-08T07:19:04.230Z,22.50
2018-01-08T07:21:31.777Z,21.40
2018-01-08T07:23:59.382Z,21.37
2018-01-08T07:26:26.980Z,25.02
2018-01-08T07:28:54.659Z,18.77
2018-01-08T07:31:22.216Z,19.33
2018-01-08T07:33:49.982Z,20.70
2018-01-08T07:36:17.542Z,21.90
2018-01-08T07:38:45.128Z,22.23
2018-01-08T07:41:12.660Z,25.83
2018-01-08T07:43:40.242Z,21.40
2018-01-08T07:46:07.785Z,22.55
2018-01-08T07:48:35.366Z,24.52
2018-01-08T07:51:02.909Z,20.35
2018-01-08T07:53:30.492Z,23.52
2018-01-08T07:55:58.032Z,24.48
2018-01-08T07:58:25.781Z,24.58
2018-01-08T08:00:53.334Z,25.12
2018-01-08T08:03:20.916Z,22.70
2018-01-08T08:05:48.462Z,22.58
2018-01-08T08:08:16.056Z,22.62
2018-01-08T08:10:43.596Z,23.98
2018-01-08T08:13:11.244Z,22.05
2018-01-08T08:15:39.512Z,22.60
2018-01-08T08:18:07.086Z,21.55
2018-01-08T08:20:34.742Z,20.60
2018-01-08T08:23:02.325Z,21.65
2018-01-08T08:25:29.865Z,20.65
2018-01-08T08:27:57.450Z,22.35
2018-01-08T08:30:24.984Z,24.02
2018-01-08T08:32:52.602Z,24.08
2018-01-08T08:35:20.895Z,23.35
2018-01-08T08:37:48.486Z,21.05
2018-01-08T08:40:16.025Z,21.12
2018-01-08T08:42:43.604Z,22.02
2018-01-08T08:45:11.143Z,22.33
2018-01-08T08:47:38.724Z,20.85
2018-01-08T08:50:06.264Z,23.60
2018-01-08T08:52:33.855Z,21.27
2018-01-08T08:55:01.393Z,23.75
2018-01-08T08:57:28.989Z,24.50
2018-01-08T08:59:56.529Z,20.65
2018-01-08T09:02:24.068Z,18.87
2018-01-08T09:04:51.651Z,24.17
2018-01-08T09:07:19.189Z,22.45
2018-01-08T09:09:46.767Z,21.75
2018-01-08T09:12:14.316Z,20.00
2018-01-08T09:14:41.977Z,20.85
2018-01-08T09:17:09.512Z,21.27
2018-01-08T09:19:37.095Z,17.17
2018-01-08T09:22:04.628Z,18.90
2018-01-08T09:24:32.212Z,18.60
2018-01-08T09:26:59.747Z,17.65
2018-01-08T09:29:27.344Z,18.00
2018-01-08T09:31:54.996Z,16.62
2018-01-08T09:34:22.572Z,16.30
2018-01-08T09:36:50.109Z,15.80
2018-01-08T09:39:17.688Z,17.15
2018-01-08T09:41:45.226Z,12.55
2018-01-08T09:44:12.800Z,15.57
2018-01-08T09:46:40.336Z,18.33
2018-01-08T09:49:08.033Z,14.80
2018-01-08T09:51:35.576Z,14.68
2018-01-08T09:54:03.155Z,14.82
2018-01-08T09:56:30.695Z,16.40
2018-01-08T09:58:58.269Z,17.08
2018-01-08T10:01:25.808Z,15.75
2018-01-08T10:04:05.232Z,16.05
2018-01-08T10:06:44.624Z,18.00
2018-01-08T10:09:24.186Z,15.90
2018-01-08T10:12:04.386Z,15.05
2018-01-08T10:14:43.920Z,16.45
2018-01-08T10:17:23.551Z,15.65
2018-01-08T10:19:59.716Z,16.33
2018-01-08T10:22:27.295Z,17.05
2018-01-08T10:24:54.835Z,14.87
2018-01-08T10:27:22.416Z,17.00
2018-01-08T10:29:49.956Z,17.87
2018-01-08T10:32:17.552Z,16.02
2018-01-08T10:34:45.107Z,15.80
2018-01-08T10:37:12.839Z,15.55
2018-01-08T10:39:40.377Z,15.20
2018-01-08T10:42:14.527Z,15.70
2018-01-08T10:44:47.661Z,16.33
2018-01-08T10:47:20.997Z,14.00
2018-01-08T10:49:55.018Z,14.90
2018-01-08T10:52:22.110Z,14.45
2018-01-08T10:54:50.161Z,14.70
2018-01-08T10:57:17.739Z,14.25
2018-01-08T10:59:46.081Z,14.30
2018-01-08T11:02:19.363Z,15.02
2018-01-08T11:04:46.903Z,15.80
2018-01-08T11:07:15.257Z,14.65
2018-01-08T11:09:42.804Z,15.98
2018-01-08T11:12:10.384Z,16.08
2018-01-08T11:14:37.916Z,12.57
2018-01-08T11:17:05.496Z,14.35
2018-01-08T11:19:33.092Z,14.02
2018-01-08T11:22:00.668Z,13.73
2018-01-08T11:24:28.203Z,13.32
2018-01-08T11:26:55.795Z,12.55
2018-01-08T11:29:23.345Z,12.37
2018-01-08T11:31:50.929Z,12.88
2018-01-08T11:34:18.505Z,12.10
2018-01-08T11:36:46.132Z,13.02
2018-01-08T11:39:13.680Z,11.38
2018-01-08T11:41:41.263Z,12.60
2018-01-08T11:44:08.812Z,8.52
2018-01-08T11:46:36.392Z,11.35
2018-01-08T11:49:03.946Z,11.60
2018-01-08T11:51:31.529Z,10.30
2018-01-08T11:53:59.077Z,9.38
2018-01-08T11:56:26.663Z,11.10
2018-01-08T11:58:55.014Z,10.95
2018-01-08T12:01:22.601Z,12.10
2018-01-08T12:03:50.958Z,10.77
2018-01-08T12:06:18.546Z,11.20
2018-01-08T12:08:46.855Z,10.93
2018-01-08T12:11:14.455Z,12.88
2018-01-08T12:13:42.004Z,11.30
2018-01-08T12:16:09.588Z,11.20
2018-01-08T12:18:37.128Z,11.12
2018-01-08T12:21:04.712Z,11.50
2018-01-08T12:23:32.251Z,9.68
2018-01-08T12:25:59.830Z,11.95
2018-01-08T12:28:27.367Z,10.88
2018-01-08T12:30:54.952Z,12.40
2018-01-08T12:33:22.490Z,12.50
2018-01-08T12:35:50.069Z,11.30
2018-01-08T12:38:17.655Z,10.40
2018-01-08T12:40:46.065Z,10.98
2018-01-08T12:43:13.609Z,9.90
2018-01-08T12:45:41.201Z,10.02
2018-01-08T12:48:08.742Z,10.48
2018-01-08T12:50:36.320Z,11.05
2018-01-08T12:53:03.866Z,10.60
2018-01-08T12:55:31.438Z,9.95
2018-01-08T12:57:59.025Z,9.95
2018-01-08T13:00:26.611Z,10.90
2018-01-08T13:02:54.916Z,11.07
2018-01-08T13:05:22.533Z,9.90
2018-01-08T13:07:50.068Z,9.95
2018-01-08T13:10:17.607Z,10.65
2018-01-08T13:12:45.184Z,10.48
2018-01-08T13:15:12.724Z,10.77
2018-01-08T13:17:40.311Z,11.12
2018-01-08T13:20:07.855Z,10.55
2018-01-08T13:22:35.432Z,8.80
2018-01-08T13:25:04.471Z,9.13
2018-01-08T13:27:32.049Z,9.20
2018-01-08T13:29:59.627Z,10.32
2018-01-08T13:32:27.155Z,11.40
2018-01-08T13:34:54.735Z,9.70
2018-01-08T13:37:22.309Z,9.82
2018-01-08T13:39:49.885Z,8.68
2018-01-08T13:42:17.428Z,9.38
2018-01-08T13:44:45.007Z,8.73
2018-01-08T13:47:12.543Z,10.50
2018-01-08T13:49:40.123Z,6.87
2018-01-08T13:52:07.678Z,10.57
2018-01-08T13:54:35.262Z,10.20
2018-01-08T13:57:03.589Z,9.52
2018-01-08T13:59:31.172Z,9.45
2018-01-08T14:01:58.714Z,9.45
2018-01-08T14:04:26.311Z,9.65
2018-01-08T14:06:53.848Z,10.13
2018-01-08T14:09:21.391Z,8.85
2018-01-08T14:11:48.967Z,9.52
2018-01-08T14:14:16.509Z,8.75
2018-01-08T14:16:44.096Z,10.35
2018-01-08T14:19:11.679Z,9.00
2018-01-08T14:21:39.993Z,10.43
2018-01-08T14:24:07.602Z,10.18
2018-01-08T14:26:35.144Z,10.27
2018-01-08T14:29:02.725Z,10.73
2018-01-08T14:31:31.036Z,9.38
2018-01-08T14:33:58.619Z,10.45
2018-01-08T14:36:26.163Z,9.48
2018-01-08T14:38:53.756Z,10.77
2018-01-08T14:41:21.302Z,10.02
2018-01-08T14:43:48.891Z,10.13
2018-01-08T14:46:16.432Z,11.00
2018-01-08T14:48:44.008Z,11.35
2018-01-08T14:51:11.549Z,13.38
2018-01-08T14:53:39.132Z,10.45
2018-01-08T14:56:06.682Z,10.75
2018-01-08T14:58:34.260Z,11.85
2018-01-08T15:01:01.800Z,7.53
2018-01-08T15:03:29.379Z,10.90
2018-01-08T15:05:56.917Z,9.98
2018-01-08T15:08:24.517Z,10.40
2018-01-08T15:10:52.845Z,10.50
2018-01-08T15:13:20.386Z,11.52
2018-01-08T15:15:47.972Z,11.38
2018-01-08T15:18:15.575Z,11.05
2018-01-08T15:20:43.897Z,10.25
2018-01-08T15:23:11.484Z,12.32
2018-01-08T15:25:39.019Z,13.05
2018-01-08T15:28:06.789Z,11.20
2018-01-08T15:30:34.340Z,12.80
2018-01-08T15:33:01.927Z,14.20
2018-01-08T15:35:29.484Z,15.00
2018-01-08T15:37:57.070Z,18.55
2018-01-08T15:40:24.607Z,15.60
2018-01-08T15:42:52.191Z,16.50
2018-01-08T15:45:20.552Z,13.75
2018-01-08T15:47:48.137Z,13.77
2018-01-08T15:50:16.449Z,15.50
2018-01-08T15:52:44.035Z,11.32
2018-01-08T15:55:11.576Z,14.20
2018-01-08T15:57:39.163Z,13.10
2018-01-08T16:00:07.542Z,14.55
2018-01-08T16:02:35.131Z,14.55
2018-01-08T16:05:03.449Z,14.95
2018-01-08T16:07:31.032Z,15.48
2018-01-08T16:09:58.581Z,14.25
2018-01-08T16:12:26.237Z,14.30
2018-01-08T16:14:53.777Z,15.43
2018-01-08T16:17:21.373Z,15.18
2018-01-08T16:19:48.915Z,15.18
2018-01-08T16:22:16.513Z,15.27
2018-01-08T16:24:44.056Z,16.55
2018-01-08T16:27:11.684Z,16.55
2018-01-08T16:29:39.227Z,16.33
2018-01-08T16:32:07.569Z,15.07
2018-01-08T16:34:35.130Z,14.82
2018-01-08T16:37:02.712Z,14.98
2018-01-08T16:39:31.015Z,14.25
2018-01-08T16:41:58.591Z,13.30
2018-01-08T16:44:26.135Z,14.80
2018-01-08T16:46:53.718Z,14.90
2018-01-08T16:49:21.255Z,14.30
2018-01-08T16:51:48.835Z,11.88
2018-01-08T16:54:16.376Z,10.73
2018-01-08T16:56:44.007Z,12.23
2018-01-08T16:59:12.324Z,12.63
2018-01-08T17:01:39.908Z,10.65
2018-01-08T17:04:07.449Z,10.55
2018-01-08T17:06:35.032Z,11.60
2018-01-08T17:09:02.581Z,11.43
2018-01-08T17:11:30.163Z,9.32
2018-01-08T17:13:58.484Z,9.88
2018-01-08T17:16:26.104Z,9.57
2018-01-08T17:18:53.653Z,10.80
2018-01-08T17:21:21.238Z,9.75
2018-01-08T17:23:49.547Z,10.05
2018-01-08T17:26:17.175Z,10.85
2018-01-08T17:28:44.762Z,12.32
2018-01-08T17:31:12.381Z,9.23
2018-01-08T17:33:39.923Z,10.07
2018-01-08T17:36:31.351Z,10.80
2018-01-08T17:39:00.934Z,10.90
2018-01-08T17:41:28.574Z,8.77
2018-01-08T17:43:56.119Z,9.55
2018-01-08T17:46:24.471Z,9.68
2018-01-08T17:48:53.513Z,11.60
2018-01-08T17:51:21.092Z,8.73
2018-01-08T17:53:48.679Z,9.52
2018-01-08T17:56:16.255Z,9.15
2018-01-08T17:58:43.841Z,8.45
2018-01-08T18:01:11.416Z,9.05
2018-01-08T18:03:38.995Z,8.90
2018-01-08T18:06:06.632Z,8.90
2018-01-08T18:08:34.173Z,9.18
2018-01-08T18:11:02.516Z,9.40
2018-01-08T18:13:31.563Z,11.18
2018-01-08T18:15:59.154Z,9.55
2018-01-08T18:18:26.743Z,12.55
2018-01-08T18:20:54.328Z,12.70
2018-01-08T18:23:22.674Z,10.20
2018-01-08T18:25:50.317Z,10.50
2018-01-08T18:28:17.860Z,10.82
2018-01-08T18:30:45.472Z,9.10
2018-01-08T18:33:13.821Z,10.40
2018-01-08T18:35:41.396Z,9.93
2018-01-08T18:38:08.992Z,10.88
2018-01-08T18:40:36.580Z,10.32
2018-01-08T18:43:04.177Z,10.98
2018-01-08T18:45:31.804Z,10.75
2018-01-08T18:47:59.394Z,10.90
2018-01-08T18:50:27.014Z,11.07
2018-01-08T18:52:54.555Z,11.55
2018-01-08T18:55:22.943Z,10.40
2018-01-08T18:57:50.523Z,11.48
2018-01-08T19:00:18.104Z,9.27
2018-01-08T19:02:45.648Z,11.50
2018-01-08T19:05:13.265Z,12.98
2018-01-08T19:07:41.559Z,5.20
2018-01-08T19:10:09.141Z,13.38
2018-01-08T19:12:36.732Z,11.45
2018-01-08T19:15:04.363Z,12.23
2018-01-08T19:17:31.954Z,12.13
2018-01-08T19:19:59.542Z,12.37
2018-01-08T19:22:27.892Z,12.93
2018-01-08T19:24:55.530Z,12.77
2018-01-08T19:27:23.120Z,13.45
2018-01-08T19:29:50.701Z,12.73
2018-01-08T19:32:19.012Z,12.50
2018-01-08T19:34:46.597Z,12.25
2018-01-08T19:37:14.137Z,12.45
2018-01-08T19:39:41.768Z,12.30
2018-01-08T19:42:10.128Z,13.27
2018-01-08T19:44:37.722Z,14.25
2018-01-08T19:47:05.312Z,14.98
2018-01-08T19:49:32.948Z,16.25
2018-01-08T19:52:00.538Z,12.52
2018-01-08T19:54:28.165Z,13.55
2018-01-08T19:56:55.758Z,12.73
2018-01-08T19:59:23.392Z,13.30
2018-01-08T20:01:50.967Z,13.73
2018-01-08T20:04:18.598Z,12.10
2018-01-08T20:06:46.961Z,12.02
2018-01-08T20:09:15.370Z,13.02
2018-01-08T20:11:42.952Z,14.77
2018-01-08T20:14:10.579Z,13.52
2018-01-08T20:16:38.939Z,13.38
2018-01-08T20:19:07.339Z,13.27
2018-01-08T20:21:34.888Z,12.95
2018-01-08T20:24:03.291Z,13.52
2018-01-08T20:26:30.828Z,12.45
2018-01-08T20:28:59.228Z,16.25
2018-01-08T20:31:26.766Z,14.40
2018-01-08T20:33:55.166Z,12.80
2018-01-08T20:36:22.757Z,11.90
2018-01-08T20:38:50.385Z,13.60
2018-01-08T20:41:17.923Z,13.05
2018-01-08T20:43:46.328Z,14.10
2018-01-08T20:46:13.921Z,12.30
2018-01-08T20:48:41.552Z,14.10
2018-01-08T20:51:09.130Z,13.32
2018-01-08T20:53:36.793Z,14.20
2018-01-08T20:56:04.375Z,14.20
2018-01-08T20:58:32.004Z,14.30
2018-01-08T21:00:59.594Z,15.00
2018-01-08T21:03:27.220Z,13.00
2018-01-08T21:05:54.811Z,13.25
2018-01-08T21:08:22.440Z,12.68
2018-01-08T21:10:50.022Z,13.45
2018-01-08T21:13:17.650Z,13.80
2018-01-08T21:15:45.230Z,14.35
2018-01-08T21:18:12.862Z,13.05
2018-01-08T21:20:40.445Z,13.18
2018-01-08T21:23:08.126Z,15.30
2018-01-08T21:25:35.714Z,14.93
2018-01-08T21:28:03.350Z,13.38
2018-01-08T21:30:31.032Z,11.90
2018-01-08T21:32:58.662Z,12.70
2018-01-08T21:35:26.246Z,13.05
2018-01-08T21:37:53.836Z,12.30
2018-01-08T21:40:22.222Z,13.13
2018-01-08T21:42:50.651Z,10.10
2018-01-08T21:45:18.275Z,12.73
2018-01-08T21:47:46.667Z,12.40
2018-01-08T21:50:14.344Z,12.90
2018-01-08T21:52:42.012Z,11.55
2018-01-08T21:55:09.593Z,12.00
2018-01-08T21:57:37.229Z,12.93
2018-01-08T22:00:05.671Z,11.43
2018-01-08T22:02:34.058Z,13.65
2018-01-08T22:05:02.423Z,13.20
2018-01-08T22:07:30.028Z,11.23
2018-01-08T22:09:57.620Z,11.70
2018-01-08T22:12:25.261Z,12.25
2018-01-08T22:14:52.802Z,12.13
2018-01-08T22:17:20.436Z,11.90
2018-01-08T22:19:48.064Z,12.82
2018-01-08T22:22:15.683Z,12.98
2018-01-08T22:24:43.270Z,11.95
2018-01-08T22:27:10.889Z,12.75
2018-01-08T22:29:38.478Z,11.73
2018-01-08T22:32:06.131Z,11.00
2018-01-08T22:34:33.718Z,11.80
2018-01-08T22:37:01.296Z,10.20
2018-01-08T22:39:28.838Z,11.60
2018-01-08T22:41:56.424Z,12.27
2018-01-08T22:44:24.056Z,11.10
2018-01-08T22:46:51.649Z,13.25
2018-01-08T22:49:19.294Z,11.73
2018-01-08T22:51:46.876Z,12.37
2018-01-08T22:54:15.222Z,10.98
2018-01-08T22:56:42.802Z,10.82
2018-01-08T22:59:10.427Z,12.80
2018-01-08T23:01:38.010Z,10.80
2018-01-08T23:04:05.701Z,10.63
2018-01-08T23:06:34.058Z,10.02
2018-01-08T23:09:01.638Z,12.77
2018-01-08T23:11:29.944Z,8.25
2018-01-08T23:13:57.562Z,10.98
2018-01-08T23:16:25.139Z,9.80
2018-01-08T23:18:53.517Z,11.52
2018-01-08T23:21:21.816Z,10.82
2018-01-08T23:23:49.437Z,10.45
2018-01-08T23:26:17.024Z,10.23
2018-01-08T23:28:45.413Z,11.68
2018-01-08T23:31:12.956Z,11.38
2018-01-08T23:33:41.348Z,12.65
2018-01-08T23:36:08.938Z,10.45
2018-01-08T23:38:36.526Z,10.10
2018-01-08T23:41:04.114Z,12.70
2018-01-08T23:43:32.460Z,11.82
2018-01-08T23:45:59.994Z,9.45
2018-01-08T23:48:27.615Z,10.90
2018-01-08T23:50:55.923Z,11.43
2018-01-08T23:53:23.504Z,10.30
2018-01-08T23:55:51.039Z,10.45
2018-01-08T23:58:18.625Z,10.70
