createdAt,value
2023-03-17T00:00:36.542Z,1410.00
2023-03-17T08:20:53.308Z,617.00
2023-03-17T10:24:34.685Z,637.00
2023-03-17T10:28:34.186Z,445.00
2023-03-17T10:32:34.292Z,557.00
2023-03-17T10:36:34.193Z,589.00
2023-03-17T10:40:34.186Z,553.00
2023-03-17T10:44:34.196Z,599.00
2023-03-17T10:48:34.224Z,561.00
2023-03-17T10:52:34.191Z,559.00
2023-03-17T10:56:34.161Z,608.00
2023-03-17T11:00:34.221Z,572.00
2023-03-17T11:04:34.237Z,578.00
2023-03-17T11:08:34.200Z,589.00
2023-03-17T11:12:34.160Z,614.00
2023-03-17T11:16:34.264Z,629.00
2023-03-17T11:20:34.177Z,643.00
2023-03-17T11:24:34.222Z,626.00
2023-03-17T11:28:34.212Z,629.00
2023-03-17T11:32:34.287Z,622.00
2023-03-17T11:36:34.254Z,628.00
2023-03-17T11:40:34.212Z,607.00
2023-03-17T11:44:34.215Z,612.00
2023-03-17T11:48:34.212Z,628.00
2023-03-17T11:52:34.252Z,604.00
2023-03-17T11:56:34.222Z,624.00
2023-03-17T12:00:34.725Z,616.00
2023-03-17T12:04:33.795Z,589.00
2023-03-17T12:08:33.738Z,595.00
2023-03-17T12:12:33.579Z,572.00
2023-03-17T12:16:33.727Z,585.00
2023-03-17T12:20:34.081Z,594.00
2023-03-17T12:24:33.438Z,570.00
2023-03-17T12:28:33.723Z,578.00
2023-03-17T12:32:33.785Z,564.00
2023-03-17T12:36:33.224Z,557.00
2023-03-17T12:40:33.351Z,555.00
2023-03-17T12:44:33.065Z,543.00
2023-03-17T12:48:33.008Z,514.00
2023-03-17T12:52:32.954Z,532.00
2023-03-17T12:56:33.249Z,512.00
2023-03-17T13:00:32.824Z,516.00
2023-03-17T13:04:33.235Z,523.00
2023-03-17T13:08:32.754Z,527.00
2023-03-17T13:12:32.760Z,532.00
2023-03-17T13:16:32.817Z,517.00
2023-03-17T13:20:32.444Z,571.00
2023-03-17T13:24:32.371Z,576.00
2023-03-17T13:28:32.312Z,529.00
2023-03-17T13:32:32.361Z,718.00
2023-03-17T13:36:32.105Z,647.00
2023-03-17T13:40:32.793Z,693.00
2023-03-17T13:44:31.930Z,681.00
2023-03-17T13:48:32.261Z,615.00
2023-03-17T13:52:31.750Z,633.00
2023-03-17T13:56:32.751Z,666.00
2023-03-17T14:00:31.598Z,639.00
2023-03-17T14:04:32.048Z,671.00
2023-03-17T14:08:31.287Z,620.00
2023-03-17T14:12:31.263Z,656.00
2023-03-17T14:16:31.865Z,640.00
2023-03-17T14:20:31.285Z,589.00
2023-03-17T14:24:31.293Z,596.00
2023-03-17T14:28:31.277Z,566.00
2023-03-17T14:32:30.833Z,605.00
2023-03-17T14:36:30.998Z,578.00
2023-03-17T14:40:30.601Z,554.00
2023-03-17T14:44:30.777Z,528.00
2023-03-17T14:48:30.522Z,562.00
2023-03-17T14:52:30.499Z,552.00
2023-03-17T14:56:30.457Z,597.00
2023-03-17T15:00:30.485Z,596.00
2023-03-17T15:04:30.503Z,617.00
2023-03-17T15:08:30.811Z,589.00
2023-03-17T15:12:30.473Z,624.00
2023-03-17T15:16:30.589Z,613.00
2023-03-17T15:20:30.989Z,566.00
2023-03-17T15:24:30.791Z,571.00
2023-03-17T15:28:30.788Z,604.00
2023-03-17T15:32:30.870Z,548.00
2023-03-17T15:36:33.045Z,574.00
2023-03-17T15:40:30.784Z,580.00
2023-03-17T15:44:30.794Z,591.00
2023-03-17T15:48:30.242Z,574.00
2023-03-17T15:52:30.325Z,552.00
2023-03-17T15:56:29.911Z,571.00
2023-03-17T16:00:30.559Z,571.00
2023-03-17T16:04:29.988Z,573.00
2023-03-17T16:08:29.797Z,541.00
2023-03-17T16:12:29.811Z,657.00
2023-03-17T16:16:29.467Z,721.00
2023-03-17T16:20:29.722Z,780.00
2023-03-17T16:24:29.323Z,854.00
2023-03-17T16:28:28.918Z,947.00
2023-03-17T16:32:28.859Z,985.00
2023-03-17T16:36:28.923Z,1047.00
2023-03-17T16:40:28.874Z,1087.00
2023-03-17T16:44:28.385Z,1140.00
2023-03-17T16:48:28.147Z,1193.00
2023-03-17T16:52:27.986Z,1223.00
2023-03-17T16:56:27.954Z,1253.00
2023-03-17T17:00:27.689Z,1287.00
2023-03-17T17:04:27.661Z,1316.00
2023-03-17T17:08:27.726Z,1342.00
2023-03-17T17:12:27.648Z,1364.00
2023-03-17T17:16:27.678Z,1384.00
2023-03-17T17:20:27.520Z,1407.00
2023-03-17T17:24:27.493Z,1418.00
2023-03-17T17:28:27.489Z,1426.00
2023-03-17T17:32:27.492Z,1447.00
2023-03-17T17:36:27.291Z,1461.00
2023-03-17T17:40:27.161Z,1467.00
2023-03-17T17:44:27.076Z,1473.00
2023-03-17T17:48:26.935Z,1486.00
2023-03-17T17:52:26.835Z,1484.00
2023-03-17T17:56:26.756Z,1485.00
2023-03-17T18:00:26.672Z,1502.00
2023-03-17T18:04:26.650Z,1504.00
2023-03-17T18:08:26.467Z,1499.00
2023-03-17T18:12:26.361Z,1499.00
2023-03-17T18:16:26.355Z,1513.00
2023-03-17T18:20:26.209Z,1508.00
2023-03-17T18:24:26.145Z,1505.00
2023-03-17T18:28:26.088Z,1504.00
2023-03-17T18:32:26.059Z,1502.00
2023-03-17T18:36:25.995Z,1498.00
2023-03-17T18:40:26.014Z,1502.00
2023-03-17T18:44:25.942Z,1500.00
2023-03-17T18:48:25.945Z,1503.00
2023-03-17T18:52:25.908Z,1495.00
2023-03-17T18:56:25.888Z,1494.00
2023-03-17T19:00:25.885Z,1499.00
2023-03-17T19:04:25.909Z,1493.00
2023-03-17T19:08:25.921Z,1489.00
2023-03-17T19:12:25.932Z,1489.00
2023-03-17T19:16:25.979Z,1483.00
2023-03-17T19:20:25.979Z,1478.00
2023-03-17T19:24:25.999Z,1477.00
2023-03-17T19:28:26.044Z,1466.00
2023-03-17T19:32:26.057Z,1478.00
2023-03-17T19:36:26.144Z,1474.00
2023-03-17T19:40:26.192Z,1464.00
2023-03-17T19:44:26.274Z,1464.00
2023-03-17T19:48:26.347Z,1465.00
2023-03-17T19:52:26.458Z,1447.00
2023-03-17T19:56:26.509Z,1444.00
2023-03-17T20:00:26.608Z,1450.00
2023-03-17T20:04:26.827Z,1437.00
2023-03-17T20:08:26.839Z,1438.00
2023-03-17T20:12:26.934Z,1444.00
2023-03-17T20:16:27.072Z,1436.00
2023-03-17T20:20:27.193Z,1442.00
2023-03-17T20:24:27.385Z,1438.00
2023-03-17T20:28:29.994Z,1434.00
2023-03-17T20:32:27.493Z,1428.00
2023-03-17T20:36:27.361Z,1408.00
2023-03-17T20:40:27.307Z,1415.00
2023-03-17T20:44:27.216Z,1415.00
2023-03-17T20:48:27.132Z,1410.00
2023-03-17T20:52:29.484Z,1407.00
2023-03-17T20:56:26.985Z,1407.00
2023-03-17T21:00:26.888Z,1414.00
2023-03-17T21:04:26.816Z,1398.00
2023-03-17T21:08:26.713Z,1386.00
2023-03-17T21:12:26.656Z,1390.00
2023-03-17T21:16:26.687Z,1382.00
2023-03-17T21:20:26.522Z,1385.00
2023-03-17T21:24:26.433Z,1387.00
2023-03-17T21:28:26.385Z,1379.00
2023-03-17T21:32:26.262Z,1357.00
2023-03-17T21:36:26.177Z,1368.00
2023-03-17T21:40:26.154Z,1349.00
2023-03-17T21:44:26.036Z,1350.00
2023-03-17T21:48:26.019Z,1351.00
2023-03-17T21:52:26.166Z,1352.00
2023-03-17T21:56:26.133Z,1340.00
2023-03-17T22:00:30.942Z,1336.00
2023-03-17T22:04:26.044Z,1338.00
2023-03-17T22:08:25.962Z,1330.00
2023-03-17T22:12:25.811Z,1319.00
2023-03-17T22:16:25.909Z,1321.00
2023-03-17T22:20:25.646Z,1305.00
2023-03-17T22:24:25.603Z,1314.00
2023-03-17T22:28:25.509Z,1300.00
2023-03-17T22:32:25.447Z,1297.00
2023-03-17T22:36:25.336Z,1285.00
2023-03-17T22:40:25.241Z,1273.00
2023-03-17T22:44:25.144Z,1278.00
2023-03-17T22:48:25.076Z,1254.00
2023-03-17T22:52:25.028Z,1261.00
2023-03-17T22:56:24.887Z,1253.00
2023-03-17T23:00:24.833Z,1278.00
2023-03-17T23:04:24.808Z,1252.00
2023-03-17T23:08:24.718Z,1263.00
2023-03-17T23:12:24.642Z,1263.00
2023-03-17T23:16:24.625Z,1240.00
2023-03-17T23:20:24.646Z,1228.00
2023-03-17T23:24:24.493Z,1242.00
2023-03-17T23:28:24.437Z,1231.00
2023-03-17T23:32:24.365Z,1232.00
2023-03-17T23:36:24.332Z,1235.00
2023-03-17T23:40:24.236Z,1207.00
2023-03-17T23:44:24.174Z,1231.00
2023-03-17T23:48:24.137Z,1220.00
2023-03-17T23:52:24.112Z,1235.00
2023-03-17T23:56:24.008Z,1209.00
