createdAt,value
2022-12-01T00:01:37.152Z,100243.34
2022-12-01T00:04:05.413Z,100244.38
2022-12-01T00:06:34.154Z,100241.15
2022-12-01T00:09:20.709Z,100244.13
2022-12-01T00:11:52.062Z,100245.53
2022-12-01T00:14:20.122Z,100247.63
2022-12-01T00:16:48.506Z,100244.48
2022-12-01T00:19:17.908Z,100248.54
2022-12-01T00:21:46.363Z,100246.31
2022-12-01T00:24:15.252Z,100244.61
2022-12-01T00:26:44.159Z,100239.80
2022-12-01T00:29:12.445Z,100241.58
2022-12-01T00:31:41.876Z,100240.63
2022-12-01T00:34:23.223Z,100242.14
2022-12-01T00:36:51.748Z,100241.14
2022-12-01T00:39:20.254Z,100239.49
2022-12-01T00:41:48.525Z,100243.11
2022-12-01T00:44:16.553Z,100238.48
2022-12-01T00:46:48.005Z,100237.23
2022-12-01T00:49:16.516Z,100233.98
2022-12-01T00:51:44.685Z,100231.77
2022-12-01T00:54:17.082Z,100233.20
2022-12-01T00:56:45.805Z,100227.40
2022-12-01T00:59:14.123Z,100223.82
2022-12-01T01:01:42.450Z,100224.41
2022-12-01T01:04:10.675Z,100215.00
2022-12-01T01:06:38.972Z,100213.09
2022-12-01T01:09:07.009Z,100209.11
2022-12-01T01:11:35.324Z,100201.82
2022-12-01T01:14:04.164Z,100205.08
2022-12-01T01:16:32.357Z,100203.97
2022-12-01T01:19:01.285Z,100202.61
2022-12-01T01:21:29.540Z,100204.21
2022-12-01T01:23:57.614Z,100199.57
2022-12-01T01:26:28.777Z,100207.52
2022-12-01T01:28:58.126Z,100207.14
2022-12-01T01:31:28.641Z,100211.47
2022-12-01T01:33:58.368Z,100208.98
2022-12-01T01:36:26.935Z,100210.79
2022-12-01T01:38:55.601Z,100206.42
2022-12-01T01:41:25.035Z,100203.51
2022-12-01T01:43:58.729Z,100203.34
2022-12-01T01:46:33.260Z,100199.27
2022-12-01T01:49:14.448Z,100198.52
2022-12-01T01:51:46.944Z,100198.41
2022-12-01T01:54:31.618Z,100198.67
2022-12-01T01:57:01.904Z,100196.66
2022-12-01T01:59:36.524Z,100193.42
2022-12-01T02:03:41.758Z,100190.71
2022-12-01T02:06:11.560Z,100190.88
2022-12-01T02:08:39.700Z,100190.13
2022-12-01T02:11:16.387Z,100188.69
2022-12-01T02:13:53.728Z,100192.67
2022-12-01T02:16:31.447Z,100189.75
2022-12-01T02:19:37.138Z,100184.81
2022-12-01T02:22:19.542Z,100185.66
2022-12-01T02:25:18.174Z,100185.67
2022-12-01T02:28:11.317Z,100182.42
2022-12-01T02:30:54.722Z,100186.04
2022-12-01T02:33:43.902Z,100184.42
2022-12-01T02:36:22.298Z,100181.64
2022-12-01T02:39:05.627Z,100180.70
2022-12-01T02:41:39.409Z,100175.53
2022-12-01T02:44:16.635Z,100179.42
2022-12-01T02:46:50.921Z,100182.16
2022-12-01T02:49:25.879Z,100188.01
2022-12-01T02:51:55.996Z,100189.15
2022-12-01T02:54:25.738Z,100186.95
2022-12-01T02:56:54.705Z,100185.52
2022-12-01T02:59:22.913Z,100185.16
2022-12-01T03:02:12.135Z,100186.10
2022-12-01T03:04:55.276Z,100183.86
2022-12-01T03:07:49.669Z,100185.70
2022-12-01T03:10:46.068Z,100187.33
2022-12-01T03:13:40.518Z,100183.33
2022-12-01T03:16:16.816Z,100183.05
2022-12-01T03:19:12.771Z,100185.88
2022-12-01T03:22:16.769Z,100186.36
2022-12-01T03:24:48.258Z,100183.27
2022-12-01T03:27:21.863Z,100185.05
2022-12-01T03:29:54.795Z,100182.27
2022-12-01T03:32:38.023Z,100182.55
2022-12-01T03:35:33.176Z,100183.33
2022-12-01T03:38:12.577Z,100182.80
2022-12-01T03:40:42.694Z,100183.35
2022-12-01T03:43:15.486Z,100179.75
2022-12-01T03:48:54.361Z,100180.60
2022-12-01T03:51:55.559Z,100176.67
2022-12-01T03:54:33.131Z,100178.48
2022-12-01T03:57:08.678Z,100177.24
2022-12-01T03:59:38.795Z,100175.50
2022-12-01T04:02:07.962Z,100174.45
2022-12-01T04:04:36.182Z,100175.08
2022-12-01T04:07:04.711Z,100174.08
2022-12-01T04:09:33.653Z,100174.65
2022-12-01T04:12:20.039Z,100176.02
2022-12-01T04:14:48.171Z,100176.95
2022-12-01T04:17:17.768Z,100176.13
2022-12-01T04:19:46.052Z,100173.44
2022-12-01T04:22:14.777Z,100176.67
2022-12-01T04:24:42.902Z,100174.43
2022-12-01T04:27:11.025Z,100174.38
2022-12-01T04:29:39.143Z,100173.69
2022-12-01T04:32:07.459Z,100172.40
2022-12-01T04:34:35.806Z,100175.83
2022-12-01T04:37:04.962Z,100175.22
2022-12-01T04:39:34.357Z,100172.77
2022-12-01T04:42:02.980Z,100177.02
2022-12-01T04:44:34.792Z,100178.16
2022-12-01T04:47:05.606Z,100178.22
2022-12-01T04:49:35.318Z,100180.00
2022-12-01T04:52:05.839Z,100183.54
2022-12-01T04:54:34.154Z,100180.41
2022-12-01T04:57:02.383Z,100177.94
2022-12-01T04:59:30.624Z,100176.79
2022-12-01T05:01:59.016Z,100178.63
2022-12-01T05:04:27.446Z,100179.58
2022-12-01T05:06:55.728Z,100177.65
2022-12-01T05:09:23.970Z,100181.98
2022-12-01T05:11:52.410Z,100181.41
2022-12-01T05:14:20.417Z,100178.77
2022-12-01T05:16:48.798Z,100176.50
2022-12-01T05:19:35.699Z,100177.52
2022-12-01T05:22:04.007Z,100174.02
2022-12-01T05:24:32.397Z,100177.88
2022-12-01T05:27:00.611Z,100174.86
2022-12-01T05:29:28.883Z,100178.14
2022-12-01T05:31:57.380Z,100179.00
2022-12-01T05:34:25.530Z,100179.00
2022-12-01T05:36:53.722Z,100180.56
2022-12-01T05:39:22.126Z,100182.70
2022-12-01T05:41:50.183Z,100181.02
2022-12-01T05:44:18.572Z,100178.69
2022-12-01T05:46:46.997Z,100178.33
2022-12-01T05:49:15.193Z,100178.86
2022-12-01T05:51:44.210Z,100174.43
2022-12-01T05:54:12.505Z,100173.80
2022-12-01T05:56:40.561Z,100178.52
2022-12-01T05:59:08.830Z,100179.05
2022-12-01T06:01:39.552Z,100183.23
2022-12-01T06:04:08.860Z,100191.91
2022-12-01T06:06:37.131Z,100188.88
2022-12-01T06:09:05.597Z,100186.08
2022-12-01T06:11:33.995Z,100189.58
2022-12-01T06:14:02.848Z,100189.44
2022-12-01T06:16:31.345Z,100194.58
2022-12-01T06:19:00.462Z,100194.19
2022-12-01T06:21:31.506Z,100196.59
2022-12-01T06:23:59.684Z,100197.64
2022-12-01T06:26:27.741Z,100200.91
2022-12-01T06:28:56.644Z,100201.52
2022-12-01T06:31:25.305Z,100207.91
2022-12-01T06:33:53.426Z,100211.14
2022-12-01T06:36:21.610Z,100207.44
2022-12-01T06:38:49.876Z,100205.71
2022-12-01T06:41:17.950Z,100208.52
2022-12-01T06:43:46.652Z,100208.89
2022-12-01T06:46:15.022Z,100210.35
2022-12-01T06:48:43.258Z,100212.79
2022-12-01T06:51:11.736Z,100213.60
2022-12-01T06:53:40.032Z,100220.29
2022-12-01T06:56:08.176Z,100218.60
2022-12-01T06:58:36.579Z,100222.56
2022-12-01T07:01:10.763Z,100223.70
2022-12-01T07:03:39.727Z,100222.88
2022-12-01T07:06:08.022Z,100226.15
2022-12-01T07:08:36.534Z,100233.77
2022-12-01T07:11:09.705Z,100233.00
2022-12-01T07:13:38.292Z,100231.05
2022-12-01T07:16:07.598Z,100227.24
2022-12-01T07:18:37.643Z,100228.61
2022-12-01T07:21:08.948Z,100228.80
2022-12-01T07:23:40.229Z,100229.88
2022-12-01T07:26:12.329Z,100230.30
2022-12-01T07:28:40.855Z,100226.80
2022-12-01T07:31:13.695Z,100233.03
2022-12-01T07:33:42.596Z,100226.98
2022-12-01T07:36:12.075Z,100226.86
2022-12-01T07:38:41.231Z,100228.62
2022-12-01T07:41:14.679Z,100228.05
2022-12-01T07:43:43.053Z,100229.11
2022-12-01T07:46:22.270Z,100231.11
2022-12-01T07:48:53.080Z,100231.33
2022-12-01T07:51:22.821Z,100230.00
2022-12-01T07:53:52.337Z,100233.48
2022-12-01T07:56:21.951Z,100236.64
2022-12-01T07:58:50.114Z,100236.20
2022-12-01T08:01:23.143Z,100239.84
2022-12-01T08:03:56.193Z,100236.96
2022-12-01T08:06:25.801Z,100240.67
2022-12-01T08:08:54.151Z,100242.82
2022-12-01T08:11:25.237Z,100243.41
2022-12-01T08:13:56.740Z,100243.36
2022-12-01T08:16:26.140Z,100247.75
2022-12-01T08:18:54.422Z,100251.09
2022-12-01T08:21:24.329Z,100253.70
2022-12-01T08:23:57.182Z,100255.12
2022-12-01T08:26:26.517Z,100254.42
2022-12-01T08:28:54.725Z,100255.15
2022-12-01T08:31:33.101Z,100254.61
2022-12-01T08:34:01.469Z,100257.30
2022-12-01T08:36:29.584Z,100258.73
2022-12-01T08:38:57.891Z,100256.11
2022-12-01T08:41:26.597Z,100258.71
2022-12-01T08:43:59.065Z,100256.84
2022-12-01T08:46:37.676Z,100252.84
2022-12-01T08:49:06.774Z,100254.89
2022-12-01T08:51:36.408Z,100252.34
2022-12-01T08:54:04.760Z,100252.24
2022-12-01T08:56:36.612Z,100250.44
2022-12-01T08:59:05.862Z,100249.50
2022-12-01T09:01:35.229Z,100247.04
2022-12-01T09:04:08.846Z,100246.80
2022-12-01T09:06:42.593Z,100249.07
2022-12-01T09:09:19.995Z,100247.23
2022-12-01T09:11:49.798Z,100248.80
2022-12-01T09:14:19.442Z,100248.17
2022-12-01T09:16:50.537Z,100248.42
2022-12-01T09:19:24.522Z,100244.64
2022-12-01T09:21:53.764Z,100242.38
2022-12-01T09:24:23.029Z,100242.58
2022-12-01T09:26:55.264Z,100236.51
2022-12-01T09:29:24.275Z,100234.27
2022-12-01T09:31:57.380Z,100232.42
2022-12-01T09:34:26.296Z,100232.30
2022-12-01T09:36:58.807Z,100225.80
2022-12-01T09:39:27.892Z,100222.52
2022-12-01T09:42:09.307Z,100224.83
2022-12-01T09:44:47.688Z,100225.46
2022-12-01T09:47:25.296Z,100223.23
2022-12-01T09:50:03.487Z,100224.92
2022-12-01T09:52:40.675Z,100219.07
2022-12-01T09:55:14.444Z,100221.48
2022-12-01T09:57:44.214Z,100217.21
2022-12-01T10:00:16.497Z,100218.15
2022-12-01T10:03:03.805Z,100214.96
2022-12-01T10:06:10.349Z,100214.45
2022-12-01T10:08:37.429Z,100207.68
2022-12-01T10:11:16.998Z,100208.70
2022-12-01T10:13:45.306Z,100209.77
2022-12-01T10:16:22.426Z,100211.41
2022-12-01T10:19:01.980Z,100216.02
2022-12-01T10:21:55.254Z,100214.69
2022-12-01T10:24:48.072Z,100208.90
2022-12-01T10:27:23.951Z,100206.76
2022-12-01T10:30:05.806Z,100206.35
2022-12-01T10:32:50.243Z,100202.17
2022-12-01T10:35:32.359Z,100203.98
2022-12-01T10:38:04.537Z,100202.90
2022-12-01T10:40:36.739Z,100202.08
2022-12-01T10:43:05.020Z,100201.88
2022-12-01T10:45:41.982Z,100196.13
2022-12-01T10:48:23.480Z,100188.62
2022-12-01T10:50:57.625Z,100186.98
2022-12-01T10:53:29.817Z,100185.70
2022-12-01T10:56:00.477Z,100187.60
2022-12-01T10:58:31.676Z,100187.46
2022-12-01T11:01:04.982Z,100180.15
2022-12-01T11:03:35.708Z,100179.45
2022-12-01T11:06:06.980Z,100185.10
2022-12-01T11:08:44.453Z,100179.04
2022-12-01T11:11:32.921Z,100179.05
2022-12-01T11:14:19.729Z,100178.75
2022-12-01T11:16:51.636Z,100179.49
2022-12-01T11:19:34.580Z,100177.66
2022-12-01T11:22:30.202Z,100176.36
2022-12-01T11:25:01.192Z,100176.23
2022-12-01T11:27:50.079Z,100171.53
2022-12-01T11:30:25.069Z,100173.06
2022-12-01T11:32:57.257Z,100171.52
2022-12-01T11:35:30.231Z,100170.80
2022-12-01T11:40:56.310Z,100168.30
2022-12-01T11:43:36.314Z,100165.22
2022-12-01T11:46:09.839Z,100163.95
2022-12-01T11:48:38.578Z,100164.33
2022-12-01T11:51:27.109Z,100162.49
2022-12-01T11:54:13.846Z,100163.70
2022-12-01T11:56:44.127Z,100158.64
2022-12-01T11:59:21.847Z,100159.27
2022-12-01T12:02:03.312Z,100159.72
2022-12-01T12:04:59.631Z,100159.42
2022-12-01T12:07:33.658Z,100160.48
2022-12-01T12:10:21.084Z,100162.14
2022-12-01T12:13:07.585Z,100160.40
2022-12-01T12:16:10.834Z,100162.98
2022-12-01T12:18:44.773Z,100161.63
2022-12-01T12:21:33.972Z,100159.06
2022-12-01T12:24:23.674Z,100158.46
2022-12-01T12:26:57.404Z,100162.71
2022-12-01T12:29:43.653Z,100157.50
2022-12-01T12:32:17.637Z,100157.27
2022-12-01T12:35:38.571Z,100154.00
2022-12-01T12:38:23.072Z,100153.22
2022-12-01T12:41:14.373Z,100153.75
2022-12-01T12:44:15.079Z,100153.66
2022-12-01T12:46:56.469Z,100160.11
2022-12-01T12:49:32.277Z,100157.77
2022-12-01T12:52:09.915Z,100152.25
2022-12-01T12:54:50.981Z,100155.95
2022-12-01T12:57:33.355Z,100151.70
2022-12-01T13:00:01.824Z,100152.42
2022-12-01T13:02:44.628Z,100155.14
2022-12-01T13:05:16.757Z,100157.09
2022-12-01T13:08:06.887Z,100158.73
2022-12-01T13:10:47.144Z,100155.52
2022-12-01T13:13:55.896Z,100159.88
2022-12-01T13:16:42.826Z,100158.70
2022-12-01T13:19:17.143Z,100159.89
2022-12-01T13:21:49.143Z,100158.10
2022-12-01T13:24:23.319Z,100157.06
2022-12-01T13:26:59.318Z,100155.04
2022-12-01T13:29:31.881Z,100156.92
2022-12-01T13:32:00.159Z,100152.70
2022-12-01T13:34:42.260Z,100150.77
2022-12-01T13:37:13.725Z,100152.31
2022-12-01T13:39:42.065Z,100151.90
2022-12-01T13:42:24.170Z,100154.90
2022-12-01T13:45:01.720Z,100155.60
2022-12-01T13:47:47.246Z,100156.35
2022-12-01T13:50:39.267Z,100154.67
2022-12-01T13:53:20.411Z,100151.36
2022-12-01T13:55:54.287Z,100153.84
2022-12-01T13:58:26.073Z,100155.91
2022-12-01T14:01:21.544Z,100158.80
2022-12-01T14:03:57.351Z,100164.63
2022-12-01T14:06:39.145Z,100169.13
2022-12-01T14:09:32.273Z,100169.08
2022-12-01T14:12:13.908Z,100168.86
2022-12-01T14:14:53.752Z,100170.10
2022-12-01T14:17:31.958Z,100169.10
2022-12-01T14:20:14.931Z,100170.64
2022-12-01T14:22:47.859Z,100170.13
2022-12-01T14:25:18.755Z,100172.55
2022-12-01T14:27:51.382Z,100169.14
2022-12-01T14:30:41.421Z,100168.98
2022-12-01T14:33:45.967Z,100168.64
2022-12-01T14:36:23.342Z,100171.24
2022-12-01T14:39:06.630Z,100168.56
2022-12-01T14:41:43.031Z,100166.50
2022-12-01T14:44:23.312Z,100164.55
2022-12-01T14:47:06.454Z,100161.53
2022-12-01T14:49:48.667Z,100162.58
2022-12-01T14:52:29.158Z,100157.94
2022-12-01T14:55:00.959Z,100154.88
2022-12-01T14:57:39.879Z,100147.70
2022-12-01T15:00:14.225Z,100149.17
2022-12-01T15:03:05.678Z,100143.69
2022-12-01T15:05:40.349Z,100147.16
2022-12-01T15:08:45.957Z,100149.69
2022-12-01T15:11:25.894Z,100147.36
2022-12-01T15:13:55.819Z,100146.72
2022-12-01T15:16:26.846Z,100145.08
2022-12-01T15:18:55.077Z,100149.66
2022-12-01T15:21:29.397Z,100149.02
2022-12-01T15:24:06.806Z,100155.56
2022-12-01T15:26:46.158Z,100150.52
2022-12-01T15:29:19.242Z,100150.29
2022-12-01T15:31:50.490Z,100148.83
2022-12-01T15:34:33.802Z,100147.23
2022-12-01T15:37:05.549Z,100143.31
2022-12-01T15:40:43.104Z,100141.02
2022-12-01T15:43:01.352Z,100139.27
2022-12-01T15:45:29.677Z,100139.42
2022-12-01T15:47:59.597Z,100141.91
2022-12-01T15:50:33.620Z,100142.50
2022-12-01T15:53:23.944Z,100144.41
2022-12-01T15:55:59.307Z,100144.98
2022-12-01T15:58:31.400Z,100143.66
2022-12-01T16:01:09.121Z,100141.58
2022-12-01T16:03:52.111Z,100142.25
2022-12-01T16:06:28.230Z,100141.52
2022-12-01T16:09:00.375Z,100144.39
2022-12-01T16:11:29.393Z,100148.52
2022-12-01T16:14:19.058Z,100148.77
2022-12-01T16:16:48.596Z,100149.91
2022-12-01T16:19:17.117Z,100151.75
2022-12-01T16:21:47.217Z,100151.89
2022-12-01T16:24:23.489Z,100150.54
2022-12-01T16:26:56.685Z,100155.59
2022-12-01T16:29:26.933Z,100158.77
2022-12-01T16:32:20.252Z,100157.95
2022-12-01T16:34:47.395Z,100155.80
2022-12-01T16:37:18.228Z,100158.27
2022-12-01T16:39:46.372Z,100159.68
2022-12-01T16:42:16.921Z,100160.66
2022-12-01T16:44:46.607Z,100164.63
2022-12-01T16:47:16.636Z,100158.71
2022-12-01T16:49:48.102Z,100158.04
2022-12-01T16:52:43.649Z,100156.02
2022-12-01T16:55:29.358Z,100152.55
2022-12-01T16:58:00.376Z,100148.85
2022-12-01T17:00:29.890Z,100152.98
2022-12-01T17:02:58.615Z,100155.36
2022-12-01T17:05:27.272Z,100151.02
2022-12-01T17:07:55.809Z,100150.83
2022-12-01T17:10:24.912Z,100147.99
2022-12-01T17:12:53.145Z,100147.80
2022-12-01T17:15:21.556Z,100147.45
2022-12-01T17:17:50.293Z,100147.48
2022-12-01T17:20:20.406Z,100146.58
2022-12-01T17:22:52.157Z,100149.98
2022-12-01T17:25:20.312Z,100145.55
2022-12-01T17:27:48.627Z,100146.33
2022-12-01T17:30:17.604Z,100144.02
2022-12-01T17:32:47.013Z,100147.58
2022-12-01T17:35:15.641Z,100142.73
2022-12-01T17:37:44.176Z,100145.10
2022-12-01T17:40:16.017Z,100145.02
2022-12-01T17:42:49.951Z,100145.47
2022-12-01T17:45:19.520Z,100143.48
2022-12-01T17:47:47.635Z,100143.48
2022-12-01T17:50:16.974Z,100142.91
2022-12-01T17:52:45.403Z,100141.98
2022-12-01T17:55:13.470Z,100135.30
2022-12-01T17:57:41.545Z,100134.00
2022-12-01T18:00:12.964Z,100140.20
2022-12-01T18:02:40.923Z,100140.52
2022-12-01T18:05:09.427Z,100141.02
2022-12-01T18:07:38.159Z,100141.19
2022-12-01T18:10:07.084Z,100138.23
2022-12-01T18:12:35.239Z,100135.12
2022-12-01T18:15:05.004Z,100136.25
2022-12-01T18:17:33.006Z,100132.98
2022-12-01T18:20:01.208Z,100135.31
2022-12-01T18:22:30.250Z,100131.82
2022-12-01T18:24:59.177Z,100134.59
2022-12-01T18:27:27.473Z,100135.46
2022-12-01T18:29:56.003Z,100134.17
2022-12-01T18:32:24.105Z,100137.98
2022-12-01T18:34:52.540Z,100138.88
2022-12-01T18:37:21.344Z,100139.12
2022-12-01T18:39:49.543Z,100139.64
2022-12-01T18:42:18.146Z,100136.96
2022-12-01T18:44:46.628Z,100135.59
2022-12-01T18:47:14.698Z,100134.80
2022-12-01T18:49:42.862Z,100136.41
2022-12-01T18:52:11.505Z,100140.51
2022-12-01T18:54:39.579Z,100140.02
2022-12-01T18:57:07.760Z,100135.91
2022-12-01T18:59:37.053Z,100139.29
2022-12-01T19:02:05.274Z,100141.26
2022-12-01T19:04:33.346Z,100140.46
2022-12-01T19:07:02.213Z,100143.30
2022-12-01T19:09:30.321Z,100142.71
2022-12-01T19:12:00.043Z,100140.37
2022-12-01T19:14:28.888Z,100141.27
2022-12-01T19:16:57.168Z,100135.02
2022-12-01T19:19:25.388Z,100136.65
2022-12-01T19:21:54.139Z,100144.27
2022-12-01T19:24:22.444Z,100148.12
2022-12-01T19:26:50.626Z,100150.58
2022-12-01T19:29:19.282Z,100149.13
2022-12-01T19:31:47.393Z,100146.94
2022-12-01T19:34:15.532Z,100143.64
2022-12-01T19:36:44.257Z,100142.45
2022-12-01T19:39:12.655Z,100143.38
2022-12-01T19:41:41.203Z,100145.95
2022-12-01T19:44:10.146Z,100142.70
2022-12-01T19:46:39.071Z,100142.09
2022-12-01T19:49:07.317Z,100141.28
2022-12-01T19:51:39.208Z,100139.36
2022-12-01T19:54:17.649Z,100137.27
2022-12-01T19:56:46.341Z,100139.53
2022-12-01T19:59:15.063Z,100135.42
2022-12-01T20:01:43.425Z,100133.55
2022-12-01T20:04:12.080Z,100132.35
2022-12-01T20:06:40.203Z,100131.52
2022-12-01T20:09:08.792Z,100134.40
2022-12-01T20:11:37.166Z,100133.88
2022-12-01T20:14:07.832Z,100135.45
2022-12-01T20:16:36.150Z,100130.94
2022-12-01T20:19:05.787Z,100131.13
2022-12-01T20:21:36.831Z,100128.90
2022-12-01T20:24:07.497Z,100125.02
2022-12-01T20:26:38.605Z,100126.04
2022-12-01T20:29:09.946Z,100128.32
2022-12-01T20:31:39.012Z,100124.50
2022-12-01T20:34:19.774Z,100124.80
2022-12-01T20:36:49.099Z,100126.34
2022-12-01T20:39:17.682Z,100126.63
2022-12-01T20:41:46.169Z,100129.73
2022-12-01T20:44:16.707Z,100127.20
2022-12-01T20:46:48.575Z,100121.23
2022-12-01T20:49:18.558Z,100124.23
2022-12-01T20:51:47.474Z,100121.24
2022-12-01T20:54:32.773Z,100125.16
2022-12-01T20:57:01.442Z,100127.02
2022-12-01T20:59:30.909Z,100126.67
2022-12-01T21:01:59.105Z,100127.33
2022-12-01T21:04:27.400Z,100126.61
2022-12-01T21:06:57.628Z,100126.89
2022-12-01T21:09:26.521Z,100127.13
2022-12-01T21:12:17.160Z,100128.80
2022-12-01T21:14:55.651Z,100125.88
2022-12-01T21:17:46.572Z,100121.80
2022-12-01T21:20:23.970Z,100119.77
2022-12-01T21:22:53.803Z,100117.64
2022-12-01T21:25:24.417Z,100118.95
2022-12-01T21:27:59.830Z,100119.98
2022-12-01T21:30:29.924Z,100118.73
2022-12-01T21:33:21.623Z,100112.65
2022-12-01T21:35:52.297Z,100112.58
2022-12-01T21:38:22.217Z,100113.55
2022-12-01T21:40:50.772Z,100113.67
2022-12-01T21:43:24.820Z,100107.24
2022-12-01T21:45:58.695Z,100113.88
2022-12-01T21:48:34.139Z,100113.66
2022-12-01T21:51:12.040Z,100113.98
2022-12-01T21:53:40.712Z,100117.38
2022-12-01T21:56:19.560Z,100119.28
2022-12-01T21:58:49.253Z,100112.33
2022-12-01T22:01:31.810Z,100115.00
2022-12-01T22:04:02.690Z,100117.63
2022-12-01T22:06:40.023Z,100113.51
2022-12-01T22:09:22.149Z,100113.34
2022-12-01T22:11:56.157Z,100106.05
2022-12-01T22:14:29.484Z,100104.59
2022-12-01T22:17:02.532Z,100102.02
2022-12-01T22:19:37.490Z,100108.33
2022-12-01T22:22:08.478Z,100108.30
2022-12-01T22:24:42.901Z,100108.83
2022-12-01T22:27:36.498Z,100101.85
2022-12-01T22:30:07.957Z,100105.36
2022-12-01T22:33:00.553Z,100107.65
2022-12-01T22:35:34.829Z,100111.23
2022-12-01T22:38:05.908Z,100106.60
2022-12-01T22:40:53.823Z,100105.36
2022-12-01T22:43:28.882Z,100101.36
2022-12-01T22:46:00.066Z,100099.77
2022-12-01T22:48:34.134Z,100099.77
2022-12-01T22:51:14.561Z,100094.69
2022-12-01T22:53:45.464Z,100097.01
2022-12-01T22:56:31.033Z,100093.77
2022-12-01T22:58:59.919Z,100093.92
2022-12-01T23:01:33.746Z,100092.80
2022-12-01T23:04:39.981Z,100090.25
2022-12-01T23:07:26.145Z,100088.48
2022-12-01T23:09:58.556Z,100087.45
2022-12-01T23:12:32.559Z,100089.46
2022-12-01T23:15:20.964Z,100090.59
2022-12-01T23:17:50.010Z,100088.95
2022-12-01T23:20:20.688Z,100090.46
2022-12-01T23:22:49.225Z,100088.62
2022-12-01T23:25:20.310Z,100083.86
2022-12-01T23:27:50.705Z,100078.09
2022-12-01T23:30:21.327Z,100078.29
2022-12-01T23:32:59.410Z,100078.95
2022-12-01T23:35:27.838Z,100083.48
2022-12-01T23:37:56.033Z,100078.48
2022-12-01T23:40:32.609Z,100080.69
2022-12-01T23:43:19.602Z,100078.61
2022-12-01T23:45:49.741Z,100079.06
2022-12-01T23:48:23.499Z,100075.20
2022-12-01T23:50:54.613Z,100072.08
2022-12-01T23:53:29.223Z,100066.54
2022-12-01T23:56:03.878Z,100071.34
2022-12-01T23:58:32.294Z,100066.02
