createdAt,value
2019-02-19T00:01:00.728Z,2.20
2019-02-19T00:03:50.236Z,2.60
2019-02-19T00:06:38.928Z,2.20
2019-02-19T00:09:28.109Z,2.00
2019-02-19T00:12:16.845Z,3.27
2019-02-19T00:15:08.543Z,2.20
2019-02-19T00:17:57.877Z,2.40
2019-02-19T00:20:46.818Z,2.90
2019-02-19T00:23:36.088Z,2.77
2019-02-19T00:26:25.028Z,1.70
2019-02-19T00:29:13.835Z,2.00
2019-02-19T00:32:03.055Z,2.77
2019-02-19T00:34:51.893Z,1.97
2019-02-19T00:37:41.381Z,2.50
2019-02-19T00:40:30.475Z,2.07
2019-02-19T00:43:28.080Z,2.03
2019-02-19T00:46:17.679Z,2.10
2019-02-19T00:49:06.610Z,2.00
2019-02-19T00:51:55.638Z,3.70
2019-02-19T00:54:44.799Z,2.90
2019-02-19T00:57:34.069Z,2.90
2019-02-19T01:00:23.284Z,1.47
2019-02-19T01:03:12.403Z,2.60
2019-02-19T01:06:01.091Z,2.30
2019-02-19T01:08:50.673Z,1.50
2019-02-19T01:11:39.693Z,2.10
2019-02-19T01:14:29.039Z,2.00
2019-02-19T01:17:18.146Z,2.27
2019-02-19T01:20:07.189Z,2.43
2019-02-19T01:22:55.952Z,2.40
2019-02-19T01:25:45.065Z,1.87
2019-02-19T01:28:34.903Z,2.10
2019-02-19T01:31:23.240Z,2.30
2019-02-19T01:34:12.817Z,2.00
2019-02-19T01:37:02.278Z,2.00
2019-02-19T01:39:50.958Z,2.23
2019-02-19T01:42:39.727Z,2.43
2019-02-19T01:45:34.032Z,2.07
2019-02-19T01:48:21.128Z,2.63
2019-02-19T01:51:11.365Z,2.70
2019-02-19T01:54:00.033Z,2.27
2019-02-19T01:56:49.236Z,2.23
2019-02-19T01:59:37.997Z,2.67
2019-02-19T02:02:27.511Z,2.67
2019-02-19T02:05:15.942Z,2.27
2019-02-19T02:08:04.878Z,3.20
2019-02-19T02:10:54.230Z,2.10
2019-02-19T02:13:43.569Z,2.13
2019-02-19T02:16:33.149Z,1.93
2019-02-19T02:19:21.763Z,2.70
2019-02-19T02:22:11.257Z,2.70
2019-02-19T02:25:00.350Z,3.00
2019-02-19T02:27:49.332Z,2.20
2019-02-19T02:30:37.844Z,2.90
2019-02-19T02:33:27.155Z,3.50
2019-02-19T02:36:16.522Z,3.00
2019-02-19T02:39:05.989Z,3.47
2019-02-19T02:41:55.507Z,2.97
2019-02-19T02:44:44.365Z,3.10
2019-02-19T02:47:33.702Z,3.07
2019-02-19T02:50:22.853Z,3.70
2019-02-19T02:53:12.453Z,3.23
2019-02-19T02:56:01.956Z,2.63
2019-02-19T02:58:50.667Z,3.40
2019-02-19T03:01:39.703Z,3.10
2019-02-19T03:04:28.194Z,4.57
2019-02-19T03:07:21.966Z,4.00
2019-02-19T03:10:11.180Z,3.10
2019-02-19T03:13:00.166Z,3.17
2019-02-19T03:15:49.049Z,2.73
2019-02-19T03:18:38.006Z,4.60
2019-02-19T03:21:27.163Z,4.30
2019-02-19T03:24:16.046Z,3.13
2019-02-19T03:27:05.616Z,3.50
2019-02-19T03:29:54.802Z,3.40
2019-02-19T03:32:43.866Z,2.63
2019-02-19T03:35:32.383Z,3.47
2019-02-19T03:38:20.957Z,3.30
2019-02-19T03:41:09.928Z,3.33
2019-02-19T03:43:58.578Z,3.50
2019-02-19T03:46:47.902Z,4.27
2019-02-19T03:49:37.601Z,2.60
2019-02-19T03:52:26.290Z,3.33
2019-02-19T03:55:14.804Z,3.63
2019-02-19T03:58:03.383Z,3.07
2019-02-19T04:00:52.650Z,2.67
2019-02-19T04:03:41.324Z,2.97
2019-02-19T04:06:32.404Z,3.33
2019-02-19T04:09:21.463Z,3.40
2019-02-19T04:12:10.842Z,3.03
2019-02-19T04:15:00.349Z,2.97
2019-02-19T04:17:49.776Z,3.03
2019-02-19T04:20:41.440Z,3.20
2019-02-19T04:23:31.167Z,3.30
2019-02-19T04:26:20.424Z,3.90
2019-02-19T04:29:09.703Z,2.00
2019-02-19T04:31:58.242Z,3.73
2019-02-19T04:34:48.167Z,2.97
2019-02-19T04:37:36.456Z,3.57
2019-02-19T04:40:26.161Z,3.30
2019-02-19T04:43:14.825Z,3.77
2019-02-19T04:46:03.788Z,3.70
2019-02-19T04:48:53.086Z,2.93
2019-02-19T04:51:42.156Z,4.73
2019-02-19T04:54:33.131Z,3.60
2019-02-19T04:57:22.208Z,3.80
2019-02-19T05:00:12.892Z,4.20
2019-02-19T05:03:01.858Z,3.57
2019-02-19T05:05:50.896Z,3.97
2019-02-19T05:08:40.071Z,4.80
2019-02-19T05:11:29.214Z,4.47
2019-02-19T05:14:18.355Z,3.43
2019-02-19T05:17:08.023Z,3.73
2019-02-19T05:19:56.872Z,4.00
2019-02-19T05:22:45.993Z,2.90
2019-02-19T05:25:35.116Z,4.17
2019-02-19T05:28:24.255Z,3.37
2019-02-19T05:31:13.656Z,4.20
2019-02-19T05:34:02.510Z,4.83
2019-02-19T05:36:51.479Z,4.87
2019-02-19T05:39:41.084Z,3.87
2019-02-19T05:42:30.072Z,4.30
2019-02-19T05:45:19.048Z,4.57
2019-02-19T05:48:08.323Z,4.23
2019-02-19T05:50:57.404Z,3.83
2019-02-19T05:53:46.304Z,4.60
2019-02-19T05:56:35.254Z,4.20
2019-02-19T05:59:24.445Z,3.90
2019-02-19T06:02:13.146Z,4.23
2019-02-19T06:05:02.579Z,3.73
2019-02-19T06:07:52.107Z,5.53
2019-02-19T06:10:41.329Z,4.73
2019-02-19T06:13:30.602Z,7.20
2019-02-19T06:16:19.527Z,3.27
2019-02-19T06:19:08.301Z,3.60
2019-02-19T06:21:57.921Z,4.20
2019-02-19T06:24:47.327Z,3.23
2019-02-19T06:27:36.431Z,2.73
2019-02-19T06:30:25.741Z,3.93
2019-02-19T06:33:15.067Z,4.10
2019-02-19T06:36:04.617Z,4.23
2019-02-19T06:38:54.573Z,4.30
2019-02-19T06:41:43.535Z,2.97
2019-02-19T06:44:32.834Z,2.40
2019-02-19T06:47:21.943Z,4.07
2019-02-19T06:50:10.853Z,2.50
2019-02-19T06:53:00.661Z,3.27
2019-02-19T06:55:50.719Z,3.97
2019-02-19T06:58:39.533Z,5.30
2019-02-19T07:01:53.288Z,3.37
2019-02-19T07:04:49.148Z,6.43
2019-02-19T07:07:38.047Z,4.20
2019-02-19T07:10:27.524Z,2.87
2019-02-19T07:13:16.881Z,3.63
2019-02-19T07:16:05.827Z,4.57
2019-02-19T07:18:54.517Z,3.50
2019-02-19T07:21:43.554Z,4.93
2019-02-19T07:24:32.685Z,2.97
2019-02-19T07:27:21.716Z,4.17
2019-02-19T07:30:11.835Z,3.03
2019-02-19T07:33:01.086Z,3.70
2019-02-19T07:35:50.010Z,3.57
2019-02-19T07:38:39.119Z,2.60
2019-02-19T07:41:28.516Z,2.40
2019-02-19T07:44:17.207Z,4.10
2019-02-19T07:47:06.731Z,4.00
2019-02-19T07:49:56.108Z,3.07
2019-02-19T07:52:45.361Z,3.83
2019-02-19T07:55:34.065Z,2.90
2019-02-19T07:58:23.308Z,3.00
2019-02-19T08:01:12.479Z,2.17
2019-02-19T08:04:01.789Z,5.07
2019-02-19T08:06:50.682Z,4.03
2019-02-19T08:09:40.131Z,4.07
2019-02-19T08:12:29.363Z,3.23
2019-02-19T08:15:18.950Z,3.83
2019-02-19T08:18:07.914Z,3.30
2019-02-19T08:20:57.160Z,4.70
2019-02-19T08:23:46.211Z,2.50
2019-02-19T08:26:35.317Z,3.60
2019-02-19T08:29:24.432Z,2.97
2019-02-19T08:32:13.439Z,3.27
2019-02-19T08:35:02.666Z,2.23
2019-02-19T08:37:51.804Z,4.20
2019-02-19T08:40:40.966Z,5.93
2019-02-19T08:43:30.606Z,2.97
2019-02-19T08:46:20.141Z,2.50
2019-02-19T08:49:09.014Z,2.50
2019-02-19T08:51:58.128Z,2.37
2019-02-19T08:54:46.951Z,3.33
2019-02-19T08:57:36.559Z,2.90
2019-02-19T09:00:26.276Z,2.80
2019-02-19T09:03:16.883Z,2.93
2019-02-19T09:06:06.103Z,2.90
2019-02-19T09:08:55.234Z,1.97
2019-02-19T09:11:44.613Z,3.17
2019-02-19T09:14:33.943Z,4.10
2019-02-19T09:17:22.814Z,2.23
2019-02-19T09:20:12.404Z,2.83
2019-02-19T09:23:01.585Z,3.20
2019-02-19T09:25:51.197Z,4.70
2019-02-19T09:28:40.820Z,3.10
2019-02-19T09:31:30.018Z,3.60
2019-02-19T09:34:19.416Z,1.73
2019-02-19T09:37:08.552Z,2.33
2019-02-19T09:39:58.036Z,2.70
2019-02-19T09:42:47.374Z,2.63
2019-02-19T09:45:36.483Z,2.07
2019-02-19T09:48:25.528Z,3.80
2019-02-19T09:51:14.454Z,2.13
2019-02-19T09:54:03.788Z,2.30
2019-02-19T09:56:52.689Z,2.00
2019-02-19T09:59:42.297Z,1.70
2019-02-19T10:02:32.245Z,2.40
2019-02-19T10:05:21.823Z,1.90
2019-02-19T10:08:10.732Z,1.90
2019-02-19T10:11:00.216Z,1.60
2019-02-19T10:13:49.669Z,2.40
2019-02-19T10:16:41.691Z,1.87
2019-02-19T10:19:28.968Z,1.50
2019-02-19T10:22:18.725Z,1.97
2019-02-19T10:25:09.086Z,2.17
2019-02-19T10:27:58.343Z,1.80
2019-02-19T10:30:47.410Z,2.10
2019-02-19T10:33:36.710Z,1.60
2019-02-19T10:36:25.939Z,1.53
2019-02-19T10:39:15.432Z,1.97
2019-02-19T10:42:04.906Z,1.83
2019-02-19T10:44:53.703Z,2.27
2019-02-19T10:47:42.700Z,3.10
2019-02-19T10:50:31.797Z,3.13
2019-02-19T10:53:21.174Z,3.07
2019-02-19T10:56:10.100Z,1.70
2019-02-19T10:58:58.986Z,1.57
2019-02-19T11:01:48.357Z,1.40
2019-02-19T11:04:39.994Z,1.60
2019-02-19T11:07:29.318Z,1.90
2019-02-19T11:10:19.005Z,1.60
2019-02-19T11:13:08.556Z,1.40
2019-02-19T11:15:57.879Z,1.73
2019-02-19T11:18:46.989Z,1.80
2019-02-19T11:21:36.356Z,1.57
2019-02-19T11:24:25.656Z,1.70
2019-02-19T11:27:16.641Z,1.60
2019-02-19T11:30:06.884Z,1.70
2019-02-19T11:32:55.778Z,1.70
2019-02-19T11:35:44.604Z,1.80
2019-02-19T11:38:33.730Z,1.63
2019-02-19T11:41:22.980Z,1.63
2019-02-19T11:44:13.397Z,2.37
2019-02-19T11:47:02.174Z,1.73
2019-02-19T11:49:51.190Z,1.70
2019-02-19T11:52:40.352Z,2.40
2019-02-19T11:55:29.823Z,1.50
2019-02-19T11:58:19.574Z,1.63
2019-02-19T12:01:08.630Z,1.43
2019-02-19T12:03:57.615Z,1.80
2019-02-19T12:06:46.187Z,1.20
2019-02-19T12:09:34.647Z,1.70
2019-02-19T12:12:23.722Z,1.60
2019-02-19T12:15:12.028Z,1.60
2019-02-19T12:18:01.441Z,1.80
2019-02-19T12:20:51.120Z,1.80
2019-02-19T12:23:40.804Z,1.30
2019-02-19T12:26:30.219Z,1.60
2019-02-19T12:29:19.347Z,1.60
2019-02-19T12:32:08.012Z,2.07
2019-02-19T12:34:57.264Z,1.40
2019-02-19T12:37:46.867Z,1.63
2019-02-19T12:40:36.200Z,2.23
2019-02-19T12:43:24.911Z,3.00
2019-02-19T12:46:13.878Z,1.50
2019-02-19T12:49:02.990Z,2.40
2019-02-19T12:51:52.729Z,1.17
2019-02-19T12:54:41.717Z,1.83
2019-02-19T12:57:30.718Z,1.30
2019-02-19T13:00:19.774Z,1.07
2019-02-19T13:03:10.178Z,2.80
2019-02-19T13:05:59.698Z,2.03
2019-02-19T13:08:49.038Z,1.50
2019-02-19T13:11:39.046Z,1.30
2019-02-19T13:14:27.884Z,1.97
2019-02-19T13:17:17.366Z,1.97
2019-02-19T13:20:07.429Z,1.50
2019-02-19T13:22:56.798Z,1.57
2019-02-19T13:25:45.985Z,1.70
2019-02-19T13:28:35.850Z,2.60
2019-02-19T13:31:24.654Z,1.60
2019-02-19T13:34:14.345Z,1.20
2019-02-19T13:37:03.677Z,1.40
2019-02-19T13:39:54.761Z,2.13
2019-02-19T13:42:43.784Z,1.70
2019-02-19T13:45:33.403Z,1.67
2019-02-19T13:48:23.148Z,1.43
2019-02-19T13:51:12.189Z,1.13
2019-02-19T13:54:23.005Z,1.60
2019-02-19T13:57:11.747Z,1.00
2019-02-19T14:00:01.147Z,1.47
2019-02-19T14:02:49.683Z,1.20
2019-02-19T14:05:38.656Z,1.37
2019-02-19T14:08:28.477Z,2.30
2019-02-19T14:11:17.500Z,2.33
2019-02-19T14:14:38.552Z,1.40
2019-02-19T14:17:28.462Z,1.27
2019-02-19T14:20:33.690Z,1.20
2019-02-19T14:23:48.001Z,1.83
2019-02-19T14:26:58.591Z,1.53
2019-02-19T14:30:21.594Z,1.23
2019-02-19T14:33:33.055Z,1.27
2019-02-19T14:36:39.651Z,1.83
2019-02-19T14:39:50.338Z,1.37
2019-02-19T14:42:59.586Z,1.13
2019-02-19T14:46:10.616Z,1.17
2019-02-19T14:49:37.592Z,1.53
2019-02-19T14:53:00.952Z,1.47
2019-02-19T14:56:01.391Z,1.10
2019-02-19T14:59:08.320Z,1.47
2019-02-19T15:02:15.420Z,1.27
2019-02-19T15:05:27.708Z,1.40
2019-02-19T15:08:50.571Z,1.00
2019-02-19T15:11:57.805Z,1.23
2019-02-19T15:15:03.657Z,2.00
2019-02-19T15:18:11.648Z,1.00
2019-02-19T15:21:18.216Z,1.50
2019-02-19T15:24:25.541Z,1.17
2019-02-19T15:27:31.580Z,1.53
2019-02-19T15:30:45.219Z,2.03
2019-02-19T15:33:48.097Z,2.43
2019-02-19T15:36:54.807Z,1.60
2019-02-19T15:40:03.146Z,1.43
2019-02-19T15:43:10.161Z,1.47
2019-02-19T15:46:17.295Z,1.33
2019-02-19T15:49:24.507Z,1.40
2019-02-19T15:52:32.371Z,2.27
2019-02-19T15:55:40.489Z,1.60
2019-02-19T15:58:55.200Z,1.33
2019-02-19T16:01:56.237Z,1.30
2019-02-19T16:04:52.943Z,1.70
2019-02-19T16:07:55.145Z,1.70
2019-02-19T16:11:02.538Z,1.50
2019-02-19T16:14:16.833Z,1.70
2019-02-19T16:17:25.122Z,2.27
2019-02-19T16:20:36.594Z,1.20
2019-02-19T16:23:47.323Z,1.60
2019-02-19T16:26:50.638Z,1.20
2019-02-19T16:29:53.991Z,1.90
2019-02-19T16:32:58.469Z,1.47
2019-02-19T16:35:57.651Z,1.63
2019-02-19T16:38:59.086Z,1.77
2019-02-19T16:42:00.926Z,1.43
2019-02-19T16:45:09.408Z,2.00
2019-02-19T16:48:35.662Z,1.27
2019-02-19T16:51:43.951Z,1.67
2019-02-19T16:54:42.688Z,2.50
2019-02-19T16:57:37.625Z,1.10
2019-02-19T17:00:32.032Z,1.30
2019-02-19T17:03:28.701Z,1.67
2019-02-19T17:06:24.695Z,1.60
2019-02-19T17:09:43.104Z,2.53
2019-02-19T17:12:45.158Z,1.33
2019-02-19T17:15:53.117Z,1.10
2019-02-19T17:19:13.621Z,1.40
2019-02-19T17:22:31.735Z,1.33
2019-02-19T17:25:26.535Z,1.53
2019-02-19T17:28:34.391Z,1.67
2019-02-19T17:31:30.066Z,1.40
2019-02-19T17:34:36.093Z,1.40
2019-02-19T17:37:45.165Z,1.93
2019-02-19T17:40:53.334Z,1.30
2019-02-19T17:44:10.890Z,1.80
2019-02-19T17:47:27.696Z,1.60
2019-02-19T17:50:39.012Z,1.47
2019-02-19T17:53:38.203Z,2.07
2019-02-19T17:56:42.803Z,1.63
2019-02-19T17:59:45.166Z,2.20
2019-02-19T18:02:59.327Z,1.47
2019-02-19T18:06:06.681Z,1.97
2019-02-19T18:09:30.123Z,2.33
2019-02-19T18:12:25.671Z,2.87
2019-02-19T18:15:32.774Z,1.23
2019-02-19T18:18:29.590Z,1.20
2019-02-19T18:21:20.820Z,1.23
2019-02-19T18:24:10.496Z,1.50
2019-02-19T18:26:59.308Z,1.13
2019-02-19T18:29:48.503Z,1.33
2019-02-19T18:32:38.098Z,2.60
2019-02-19T18:35:27.671Z,1.63
2019-02-19T18:38:17.075Z,1.23
2019-02-19T18:41:06.827Z,1.53
2019-02-19T18:43:55.734Z,2.43
2019-02-19T18:46:45.167Z,1.53
2019-02-19T18:49:34.524Z,1.50
2019-02-19T18:52:23.167Z,1.70
2019-02-19T18:55:12.472Z,1.60
2019-02-19T18:58:01.446Z,1.60
2019-02-19T19:00:50.900Z,1.60
2019-02-19T19:03:40.253Z,1.80
2019-02-19T19:06:29.609Z,1.83
2019-02-19T19:09:18.705Z,1.00
2019-02-19T19:12:08.139Z,1.50
2019-02-19T19:14:58.334Z,1.40
2019-02-19T19:17:47.590Z,1.40
2019-02-19T19:20:37.156Z,1.60
2019-02-19T19:23:26.470Z,2.20
2019-02-19T19:26:15.345Z,2.00
2019-02-19T19:29:05.325Z,1.50
2019-02-19T19:31:54.383Z,1.70
2019-02-19T19:34:44.108Z,1.50
2019-02-19T19:37:33.661Z,2.70
2019-02-19T19:40:23.231Z,1.90
2019-02-19T19:43:12.319Z,1.77
2019-02-19T19:46:00.911Z,1.40
2019-02-19T19:48:50.561Z,4.10
2019-02-19T19:51:39.980Z,2.00
2019-02-19T19:54:29.561Z,1.70
2019-02-19T19:57:19.224Z,1.90
2019-02-19T20:00:09.287Z,2.00
2019-02-19T20:02:58.415Z,2.20
2019-02-19T20:05:47.800Z,1.77
2019-02-19T20:08:37.260Z,1.90
2019-02-19T20:11:26.115Z,2.17
2019-02-19T20:14:15.972Z,1.57
2019-02-19T20:17:05.311Z,1.73
2019-02-19T20:19:54.029Z,1.03
2019-02-19T20:22:43.336Z,1.60
2019-02-19T20:25:32.592Z,1.77
2019-02-19T20:28:22.340Z,2.57
2019-02-19T20:31:11.869Z,1.70
2019-02-19T20:34:00.934Z,1.53
2019-02-19T20:36:50.343Z,1.90
2019-02-19T20:39:39.772Z,1.77
2019-02-19T20:42:31.822Z,1.73
2019-02-19T20:45:20.883Z,2.73
2019-02-19T20:48:10.153Z,1.90
2019-02-19T20:50:59.222Z,1.60
2019-02-19T20:53:48.838Z,2.40
2019-02-19T20:56:38.166Z,2.77
2019-02-19T20:59:27.073Z,2.23
2019-02-19T21:02:16.907Z,1.20
2019-02-19T21:05:06.366Z,2.27
2019-02-19T21:07:55.737Z,2.00
2019-02-19T21:10:45.791Z,1.90
2019-02-19T21:13:36.166Z,3.47
2019-02-19T21:16:24.931Z,1.77
2019-02-19T21:19:14.364Z,1.57
2019-02-19T21:22:03.516Z,1.93
2019-02-19T21:24:53.165Z,1.63
2019-02-19T21:27:42.557Z,2.10
2019-02-19T21:30:31.713Z,2.03
2019-02-19T21:33:20.787Z,1.73
2019-02-19T21:36:10.245Z,1.50
2019-02-19T21:39:00.150Z,1.90
2019-02-19T21:41:49.078Z,1.90
2019-02-19T21:44:38.791Z,2.10
2019-02-19T21:47:28.292Z,1.40
2019-02-19T21:50:18.233Z,2.70
2019-02-19T21:53:07.447Z,1.43
2019-02-19T21:55:56.614Z,2.20
2019-02-19T21:58:45.757Z,2.00
2019-02-19T22:01:34.773Z,1.50
2019-02-19T22:04:23.807Z,2.13
2019-02-19T22:07:13.641Z,3.43
2019-02-19T22:10:02.504Z,3.27
2019-02-19T22:12:51.688Z,1.77
2019-02-19T22:15:40.525Z,1.77
2019-02-19T22:18:30.146Z,1.50
2019-02-19T22:21:28.527Z,1.53
2019-02-19T22:24:34.773Z,1.60
2019-02-19T22:27:23.706Z,2.20
2019-02-19T22:30:12.815Z,2.10
2019-02-19T22:33:01.838Z,1.80
2019-02-19T22:35:51.145Z,1.80
2019-02-19T22:38:40.532Z,1.43
2019-02-19T22:41:29.843Z,3.20
2019-02-19T22:44:19.575Z,1.87
2019-02-19T22:47:08.322Z,1.90
2019-02-19T22:49:58.075Z,2.73
2019-02-19T22:52:47.725Z,2.63
2019-02-19T22:55:57.860Z,2.60
2019-02-19T22:58:47.158Z,1.50
2019-02-19T23:01:39.277Z,2.27
2019-02-19T23:04:28.560Z,1.27
2019-02-19T23:07:17.714Z,1.80
2019-02-19T23:10:07.035Z,2.47
2019-02-19T23:12:56.250Z,1.87
2019-02-19T23:15:45.490Z,2.10
2019-02-19T23:18:34.967Z,1.77
2019-02-19T23:21:24.422Z,2.63
2019-02-19T23:24:14.059Z,1.37
2019-02-19T23:27:03.897Z,1.67
2019-02-19T23:29:53.773Z,1.60
2019-02-19T23:32:43.114Z,2.70
2019-02-19T23:35:38.755Z,2.40
2019-02-19T23:38:28.211Z,1.90
2019-02-19T23:41:17.770Z,2.00
2019-02-19T23:44:06.985Z,2.13
2019-02-19T23:46:55.918Z,2.20
2019-02-19T23:49:45.254Z,3.33
2019-02-19T23:52:34.315Z,4.50
2019-02-19T23:55:23.839Z,4.60
2019-02-19T23:58:12.542Z,3.73
