createdAt,value
2022-08-21T00:01:51.490Z,96086.69
2022-08-21T00:04:20.862Z,95955.97
2022-08-21T00:06:48.771Z,96090.91
2022-08-21T00:09:15.396Z,96113.50
2022-08-21T00:11:42.033Z,96077.91
2022-08-21T00:14:09.580Z,95916.34
2022-08-21T00:16:36.252Z,96094.16
2022-08-21T00:19:03.011Z,96109.91
2022-08-21T00:21:29.812Z,96013.72
2022-08-21T00:23:56.442Z,96075.75
2022-08-21T00:26:23.289Z,96100.69
2022-08-21T00:28:50.122Z,96105.84
2022-08-21T00:31:24.958Z,96047.63
2022-08-21T00:33:51.621Z,96084.19
2022-08-21T00:36:18.293Z,96015.88
2022-08-21T00:38:44.972Z,96061.97
2022-08-21T00:41:36.707Z,96068.41
2022-08-21T00:43:58.514Z,96075.97
2022-08-21T00:46:28.214Z,95929.66
2022-08-21T00:48:58.785Z,96055.53
2022-08-21T00:51:29.665Z,95949.41
2022-08-21T00:53:58.484Z,96042.69
2022-08-21T00:56:25.875Z,96010.94
2022-08-21T00:58:54.838Z,95925.25
2022-08-21T01:01:22.116Z,96008.75
2022-08-21T01:03:49.050Z,95900.03
2022-08-21T01:06:16.859Z,96045.00
2022-08-21T01:08:46.643Z,95942.63
2022-08-21T01:11:14.832Z,96069.41
2022-08-21T01:13:47.142Z,96081.09
2022-08-21T01:16:16.275Z,96045.31
2022-08-21T01:18:42.924Z,95929.16
2022-08-21T01:21:28.391Z,95991.00
2022-08-21T01:23:55.882Z,96005.09
2022-08-21T01:26:34.055Z,96055.31
2022-08-21T01:29:13.893Z,96082.56
2022-08-21T01:31:40.576Z,95958.91
2022-08-21T01:34:07.395Z,96029.41
2022-08-21T01:36:34.831Z,95963.75
2022-08-21T01:39:01.916Z,96037.44
2022-08-21T01:41:28.509Z,96113.13
2022-08-21T02:08:25.098Z,95968.31
2022-08-21T02:10:52.169Z,95990.16
2022-08-21T02:13:18.861Z,96055.50
2022-08-21T02:15:45.493Z,95993.50
2022-08-21T02:18:12.460Z,96040.97
2022-08-21T02:20:42.919Z,96062.94
2022-08-21T02:23:11.077Z,96026.69
2022-08-21T02:25:37.836Z,96039.97
2022-08-21T02:28:06.585Z,96031.63
2022-08-21T02:30:35.383Z,95983.50
2022-08-21T02:33:02.380Z,95987.97
2022-08-21T02:35:29.038Z,95991.66
2022-08-21T02:38:03.153Z,95872.16
2022-08-21T02:40:31.795Z,96048.63
2022-08-21T02:42:59.519Z,95986.34
2022-08-21T02:45:26.482Z,95993.81
2022-08-21T02:47:56.603Z,96016.19
2022-08-21T02:50:26.057Z,95920.91
2022-08-21T02:52:55.069Z,96001.91
2022-08-21T02:55:23.320Z,96015.94
2022-08-21T02:57:50.192Z,96030.25
2022-08-21T03:00:16.997Z,96017.38
2022-08-21T03:02:43.747Z,95984.97
2022-08-21T03:05:11.007Z,96019.50
2022-08-21T03:07:38.472Z,96057.72
2022-08-21T03:10:05.849Z,95976.31
2022-08-21T03:12:32.534Z,95997.44
2022-08-21T03:14:59.231Z,96013.59
2022-08-21T03:17:29.555Z,95973.13
2022-08-21T03:19:57.749Z,95983.41
2022-08-21T03:22:24.386Z,95997.44
2022-08-21T03:24:51.439Z,95985.81
2022-08-21T03:27:18.518Z,95940.47
2022-08-21T03:29:46.767Z,95981.22
2022-08-21T03:32:13.416Z,95978.06
2022-08-21T03:34:40.193Z,96006.22
2022-08-21T03:37:07.531Z,95918.19
2022-08-21T03:39:34.325Z,96014.31
2022-08-21T03:42:01.001Z,96031.75
2022-08-21T03:44:30.211Z,96052.44
2022-08-21T03:46:57.303Z,95971.44
2022-08-21T03:49:25.295Z,96006.22
2022-08-21T03:51:58.298Z,96026.06
2022-08-21T03:54:26.529Z,96048.59
2022-08-21T03:56:55.545Z,96034.53
2022-08-21T03:59:22.173Z,96014.66
2022-08-21T04:01:56.634Z,96003.34
2022-08-21T04:04:23.815Z,96014.03
2022-08-21T04:06:50.876Z,96044.78
2022-08-21T04:09:18.430Z,95974.22
2022-08-21T04:11:46.420Z,96050.22
2022-08-21T04:14:13.209Z,96057.06
2022-08-21T04:16:40.009Z,96050.25
2022-08-21T04:19:06.605Z,96005.78
2022-08-21T04:21:33.306Z,96056.69
2022-08-21T04:24:00.399Z,96064.53
2022-08-21T04:26:27.410Z,96000.38
2022-08-21T04:29:01.538Z,96058.69
2022-08-21T04:31:29.591Z,96020.09
2022-08-21T04:33:57.817Z,96114.47
2022-08-21T04:36:24.833Z,96087.88
2022-08-21T04:38:52.664Z,96096.72
2022-08-21T04:41:27.875Z,96055.91
2022-08-21T04:43:56.269Z,96078.41
2022-08-21T04:47:06.871Z,96110.56
2022-08-21T04:49:34.100Z,96023.34
2022-08-21T04:52:00.707Z,96119.88
2022-08-21T04:54:27.371Z,96067.19
2022-08-21T04:56:56.310Z,96043.28
2022-08-21T04:59:25.672Z,95879.25
2022-08-21T05:01:52.675Z,96091.56
2022-08-21T05:04:20.591Z,96077.31
2022-08-21T05:06:48.021Z,96071.63
2022-08-21T05:09:16.452Z,96107.47
2022-08-21T05:11:43.787Z,96082.09
2022-08-21T05:14:12.497Z,96064.59
2022-08-21T05:16:39.468Z,96088.31
2022-08-21T05:19:06.957Z,96004.47
2022-08-21T05:21:37.178Z,96083.06
2022-08-21T05:24:03.947Z,96077.63
2022-08-21T05:26:30.866Z,96116.44
2022-08-21T05:28:57.906Z,95908.72
2022-08-21T05:31:24.513Z,96094.50
2022-08-21T05:33:52.095Z,96080.63
2022-08-21T05:36:19.394Z,96019.88
2022-08-21T05:38:46.011Z,96068.97
2022-08-21T05:41:12.842Z,96087.03
2022-08-21T05:43:39.572Z,96092.22
2022-08-21T05:46:06.929Z,95904.94
2022-08-21T05:48:33.777Z,96144.97
2022-08-21T05:51:14.273Z,96039.38
2022-08-21T05:53:43.124Z,96091.88
2022-08-21T05:56:10.356Z,96092.63
2022-08-21T05:58:37.166Z,96073.13
2022-08-21T06:01:04.025Z,96118.16
2022-08-21T06:03:32.562Z,96091.19
2022-08-21T06:05:59.529Z,95887.78
2022-08-21T06:08:26.249Z,96057.41
2022-08-21T06:10:53.225Z,96089.19
2022-08-21T06:13:20.199Z,96057.41
2022-08-21T06:15:47.055Z,96122.19
2022-08-21T06:18:13.693Z,96079.91
2022-08-21T06:20:40.505Z,96046.53
2022-08-21T06:23:07.231Z,96142.91
2022-08-21T06:25:33.845Z,96124.78
2022-08-21T06:28:10.891Z,96107.47
2022-08-21T06:30:38.129Z,96127.16
2022-08-21T06:33:04.843Z,95948.22
2022-08-21T06:35:31.493Z,96133.56
2022-08-21T06:37:58.541Z,96135.69
2022-08-21T06:40:26.008Z,96111.75
2022-08-21T06:42:52.797Z,96079.56
2022-08-21T06:45:19.405Z,96107.78
2022-08-21T06:47:46.025Z,96053.84
2022-08-21T06:50:13.664Z,96071.75
2022-08-21T06:52:40.760Z,96105.81
2022-08-21T06:55:08.980Z,96087.81
2022-08-21T06:57:35.822Z,96087.25
2022-08-21T07:00:06.511Z,96099.34
2022-08-21T07:02:34.630Z,96072.00
2022-08-21T07:05:01.394Z,96091.44
2022-08-21T07:07:28.044Z,96060.03
2022-08-21T07:09:54.696Z,96071.19
2022-08-21T07:12:21.329Z,96062.59
2022-08-21T07:14:48.342Z,96142.28
2022-08-21T07:17:15.020Z,96126.75
2022-08-21T07:19:41.703Z,96121.22
2022-08-21T07:22:08.340Z,96075.59
2022-08-21T07:24:34.999Z,96119.81
2022-08-21T07:27:01.643Z,96151.69
2022-08-21T07:29:28.293Z,96107.59
2022-08-21T07:31:54.917Z,95953.78
2022-08-21T07:34:21.574Z,96130.72
2022-08-21T07:36:48.276Z,96126.84
2022-08-21T07:39:16.105Z,96150.34
2022-08-21T07:41:42.736Z,96131.50
2022-08-21T07:44:09.497Z,96113.88
2022-08-21T07:46:39.373Z,96106.72
2022-08-21T07:49:06.070Z,96081.13
2022-08-21T07:51:32.763Z,96161.53
2022-08-21T07:54:02.821Z,96149.19
2022-08-21T07:56:29.513Z,96169.91
2022-08-21T07:58:57.431Z,96158.91
2022-08-21T08:01:24.700Z,96114.22
2022-08-21T08:03:51.732Z,96125.69
2022-08-21T08:06:19.722Z,96079.69
2022-08-21T08:08:46.425Z,96096.91
2022-08-21T08:11:13.404Z,96138.13
2022-08-21T08:13:41.302Z,96143.56
2022-08-21T08:16:08.115Z,96067.03
2022-08-21T08:18:34.734Z,96097.69
2022-08-21T08:21:01.394Z,96139.72
2022-08-21T08:23:28.609Z,96121.31
2022-08-21T08:26:11.057Z,95878.50
2022-08-21T08:28:37.906Z,96126.50
2022-08-21T08:31:05.001Z,96048.88
2022-08-21T08:33:31.842Z,95950.16
2022-08-21T08:36:01.358Z,95807.97
2022-08-21T08:38:34.683Z,96072.84
2022-08-21T08:41:15.310Z,96060.31
2022-08-21T08:44:03.968Z,95920.13
2022-08-21T08:47:23.164Z,95844.72
2022-08-21T08:50:06.356Z,96191.28
2022-08-21T08:53:06.237Z,96193.09
2022-08-21T08:55:38.767Z,95856.19
2022-08-21T08:58:05.391Z,96081.84
2022-08-21T09:00:32.658Z,96158.44
2022-08-21T09:03:01.242Z,96138.78
2022-08-21T09:05:45.921Z,96138.88
2022-08-21T09:08:18.931Z,96195.41
2022-08-21T09:10:54.578Z,96193.19
2022-08-21T09:13:37.906Z,96186.38
2022-08-21T09:16:20.679Z,96152.66
2022-08-21T09:19:00.445Z,96198.88
2022-08-21T09:21:39.886Z,96195.44
2022-08-21T09:24:43.556Z,96087.66
2022-08-21T09:27:12.771Z,96101.81
2022-08-21T09:29:41.517Z,96161.91
2022-08-21T09:32:23.644Z,96115.88
2022-08-21T09:35:23.741Z,96148.06
2022-08-21T09:38:04.148Z,96197.34
2022-08-21T09:40:36.981Z,96196.72
2022-08-21T09:43:12.767Z,96191.53
2022-08-21T09:45:40.267Z,96151.31
2022-08-21T09:48:14.048Z,96101.25
2022-08-21T09:50:41.228Z,96144.09
2022-08-21T09:53:24.907Z,96208.94
2022-08-21T09:56:15.870Z,96152.63
2022-08-21T09:58:43.764Z,96180.38
2022-08-21T10:01:18.564Z,96175.19
2022-08-21T10:03:46.288Z,96158.28
2022-08-21T10:06:25.839Z,96112.53
2022-08-21T10:08:52.764Z,96190.88
2022-08-21T10:11:19.926Z,96149.38
2022-08-21T10:13:52.486Z,96195.47
2022-08-21T10:16:24.973Z,96187.59
2022-08-21T10:19:03.831Z,96199.69
2022-08-21T10:21:36.481Z,96205.13
2022-08-21T10:24:09.622Z,96202.28
2022-08-21T10:26:48.840Z,96073.50
2022-08-21T10:29:57.741Z,96203.91
2022-08-21T10:32:45.621Z,96200.09
2022-08-21T10:35:25.908Z,96152.00
2022-08-21T10:37:58.641Z,96220.66
2022-08-21T10:40:43.361Z,96235.44
2022-08-21T10:43:11.027Z,96235.84
2022-08-21T10:45:48.214Z,96178.69
2022-08-21T10:48:38.725Z,96168.47
2022-08-21T10:51:29.636Z,96237.38
2022-08-21T10:53:56.315Z,96245.34
2022-08-21T10:56:28.297Z,96147.06
2022-08-21T10:59:04.253Z,96244.56
2022-08-21T11:01:53.856Z,96164.22
2022-08-21T11:04:20.487Z,96248.44
2022-08-21T11:06:49.491Z,96184.38
2022-08-21T11:09:18.623Z,96060.56
2022-08-21T11:11:59.262Z,96195.66
2022-08-21T11:14:43.244Z,96245.84
2022-08-21T11:17:21.786Z,96226.13
2022-08-21T11:19:59.603Z,96255.34
2022-08-21T11:22:44.438Z,96250.72
2022-08-21T11:25:17.110Z,96249.09
2022-08-21T11:27:53.304Z,96158.44
2022-08-21T11:30:24.867Z,96199.09
2022-08-21T11:32:51.554Z,96241.03
2022-08-21T11:35:39.924Z,96239.59
2022-08-21T11:38:31.134Z,96155.81
2022-08-21T11:41:35.418Z,96240.63
2022-08-21T11:44:01.922Z,96239.63
2022-08-21T11:47:01.931Z,96051.53
2022-08-21T11:49:40.354Z,96212.06
2022-08-21T11:52:18.602Z,96236.63
2022-08-21T11:54:55.179Z,96172.59
2022-08-21T11:57:27.049Z,96182.47
2022-08-21T12:00:04.655Z,96063.41
2022-08-21T12:02:35.264Z,96222.97
2022-08-21T12:05:08.372Z,96186.25
2022-08-21T12:07:43.552Z,96244.53
2022-08-21T12:10:13.517Z,95980.84
2022-08-21T12:12:41.374Z,96205.81
2022-08-21T12:15:18.915Z,96233.22
2022-08-21T12:17:54.706Z,96006.16
2022-08-21T12:20:21.276Z,96247.31
2022-08-21T12:22:54.417Z,96205.38
2022-08-21T12:25:22.158Z,96175.97
2022-08-21T12:27:51.719Z,96229.34
2022-08-21T12:30:27.648Z,96250.75
2022-08-21T12:33:29.683Z,96251.53
2022-08-21T12:36:12.048Z,96195.53
2022-08-21T12:39:09.713Z,96245.28
2022-08-21T12:41:47.154Z,96160.84
2022-08-21T12:44:27.630Z,96187.03
2022-08-21T12:46:58.987Z,96209.63
2022-08-21T12:49:30.096Z,96256.19
2022-08-21T12:52:07.332Z,96232.19
2022-08-21T12:54:40.318Z,96215.63
2022-08-21T12:57:07.613Z,96228.53
2022-08-21T12:59:37.775Z,96281.97
2022-08-21T13:02:04.773Z,96170.09
2022-08-21T13:04:39.992Z,96178.97
2022-08-21T13:07:08.492Z,96241.03
2022-08-21T13:09:35.184Z,96154.75
2022-08-21T13:12:01.854Z,96165.63
2022-08-21T13:14:45.107Z,96246.28
2022-08-21T13:17:12.829Z,96249.47
2022-08-21T13:19:39.669Z,96192.00
2022-08-21T13:22:34.267Z,96222.25
2022-08-21T13:25:00.013Z,96216.78
2022-08-21T13:27:32.581Z,96242.34
2022-08-21T13:30:23.114Z,96288.75
2022-08-21T13:32:52.701Z,96206.03
2022-08-21T13:35:35.929Z,96191.25
2022-08-21T13:38:03.273Z,96233.41
2022-08-21T13:40:33.046Z,96069.06
2022-08-21T13:42:59.946Z,96211.66
2022-08-21T13:45:36.792Z,96241.06
2022-08-21T13:48:06.471Z,96282.03
2022-08-21T13:50:41.816Z,96201.69
2022-08-21T13:53:19.549Z,96218.22
2022-08-21T13:55:46.230Z,96209.09
2022-08-21T13:58:12.842Z,96211.94
2022-08-21T14:01:00.099Z,96302.09
2022-08-21T14:03:42.998Z,96295.38
2022-08-21T14:06:14.793Z,96286.09
2022-08-21T14:08:42.274Z,96220.28
2022-08-21T14:11:12.094Z,96246.72
2022-08-21T14:13:38.724Z,96307.09
2022-08-21T14:16:12.053Z,96016.75
2022-08-21T14:18:53.955Z,96170.66
2022-08-21T14:21:37.993Z,96243.28
2022-08-21T14:24:14.773Z,96250.75
2022-08-21T14:26:53.267Z,96002.88
2022-08-21T14:29:20.621Z,96243.66
2022-08-21T14:31:54.945Z,96133.28
2022-08-21T14:34:21.961Z,96266.63
2022-08-21T14:36:49.364Z,96223.88
2022-08-21T14:39:16.084Z,96299.56
2022-08-21T14:41:44.010Z,96231.75
2022-08-21T14:44:10.651Z,96233.34
2022-08-21T14:46:45.855Z,96033.78
2022-08-21T14:49:24.015Z,96250.81
2022-08-21T14:51:56.394Z,96264.31
2022-08-21T14:54:31.086Z,96237.72
2022-08-21T14:57:09.741Z,96264.56
2022-08-21T14:59:36.678Z,96207.63
2022-08-21T15:02:05.241Z,96147.53
2022-08-21T15:04:32.136Z,96309.34
2022-08-21T15:06:58.878Z,96206.22
2022-08-21T15:09:25.506Z,96264.34
2022-08-21T15:11:57.472Z,96090.47
2022-08-21T15:14:29.845Z,96253.28
2022-08-21T15:16:56.562Z,96264.59
2022-08-21T15:19:23.253Z,96226.84
2022-08-21T15:21:49.925Z,96280.31
2022-08-21T15:24:16.898Z,96277.25
2022-08-21T15:26:43.779Z,96312.34
2022-08-21T15:29:10.647Z,96251.59
2022-08-21T15:31:37.460Z,96258.19
2022-08-21T15:34:04.120Z,96223.88
2022-08-21T15:36:30.754Z,96243.19
2022-08-21T15:38:57.371Z,96242.19
2022-08-21T15:41:24.081Z,96183.06
2022-08-21T15:43:51.826Z,96320.44
2022-08-21T15:46:19.119Z,96296.13
2022-08-21T15:48:47.186Z,96272.28
2022-08-21T15:51:14.172Z,96141.63
2022-08-21T15:53:41.329Z,96243.31
2022-08-21T15:56:15.530Z,96161.13
2022-08-21T15:58:42.114Z,96275.75
2022-08-21T16:01:08.835Z,96270.50
2022-08-21T16:03:35.553Z,96231.72
2022-08-21T16:06:02.173Z,96204.28
2022-08-21T16:08:29.016Z,96324.59
2022-08-21T16:10:55.640Z,96089.91
2022-08-21T16:13:25.862Z,96223.75
2022-08-21T16:15:52.604Z,96263.50
2022-08-21T16:18:19.571Z,96286.72
2022-08-21T16:20:46.244Z,96241.38
2022-08-21T16:23:13.000Z,96329.75
2022-08-21T16:25:40.035Z,96336.28
2022-08-21T16:28:08.566Z,96325.53
2022-08-21T16:30:37.087Z,96286.00
2022-08-21T16:33:04.274Z,96209.78
2022-08-21T16:35:31.450Z,96286.38
2022-08-21T16:37:58.339Z,96325.78
2022-08-21T16:40:27.266Z,96004.66
2022-08-21T16:42:54.036Z,96244.97
2022-08-21T16:45:21.459Z,96318.81
2022-08-21T16:47:48.150Z,96174.22
2022-08-21T16:50:17.490Z,96232.63
2022-08-21T16:53:02.014Z,96306.94
2022-08-21T16:55:35.891Z,96312.59
2022-08-21T16:58:04.335Z,96312.44
2022-08-21T17:00:31.009Z,96264.31
2022-08-21T17:02:57.826Z,96236.91
2022-08-21T17:05:24.634Z,96246.78
2022-08-21T17:07:51.310Z,96235.25
2022-08-21T17:10:19.216Z,96263.13
2022-08-21T17:12:57.636Z,95936.88
2022-08-21T17:15:27.810Z,96239.72
2022-08-21T17:17:56.427Z,96215.94
2022-08-21T17:20:23.206Z,96276.19
2022-08-21T17:22:50.057Z,96250.22
2022-08-21T17:25:16.853Z,96223.66
2022-08-21T17:27:44.236Z,96183.38
2022-08-21T17:30:11.686Z,96191.19
2022-08-21T17:32:38.405Z,96250.81
2022-08-21T17:35:05.701Z,96253.00
2022-08-21T17:37:32.464Z,96145.19
2022-08-21T17:39:59.559Z,95973.63
2022-08-21T17:42:27.325Z,96235.66
2022-08-21T17:44:56.405Z,96242.06
2022-08-21T17:47:23.312Z,96203.88
2022-08-21T17:49:49.949Z,96303.69
2022-08-21T17:52:16.544Z,96274.25
2022-08-21T17:54:43.245Z,96264.50
2022-08-21T17:57:22.762Z,96248.75
2022-08-21T17:59:49.628Z,96098.53
2022-08-21T18:02:20.090Z,96301.09
2022-08-21T18:04:47.109Z,96214.63
2022-08-21T18:07:32.081Z,96226.81
2022-08-21T18:10:01.211Z,96142.16
2022-08-21T18:12:28.584Z,96297.00
2022-08-21T18:14:55.262Z,96240.25
2022-08-21T18:17:22.400Z,96151.78
2022-08-21T18:19:49.466Z,96104.31
2022-08-21T18:22:16.360Z,96292.16
2022-08-21T18:24:43.910Z,96266.88
2022-08-21T18:27:10.649Z,96267.69
2022-08-21T18:29:43.751Z,96291.03
2022-08-21T18:32:29.671Z,96234.25
2022-08-21T18:34:59.143Z,96278.47
2022-08-21T18:37:25.884Z,96077.06
2022-08-21T18:39:52.659Z,96292.84
2022-08-21T18:42:19.360Z,96326.91
2022-08-21T18:44:50.518Z,96068.09
2022-08-21T18:47:23.365Z,96268.97
2022-08-21T18:49:50.219Z,96203.06
2022-08-21T18:52:20.375Z,96093.44
2022-08-21T18:54:49.546Z,96139.53
2022-08-21T18:57:16.546Z,96252.97
2022-08-21T18:59:45.661Z,96338.47
2022-08-21T19:02:12.649Z,96268.44
2022-08-21T19:04:44.726Z,96240.28
2022-08-21T19:07:13.951Z,96263.00
2022-08-21T19:09:41.693Z,96277.13
2022-08-21T19:12:12.695Z,96325.66
2022-08-21T19:14:41.115Z,96232.00
2022-08-21T19:17:08.401Z,96247.09
2022-08-21T19:19:36.279Z,96280.28
2022-08-21T19:22:06.150Z,96283.91
2022-08-21T19:24:39.103Z,96325.03
2022-08-21T19:27:05.851Z,96302.84
2022-08-21T19:29:35.058Z,96269.47
2022-08-21T19:32:04.234Z,96186.50
2022-08-21T19:34:31.125Z,96087.81
2022-08-21T19:36:58.188Z,96245.28
2022-08-21T19:39:24.901Z,96244.28
2022-08-21T19:41:56.385Z,96329.72
2022-08-21T19:44:26.105Z,96146.00
2022-08-21T19:46:53.105Z,96269.94
2022-08-21T19:49:22.136Z,96264.72
2022-08-21T19:51:49.018Z,96260.16
2022-08-21T19:54:27.038Z,96291.44
2022-08-21T19:56:55.159Z,96228.63
2022-08-21T19:59:24.669Z,96205.06
2022-08-21T20:01:51.763Z,96232.53
2022-08-21T20:04:19.392Z,96087.75
2022-08-21T20:06:46.461Z,96304.69
2022-08-21T20:09:23.110Z,96150.28
2022-08-21T20:11:57.751Z,96284.56
2022-08-21T20:14:31.516Z,96276.72
2022-08-21T20:17:00.923Z,96093.63
2022-08-21T20:19:45.207Z,96283.00
2022-08-21T20:22:12.277Z,96241.44
2022-08-21T20:24:39.712Z,96175.44
2022-08-21T20:27:08.231Z,96140.69
2022-08-21T20:29:39.222Z,96235.81
2022-08-21T20:32:08.009Z,96183.31
2022-08-21T20:34:39.274Z,96226.53
2022-08-21T20:37:06.177Z,96133.06
2022-08-21T20:39:32.953Z,96238.22
2022-08-21T20:41:59.916Z,96242.44
2022-08-21T20:44:29.582Z,96151.25
2022-08-21T20:46:57.882Z,96201.25
2022-08-21T20:49:27.172Z,96269.22
2022-08-21T20:51:54.202Z,96192.47
2022-08-21T20:54:25.934Z,96248.78
2022-08-21T20:57:13.640Z,96277.28
2022-08-21T21:00:01.799Z,96179.84
2022-08-21T21:02:56.218Z,96272.09
2022-08-21T21:05:22.827Z,96267.88
2022-08-21T21:08:14.752Z,96269.25
2022-08-21T21:10:56.754Z,96267.63
2022-08-21T21:13:34.572Z,96062.38
2022-08-21T21:16:12.802Z,96032.09
2022-08-21T21:18:41.506Z,96231.25
2022-08-21T21:21:18.515Z,96253.69
2022-08-21T21:23:46.945Z,96252.91
2022-08-21T21:26:36.621Z,96070.31
2022-08-21T21:29:10.636Z,96259.59
2022-08-21T21:31:37.502Z,96215.38
2022-08-21T21:34:04.142Z,96169.81
2022-08-21T21:36:43.866Z,96254.56
2022-08-21T21:39:36.073Z,96254.75
2022-08-21T21:42:37.269Z,96239.84
2022-08-21T21:45:09.511Z,96191.84
2022-08-21T21:48:03.719Z,96249.38
2022-08-21T21:50:49.806Z,96245.94
2022-08-21T21:53:35.631Z,96248.34
2022-08-21T21:56:27.512Z,96253.59
2022-08-21T21:59:17.599Z,96137.81
2022-08-21T22:02:24.193Z,96090.94
2022-08-21T22:05:18.349Z,96245.72
2022-08-21T22:07:52.469Z,96164.59
2022-08-21T22:10:54.143Z,96126.28
2022-08-21T22:13:26.641Z,96234.06
2022-08-21T22:15:54.491Z,96145.31
2022-08-21T22:18:23.397Z,96197.94
2022-08-21T22:21:09.922Z,96000.78
2022-08-21T22:23:40.185Z,96229.88
2022-08-21T22:26:15.078Z,96168.91
2022-08-21T22:28:43.091Z,96148.75
2022-08-21T22:31:18.850Z,96231.50
2022-08-21T22:34:06.543Z,96233.47
2022-08-21T22:36:50.187Z,96142.94
2022-08-21T22:39:38.607Z,96229.06
2022-08-21T22:42:20.849Z,96217.34
2022-08-21T22:44:58.218Z,96178.25
2022-08-21T22:47:43.426Z,96065.31
2022-08-21T22:50:25.628Z,96225.84
2022-08-21T22:53:00.541Z,96204.28
2022-08-21T22:55:38.843Z,96077.06
2022-08-21T22:58:10.290Z,96185.75
2022-08-21T23:00:48.752Z,96223.44
2022-08-21T23:03:44.782Z,96205.34
2022-08-21T23:06:35.015Z,96162.56
2022-08-21T23:09:01.803Z,96105.91
2022-08-21T23:11:39.935Z,96187.38
2022-08-21T23:14:06.845Z,96101.88
2022-08-21T23:16:47.234Z,96205.31
2022-08-21T23:19:17.515Z,96206.50
2022-08-21T23:21:47.185Z,96212.53
2022-08-21T23:24:32.072Z,96215.53
2022-08-21T23:27:23.585Z,96203.47
2022-08-21T23:30:12.432Z,96158.28
2022-08-21T23:33:04.489Z,96205.66
2022-08-21T23:36:06.554Z,96180.63
2022-08-21T23:38:34.875Z,96194.38
2022-08-21T23:41:35.869Z,96169.88
2022-08-21T23:44:30.229Z,96147.34
2022-08-21T23:47:06.884Z,96159.44
2022-08-21T23:49:44.139Z,96082.03
2022-08-21T23:52:44.085Z,96174.31
2022-08-21T23:55:21.043Z,96191.50
2022-08-21T23:58:00.624Z,96192.66
