createdAt,value
2023-03-19T00:01:05.585Z,27.43
2023-03-19T00:03:34.490Z,31.77
2023-03-19T00:06:03.218Z,38.73
2023-03-19T00:08:31.795Z,38.03
2023-03-19T00:11:00.417Z,30.80
2023-03-19T00:13:30.470Z,34.10
2023-03-19T00:15:58.913Z,29.70
2023-03-19T00:18:27.340Z,31.40
2023-03-19T00:20:55.845Z,32.03
2023-03-19T00:23:24.309Z,29.87
2023-03-19T00:25:52.789Z,32.27
2023-03-19T00:28:21.301Z,32.20
2023-03-19T00:30:51.299Z,24.87
2023-03-19T00:33:20.366Z,33.27
2023-03-19T00:35:49.975Z,27.50
2023-03-19T00:38:18.665Z,28.13
2023-03-19T00:40:48.598Z,31.47
2023-03-19T00:43:17.480Z,25.43
2023-03-19T00:45:46.165Z,23.90
2023-03-19T00:48:16.049Z,25.70
2023-03-19T00:50:44.801Z,25.90
2023-03-19T00:53:13.342Z,24.27
2023-03-19T00:55:42.014Z,24.87
2023-03-19T00:58:11.362Z,25.33
2023-03-19T01:00:40.230Z,28.03
2023-03-19T01:03:08.688Z,28.70
2023-03-19T01:05:41.604Z,27.73
2023-03-19T01:08:10.660Z,26.00
2023-03-19T01:10:39.224Z,23.70
2023-03-19T01:13:07.851Z,27.90
2023-03-19T01:15:37.602Z,25.50
2023-03-19T01:18:06.659Z,25.20
2023-03-19T01:20:35.688Z,28.70
2023-03-19T01:23:06.849Z,22.07
2023-03-19T01:25:35.694Z,24.93
2023-03-19T01:28:06.131Z,26.67
2023-03-19T01:30:35.097Z,24.57
2023-03-19T01:33:25.573Z,25.30
2023-03-19T01:36:20.589Z,24.40
2023-03-19T01:38:59.662Z,26.33
2023-03-19T01:41:28.271Z,22.80
2023-03-19T01:44:02.234Z,24.53
2023-03-19T01:46:42.070Z,24.50
2023-03-19T01:49:14.653Z,28.10
2023-03-19T01:51:49.226Z,27.57
2023-03-19T01:54:42.776Z,19.37
2023-03-19T01:57:23.839Z,32.83
2023-03-19T02:00:08.181Z,24.33
2023-03-19T02:02:47.491Z,23.50
2023-03-19T02:05:50.659Z,26.70
2023-03-19T02:08:23.025Z,24.73
2023-03-19T02:10:56.120Z,23.63
2023-03-19T02:13:24.782Z,21.40
2023-03-19T02:15:53.835Z,26.20
2023-03-19T02:18:23.854Z,24.80
2023-03-19T02:20:59.556Z,23.93
2023-03-19T02:23:35.814Z,26.47
2023-03-19T02:26:15.873Z,25.37
2023-03-19T02:28:47.572Z,26.30
2023-03-19T02:31:20.940Z,29.10
2023-03-19T02:33:59.410Z,28.57
2023-03-19T02:36:34.758Z,27.00
2023-03-19T02:39:05.571Z,27.13
2023-03-19T02:41:38.333Z,23.93
2023-03-19T02:44:07.529Z,29.87
2023-03-19T02:46:36.180Z,24.37
2023-03-19T02:49:05.431Z,25.27
2023-03-19T02:51:34.043Z,32.23
2023-03-19T02:54:02.462Z,24.00
2023-03-19T02:56:31.448Z,29.80
2023-03-19T02:59:01.604Z,26.33
2023-03-19T03:01:31.155Z,25.70
2023-03-19T03:03:59.689Z,36.23
2023-03-19T03:06:28.662Z,24.40
2023-03-19T03:08:57.277Z,26.77
2023-03-19T03:11:27.173Z,28.03
2023-03-19T03:13:55.768Z,33.77
2023-03-19T03:16:27.349Z,23.90
2023-03-19T03:18:55.900Z,24.90
2023-03-19T03:21:24.451Z,26.20
2023-03-19T03:23:53.538Z,21.20
2023-03-19T03:26:22.140Z,24.37
2023-03-19T03:28:50.566Z,23.53
2023-03-19T03:31:20.070Z,25.10
2023-03-19T03:33:50.460Z,23.67
2023-03-19T03:36:19.093Z,28.83
2023-03-19T03:38:47.542Z,27.37
2023-03-19T03:41:17.137Z,26.33
2023-03-19T03:43:45.585Z,24.20
2023-03-19T03:46:14.804Z,29.60
2023-03-19T03:48:43.282Z,30.03
2023-03-19T03:51:13.242Z,23.43
2023-03-19T03:53:41.965Z,23.00
2023-03-19T03:56:13.120Z,26.00
2023-03-19T03:58:41.732Z,28.93
2023-03-19T04:01:12.546Z,25.70
2023-03-19T04:03:41.449Z,25.90
2023-03-19T04:06:15.964Z,26.03
2023-03-19T04:08:44.741Z,27.47
2023-03-19T04:11:13.864Z,27.13
2023-03-19T04:13:42.540Z,33.10
2023-03-19T04:16:12.229Z,26.87
2023-03-19T04:18:40.735Z,22.90
2023-03-19T04:21:10.322Z,25.23
2023-03-19T04:23:40.158Z,26.37
2023-03-19T04:26:09.061Z,29.50
2023-03-19T04:28:37.676Z,25.00
2023-03-19T04:31:09.346Z,23.57
2023-03-19T04:33:41.774Z,24.43
2023-03-19T04:36:10.633Z,26.77
2023-03-19T04:38:40.773Z,25.47
2023-03-19T04:41:09.318Z,27.30
2023-03-19T04:43:41.753Z,26.07
2023-03-19T04:46:10.499Z,24.43
2023-03-19T04:48:39.926Z,25.83
2023-03-19T04:51:09.718Z,22.43
2023-03-19T04:53:41.074Z,24.47
2023-03-19T04:56:09.891Z,26.00
2023-03-19T04:58:38.311Z,24.73
2023-03-19T05:01:07.153Z,28.30
2023-03-19T05:03:54.395Z,26.30
2023-03-19T05:06:24.257Z,27.07
2023-03-19T05:08:54.155Z,26.13
2023-03-19T05:11:24.154Z,28.00
2023-03-19T05:14:05.643Z,28.87
2023-03-19T05:16:47.080Z,24.20
2023-03-19T05:19:16.588Z,23.33
2023-03-19T05:21:45.702Z,22.93
2023-03-19T05:24:17.460Z,24.67
2023-03-19T05:26:46.509Z,25.80
2023-03-19T05:29:15.012Z,25.37
2023-03-19T05:31:56.814Z,27.80
2023-03-19T05:34:25.701Z,24.37
2023-03-19T05:36:54.203Z,21.30
2023-03-19T05:39:24.439Z,23.20
2023-03-19T05:41:53.120Z,19.90
2023-03-19T05:44:26.634Z,25.30
2023-03-19T05:47:16.142Z,22.23
2023-03-19T05:49:50.475Z,21.77
2023-03-19T05:52:19.527Z,23.67
2023-03-19T05:54:50.994Z,23.93
2023-03-19T05:57:39.806Z,22.40
2023-03-19T06:00:12.397Z,26.00
2023-03-19T06:02:41.567Z,27.30
2023-03-19T06:05:22.288Z,24.63
2023-03-19T06:07:53.256Z,29.63
2023-03-19T06:10:53.601Z,25.50
2023-03-19T06:13:22.188Z,25.20
2023-03-19T06:16:09.068Z,22.10
2023-03-19T06:18:47.262Z,20.70
2023-03-19T06:21:17.413Z,22.27
2023-03-19T06:23:46.055Z,16.63
2023-03-19T06:26:19.755Z,17.17
2023-03-19T06:28:59.672Z,24.10
2023-03-19T06:31:28.724Z,21.77
2023-03-19T06:34:04.070Z,18.63
2023-03-19T06:36:40.782Z,21.50
2023-03-19T06:39:11.947Z,22.07
2023-03-19T06:41:42.396Z,19.30
2023-03-19T06:44:18.260Z,19.27
2023-03-19T06:46:46.716Z,24.10
2023-03-19T06:49:15.513Z,24.57
2023-03-19T06:51:44.015Z,20.30
2023-03-19T06:54:12.554Z,22.50
2023-03-19T06:56:42.349Z,20.47
2023-03-19T06:59:13.203Z,18.37
2023-03-19T07:01:42.236Z,17.70
2023-03-19T07:04:11.368Z,18.20
2023-03-19T07:06:39.886Z,22.40
2023-03-19T07:09:08.564Z,20.33
2023-03-19T07:11:37.268Z,23.90
2023-03-19T07:14:07.244Z,25.03
2023-03-19T07:16:35.920Z,18.87
2023-03-19T07:19:04.806Z,17.60
2023-03-19T07:21:33.265Z,19.87
2023-03-19T07:24:01.768Z,20.50
2023-03-19T07:26:30.696Z,21.93
2023-03-19T07:28:59.354Z,19.90
2023-03-19T07:31:29.239Z,19.37
2023-03-19T07:33:57.909Z,19.87
2023-03-19T07:36:26.501Z,19.47
2023-03-19T07:38:55.012Z,20.77
2023-03-19T07:41:23.440Z,18.20
2023-03-19T07:43:51.991Z,22.20
2023-03-19T07:46:20.650Z,16.60
2023-03-19T07:48:50.508Z,18.07
2023-03-19T07:51:19.150Z,19.90
2023-03-19T07:53:47.606Z,14.70
2023-03-19T07:56:16.366Z,22.10
2023-03-19T07:58:44.955Z,18.70
2023-03-19T08:01:13.561Z,22.20
2023-03-19T08:03:42.112Z,23.30
2023-03-19T08:06:12.051Z,20.33
2023-03-19T08:08:41.122Z,20.53
2023-03-19T08:11:09.855Z,18.37
2023-03-19T08:13:38.442Z,22.27
2023-03-19T08:16:07.587Z,21.27
2023-03-19T08:18:36.232Z,23.90
2023-03-19T08:21:05.209Z,24.90
2023-03-19T08:23:35.549Z,22.97
2023-03-19T08:26:04.127Z,24.67
2023-03-19T08:28:32.640Z,27.10
2023-03-19T08:31:08.901Z,29.53
2023-03-19T08:33:38.010Z,28.93
2023-03-19T08:36:08.772Z,30.67
2023-03-19T08:38:38.784Z,31.23
2023-03-19T08:41:08.000Z,34.07
2023-03-19T08:43:38.359Z,34.00
2023-03-19T08:46:07.245Z,38.83
2023-03-19T08:48:35.764Z,34.33
2023-03-19T08:51:05.357Z,34.83
2023-03-19T08:53:34.675Z,30.73
2023-03-19T08:56:08.792Z,41.33
2023-03-19T08:58:37.543Z,37.43
2023-03-19T09:01:08.866Z,36.60
2023-03-19T09:03:37.717Z,43.20
2023-03-19T09:06:08.547Z,34.50
2023-03-19T09:08:38.324Z,32.77
2023-03-19T09:11:08.705Z,32.97
2023-03-19T09:13:37.500Z,34.43
2023-03-19T09:16:06.948Z,34.10
2023-03-19T09:18:36.076Z,34.50
2023-03-19T09:21:05.057Z,37.70
2023-03-19T09:23:33.498Z,33.60
2023-03-19T09:26:02.077Z,32.20
2023-03-19T09:28:32.300Z,37.30
2023-03-19T09:31:07.025Z,34.53
2023-03-19T09:33:35.529Z,38.33
2023-03-19T09:36:04.178Z,37.20
2023-03-19T09:38:32.633Z,37.87
2023-03-19T09:41:10.949Z,31.70
2023-03-19T09:44:00.747Z,34.80
2023-03-19T09:46:37.877Z,33.50
2023-03-19T09:49:13.891Z,34.00
2023-03-19T09:51:47.584Z,34.43
2023-03-19T09:54:28.464Z,35.43
2023-03-19T09:56:57.839Z,31.23
2023-03-19T09:59:47.305Z,31.90
2023-03-19T10:02:41.739Z,47.30
2023-03-19T10:05:24.089Z,34.43
2023-03-19T10:08:18.640Z,38.13
2023-03-19T10:10:52.618Z,37.37
2023-03-19T10:13:40.234Z,32.50
2023-03-19T10:16:15.474Z,34.13
2023-03-19T10:18:48.877Z,34.20
2023-03-19T10:21:23.384Z,37.70
2023-03-19T10:23:56.737Z,31.03
2023-03-19T10:26:31.335Z,31.77
2023-03-19T10:29:06.930Z,32.43
2023-03-19T10:31:45.442Z,33.00
2023-03-19T10:34:33.047Z,31.17
2023-03-19T10:37:03.940Z,31.20
2023-03-19T10:39:37.907Z,34.63
2023-03-19T10:42:27.673Z,40.10
2023-03-19T10:45:05.007Z,33.23
2023-03-19T10:47:40.535Z,37.77
2023-03-19T10:50:16.160Z,40.00
2023-03-19T10:52:46.713Z,41.80
2023-03-19T10:55:18.005Z,37.07
2023-03-19T10:57:50.296Z,37.93
2023-03-19T11:00:21.681Z,35.83
2023-03-19T11:02:53.888Z,38.37
2023-03-19T11:05:28.786Z,37.53
2023-03-19T11:08:01.219Z,38.53
2023-03-19T11:10:31.741Z,42.63
2023-03-19T11:13:01.829Z,41.47
2023-03-19T11:15:36.205Z,34.27
2023-03-19T11:18:16.906Z,40.47
2023-03-19T11:20:51.901Z,41.63
2023-03-19T11:23:21.435Z,42.50
2023-03-19T11:25:52.596Z,41.20
2023-03-19T11:28:26.420Z,45.70
2023-03-19T11:31:02.827Z,32.20
2023-03-19T11:33:46.829Z,36.73
2023-03-19T11:36:22.473Z,33.17
2023-03-19T11:39:13.163Z,35.07
2023-03-19T11:41:55.674Z,41.83
2023-03-19T11:44:30.475Z,37.83
2023-03-19T11:47:21.056Z,41.50
2023-03-19T11:50:08.391Z,32.33
2023-03-19T11:52:42.534Z,33.03
2023-03-19T11:55:22.244Z,56.53
2023-03-19T11:58:09.446Z,41.30
2023-03-19T12:00:42.136Z,40.63
2023-03-19T12:03:59.391Z,43.10
2023-03-19T12:06:42.116Z,33.87
2023-03-19T12:09:20.895Z,33.43
2023-03-19T12:11:55.426Z,38.67
2023-03-19T12:14:36.594Z,28.33
2023-03-19T12:17:17.876Z,25.93
2023-03-19T12:20:19.265Z,31.47
2023-03-19T12:23:00.408Z,25.17
2023-03-19T12:25:41.990Z,27.23
2023-03-19T12:28:18.263Z,30.93
2023-03-19T12:30:59.103Z,31.07
2023-03-19T12:33:37.901Z,31.60
2023-03-19T12:36:11.533Z,30.03
2023-03-19T12:38:46.147Z,26.20
2023-03-19T12:41:19.576Z,31.10
2023-03-19T12:43:53.470Z,28.43
2023-03-19T12:46:27.600Z,32.97
2023-03-19T12:49:01.200Z,25.07
2023-03-19T12:51:35.545Z,27.10
2023-03-19T12:54:08.931Z,41.83
2023-03-19T12:56:44.326Z,27.43
2023-03-19T12:59:23.238Z,28.70
2023-03-19T13:01:58.127Z,26.73
2023-03-19T13:04:29.203Z,29.03
2023-03-19T13:07:03.092Z,30.43
2023-03-19T13:09:38.448Z,27.07
2023-03-19T13:12:11.309Z,28.63
2023-03-19T13:14:51.240Z,27.70
2023-03-19T13:17:26.064Z,23.63
2023-03-19T13:19:56.603Z,28.70
2023-03-19T13:22:28.509Z,26.50
2023-03-19T13:25:00.144Z,28.53
2023-03-19T13:27:32.762Z,19.03
2023-03-19T13:30:09.360Z,27.10
2023-03-19T13:32:42.177Z,21.40
2023-03-19T13:35:24.432Z,23.17
2023-03-19T13:37:57.973Z,21.50
2023-03-19T13:40:46.916Z,25.60
2023-03-19T13:43:55.077Z,20.23
2023-03-19T13:46:47.611Z,21.83
2023-03-19T13:49:33.705Z,22.63
2023-03-19T13:52:48.171Z,20.83
2023-03-19T13:55:34.987Z,24.57
2023-03-19T13:58:41.986Z,22.90
2023-03-19T14:01:28.786Z,19.47
2023-03-19T14:03:59.869Z,20.90
2023-03-19T14:06:33.678Z,22.20
2023-03-19T14:09:02.671Z,20.60
2023-03-19T14:11:33.843Z,17.10
2023-03-19T14:14:07.026Z,18.63
2023-03-19T14:16:38.366Z,23.80
2023-03-19T14:19:18.125Z,19.03
2023-03-19T14:22:07.269Z,21.70
2023-03-19T14:24:55.944Z,17.63
2023-03-19T14:27:30.835Z,17.73
2023-03-19T14:30:04.405Z,17.27
2023-03-19T14:32:40.826Z,19.20
2023-03-19T14:35:15.850Z,20.10
2023-03-19T14:37:49.197Z,24.73
2023-03-19T14:40:20.045Z,17.40
2023-03-19T14:43:00.038Z,22.33
2023-03-19T14:45:42.513Z,18.00
2023-03-19T14:48:44.741Z,24.07
2023-03-19T14:51:51.364Z,18.87
2023-03-19T14:54:36.559Z,22.67
2023-03-19T14:57:09.685Z,21.10
2023-03-19T14:59:39.303Z,22.77
2023-03-19T15:02:33.183Z,21.63
2023-03-19T15:05:02.850Z,23.50
2023-03-19T15:07:34.770Z,21.80
2023-03-19T15:10:06.653Z,19.60
2023-03-19T15:12:53.930Z,21.13
2023-03-19T15:15:40.250Z,19.80
2023-03-19T15:18:13.530Z,26.57
2023-03-19T15:20:45.788Z,25.03
2023-03-19T15:23:26.758Z,26.90
2023-03-19T15:25:58.039Z,25.60
2023-03-19T15:28:28.745Z,25.90
2023-03-19T15:31:09.299Z,29.07
2023-03-19T15:33:48.552Z,23.83
2023-03-19T15:36:22.565Z,26.63
2023-03-19T15:38:56.298Z,24.70
2023-03-19T15:41:27.269Z,27.80
2023-03-19T15:43:56.398Z,24.47
2023-03-19T15:46:28.722Z,29.10
2023-03-19T15:49:04.985Z,24.90
2023-03-19T15:51:34.328Z,25.23
2023-03-19T15:54:04.486Z,26.10
2023-03-19T15:56:33.494Z,23.73
2023-03-19T15:59:02.382Z,38.87
2023-03-19T16:01:33.871Z,27.03
2023-03-19T16:04:07.846Z,27.83
2023-03-19T16:06:39.519Z,28.47
2023-03-19T16:09:18.798Z,30.27
2023-03-19T16:11:49.033Z,24.17
2023-03-19T16:14:25.356Z,26.27
2023-03-19T16:17:00.154Z,27.10
2023-03-19T16:19:33.446Z,27.13
2023-03-19T16:22:02.770Z,25.10
2023-03-19T16:24:34.338Z,25.97
2023-03-19T16:27:05.929Z,24.23
2023-03-19T16:29:39.408Z,28.23
2023-03-19T16:32:22.307Z,28.80
2023-03-19T16:34:53.617Z,30.10
2023-03-19T16:37:28.854Z,27.20
2023-03-19T16:39:59.163Z,28.27
2023-03-19T16:42:38.286Z,27.57
2023-03-19T16:45:21.399Z,29.40
2023-03-19T16:47:51.476Z,27.40
2023-03-19T16:50:22.703Z,25.60
2023-03-19T16:52:51.359Z,26.60
2023-03-19T16:55:23.188Z,27.80
2023-03-19T16:57:57.884Z,29.27
2023-03-19T17:00:27.815Z,32.00
2023-03-19T17:02:57.905Z,30.97
2023-03-19T17:05:29.241Z,32.53
2023-03-19T17:07:58.062Z,33.50
2023-03-19T17:10:28.771Z,30.40
2023-03-19T17:12:58.381Z,35.10
2023-03-19T17:15:30.733Z,34.80
2023-03-19T17:17:59.727Z,45.43
2023-03-19T17:20:33.177Z,37.00
2023-03-19T17:23:01.747Z,32.20
2023-03-19T17:25:30.409Z,30.13
2023-03-19T17:27:58.975Z,124.97
2023-03-19T17:30:28.835Z,37.43
2023-03-19T17:32:57.739Z,39.70
2023-03-19T17:35:46.707Z,47.00
2023-03-19T17:38:18.470Z,45.27
2023-03-19T17:40:47.654Z,42.87
2023-03-19T17:43:16.334Z,54.20
2023-03-19T17:45:48.503Z,51.73
2023-03-19T17:48:22.597Z,48.77
2023-03-19T17:50:53.271Z,37.27
2023-03-19T17:53:21.753Z,37.37
2023-03-19T17:55:50.569Z,45.93
2023-03-19T17:58:21.028Z,41.90
2023-03-19T18:00:51.069Z,37.97
2023-03-19T18:03:22.630Z,43.70
2023-03-19T18:05:53.018Z,58.60
2023-03-19T18:08:24.026Z,61.80
2023-03-19T18:10:54.041Z,44.93
2023-03-19T18:13:23.695Z,40.27
2023-03-19T18:15:52.999Z,46.90
2023-03-19T18:18:23.695Z,43.80
2023-03-19T18:20:54.593Z,46.33
2023-03-19T18:23:24.768Z,46.73
2023-03-19T18:25:53.281Z,46.87
2023-03-19T18:28:22.293Z,43.63
2023-03-19T18:30:50.863Z,38.23
2023-03-19T18:33:27.135Z,40.50
2023-03-19T18:35:58.578Z,46.20
2023-03-19T18:38:28.473Z,44.40
2023-03-19T18:40:57.444Z,43.00
2023-03-19T18:43:26.630Z,39.40
2023-03-19T18:45:55.693Z,36.53
2023-03-19T18:48:27.488Z,37.50
2023-03-19T18:50:58.265Z,45.27
2023-03-19T18:53:28.007Z,43.07
2023-03-19T18:55:56.530Z,41.23
2023-03-19T18:58:29.209Z,43.03
2023-03-19T19:01:01.919Z,38.80
2023-03-19T19:03:33.883Z,40.10
2023-03-19T19:06:04.226Z,43.00
2023-03-19T19:08:33.310Z,38.30
2023-03-19T19:11:05.867Z,39.80
2023-03-19T19:13:53.311Z,40.80
2023-03-19T19:16:29.726Z,43.07
2023-03-19T19:18:58.669Z,53.27
2023-03-19T19:21:28.877Z,46.77
2023-03-19T19:23:57.562Z,42.93
2023-03-19T19:26:28.861Z,44.83
2023-03-19T19:29:01.501Z,47.87
2023-03-19T19:31:32.111Z,49.90
2023-03-19T19:34:01.521Z,48.53
2023-03-19T19:36:31.888Z,48.80
2023-03-19T19:39:00.904Z,51.27
2023-03-19T19:41:29.686Z,50.07
2023-03-19T19:44:01.702Z,52.60
2023-03-19T19:46:31.486Z,57.20
2023-03-19T19:49:00.758Z,52.90
2023-03-19T19:51:31.836Z,56.63
2023-03-19T19:54:01.060Z,58.70
2023-03-19T19:56:30.740Z,65.50
2023-03-19T19:59:00.050Z,60.40
2023-03-19T20:01:28.726Z,58.50
2023-03-19T20:03:57.304Z,58.30
2023-03-19T20:06:26.075Z,52.30
2023-03-19T20:08:56.348Z,56.07
2023-03-19T20:11:26.154Z,69.33
2023-03-19T20:13:56.712Z,64.53
2023-03-19T20:16:27.193Z,71.83
2023-03-19T20:18:55.975Z,61.60
2023-03-19T20:21:24.950Z,65.73
2023-03-19T20:23:55.606Z,70.03
2023-03-19T20:26:26.242Z,68.43
2023-03-19T20:28:56.158Z,71.40
2023-03-19T20:31:31.141Z,66.27
2023-03-19T20:33:59.837Z,62.30
2023-03-19T20:36:28.494Z,63.90
2023-03-19T20:38:57.140Z,69.27
2023-03-19T20:41:27.899Z,64.47
2023-03-19T20:43:57.812Z,68.27
2023-03-19T20:46:27.906Z,69.00
2023-03-19T20:48:56.854Z,55.27
2023-03-19T20:51:31.612Z,56.70
2023-03-19T20:54:00.350Z,70.77
2023-03-19T20:56:31.269Z,65.73
2023-03-19T20:58:59.904Z,56.70
2023-03-19T21:01:28.769Z,58.37
2023-03-19T21:03:57.351Z,58.43
2023-03-19T21:06:27.241Z,54.83
2023-03-19T21:08:59.729Z,57.30
2023-03-19T21:11:39.362Z,73.43
2023-03-19T21:14:08.396Z,60.23
2023-03-19T21:16:37.145Z,63.30
2023-03-19T21:19:06.811Z,64.90
2023-03-19T21:21:38.870Z,60.90
2023-03-19T21:24:13.515Z,62.80
2023-03-19T21:26:45.818Z,67.50
2023-03-19T21:29:21.392Z,65.13
2023-03-19T21:31:50.373Z,75.50
2023-03-19T21:34:19.053Z,77.30
2023-03-19T21:36:47.676Z,77.97
2023-03-19T21:39:17.194Z,78.63
2023-03-19T21:41:48.369Z,73.00
2023-03-19T21:44:19.831Z,68.57
2023-03-19T21:46:49.571Z,68.60
2023-03-19T21:49:18.547Z,70.33
2023-03-19T21:51:47.505Z,75.93
2023-03-19T21:54:16.000Z,76.40
2023-03-19T21:56:47.079Z,72.50
2023-03-19T21:59:18.088Z,72.53
2023-03-19T22:01:46.845Z,77.47
2023-03-19T22:04:15.610Z,74.40
2023-03-19T22:06:44.311Z,77.00
2023-03-19T22:09:12.756Z,75.83
2023-03-19T22:11:42.658Z,74.80
2023-03-19T22:14:19.273Z,76.00
2023-03-19T22:16:52.536Z,72.53
2023-03-19T22:19:21.873Z,66.83
2023-03-19T22:21:50.744Z,78.33
2023-03-19T22:24:19.236Z,71.93
2023-03-19T22:26:50.014Z,71.87
2023-03-19T22:29:22.823Z,65.20
2023-03-19T22:31:52.283Z,68.13
2023-03-19T22:34:23.261Z,69.77
2023-03-19T22:36:52.329Z,68.40
2023-03-19T22:39:20.851Z,65.63
2023-03-19T22:41:49.983Z,72.30
2023-03-19T22:44:26.442Z,65.93
2023-03-19T22:46:56.577Z,63.53
2023-03-19T22:49:25.500Z,71.50
2023-03-19T22:51:53.993Z,66.30
2023-03-19T22:54:22.416Z,60.50
2023-03-19T22:56:50.961Z,70.10
2023-03-19T22:59:20.954Z,63.37
2023-03-19T23:01:49.857Z,69.53
2023-03-19T23:04:23.656Z,72.57
2023-03-19T23:06:53.222Z,70.40
2023-03-19T23:09:27.129Z,74.00
2023-03-19T23:11:56.339Z,66.63
2023-03-19T23:14:31.025Z,67.27
2023-03-19T23:17:03.198Z,72.17
2023-03-19T23:19:33.905Z,74.87
2023-03-19T23:22:04.466Z,78.80
2023-03-19T23:24:33.828Z,78.67
2023-03-19T23:27:03.856Z,77.47
2023-03-19T23:29:36.734Z,73.10
2023-03-19T23:32:05.995Z,78.87
2023-03-19T23:34:42.464Z,77.00
2023-03-19T23:37:14.465Z,74.47
2023-03-19T23:39:42.891Z,67.90
2023-03-19T23:42:17.789Z,83.57
2023-03-19T23:44:48.261Z,83.70
2023-03-19T23:47:17.186Z,77.73
2023-03-19T23:49:45.858Z,84.50
2023-03-19T23:52:15.228Z,78.73
2023-03-19T23:54:43.605Z,78.47
2023-03-19T23:57:16.692Z,89.27
2023-03-19T23:59:49.160Z,77.97
