createdAt,value
2023-05-11T00:02:08.755Z,25.73
2023-05-11T00:04:36.936Z,24.50
2023-05-11T00:07:09.035Z,24.48
2023-05-11T00:09:38.464Z,23.75
2023-05-11T00:12:09.034Z,24.60
2023-05-11T00:14:37.340Z,23.73
2023-05-11T00:17:06.045Z,24.95
2023-05-11T00:19:34.239Z,24.40
2023-05-11T00:22:02.398Z,24.63
2023-05-11T00:24:31.886Z,25.45
2023-05-11T00:26:59.967Z,27.15
2023-05-11T00:29:28.046Z,27.50
2023-05-11T00:31:56.249Z,26.15
2023-05-11T00:34:24.524Z,24.80
2023-05-11T00:36:57.772Z,24.08
2023-05-11T00:39:26.274Z,23.85
2023-05-11T00:41:56.752Z,23.30
2023-05-11T00:44:25.205Z,22.88
2023-05-11T00:46:53.955Z,22.25
2023-05-11T00:49:22.840Z,23.38
2023-05-11T00:51:51.783Z,23.58
2023-05-11T00:54:19.936Z,23.08
2023-05-11T00:56:48.307Z,23.88
2023-05-11T00:59:18.001Z,22.45
2023-05-11T01:01:46.534Z,22.60
2023-05-11T01:04:17.005Z,23.77
2023-05-11T01:06:52.767Z,23.67
2023-05-11T01:09:33.456Z,23.30
2023-05-11T01:12:12.688Z,24.98
2023-05-11T01:14:46.737Z,25.17
2023-05-11T01:17:23.973Z,25.70
2023-05-11T01:19:59.998Z,25.70
2023-05-11T01:22:43.884Z,26.13
2023-05-11T01:25:28.680Z,26.88
2023-05-11T01:28:27.085Z,26.83
2023-05-11T01:31:03.381Z,26.92
2023-05-11T01:33:36.377Z,25.23
2023-05-11T01:36:08.464Z,24.52
2023-05-11T01:38:45.207Z,26.00
2023-05-11T01:41:16.498Z,25.35
2023-05-11T01:43:47.065Z,26.02
2023-05-11T01:46:18.233Z,25.63
2023-05-11T01:48:50.498Z,24.58
2023-05-11T01:51:20.412Z,25.70
2023-05-11T01:53:50.068Z,25.33
2023-05-11T01:56:19.385Z,24.52
2023-05-11T01:58:50.985Z,25.77
2023-05-11T02:01:21.502Z,25.35
2023-05-11T02:03:51.066Z,25.27
2023-05-11T02:06:21.208Z,26.98
2023-05-11T02:08:51.471Z,27.35
2023-05-11T02:11:21.961Z,25.05
2023-05-11T02:13:51.515Z,25.55
2023-05-11T02:16:21.321Z,24.30
2023-05-11T02:18:51.069Z,25.48
2023-05-11T02:21:20.115Z,25.55
2023-05-11T02:23:51.320Z,24.42
2023-05-11T02:26:19.610Z,23.52
2023-05-11T02:28:47.712Z,23.98
2023-05-11T02:31:20.859Z,24.55
2023-05-11T02:33:52.592Z,22.50
2023-05-11T02:36:23.465Z,21.67
2023-05-11T02:39:00.251Z,22.40
2023-05-11T02:41:31.077Z,20.67
2023-05-11T02:44:04.749Z,21.33
2023-05-11T02:46:38.440Z,19.75
2023-05-11T02:49:10.245Z,19.42
2023-05-11T02:51:42.329Z,19.27
2023-05-11T02:54:11.799Z,19.38
2023-05-11T02:56:44.229Z,19.55
2023-05-11T02:59:15.410Z,19.73
2023-05-11T03:01:46.028Z,18.85
2023-05-11T03:04:14.897Z,19.48
2023-05-11T03:06:43.137Z,18.52
2023-05-11T03:09:11.881Z,18.00
2023-05-11T03:11:45.810Z,18.40
2023-05-11T03:14:15.236Z,17.60
2023-05-11T03:16:49.619Z,18.05
2023-05-11T03:19:18.469Z,17.70
2023-05-11T03:21:47.723Z,18.05
2023-05-11T03:24:16.130Z,18.00
2023-05-11T03:26:46.176Z,16.60
2023-05-11T03:29:16.805Z,15.48
2023-05-11T03:31:45.303Z,14.95
2023-05-11T03:34:14.729Z,15.52
2023-05-11T03:36:47.965Z,14.82
2023-05-11T03:39:18.141Z,15.80
2023-05-11T03:41:50.520Z,15.73
2023-05-11T03:44:20.743Z,14.85
2023-05-11T03:46:51.283Z,14.27
2023-05-11T03:49:22.151Z,13.52
2023-05-11T03:51:50.463Z,12.75
2023-05-11T03:54:18.759Z,12.65
2023-05-11T03:56:46.898Z,12.40
2023-05-11T03:59:17.201Z,10.52
2023-05-11T04:01:46.043Z,10.60
2023-05-11T04:04:15.462Z,10.75
2023-05-11T04:06:45.170Z,10.27
2023-05-11T04:09:22.473Z,9.82
2023-05-11T04:11:50.804Z,10.18
2023-05-11T04:14:19.131Z,10.40
2023-05-11T04:16:49.471Z,9.68
2023-05-11T04:19:17.670Z,9.65
2023-05-11T04:21:47.688Z,9.10
2023-05-11T04:24:16.123Z,9.18
2023-05-11T04:26:44.199Z,8.77
2023-05-11T04:29:12.363Z,8.77
2023-05-11T04:31:40.568Z,7.70
2023-05-11T04:34:09.066Z,7.75
2023-05-11T04:36:38.430Z,8.43
2023-05-11T04:39:08.100Z,8.57
2023-05-11T04:41:38.749Z,7.82
2023-05-11T04:44:07.347Z,7.53
2023-05-11T04:46:35.761Z,7.53
2023-05-11T04:49:04.218Z,7.35
2023-05-11T04:51:33.043Z,7.32
2023-05-11T04:54:01.312Z,7.15
2023-05-11T04:56:31.129Z,7.78
2023-05-11T04:59:00.854Z,7.07
2023-05-11T05:01:29.799Z,7.43
2023-05-11T05:03:57.907Z,6.72
2023-05-11T05:06:26.097Z,6.18
2023-05-11T05:08:54.210Z,6.43
2023-05-11T05:11:22.565Z,6.63
2023-05-11T05:13:52.011Z,6.75
2023-05-11T05:16:20.165Z,6.88
2023-05-11T05:18:48.310Z,6.97
2023-05-11T05:21:18.634Z,7.65
2023-05-11T05:23:46.747Z,7.35
2023-05-11T05:26:14.784Z,6.88
2023-05-11T05:28:43.137Z,6.72
2023-05-11T05:31:12.761Z,6.68
2023-05-11T05:33:40.960Z,6.70
2023-05-11T05:36:09.596Z,6.55
2023-05-11T05:38:38.382Z,6.68
2023-05-11T05:41:06.754Z,6.55
2023-05-11T05:46:07.181Z,6.15
2023-05-11T05:48:36.794Z,6.28
2023-05-11T05:51:05.082Z,5.65
2023-05-11T05:53:33.218Z,6.20
2023-05-11T05:56:01.334Z,5.93
2023-05-11T05:58:29.845Z,6.05
2023-05-11T06:00:58.217Z,6.07
2023-05-11T06:03:28.563Z,6.32
2023-05-11T06:06:02.040Z,5.95
2023-05-11T06:08:30.632Z,6.22
2023-05-11T06:10:58.937Z,5.90
2023-05-11T06:13:27.392Z,5.88
2023-05-11T06:16:00.266Z,5.95
2023-05-11T06:18:33.807Z,4.85
2023-05-11T06:21:06.153Z,4.60
2023-05-11T06:23:34.853Z,4.75
2023-05-11T06:26:04.092Z,5.00
2023-05-11T06:28:34.060Z,5.00
2023-05-11T06:31:06.399Z,5.00
2023-05-11T06:33:37.106Z,5.32
2023-05-11T06:36:11.893Z,5.38
2023-05-11T06:38:40.037Z,4.75
2023-05-11T06:41:11.340Z,4.93
2023-05-11T06:43:39.883Z,4.13
2023-05-11T06:46:27.958Z,4.38
2023-05-11T06:48:56.280Z,4.45
2023-05-11T06:51:25.158Z,4.63
2023-05-11T06:53:53.307Z,4.30
2023-05-11T06:56:21.805Z,4.47
2023-05-11T06:58:49.956Z,4.25
2023-05-11T07:01:20.314Z,3.95
2023-05-11T07:03:50.922Z,3.80
2023-05-11T07:08:49.793Z,3.60
2023-05-11T07:11:18.903Z,3.55
2023-05-11T07:13:47.051Z,3.63
2023-05-11T07:16:15.367Z,3.60
2023-05-11T07:18:43.602Z,3.85
2023-05-11T07:21:13.082Z,4.93
2023-05-11T07:23:41.299Z,3.90
2023-05-11T07:26:09.481Z,4.18
2023-05-11T07:28:37.779Z,8.13
2023-05-11T07:31:06.865Z,3.67
2023-05-11T07:33:35.534Z,4.28
2023-05-11T07:36:04.140Z,3.70
2023-05-11T07:38:33.900Z,3.45
2023-05-11T07:41:02.048Z,3.33
2023-05-11T07:43:30.695Z,4.32
2023-05-11T07:45:58.914Z,3.88
2023-05-11T07:48:27.019Z,4.00
2023-05-11T07:50:55.137Z,4.30
2023-05-11T07:53:23.264Z,3.28
2023-05-11T07:55:52.817Z,3.70
2023-05-11T07:58:20.851Z,3.90
2023-05-11T08:00:48.969Z,3.40
2023-05-11T08:03:17.091Z,3.50
2023-05-11T08:05:45.243Z,4.00
2023-05-11T08:08:13.417Z,3.92
2023-05-11T08:10:41.504Z,4.10
2023-05-11T08:13:13.353Z,4.10
2023-05-11T08:15:41.387Z,4.18
2023-05-11T08:18:09.871Z,4.18
2023-05-11T08:20:42.065Z,4.22
2023-05-11T08:23:17.150Z,4.40
2023-05-11T08:25:51.353Z,3.90
2023-05-11T08:28:21.187Z,4.00
2023-05-11T08:30:55.419Z,3.75
2023-05-11T08:33:37.360Z,3.90
2023-05-11T08:36:08.781Z,3.53
2023-05-11T08:38:37.425Z,3.83
2023-05-11T08:41:07.752Z,4.22
2023-05-11T08:43:38.645Z,3.75
2023-05-11T08:46:08.513Z,3.97
2023-05-11T08:48:37.383Z,3.75
2023-05-11T08:51:07.983Z,4.60
2023-05-11T08:53:36.255Z,3.78
2023-05-11T08:56:08.291Z,3.63
2023-05-11T08:58:39.714Z,3.95
2023-05-11T09:01:08.759Z,3.35
2023-05-11T09:03:37.975Z,3.45
2023-05-11T09:06:09.464Z,3.70
2023-05-11T09:08:39.172Z,3.75
2023-05-11T09:11:07.490Z,3.67
2023-05-11T09:13:37.208Z,3.50
2023-05-11T09:16:09.284Z,3.67
2023-05-11T09:18:48.681Z,3.30
2023-05-11T09:21:17.506Z,3.35
2023-05-11T09:23:46.148Z,3.92
2023-05-11T09:26:20.754Z,3.28
2023-05-11T09:29:02.870Z,3.38
2023-05-11T09:31:40.178Z,3.10
2023-05-11T09:34:13.853Z,3.30
2023-05-11T09:36:42.233Z,2.60
2023-05-11T09:39:15.376Z,2.70
2023-05-11T09:41:44.295Z,2.58
2023-05-11T09:44:15.471Z,2.85
2023-05-11T09:46:46.420Z,2.50
2023-05-11T09:49:14.568Z,2.88
2023-05-11T09:51:42.755Z,2.55
2023-05-11T09:54:18.771Z,2.72
2023-05-11T09:56:48.744Z,3.13
2023-05-11T09:59:37.459Z,3.30
2023-05-11T10:02:23.313Z,4.70
2023-05-11T10:04:52.441Z,3.58
2023-05-11T10:07:31.084Z,3.65
2023-05-11T10:10:01.617Z,3.00
2023-05-11T10:12:32.309Z,3.88
2023-05-11T10:15:04.046Z,3.08
2023-05-11T10:17:32.631Z,3.00
2023-05-11T10:20:02.102Z,3.13
2023-05-11T10:22:31.120Z,2.70
2023-05-11T10:25:00.217Z,2.72
2023-05-11T10:27:28.656Z,2.60
2023-05-11T10:29:59.238Z,2.83
2023-05-11T10:32:29.460Z,3.40
2023-05-11T10:34:58.100Z,2.80
2023-05-11T10:37:27.466Z,2.60
2023-05-11T10:39:55.591Z,2.97
2023-05-11T10:42:57.249Z,2.25
2023-05-11T10:45:30.914Z,2.67
2023-05-11T10:48:24.829Z,2.35
2023-05-11T10:51:11.576Z,2.90
2023-05-11T10:53:59.979Z,2.78
2023-05-11T10:56:45.006Z,2.65
2023-05-11T10:59:30.554Z,2.80
2023-05-11T11:02:01.560Z,2.13
2023-05-11T11:04:46.470Z,2.28
2023-05-11T11:07:18.518Z,2.38
2023-05-11T11:09:56.246Z,2.17
2023-05-11T11:12:26.848Z,2.72
2023-05-11T11:14:59.696Z,2.35
2023-05-11T11:17:31.806Z,2.83
2023-05-11T11:20:02.364Z,2.65
2023-05-11T11:22:50.003Z,2.90
2023-05-11T11:25:54.789Z,2.92
2023-05-11T11:28:23.068Z,2.60
2023-05-11T11:31:26.658Z,3.20
2023-05-11T11:33:58.568Z,2.65
2023-05-11T11:37:01.092Z,3.33
2023-05-11T11:39:47.031Z,3.00
2023-05-11T11:42:16.634Z,2.63
2023-05-11T11:44:45.816Z,2.67
2023-05-11T11:47:15.160Z,2.40
2023-05-11T11:49:45.305Z,2.30
2023-05-11T11:52:14.420Z,2.55
2023-05-11T11:54:46.471Z,2.63
2023-05-11T11:57:46.664Z,2.42
2023-05-11T12:00:21.208Z,2.10
2023-05-11T12:02:49.338Z,2.47
2023-05-11T12:05:19.856Z,2.25
2023-05-11T12:07:49.674Z,2.35
2023-05-11T12:10:21.158Z,2.63
2023-05-11T12:12:50.214Z,2.50
2023-05-11T12:15:25.869Z,2.47
2023-05-11T12:17:54.164Z,2.65
2023-05-11T12:20:23.081Z,2.58
2023-05-11T12:22:51.827Z,2.30
2023-05-11T12:25:22.343Z,1.90
2023-05-11T12:27:52.378Z,2.20
2023-05-11T12:30:21.978Z,2.15
2023-05-11T12:32:56.512Z,2.70
2023-05-11T12:35:26.882Z,2.15
2023-05-11T12:37:55.462Z,2.47
2023-05-11T12:40:27.541Z,2.55
2023-05-11T12:42:57.863Z,2.05
2023-05-11T12:45:27.053Z,2.70
2023-05-11T12:47:56.883Z,2.38
2023-05-11T12:50:25.014Z,2.17
2023-05-11T12:52:54.533Z,2.28
2023-05-11T12:55:31.106Z,2.92
2023-05-11T12:58:09.370Z,2.22
2023-05-11T13:00:37.681Z,2.22
2023-05-11T13:03:11.757Z,1.90
2023-05-11T13:05:40.935Z,2.20
2023-05-11T13:08:11.694Z,2.72
2023-05-11T13:10:41.144Z,2.15
2023-05-11T13:13:09.586Z,1.80
2023-05-11T13:15:51.800Z,1.92
2023-05-11T13:18:20.224Z,2.00
2023-05-11T13:20:48.623Z,2.10
2023-05-11T13:23:17.127Z,2.35
2023-05-11T13:25:55.746Z,3.03
2023-05-11T13:28:25.222Z,2.83
2023-05-11T13:31:00.152Z,2.20
2023-05-11T13:33:28.614Z,2.05
2023-05-11T13:35:57.137Z,2.00
2023-05-11T13:38:25.311Z,2.25
2023-05-11T13:40:54.799Z,2.30
2023-05-11T13:43:22.850Z,2.10
2023-05-11T13:45:51.274Z,2.25
2023-05-11T13:48:19.385Z,1.80
2023-05-11T13:50:47.459Z,2.30
2023-05-11T13:53:15.680Z,4.10
2023-05-11T13:55:44.110Z,3.20
2023-05-11T13:58:13.847Z,2.70
2023-05-11T14:00:46.219Z,2.60
2023-05-11T14:03:20.300Z,2.53
2023-05-11T14:05:49.598Z,2.60
2023-05-11T14:08:17.708Z,2.50
2023-05-11T14:10:46.122Z,2.63
2023-05-11T14:13:15.593Z,2.47
2023-05-11T14:15:46.809Z,2.50
2023-05-11T14:18:15.089Z,2.70
2023-05-11T14:20:43.312Z,2.30
2023-05-11T14:23:11.449Z,2.83
2023-05-11T14:25:39.588Z,2.65
2023-05-11T14:28:07.681Z,2.80
2023-05-11T14:30:37.129Z,2.05
2023-05-11T14:33:05.463Z,2.30
2023-05-11T14:35:33.550Z,2.30
2023-05-11T14:38:02.853Z,2.05
2023-05-11T14:40:31.318Z,2.05
2023-05-11T14:42:59.502Z,2.10
2023-05-11T14:45:28.301Z,2.50
2023-05-11T14:47:57.761Z,2.08
2023-05-11T14:50:25.976Z,2.17
2023-05-11T14:52:54.095Z,2.22
2023-05-11T14:55:22.236Z,2.13
2023-05-11T14:57:50.444Z,2.22
2023-05-11T15:00:19.490Z,2.20
2023-05-11T15:02:48.626Z,2.13
2023-05-11T15:05:18.533Z,2.42
2023-05-11T15:07:46.827Z,2.42
2023-05-11T15:10:15.375Z,3.83
2023-05-11T15:12:43.596Z,2.40
2023-05-11T15:15:12.073Z,2.30
2023-05-11T15:17:40.183Z,2.20
2023-05-11T15:20:10.104Z,2.13
2023-05-11T15:22:39.777Z,2.65
2023-05-11T15:25:08.576Z,2.47
2023-05-11T15:27:37.362Z,3.75
2023-05-11T15:30:06.471Z,2.60
2023-05-11T15:32:34.666Z,2.72
2023-05-11T15:35:02.811Z,2.40
2023-05-11T15:37:30.922Z,2.85
2023-05-11T15:40:00.875Z,2.90
2023-05-11T15:42:29.245Z,3.55
2023-05-11T15:44:57.478Z,3.03
2023-05-11T15:47:25.885Z,2.50
2023-05-11T15:49:54.134Z,2.78
2023-05-11T15:52:22.401Z,3.20
2023-05-11T15:54:50.633Z,2.90
2023-05-11T15:57:20.179Z,2.88
2023-05-11T15:59:48.656Z,2.28
2023-05-11T16:02:16.853Z,2.25
2023-05-11T16:04:45.450Z,2.80
2023-05-11T16:07:13.707Z,3.00
2023-05-11T16:09:41.804Z,2.90
2023-05-11T16:12:10.290Z,2.72
2023-05-11T16:14:39.852Z,2.65
2023-05-11T16:17:08.808Z,3.15
2023-05-11T16:19:37.897Z,3.33
2023-05-11T16:22:06.218Z,3.05
2023-05-11T16:24:34.842Z,3.00
2023-05-11T16:27:03.055Z,2.45
2023-05-11T16:29:31.506Z,2.88
2023-05-11T16:32:01.482Z,2.58
2023-05-11T16:34:29.953Z,2.03
2023-05-11T16:36:58.902Z,2.25
2023-05-11T16:39:27.779Z,2.40
2023-05-11T16:41:56.085Z,2.53
2023-05-11T16:44:24.570Z,2.83
2023-05-11T16:46:53.118Z,2.42
2023-05-11T16:49:22.851Z,2.50
2023-05-11T16:51:53.398Z,2.67
2023-05-11T16:54:21.761Z,2.65
2023-05-11T16:56:50.069Z,2.95
2023-05-11T16:59:18.232Z,2.40
2023-05-11T17:01:46.735Z,2.63
2023-05-11T17:04:15.156Z,2.50
2023-05-11T17:06:44.799Z,2.55
2023-05-11T17:09:12.894Z,2.58
2023-05-11T17:11:43.232Z,2.40
2023-05-11T17:14:11.377Z,2.55
2023-05-11T17:16:39.486Z,2.65
2023-05-11T17:19:08.292Z,3.08
2023-05-11T17:21:36.427Z,2.72
2023-05-11T17:24:06.586Z,2.55
2023-05-11T17:26:43.892Z,3.20
2023-05-11T17:29:15.107Z,2.80
2023-05-11T17:31:43.416Z,3.00
2023-05-11T17:34:11.883Z,2.90
2023-05-11T17:36:40.648Z,2.67
2023-05-11T17:39:11.628Z,2.78
2023-05-11T17:41:39.928Z,3.35
2023-05-11T17:44:08.214Z,2.80
2023-05-11T17:46:36.599Z,2.97
2023-05-11T17:49:06.324Z,3.05
2023-05-11T17:51:34.461Z,2.78
2023-05-11T17:54:02.741Z,2.75
2023-05-11T17:56:32.850Z,3.00
2023-05-11T17:59:01.037Z,2.95
2023-05-11T18:01:29.176Z,3.05
2023-05-11T18:03:59.070Z,3.20
2023-05-11T18:06:28.362Z,3.15
2023-05-11T18:08:56.608Z,2.38
2023-05-11T18:11:24.781Z,3.10
2023-05-11T18:13:56.261Z,3.15
2023-05-11T18:16:27.433Z,2.83
2023-05-11T18:18:56.265Z,3.25
2023-05-11T18:21:26.813Z,3.25
2023-05-11T18:23:55.022Z,3.53
2023-05-11T18:26:23.153Z,3.40
2023-05-11T18:28:54.683Z,4.30
2023-05-11T18:31:24.346Z,3.42
2023-05-11T18:33:52.550Z,3.92
2023-05-11T18:36:20.708Z,3.50
2023-05-11T18:38:49.859Z,3.95
2023-05-11T18:41:20.377Z,4.00
2023-05-11T18:43:49.180Z,3.47
2023-05-11T18:46:17.474Z,3.25
2023-05-11T18:48:49.934Z,3.80
2023-05-11T18:51:22.604Z,4.10
2023-05-11T18:56:22.314Z,4.07
2023-05-11T18:58:50.623Z,3.85
2023-05-11T19:01:19.134Z,3.75
2023-05-11T19:03:48.840Z,4.30
2023-05-11T19:06:17.531Z,4.00
2023-05-11T19:08:45.609Z,4.20
2023-05-11T19:11:14.211Z,3.80
2023-05-11T19:13:43.105Z,3.85
2023-05-11T19:16:11.745Z,4.40
2023-05-11T19:18:40.389Z,4.03
2023-05-11T19:21:10.330Z,4.00
2023-05-11T19:23:38.656Z,3.95
2023-05-11T19:26:06.777Z,3.55
2023-05-11T19:28:35.088Z,3.80
2023-05-11T19:31:04.645Z,3.78
2023-05-11T19:33:33.067Z,4.53
2023-05-11T19:36:01.255Z,4.50
2023-05-11T19:38:31.093Z,4.35
2023-05-11T19:40:59.584Z,4.18
2023-05-11T19:43:28.183Z,4.47
2023-05-11T19:45:56.525Z,4.03
2023-05-11T19:48:24.672Z,4.35
2023-05-11T19:50:52.765Z,3.50
2023-05-11T19:53:20.888Z,4.22
2023-05-11T19:55:50.639Z,3.88
2023-05-11T19:58:18.990Z,4.20
2023-05-11T20:00:49.894Z,3.80
2023-05-11T20:03:18.282Z,4.40
2023-05-11T20:05:46.414Z,4.38
2023-05-11T20:08:14.669Z,4.18
2023-05-11T20:10:42.798Z,4.90
2023-05-11T20:13:12.315Z,4.30
2023-05-11T20:15:40.711Z,4.60
2023-05-11T20:18:09.369Z,4.38
2023-05-11T20:20:37.761Z,4.32
2023-05-11T20:23:06.365Z,3.95
2023-05-11T20:25:34.454Z,4.47
2023-05-11T20:28:03.694Z,4.30
2023-05-11T20:30:33.118Z,4.30
2023-05-11T20:35:33.943Z,3.92
2023-05-11T20:38:02.404Z,3.85
2023-05-11T20:40:31.330Z,3.75
2023-05-11T20:42:59.513Z,4.40
2023-05-11T20:45:27.615Z,4.15
2023-05-11T20:47:57.216Z,3.58
2023-05-11T20:50:26.749Z,3.88
2023-05-11T20:52:55.552Z,4.53
2023-05-11T20:55:23.911Z,5.13
2023-05-11T20:57:52.199Z,5.28
2023-05-11T21:00:20.893Z,4.97
2023-05-11T21:02:49.201Z,5.50
2023-05-11T21:05:19.074Z,4.80
2023-05-11T21:07:47.619Z,5.10
2023-05-11T21:10:15.781Z,5.90
2023-05-11T21:12:43.949Z,4.47
2023-05-11T21:15:12.626Z,4.60
2023-05-11T21:17:41.285Z,5.22
2023-05-11T21:20:10.633Z,5.20
2023-05-11T21:22:40.184Z,4.80
2023-05-11T21:25:08.550Z,5.25
2023-05-11T21:27:36.705Z,5.00
2023-05-11T21:30:05.579Z,4.97
2023-05-11T21:32:33.655Z,4.80
2023-05-11T21:35:05.033Z,5.65
2023-05-11T21:37:35.459Z,4.72
2023-05-11T21:40:06.925Z,5.28
2023-05-11T21:42:36.172Z,5.47
2023-05-11T21:45:08.238Z,5.30
2023-05-11T21:47:36.421Z,5.13
2023-05-11T21:50:04.816Z,4.95
2023-05-11T21:52:33.317Z,5.50
2023-05-11T21:55:01.371Z,6.00
2023-05-11T21:57:30.871Z,5.18
2023-05-11T21:59:59.210Z,5.63
2023-05-11T22:02:28.060Z,5.80
2023-05-11T22:04:56.249Z,5.80
2023-05-11T22:07:24.495Z,5.45
2023-05-11T22:09:52.662Z,5.50
2023-05-11T22:12:20.794Z,5.38
2023-05-11T22:14:50.251Z,5.90
2023-05-11T22:17:20.600Z,5.45
2023-05-11T22:19:48.676Z,5.15
2023-05-11T22:22:17.228Z,5.68
2023-05-11T22:24:45.306Z,5.60
2023-05-11T22:27:15.606Z,5.43
2023-05-11T22:29:49.167Z,5.25
2023-05-11T22:32:18.875Z,5.78
2023-05-11T22:34:46.953Z,5.53
2023-05-11T22:37:15.175Z,5.22
2023-05-11T22:39:43.413Z,5.60
2023-05-11T22:42:12.532Z,5.45
2023-05-11T22:44:42.689Z,5.60
2023-05-11T22:47:13.618Z,5.55
2023-05-11T22:49:43.276Z,5.32
2023-05-11T22:52:11.367Z,5.82
2023-05-11T22:54:39.997Z,5.50
2023-05-11T22:57:08.093Z,5.30
2023-05-11T22:59:36.155Z,5.40
2023-05-11T23:02:04.643Z,5.30
2023-05-11T23:04:33.232Z,5.18
2023-05-11T23:07:04.195Z,5.32
2023-05-11T23:09:34.705Z,5.97
2023-05-11T23:12:05.694Z,5.85
2023-05-11T23:14:33.710Z,6.20
2023-05-11T23:17:02.115Z,6.28
2023-05-11T23:19:30.297Z,6.22
2023-05-11T23:21:58.430Z,5.60
2023-05-11T23:24:28.843Z,5.68
2023-05-11T23:26:56.964Z,6.10
2023-05-11T23:29:27.946Z,6.40
2023-05-11T23:31:56.158Z,6.30
2023-05-11T23:34:24.267Z,5.70
2023-05-11T23:36:52.340Z,5.30
2023-05-11T23:39:20.409Z,6.22
2023-05-11T23:41:50.011Z,5.47
2023-05-11T23:44:18.629Z,5.50
2023-05-11T23:46:46.952Z,6.47
2023-05-11T23:49:15.491Z,5.47
2023-05-11T23:51:45.934Z,5.18
2023-05-11T23:54:14.148Z,5.25
2023-05-11T23:56:42.465Z,6.13
2023-05-11T23:59:11.931Z,5.78
