createdAt,value
2023-05-10T00:01:49.126Z,92.36
2023-05-10T00:04:17.167Z,92.91
2023-05-10T00:06:45.026Z,93.61
2023-05-10T00:09:12.720Z,94.09
2023-05-10T00:11:40.561Z,94.75
2023-05-10T00:14:08.169Z,95.74
2023-05-10T00:16:36.564Z,95.37
2023-05-10T00:19:04.366Z,94.41
2023-05-10T00:21:33.631Z,94.78
2023-05-10T00:24:01.461Z,95.27
2023-05-10T00:26:29.338Z,95.26
2023-05-10T00:28:59.699Z,95.65
2023-05-10T00:31:27.756Z,94.91
2023-05-10T00:33:56.077Z,95.23
2023-05-10T00:36:24.277Z,95.27
2023-05-10T00:38:51.963Z,95.15
2023-05-10T00:41:20.039Z,96.22
2023-05-10T00:43:48.871Z,95.42
2023-05-10T00:46:18.714Z,95.62
2023-05-10T00:48:46.908Z,95.59
2023-05-10T00:51:15.632Z,95.46
2023-05-10T00:53:43.312Z,95.75
2023-05-10T00:56:11.938Z,95.86
2023-05-10T00:58:40.823Z,95.51
2023-05-10T01:01:10.428Z,96.73
2023-05-10T01:03:38.160Z,96.77
2023-05-10T01:06:06.607Z,96.56
2023-05-10T01:08:34.325Z,96.73
2023-05-10T01:11:02.639Z,97.76
2023-05-10T01:13:36.152Z,98.57
2023-05-10T01:16:04.929Z,98.35
2023-05-10T01:18:34.691Z,98.67
2023-05-10T01:21:23.043Z,98.41
2023-05-10T01:24:28.156Z,98.05
2023-05-10T01:27:18.356Z,98.92
2023-05-10T01:29:46.246Z,97.97
2023-05-10T01:32:46.196Z,98.64
2023-05-10T01:35:21.578Z,99.12
2023-05-10T01:38:23.924Z,98.26
2023-05-10T01:41:16.966Z,99.24
2023-05-10T01:43:55.888Z,98.95
2023-05-10T01:46:34.989Z,99.97
2023-05-10T01:49:05.098Z,99.25
2023-05-10T01:51:50.443Z,99.43
2023-05-10T01:54:21.055Z,98.95
2023-05-10T01:56:54.519Z,100.00
2023-05-10T01:59:23.411Z,99.99
2023-05-10T02:01:53.005Z,100.00
2023-05-10T02:04:23.628Z,100.00
2023-05-10T02:06:52.994Z,100.00
2023-05-10T02:09:22.026Z,100.00
2023-05-10T02:11:50.446Z,100.00
2023-05-10T02:14:18.928Z,100.00
2023-05-10T02:16:47.055Z,100.00
2023-05-10T02:19:15.466Z,100.00
2023-05-10T02:21:43.107Z,100.00
2023-05-10T02:24:12.376Z,100.00
2023-05-10T02:26:39.791Z,100.00
2023-05-10T02:29:09.246Z,100.00
2023-05-10T02:31:39.870Z,100.00
2023-05-10T02:34:10.351Z,100.00
2023-05-10T02:36:39.903Z,100.00
2023-05-10T02:39:11.517Z,100.00
2023-05-10T02:41:39.472Z,100.00
2023-05-10T02:44:09.065Z,100.00
2023-05-10T02:46:38.260Z,100.00
2023-05-10T02:49:07.088Z,100.00
2023-05-10T02:51:39.090Z,100.00
2023-05-10T02:54:14.396Z,100.00
2023-05-10T02:56:53.137Z,100.00
2023-05-10T02:59:21.672Z,100.00
2023-05-10T03:01:49.454Z,100.00
2023-05-10T03:04:17.480Z,100.00
2023-05-10T03:06:46.099Z,100.00
2023-05-10T03:09:16.613Z,100.00
2023-05-10T03:11:50.100Z,100.00
2023-05-10T03:14:30.687Z,100.00
2023-05-10T03:17:02.759Z,100.00
2023-05-10T03:19:45.397Z,100.00
2023-05-10T03:22:14.391Z,100.00
2023-05-10T03:24:43.846Z,100.00
2023-05-10T03:27:11.674Z,100.00
2023-05-10T03:29:41.152Z,100.00
2023-05-10T03:32:09.618Z,100.00
2023-05-10T03:34:43.351Z,100.00
2023-05-10T03:37:11.749Z,100.00
2023-05-10T03:39:39.653Z,100.00
2023-05-10T03:42:09.926Z,100.00
2023-05-10T03:44:38.777Z,100.00
2023-05-10T03:47:06.762Z,99.54
2023-05-10T03:49:34.837Z,98.64
2023-05-10T03:52:03.939Z,98.54
2023-05-10T03:54:33.595Z,98.37
2023-05-10T03:57:02.138Z,96.94
2023-05-10T03:59:31.971Z,97.35
2023-05-10T04:01:59.805Z,98.61
2023-05-10T04:04:28.158Z,97.21
2023-05-10T04:06:56.164Z,97.71
2023-05-10T04:09:24.557Z,97.92
2023-05-10T04:11:52.317Z,97.00
2023-05-10T04:14:20.214Z,94.35
2023-05-10T04:16:48.009Z,95.39
2023-05-10T04:19:16.582Z,94.47
2023-05-10T04:21:44.954Z,92.37
2023-05-10T04:24:13.789Z,90.97
2023-05-10T04:26:41.630Z,90.03
2023-05-10T04:29:09.975Z,89.21
2023-05-10T04:31:37.617Z,88.87
2023-05-10T04:34:05.584Z,87.98
2023-05-10T04:36:38.090Z,86.04
2023-05-10T04:39:07.093Z,85.25
2023-05-10T04:41:35.258Z,84.25
2023-05-10T04:44:03.357Z,81.47
2023-05-10T04:46:30.838Z,81.09
2023-05-10T04:48:58.534Z,80.47
2023-05-10T04:51:26.184Z,75.89
2023-05-10T04:54:05.268Z,75.98
2023-05-10T04:56:34.641Z,75.09
2023-05-10T04:59:02.762Z,72.56
2023-05-10T05:01:30.582Z,72.51
2023-05-10T05:03:58.465Z,70.74
2023-05-10T05:06:26.938Z,68.24
2023-05-10T05:08:54.729Z,67.80
2023-05-10T05:11:22.419Z,65.35
2023-05-10T05:13:50.164Z,63.58
2023-05-10T05:16:18.265Z,61.42
2023-05-10T05:18:46.288Z,59.01
2023-05-10T05:21:21.442Z,60.63
2023-05-10T05:23:49.655Z,58.36
2023-05-10T05:26:17.354Z,54.10
2023-05-10T05:28:45.305Z,53.54
2023-05-10T05:31:13.398Z,52.09
2023-05-10T05:33:41.733Z,52.52
2023-05-10T05:36:10.132Z,50.55
2023-05-10T05:38:38.221Z,48.25
2023-05-10T05:41:06.864Z,47.91
2023-05-10T05:43:38.043Z,48.01
2023-05-10T05:46:06.485Z,46.69
2023-05-10T05:48:34.732Z,46.93
2023-05-10T05:51:04.692Z,46.47
2023-05-10T05:53:34.956Z,46.92
2023-05-10T05:56:03.092Z,46.27
2023-05-10T05:58:30.570Z,46.65
2023-05-10T06:00:58.890Z,46.01
2023-05-10T06:03:26.615Z,46.57
2023-05-10T06:05:54.858Z,46.19
2023-05-10T06:08:22.812Z,47.49
2023-05-10T06:10:50.871Z,46.02
2023-05-10T06:13:18.862Z,43.99
2023-05-10T06:15:46.972Z,43.70
2023-05-10T06:18:14.878Z,43.14
2023-05-10T06:20:43.836Z,43.36
2023-05-10T06:23:11.355Z,44.24
2023-05-10T06:25:39.678Z,43.64
2023-05-10T06:28:07.525Z,43.84
2023-05-10T06:30:37.851Z,44.29
2023-05-10T06:33:05.631Z,43.57
2023-05-10T06:35:34.841Z,43.64
2023-05-10T06:38:02.535Z,45.36
2023-05-10T06:40:30.997Z,42.08
2023-05-10T06:42:58.727Z,41.54
2023-05-10T06:45:26.597Z,40.81
2023-05-10T06:47:54.353Z,40.89
2023-05-10T06:50:23.978Z,40.65
2023-05-10T06:52:53.049Z,41.43
2023-05-10T06:55:21.366Z,40.90
2023-05-10T06:57:49.352Z,39.98
2023-05-10T07:00:18.737Z,39.51
2023-05-10T07:02:47.240Z,39.43
2023-05-10T07:05:16.584Z,41.59
2023-05-10T07:07:44.679Z,42.39
2023-05-10T07:10:13.136Z,41.20
2023-05-10T07:12:40.987Z,38.63
2023-05-10T07:15:09.947Z,36.07
2023-05-10T07:17:37.871Z,37.63
2023-05-10T07:20:06.981Z,37.91
2023-05-10T07:22:35.099Z,36.18
2023-05-10T07:25:04.141Z,35.77
2023-05-10T07:27:31.846Z,35.88
2023-05-10T07:29:59.941Z,35.49
2023-05-10T07:32:28.243Z,34.68
2023-05-10T07:34:56.885Z,35.54
2023-05-10T07:37:24.675Z,35.18
2023-05-10T07:39:52.593Z,33.72
2023-05-10T07:42:20.286Z,32.74
2023-05-10T07:44:48.561Z,32.29
2023-05-10T07:47:16.280Z,32.81
2023-05-10T07:49:44.637Z,32.56
2023-05-10T07:52:12.353Z,34.00
2023-05-10T07:54:40.673Z,34.29
2023-05-10T07:57:08.462Z,35.02
2023-05-10T07:59:36.411Z,34.91
2023-05-10T08:02:04.371Z,34.85
2023-05-10T08:04:33.340Z,33.30
2023-05-10T08:07:00.864Z,32.47
2023-05-10T08:09:28.776Z,32.00
2023-05-10T08:11:56.629Z,32.59
2023-05-10T08:14:24.760Z,31.38
2023-05-10T08:16:52.966Z,30.88
2023-05-10T08:19:22.538Z,32.29
2023-05-10T08:21:50.379Z,31.36
2023-05-10T08:24:18.198Z,31.81
2023-05-10T08:26:45.907Z,31.70
2023-05-10T08:29:14.232Z,32.36
2023-05-10T08:31:41.871Z,33.23
2023-05-10T08:34:11.706Z,31.35
2023-05-10T08:36:41.281Z,31.63
2023-05-10T08:39:16.236Z,30.14
2023-05-10T08:41:53.227Z,30.45
2023-05-10T08:44:22.143Z,30.59
2023-05-10T08:46:53.502Z,31.33
2023-05-10T08:49:23.270Z,30.44
2023-05-10T08:51:55.105Z,31.58
2023-05-10T08:54:23.685Z,31.28
2023-05-10T08:56:51.658Z,30.55
2023-05-10T08:59:20.093Z,32.06
2023-05-10T09:01:50.583Z,31.95
2023-05-10T09:04:18.858Z,32.47
2023-05-10T09:06:46.737Z,32.07
2023-05-10T09:09:16.427Z,30.77
2023-05-10T09:11:45.001Z,31.47
2023-05-10T09:14:14.284Z,32.08
2023-05-10T09:16:42.677Z,31.62
2023-05-10T09:19:11.407Z,31.99
2023-05-10T09:21:39.953Z,33.28
2023-05-10T09:24:10.848Z,32.74
2023-05-10T09:26:52.786Z,34.10
2023-05-10T09:29:22.725Z,30.97
2023-05-10T09:31:53.000Z,34.00
2023-05-10T09:34:30.860Z,32.45
2023-05-10T09:37:02.249Z,32.69
2023-05-10T09:39:38.750Z,30.11
2023-05-10T09:42:08.490Z,31.97
2023-05-10T09:44:39.209Z,32.14
2023-05-10T09:47:10.498Z,31.29
2023-05-10T09:49:39.359Z,32.32
2023-05-10T09:52:09.032Z,31.23
2023-05-10T09:54:37.657Z,32.80
2023-05-10T09:57:05.303Z,31.60
2023-05-10T09:59:36.083Z,32.34
2023-05-10T10:02:04.078Z,31.97
2023-05-10T10:04:33.333Z,32.02
2023-05-10T10:07:05.237Z,31.20
2023-05-10T10:09:34.766Z,32.67
2023-05-10T10:12:03.828Z,32.01
2023-05-10T10:14:32.276Z,31.47
2023-05-10T10:19:34.220Z,30.96
2023-05-10T10:22:02.001Z,31.42
2023-05-10T10:24:30.463Z,31.67
2023-05-10T10:27:19.218Z,31.56
2023-05-10T10:30:14.858Z,32.31
2023-05-10T10:33:05.633Z,31.45
2023-05-10T10:35:40.476Z,31.75
2023-05-10T10:38:10.785Z,31.17
2023-05-10T10:40:39.578Z,32.83
2023-05-10T10:43:26.966Z,32.36
2023-05-10T10:46:18.888Z,31.46
2023-05-10T10:48:52.734Z,32.18
2023-05-10T10:51:20.839Z,32.48
2023-05-10T10:53:49.511Z,31.90
2023-05-10T10:56:24.929Z,33.91
2023-05-10T10:58:54.904Z,32.49
2023-05-10T11:01:23.321Z,30.41
2023-05-10T11:04:09.804Z,31.99
2023-05-10T11:06:38.288Z,29.26
2023-05-10T11:09:10.212Z,32.47
2023-05-10T11:11:39.405Z,30.42
2023-05-10T11:14:08.280Z,29.79
2023-05-10T11:16:46.367Z,31.14
2023-05-10T11:19:15.461Z,31.37
2023-05-10T11:21:51.898Z,31.26
2023-05-10T11:24:24.462Z,30.49
2023-05-10T11:26:53.286Z,32.55
2023-05-10T11:29:21.880Z,31.64
2023-05-10T11:31:50.979Z,30.67
2023-05-10T11:34:31.297Z,30.48
2023-05-10T11:36:59.659Z,30.37
2023-05-10T11:39:31.988Z,31.17
2023-05-10T11:42:00.944Z,30.98
2023-05-10T11:44:32.860Z,30.54
2023-05-10T11:47:02.491Z,32.02
2023-05-10T11:49:31.083Z,31.21
2023-05-10T11:52:09.510Z,32.55
2023-05-10T11:54:37.546Z,31.88
2023-05-10T11:57:06.289Z,31.83
2023-05-10T11:59:33.974Z,31.46
2023-05-10T12:02:02.448Z,31.99
2023-05-10T12:04:31.328Z,31.45
2023-05-10T12:06:59.929Z,30.88
2023-05-10T12:09:42.589Z,32.07
2023-05-10T12:12:17.301Z,30.82
2023-05-10T12:14:45.266Z,30.83
2023-05-10T12:17:14.862Z,31.21
2023-05-10T12:19:42.975Z,32.54
2023-05-10T12:22:11.402Z,31.19
2023-05-10T12:24:40.071Z,31.80
2023-05-10T12:30:01.316Z,31.25
2023-05-10T12:32:48.528Z,30.79
2023-05-10T12:35:17.213Z,30.67
2023-05-10T12:37:45.653Z,30.79
2023-05-10T12:40:13.393Z,30.28
2023-05-10T12:42:41.887Z,30.96
2023-05-10T12:45:10.165Z,31.50
2023-05-10T12:47:39.870Z,31.49
2023-05-10T12:50:09.086Z,30.80
2023-05-10T12:52:37.667Z,31.86
2023-05-10T12:55:05.557Z,31.79
2023-05-10T12:57:33.382Z,31.19
2023-05-10T13:00:01.146Z,30.68
2023-05-10T13:02:29.532Z,32.08
2023-05-10T13:04:57.609Z,30.00
2023-05-10T13:07:25.990Z,29.78
2023-05-10T13:09:53.791Z,30.99
2023-05-10T13:12:22.253Z,29.89
2023-05-10T13:14:49.725Z,30.44
2023-05-10T13:17:18.113Z,30.63
2023-05-10T13:19:46.419Z,31.76
2023-05-10T13:22:17.124Z,32.27
2023-05-10T13:24:46.782Z,31.41
2023-05-10T13:27:15.397Z,31.16
2023-05-10T13:29:44.797Z,31.72
2023-05-10T13:32:13.822Z,31.22
2023-05-10T13:34:41.667Z,32.67
2023-05-10T13:37:09.875Z,32.60
2023-05-10T13:39:39.004Z,31.83
2023-05-10T13:42:07.152Z,32.41
2023-05-10T13:44:35.230Z,33.15
2023-05-10T13:47:04.118Z,32.86
2023-05-10T13:49:32.654Z,31.83
2023-05-10T13:52:08.135Z,31.27
2023-05-10T13:54:36.989Z,31.72
2023-05-10T13:57:05.772Z,31.45
2023-05-10T13:59:34.352Z,33.54
2023-05-10T14:02:05.805Z,32.96
2023-05-10T14:04:35.514Z,33.60
2023-05-10T14:07:03.516Z,32.58
2023-05-10T14:09:31.956Z,31.08
2023-05-10T14:11:59.956Z,32.78
2023-05-10T14:14:28.094Z,32.40
2023-05-10T14:16:56.115Z,31.17
2023-05-10T14:19:23.919Z,32.08
2023-05-10T14:21:53.452Z,32.39
2023-05-10T14:24:21.655Z,32.22
2023-05-10T14:26:49.949Z,31.94
2023-05-10T14:29:17.891Z,31.13
2023-05-10T14:31:46.102Z,31.41
2023-05-10T14:34:13.842Z,32.19
2023-05-10T14:36:41.845Z,31.43
2023-05-10T14:39:11.038Z,31.53
2023-05-10T14:41:40.604Z,31.00
2023-05-10T14:44:08.359Z,30.88
2023-05-10T14:46:37.043Z,31.73
2023-05-10T14:49:05.223Z,31.66
2023-05-10T14:51:33.646Z,30.69
2023-05-10T14:54:02.150Z,30.84
2023-05-10T14:56:30.747Z,30.37
2023-05-10T14:58:58.794Z,30.51
2023-05-10T15:01:27.117Z,31.48
2023-05-10T15:03:55.406Z,31.26
2023-05-10T15:06:33.174Z,30.94
2023-05-10T15:09:00.944Z,31.46
2023-05-10T15:11:28.974Z,33.10
2023-05-10T15:13:56.669Z,31.21
2023-05-10T15:16:25.500Z,32.68
2023-05-10T15:18:53.243Z,31.97
2023-05-10T15:21:22.913Z,32.79
2023-05-10T15:23:50.537Z,32.04
2023-05-10T15:26:18.926Z,31.71
2023-05-10T15:28:47.392Z,31.50
2023-05-10T15:31:15.754Z,31.92
2023-05-10T15:33:43.497Z,31.28
2023-05-10T15:36:11.733Z,31.82
2023-05-10T15:38:39.442Z,31.49
2023-05-10T15:41:07.760Z,31.27
2023-05-10T15:43:35.602Z,33.20
2023-05-10T15:46:03.947Z,31.67
2023-05-10T15:48:32.552Z,30.79
2023-05-10T15:51:00.624Z,31.15
2023-05-10T15:53:28.463Z,30.84
2023-05-10T15:55:58.625Z,30.79
2023-05-10T15:58:27.517Z,31.45
2023-05-10T16:00:55.873Z,31.45
2023-05-10T16:03:23.794Z,31.22
2023-05-10T16:05:52.208Z,30.93
2023-05-10T16:08:20.001Z,31.12
2023-05-10T16:10:49.750Z,31.17
2023-05-10T16:13:17.762Z,31.79
2023-05-10T16:15:45.968Z,31.64
2023-05-10T16:18:13.668Z,31.68
2023-05-10T16:20:42.308Z,31.45
2023-05-10T16:23:11.914Z,31.19
2023-05-10T16:25:40.116Z,31.39
2023-05-10T16:28:08.244Z,31.08
2023-05-10T16:30:36.578Z,31.34
2023-05-10T16:33:04.831Z,31.79
2023-05-10T16:35:33.435Z,31.64
2023-05-10T16:38:02.015Z,31.17
2023-05-10T16:40:31.726Z,31.26
2023-05-10T16:42:59.667Z,31.58
2023-05-10T16:45:28.125Z,31.43
2023-05-10T16:47:55.860Z,31.46
2023-05-10T16:50:24.496Z,31.21
2023-05-10T16:52:52.238Z,31.34
2023-05-10T16:55:20.864Z,31.30
2023-05-10T16:57:49.620Z,31.36
2023-05-10T17:00:18.171Z,31.43
2023-05-10T17:02:46.040Z,31.59
2023-05-10T17:05:14.822Z,31.31
2023-05-10T17:07:42.824Z,31.45
2023-05-10T17:10:11.949Z,31.37
2023-05-10T17:12:39.797Z,31.49
2023-05-10T17:15:09.357Z,31.91
2023-05-10T17:17:37.586Z,32.09
2023-05-10T17:20:09.025Z,31.75
2023-05-10T17:22:38.592Z,32.01
2023-05-10T17:25:08.073Z,31.99
2023-05-10T17:27:35.756Z,32.25
2023-05-10T17:30:04.187Z,32.36
2023-05-10T17:32:32.001Z,32.59
2023-05-10T17:35:00.138Z,32.43
2023-05-10T17:37:27.639Z,32.70
2023-05-10T17:39:55.978Z,32.64
2023-05-10T17:42:23.811Z,32.10
2023-05-10T17:44:51.965Z,32.73
2023-05-10T17:47:20.117Z,32.67
2023-05-10T17:49:48.428Z,32.80
2023-05-10T17:52:16.610Z,33.02
2023-05-10T17:54:44.624Z,33.24
2023-05-10T17:57:12.254Z,32.92
2023-05-10T17:59:40.632Z,33.10
2023-05-10T18:02:08.290Z,32.98
2023-05-10T18:04:40.247Z,33.97
2023-05-10T18:07:09.799Z,33.53
2023-05-10T18:09:38.247Z,33.59
2023-05-10T18:12:07.450Z,33.83
2023-05-10T18:14:41.200Z,34.31
2023-05-10T18:17:09.880Z,34.20
2023-05-10T18:19:38.367Z,34.91
2023-05-10T18:22:08.148Z,35.05
2023-05-10T18:24:40.288Z,35.52
2023-05-10T18:27:13.055Z,36.12
2023-05-10T18:29:41.976Z,36.31
2023-05-10T18:32:09.712Z,36.26
2023-05-10T18:34:38.078Z,36.90
2023-05-10T18:37:08.075Z,37.27
2023-05-10T18:39:39.455Z,37.38
2023-05-10T18:42:11.521Z,37.65
2023-05-10T18:44:41.689Z,38.80
2023-05-10T18:47:09.625Z,39.58
2023-05-10T18:49:37.722Z,38.87
2023-05-10T18:52:05.923Z,38.93
2023-05-10T18:54:34.348Z,38.95
2023-05-10T18:57:02.412Z,39.40
2023-05-10T18:59:31.044Z,39.33
2023-05-10T19:01:59.252Z,39.49
2023-05-10T19:04:27.376Z,39.67
2023-05-10T19:06:56.142Z,40.21
2023-05-10T19:09:24.536Z,40.86
2023-05-10T19:11:52.758Z,40.43
2023-05-10T19:14:21.788Z,40.97
2023-05-10T19:16:49.596Z,41.48
2023-05-10T19:19:18.124Z,42.02
2023-05-10T19:21:45.935Z,42.86
2023-05-10T19:24:14.679Z,43.62
2023-05-10T19:26:42.574Z,44.09
2023-05-10T19:29:11.141Z,44.16
2023-05-10T19:31:39.752Z,44.77
2023-05-10T19:34:09.210Z,44.62
2023-05-10T19:36:37.198Z,46.05
2023-05-10T19:39:38.201Z,46.50
2023-05-10T19:43:18.632Z,47.22
2023-05-10T19:46:26.025Z,47.12
2023-05-10T19:49:34.195Z,48.25
2023-05-10T19:52:43.472Z,48.20
2023-05-10T19:55:54.962Z,50.82
2023-05-10T19:59:16.840Z,51.06
2023-05-10T20:02:27.945Z,51.05
2023-05-10T20:05:31.481Z,51.15
2023-05-10T20:08:28.441Z,51.53
2023-05-10T20:11:32.707Z,52.62
2023-05-10T20:14:32.949Z,51.90
2023-05-10T20:17:40.064Z,52.16
2023-05-10T20:21:04.995Z,52.89
2023-05-10T20:24:14.402Z,52.41
2023-05-10T20:27:52.000Z,52.90
2023-05-10T20:33:29.985Z,56.62
2023-05-10T20:36:15.282Z,56.32
2023-05-10T20:38:43.555Z,58.99
2023-05-10T20:41:12.597Z,59.21
2023-05-10T20:43:40.546Z,60.78
2023-05-10T20:46:09.387Z,64.11
2023-05-10T20:48:37.771Z,65.45
2023-05-10T20:51:06.401Z,67.11
2023-05-10T20:53:34.210Z,64.18
2023-05-10T20:56:02.744Z,64.08
2023-05-10T20:58:48.948Z,63.69
2023-05-10T21:01:34.862Z,63.98
2023-05-10T21:04:04.098Z,63.96
2023-05-10T21:06:32.691Z,63.44
2023-05-10T21:09:00.525Z,63.32
2023-05-10T21:11:29.013Z,63.21
2023-05-10T21:13:57.911Z,62.66
2023-05-10T21:16:27.362Z,62.15
2023-05-10T21:18:56.163Z,61.68
2023-05-10T21:21:24.903Z,61.17
2023-05-10T21:23:52.831Z,61.81
2023-05-10T21:26:21.848Z,62.60
2023-05-10T21:28:50.198Z,61.88
2023-05-10T21:31:18.836Z,62.76
2023-05-10T21:33:47.191Z,61.56
2023-05-10T21:36:15.609Z,62.80
2023-05-10T21:38:45.154Z,60.96
2023-05-10T21:41:13.618Z,61.41
2023-05-10T21:43:41.648Z,60.09
2023-05-10T21:46:10.411Z,60.73
2023-05-10T21:48:38.164Z,59.46
2023-05-10T21:51:06.823Z,59.01
2023-05-10T21:53:37.349Z,58.85
2023-05-10T21:56:07.502Z,58.40
2023-05-10T21:58:35.792Z,58.39
2023-05-10T22:01:04.679Z,58.01
2023-05-10T22:03:33.137Z,57.79
2023-05-10T22:06:01.865Z,57.05
2023-05-10T22:08:29.766Z,55.37
2023-05-10T22:10:57.668Z,55.50
2023-05-10T22:13:26.409Z,55.28
2023-05-10T22:15:54.798Z,54.67
2023-05-10T22:18:23.129Z,53.72
2023-05-10T22:20:51.990Z,54.04
2023-05-10T22:23:20.175Z,53.15
2023-05-10T22:25:49.185Z,52.67
2023-05-10T22:28:17.102Z,51.58
2023-05-10T22:30:46.893Z,51.33
2023-05-10T22:33:17.160Z,51.84
2023-05-10T22:35:45.590Z,51.91
2023-05-10T22:38:12.962Z,51.60
2023-05-10T22:40:42.476Z,51.37
2023-05-10T22:43:10.469Z,51.29
2023-05-10T22:45:38.883Z,51.09
2023-05-10T22:48:07.302Z,50.41
2023-05-10T22:50:37.310Z,50.26
2023-05-10T22:53:05.315Z,50.11
2023-05-10T22:55:33.689Z,49.90
2023-05-10T22:58:02.030Z,49.78
2023-05-10T23:00:30.274Z,49.49
2023-05-10T23:02:58.286Z,49.60
2023-05-10T23:05:27.194Z,49.42
2023-05-10T23:07:55.054Z,49.18
2023-05-10T23:10:22.833Z,49.25
2023-05-10T23:12:50.587Z,48.88
2023-05-10T23:15:18.801Z,49.06
2023-05-10T23:17:53.990Z,49.45
2023-05-10T23:20:23.481Z,49.68
2023-05-10T23:22:51.052Z,49.21
2023-05-10T23:25:18.847Z,49.52
2023-05-10T23:27:46.454Z,49.37
2023-05-10T23:30:15.016Z,49.50
2023-05-10T23:32:42.946Z,49.79
2023-05-10T23:35:11.579Z,49.63
2023-05-10T23:37:39.117Z,49.81
2023-05-10T23:40:08.840Z,50.01
2023-05-10T23:42:36.727Z,50.58
2023-05-10T23:45:05.214Z,49.95
2023-05-10T23:47:33.090Z,49.51
2023-05-10T23:50:01.149Z,50.10
2023-05-10T23:52:28.959Z,50.13
2023-05-10T23:54:57.422Z,50.63
2023-05-10T23:57:25.048Z,51.12
2023-05-10T23:59:53.089Z,51.70
