createdAt,value
2023-03-26T00:01:38.010Z,100090.72
2023-03-26T00:04:07.048Z,99931.56
2023-03-26T00:06:38.771Z,100007.66
2023-03-26T00:09:08.660Z,100124.28
2023-03-26T00:11:35.245Z,100038.28
2023-03-26T00:14:02.622Z,100130.91
2023-03-26T00:16:31.530Z,99937.66
2023-03-26T00:18:58.667Z,100036.19
2023-03-26T00:21:28.013Z,100108.34
2023-03-26T00:24:00.909Z,100006.31
2023-03-26T00:26:29.288Z,100107.97
2023-03-26T00:28:55.707Z,100003.81
2023-03-26T00:31:22.081Z,99946.09
2023-03-26T00:33:54.154Z,100084.19
2023-03-26T00:36:20.624Z,99936.63
2023-03-26T00:38:47.905Z,100092.38
2023-03-26T00:41:24.792Z,100104.03
2023-03-26T00:43:57.105Z,100100.13
2023-03-26T00:46:25.403Z,100094.97
2023-03-26T00:48:51.954Z,100084.75
2023-03-26T00:51:20.613Z,100049.72
2023-03-26T00:53:48.817Z,100075.22
2023-03-26T00:56:15.212Z,99930.69
2023-03-26T00:58:42.023Z,100065.06
2023-03-26T01:01:14.648Z,100049.56
2023-03-26T01:03:53.226Z,100054.31
2023-03-26T01:06:36.484Z,100032.91
2023-03-26T01:09:18.640Z,100050.91
2023-03-26T01:11:47.713Z,100008.25
2023-03-26T01:14:18.342Z,100044.25
2023-03-26T01:16:51.929Z,99904.09
2023-03-26T01:19:57.071Z,100056.50
2023-03-26T01:22:26.677Z,100037.66
2023-03-26T01:24:56.070Z,100025.56
2023-03-26T01:27:38.751Z,99919.50
2023-03-26T01:30:11.036Z,100024.63
2023-03-26T01:32:58.092Z,100001.69
2023-03-26T01:35:48.784Z,100028.41
2023-03-26T01:38:31.491Z,100016.50
2023-03-26T01:41:10.717Z,99995.75
2023-03-26T01:43:49.501Z,99988.78
2023-03-26T01:46:17.663Z,100005.28
2023-03-26T01:48:46.498Z,99932.38
2023-03-26T01:51:15.017Z,99935.50
2023-03-26T01:53:44.891Z,100009.81
2023-03-26T01:56:19.820Z,100011.28
2023-03-26T01:59:23.015Z,99998.50
2023-03-26T02:02:07.065Z,99995.81
2023-03-26T02:04:42.073Z,99967.41
2023-03-26T02:07:17.776Z,99988.13
2023-03-26T02:09:55.856Z,99946.97
2023-03-26T02:12:23.704Z,99959.72
2023-03-26T02:14:50.537Z,99854.16
2023-03-26T02:17:19.002Z,99840.03
2023-03-26T02:19:45.402Z,99875.94
2023-03-26T02:22:15.563Z,99951.25
2023-03-26T02:24:43.390Z,99961.13
2023-03-26T02:27:12.181Z,99938.81
2023-03-26T02:29:39.920Z,99837.69
2023-03-26T02:32:07.659Z,99875.19
2023-03-26T02:34:34.104Z,99917.13
2023-03-26T02:37:02.988Z,99927.22
2023-03-26T02:39:29.394Z,99894.63
2023-03-26T02:41:55.714Z,99834.91
2023-03-26T02:44:22.092Z,99816.69
2023-03-26T02:46:48.446Z,99856.19
2023-03-26T02:49:14.814Z,99862.75
2023-03-26T02:51:41.267Z,99813.28
2023-03-26T02:54:07.633Z,99798.16
2023-03-26T02:56:34.047Z,99888.75
2023-03-26T02:59:00.691Z,99877.41
2023-03-26T03:01:30.712Z,99832.38
2023-03-26T03:03:57.557Z,99891.38
2023-03-26T03:06:26.347Z,99811.97
2023-03-26T03:08:53.932Z,99833.50
2023-03-26T03:11:22.147Z,99830.69
2023-03-26T03:13:49.033Z,99800.84
2023-03-26T03:16:15.683Z,99802.84
2023-03-26T03:18:42.125Z,99850.69
2023-03-26T03:21:08.552Z,99867.91
2023-03-26T03:23:34.989Z,99846.78
2023-03-26T03:26:02.471Z,99738.16
2023-03-26T03:28:29.128Z,99814.91
2023-03-26T03:30:57.493Z,99735.28
2023-03-26T03:33:24.405Z,99871.88
2023-03-26T03:35:50.804Z,99795.09
2023-03-26T03:38:17.725Z,99792.56
2023-03-26T03:40:44.747Z,99857.72
2023-03-26T03:43:11.323Z,99703.28
2023-03-26T03:45:37.730Z,99814.44
2023-03-26T03:48:04.398Z,99787.72
2023-03-26T03:50:33.031Z,99821.94
2023-03-26T03:53:01.017Z,99700.84
2023-03-26T03:55:27.639Z,99826.00
2023-03-26T03:57:54.608Z,99751.56
2023-03-26T04:00:22.554Z,99712.94
2023-03-26T04:02:49.012Z,99799.78
2023-03-26T04:05:15.575Z,99785.19
2023-03-26T04:07:42.072Z,99622.81
2023-03-26T04:10:09.441Z,99765.22
2023-03-26T04:12:35.853Z,99774.66
2023-03-26T04:15:02.313Z,99754.50
2023-03-26T04:17:30.484Z,99660.59
2023-03-26T04:19:57.310Z,99644.44
2023-03-26T04:22:26.106Z,99726.59
2023-03-26T04:24:54.246Z,99663.69
2023-03-26T04:27:27.171Z,99723.81
2023-03-26T04:29:53.849Z,99727.56
2023-03-26T04:32:29.588Z,99733.44
2023-03-26T04:35:00.177Z,99742.72
2023-03-26T04:37:35.392Z,99753.94
2023-03-26T04:40:10.764Z,99743.50
2023-03-26T04:42:41.568Z,99744.34
2023-03-26T04:45:09.096Z,99744.34
2023-03-26T04:47:37.088Z,99724.88
2023-03-26T04:50:08.485Z,99696.13
2023-03-26T04:52:35.576Z,99620.16
2023-03-26T04:55:02.832Z,99734.22
2023-03-26T04:57:35.849Z,99700.84
2023-03-26T05:00:08.966Z,99719.34
2023-03-26T05:02:37.476Z,99700.25
2023-03-26T05:05:04.232Z,99709.56
2023-03-26T05:07:30.662Z,99639.31
2023-03-26T05:09:57.449Z,99683.16
2023-03-26T05:12:23.939Z,99671.53
2023-03-26T05:14:50.321Z,99692.88
2023-03-26T05:17:18.762Z,99695.50
2023-03-26T05:19:46.602Z,99576.84
2023-03-26T05:22:13.173Z,99670.50
2023-03-26T05:24:39.561Z,99678.91
2023-03-26T05:27:06.330Z,99662.59
2023-03-26T05:29:32.718Z,99663.25
2023-03-26T05:31:59.025Z,99659.81
2023-03-26T05:34:26.963Z,99649.97
2023-03-26T05:36:53.604Z,99502.38
2023-03-26T05:39:25.531Z,99634.16
2023-03-26T05:41:52.864Z,99510.59
2023-03-26T05:44:19.570Z,99528.53
2023-03-26T05:46:46.233Z,99520.72
2023-03-26T05:49:12.599Z,99611.19
2023-03-26T05:51:39.036Z,99549.25
2023-03-26T05:54:05.523Z,99538.50
2023-03-26T05:56:31.907Z,99635.84
2023-03-26T05:58:58.323Z,99606.13
2023-03-26T06:01:25.448Z,99594.88
2023-03-26T06:03:52.275Z,99625.63
2023-03-26T06:06:20.506Z,99565.13
2023-03-26T06:09:00.906Z,99495.47
2023-03-26T06:11:28.800Z,99528.81
2023-03-26T06:13:55.195Z,99593.81
2023-03-26T06:16:27.103Z,99576.84
2023-03-26T06:18:56.271Z,99567.47
2023-03-26T06:21:25.068Z,99575.03
2023-03-26T06:23:51.718Z,99564.91
2023-03-26T06:26:18.414Z,99567.31
2023-03-26T06:28:44.769Z,99573.13
2023-03-26T06:31:11.811Z,99588.28
2023-03-26T06:33:38.297Z,99470.41
2023-03-26T06:36:05.309Z,99531.03
2023-03-26T06:38:31.747Z,99509.63
2023-03-26T06:41:07.398Z,99560.56
2023-03-26T06:43:36.150Z,99583.41
2023-03-26T06:46:03.682Z,99558.75
2023-03-26T06:48:30.537Z,99499.19
2023-03-26T06:50:59.795Z,99512.66
2023-03-26T06:53:26.310Z,99535.59
2023-03-26T06:55:54.369Z,99579.56
2023-03-26T06:58:22.308Z,99495.59
2023-03-26T07:00:49.886Z,99521.13
2023-03-26T07:03:17.288Z,99556.81
2023-03-26T07:05:43.851Z,99405.06
2023-03-26T07:08:10.462Z,99551.16
2023-03-26T07:10:38.112Z,99562.47
2023-03-26T07:13:04.648Z,99516.28
2023-03-26T07:15:31.116Z,99418.47
2023-03-26T07:17:57.507Z,99522.31
2023-03-26T07:20:24.366Z,99549.47
2023-03-26T07:22:52.378Z,99529.25
2023-03-26T07:25:19.235Z,99526.66
2023-03-26T07:27:54.931Z,99539.34
2023-03-26T07:30:32.186Z,99531.16
2023-03-26T07:33:06.706Z,99544.34
2023-03-26T07:35:55.152Z,99544.34
2023-03-26T07:38:50.508Z,99473.41
2023-03-26T07:41:43.561Z,99495.50
2023-03-26T07:44:35.665Z,99530.66
2023-03-26T07:47:10.789Z,99526.44
2023-03-26T07:49:37.624Z,99462.56
2023-03-26T07:52:05.147Z,99435.28
2023-03-26T07:54:31.810Z,99406.22
2023-03-26T07:57:04.422Z,99510.97
2023-03-26T07:59:44.678Z,99397.94
2023-03-26T08:02:21.291Z,99402.88
2023-03-26T08:04:57.578Z,99484.69
2023-03-26T08:07:29.724Z,99524.91
2023-03-26T08:10:26.092Z,99485.38
2023-03-26T08:13:04.593Z,99511.66
2023-03-26T08:16:05.653Z,99487.78
2023-03-26T08:18:59.417Z,99514.25
2023-03-26T08:21:34.720Z,99493.00
2023-03-26T08:24:13.984Z,99484.47
2023-03-26T08:26:45.953Z,99497.16
2023-03-26T08:29:32.747Z,99503.97
2023-03-26T08:32:00.207Z,99461.41
2023-03-26T08:34:26.632Z,99414.31
2023-03-26T08:36:52.985Z,99496.53
2023-03-26T08:39:22.159Z,99462.13
2023-03-26T08:42:00.725Z,99475.75
2023-03-26T08:44:49.065Z,99493.50
2023-03-26T08:48:01.688Z,99492.59
2023-03-26T08:51:04.060Z,99490.78
2023-03-26T08:54:00.570Z,99482.13
2023-03-26T08:56:39.313Z,99471.31
2023-03-26T08:59:43.521Z,99486.72
2023-03-26T09:02:52.110Z,99455.66
2023-03-26T09:05:44.129Z,99488.00
2023-03-26T09:08:22.608Z,99486.09
2023-03-26T09:11:10.549Z,99480.50
2023-03-26T09:13:52.644Z,99462.47
2023-03-26T09:16:33.930Z,99478.47
2023-03-26T09:19:20.825Z,99459.56
2023-03-26T09:22:17.008Z,99439.88
2023-03-26T09:25:10.368Z,99422.84
2023-03-26T09:28:39.250Z,99449.84
2023-03-26T09:31:27.557Z,99412.19
2023-03-26T09:34:15.449Z,99454.44
2023-03-26T09:36:47.728Z,99451.03
2023-03-26T09:39:40.058Z,99438.19
2023-03-26T09:42:11.561Z,99406.41
2023-03-26T09:45:15.869Z,99421.72
2023-03-26T09:48:05.442Z,99424.81
2023-03-26T09:50:56.169Z,99417.78
2023-03-26T09:53:48.893Z,99431.94
2023-03-26T09:56:38.362Z,99427.97
2023-03-26T09:59:36.268Z,99323.97
2023-03-26T10:02:14.764Z,99419.03
2023-03-26T10:05:05.015Z,99366.53
2023-03-26T10:07:50.339Z,99424.06
2023-03-26T10:10:50.795Z,99415.50
2023-03-26T10:13:50.954Z,99416.41
2023-03-26T10:16:31.313Z,99396.25
2023-03-26T10:19:35.299Z,99420.31
2023-03-26T10:22:42.440Z,99343.84
2023-03-26T10:25:28.922Z,99376.84
2023-03-26T10:28:34.502Z,99409.88
2023-03-26T10:31:16.798Z,99322.03
2023-03-26T10:34:11.077Z,99409.97
2023-03-26T10:37:25.045Z,99394.44
2023-03-26T10:40:10.230Z,99391.47
2023-03-26T10:42:55.693Z,99364.41
2023-03-26T10:45:38.857Z,99401.00
2023-03-26T10:48:35.816Z,99384.03
2023-03-26T10:51:12.834Z,99398.50
2023-03-26T10:53:47.701Z,99344.78
2023-03-26T10:56:42.449Z,99389.75
2023-03-26T10:59:12.932Z,99241.84
2023-03-26T11:01:46.629Z,99306.94
2023-03-26T11:04:26.260Z,99235.19
2023-03-26T11:07:06.574Z,99408.69
2023-03-26T11:09:52.012Z,99300.84
2023-03-26T11:12:36.685Z,99409.50
2023-03-26T11:15:06.278Z,99401.63
2023-03-26T11:17:41.628Z,99325.59
2023-03-26T11:20:18.458Z,99401.34
2023-03-26T11:23:01.785Z,99396.28
2023-03-26T11:25:46.536Z,99403.28
2023-03-26T11:29:04.035Z,99404.84
2023-03-26T11:31:59.291Z,99403.28
2023-03-26T11:34:34.698Z,99400.00
2023-03-26T11:37:05.130Z,99386.66
2023-03-26T11:39:51.121Z,99396.94
2023-03-26T11:42:21.679Z,99388.47
2023-03-26T11:44:57.269Z,99387.31
2023-03-26T11:47:40.409Z,99395.66
2023-03-26T11:50:18.543Z,99361.00
2023-03-26T11:52:46.896Z,99320.22
2023-03-26T11:55:13.996Z,99395.41
2023-03-26T11:57:47.846Z,99340.38
2023-03-26T12:00:20.863Z,99383.44
2023-03-26T12:02:48.689Z,99376.50
2023-03-26T12:05:26.387Z,99384.69
2023-03-26T12:07:53.990Z,99406.00
2023-03-26T12:10:24.506Z,99415.63
2023-03-26T12:12:54.507Z,99409.03
2023-03-26T12:15:21.892Z,99384.16
2023-03-26T12:17:56.101Z,99301.91
2023-03-26T12:20:25.449Z,99430.09
2023-03-26T12:22:59.716Z,99413.06
2023-03-26T12:25:27.870Z,99421.16
2023-03-26T12:28:02.747Z,99424.06
2023-03-26T12:31:12.251Z,99416.50
2023-03-26T12:33:41.871Z,99406.28
2023-03-26T12:36:44.175Z,99424.44
2023-03-26T12:44:53.291Z,99382.59
2023-03-26T12:49:53.054Z,99406.53
2023-03-26T12:52:43.747Z,99438.13
2023-03-26T12:55:23.652Z,99442.28
2023-03-26T12:58:28.808Z,99441.69
2023-03-26T13:01:15.729Z,99436.88
2023-03-26T13:03:57.172Z,99449.53
2023-03-26T13:10:10.737Z,99439.09
2023-03-26T13:12:51.321Z,99406.53
2023-03-26T13:15:55.171Z,99401.56
2023-03-26T13:18:36.382Z,99461.84
2023-03-26T13:21:33.374Z,99465.56
2023-03-26T13:24:28.541Z,99465.13
2023-03-26T13:27:19.193Z,99447.03
2023-03-26T13:30:09.578Z,99401.44
2023-03-26T13:33:01.115Z,99464.00
2023-03-26T13:35:38.966Z,99468.94
2023-03-26T13:38:14.199Z,99468.16
2023-03-26T13:41:21.993Z,99449.97
2023-03-26T13:44:00.946Z,99474.31
2023-03-26T13:46:47.241Z,99435.19
2023-03-26T13:49:24.762Z,99457.19
2023-03-26T13:52:02.475Z,99477.47
2023-03-26T13:58:02.174Z,99461.22
2023-03-26T14:00:47.850Z,99472.09
2023-03-26T14:04:08.761Z,99483.00
2023-03-26T14:07:15.880Z,99475.28
2023-03-26T14:09:48.307Z,99483.38
2023-03-26T14:12:32.077Z,99494.00
2023-03-26T14:15:07.003Z,99478.69
2023-03-26T14:17:58.698Z,99450.13
2023-03-26T14:20:47.585Z,99498.03
2023-03-26T14:23:16.920Z,99498.94
2023-03-26T14:26:02.806Z,99492.69
2023-03-26T14:29:07.579Z,99502.50
2023-03-26T14:31:52.626Z,99447.69
2023-03-26T14:34:38.376Z,99508.03
2023-03-26T14:37:29.656Z,99501.94
2023-03-26T14:40:28.015Z,99507.91
2023-03-26T14:43:04.252Z,99514.91
2023-03-26T14:45:59.483Z,99468.53
2023-03-26T14:49:27.847Z,99520.44
2023-03-26T14:52:13.791Z,99514.13
2023-03-26T14:54:55.989Z,99501.38
2023-03-26T14:57:46.415Z,99533.69
2023-03-26T15:00:42.611Z,99388.94
2023-03-26T15:03:09.168Z,99546.53
2023-03-26T15:06:15.948Z,99519.28
2023-03-26T15:09:13.718Z,99552.72
2023-03-26T15:11:45.827Z,99553.53
2023-03-26T15:14:43.658Z,99559.63
2023-03-26T15:17:28.826Z,99571.56
2023-03-26T15:20:19.963Z,99574.38
2023-03-26T15:22:59.629Z,99527.09
2023-03-26T15:25:45.341Z,99575.41
2023-03-26T15:28:31.782Z,99581.47
2023-03-26T15:31:06.511Z,99579.84
2023-03-26T15:34:04.105Z,99541.75
2023-03-26T15:37:12.624Z,99580.94
2023-03-26T15:40:10.001Z,99607.59
2023-03-26T15:42:54.814Z,99608.84
2023-03-26T15:45:56.466Z,99586.47
2023-03-26T15:48:34.777Z,99514.59
2023-03-26T15:51:28.640Z,99568.31
2023-03-26T15:54:16.490Z,99600.22
2023-03-26T15:56:42.911Z,99639.13
2023-03-26T15:59:41.853Z,99642.03
2023-03-26T16:02:36.337Z,99643.81
2023-03-26T16:05:30.957Z,99629.06
2023-03-26T16:08:04.288Z,99656.13
2023-03-26T16:10:47.068Z,99632.72
2023-03-26T16:13:19.603Z,99662.03
2023-03-26T16:16:06.733Z,99611.75
2023-03-26T16:18:35.814Z,99668.84
2023-03-26T16:21:32.048Z,99681.03
2023-03-26T16:24:02.268Z,99675.69
2023-03-26T16:26:31.405Z,99684.56
2023-03-26T16:29:16.518Z,99695.78
2023-03-26T16:32:07.596Z,99702.78
2023-03-26T16:34:57.932Z,99666.19
2023-03-26T16:37:35.838Z,99706.97
2023-03-26T16:40:32.653Z,99711.81
2023-03-26T16:43:20.518Z,99724.06
2023-03-26T16:46:00.510Z,99725.84
2023-03-26T16:49:04.603Z,99731.63
2023-03-26T16:52:02.384Z,99743.59
2023-03-26T16:54:36.027Z,99749.28
2023-03-26T16:57:25.958Z,99735.41
2023-03-26T17:00:13.358Z,99760.78
2023-03-26T17:02:59.879Z,99764.50
2023-03-26T17:05:37.485Z,99781.38
2023-03-26T17:08:11.552Z,99781.34
2023-03-26T17:11:03.467Z,99783.56
2023-03-26T17:14:03.769Z,99777.09
2023-03-26T17:16:41.167Z,99780.44
2023-03-26T17:19:38.731Z,99797.44
2023-03-26T17:22:22.016Z,99811.47
2023-03-26T17:25:04.808Z,99813.00
2023-03-26T17:27:46.880Z,99807.84
2023-03-26T17:30:49.246Z,99826.69
2023-03-26T17:33:36.823Z,99809.66
2023-03-26T17:36:12.601Z,99855.78
2023-03-26T17:38:39.082Z,99861.56
2023-03-26T17:41:11.872Z,99808.16
2023-03-26T17:43:38.554Z,99881.25
2023-03-26T17:46:25.309Z,99878.28
2023-03-26T17:49:13.839Z,99892.72
2023-03-26T17:51:44.632Z,99904.44
2023-03-26T17:54:24.048Z,99902.25
2023-03-26T17:56:53.060Z,99877.66
2023-03-26T17:59:25.096Z,99898.59
2023-03-26T18:01:56.080Z,99909.13
2023-03-26T18:04:31.858Z,99907.25
2023-03-26T18:07:01.350Z,99934.53
2023-03-26T18:10:00.302Z,99878.22
2023-03-26T18:12:40.770Z,99902.78
2023-03-26T18:15:37.768Z,99868.13
2023-03-26T18:18:26.377Z,99883.59
2023-03-26T18:20:55.018Z,99845.59
2023-03-26T18:23:49.903Z,99882.41
2023-03-26T18:26:21.408Z,99912.03
2023-03-26T18:29:09.350Z,99888.81
2023-03-26T18:31:38.561Z,99892.47
2023-03-26T18:34:16.937Z,100003.06
2023-03-26T18:36:43.320Z,100000.25
2023-03-26T18:39:13.314Z,99875.28
2023-03-26T18:41:44.248Z,100010.28
2023-03-26T18:44:15.618Z,99953.97
2023-03-26T18:46:47.903Z,99836.69
2023-03-26T18:49:17.134Z,100007.75
2023-03-26T18:51:56.193Z,99946.66
2023-03-26T18:54:24.060Z,99923.44
2023-03-26T18:56:52.358Z,100053.66
2023-03-26T18:59:27.807Z,100047.88
2023-03-26T19:01:59.833Z,100042.06
2023-03-26T19:04:30.898Z,99968.53
2023-03-26T19:06:57.761Z,99879.28
2023-03-26T19:09:31.704Z,99997.81
2023-03-26T19:12:18.240Z,100079.75
2023-03-26T19:15:04.058Z,100044.50
2023-03-26T19:17:36.408Z,100088.63
2023-03-26T19:20:09.720Z,99893.53
2023-03-26T19:22:36.961Z,100006.81
2023-03-26T19:25:12.565Z,100063.00
2023-03-26T19:27:39.261Z,99969.53
2023-03-26T19:30:07.508Z,100029.06
2023-03-26T19:32:37.791Z,99989.81
2023-03-26T19:35:22.821Z,99954.72
2023-03-26T19:37:51.653Z,99984.66
2023-03-26T19:40:22.201Z,100025.16
2023-03-26T19:42:50.563Z,99948.97
2023-03-26T19:45:26.933Z,100044.44
2023-03-26T19:48:03.547Z,100023.44
2023-03-26T19:50:45.389Z,100117.22
2023-03-26T19:53:21.739Z,100112.22
2023-03-26T19:56:05.258Z,100107.31
2023-03-26T19:58:34.078Z,100174.75
2023-03-26T20:01:00.557Z,100113.44
2023-03-26T20:03:36.739Z,100106.66
2023-03-26T20:06:03.550Z,100109.19
2023-03-26T20:08:29.941Z,100160.47
2023-03-26T20:10:57.390Z,100205.69
2023-03-26T20:13:23.953Z,99973.56
2023-03-26T20:16:04.996Z,100206.94
2023-03-26T20:18:35.376Z,100212.16
2023-03-26T20:21:02.091Z,100227.44
2023-03-26T20:23:28.871Z,100081.28
2023-03-26T20:25:55.768Z,100152.75
2023-03-26T20:28:24.603Z,100018.94
2023-03-26T20:30:54.299Z,100105.72
2023-03-26T20:33:27.648Z,100140.97
2023-03-26T20:36:00.310Z,100145.34
2023-03-26T20:38:39.053Z,100248.59
2023-03-26T20:41:10.325Z,100214.13
2023-03-26T20:43:37.372Z,100175.84
2023-03-26T20:46:05.890Z,100209.09
2023-03-26T20:48:32.483Z,100178.19
2023-03-26T20:50:58.899Z,100051.91
2023-03-26T20:53:25.441Z,100164.50
2023-03-26T20:55:52.132Z,100129.25
2023-03-26T20:58:31.506Z,100192.50
2023-03-26T21:01:02.498Z,100121.69
2023-03-26T21:03:29.565Z,100171.72
2023-03-26T21:05:59.863Z,100302.25
2023-03-26T21:08:30.154Z,100191.97
2023-03-26T21:10:58.639Z,100244.13
2023-03-26T21:13:38.941Z,100321.28
2023-03-26T21:16:06.459Z,100277.00
2023-03-26T21:18:33.395Z,100304.47
2023-03-26T21:21:20.089Z,100166.41
2023-03-26T21:23:59.203Z,100149.97
2023-03-26T21:26:34.596Z,100185.31
2023-03-26T21:29:08.660Z,100289.59
2023-03-26T21:31:38.069Z,100263.91
2023-03-26T21:34:05.540Z,100382.56
2023-03-26T21:36:33.363Z,100185.50
2023-03-26T21:39:00.037Z,100348.28
2023-03-26T21:42:04.780Z,100391.59
2023-03-26T21:44:33.077Z,100391.41
2023-03-26T21:46:59.893Z,100251.41
2023-03-26T21:49:26.705Z,100303.97
2023-03-26T21:51:53.288Z,100429.47
2023-03-26T21:54:31.869Z,100425.91
2023-03-26T21:57:09.693Z,100429.44
2023-03-26T21:59:59.963Z,100432.50
2023-03-26T22:02:44.031Z,100453.34
2023-03-26T22:05:18.007Z,100465.31
2023-03-26T22:07:56.987Z,100453.47
2023-03-26T22:10:23.363Z,100460.38
2023-03-26T22:12:50.232Z,100356.28
2023-03-26T22:15:19.120Z,100271.75
2023-03-26T22:17:53.526Z,100495.13
2023-03-26T22:20:24.561Z,100458.13
2023-03-26T22:22:53.260Z,100453.03
2023-03-26T22:25:21.010Z,100371.19
2023-03-26T22:27:48.542Z,100496.94
2023-03-26T22:30:15.762Z,100449.53
2023-03-26T22:32:43.364Z,100424.53
2023-03-26T22:35:10.414Z,100477.09
2023-03-26T22:37:37.720Z,100535.78
2023-03-26T22:40:08.322Z,100520.31
2023-03-26T22:42:35.736Z,100546.31
2023-03-26T22:45:02.623Z,100541.25
2023-03-26T22:47:30.493Z,100525.66
2023-03-26T22:49:57.209Z,100480.84
2023-03-26T22:52:23.634Z,100358.47
2023-03-26T22:54:50.018Z,100549.91
2023-03-26T22:57:16.458Z,100470.56
2023-03-26T22:59:43.028Z,100433.47
2023-03-26T23:02:10.801Z,100406.84
2023-03-26T23:04:37.568Z,100597.53
2023-03-26T23:07:05.211Z,100443.06
2023-03-26T23:09:31.629Z,100472.38
2023-03-26T23:11:58.353Z,100379.25
2023-03-26T23:14:24.866Z,100424.06
2023-03-26T23:16:51.722Z,100515.56
2023-03-26T23:19:18.093Z,100488.00
2023-03-26T23:21:44.456Z,100535.47
2023-03-26T23:24:10.891Z,100517.38
2023-03-26T23:26:49.655Z,100528.63
2023-03-26T23:29:17.445Z,100529.47
2023-03-26T23:31:43.874Z,100627.97
2023-03-26T23:34:10.929Z,100486.38
2023-03-26T23:36:37.368Z,100644.41
2023-03-26T23:39:04.661Z,100526.13
2023-03-26T23:41:31.304Z,100575.34
2023-03-26T23:43:57.760Z,100527.84
2023-03-26T23:46:30.196Z,100648.75
2023-03-26T23:48:59.563Z,100671.25
2023-03-26T23:51:26.102Z,100575.34
2023-03-26T23:53:53.349Z,100640.16
2023-03-26T23:56:20.226Z,100672.13
2023-03-26T23:58:47.619Z,100687.69
