createdAt,value
2017-11-16T00:00:55.149Z,94.5
2017-11-16T00:10:55.424Z,98.8
2017-11-16T00:20:55.278Z,124.1
2017-11-16T00:30:55.244Z,112.9
2017-11-16T00:40:54.979Z,122.4
2017-11-16T00:50:54.697Z,114.6
2017-11-16T01:00:54.851Z,108.2
2017-11-16T01:10:54.592Z,114.4
2017-11-16T01:20:54.992Z,112.6
2017-11-16T01:30:54.734Z,116.3
2017-11-16T01:40:54.509Z,114.4
2017-11-16T01:50:55.420Z,111.7
2017-11-16T02:00:55.611Z,113.9
2017-11-16T02:10:55.366Z,115.0
2017-11-16T02:20:55.254Z,102.7
2017-11-16T02:30:55.004Z,112.0
2017-11-16T02:40:54.702Z,119.0
2017-11-16T02:50:54.722Z,108.9
2017-11-16T03:00:54.492Z,104.5
2017-11-16T03:10:55.717Z,92.4
2017-11-16T03:20:55.526Z,88.0
2017-11-16T03:30:55.263Z,87.4
2017-11-16T03:40:55.233Z,87.5
2017-11-16T03:50:55.016Z,83.4
2017-11-16T04:00:55.471Z,78.5
2017-11-16T04:10:55.488Z,85.7
2017-11-16T04:20:55.359Z,75.6
2017-11-16T04:30:55.091Z,77.3
2017-11-16T04:40:54.979Z,73.0
2017-11-16T04:50:55.105Z,86.0
2017-11-16T05:00:54.846Z,99.2
2017-11-16T05:10:55.316Z,105.5
2017-11-16T05:20:55.225Z,116.8
2017-11-16T05:30:54.741Z,113.2
2017-11-16T05:40:54.631Z,108.1
2017-11-16T05:50:55.901Z,108.6
2017-11-16T06:00:54.889Z,102.2
2017-11-16T06:10:54.595Z,84.5
2017-11-16T06:20:54.419Z,100.2
2017-11-16T06:30:55.157Z,78.9
2017-11-16T06:40:54.873Z,92.5
2017-11-16T06:50:54.993Z,86.1
2017-11-16T07:00:54.722Z,82.1
2017-11-16T07:10:54.732Z,71.2
2017-11-16T07:20:54.821Z,79.3
2017-11-16T07:30:54.618Z,79.8
2017-11-16T07:40:55.349Z,91.5
2017-11-16T07:50:55.083Z,90.8
2017-11-16T08:00:54.863Z,93.0
2017-11-16T08:10:54.661Z,92.9
2017-11-16T08:20:55.058Z,98.4
2017-11-16T08:30:54.853Z,88.4
2017-11-16T08:40:55.129Z,87.3
2017-11-16T08:50:55.177Z,83.5
2017-11-16T09:00:55.420Z,82.9
2017-11-16T09:10:55.197Z,51.2
2017-11-16T09:20:55.121Z,42.4
2017-11-16T09:30:54.946Z,42.3
2017-11-16T09:40:55.414Z,42.8
2017-11-16T09:50:55.368Z,49.5
2017-11-16T10:00:55.596Z,45.2
2017-11-16T10:10:55.700Z,29.2
2017-11-16T10:20:54.599Z,20.4
2017-11-16T10:30:55.566Z,16.3
2017-11-16T10:40:55.328Z,22.5
2017-11-16T10:50:55.502Z,18.9
2017-11-16T11:00:56.048Z,20.9
2017-11-16T11:10:55.353Z,22.6
2017-11-16T11:20:55.259Z,18.0
2017-11-16T11:30:55.469Z,18.3
2017-11-16T11:40:55.490Z,20.9
2017-11-16T11:50:55.214Z,13.4
2017-11-16T12:00:55.641Z,12.5
2017-11-16T12:10:55.749Z,13.4
2017-11-16T12:20:54.693Z,14.0
2017-11-16T12:30:54.413Z,9.4
2017-11-16T12:40:55.873Z,10.5
2017-11-16T12:50:54.653Z,8.7
2017-11-16T13:00:55.785Z,5.9
2017-11-16T13:10:55.282Z,6.4
2017-11-16T13:20:55.412Z,10.9
2017-11-16T13:30:55.157Z,8.6
2017-11-16T13:40:55.435Z,6.8
2017-11-16T13:50:55.139Z,8.1
2017-11-16T14:00:54.827Z,8.5
2017-11-16T14:10:54.558Z,11.3
2017-11-16T14:20:54.617Z,10.1
2017-11-16T14:30:55.386Z,11.1
2017-11-16T14:40:55.357Z,15.0
2017-11-16T14:50:55.047Z,19.7
2017-11-16T15:00:54.777Z,19.8
2017-11-16T15:10:54.529Z,25.4
2017-11-16T15:20:55.419Z,24.2
2017-11-16T15:30:55.538Z,25.8
2017-11-16T15:40:55.202Z,26.9
2017-11-16T15:50:55.323Z,36.5
2017-11-16T16:00:55.061Z,46.8
2017-11-16T16:10:54.824Z,50.3
2017-11-16T16:20:55.001Z,55.1
2017-11-16T16:30:54.750Z,57.0
2017-11-16T16:40:54.486Z,56.5
2017-11-16T16:50:55.315Z,56.3
2017-11-16T17:00:55.511Z,60.0
2017-11-16T17:10:55.309Z,53.2
2017-11-16T17:20:55.172Z,53.9
2017-11-16T17:30:54.925Z,56.1
2017-11-16T17:40:55.118Z,57.5
2017-11-16T17:50:55.304Z,59.8
2017-11-16T18:00:55.323Z,64.2
2017-11-16T18:10:55.334Z,66.5
2017-11-16T18:20:55.407Z,62.0
2017-11-16T18:30:56.191Z,74.6
2017-11-16T18:40:55.172Z,71.8
2017-11-16T18:50:54.977Z,69.4
2017-11-16T19:00:54.760Z,82.1
2017-11-16T19:10:54.978Z,79.4
2017-11-16T19:20:55.230Z,85.8
2017-11-16T19:30:55.174Z,87.5
2017-11-16T19:40:55.583Z,92.2
2017-11-16T19:50:55.552Z,80.1
2017-11-16T20:00:55.559Z,80.4
2017-11-16T20:10:55.376Z,83.7
2017-11-16T20:20:55.701Z,75.1
2017-11-16T20:30:54.994Z,76.4
2017-11-16T20:40:54.943Z,70.6
2017-11-16T20:50:54.888Z,70.5
2017-11-16T21:00:54.599Z,61.2
2017-11-16T21:10:55.347Z,60.0
2017-11-16T21:20:55.258Z,56.8
2017-11-16T21:30:55.432Z,57.9
2017-11-16T21:40:55.165Z,58.9
2017-11-16T21:50:54.889Z,59.1
2017-11-16T22:00:54.617Z,52.6
2017-11-16T22:10:55.366Z,55.5
2017-11-16T22:20:55.620Z,57.0
2017-11-16T22:30:55.357Z,55.8
2017-11-16T22:40:55.118Z,59.4
2017-11-16T22:50:55.193Z,59.8
2017-11-16T23:00:55.168Z,56.3
2017-11-16T23:10:55.148Z,57.4
2017-11-16T23:20:55.430Z,55.8
2017-11-16T23:30:55.633Z,53.7
2017-11-16T23:40:55.393Z,56.3
2017-11-16T23:50:55.189Z,60.5
