createdAt,value
2022-11-29T00:01:21.313Z,101489.78
2022-11-29T00:03:48.142Z,101497.56
2022-11-29T00:06:18.955Z,101484.66
2022-11-29T00:08:46.483Z,101483.00
2022-11-29T00:11:49.294Z,101495.13
2022-11-29T00:14:18.629Z,101483.91
2022-11-29T00:16:45.727Z,101486.63
2022-11-29T00:19:13.324Z,101488.28
2022-11-29T00:21:39.914Z,101494.25
2022-11-29T00:24:07.774Z,101499.47
2022-11-29T00:26:34.288Z,101502.94
2022-11-29T00:29:00.783Z,101498.59
2022-11-29T00:31:30.463Z,101499.44
2022-11-29T00:33:58.292Z,101498.53
2022-11-29T00:36:25.661Z,101505.50
2022-11-29T00:38:53.040Z,101504.53
2022-11-29T00:41:20.521Z,101502.81
2022-11-29T00:43:48.364Z,101501.88
2022-11-29T00:46:15.441Z,101494.25
2022-11-29T00:48:43.013Z,101507.16
2022-11-29T00:51:10.136Z,101508.00
2022-11-29T00:53:37.347Z,101496.75
2022-11-29T00:56:05.614Z,101514.06
2022-11-29T00:58:32.948Z,101502.81
2022-11-29T01:00:59.624Z,101494.84
2022-11-29T01:03:26.800Z,101508.78
2022-11-29T01:05:53.513Z,101516.50
2022-11-29T01:08:20.111Z,101525.13
2022-11-29T01:10:47.180Z,101517.31
2022-11-29T01:13:14.107Z,101530.16
2022-11-29T01:15:41.753Z,101525.84
2022-11-29T01:18:08.418Z,101534.41
2022-11-29T01:20:35.496Z,101539.63
2022-11-29T01:23:02.916Z,101538.75
2022-11-29T01:25:29.482Z,101537.91
2022-11-29T01:27:56.502Z,101531.78
2022-11-29T01:30:23.051Z,101534.41
2022-11-29T01:32:49.778Z,101533.56
2022-11-29T01:35:16.871Z,101542.19
2022-11-29T01:37:43.395Z,101535.25
2022-11-29T01:40:10.428Z,101539.59
2022-11-29T01:42:36.972Z,101545.56
2022-11-29T01:45:20.001Z,101538.56
2022-11-29T01:47:48.640Z,101542.00
2022-11-29T01:50:15.757Z,101546.28
2022-11-29T01:52:42.810Z,101538.56
2022-11-29T01:55:10.128Z,101545.41
2022-11-29T01:57:40.268Z,101551.41
2022-11-29T02:00:13.589Z,101545.53
2022-11-29T02:02:44.866Z,101549.81
2022-11-29T02:05:15.306Z,101546.34
2022-11-29T02:07:46.220Z,101551.59
2022-11-29T02:10:14.494Z,101557.47
2022-11-29T02:12:59.418Z,101558.38
2022-11-29T02:15:49.854Z,101561.75
2022-11-29T02:18:29.417Z,101569.38
2022-11-29T02:21:04.891Z,101568.53
2022-11-29T02:23:39.358Z,101565.22
2022-11-29T02:26:36.471Z,101568.63
2022-11-29T02:29:42.529Z,101566.94
2022-11-29T02:32:37.029Z,101566.00
2022-11-29T02:35:13.132Z,101565.97
2022-11-29T02:38:17.706Z,101568.44
2022-11-29T02:40:58.414Z,101563.25
2022-11-29T02:43:42.610Z,101568.53
2022-11-29T02:46:27.757Z,101577.78
2022-11-29T02:49:09.964Z,101585.50
2022-11-29T02:51:47.798Z,101583.72
2022-11-29T02:54:23.953Z,101580.31
2022-11-29T02:57:19.426Z,101582.94
2022-11-29T02:59:55.718Z,101582.16
2022-11-29T03:02:46.917Z,101586.41
2022-11-29T03:05:25.797Z,101585.41
2022-11-29T03:08:07.784Z,101583.78
2022-11-29T03:10:53.251Z,101594.13
2022-11-29T03:13:27.903Z,101601.03
2022-11-29T03:16:23.708Z,101605.19
2022-11-29T03:18:56.341Z,101609.47
2022-11-29T03:21:23.250Z,101611.97
2022-11-29T03:23:53.863Z,101609.41
2022-11-29T03:26:27.234Z,101614.59
2022-11-29T03:29:07.914Z,101611.84
2022-11-29T03:31:37.078Z,101619.66
2022-11-29T03:34:27.889Z,101618.78
2022-11-29T03:37:05.989Z,101621.38
2022-11-29T03:39:44.680Z,101622.25
2022-11-29T03:42:18.215Z,101626.56
2022-11-29T03:45:10.454Z,101631.66
2022-11-29T03:47:44.982Z,101638.53
2022-11-29T03:50:19.618Z,101633.41
2022-11-29T03:52:56.021Z,101635.06
2022-11-29T03:56:04.184Z,101639.47
2022-11-29T03:59:03.702Z,101636.84
2022-11-29T04:01:49.197Z,101634.31
2022-11-29T04:04:19.180Z,101631.84
2022-11-29T04:07:00.550Z,101636.91
2022-11-29T04:09:34.232Z,101646.25
2022-11-29T04:12:34.721Z,101645.47
2022-11-29T04:15:29.417Z,101647.25
2022-11-29T04:18:24.046Z,101644.63
2022-11-29T04:21:18.113Z,101641.03
2022-11-29T04:24:02.493Z,101648.75
2022-11-29T04:26:37.970Z,101650.66
2022-11-29T04:29:49.677Z,101652.38
2022-11-29T04:32:50.791Z,101647.25
2022-11-29T04:35:32.253Z,101654.09
2022-11-29T04:38:20.630Z,101664.28
2022-11-29T04:41:12.111Z,101649.53
2022-11-29T04:43:44.598Z,101659.94
2022-11-29T04:46:23.950Z,101665.94
2022-11-29T04:49:05.402Z,101666.81
2022-11-29T04:51:43.765Z,101675.41
2022-11-29T04:54:47.865Z,101686.59
2022-11-29T04:57:37.520Z,101688.28
2022-11-29T05:00:11.012Z,101689.97
2022-11-29T05:02:54.563Z,101685.63
2022-11-29T05:05:30.344Z,101686.47
2022-11-29T05:08:02.682Z,101687.16
2022-11-29T05:10:39.654Z,101694.13
2022-11-29T05:13:21.152Z,101692.41
2022-11-29T05:16:09.706Z,101690.53
2022-11-29T05:18:49.117Z,101698.44
2022-11-29T05:21:22.256Z,101688.91
2022-11-29T05:24:02.754Z,101693.16
2022-11-29T05:26:31.270Z,101700.03
2022-11-29T05:28:57.861Z,101702.66
2022-11-29T05:31:36.690Z,101696.66
2022-11-29T05:34:12.449Z,101706.94
2022-11-29T05:36:54.997Z,101707.59
2022-11-29T05:39:57.093Z,101709.38
2022-11-29T05:43:06.839Z,101718.84
2022-11-29T05:45:58.530Z,101716.22
2022-11-29T05:48:45.308Z,101728.19
2022-11-29T05:51:23.285Z,101725.38
2022-11-29T05:54:24.200Z,101733.88
2022-11-29T05:57:05.985Z,101726.91
2022-11-29T05:59:35.939Z,101727.59
2022-11-29T06:02:15.248Z,101735.38
2022-11-29T06:04:57.472Z,101740.44
2022-11-29T06:07:33.261Z,101748.13
2022-11-29T06:10:05.186Z,101742.81
2022-11-29T06:12:36.210Z,101759.09
2022-11-29T06:15:24.534Z,101761.44
2022-11-29T06:18:13.094Z,101763.19
2022-11-29T06:20:46.124Z,101764.53
2022-11-29T06:23:19.974Z,101771.44
2022-11-29T06:26:17.035Z,101774.19
2022-11-29T06:29:02.987Z,101777.66
2022-11-29T06:31:39.810Z,101776.66
2022-11-29T06:34:30.382Z,101770.72
2022-11-29T06:37:05.194Z,101772.41
2022-11-29T06:39:32.713Z,101776.75
2022-11-29T06:41:59.240Z,101776.75
2022-11-29T06:44:27.204Z,101783.56
2022-11-29T06:47:20.466Z,101784.03
2022-11-29T06:49:49.378Z,101793.38
2022-11-29T06:52:34.747Z,101791.56
2022-11-29T06:55:01.481Z,101798.44
2022-11-29T06:57:30.928Z,101799.28
2022-11-29T07:00:18.893Z,101805.28
2022-11-29T07:03:14.869Z,101808.75
2022-11-29T07:05:41.713Z,101813.03
2022-11-29T07:08:18.700Z,101820.75
2022-11-29T07:10:49.700Z,101834.50
2022-11-29T07:13:18.595Z,101817.22
2022-11-29T07:16:11.210Z,101836.88
2022-11-29T07:18:46.634Z,101838.44
2022-11-29T07:21:41.033Z,101846.91
2022-11-29T07:24:36.066Z,101843.47
2022-11-29T07:27:28.627Z,101844.16
2022-11-29T07:30:16.990Z,101854.47
2022-11-29T07:33:34.814Z,101852.72
2022-11-29T07:36:44.569Z,101851.91
2022-11-29T07:39:20.096Z,101835.38
2022-11-29T07:41:54.234Z,101853.66
2022-11-29T07:44:21.271Z,101862.22
2022-11-29T07:46:47.815Z,101866.50
2022-11-29T07:49:14.429Z,101867.25
2022-11-29T07:51:41.040Z,101872.25
2022-11-29T07:54:07.822Z,101875.66
2022-11-29T07:56:34.376Z,101877.34
2022-11-29T07:59:01.405Z,101865.16
2022-11-29T08:01:28.098Z,101887.69
2022-11-29T08:03:54.614Z,101883.28
2022-11-29T08:06:27.317Z,101868.72
2022-11-29T08:08:54.380Z,101888.00
2022-11-29T08:11:21.507Z,101878.66
2022-11-29T08:13:48.647Z,101887.28
2022-11-29T08:16:18.990Z,101872.78
2022-11-29T08:18:45.697Z,101878.72
2022-11-29T08:21:12.809Z,101889.16
2022-11-29T08:23:39.335Z,101893.34
2022-11-29T08:26:06.013Z,101889.22
2022-11-29T08:28:32.561Z,101902.84
2022-11-29T08:31:05.111Z,101901.13
2022-11-29T08:33:32.380Z,101907.00
2022-11-29T08:36:18.197Z,101890.63
2022-11-29T08:38:45.167Z,101906.25
2022-11-29T08:41:14.286Z,101899.16
2022-11-29T08:43:41.284Z,101893.78
2022-11-29T08:46:13.669Z,101904.13
2022-11-29T08:48:43.385Z,101911.81
2022-11-29T08:51:09.979Z,101913.69
2022-11-29T08:53:42.907Z,101923.38
2022-11-29T08:56:41.746Z,101933.59
2022-11-29T08:58:57.629Z,101929.22
2022-11-29T09:01:24.214Z,101923.91
2022-11-29T09:03:59.799Z,101924.78
2022-11-29T09:06:28.493Z,101929.69
2022-11-29T09:08:56.793Z,101931.38
2022-11-29T09:11:25.101Z,101932.31
2022-11-29T09:13:55.045Z,101934.91
2022-11-29T09:16:25.313Z,101930.72
2022-11-29T09:18:52.825Z,101934.88
2022-11-29T09:21:19.376Z,101945.06
2022-11-29T09:23:45.939Z,101930.53
2022-11-29T09:26:18.883Z,101936.53
2022-11-29T09:28:46.815Z,101937.63
2022-11-29T09:31:15.852Z,101942.06
2022-11-29T09:33:42.476Z,101942.16
2022-11-29T09:36:11.046Z,101954.16
2022-11-29T09:38:38.597Z,101950.78
2022-11-29T09:41:14.191Z,101951.81
2022-11-29T09:44:05.997Z,101954.28
2022-11-29T09:46:47.648Z,101957.66
2022-11-29T09:49:48.760Z,101960.28
2022-11-29T09:52:36.631Z,101965.50
2022-11-29T09:55:37.396Z,101969.00
2022-11-29T09:58:09.946Z,101969.03
2022-11-29T10:00:47.817Z,101956.00
2022-11-29T10:03:23.336Z,101988.44
2022-11-29T10:05:57.488Z,101985.84
2022-11-29T10:08:41.949Z,101985.88
2022-11-29T10:11:37.596Z,101985.25
2022-11-29T10:14:15.509Z,101987.56
2022-11-29T10:17:12.939Z,101982.59
2022-11-29T10:19:52.909Z,101984.94
2022-11-29T10:22:30.942Z,101982.69
2022-11-29T10:25:01.707Z,101980.06
2022-11-29T10:27:29.781Z,101987.56
2022-11-29T10:29:59.244Z,101987.88
2022-11-29T10:32:30.996Z,101993.03
2022-11-29T10:35:00.646Z,101989.63
2022-11-29T10:37:32.671Z,101994.50
2022-11-29T10:40:08.104Z,102000.75
2022-11-29T10:42:49.764Z,102002.00
2022-11-29T10:45:25.413Z,102001.25
2022-11-29T10:47:54.607Z,101996.38
2022-11-29T10:50:30.236Z,101988.00
2022-11-29T10:53:06.811Z,101979.53
2022-11-29T10:55:43.511Z,101984.22
2022-11-29T10:58:17.032Z,101988.66
2022-11-29T11:00:51.806Z,101990.63
2022-11-29T11:03:42.572Z,101988.09
2022-11-29T11:06:15.840Z,101986.09
2022-11-29T11:08:46.706Z,101991.22
2022-11-29T11:11:15.392Z,101990.91
2022-11-29T11:13:42.699Z,101992.88
2022-11-29T11:16:16.161Z,101994.06
2022-11-29T11:18:43.821Z,101989.03
2022-11-29T11:21:13.237Z,101985.72
2022-11-29T11:23:55.068Z,101984.97
2022-11-29T11:26:23.038Z,101981.91
2022-11-29T11:29:02.706Z,101986.63
2022-11-29T11:31:39.956Z,101986.06
2022-11-29T11:34:35.405Z,101997.59
2022-11-29T11:37:32.406Z,101994.97
2022-11-29T11:40:19.530Z,101995.38
2022-11-29T11:42:46.766Z,101993.81
2022-11-29T11:45:13.230Z,101995.13
2022-11-29T11:47:46.512Z,101981.97
2022-11-29T11:50:37.436Z,101993.66
2022-11-29T11:53:17.811Z,101997.16
2022-11-29T11:55:54.004Z,101991.94
2022-11-29T11:58:45.293Z,101996.16
2022-11-29T12:01:11.747Z,102002.31
2022-11-29T12:03:57.055Z,102001.38
2022-11-29T12:06:32.638Z,102008.91
2022-11-29T12:09:08.505Z,102008.69
2022-11-29T12:11:53.225Z,102015.38
2022-11-29T12:14:37.271Z,102008.31
2022-11-29T12:17:20.183Z,102013.38
2022-11-29T12:19:58.433Z,102013.22
2022-11-29T12:22:32.188Z,102007.16
2022-11-29T12:25:05.037Z,102009.72
2022-11-29T12:27:32.006Z,102020.78
2022-11-29T12:29:58.576Z,102012.19
2022-11-29T12:32:33.913Z,102027.84
2022-11-29T12:35:06.983Z,102023.50
2022-11-29T12:37:55.667Z,102025.38
2022-11-29T12:40:44.480Z,102014.06
2022-11-29T12:43:37.170Z,102029.78
2022-11-29T12:46:27.209Z,102036.84
2022-11-29T12:49:15.725Z,102034.38
2022-11-29T12:52:10.887Z,102032.78
2022-11-29T12:55:16.174Z,102048.03
2022-11-29T12:58:04.639Z,102044.13
2022-11-29T13:00:50.275Z,102039.81
2022-11-29T13:03:25.531Z,102043.19
2022-11-29T13:06:23.772Z,102043.88
2022-11-29T13:09:28.193Z,102039.59
2022-11-29T13:12:17.250Z,102043.75
2022-11-29T13:14:59.376Z,102050.59
2022-11-29T13:17:50.437Z,102049.81
2022-11-29T13:20:26.284Z,102044.66
2022-11-29T13:23:20.752Z,102044.66
2022-11-29T13:25:54.472Z,102043.59
2022-11-29T13:28:33.505Z,102044.38
2022-11-29T13:31:07.424Z,102051.88
2022-11-29T13:33:53.564Z,102050.94
2022-11-29T13:36:34.396Z,102049.97
2022-11-29T13:39:16.154Z,102050.63
2022-11-29T13:42:01.358Z,102054.66
2022-11-29T13:44:35.469Z,102046.75
2022-11-29T13:47:11.045Z,102049.91
2022-11-29T13:49:54.726Z,102056.72
2022-11-29T13:52:47.734Z,102061.88
2022-11-29T13:55:14.656Z,102061.25
2022-11-29T13:58:16.375Z,102051.94
2022-11-29T14:00:44.055Z,102058.13
2022-11-29T14:03:19.730Z,102056.66
2022-11-29T14:06:03.870Z,102054.41
2022-11-29T14:09:02.068Z,102056.28
2022-11-29T14:11:36.507Z,102054.72
2022-11-29T14:14:17.606Z,102058.31
2022-11-29T14:16:44.055Z,102061.91
2022-11-29T14:19:10.498Z,102058.63
2022-11-29T14:21:55.971Z,102062.25
2022-11-29T14:24:38.000Z,102062.34
2022-11-29T14:27:11.135Z,102064.31
2022-11-29T14:29:53.952Z,102063.69
2022-11-29T14:32:34.433Z,102067.25
2022-11-29T14:35:12.846Z,102064.72
2022-11-29T14:38:23.967Z,102073.41
2022-11-29T14:41:03.231Z,102074.13
2022-11-29T14:43:34.689Z,102067.88
2022-11-29T14:46:16.214Z,102071.38
2022-11-29T14:48:55.521Z,102069.59
2022-11-29T14:51:24.243Z,102069.44
2022-11-29T14:54:12.205Z,102071.06
2022-11-29T14:56:44.495Z,102064.22
2022-11-29T14:59:44.966Z,102070.16
2022-11-29T15:02:26.784Z,102070.84
2022-11-29T15:04:56.844Z,102071.63
2022-11-29T15:07:28.855Z,102074.13
2022-11-29T15:10:00.677Z,102066.16
2022-11-29T15:12:30.519Z,102078.09
2022-11-29T15:15:23.961Z,102077.16
2022-11-29T15:18:11.289Z,102083.06
2022-11-29T15:21:10.233Z,102080.44
2022-11-29T15:23:43.988Z,102081.06
2022-11-29T15:26:25.247Z,102085.25
2022-11-29T15:28:51.726Z,102088.75
2022-11-29T15:31:20.693Z,102094.69
2022-11-29T15:33:49.259Z,102093.81
2022-11-29T15:36:24.236Z,102090.38
2022-11-29T15:38:56.827Z,102097.97
2022-11-29T15:41:31.980Z,102096.16
2022-11-29T15:44:22.557Z,102104.75
2022-11-29T15:46:49.625Z,102103.78
2022-11-29T15:49:18.217Z,102104.59
2022-11-29T15:51:50.224Z,102101.16
2022-11-29T15:54:34.749Z,102098.47
2022-11-29T15:57:05.173Z,102100.91
2022-11-29T15:59:31.730Z,102103.56
2022-11-29T16:02:02.744Z,102110.38
2022-11-29T16:04:29.496Z,102109.47
2022-11-29T16:06:57.703Z,102111.97
2022-11-29T16:09:40.529Z,102112.78
2022-11-29T16:12:14.014Z,102118.72
2022-11-29T16:14:58.692Z,102110.16
2022-11-29T16:17:28.274Z,102121.31
2022-11-29T16:20:25.441Z,102115.28
2022-11-29T16:23:08.773Z,102126.50
2022-11-29T16:25:53.865Z,102109.28
2022-11-29T16:28:20.962Z,102116.22
2022-11-29T16:30:48.248Z,102116.16
2022-11-29T16:33:23.816Z,102113.44
2022-11-29T16:35:51.997Z,102115.13
2022-11-29T16:38:23.004Z,102120.34
2022-11-29T16:41:24.866Z,102121.19
2022-11-29T16:43:55.517Z,102111.69
2022-11-29T16:46:22.589Z,102117.78
2022-11-29T16:48:50.195Z,102118.56
2022-11-29T16:51:27.312Z,102120.34
2022-11-29T16:53:54.364Z,102112.47
2022-11-29T16:56:23.505Z,102122.72
2022-11-29T16:59:20.531Z,102116.81
2022-11-29T17:01:47.855Z,102112.38
2022-11-29T17:04:24.238Z,102126.25
2022-11-29T17:06:53.800Z,102124.47
2022-11-29T17:09:24.340Z,102125.34
2022-11-29T17:11:53.121Z,102130.47
2022-11-29T17:14:19.720Z,102133.03
2022-11-29T17:16:49.313Z,102136.44
2022-11-29T17:19:16.238Z,102139.81
2022-11-29T17:21:42.781Z,102137.06
2022-11-29T17:24:15.691Z,102150.09
2022-11-29T17:26:43.349Z,102144.91
2022-11-29T17:29:11.242Z,102148.44
2022-11-29T17:31:37.872Z,102142.22
2022-11-29T17:34:04.802Z,102156.13
2022-11-29T17:36:31.442Z,102149.16
2022-11-29T17:38:59.873Z,102151.69
2022-11-29T17:41:28.220Z,102150.91
2022-11-29T17:43:57.041Z,102159.56
2022-11-29T17:46:27.016Z,102160.38
2022-11-29T17:48:54.436Z,102154.25
2022-11-29T17:51:54.366Z,102165.47
2022-11-29T17:54:11.148Z,102162.84
2022-11-29T17:56:37.943Z,102165.41
2022-11-29T17:59:05.864Z,102170.59
2022-11-29T18:01:34.733Z,102166.97
2022-11-29T18:04:02.536Z,102173.09
2022-11-29T18:06:33.489Z,102176.53
2022-11-29T18:09:01.529Z,102168.72
2022-11-29T18:11:46.500Z,102179.19
2022-11-29T18:14:19.825Z,102179.06
2022-11-29T18:16:46.568Z,102177.38
2022-11-29T18:19:15.868Z,102186.88
2022-11-29T18:21:42.668Z,102189.47
2022-11-29T18:24:09.363Z,102182.50
2022-11-29T18:26:37.546Z,102192.91
2022-11-29T18:29:05.947Z,102192.91
2022-11-29T18:31:35.490Z,102195.41
2022-11-29T18:34:09.811Z,102189.28
2022-11-29T18:36:43.065Z,102195.28
2022-11-29T18:39:14.126Z,102193.56
2022-11-29T18:41:43.403Z,102194.50
2022-11-29T18:44:13.034Z,102200.53
2022-11-29T18:46:41.201Z,102191.78
2022-11-29T18:49:09.391Z,102198.69
2022-11-29T18:51:37.509Z,102208.22
2022-11-29T18:54:05.210Z,102206.44
2022-11-29T18:56:34.576Z,102206.41
2022-11-29T18:59:07.115Z,102208.22
2022-11-29T19:01:37.841Z,102211.53
2022-11-29T19:04:04.832Z,102208.97
2022-11-29T19:06:39.421Z,102215.03
2022-11-29T19:09:10.723Z,102207.03
2022-11-29T19:11:37.726Z,102220.19
2022-11-29T19:14:06.483Z,102229.69
2022-11-29T19:16:34.638Z,102231.44
2022-11-29T19:19:02.054Z,102227.13
2022-11-29T19:21:31.858Z,102233.06
2022-11-29T19:24:04.566Z,102230.47
2022-11-29T19:26:32.559Z,102236.47
2022-11-29T19:29:00.699Z,102236.66
2022-11-29T19:31:27.932Z,102231.25
2022-11-29T19:33:55.301Z,102232.13
2022-11-29T19:36:24.814Z,102233.03
2022-11-29T19:38:54.158Z,102239.06
2022-11-29T19:41:24.365Z,102232.09
2022-11-29T19:43:52.046Z,102226.94
2022-11-29T19:46:24.871Z,102238.22
2022-11-29T19:48:56.693Z,102238.22
2022-11-29T19:51:24.245Z,102228.75
2022-11-29T19:53:55.627Z,102231.25
2022-11-29T19:56:23.539Z,102233.94
2022-11-29T19:58:50.837Z,102226.13
2022-11-29T20:01:23.272Z,102241.84
2022-11-29T20:03:50.779Z,102233.94
2022-11-29T20:06:20.128Z,102241.72
2022-11-29T20:08:47.736Z,102245.22
2022-11-29T20:11:20.982Z,102247.72
2022-11-29T20:13:59.187Z,102248.56
2022-11-29T20:16:27.653Z,102258.94
2022-11-29T20:18:54.913Z,102257.28
2022-11-29T20:21:24.109Z,102247.50
2022-11-29T20:23:59.044Z,102265.78
2022-11-29T20:26:26.662Z,102264.06
2022-11-29T20:28:53.196Z,102259.00
2022-11-29T20:31:22.848Z,102265.84
2022-11-29T20:33:52.184Z,102262.34
2022-11-29T20:36:33.826Z,102261.47
2022-11-29T20:39:13.557Z,102259.69
2022-11-29T20:42:06.881Z,102266.53
2022-11-29T20:44:53.805Z,102259.84
2022-11-29T20:47:26.372Z,102262.09
2022-11-29T20:49:53.570Z,102273.38
2022-11-29T20:52:43.003Z,102268.75
2022-11-29T20:55:10.056Z,102272.00
2022-11-29T20:57:38.391Z,102268.47
2022-11-29T21:00:11.306Z,102289.28
2022-11-29T21:02:38.274Z,102283.09
2022-11-29T21:05:05.573Z,102287.28
2022-11-29T21:07:32.209Z,102289.09
2022-11-29T21:10:01.360Z,102291.59
2022-11-29T21:12:29.874Z,102293.22
2022-11-29T21:14:56.992Z,102287.16
2022-11-29T21:17:27.629Z,102290.66
2022-11-29T21:19:58.696Z,102295.72
2022-11-29T21:22:41.243Z,102293.03
2022-11-29T21:25:32.028Z,102296.63
2022-11-29T21:28:00.479Z,102296.56
2022-11-29T21:30:27.290Z,102294.75
2022-11-29T21:32:54.650Z,102297.38
2022-11-29T21:35:21.216Z,102298.25
2022-11-29T21:37:48.170Z,102299.03
2022-11-29T21:40:15.179Z,102297.38
2022-11-29T21:42:41.751Z,102302.44
2022-11-29T21:45:14.846Z,102306.81
2022-11-29T21:47:43.370Z,102302.53
2022-11-29T21:50:10.878Z,102295.53
2022-11-29T21:52:37.981Z,102295.31
2022-11-29T21:55:05.423Z,102300.63
2022-11-29T21:57:31.992Z,102303.06
2022-11-29T21:59:58.494Z,102297.81
2022-11-29T22:02:25.117Z,102305.50
2022-11-29T22:04:51.760Z,102302.88
2022-11-29T22:07:18.358Z,102308.16
2022-11-29T22:09:44.918Z,102308.06
2022-11-29T22:12:32.655Z,102315.78
2022-11-29T22:14:58.853Z,102311.41
2022-11-29T22:17:25.497Z,102318.16
2022-11-29T22:19:52.024Z,102306.06
2022-11-29T22:22:18.713Z,102308.44
2022-11-29T22:24:45.474Z,102323.97
2022-11-29T22:27:12.226Z,102311.81
2022-11-29T22:29:38.734Z,102310.84
2022-11-29T22:32:06.252Z,102319.47
2022-11-29T22:34:32.810Z,102325.31
2022-11-29T22:36:59.813Z,102316.47
2022-11-29T22:39:26.418Z,102313.19
2022-11-29T22:41:55.046Z,102310.41
2022-11-29T22:44:25.889Z,102311.97
2022-11-29T22:46:52.517Z,102313.78
2022-11-29T22:49:19.254Z,102320.47
2022-11-29T22:51:45.767Z,102329.06
2022-11-29T22:54:15.474Z,102313.31
2022-11-29T22:56:44.020Z,102328.16
2022-11-29T22:59:11.625Z,102330.06
2022-11-29T23:01:39.943Z,102330.06
2022-11-29T23:04:08.110Z,102330.13
2022-11-29T23:06:40.976Z,102333.56
2022-11-29T23:09:10.749Z,102336.22
2022-11-29T23:11:38.132Z,102331.84
2022-11-29T23:14:05.457Z,102333.56
2022-11-29T23:16:33.034Z,102336.13
2022-11-29T23:19:00.207Z,102338.88
2022-11-29T23:21:29.907Z,102342.34
2022-11-29T23:23:57.108Z,102336.22
2022-11-29T23:26:25.265Z,102342.97
2022-11-29T23:28:52.636Z,102339.56
2022-11-29T23:31:19.825Z,102329.13
2022-11-29T23:33:46.393Z,102331.84
2022-11-29T23:36:13.972Z,102336.81
2022-11-29T23:38:40.540Z,102329.75
2022-11-29T23:41:07.988Z,102344.41
2022-11-29T23:43:37.368Z,102340.81
2022-11-29T23:46:17.785Z,102338.19
2022-11-29T23:48:45.041Z,102341.34
2022-11-29T23:51:12.875Z,102346.47
2022-11-29T23:53:39.869Z,102347.22
2022-11-29T23:56:11.029Z,102345.50
2022-11-29T23:58:38.148Z,102352.25
