createdAt,value
2022-11-24T00:01:31.670Z,7.70
2022-11-24T00:03:34.732Z,12.10
2022-11-24T00:05:39.318Z,8.63
2022-11-24T00:07:42.096Z,6.57
2022-11-24T00:09:44.927Z,9.15
2022-11-24T00:11:47.704Z,5.57
2022-11-24T00:13:50.805Z,9.63
2022-11-24T00:15:53.487Z,7.43
2022-11-24T00:17:56.209Z,8.38
2022-11-24T00:19:58.911Z,8.32
2022-11-24T00:22:02.988Z,9.05
2022-11-24T00:24:06.237Z,10.00
2022-11-24T00:26:11.143Z,6.63
2022-11-24T00:28:13.797Z,7.72
2022-11-24T00:30:17.000Z,7.35
2022-11-24T00:32:19.733Z,7.38
2022-11-24T00:34:22.475Z,12.38
2022-11-24T00:36:30.584Z,8.82
2022-11-24T00:38:34.697Z,5.50
2022-11-24T00:40:37.356Z,9.00
2022-11-24T00:42:40.058Z,7.95
2022-11-24T00:44:42.731Z,8.23
2022-11-24T00:46:45.490Z,5.45
2022-11-24T00:48:48.446Z,7.65
2022-11-24T00:50:57.871Z,10.52
2022-11-24T00:53:00.550Z,8.65
2022-11-24T00:55:05.004Z,11.57
2022-11-24T00:57:07.741Z,7.63
2022-11-24T00:59:10.500Z,9.00
2022-11-24T01:01:15.032Z,8.13
2022-11-24T01:03:21.465Z,6.22
2022-11-24T01:05:24.172Z,9.25
2022-11-24T01:07:26.997Z,6.25
2022-11-24T01:09:29.681Z,7.45
2022-11-24T01:11:56.156Z,4.90
2022-11-24T01:14:00.399Z,8.20
2022-11-24T01:16:03.176Z,7.32
2022-11-24T01:18:06.606Z,10.95
2022-11-24T01:20:10.612Z,8.15
2022-11-24T01:22:13.259Z,11.23
2022-11-24T01:24:16.457Z,6.43
2022-11-24T01:26:21.549Z,10.05
2022-11-24T01:28:25.674Z,6.78
2022-11-24T01:30:28.361Z,10.75
2022-11-24T01:32:32.324Z,12.30
2022-11-24T01:34:35.200Z,7.57
2022-11-24T01:36:38.054Z,6.55
2022-11-24T01:38:40.896Z,8.55
2022-11-24T01:40:43.634Z,9.65
2022-11-24T01:42:49.311Z,8.85
2022-11-24T01:45:29.388Z,8.00
2022-11-24T01:47:36.796Z,6.95
2022-11-24T01:49:45.739Z,6.88
2022-11-24T01:51:54.282Z,5.97
2022-11-24T01:54:00.341Z,7.78
2022-11-24T01:56:04.188Z,7.20
2022-11-24T01:58:09.252Z,8.13
2022-11-24T02:00:15.012Z,7.93
2022-11-24T02:02:18.542Z,8.95
2022-11-24T02:04:27.005Z,10.60
2022-11-24T02:06:34.272Z,7.88
2022-11-24T02:08:43.776Z,9.95
2022-11-24T02:10:47.212Z,7.50
2022-11-24T02:12:54.483Z,4.95
2022-11-24T02:14:57.658Z,8.60
2022-11-24T02:17:00.320Z,8.20
2022-11-24T02:19:03.357Z,10.45
2022-11-24T02:21:08.205Z,7.18
2022-11-24T02:23:24.603Z,11.55
2022-11-24T02:25:35.470Z,7.47
2022-11-24T02:27:39.592Z,7.03
2022-11-24T02:29:43.025Z,6.32
2022-11-24T02:31:49.134Z,13.45
2022-11-24T02:33:52.159Z,7.57
2022-11-24T02:35:55.097Z,9.65
2022-11-24T02:37:57.722Z,7.95
2022-11-24T02:40:00.423Z,8.98
2022-11-24T02:42:07.311Z,4.25
2022-11-24T02:44:14.490Z,6.13
2022-11-24T02:46:17.233Z,5.47
2022-11-24T02:48:19.871Z,6.97
2022-11-24T02:50:22.581Z,3.90
2022-11-24T02:52:25.234Z,6.28
2022-11-24T02:54:28.002Z,4.63
2022-11-24T02:56:30.733Z,6.78
2022-11-24T02:58:33.422Z,4.55
2022-11-24T03:00:37.498Z,4.97
2022-11-24T03:02:40.416Z,7.68
2022-11-24T03:04:44.557Z,8.10
2022-11-24T03:06:47.309Z,6.18
2022-11-24T03:08:50.087Z,7.25
2022-11-24T03:10:52.831Z,5.57
2022-11-24T03:12:56.025Z,7.28
2022-11-24T03:14:58.767Z,5.78
2022-11-24T03:17:02.911Z,10.55
2022-11-24T03:19:06.171Z,9.50
2022-11-24T03:21:09.078Z,4.65
2022-11-24T03:23:12.031Z,6.03
2022-11-24T03:25:14.744Z,10.13
2022-11-24T03:27:17.421Z,8.60
2022-11-24T03:29:20.120Z,5.60
2022-11-24T03:31:22.968Z,6.22
2022-11-24T03:33:27.052Z,8.50
2022-11-24T03:35:29.755Z,5.82
2022-11-24T03:37:32.431Z,10.07
2022-11-24T03:39:35.183Z,7.22
2022-11-24T03:41:37.875Z,7.63
2022-11-24T03:43:43.691Z,10.00
2022-11-24T03:45:47.315Z,9.80
2022-11-24T03:47:51.470Z,6.05
2022-11-24T03:49:55.565Z,5.65
2022-11-24T03:51:58.493Z,7.05
2022-11-24T03:54:02.846Z,7.88
2022-11-24T03:56:05.761Z,6.60
2022-11-24T03:58:08.384Z,7.72
2022-11-24T04:00:13.188Z,5.90
2022-11-24T04:02:16.042Z,6.63
2022-11-24T04:04:18.768Z,6.03
2022-11-24T04:06:22.870Z,6.82
2022-11-24T04:08:25.823Z,4.97
2022-11-24T04:10:28.542Z,6.70
2022-11-24T04:12:45.275Z,5.75
2022-11-24T04:14:47.957Z,4.85
2022-11-24T04:16:50.694Z,8.70
2022-11-24T04:18:53.570Z,5.65
2022-11-24T04:20:56.235Z,7.15
2022-11-24T04:23:00.323Z,4.15
2022-11-24T04:25:03.030Z,4.93
2022-11-24T04:27:05.695Z,6.43
2022-11-24T04:29:08.373Z,5.18
2022-11-24T04:31:11.142Z,6.25
2022-11-24T04:33:14.302Z,8.63
2022-11-24T04:35:16.973Z,6.63
2022-11-24T04:37:19.855Z,5.47
2022-11-24T04:39:28.900Z,5.70
2022-11-24T04:41:31.666Z,10.05
2022-11-24T04:43:40.314Z,9.13
2022-11-24T04:45:43.373Z,8.73
2022-11-24T04:47:46.110Z,5.75
2022-11-24T04:49:49.612Z,7.90
2022-11-24T04:51:52.308Z,10.52
2022-11-24T04:53:55.027Z,7.75
2022-11-24T04:56:05.798Z,4.70
2022-11-24T04:58:09.608Z,6.05
2022-11-24T05:00:13.685Z,7.65
2022-11-24T05:02:16.393Z,7.03
2022-11-24T05:04:20.354Z,5.82
2022-11-24T05:06:23.474Z,13.18
2022-11-24T05:08:26.186Z,8.77
2022-11-24T05:10:37.286Z,6.45
2022-11-24T05:12:41.383Z,7.28
2022-11-24T05:14:44.071Z,5.63
2022-11-24T05:16:46.786Z,10.98
2022-11-24T05:18:49.469Z,6.82
2022-11-24T05:20:52.240Z,4.60
2022-11-24T05:22:54.935Z,5.32
2022-11-24T05:24:57.652Z,5.47
2022-11-24T05:27:00.315Z,14.20
2022-11-24T05:29:04.613Z,9.07
2022-11-24T05:31:07.412Z,7.72
2022-11-24T05:33:16.085Z,8.02
2022-11-24T05:35:19.043Z,8.05
2022-11-24T05:37:22.278Z,9.32
2022-11-24T05:39:25.152Z,5.32
2022-11-24T05:41:27.909Z,9.27
2022-11-24T05:43:30.975Z,4.15
2022-11-24T05:45:35.011Z,9.90
2022-11-24T05:47:38.181Z,6.22
2022-11-24T05:49:40.867Z,9.60
2022-11-24T05:51:43.624Z,9.82
2022-11-24T05:53:46.353Z,7.75
2022-11-24T05:55:49.241Z,7.10
2022-11-24T05:57:59.249Z,10.38
2022-11-24T06:00:01.953Z,9.32
2022-11-24T06:02:06.119Z,10.73
2022-11-24T06:04:08.897Z,7.95
2022-11-24T06:06:12.198Z,7.63
2022-11-24T06:08:15.323Z,9.00
2022-11-24T06:10:18.398Z,6.10
2022-11-24T06:12:21.163Z,9.10
2022-11-24T06:14:24.383Z,6.63
2022-11-24T06:16:27.111Z,6.80
2022-11-24T06:18:31.213Z,5.50
2022-11-24T06:20:33.979Z,8.20
2022-11-24T06:22:36.813Z,8.95
2022-11-24T06:24:39.508Z,7.38
2022-11-24T06:26:42.552Z,4.30
2022-11-24T06:28:45.291Z,5.95
2022-11-24T06:30:48.239Z,9.50
2022-11-24T06:32:55.035Z,8.15
2022-11-24T06:37:01.718Z,7.10
2022-11-24T06:39:05.678Z,5.80
2022-11-24T06:41:10.726Z,7.57
2022-11-24T06:43:15.171Z,8.20
2022-11-24T06:45:18.400Z,8.98
2022-11-24T06:47:21.098Z,11.18
2022-11-24T06:49:23.799Z,5.25
2022-11-24T06:51:28.325Z,11.48
2022-11-24T06:53:31.295Z,5.47
2022-11-24T06:55:33.981Z,5.10
2022-11-24T06:57:36.780Z,10.93
2022-11-24T06:59:39.501Z,8.07
2022-11-24T07:01:42.220Z,10.18
2022-11-24T07:03:45.131Z,13.27
2022-11-24T07:05:48.007Z,9.80
2022-11-24T07:07:52.125Z,5.63
2022-11-24T07:09:54.912Z,9.82
2022-11-24T07:11:57.621Z,11.45
2022-11-24T07:14:00.488Z,9.15
2022-11-24T07:16:11.856Z,9.30
2022-11-24T07:18:14.771Z,7.90
2022-11-24T07:20:18.075Z,11.60
2022-11-24T07:22:20.735Z,10.18
2022-11-24T07:24:24.817Z,7.45
2022-11-24T07:26:28.047Z,10.15
2022-11-24T07:28:30.937Z,8.50
2022-11-24T07:30:33.716Z,9.63
2022-11-24T07:32:36.434Z,10.00
2022-11-24T07:34:39.197Z,5.15
2022-11-24T07:36:41.899Z,9.27
2022-11-24T07:38:44.791Z,9.80
2022-11-24T07:40:48.877Z,10.18
2022-11-24T07:42:51.780Z,12.95
2022-11-24T07:44:54.503Z,14.27
2022-11-24T07:46:57.192Z,12.30
2022-11-24T07:48:59.911Z,10.35
2022-11-24T07:51:03.228Z,11.82
2022-11-24T07:53:06.092Z,9.40
2022-11-24T07:55:09.858Z,10.23
2022-11-24T07:57:14.010Z,7.95
2022-11-24T07:59:16.778Z,6.30
2022-11-24T08:01:19.852Z,9.75
2022-11-24T08:03:23.877Z,8.45
2022-11-24T08:05:26.693Z,14.25
2022-11-24T08:07:29.464Z,12.18
2022-11-24T08:09:32.226Z,10.52
2022-11-24T08:11:34.993Z,11.10
2022-11-24T08:13:39.708Z,10.85
2022-11-24T08:15:42.457Z,7.72
2022-11-24T08:17:45.197Z,6.15
2022-11-24T08:19:47.950Z,8.13
2022-11-24T08:21:51.060Z,10.15
2022-11-24T08:23:55.987Z,18.70
2022-11-24T08:26:04.775Z,8.07
2022-11-24T08:28:07.479Z,6.20
2022-11-24T08:30:13.403Z,12.60
2022-11-24T08:32:22.031Z,9.75
2022-11-24T08:34:28.287Z,10.60
2022-11-24T08:36:31.260Z,12.18
2022-11-24T08:38:34.065Z,13.50
2022-11-24T08:40:36.839Z,11.68
2022-11-24T08:42:39.723Z,8.45
2022-11-24T08:44:43.077Z,10.80
2022-11-24T08:46:47.361Z,7.80
2022-11-24T08:48:51.051Z,10.98
2022-11-24T08:50:53.721Z,10.80
2022-11-24T08:52:56.400Z,8.57
2022-11-24T08:54:59.122Z,8.65
2022-11-24T08:57:01.784Z,11.52
2022-11-24T08:59:04.611Z,9.57
2022-11-24T09:01:08.965Z,11.88
2022-11-24T09:03:13.399Z,8.93
2022-11-24T09:05:43.674Z,9.68
2022-11-24T09:07:38.878Z,7.85
2022-11-24T09:09:41.688Z,7.35
2022-11-24T09:11:44.363Z,8.70
2022-11-24T09:13:47.374Z,5.47
2022-11-24T09:15:50.076Z,7.90
2022-11-24T09:17:52.904Z,5.55
2022-11-24T09:19:57.014Z,5.50
2022-11-24T09:21:59.795Z,6.72
2022-11-24T09:24:02.557Z,4.80
2022-11-24T09:26:07.007Z,6.60
2022-11-24T09:28:09.762Z,7.35
2022-11-24T09:30:13.886Z,4.20
2022-11-24T09:32:16.672Z,5.85
2022-11-24T09:34:19.414Z,3.80
2022-11-24T09:36:24.853Z,3.63
2022-11-24T09:38:27.917Z,4.50
2022-11-24T09:40:31.431Z,4.63
2022-11-24T09:42:40.898Z,5.15
2022-11-24T09:45:30.352Z,2.00
2022-11-24T09:47:55.903Z,2.67
2022-11-24T09:50:02.741Z,4.55
2022-11-24T09:52:13.175Z,5.20
2022-11-24T09:54:19.880Z,3.78
2022-11-24T09:56:25.971Z,2.50
2022-11-24T09:58:39.658Z,4.40
2022-11-24T10:00:43.132Z,2.80
2022-11-24T10:02:49.476Z,3.10
2022-11-24T10:04:54.413Z,2.55
2022-11-24T10:07:05.072Z,2.47
2022-11-24T10:09:19.300Z,2.00
2022-11-24T10:11:35.913Z,2.22
2022-11-24T10:14:07.190Z,1.90
2022-11-24T10:16:18.319Z,3.90
2022-11-24T10:18:38.939Z,4.15
2022-11-24T10:20:51.032Z,2.53
2022-11-24T10:23:10.004Z,2.97
2022-11-24T10:25:23.380Z,2.90
2022-11-24T10:27:31.439Z,2.00
2022-11-24T10:29:40.004Z,3.42
2022-11-24T10:31:44.716Z,1.77
2022-11-24T10:33:48.818Z,3.80
2022-11-24T10:35:56.940Z,5.40
2022-11-24T10:38:08.665Z,5.82
2022-11-24T10:40:40.972Z,2.45
2022-11-24T10:42:43.491Z,1.20
2022-11-24T10:44:46.452Z,2.55
2022-11-24T10:46:49.385Z,1.85
2022-11-24T10:48:57.264Z,2.60
2022-11-24T10:51:18.739Z,1.52
2022-11-24T10:53:25.665Z,1.08
2022-11-24T10:55:50.769Z,2.42
2022-11-24T10:57:54.922Z,1.77
2022-11-24T10:59:57.770Z,1.60
2022-11-24T11:02:01.188Z,1.92
2022-11-24T11:04:18.420Z,1.75
2022-11-24T11:06:24.544Z,0.98
2022-11-24T11:08:30.235Z,2.08
2022-11-24T11:10:33.036Z,2.25
2022-11-24T11:12:43.898Z,2.05
2022-11-24T11:14:48.693Z,2.03
2022-11-24T11:16:54.364Z,2.53
2022-11-24T11:18:57.222Z,3.25
2022-11-24T11:21:02.934Z,2.90
2022-11-24T11:23:16.803Z,1.50
2022-11-24T11:25:23.144Z,2.95
2022-11-24T11:27:27.286Z,3.85
2022-11-24T11:34:29.972Z,1.70
2022-11-24T11:36:34.044Z,1.73
2022-11-24T11:38:39.984Z,3.83
2022-11-24T11:40:44.172Z,1.85
2022-11-24T11:43:02.481Z,2.92
2022-11-24T11:45:12.262Z,1.48
2022-11-24T11:47:27.649Z,2.15
2022-11-24T11:49:30.595Z,1.83
2022-11-24T11:51:45.602Z,4.30
2022-11-24T11:53:58.066Z,4.65
2022-11-24T11:56:13.273Z,2.65
2022-11-24T11:58:43.315Z,3.35
2022-11-24T12:00:53.384Z,3.65
2022-11-24T12:03:35.786Z,3.55
2022-11-24T12:05:48.841Z,2.85
2022-11-24T12:08:10.252Z,3.28
2022-11-24T12:10:24.224Z,1.95
2022-11-24T12:12:43.395Z,3.30
2022-11-24T12:15:00.105Z,3.63
2022-11-24T12:17:11.338Z,4.68
2022-11-24T12:19:32.536Z,4.18
2022-11-24T12:21:43.515Z,3.78
2022-11-24T12:24:04.697Z,5.30
2022-11-24T12:26:17.267Z,3.33
2022-11-24T12:28:34.766Z,3.60
2022-11-24T12:30:44.495Z,3.70
2022-11-24T12:33:18.180Z,5.20
2022-11-24T12:35:29.837Z,3.60
2022-11-24T12:37:48.137Z,5.80
2022-11-24T12:39:58.084Z,2.50
2022-11-24T12:42:10.814Z,4.70
2022-11-24T12:44:42.113Z,5.40
2022-11-24T12:46:53.461Z,6.97
2022-11-24T12:49:07.863Z,5.93
2022-11-24T12:51:18.411Z,4.20
2022-11-24T12:53:25.437Z,5.45
2022-11-24T12:55:30.032Z,3.20
2022-11-24T12:57:40.666Z,6.68
2022-11-24T12:59:50.355Z,4.32
2022-11-24T13:02:02.899Z,5.28
2022-11-24T13:04:13.918Z,4.85
2022-11-24T13:06:22.238Z,4.95
2022-11-24T13:08:26.072Z,5.22
2022-11-24T13:12:59.477Z,7.03
2022-11-24T13:15:02.263Z,2.92
2022-11-24T13:17:42.079Z,6.63
2022-11-24T13:19:47.463Z,3.28
2022-11-24T13:22:02.615Z,5.43
2022-11-24T13:24:07.864Z,6.10
2022-11-24T13:26:29.815Z,5.57
2022-11-24T13:29:17.937Z,4.00
2022-11-24T13:31:27.518Z,5.13
2022-11-24T13:33:33.346Z,5.93
2022-11-24T13:35:36.131Z,5.55
2022-11-24T13:37:52.900Z,6.43
2022-11-24T13:39:57.046Z,5.47
2022-11-24T13:42:02.937Z,7.63
2022-11-24T13:44:24.303Z,8.07
2022-11-24T13:47:03.315Z,8.15
2022-11-24T13:49:15.334Z,7.85
2022-11-24T13:51:24.843Z,7.45
2022-11-24T13:53:34.714Z,4.25
2022-11-24T13:55:40.002Z,4.88
2022-11-24T13:57:44.970Z,6.60
2022-11-24T13:59:48.481Z,6.70
2022-11-24T14:01:58.336Z,6.82
2022-11-24T14:04:34.012Z,6.85
2022-11-24T14:06:41.037Z,8.05
2022-11-24T14:08:48.084Z,4.45
2022-11-24T14:10:51.582Z,7.65
2022-11-24T14:13:19.230Z,8.93
2022-11-24T14:15:24.484Z,6.20
2022-11-24T14:17:28.579Z,6.22
2022-11-24T14:19:32.373Z,5.70
2022-11-24T14:21:40.366Z,4.65
2022-11-24T14:23:44.335Z,5.53
2022-11-24T14:25:50.854Z,5.00
2022-11-24T14:27:53.682Z,5.82
2022-11-24T14:29:57.917Z,5.05
2022-11-24T14:32:03.506Z,4.38
2022-11-24T14:34:16.682Z,7.45
2022-11-24T14:36:19.537Z,8.30
2022-11-24T14:38:22.314Z,4.78
2022-11-24T14:40:42.565Z,5.05
2022-11-24T14:42:51.468Z,6.45
2022-11-24T14:44:56.616Z,5.28
2022-11-24T14:47:04.519Z,4.50
2022-11-24T14:49:08.431Z,5.68
2022-11-24T14:51:16.437Z,5.47
2022-11-24T14:53:26.165Z,4.40
2022-11-24T14:55:31.047Z,5.95
2022-11-24T14:57:35.766Z,5.80
2022-11-24T14:59:39.864Z,6.53
2022-11-24T15:01:42.811Z,5.40
2022-11-24T15:03:45.622Z,5.10
2022-11-24T15:05:54.979Z,4.95
2022-11-24T15:08:03.590Z,11.02
2022-11-24T15:10:08.314Z,7.38
2022-11-24T15:12:22.657Z,5.25
2022-11-24T15:14:46.311Z,6.20
2022-11-24T15:16:49.155Z,5.03
2022-11-24T15:18:58.657Z,5.80
2022-11-24T15:21:03.371Z,4.85
2022-11-24T15:23:22.979Z,6.35
2022-11-24T15:25:33.616Z,4.10
2022-11-24T15:27:36.474Z,7.93
2022-11-24T15:29:39.179Z,5.75
2022-11-24T15:31:47.870Z,5.78
2022-11-24T15:33:54.242Z,5.28
2022-11-24T15:35:57.108Z,5.15
2022-11-24T15:37:59.868Z,8.73
2022-11-24T15:40:02.645Z,7.03
2022-11-24T15:42:05.640Z,9.13
2022-11-24T15:44:09.690Z,3.60
2022-11-24T15:46:12.614Z,7.28
2022-11-24T15:48:18.409Z,5.50
2022-11-24T15:50:21.546Z,6.60
2022-11-24T15:52:24.284Z,6.20
2022-11-24T15:54:27.649Z,6.03
2022-11-24T15:56:32.689Z,6.15
2022-11-24T15:58:35.762Z,8.80
2022-11-24T16:00:38.836Z,5.20
2022-11-24T16:02:41.655Z,7.25
2022-11-24T16:04:45.897Z,4.80
2022-11-24T16:06:48.707Z,10.18
2022-11-24T16:08:51.752Z,5.10
2022-11-24T16:10:54.424Z,8.38
2022-11-24T16:12:57.166Z,10.65
2022-11-24T16:14:59.879Z,8.85
2022-11-24T16:17:02.642Z,7.22
2022-11-24T16:19:05.391Z,9.43
2022-11-24T16:21:09.616Z,7.20
2022-11-24T16:23:12.390Z,7.65
2022-11-24T16:25:15.505Z,7.97
2022-11-24T16:27:18.301Z,8.75
2022-11-24T16:29:23.727Z,7.93
2022-11-24T16:31:27.751Z,6.68
2022-11-24T16:33:30.807Z,10.63
2022-11-24T16:35:33.551Z,7.78
2022-11-24T16:37:37.626Z,10.73
2022-11-24T16:39:41.242Z,9.27
2022-11-24T16:41:46.250Z,7.70
2022-11-24T16:43:49.181Z,11.80
2022-11-24T16:46:04.204Z,9.30
2022-11-24T16:48:07.195Z,11.07
2022-11-24T16:50:11.604Z,10.23
2022-11-24T16:52:14.631Z,7.60
2022-11-24T16:54:18.715Z,6.70
2022-11-24T16:56:21.426Z,8.90
2022-11-24T16:58:24.155Z,10.85
2022-11-24T17:00:26.889Z,9.98
2022-11-24T17:02:29.743Z,10.43
2022-11-24T17:04:32.744Z,10.70
2022-11-24T17:06:36.012Z,8.77
2022-11-24T17:08:40.433Z,12.40
2022-11-24T17:10:44.497Z,9.40
2022-11-24T17:12:47.201Z,11.82
2022-11-24T17:15:16.426Z,11.90
2022-11-24T17:17:13.070Z,9.73
2022-11-24T17:19:15.837Z,6.78
2022-11-24T17:21:20.853Z,8.80
2022-11-24T17:23:23.609Z,8.55
2022-11-24T17:25:26.350Z,7.68
2022-11-24T17:27:30.407Z,11.02
2022-11-24T17:29:33.072Z,9.73
2022-11-24T17:31:36.203Z,8.05
2022-11-24T17:33:38.918Z,8.07
2022-11-24T17:35:41.646Z,11.07
2022-11-24T17:37:44.359Z,8.45
2022-11-24T17:39:59.939Z,10.25
2022-11-24T17:42:09.671Z,12.13
2022-11-24T17:44:13.850Z,11.65
2022-11-24T17:46:16.827Z,11.02
2022-11-24T17:48:19.608Z,12.00
2022-11-24T17:50:25.777Z,12.40
2022-11-24T17:52:30.793Z,15.35
2022-11-24T17:54:48.994Z,15.25
2022-11-24T17:56:51.856Z,12.50
2022-11-24T17:58:55.577Z,15.10
2022-11-24T18:01:00.232Z,14.00
2022-11-24T18:03:03.269Z,14.18
2022-11-24T18:05:06.555Z,10.30
2022-11-24T18:07:09.303Z,14.73
2022-11-24T18:09:12.286Z,20.85
2022-11-24T18:11:17.136Z,14.95
2022-11-24T18:13:48.411Z,27.52
2022-11-24T18:15:42.613Z,15.32
2022-11-24T18:17:46.649Z,15.43
2022-11-24T18:19:49.431Z,43.30
2022-11-24T18:21:52.206Z,25.55
2022-11-24T18:23:55.527Z,17.40
2022-11-24T18:25:59.746Z,32.92
2022-11-24T18:28:02.524Z,34.83
2022-11-24T18:30:06.433Z,22.33
2022-11-24T18:32:09.213Z,13.25
2022-11-24T18:34:13.394Z,12.05
2022-11-24T18:36:18.390Z,14.20
2022-11-24T18:38:21.139Z,14.15
2022-11-24T18:40:23.844Z,13.57
2022-11-24T18:42:26.661Z,29.23
2022-11-24T18:44:29.364Z,31.58
2022-11-24T18:46:32.120Z,18.35
2022-11-24T18:48:35.473Z,14.88
2022-11-24T18:50:39.511Z,14.43
2022-11-24T18:52:42.226Z,15.05
2022-11-24T18:54:44.921Z,13.52
2022-11-24T18:56:47.611Z,14.45
2022-11-24T18:58:53.768Z,13.68
2022-11-24T19:00:56.792Z,13.40
2022-11-24T19:02:59.547Z,15.43
2022-11-24T19:05:02.982Z,11.13
2022-11-24T19:07:07.067Z,12.32
2022-11-24T19:09:13.772Z,14.18
2022-11-24T19:11:20.677Z,13.38
2022-11-24T19:13:23.441Z,14.40
2022-11-24T19:15:26.154Z,16.10
2022-11-24T19:17:28.984Z,14.55
2022-11-24T19:19:34.102Z,12.02
2022-11-24T19:21:38.987Z,14.70
2022-11-24T19:23:43.299Z,15.65
2022-11-24T19:25:46.032Z,19.40
2022-11-24T19:27:48.755Z,22.10
2022-11-24T19:29:51.485Z,47.72
2022-11-24T19:31:55.502Z,28.65
2022-11-24T19:33:59.705Z,26.38
2022-11-24T19:36:03.596Z,17.85
2022-11-24T19:38:06.325Z,20.05
2022-11-24T19:40:11.425Z,19.33
2022-11-24T19:42:14.178Z,20.80
2022-11-24T19:44:17.674Z,11.15
2022-11-24T19:46:21.067Z,14.23
2022-11-24T19:48:23.842Z,11.55
2022-11-24T19:50:26.569Z,13.18
2022-11-24T19:52:29.312Z,11.38
2022-11-24T19:54:33.156Z,11.57
2022-11-24T19:56:38.111Z,11.50
2022-11-24T19:58:41.777Z,13.35
2022-11-24T20:00:44.555Z,8.82
2022-11-24T20:02:47.458Z,10.77
2022-11-24T20:04:50.261Z,12.05
2022-11-24T20:06:52.987Z,10.35
2022-11-24T20:08:55.840Z,13.25
2022-11-24T20:11:03.775Z,9.38
2022-11-24T20:13:07.971Z,13.00
2022-11-24T20:15:11.143Z,15.32
2022-11-24T20:17:14.213Z,18.30
2022-11-24T20:19:18.198Z,12.30
2022-11-24T20:21:22.550Z,11.63
2022-11-24T20:23:25.448Z,11.48
2022-11-24T20:25:28.280Z,15.70
2022-11-24T20:27:31.058Z,15.20
2022-11-24T20:29:35.244Z,9.68
2022-11-24T20:31:40.340Z,18.23
2022-11-24T20:33:43.755Z,11.23
2022-11-24T20:35:46.486Z,10.38
2022-11-24T20:37:49.374Z,10.70
2022-11-24T20:39:52.162Z,12.98
2022-11-24T20:41:56.073Z,16.90
2022-11-24T20:44:01.041Z,11.70
2022-11-24T20:46:07.234Z,14.13
2022-11-24T20:48:10.056Z,14.50
2022-11-24T20:50:12.809Z,11.73
2022-11-24T20:52:15.552Z,8.95
2022-11-24T20:54:19.379Z,12.65
2022-11-24T20:56:23.854Z,12.45
2022-11-24T20:58:26.567Z,15.02
2022-11-24T21:00:29.312Z,15.82
2022-11-24T21:02:33.536Z,16.67
2022-11-24T21:04:36.889Z,15.60
2022-11-24T21:06:40.822Z,10.88
2022-11-24T21:08:43.756Z,17.40
2022-11-24T21:10:53.488Z,18.13
2022-11-24T21:12:56.216Z,12.38
2022-11-24T21:14:58.997Z,13.55
2022-11-24T21:17:01.715Z,13.70
2022-11-24T21:19:08.701Z,15.75
2022-11-24T21:21:11.985Z,15.50
2022-11-24T21:23:16.258Z,18.25
2022-11-24T21:25:19.000Z,12.90
2022-11-24T21:27:21.847Z,20.48
2022-11-24T21:29:25.601Z,13.77
2022-11-24T21:31:28.434Z,20.13
2022-11-24T21:33:31.445Z,14.60
2022-11-24T21:35:37.632Z,12.80
2022-11-24T21:37:40.408Z,14.25
2022-11-24T21:39:44.647Z,11.68
2022-11-24T21:41:47.664Z,14.43
2022-11-24T21:43:51.100Z,18.60
2022-11-24T21:45:53.869Z,15.40
2022-11-24T21:47:57.470Z,22.73
2022-11-24T21:50:00.140Z,15.00
2022-11-24T21:52:04.408Z,15.80
2022-11-24T21:54:07.327Z,22.23
2022-11-24T21:56:13.106Z,22.40
2022-11-24T21:58:15.881Z,12.63
2022-11-24T22:00:19.750Z,17.25
2022-11-24T22:02:22.518Z,15.15
2022-11-24T22:04:25.372Z,13.95
2022-11-24T22:06:28.186Z,15.43
2022-11-24T22:08:32.661Z,16.65
2022-11-24T22:10:35.384Z,14.55
2022-11-24T22:12:38.155Z,16.95
2022-11-24T22:14:40.916Z,17.88
2022-11-24T22:16:43.717Z,11.85
2022-11-24T22:18:47.569Z,15.88
2022-11-24T22:20:55.273Z,14.85
2022-11-24T22:22:57.998Z,10.57
2022-11-24T22:25:02.204Z,12.27
2022-11-24T22:27:04.999Z,13.52
2022-11-24T22:29:08.408Z,14.68
2022-11-24T22:31:13.189Z,12.38
2022-11-24T22:33:15.933Z,10.38
2022-11-24T22:35:18.757Z,14.88
2022-11-24T22:37:21.444Z,10.05
2022-11-24T22:39:24.304Z,11.20
2022-11-24T22:41:28.460Z,8.65
2022-11-24T22:43:33.263Z,10.20
2022-11-24T22:45:36.646Z,11.32
2022-11-24T22:47:39.465Z,8.93
2022-11-24T22:49:42.294Z,11.20
2022-11-24T22:51:45.014Z,12.02
2022-11-24T22:53:48.817Z,12.05
2022-11-24T22:55:51.546Z,12.75
2022-11-24T22:57:57.118Z,9.45
2022-11-24T22:59:59.916Z,7.13
2022-11-24T23:02:02.637Z,11.60
2022-11-24T23:04:05.771Z,9.82
2022-11-24T23:06:12.472Z,7.63
2022-11-24T23:08:15.199Z,7.20
2022-11-24T23:10:18.006Z,12.32
2022-11-24T23:12:20.722Z,9.05
2022-11-24T23:14:26.673Z,9.95
2022-11-24T23:16:29.989Z,9.90
2022-11-24T23:18:32.889Z,8.18
2022-11-24T23:20:36.266Z,10.13
2022-11-24T23:22:39.056Z,9.20
2022-11-24T23:24:41.849Z,7.55
2022-11-24T23:26:44.630Z,9.02
2022-11-24T23:28:47.716Z,10.32
2022-11-24T23:30:51.819Z,7.53
2022-11-24T23:32:54.560Z,9.52
2022-11-24T23:34:57.313Z,10.43
2022-11-24T23:37:00.110Z,10.82
2022-11-24T23:39:04.223Z,9.40
2022-11-24T23:41:10.850Z,10.68
2022-11-24T23:43:13.639Z,5.68
2022-11-24T23:45:16.384Z,10.05
2022-11-24T23:47:20.440Z,13.75
2022-11-24T23:49:23.228Z,10.48
2022-11-24T23:51:27.811Z,8.15
2022-11-24T23:53:32.410Z,8.02
2022-11-24T23:55:35.192Z,10.95
2022-11-24T23:57:37.901Z,9.32
2022-11-24T23:59:40.623Z,8.63
