createdAt,value
2023-04-23T00:05:06.315Z,15.50
2023-04-23T00:11:10.821Z,12.98
2023-04-23T00:17:15.591Z,12.38
2023-04-23T00:23:19.180Z,14.20
2023-04-23T00:29:23.147Z,14.43
2023-04-23T00:35:27.993Z,13.52
2023-04-23T00:41:31.570Z,16.23
2023-04-23T00:47:35.611Z,16.85
2023-04-23T00:53:40.451Z,13.20
2023-04-23T00:59:44.021Z,14.32
2023-04-23T01:05:47.620Z,16.73
2023-04-23T01:11:53.287Z,14.60
2023-04-23T01:17:58.560Z,12.10
2023-04-23T01:24:03.545Z,15.98
2023-04-23T01:30:07.576Z,13.55
2023-04-23T01:36:11.411Z,13.75
2023-04-23T01:42:16.411Z,12.05
2023-04-23T01:48:20.427Z,13.65
2023-04-23T01:54:24.095Z,13.30
2023-04-23T02:00:28.892Z,13.23
2023-04-23T02:06:32.565Z,11.18
2023-04-23T02:12:36.017Z,10.75
2023-04-23T02:18:41.203Z,13.35
2023-04-23T02:24:44.662Z,13.05
2023-04-23T02:30:48.494Z,13.75
2023-04-23T02:36:53.472Z,11.40
2023-04-23T02:42:57.047Z,11.93
2023-04-23T02:49:00.538Z,10.60
2023-04-23T02:55:05.520Z,8.32
2023-04-23T03:01:09.445Z,10.20
2023-04-23T03:07:13.911Z,10.60
2023-04-23T03:13:18.707Z,7.20
2023-04-23T03:19:22.126Z,8.65
2023-04-23T03:25:25.952Z,5.75
2023-04-23T03:31:30.786Z,7.70
2023-04-23T03:37:34.218Z,10.77
2023-04-23T03:43:37.664Z,9.75
2023-04-23T03:49:42.680Z,8.00
2023-04-23T03:55:46.270Z,9.02
2023-04-23T04:01:49.679Z,9.77
2023-04-23T04:07:54.511Z,8.27
2023-04-23T04:13:57.966Z,8.90
2023-04-23T04:20:01.414Z,6.45
2023-04-23T04:26:07.977Z,7.97
2023-04-23T04:32:13.568Z,8.23
2023-04-23T04:38:17.096Z,9.63
2023-04-23T04:44:21.860Z,8.70
2023-04-23T04:50:25.769Z,7.22
2023-04-23T04:56:29.287Z,7.82
2023-04-23T05:02:34.273Z,4.25
2023-04-23T05:08:38.062Z,5.65
2023-04-23T05:14:42.227Z,5.35
2023-04-23T05:20:47.315Z,8.68
2023-04-23T05:26:50.792Z,3.75
2023-04-23T05:32:54.350Z,6.90
2023-04-23T05:38:59.210Z,4.75
2023-04-23T05:45:02.813Z,5.53
2023-04-23T05:51:06.816Z,4.25
2023-04-23T05:57:11.689Z,4.88
2023-04-23T06:03:15.334Z,4.30
2023-04-23T06:09:19.108Z,6.25
2023-04-23T06:15:27.246Z,2.72
2023-04-23T06:21:30.820Z,3.17
2023-04-23T06:27:34.524Z,7.00
2023-04-23T06:33:39.406Z,4.68
2023-04-23T06:39:42.970Z,5.30
2023-04-23T06:45:46.369Z,4.13
2023-04-23T06:51:51.486Z,3.35
2023-04-23T06:57:55.055Z,4.88
2023-04-23T07:03:58.618Z,5.05
2023-04-23T07:10:04.057Z,5.40
2023-04-23T07:16:07.562Z,3.35
2023-04-23T07:22:11.315Z,4.38
2023-04-23T07:28:16.128Z,5.18
2023-04-23T07:34:19.725Z,7.13
2023-04-23T07:40:23.808Z,4.45
2023-04-23T07:46:28.835Z,4.68
2023-04-23T07:52:32.264Z,2.72
2023-04-23T07:58:35.746Z,3.33
2023-04-23T08:04:41.004Z,6.38
2023-04-23T08:10:44.461Z,3.03
2023-04-23T08:16:47.860Z,2.42
2023-04-23T08:22:53.663Z,4.45
2023-04-23T08:28:57.644Z,4.07
2023-04-23T08:35:01.074Z,4.28
2023-04-23T08:41:07.618Z,4.57
2023-04-23T08:47:13.583Z,4.30
2023-04-23T08:53:20.259Z,11.27
2023-04-23T08:59:25.115Z,9.15
2023-04-23T09:05:29.231Z,7.13
2023-04-23T09:11:33.092Z,6.03
2023-04-23T09:17:40.117Z,6.40
2023-04-23T09:23:45.077Z,5.22
2023-04-23T09:29:53.137Z,4.22
2023-04-23T09:35:58.046Z,9.00
2023-04-23T09:42:04.907Z,3.22
2023-04-23T09:48:09.035Z,6.60
2023-04-23T09:54:14.869Z,8.23
2023-04-23T10:00:19.207Z,5.82
2023-04-23T10:06:42.338Z,3.30
2023-04-23T10:18:57.015Z,5.22
2023-04-23T10:25:02.172Z,4.78
2023-04-23T10:31:08.262Z,4.95
2023-04-23T10:37:12.947Z,4.15
2023-04-23T10:43:16.494Z,5.85
2023-04-23T10:49:21.270Z,5.43
2023-04-23T10:55:25.656Z,3.70
2023-04-23T11:01:31.221Z,2.35
2023-04-23T11:07:36.462Z,2.88
2023-04-23T11:13:52.716Z,1.73
2023-04-23T11:20:10.593Z,2.38
2023-04-23T11:26:16.124Z,2.72
2023-04-23T11:32:19.765Z,1.63
2023-04-23T11:38:23.331Z,2.08
2023-04-23T11:44:28.231Z,2.13
2023-04-23T11:50:33.492Z,1.73
2023-04-23T11:56:37.763Z,2.75
2023-04-23T12:02:51.636Z,3.80
2023-04-23T12:08:55.201Z,2.03
2023-04-23T12:15:05.142Z,2.88
2023-04-23T12:21:10.686Z,2.50
2023-04-23T12:27:16.113Z,4.15
2023-04-23T12:33:19.948Z,2.20
2023-04-23T12:39:26.061Z,2.63
2023-04-23T12:45:38.410Z,3.42
2023-04-23T12:51:42.038Z,2.78
2023-04-23T12:57:46.843Z,1.73
2023-04-23T13:03:50.493Z,5.90
2023-04-23T13:09:54.138Z,1.33
2023-04-23T13:15:59.008Z,1.65
2023-04-23T13:22:02.501Z,1.40
2023-04-23T13:28:06.018Z,1.50
2023-04-23T13:34:10.958Z,2.53
2023-04-23T13:40:14.446Z,1.60
2023-04-23T13:46:19.705Z,2.28
2023-04-23T13:52:24.723Z,2.08
2023-04-23T13:58:28.154Z,1.73
2023-04-23T14:04:31.755Z,2.45
2023-04-23T14:10:36.891Z,2.22
2023-04-23T14:16:40.323Z,1.50
2023-04-23T14:22:43.977Z,1.70
2023-04-23T14:28:52.616Z,2.00
2023-04-23T14:34:56.061Z,3.10
2023-04-23T14:40:59.475Z,2.20
2023-04-23T14:47:04.426Z,2.28
2023-04-23T14:53:10.116Z,4.40
2023-04-23T14:59:13.917Z,3.20
2023-04-23T15:05:20.190Z,3.55
2023-04-23T15:11:23.831Z,3.60
2023-04-23T15:17:27.448Z,2.35
2023-04-23T15:23:32.569Z,2.30
2023-04-23T15:29:35.962Z,2.60
2023-04-23T15:35:39.343Z,3.08
2023-04-23T15:41:46.043Z,2.50
2023-04-23T15:47:49.998Z,4.68
2023-04-23T15:53:53.429Z,2.60
2023-04-23T15:59:58.191Z,3.70
2023-04-23T16:06:01.812Z,2.72
2023-04-23T16:12:05.428Z,4.45
2023-04-23T16:18:10.280Z,8.77
2023-04-23T16:24:13.705Z,5.53
2023-04-23T16:30:17.718Z,3.72
2023-04-23T16:36:22.533Z,3.15
2023-04-23T16:42:26.798Z,3.53
2023-04-23T16:48:30.209Z,3.58
2023-04-23T16:54:36.646Z,5.20
2023-04-23T17:00:40.058Z,4.97
2023-04-23T17:06:43.497Z,2.28
2023-04-23T17:12:50.463Z,2.53
2023-04-23T17:18:54.007Z,0.93
2023-04-23T17:24:57.386Z,0.50
2023-04-23T17:31:02.910Z,0.65
2023-04-23T17:37:06.546Z,0.93
2023-04-23T17:43:10.225Z,0.70
2023-04-23T17:49:15.206Z,2.05
2023-04-23T17:55:19.841Z,0.65
2023-04-23T18:01:23.320Z,0.90
2023-04-23T18:07:28.107Z,1.20
2023-04-23T18:13:32.080Z,1.00
2023-04-23T18:19:35.530Z,0.95
2023-04-23T18:25:41.853Z,0.90
2023-04-23T18:31:45.438Z,2.40
2023-04-23T18:37:50.170Z,1.40
2023-04-23T18:43:54.921Z,2.83
2023-04-23T18:50:02.183Z,1.88
2023-04-23T18:56:05.584Z,0.90
2023-04-23T19:02:10.940Z,2.28
2023-04-23T19:08:16.599Z,1.35
2023-04-23T19:14:20.028Z,2.50
2023-04-23T19:20:25.111Z,1.95
2023-04-23T19:26:28.528Z,2.15
2023-04-23T19:32:33.694Z,1.30
2023-04-23T19:38:38.611Z,1.13
2023-04-23T19:44:42.035Z,1.75
2023-04-23T19:50:45.580Z,2.92
2023-04-23T19:56:50.364Z,3.15
2023-04-23T20:02:55.535Z,4.88
2023-04-23T20:09:07.295Z,6.35
2023-04-23T20:15:12.825Z,7.15
2023-04-23T20:21:16.540Z,6.90
2023-04-23T20:27:20.057Z,5.88
2023-04-23T20:33:25.040Z,5.75
2023-04-23T20:39:28.435Z,4.32
2023-04-23T20:45:32.582Z,3.25
2023-04-23T20:51:37.352Z,6.35
2023-04-23T20:57:41.337Z,5.60
2023-04-23T21:03:45.773Z,3.42
2023-04-23T21:09:50.921Z,6.95
2023-04-23T21:15:54.549Z,5.38
2023-04-23T21:21:58.014Z,6.70
2023-04-23T21:28:03.039Z,5.75
2023-04-23T21:34:06.491Z,6.20
2023-04-23T21:40:11.164Z,11.90
2023-04-23T21:46:16.309Z,8.20
2023-04-23T21:52:20.348Z,5.07
2023-04-23T21:58:23.767Z,3.47
2023-04-23T22:04:29.363Z,7.43
2023-04-23T22:10:33.136Z,5.03
2023-04-23T22:16:36.541Z,8.27
2023-04-23T22:22:42.217Z,10.73
2023-04-23T22:28:45.890Z,8.70
2023-04-23T22:34:49.328Z,8.13
2023-04-23T22:40:54.339Z,8.38
2023-04-23T22:46:58.334Z,5.88
2023-04-23T22:53:01.970Z,7.72
2023-04-23T22:59:07.171Z,5.68
2023-04-23T23:05:11.270Z,6.25
2023-04-23T23:11:14.914Z,6.28
2023-04-23T23:17:19.704Z,5.72
2023-04-23T23:23:23.249Z,6.18
2023-04-23T23:29:26.716Z,5.80
2023-04-23T23:35:31.487Z,4.65
2023-04-23T23:41:34.922Z,3.50
2023-04-23T23:47:38.626Z,3.10
2023-04-23T23:53:43.576Z,4.95
2023-04-23T23:59:47.083Z,2.95
