createdAt,value
2023-02-06T00:00:05.099Z,0
2023-02-06T00:05:24.070Z,0
2023-02-06T00:10:43.579Z,0
2023-02-06T00:16:03.456Z,0
2023-02-06T00:21:22.534Z,0
2023-02-06T00:26:41.960Z,0
2023-02-06T00:32:01.885Z,0
2023-02-06T00:37:20.824Z,0
2023-02-06T00:42:40.442Z,0
2023-02-06T00:47:59.575Z,0
2023-02-06T00:53:18.793Z,0
2023-02-06T00:58:37.606Z,0
2023-02-06T01:03:56.418Z,0
2023-02-06T01:09:15.589Z,0
2023-02-06T01:14:34.501Z,0
2023-02-06T01:19:53.750Z,0
2023-02-06T01:25:12.997Z,0
2023-02-06T01:30:32.049Z,0
2023-02-06T01:35:50.861Z,0
2023-02-06T01:41:09.831Z,0
2023-02-06T01:46:29.621Z,0
2023-02-06T01:51:48.815Z,0
2023-02-06T01:57:07.717Z,0
2023-02-06T02:02:26.952Z,0
2023-02-06T02:07:46.158Z,0
2023-02-06T02:13:06.095Z,0
2023-02-06T02:18:25.113Z,0
2023-02-06T02:23:44.034Z,0
2023-02-06T02:29:03.794Z,0
2023-02-06T02:34:23.317Z,0
2023-02-06T02:39:42.979Z,0
2023-02-06T02:45:02.276Z,0
2023-02-06T02:50:21.357Z,0
2023-02-06T02:55:40.697Z,0
2023-02-06T03:00:59.427Z,0
2023-02-06T03:06:18.831Z,0
2023-02-06T03:11:38.076Z,0
2023-02-06T03:16:57.757Z,0
2023-02-06T03:22:16.206Z,0
2023-02-06T03:27:35.432Z,0
2023-02-06T03:32:54.736Z,0
2023-02-06T03:38:14.172Z,0
2023-02-06T03:43:33.876Z,0
2023-02-06T03:48:53.665Z,0
2023-02-06T03:54:13.176Z,0
2023-02-06T03:59:32.520Z,0
2023-02-06T04:04:52.028Z,0
2023-02-06T04:10:11.641Z,0
2023-02-06T04:15:31.133Z,0
2023-02-06T04:20:50.645Z,0
2023-02-06T04:26:09.838Z,0
2023-02-06T04:31:29.257Z,0
2023-02-06T04:36:48.095Z,0
2023-02-06T04:42:07.784Z,0
2023-02-06T04:47:27.162Z,0
2023-02-06T04:52:46.587Z,0
2023-02-06T04:58:05.890Z,0
2023-02-06T05:03:24.992Z,0
2023-02-06T05:08:44.488Z,0
2023-02-06T05:14:03.278Z,0
2023-02-06T05:19:22.409Z,0
2023-02-06T05:24:41.889Z,0
2023-02-06T05:30:01.473Z,0
2023-02-06T05:35:20.343Z,0
2023-02-06T05:40:40.090Z,0
2023-02-06T05:46:00.597Z,0
2023-02-06T05:51:18.361Z,0
2023-02-06T05:56:37.729Z,0
2023-02-06T06:01:56.308Z,0
2023-02-06T06:07:16.003Z,0
2023-02-06T06:12:35.790Z,0
2023-02-06T06:17:54.977Z,0
2023-02-06T06:23:14.790Z,0
2023-02-06T06:28:33.662Z,0
2023-02-06T06:33:52.858Z,0
2023-02-06T06:39:12.607Z,0.0048
2023-02-06T06:44:32.271Z,0.0072
2023-02-06T06:49:51.477Z,0.0102
2023-02-06T06:55:10.331Z,0.0137
2023-02-06T07:00:29.702Z,0.0095
2023-02-06T07:05:49.968Z,0.0201
2023-02-06T07:11:08.769Z,0.0305
2023-02-06T07:16:27.663Z,0.0346
2023-02-06T07:21:46.746Z,0.0361
2023-02-06T07:27:06.408Z,0.043
2023-02-06T07:32:25.472Z,0.0466
2023-02-06T07:37:44.561Z,0.0581
2023-02-06T07:43:03.773Z,0.0695
2023-02-06T07:48:24.273Z,0.0794
2023-02-06T07:54:58.462Z,0.0829
2023-02-06T07:59:03.731Z,0.1113
2023-02-06T08:06:02.337Z,0.1121
2023-02-06T08:09:43.843Z,0.1397
2023-02-06T08:15:03.157Z,0.1321
2023-02-06T08:20:22.901Z,0.0935
2023-02-06T08:25:40.667Z,0.1256
2023-02-06T08:36:19.153Z,0.1655
2023-02-06T08:41:38.065Z,0.1487
2023-02-06T08:47:09.117Z,0.1358
2023-02-06T08:52:17.488Z,0.1651
2023-02-06T08:57:36.237Z,0.1494
2023-02-06T09:02:55.289Z,0.1599
2023-02-06T09:08:14.859Z,0.2265
2023-02-06T09:18:53.954Z,0.202
2023-02-06T09:24:12.017Z,0.2245
2023-02-06T09:34:50.412Z,0.253
2023-02-06T09:40:10.139Z,0.27
2023-02-06T09:45:29.360Z,0.2105
2023-02-06T09:50:48.563Z,0.1861
2023-02-06T09:56:07.802Z,0.1482
2023-02-06T10:01:27.615Z,0.1344
2023-02-06T10:06:46.799Z,0.1269
2023-02-06T10:17:24.303Z,0.1203
2023-02-06T10:22:43.695Z,0.1125
2023-02-06T10:28:03.203Z,0.1185
2023-02-06T10:33:25.477Z,0.1265
2023-02-06T10:38:41.128Z,0.1219
2023-02-06T10:44:00.513Z,0.1499
2023-02-06T10:49:19.504Z,0.1875
2023-02-06T10:59:58.231Z,0.2579
2023-02-06T11:05:17.068Z,0.2623
2023-02-06T11:10:36.790Z,0.3166
2023-02-06T11:15:56.224Z,0.2901
2023-02-06T11:21:15.992Z,0.6166
2023-02-06T11:26:36.159Z,0.2972
2023-02-06T11:37:14.057Z,0.5804
2023-02-06T11:42:33.472Z,0.3635
2023-02-06T11:47:53.204Z,0.2392
2023-02-06T11:53:12.501Z,0.9633
2023-02-06T11:58:31.404Z,0.2272
2023-02-06T12:03:50.426Z,0.3304
2023-02-06T12:09:09.401Z,0.302
2023-02-06T12:14:28.454Z,0.2882
2023-02-06T12:19:47.572Z,0.2841
2023-02-06T12:25:06.505Z,0.2797
2023-02-06T12:35:45.195Z,0.2836
2023-02-06T12:41:04.735Z,0.2364
2023-02-06T12:46:23.736Z,0.2236
2023-02-06T12:51:43.225Z,0.2674
2023-02-06T12:57:02.528Z,0.2735
2023-02-06T13:08:07.743Z,0.2336
2023-02-06T13:13:26.513Z,0.2033
2023-02-06T13:18:46.172Z,0.1877
2023-02-06T13:24:05.599Z,0.2044
2023-02-06T13:29:25.375Z,0.1212
2023-02-06T13:34:44.827Z,0.1848
2023-02-06T13:40:03.129Z,0.1475
2023-02-06T13:50:41.333Z,0.1103
2023-02-06T13:56:00.335Z,0.0933
2023-02-06T14:01:19.140Z,0.0911
2023-02-06T14:06:38.562Z,0.0825
2023-02-06T14:11:57.524Z,0.084
2023-02-06T14:17:16.566Z,0.0706
2023-02-06T14:22:35.872Z,0.0639
2023-02-06T14:33:14.483Z,0.0726
2023-02-06T14:38:33.263Z,0.0798
2023-02-06T14:43:53.437Z,0.0876
2023-02-06T14:49:12.362Z,0.1032
2023-02-06T14:54:32.041Z,0.0975
2023-02-06T14:59:51.101Z,0.0756
2023-02-06T15:05:09.898Z,0.0883
2023-02-06T15:15:48.197Z,0.0834
2023-02-06T15:21:07.655Z,0.0698
2023-02-06T15:26:27.089Z,0.0607
2023-02-06T15:31:46.775Z,0.0583
2023-02-06T15:37:06.453Z,0.0478
2023-02-06T15:42:25.378Z,0.0373
2023-02-06T15:47:44.611Z,0.0443
2023-02-06T15:53:04.198Z,0.0442
2023-02-06T15:58:24.661Z,0.0348
2023-02-06T16:03:43.802Z,0.0316
2023-02-06T16:14:21.719Z,0.0253
2023-02-06T16:19:40.338Z,0.0197
2023-02-06T16:24:59.505Z,0.0113
2023-02-06T16:30:19.078Z,0.0036
2023-02-06T16:35:38.046Z,0
2023-02-06T16:40:57.494Z,0
2023-02-06T16:46:16.481Z,0
2023-02-06T16:56:54.912Z,0
2023-02-06T17:02:14.495Z,0
2023-02-06T17:07:33.909Z,0
2023-02-06T17:12:53.413Z,0
2023-02-06T17:18:12.849Z,0
2023-02-06T17:23:32.254Z,0
2023-02-06T17:28:51.425Z,0
2023-02-06T17:39:29.597Z,0
2023-02-06T17:44:49.337Z,0
2023-02-06T17:50:08.773Z,0
2023-02-06T17:55:28.196Z,0
2023-02-06T18:00:47.817Z,0
2023-02-06T18:06:07.391Z,0
2023-02-06T18:16:46.609Z,0
2023-02-06T18:22:06.204Z,0
2023-02-06T18:27:25.989Z,0
2023-02-06T18:32:45.434Z,0
2023-02-06T18:38:04.651Z,0
2023-02-06T18:43:23.498Z,0
2023-02-06T18:48:43.781Z,0
2023-02-06T18:59:21.591Z,0
2023-02-06T19:04:40.774Z,0
2023-02-06T19:10:00.175Z,0
2023-02-06T19:15:19.246Z,0
2023-02-06T19:20:38.835Z,0
2023-02-06T19:25:58.144Z,0
2023-02-06T19:31:17.125Z,0
2023-02-06T19:41:56.146Z,0
2023-02-06T19:47:15.915Z,0
2023-02-06T19:52:34.922Z,0
2023-02-06T19:57:54.542Z,0
2023-02-06T20:03:13.847Z,0
2023-02-06T20:08:32.938Z,0
2023-02-06T20:13:51.620Z,0
2023-02-06T20:19:10.921Z,0
2023-02-06T20:24:30.560Z,0
2023-02-06T20:29:49.781Z,0
2023-02-06T20:40:28.677Z,0
2023-02-06T20:45:48.346Z,0
2023-02-06T20:51:08.025Z,0
2023-02-06T20:56:28.307Z,0
2023-02-06T21:01:47.490Z,0
2023-02-06T21:07:06.607Z,0
2023-02-06T21:12:26.799Z,0
2023-02-06T21:23:05.168Z,0
2023-02-06T21:28:24.553Z,0
2023-02-06T21:33:44.247Z,0
2023-02-06T21:39:03.504Z,0
2023-02-06T21:44:22.630Z,0
2023-02-06T21:49:42.038Z,0
2023-02-06T21:55:01.349Z,0
2023-02-06T22:05:40.778Z,0
2023-02-06T22:10:59.598Z,0
2023-02-06T22:17:33.795Z,0
2023-02-06T22:21:50.295Z,0
2023-02-06T22:26:57.857Z,0
2023-02-06T22:33:56.436Z,0
2023-02-06T22:37:37.979Z,0
2023-02-06T22:48:15.087Z,0
2023-02-06T22:53:34.693Z,0
2023-02-06T23:00:08.860Z,0
2023-02-06T23:04:12.981Z,0
2023-02-06T23:09:32.068Z,0
2023-02-06T23:14:51.204Z,0
2023-02-06T23:20:10.399Z,0
2023-02-06T23:30:48.354Z,0
2023-02-06T23:36:07.792Z,0
2023-02-06T23:41:27.202Z,0
2023-02-06T23:46:46.315Z,0
2023-02-06T23:52:05.073Z,0
2023-02-06T23:57:24.668Z,0
