createdAt,value
2018-02-25T00:00:09.743Z,-7.4
2018-02-25T00:01:11.417Z,-7.0
2018-02-25T00:02:13.055Z,-7.1
2018-02-25T00:03:14.698Z,-7.4
2018-02-25T00:04:16.441Z,-7.2
2018-02-25T00:05:18.108Z,-6.8
2018-02-25T00:06:19.745Z,-6.7
2018-02-25T00:07:21.398Z,-6.8
2018-02-25T00:08:23.119Z,-7.1
2018-02-25T00:09:24.770Z,-7.2
2018-02-25T00:10:26.410Z,-7.2
2018-02-25T00:11:28.643Z,-7.4
2018-02-25T00:12:30.277Z,-7.5
2018-02-25T00:13:31.940Z,-7.7
2018-02-25T00:14:33.590Z,-7.5
2018-02-25T00:15:35.249Z,-7.6
2018-02-25T00:16:36.902Z,-7.8
2018-02-25T00:17:38.543Z,-7.4
2018-02-25T00:18:40.220Z,-7.2
2018-02-25T00:19:41.831Z,-7.4
2018-02-25T00:20:43.488Z,-7.4
2018-02-25T00:21:45.135Z,-7.3
2018-02-25T00:22:46.787Z,-7.4
2018-02-25T00:23:48.432Z,-7.4
2018-02-25T00:24:50.069Z,-7.7
2018-02-25T00:25:51.726Z,-7.4
2018-02-25T00:26:53.392Z,-7.1
2018-02-25T00:27:55.046Z,-7.1
2018-02-25T00:28:56.691Z,-6.9
2018-02-25T00:29:58.336Z,-6.8
2018-02-25T00:30:59.970Z,-6.8
2018-02-25T00:32:01.618Z,-7.0
2018-02-25T00:33:03.257Z,-6.8
2018-02-25T00:34:04.916Z,-6.9
2018-02-25T00:35:06.550Z,-6.7
2018-02-25T00:36:08.283Z,-6.9
2018-02-25T00:37:09.925Z,-7.2
2018-02-25T00:38:11.571Z,-7.3
2018-02-25T00:39:13.220Z,-7.2
2018-02-25T00:40:14.865Z,-7.1
2018-02-25T00:41:16.525Z,-6.9
2018-02-25T00:42:18.166Z,-7.0
2018-02-25T00:43:19.818Z,-7.0
2018-02-25T00:44:21.459Z,-6.6
2018-02-25T00:45:23.099Z,-6.7
2018-02-25T00:46:24.741Z,-6.7
2018-02-25T00:47:26.386Z,-6.9
2018-02-25T00:48:28.047Z,-6.9
2018-02-25T00:49:29.691Z,-6.9
2018-02-25T00:50:31.341Z,-6.6
2018-02-25T00:51:32.979Z,-6.6
2018-02-25T00:52:34.627Z,-6.5
2018-02-25T00:53:36.260Z,-6.4
2018-02-25T00:54:38.016Z,-6.6
2018-02-25T00:55:39.652Z,-6.8
2018-02-25T00:56:41.306Z,-6.7
2018-02-25T00:57:42.951Z,-7.0
2018-02-25T00:58:44.594Z,-7.1
2018-02-25T00:59:46.232Z,-7.0
2018-02-25T01:00:47.889Z,-7.0
2018-02-25T01:01:49.530Z,-7.0
2018-02-25T01:02:51.208Z,-6.9
2018-02-25T01:03:52.847Z,-7.0
2018-02-25T01:04:54.488Z,-7.2
2018-02-25T01:05:56.133Z,-7.2
2018-02-25T01:06:57.782Z,-7.4
2018-02-25T01:07:59.432Z,-7.5
2018-02-25T01:09:01.074Z,-7.3
2018-02-25T01:10:02.720Z,-7.2
2018-02-25T01:11:04.366Z,-7.3
2018-02-25T01:12:06.012Z,-7.4
2018-02-25T01:13:07.647Z,-7.2
2018-02-25T01:14:09.297Z,-7.2
2018-02-25T01:15:10.938Z,-7.2
2018-02-25T01:16:12.620Z,-7.2
2018-02-25T01:17:14.288Z,-7.2
2018-02-25T01:18:15.927Z,-7.1
2018-02-25T01:19:17.570Z,-7.0
2018-02-25T01:20:19.224Z,-6.9
2018-02-25T01:21:20.865Z,-6.9
2018-02-25T01:22:22.506Z,-7.0
2018-02-25T01:23:24.156Z,-7.3
2018-02-25T01:24:25.799Z,-7.3
2018-02-25T01:25:27.453Z,-7.3
2018-02-25T01:26:29.087Z,-7.0
2018-02-25T01:27:30.744Z,-7.0
2018-02-25T01:28:32.398Z,-7.1
2018-02-25T01:29:34.064Z,-7.3
2018-02-25T01:30:35.703Z,-7.4
2018-02-25T01:31:37.357Z,-7.3
2018-02-25T01:32:39.009Z,-7.5
2018-02-25T01:33:40.661Z,-7.6
2018-02-25T01:34:42.313Z,-7.6
2018-02-25T01:35:43.961Z,-7.2
2018-02-25T01:36:45.612Z,-7.1
2018-02-25T01:37:47.270Z,-7.0
2018-02-25T01:38:48.919Z,-7.2
2018-02-25T01:39:50.564Z,-7.4
2018-02-25T01:40:52.211Z,-7.5
2018-02-25T01:41:53.885Z,-7.6
2018-02-25T01:42:55.527Z,-7.5
2018-02-25T01:43:57.174Z,-7.3
2018-02-25T01:44:58.835Z,-7.4
2018-02-25T01:46:00.484Z,-7.6
2018-02-25T01:47:02.144Z,-7.5
2018-02-25T01:48:03.789Z,-7.5
2018-02-25T01:49:05.437Z,-7.5
2018-02-25T01:50:07.098Z,-7.5
2018-02-25T01:51:08.748Z,-7.5
2018-02-25T01:52:10.388Z,-7.4
2018-02-25T01:53:12.054Z,-7.4
2018-02-25T01:54:13.700Z,-7.6
2018-02-25T01:55:15.346Z,-7.7
2018-02-25T01:56:16.992Z,-7.7
2018-02-25T01:57:18.660Z,-7.7
2018-02-25T01:58:20.295Z,-7.8
2018-02-25T01:59:21.937Z,-7.6
2018-02-25T02:00:23.582Z,-7.9
2018-02-25T02:01:25.226Z,-8.0
2018-02-25T02:02:26.872Z,-7.9
2018-02-25T02:03:28.523Z,-8.2
2018-02-25T02:04:30.172Z,-8.2
2018-02-25T02:05:31.817Z,-8.2
2018-02-25T02:06:33.468Z,-8.2
2018-02-25T02:07:35.106Z,-8.1
2018-02-25T02:08:36.769Z,-7.8
2018-02-25T02:09:38.415Z,-7.7
2018-02-25T02:10:40.053Z,-8.0
2018-02-25T02:11:41.706Z,-8.0
2018-02-25T02:12:43.352Z,-8.0
2018-02-25T02:13:45.000Z,-7.8
2018-02-25T02:14:46.641Z,-7.6
2018-02-25T02:15:48.288Z,-7.5
2018-02-25T02:16:49.936Z,-7.6
2018-02-25T02:17:51.579Z,-7.7
2018-02-25T02:18:53.224Z,-7.9
2018-02-25T02:19:54.867Z,-7.6
2018-02-25T02:20:56.564Z,-7.5
2018-02-25T02:21:58.209Z,-7.6
2018-02-25T02:22:59.885Z,-7.8
2018-02-25T02:24:01.533Z,-7.9
2018-02-25T02:25:03.177Z,-7.9
2018-02-25T02:26:04.830Z,-7.7
2018-02-25T02:27:06.469Z,-7.6
2018-02-25T02:28:08.112Z,-7.7
2018-02-25T02:29:09.764Z,-7.9
2018-02-25T02:30:11.413Z,-8.0
2018-02-25T02:31:13.053Z,-7.9
2018-02-25T02:32:14.695Z,-8.0
2018-02-25T02:33:16.347Z,-8.2
2018-02-25T02:34:18.001Z,-8.0
2018-02-25T02:35:19.648Z,-8.0
2018-02-25T02:36:21.292Z,-8.0
2018-02-25T02:37:22.929Z,-8.0
2018-02-25T02:38:24.907Z,-7.8
2018-02-25T02:39:26.552Z,-7.9
2018-02-25T02:40:28.198Z,-7.8
2018-02-25T02:41:29.850Z,-8.0
2018-02-25T02:42:31.480Z,-7.8
2018-02-25T02:43:33.128Z,-7.8
2018-02-25T02:44:34.778Z,-7.9
2018-02-25T02:45:36.417Z,-7.6
2018-02-25T02:46:38.142Z,-7.4
2018-02-25T02:47:39.803Z,-7.7
2018-02-25T02:48:41.449Z,-7.8
2018-02-25T02:49:43.087Z,-7.7
2018-02-25T02:50:44.730Z,-7.5
2018-02-25T02:51:46.382Z,-7.5
2018-02-25T02:52:48.026Z,-7.4
2018-02-25T02:53:49.682Z,-7.5
2018-02-25T02:54:51.332Z,-7.5
2018-02-25T03:01:13.023Z,-7.5
2018-02-25T03:02:14.665Z,-7.4
2018-02-25T03:04:06.565Z,-7.6
2018-02-25T03:05:08.200Z,-7.7
2018-02-25T03:06:09.844Z,-7.5
2018-02-25T03:07:11.485Z,-7.3
2018-02-25T03:08:13.121Z,-7.3
2018-02-25T03:09:14.779Z,-7.4
2018-02-25T03:10:16.419Z,-7.6
2018-02-25T03:11:18.182Z,-7.7
2018-02-25T03:12:19.774Z,-7.7
2018-02-25T03:13:21.410Z,-7.5
2018-02-25T03:14:23.051Z,-7.7
2018-02-25T03:15:24.694Z,-7.4
2018-02-25T03:16:26.338Z,-7.6
2018-02-25T03:17:27.988Z,-7.6
2018-02-25T03:18:29.634Z,-7.6
2018-02-25T03:19:31.284Z,-7.6
2018-02-25T03:20:32.916Z,-7.9
2018-02-25T03:21:34.558Z,-7.8
2018-02-25T03:22:36.194Z,-7.6
2018-02-25T03:23:37.837Z,-7.5
2018-02-25T03:24:39.481Z,-7.6
2018-02-25T03:25:41.121Z,-7.9
2018-02-25T03:26:42.776Z,-8.0
2018-02-25T03:27:44.418Z,-7.8
2018-02-25T03:28:46.057Z,-7.9
2018-02-25T03:29:47.702Z,-7.6
2018-02-25T03:30:49.360Z,-7.6
2018-02-25T03:31:51.028Z,-7.4
2018-02-25T03:32:52.642Z,-7.4
2018-02-25T03:33:54.283Z,-7.6
2018-02-25T03:34:55.935Z,-7.5
2018-02-25T03:35:57.590Z,-7.7
2018-02-25T03:36:59.218Z,-7.9
2018-02-25T03:38:00.871Z,-8.0
2018-02-25T03:39:02.506Z,-8.1
2018-02-25T03:40:04.153Z,-8.2
2018-02-25T03:41:05.800Z,-8.2
2018-02-25T03:42:07.434Z,-8.3
2018-02-25T03:43:09.076Z,-8.3
2018-02-25T03:44:10.722Z,-8.1
2018-02-25T03:45:12.369Z,-8.0
2018-02-25T03:46:14.011Z,-7.9
2018-02-25T03:47:15.657Z,-7.8
2018-02-25T03:48:17.297Z,-8.1
2018-02-25T03:49:18.940Z,-8.2
2018-02-25T03:50:20.584Z,-8.0
2018-02-25T03:51:22.234Z,-7.7
2018-02-25T03:52:23.895Z,-7.7
2018-02-25T03:53:25.539Z,-7.8
2018-02-25T03:54:27.195Z,-7.8
2018-02-25T03:55:28.829Z,-7.7
2018-02-25T03:56:30.471Z,-7.7
2018-02-25T03:57:32.117Z,-7.7
2018-02-25T03:58:33.755Z,-7.9
2018-02-25T03:59:35.397Z,-8.1
2018-02-25T04:00:37.055Z,-7.8
2018-02-25T04:01:38.711Z,-8.0
2018-02-25T04:02:40.352Z,-8.0
2018-02-25T04:03:42.025Z,-8.0
2018-02-25T04:04:43.674Z,-7.9
2018-02-25T04:05:45.319Z,-7.9
2018-02-25T04:06:46.969Z,-8.0
2018-02-25T04:07:48.612Z,-8.1
2018-02-25T04:08:50.254Z,-8.4
2018-02-25T04:09:51.895Z,-8.3
2018-02-25T04:10:53.538Z,-8.2
2018-02-25T04:11:55.180Z,-8.0
2018-02-25T04:12:56.824Z,-7.8
2018-02-25T04:13:58.469Z,-7.9
2018-02-25T04:15:00.117Z,-7.9
2018-02-25T04:16:01.760Z,-8.0
2018-02-25T04:17:03.419Z,-8.0
2018-02-25T04:18:05.061Z,-8.2
2018-02-25T04:19:06.707Z,-8.2
2018-02-25T04:20:08.365Z,-8.2
2018-02-25T04:21:10.004Z,-8.0
2018-02-25T04:22:11.656Z,-7.9
2018-02-25T04:23:13.308Z,-8.2
2018-02-25T04:24:14.956Z,-8.0
2018-02-25T04:25:16.591Z,-8.1
2018-02-25T04:26:18.373Z,-8.1
2018-02-25T04:27:19.902Z,-8.1
2018-02-25T04:28:21.552Z,-8.0
2018-02-25T04:29:23.200Z,-7.9
2018-02-25T04:30:24.845Z,-8.1
2018-02-25T04:31:26.489Z,-8.3
2018-02-25T04:32:28.140Z,-8.3
2018-02-25T04:33:29.785Z,-8.1
2018-02-25T04:34:31.434Z,-7.9
2018-02-25T04:35:33.077Z,-8.1
2018-02-25T04:36:34.730Z,-8.2
2018-02-25T04:37:36.365Z,-8.4
2018-02-25T04:38:38.012Z,-8.3
2018-02-25T04:39:39.659Z,-8.6
2018-02-25T04:40:41.353Z,-8.8
2018-02-25T04:41:42.999Z,-8.6
2018-02-25T04:42:44.751Z,-8.9
2018-02-25T04:43:46.401Z,-8.5
2018-02-25T04:44:48.055Z,-8.5
2018-02-25T04:45:49.697Z,-8.5
2018-02-25T04:46:51.340Z,-8.6
2018-02-25T04:47:52.984Z,-8.4
2018-02-25T04:48:54.626Z,-8.6
2018-02-25T04:49:56.295Z,-8.6
2018-02-25T04:50:57.939Z,-8.5
2018-02-25T04:51:59.581Z,-8.6
2018-02-25T04:53:01.226Z,-8.6
2018-02-25T04:54:02.880Z,-8.8
2018-02-25T04:55:04.519Z,-8.8
2018-02-25T04:56:06.166Z,-8.8
2018-02-25T04:57:07.809Z,-8.8
2018-02-25T04:58:09.456Z,-8.6
2018-02-25T04:59:11.116Z,-8.8
2018-02-25T05:00:12.831Z,-8.7
2018-02-25T05:01:15.452Z,-8.7
2018-02-25T05:02:17.092Z,-8.8
2018-02-25T05:03:18.740Z,-8.8
2018-02-25T05:04:20.381Z,-8.8
2018-02-25T05:05:22.028Z,-8.9
2018-02-25T05:06:23.674Z,-8.9
2018-02-25T05:07:25.317Z,-9.1
2018-02-25T05:08:26.961Z,-9.1
2018-02-25T05:09:28.608Z,-9.1
2018-02-25T05:10:30.250Z,-9.2
2018-02-25T05:11:31.893Z,-8.9
2018-02-25T05:12:33.543Z,-8.7
2018-02-25T05:13:35.191Z,-8.9
2018-02-25T05:14:36.839Z,-9.0
2018-02-25T05:15:38.494Z,-9.0
2018-02-25T05:16:40.143Z,-9.0
2018-02-25T05:17:41.797Z,-8.9
2018-02-25T05:18:43.445Z,-8.8
2018-02-25T05:19:45.108Z,-9.1
2018-02-25T05:20:46.755Z,-9.2
2018-02-25T05:21:48.406Z,-9.3
2018-02-25T05:22:50.056Z,-9.3
2018-02-25T05:23:51.707Z,-9.3
2018-02-25T05:24:53.344Z,-8.9
2018-02-25T05:25:54.989Z,-9.1
2018-02-25T05:26:56.620Z,-9.0
2018-02-25T05:27:58.339Z,-9.2
2018-02-25T05:28:59.981Z,-9.3
2018-02-25T05:30:01.630Z,-9.5
2018-02-25T05:31:03.270Z,-9.2
2018-02-25T05:32:04.917Z,-9.2
2018-02-25T05:33:06.563Z,-9.2
2018-02-25T05:34:08.202Z,-9.3
2018-02-25T05:35:09.848Z,-9.1
2018-02-25T05:36:11.496Z,-9.1
2018-02-25T05:37:13.144Z,-9.3
2018-02-25T05:38:14.784Z,-9.2
2018-02-25T05:39:16.428Z,-9.2
2018-02-25T05:40:18.072Z,-9.0
2018-02-25T05:41:19.709Z,-9.1
2018-02-25T05:42:21.383Z,-9.0
2018-02-25T05:43:23.023Z,-9.4
2018-02-25T05:44:24.668Z,-9.4
2018-02-25T05:45:26.322Z,-8.9
2018-02-25T05:46:27.962Z,-9.2
2018-02-25T05:47:29.604Z,-9.3
2018-02-25T05:48:31.244Z,-9.1
2018-02-25T05:49:32.889Z,-9.0
2018-02-25T05:50:34.535Z,-9.3
2018-02-25T05:51:36.187Z,-9.4
2018-02-25T05:52:37.834Z,-9.5
2018-02-25T05:53:39.491Z,-9.4
2018-02-25T05:54:41.129Z,-9.4
2018-02-25T05:55:42.786Z,-9.3
2018-02-25T05:56:44.426Z,-9.2
2018-02-25T05:57:46.068Z,-9.3
2018-02-25T05:58:47.714Z,-9.0
2018-02-25T05:59:49.363Z,-9.2
2018-02-25T06:00:50.996Z,-9.3
2018-02-25T06:01:52.642Z,-9.0
2018-02-25T06:02:54.287Z,-9.2
2018-02-25T06:03:55.935Z,-9.2
2018-02-25T06:04:57.624Z,-9.4
2018-02-25T06:05:59.264Z,-9.8
2018-02-25T06:07:00.905Z,-10.0
2018-02-25T06:08:02.556Z,-9.8
2018-02-25T06:09:04.206Z,-9.5
2018-02-25T06:10:05.851Z,-9.3
2018-02-25T06:11:07.504Z,-9.7
2018-02-25T06:12:09.154Z,-9.7
2018-02-25T06:13:10.802Z,-9.9
2018-02-25T06:14:12.451Z,-9.7
2018-02-25T06:15:14.132Z,-9.3
2018-02-25T06:16:15.747Z,-9.6
2018-02-25T06:17:17.392Z,-9.5
2018-02-25T06:18:19.037Z,-9.5
2018-02-25T06:19:20.806Z,-9.7
2018-02-25T06:20:22.451Z,-9.6
2018-02-25T06:21:24.115Z,-9.5
2018-02-25T06:22:25.763Z,-9.7
2018-02-25T06:23:27.413Z,-9.9
2018-02-25T06:24:29.067Z,-10.0
2018-02-25T06:25:30.727Z,-9.6
2018-02-25T06:26:32.399Z,-9.4
2018-02-25T06:27:34.236Z,-9.2
2018-02-25T06:28:35.919Z,-8.9
2018-02-25T06:29:37.570Z,-9.0
2018-02-25T06:30:39.222Z,-9.0
2018-02-25T06:31:40.864Z,-9.1
2018-02-25T06:32:42.520Z,-9.2
2018-02-25T06:33:44.182Z,-9.2
2018-02-25T06:34:45.824Z,-9.3
2018-02-25T06:35:47.478Z,-9.2
2018-02-25T06:36:49.149Z,-9.4
2018-02-25T06:37:50.801Z,-9.5
2018-02-25T06:38:54.296Z,-9.4
2018-02-25T06:39:55.947Z,-9.4
2018-02-25T06:40:57.672Z,-9.2
2018-02-25T06:41:59.442Z,-9.1
2018-02-25T06:43:01.093Z,-9.1
2018-02-25T06:44:02.761Z,-9.3
2018-02-25T06:45:04.458Z,-9.4
2018-02-25T06:46:06.068Z,-9.3
2018-02-25T06:47:07.734Z,-9.3
2018-02-25T06:48:09.397Z,-9.2
2018-02-25T06:49:11.041Z,-9.2
2018-02-25T06:50:12.690Z,-9.4
2018-02-25T06:51:14.339Z,-9.2
2018-02-25T06:52:15.980Z,-9.3
2018-02-25T06:53:17.628Z,-9.2
2018-02-25T06:54:19.282Z,-9.3
2018-02-25T06:55:20.925Z,-9.2
2018-02-25T07:02:03.524Z,-7.9
2018-02-25T07:03:05.173Z,-7.5
2018-02-25T07:04:06.822Z,-7.3
2018-02-25T07:05:08.476Z,-7.0
2018-02-25T07:06:10.120Z,-6.7
2018-02-25T07:07:11.767Z,-6.4
2018-02-25T07:08:13.430Z,-6.7
2018-02-25T07:09:15.069Z,-6.3
2018-02-25T07:10:16.724Z,-6.0
2018-02-25T07:11:18.365Z,-6.0
2018-02-25T07:12:20.027Z,-5.8
2018-02-25T07:13:21.680Z,-5.6
2018-02-25T07:14:23.337Z,-5.5
2018-02-25T07:15:24.990Z,-5.6
2018-02-25T07:16:26.639Z,-5.3
2018-02-25T07:17:28.302Z,-5.0
2018-02-25T07:18:29.947Z,-5.0
2018-02-25T07:19:31.597Z,-5.1
2018-02-25T07:20:33.264Z,-5.4
2018-02-25T07:21:34.924Z,-5.0
2018-02-25T07:22:36.571Z,-5.0
2018-02-25T07:23:38.222Z,-4.7
2018-02-25T07:24:39.886Z,-4.3
2018-02-25T07:25:41.529Z,-4.3
2018-02-25T07:26:43.196Z,-4.5
2018-02-25T07:27:44.857Z,-4.1
2018-02-25T07:28:46.502Z,-3.9
2018-02-25T07:29:48.169Z,-4.2
2018-02-25T07:30:49.820Z,-4.2
2018-02-25T07:31:51.481Z,-4.0
2018-02-25T07:32:53.146Z,-4.0
2018-02-25T07:33:54.861Z,-3.7
2018-02-25T07:34:56.521Z,-3.6
2018-02-25T07:35:58.183Z,-4.1
2018-02-25T07:36:59.846Z,-3.5
2018-02-25T07:38:01.503Z,-3.4
2018-02-25T07:39:03.164Z,-4.0
2018-02-25T07:40:04.815Z,-3.7
2018-02-25T07:41:06.478Z,-3.5
2018-02-25T07:42:08.136Z,-3.4
2018-02-25T07:43:09.786Z,-2.8
2018-02-25T07:44:11.439Z,-3.0
2018-02-25T07:45:13.100Z,-2.4
2018-02-25T07:46:14.773Z,-2.4
2018-02-25T07:47:16.426Z,-2.8
2018-02-25T07:48:18.085Z,-3.4
2018-02-25T07:49:19.747Z,-4.0
2018-02-25T07:50:21.397Z,-4.0
2018-02-25T07:51:23.050Z,-4.0
2018-02-25T07:52:24.710Z,-3.8
2018-02-25T07:53:26.375Z,-4.2
2018-02-25T07:54:28.035Z,-5.0
2018-02-25T07:55:29.690Z,-3.6
2018-02-25T07:56:31.526Z,-2.7
2018-02-25T07:57:33.211Z,-3.5
2018-02-25T07:58:34.878Z,-3.7
2018-02-25T07:59:36.572Z,-3.9
2018-02-25T08:00:38.240Z,-2.8
2018-02-25T08:01:39.981Z,-2.3
2018-02-25T08:02:41.726Z,-2.5
2018-02-25T08:03:43.396Z,-2.9
2018-02-25T08:04:45.054Z,-1.9
2018-02-25T08:05:46.723Z,-2.2
2018-02-25T08:06:48.385Z,-2.2
2018-02-25T08:07:50.041Z,-2.4
2018-02-25T08:08:52.051Z,-3.5
2018-02-25T08:09:53.721Z,-3.7
2018-02-25T08:10:55.531Z,-3.0
2018-02-25T08:11:57.198Z,-2.0
2018-02-25T08:12:58.860Z,-1.1
2018-02-25T08:14:00.523Z,-1.6
2018-02-25T08:15:02.203Z,-2.4
2018-02-25T08:16:03.860Z,-2.4
2018-02-25T08:17:05.504Z,-2.2
2018-02-25T08:18:07.159Z,-1.8
2018-02-25T08:19:08.824Z,-2.2
2018-02-25T08:20:10.484Z,-2.7
2018-02-25T08:21:12.142Z,-3.9
2018-02-25T08:22:13.798Z,-2.9
2018-02-25T08:23:15.490Z,-2.1
2018-02-25T08:24:17.143Z,-3.1
2018-02-25T08:25:18.816Z,-2.2
2018-02-25T08:26:20.473Z,-2.5
2018-02-25T08:27:22.136Z,-2.3
2018-02-25T08:28:23.948Z,-3.1
2018-02-25T08:29:25.606Z,-2.9
2018-02-25T08:30:27.270Z,-3.5
2018-02-25T08:31:28.926Z,-3.5
2018-02-25T08:32:30.617Z,-4.1
2018-02-25T08:33:32.282Z,-4.1
2018-02-25T08:34:33.950Z,-3.5
2018-02-25T08:35:35.610Z,-3.3
2018-02-25T08:36:37.277Z,-2.4
2018-02-25T08:37:39.243Z,-2.5
2018-02-25T08:38:41.175Z,-3.8
2018-02-25T08:39:42.826Z,-3.5
2018-02-25T08:40:44.482Z,-2.8
2018-02-25T08:41:46.157Z,-2.9
2018-02-25T08:42:47.815Z,-2.9
2018-02-25T08:43:49.545Z,-3.3
2018-02-25T08:44:51.334Z,-3.9
2018-02-25T08:45:53.002Z,-3.8
2018-02-25T08:46:54.666Z,-3.8
2018-02-25T08:47:56.329Z,-4.2
2018-02-25T08:48:57.992Z,-3.5
2018-02-25T08:49:59.740Z,-3.7
2018-02-25T08:51:01.399Z,-3.3
2018-02-25T08:52:03.064Z,-3.7
2018-02-25T08:53:04.721Z,-4.2
2018-02-25T08:54:06.489Z,-4.4
2018-02-25T08:55:08.149Z,-4.5
2018-02-25T08:56:09.823Z,-4.2
2018-02-25T08:57:11.496Z,-4.1
2018-02-25T08:58:13.146Z,-3.8
2018-02-25T08:59:14.804Z,-3.0
2018-02-25T09:00:16.465Z,-3.4
2018-02-25T09:01:18.140Z,-3.7
2018-02-25T09:02:19.806Z,-2.8
2018-02-25T09:03:21.468Z,-3.3
2018-02-25T09:04:23.132Z,-4.3
2018-02-25T09:05:24.855Z,-4.7
2018-02-25T09:06:26.513Z,-4.1
2018-02-25T09:07:28.167Z,-3.3
2018-02-25T09:08:29.846Z,-2.2
2018-02-25T09:09:31.500Z,-2.6
2018-02-25T09:10:33.156Z,-3.0
2018-02-25T09:11:34.829Z,-3.7
2018-02-25T09:12:36.579Z,-3.2
2018-02-25T09:13:38.171Z,-2.7
2018-02-25T09:14:39.827Z,-2.1
2018-02-25T09:15:41.602Z,-2.1
2018-02-25T09:16:43.262Z,-1.6
2018-02-25T09:17:44.925Z,-2.2
2018-02-25T09:18:46.587Z,-2.2
2018-02-25T09:19:48.247Z,-2.0
2018-02-25T09:20:49.921Z,-1.5
2018-02-25T09:21:51.603Z,-0.4
2018-02-25T09:22:53.265Z,-0.8
2018-02-25T09:23:54.933Z,-1.6
2018-02-25T09:24:56.615Z,-1.5
2018-02-25T09:25:58.302Z,-2.6
2018-02-25T09:26:59.970Z,-2.8
2018-02-25T09:28:01.641Z,-3.0
2018-02-25T09:29:03.313Z,-2.1
2018-02-25T09:30:04.969Z,-2.3
2018-02-25T09:31:06.633Z,-2.1
2018-02-25T09:32:08.283Z,-2.4
2018-02-25T09:33:09.951Z,-1.5
2018-02-25T09:34:11.611Z,-0.5
2018-02-25T09:35:13.268Z,-0.5
2018-02-25T09:36:14.923Z,0.2
2018-02-25T09:37:16.582Z,0.2
2018-02-25T09:38:18.250Z,-0.6
2018-02-25T09:39:19.912Z,-0.7
2018-02-25T09:40:21.579Z,-2.1
2018-02-25T09:41:23.283Z,-1.4
2018-02-25T09:42:24.916Z,-1.0
2018-02-25T09:43:26.604Z,-1.1
2018-02-25T09:44:28.246Z,-1.2
2018-02-25T09:45:29.910Z,-0.9
2018-02-25T09:46:31.613Z,-1.1
2018-02-25T09:47:33.277Z,-2.2
2018-02-25T09:48:34.970Z,-1.9
2018-02-25T09:49:36.634Z,-0.6
2018-02-25T09:50:38.293Z,-0.4
2018-02-25T09:51:39.959Z,-1.1
2018-02-25T09:52:41.636Z,-1.0
2018-02-25T09:53:43.324Z,-1.9
2018-02-25T09:54:44.992Z,-2.5
2018-02-25T09:55:46.654Z,-2.5
2018-02-25T09:56:48.335Z,-2.1
2018-02-25T09:57:50.051Z,-2.2
2018-02-25T09:58:51.714Z,-2.1
2018-02-25T09:59:53.377Z,-3.2
2018-02-25T10:00:55.051Z,-2.8
2018-02-25T10:01:56.709Z,-2.4
2018-02-25T10:02:58.374Z,-3.0
2018-02-25T10:04:00.029Z,-1.9
2018-02-25T10:05:01.693Z,-1.7
2018-02-25T10:06:03.355Z,-1.3
2018-02-25T10:07:05.020Z,-0.9
2018-02-25T10:08:06.709Z,-1.3
2018-02-25T10:09:08.375Z,-1.5
2018-02-25T10:10:10.046Z,-1.2
2018-02-25T10:11:11.709Z,-1.2
2018-02-25T10:12:13.406Z,-0.6
2018-02-25T10:13:15.063Z,-0.9
2018-02-25T10:14:16.788Z,-1.3
2018-02-25T10:15:18.443Z,-1.1
2018-02-25T10:16:20.109Z,-0.6
2018-02-25T10:17:21.774Z,-1.9
2018-02-25T10:18:23.435Z,-2.0
2018-02-25T10:19:25.104Z,-1.4
2018-02-25T10:20:26.827Z,-1.2
2018-02-25T10:21:28.504Z,-1.3
2018-02-25T10:22:30.181Z,-0.7
2018-02-25T10:23:31.855Z,-1.2
2018-02-25T10:24:33.524Z,-1.2
2018-02-25T10:25:35.306Z,-1.0
2018-02-25T10:26:37.593Z,-0.7
2018-02-25T10:27:39.310Z,-0.6
2018-02-25T10:28:40.994Z,-0.7
2018-02-25T10:29:42.661Z,-1.3
2018-02-25T10:30:44.335Z,-1.5
2018-02-25T10:31:48.370Z,-1.4
2018-02-25T10:32:50.050Z,-2.2
2018-02-25T10:33:51.727Z,-2.4
2018-02-25T10:34:53.601Z,-1.7
2018-02-25T10:35:55.284Z,-1.4
2018-02-25T10:38:10.189Z,-1.4
2018-02-25T11:01:34.288Z,-0.7
2018-02-25T11:02:35.948Z,-0.5
2018-02-25T11:03:37.625Z,-0.1
2018-02-25T11:04:39.285Z,0.0
2018-02-25T11:05:40.967Z,-0.3
2018-02-25T11:06:42.627Z,-0.2
2018-02-25T11:07:44.286Z,-0.7
2018-02-25T11:08:45.969Z,-0.1
2018-02-25T11:09:48.212Z,-0.5
2018-02-25T11:10:49.828Z,0.0
2018-02-25T11:11:51.503Z,-0.1
2018-02-25T11:12:53.179Z,-0.5
2018-02-25T11:13:54.841Z,-1.0
2018-02-25T11:14:56.511Z,-1.1
2018-02-25T11:15:58.175Z,-0.7
2018-02-25T11:16:59.840Z,-0.6
2018-02-25T11:18:01.506Z,-0.7
2018-02-25T11:19:03.681Z,-0.9
2018-02-25T11:20:05.743Z,-1.2
2018-02-25T11:21:07.393Z,-0.7
2018-02-25T11:22:09.060Z,-0.3
2018-02-25T11:23:10.735Z,-0.1
2018-02-25T11:24:12.438Z,-0.3
2018-02-25T11:25:14.101Z,-0.5
2018-02-25T11:26:15.767Z,-0.6
2018-02-25T11:27:17.430Z,-0.6
2018-02-25T11:28:19.094Z,-0.7
2018-02-25T11:29:20.767Z,-0.7
2018-02-25T11:30:22.430Z,-0.3
2018-02-25T11:31:24.128Z,-0.6
2018-02-25T11:32:25.754Z,-0.3
2018-02-25T11:33:33.454Z,-0.7
2018-02-25T11:34:34.758Z,-0.9
2018-02-25T11:35:36.413Z,-0.8
2018-02-25T11:36:38.209Z,-0.5
2018-02-25T11:37:39.856Z,-0.5
2018-02-25T11:39:51.050Z,-0.7
2018-02-25T11:40:54.305Z,-1.0
2018-02-25T11:41:55.973Z,-1.2
2018-02-25T11:42:57.665Z,-1.3
2018-02-25T11:43:59.335Z,-1.2
2018-02-25T11:45:01.008Z,-1.0
2018-02-25T11:46:02.674Z,-1.2
2018-02-25T11:47:04.331Z,-1.0
2018-02-25T11:48:06.003Z,-0.6
2018-02-25T11:49:07.673Z,-0.8
2018-02-25T11:50:09.351Z,-0.8
2018-02-25T11:51:11.009Z,-1.0
2018-02-25T11:52:12.671Z,-0.9
2018-02-25T11:53:14.355Z,-1.7
2018-02-25T11:54:15.996Z,-1.7
2018-02-25T11:55:17.735Z,-1.4
2018-02-25T11:59:02.971Z,-0.9
2018-02-25T12:00:04.643Z,-1.1
2018-02-25T12:01:56.574Z,-1.2
2018-02-25T12:04:07.825Z,-1.8
2018-02-25T12:05:09.491Z,-1.0
2018-02-25T12:06:11.157Z,-0.9
2018-02-25T12:07:12.819Z,-0.8
2018-02-25T12:08:14.482Z,-0.6
2018-02-25T12:09:16.143Z,-0.4
2018-02-25T12:10:17.801Z,-1.4
2018-02-25T12:11:19.468Z,-0.9
2018-02-25T12:12:21.142Z,-1.6
2018-02-25T12:13:22.799Z,-2.1
2018-02-25T12:14:25.800Z,-1.6
2018-02-25T12:15:27.459Z,-1.4
2018-02-25T12:16:29.142Z,-1.5
2018-02-25T12:17:31.037Z,-1.7
2018-02-25T12:18:32.891Z,-1.4
2018-02-25T12:19:34.555Z,-1.9
2018-02-25T12:20:39.452Z,-1.7
2018-02-25T12:21:41.211Z,-1.5
2018-02-25T12:22:43.797Z,-1.7
2018-02-25T12:23:47.545Z,-1.2
2018-02-25T12:24:49.027Z,-1.2
2018-02-25T12:25:51.054Z,-0.9
2018-02-25T12:26:53.229Z,-0.8
2018-02-25T12:43:43.478Z,-2.1
2018-02-25T12:44:45.008Z,-2.1
2018-02-25T12:45:46.679Z,-2.2
2018-02-25T12:46:48.345Z,-2.3
2018-02-25T12:47:54.152Z,-2.4
2018-02-25T12:48:56.023Z,-2.1
2018-02-25T12:49:58.262Z,-1.8
2018-02-25T12:51:00.229Z,-1.7
2018-02-25T12:52:02.057Z,-1.8
2018-02-25T12:53:03.742Z,-2.2
2018-02-25T12:54:05.436Z,-2.4
2018-02-25T12:55:07.597Z,-2.4
2018-02-25T12:56:09.358Z,-2.4
2018-02-25T12:57:11.049Z,-2.1
2018-02-25T12:58:12.777Z,-1.9
2018-02-25T12:59:14.512Z,-1.5
2018-02-25T13:00:16.253Z,-0.8
2018-02-25T13:01:18.059Z,-1.0
2018-02-25T13:02:19.813Z,-0.5
2018-02-25T13:03:21.617Z,-0.3
2018-02-25T13:04:23.714Z,0.3
2018-02-25T13:05:26.544Z,-0.4
2018-02-25T13:06:29.114Z,-1.1
2018-02-25T13:07:31.073Z,-0.7
2018-02-25T13:08:33.115Z,-1.1
2018-02-25T13:09:34.936Z,-1.5
2018-02-25T13:10:36.798Z,-1.4
2018-02-25T13:11:38.547Z,-1.5
2018-02-25T13:12:40.379Z,-1.4
2018-02-25T13:13:42.213Z,-0.9
2018-02-25T13:14:44.124Z,-0.4
2018-02-25T13:15:47.896Z,-0.5
2018-02-25T13:16:49.906Z,-0.4
2018-02-25T13:17:52.049Z,-0.4
2018-02-25T13:18:53.825Z,-0.3
2018-02-25T13:19:55.522Z,-0.7
2018-02-25T13:20:57.376Z,-0.6
2018-02-25T13:21:59.570Z,-0.6
2018-02-25T13:23:01.875Z,-0.8
2018-02-25T13:24:04.367Z,-0.9
2018-02-25T13:25:06.141Z,-0.6
2018-02-25T13:26:07.816Z,0.0
2018-02-25T13:27:09.553Z,-0.8
2018-02-25T13:28:11.357Z,-1.0
2018-02-25T13:29:13.155Z,-1.2
2018-02-25T13:30:15.108Z,-1.5
2018-02-25T13:31:16.809Z,-1.7
2018-02-25T13:32:18.575Z,-1.1
2018-02-25T13:33:20.287Z,-0.9
2018-02-25T13:34:22.709Z,-1.5
2018-02-25T13:35:24.366Z,-1.9
2018-02-25T13:36:26.134Z,-1.8
2018-02-25T13:37:28.384Z,-1.9
2018-02-25T13:38:30.655Z,-1.3
2018-02-25T13:39:58.877Z,-1.6
2018-02-25T13:41:00.537Z,-1.4
2018-02-25T13:42:02.234Z,-1.4
2018-02-25T13:43:03.952Z,-1.6
2018-02-25T13:44:05.970Z,-1.5
2018-02-25T13:45:07.663Z,-1.5
2018-02-25T13:46:09.455Z,-1.4
2018-02-25T13:47:11.108Z,-1.4
2018-02-25T13:48:12.766Z,-1.2
2018-02-25T13:49:14.438Z,-1.0
2018-02-25T13:50:16.110Z,-1.0
2018-02-25T13:51:17.768Z,-0.9
2018-02-25T13:52:19.565Z,-1.8
2018-02-25T13:53:21.253Z,-1.7
2018-02-25T13:54:22.935Z,-1.5
2018-02-25T13:55:24.588Z,-1.4
2018-02-25T13:56:26.290Z,-1.3
2018-02-25T13:57:27.952Z,-1.4
2018-02-25T13:58:29.627Z,-1.0
2018-02-25T13:59:31.639Z,-1.3
2018-02-25T14:00:33.371Z,-1.7
2018-02-25T14:01:35.060Z,-1.3
2018-02-25T14:02:36.722Z,-1.3
2018-02-25T14:03:38.394Z,-1.3
2018-02-25T14:04:40.108Z,-1.3
2018-02-25T14:05:42.000Z,-1.3
2018-02-25T14:06:43.687Z,-1.4
2018-02-25T14:07:45.800Z,-1.4
2018-02-25T14:08:47.500Z,-1.4
2018-02-25T14:09:49.170Z,-1.5
2018-02-25T14:10:50.978Z,-1.5
2018-02-25T14:11:52.614Z,-1.2
2018-02-25T14:12:55.910Z,-1.3
2018-02-25T14:13:58.434Z,-1.2
2018-02-25T14:15:00.136Z,-1.9
2018-02-25T14:16:01.881Z,-1.7
2018-02-25T14:17:03.567Z,-1.9
2018-02-25T14:18:05.800Z,-2.2
2018-02-25T14:19:07.632Z,-1.9
2018-02-25T14:20:09.569Z,-2.2
2018-02-25T14:21:11.541Z,-2.3
2018-02-25T14:22:13.250Z,-2.4
2018-02-25T14:23:14.994Z,-2.6
2018-02-25T14:24:16.751Z,-2.5
2018-02-25T14:25:18.789Z,-2.2
2018-02-25T14:26:20.508Z,-2.4
2018-02-25T14:27:22.280Z,-2.3
2018-02-25T14:28:24.019Z,-2.1
2018-02-25T14:29:25.894Z,-2.0
2018-02-25T14:30:27.680Z,-2.2
2018-02-25T14:31:29.358Z,-2.3
2018-02-25T14:32:31.215Z,-2.1
2018-02-25T14:33:32.939Z,-2.0
2018-02-25T14:34:34.941Z,-1.8
2018-02-25T14:35:36.740Z,-2.0
2018-02-25T14:36:38.505Z,-1.9
2018-02-25T14:37:40.521Z,-1.7
2018-02-25T14:38:42.257Z,-2.1