createdAt,value
2024-05-09T00:00:41.650Z,28.48
2024-05-09T00:03:10.822Z,22.70
2024-05-09T00:05:42.521Z,25.60
2024-05-09T00:10:40.294Z,26.15
2024-05-09T00:13:09.053Z,22.63
2024-05-09T00:15:37.314Z,23.30
2024-05-09T00:18:07.362Z,23.45
2024-05-09T00:20:39.153Z,26.10
2024-05-09T00:23:13.766Z,27.05
2024-05-09T00:25:45.037Z,26.08
2024-05-09T00:30:41.059Z,25.23
2024-05-09T00:33:10.087Z,24.17
2024-05-09T00:35:39.180Z,26.58
2024-05-09T00:38:07.200Z,25.98
2024-05-09T00:40:43.233Z,26.35
2024-05-09T00:43:12.717Z,24.08
2024-05-09T00:45:41.304Z,25.48
2024-05-09T00:48:12.261Z,25.63
2024-05-09T00:50:43.451Z,22.02
2024-05-09T00:53:16.070Z,25.83
2024-05-09T00:55:44.635Z,26.02
2024-05-09T00:58:16.902Z,25.30
2024-05-09T01:00:44.902Z,21.30
2024-05-09T01:03:13.993Z,23.80
2024-05-09T01:05:43.482Z,25.48
2024-05-09T01:08:11.675Z,23.25
2024-05-09T01:10:41.729Z,22.90
2024-05-09T01:13:11.488Z,23.88
2024-05-09T01:15:39.880Z,28.80
2024-05-09T01:18:10.589Z,22.70
2024-05-09T01:20:42.425Z,26.77
2024-05-09T01:23:14.675Z,23.55
2024-05-09T01:25:44.363Z,27.73
2024-05-09T01:28:12.048Z,25.15
2024-05-09T01:30:39.448Z,24.25
2024-05-09T01:33:09.540Z,20.02
2024-05-09T01:35:41.861Z,22.75
2024-05-09T01:38:13.656Z,22.70
2024-05-09T01:40:41.504Z,23.30
2024-05-09T01:43:12.232Z,24.60
2024-05-09T01:45:40.929Z,21.55
2024-05-09T01:48:09.495Z,24.48
2024-05-09T01:50:40.961Z,19.02
2024-05-09T01:53:15.429Z,24.92
2024-05-09T01:55:43.415Z,21.30
2024-05-09T01:58:10.980Z,21.75
2024-05-09T02:00:42.377Z,23.55
2024-05-09T02:03:14.919Z,23.45
2024-05-09T02:05:48.528Z,25.23
2024-05-09T02:08:21.325Z,17.42
2024-05-09T02:10:50.699Z,21.20
2024-05-09T02:13:18.386Z,21.73
2024-05-09T02:15:45.891Z,21.20
2024-05-09T02:18:14.139Z,20.08
2024-05-09T02:20:43.237Z,26.63
2024-05-09T02:23:11.582Z,22.60
2024-05-09T02:25:41.766Z,22.20
2024-05-09T02:28:09.270Z,23.05
2024-05-09T02:30:40.614Z,24.77
2024-05-09T02:33:14.179Z,25.13
2024-05-09T02:35:43.794Z,24.23
2024-05-09T02:38:12.098Z,27.90
2024-05-09T02:40:40.472Z,21.95
2024-05-09T02:43:10.506Z,23.63
2024-05-09T02:45:39.807Z,25.20
2024-05-09T02:48:10.525Z,25.42
2024-05-09T02:50:40.798Z,27.70
2024-05-09T02:53:09.705Z,28.10
2024-05-09T02:55:39.271Z,24.75
2024-05-09T02:58:10.388Z,29.10
2024-05-09T03:00:41.084Z,17.80
2024-05-09T03:03:14.950Z,21.45
2024-05-09T03:05:46.634Z,23.33
2024-05-09T03:10:42.304Z,22.92
2024-05-09T03:13:12.929Z,23.77
2024-05-09T03:15:41.666Z,23.40
2024-05-09T03:18:09.778Z,23.10
2024-05-09T03:20:38.669Z,22.73
2024-05-09T03:23:09.870Z,23.13
2024-05-09T03:25:38.867Z,23.65
2024-05-09T03:28:06.705Z,22.08
2024-05-09T03:30:40.498Z,21.15
2024-05-09T03:33:19.398Z,22.45
2024-05-09T03:35:49.591Z,24.02
2024-05-09T03:38:17.568Z,23.73
2024-05-09T03:40:47.225Z,28.00
2024-05-09T03:43:15.652Z,22.70
2024-05-09T03:45:43.808Z,23.10
2024-05-09T03:48:11.704Z,21.58
2024-05-09T03:50:39.650Z,22.30
2024-05-09T03:53:11.546Z,21.88
2024-05-09T03:55:39.323Z,22.95
2024-05-09T03:58:08.400Z,19.30
2024-05-09T04:00:39.288Z,26.52
2024-05-09T04:03:11.157Z,29.13
2024-05-09T04:05:42.117Z,28.48
2024-05-09T04:08:11.172Z,21.75
2024-05-09T04:10:40.992Z,26.73
2024-05-09T04:13:08.367Z,19.02
2024-05-09T04:15:35.807Z,19.42
2024-05-09T04:18:03.645Z,19.17
2024-05-09T04:20:38.184Z,18.92
2024-05-09T04:23:09.587Z,17.40
2024-05-09T04:25:37.690Z,23.25
2024-05-09T04:28:05.813Z,20.45
2024-05-09T04:30:38.442Z,21.42
2024-05-09T04:33:11.773Z,25.58
2024-05-09T04:35:44.564Z,23.17
2024-05-09T04:38:15.856Z,23.90
2024-05-09T04:40:43.611Z,21.73
2024-05-09T04:43:19.748Z,22.35
2024-05-09T04:45:47.093Z,24.08
2024-05-09T04:48:14.695Z,21.75
2024-05-09T04:50:42.536Z,20.52
2024-05-09T04:53:11.617Z,25.08
2024-05-09T04:55:40.530Z,19.00
2024-05-09T04:58:14.427Z,19.17
2024-05-09T05:00:42.046Z,17.95
2024-05-09T05:03:14.201Z,19.00
2024-05-09T05:05:45.214Z,23.90
2024-05-09T05:08:18.615Z,17.47
2024-05-09T05:10:48.228Z,24.00
2024-05-09T05:13:20.876Z,20.35
2024-05-09T05:15:51.508Z,19.85
2024-05-09T05:18:19.315Z,21.60
2024-05-09T05:20:47.189Z,21.17
2024-05-09T05:23:16.798Z,20.35
2024-05-09T05:25:44.827Z,22.00
2024-05-09T05:28:12.293Z,23.75
2024-05-09T05:30:40.920Z,23.00
2024-05-09T05:33:13.092Z,19.70
2024-05-09T05:35:43.722Z,20.50
2024-05-09T05:38:12.003Z,19.83
2024-05-09T05:40:40.708Z,20.45
2024-05-09T05:43:10.275Z,20.45
2024-05-09T05:45:38.424Z,23.38
2024-05-09T05:48:07.369Z,17.35
2024-05-09T05:50:37.582Z,24.65
2024-05-09T05:53:10.448Z,22.40
2024-05-09T05:55:39.724Z,20.02
2024-05-09T05:58:10.991Z,21.65
2024-05-09T06:00:41.468Z,20.25
2024-05-09T06:03:10.945Z,18.48
2024-05-09T06:05:40.446Z,19.65
2024-05-09T06:08:08.961Z,16.50
2024-05-09T06:10:39.685Z,18.52
2024-05-09T06:13:12.738Z,17.88
2024-05-09T06:15:41.209Z,25.08
2024-05-09T06:18:10.861Z,19.63
2024-05-09T06:20:40.439Z,18.25
2024-05-09T06:23:08.876Z,19.00
2024-05-09T06:25:36.936Z,17.70
2024-05-09T06:28:05.034Z,18.00
2024-05-09T06:30:42.858Z,19.80
2024-05-09T06:33:13.790Z,19.25
2024-05-09T06:35:43.324Z,19.38
2024-05-09T06:38:11.159Z,15.38
2024-05-09T06:40:43.133Z,23.23
2024-05-09T06:43:17.361Z,16.70
2024-05-09T06:45:47.876Z,21.90
2024-05-09T06:48:18.017Z,18.25
2024-05-09T06:50:45.870Z,17.58
2024-05-09T06:53:17.425Z,16.10
2024-05-09T06:55:45.102Z,17.27
2024-05-09T06:58:12.689Z,18.52
2024-05-09T07:00:41.826Z,19.10
2024-05-09T07:03:12.183Z,19.63
2024-05-09T07:05:41.267Z,17.13
2024-05-09T07:08:08.776Z,16.90
2024-05-09T07:10:37.173Z,18.85
2024-05-09T07:13:12.575Z,20.95
2024-05-09T07:15:40.634Z,20.98
2024-05-09T07:18:17.950Z,17.42
2024-05-09T07:20:47.529Z,22.90
2024-05-09T07:23:15.953Z,17.85
2024-05-09T07:25:43.676Z,14.32
2024-05-09T07:28:15.796Z,15.73
2024-05-09T07:30:43.916Z,15.98
2024-05-09T07:33:17.558Z,16.08
2024-05-09T07:35:46.584Z,15.98
2024-05-09T07:38:14.290Z,17.20
2024-05-09T07:40:41.846Z,12.30
2024-05-09T07:43:16.626Z,11.30
2024-05-09T07:45:53.497Z,10.57
2024-05-09T07:52:38.837Z,12.45
2024-05-09T07:53:47.702Z,7.75
2024-05-09T07:56:19.937Z,10.10
2024-05-09T07:58:51.351Z,11.93
2024-05-09T08:01:19.747Z,10.38
2024-05-09T08:03:50.714Z,11.43
2024-05-09T08:06:23.133Z,11.05
2024-05-09T08:08:50.874Z,8.15
2024-05-09T08:11:22.841Z,9.48
2024-05-09T08:13:50.486Z,10.68
2024-05-09T08:16:22.557Z,8.43
2024-05-09T08:19:05.532Z,9.52
2024-05-09T08:22:03.388Z,9.95
2024-05-09T08:24:31.064Z,10.75
2024-05-09T08:27:06.118Z,7.70
2024-05-09T08:29:41.322Z,6.22
2024-05-09T08:32:27.842Z,9.00
2024-05-09T08:34:57.268Z,8.07
2024-05-09T08:37:34.927Z,7.97
2024-05-09T08:40:16.588Z,7.57
2024-05-09T08:42:53.266Z,7.28
2024-05-09T08:45:24.941Z,13.52
2024-05-09T08:48:06.435Z,9.48
2024-05-09T08:50:38.878Z,7.40
2024-05-09T08:53:10.104Z,8.00
2024-05-09T08:58:45.441Z,10.38
2024-05-09T09:01:15.949Z,4.90
2024-05-09T09:03:48.686Z,8.25
2024-05-09T09:06:25.560Z,10.13
2024-05-09T09:08:53.483Z,8.80
2024-05-09T09:11:21.176Z,9.02
2024-05-09T09:13:48.664Z,9.80
2024-05-09T09:16:17.245Z,4.72
2024-05-09T09:18:52.802Z,5.40
2024-05-09T09:21:20.670Z,11.23
2024-05-09T09:23:48.501Z,5.53
2024-05-09T09:26:45.061Z,8.57
2024-05-09T09:29:26.342Z,6.10
2024-05-09T09:32:30.285Z,9.45
2024-05-09T09:34:57.916Z,5.18
2024-05-09T09:37:30.586Z,4.93
2024-05-09T09:40:07.137Z,4.78
2024-05-09T09:42:38.018Z,6.40
2024-05-09T09:47:41.107Z,4.82
2024-05-09T09:50:14.314Z,4.45
2024-05-09T09:52:44.425Z,3.97
2024-05-09T09:55:14.019Z,5.13
2024-05-09T09:57:44.447Z,4.95
2024-05-09T10:00:17.410Z,8.35
2024-05-09T10:02:55.995Z,5.10
2024-05-09T10:05:23.750Z,9.52
2024-05-09T10:07:53.314Z,4.80
2024-05-09T10:10:31.910Z,7.03
2024-05-09T10:13:07.875Z,3.88
2024-05-09T10:15:55.824Z,6.78
2024-05-09T10:18:34.266Z,7.00
2024-05-09T10:21:19.678Z,4.72
2024-05-09T10:24:02.717Z,10.75
2024-05-09T10:26:40.078Z,5.43
2024-05-09T10:29:18.209Z,8.80
2024-05-09T10:31:47.312Z,6.20
2024-05-09T10:34:23.370Z,4.95
2024-05-09T10:36:55.484Z,5.28
2024-05-09T10:39:23.642Z,5.05
2024-05-09T10:41:51.350Z,4.93
2024-05-09T10:44:19.232Z,6.68
2024-05-09T10:46:46.847Z,7.05
2024-05-09T10:49:21.329Z,5.47
2024-05-09T10:51:51.671Z,4.57
2024-05-09T10:54:25.848Z,3.72
2024-05-09T10:57:05.169Z,6.07
2024-05-09T10:59:42.707Z,5.30
2024-05-09T11:02:11.422Z,6.78
2024-05-09T11:04:41.487Z,4.95
2024-05-09T11:07:18.031Z,4.07
2024-05-09T11:09:46.404Z,6.00
2024-05-09T11:12:14.690Z,3.88
2024-05-09T11:14:58.943Z,3.85
2024-05-09T11:17:26.626Z,3.65
2024-05-09T11:19:55.924Z,3.92
2024-05-09T11:22:25.620Z,4.55
2024-05-09T11:25:02.247Z,5.40
2024-05-09T11:27:41.231Z,3.92
2024-05-09T11:30:26.987Z,5.13
2024-05-09T11:32:59.735Z,6.25
2024-05-09T11:35:35.727Z,3.72
2024-05-09T11:38:03.551Z,3.10
2024-05-09T11:43:01.772Z,6.70
2024-05-09T11:45:29.242Z,5.57
2024-05-09T11:48:02.357Z,6.90
2024-05-09T11:50:35.258Z,5.90
2024-05-09T11:53:07.549Z,3.45
2024-05-09T11:55:39.369Z,7.28
2024-05-09T11:58:18.750Z,8.90
2024-05-09T12:00:52.574Z,4.77
2024-05-09T12:03:20.992Z,4.00
2024-05-09T12:06:00.731Z,5.93
2024-05-09T12:08:28.461Z,4.10
2024-05-09T12:10:57.524Z,5.05
2024-05-09T12:13:25.067Z,4.15
2024-05-09T12:15:54.805Z,3.53
2024-05-09T12:18:39.144Z,2.78
2024-05-09T12:24:05.105Z,5.90
2024-05-09T12:26:53.068Z,2.67
2024-05-09T12:29:37.550Z,7.30
2024-05-09T12:35:34.892Z,12.88
2024-05-09T12:38:14.767Z,4.95
2024-05-09T12:40:52.583Z,3.13
2024-05-09T12:43:35.649Z,3.17
2024-05-09T12:46:09.571Z,4.97
2024-05-09T12:48:37.484Z,4.72
2024-05-09T12:51:43.670Z,4.30
2024-05-09T12:54:21.798Z,3.60
2024-05-09T12:56:55.446Z,4.40
2024-05-09T12:59:22.998Z,3.75
2024-05-09T13:01:50.652Z,6.35
2024-05-09T13:04:18.305Z,4.38
2024-05-09T13:06:45.846Z,3.30
2024-05-09T13:09:19.494Z,5.65
2024-05-09T13:11:47.272Z,2.72
2024-05-09T13:14:15.950Z,3.80
2024-05-09T13:16:43.436Z,4.05
2024-05-09T13:19:15.075Z,4.72
2024-05-09T13:21:42.878Z,11.23
2024-05-09T13:24:10.349Z,5.43
2024-05-09T13:26:38.879Z,8.27
2024-05-09T13:29:08.881Z,3.95
2024-05-09T13:31:37.391Z,4.88
2024-05-09T13:34:05.262Z,3.67
2024-05-09T13:36:33.135Z,6.50
2024-05-09T13:39:06.998Z,7.30
2024-05-09T13:41:44.162Z,2.85
2024-05-09T13:44:16.199Z,5.18
2024-05-09T13:46:47.472Z,5.80
2024-05-09T13:49:17.978Z,4.55
2024-05-09T13:51:45.965Z,4.18
2024-05-09T13:54:21.105Z,4.38
2024-05-09T13:56:49.971Z,3.78
2024-05-09T13:59:20.490Z,8.40
2024-05-09T14:02:07.220Z,10.43
2024-05-09T14:13:14.623Z,3.35
2024-05-09T14:15:58.209Z,6.47
2024-05-09T14:18:25.750Z,7.07
2024-05-09T14:21:04.922Z,12.77
2024-05-09T14:23:43.383Z,8.50
2024-05-09T14:26:11.433Z,2.80
2024-05-09T14:28:50.603Z,7.93
2024-05-09T15:11:44.372Z,5.47
2024-05-09T15:14:11.765Z,3.17
2024-05-09T15:16:44.717Z,8.18
2024-05-09T15:19:12.206Z,4.25
2024-05-09T15:21:42.395Z,9.15
2024-05-09T15:24:09.967Z,4.75
2024-05-09T15:26:38.035Z,3.38
2024-05-09T15:29:06.802Z,5.57
2024-05-09T15:31:34.981Z,7.25
2024-05-09T15:34:05.160Z,5.53
2024-05-09T15:36:36.104Z,7.13
2024-05-09T15:41:31.286Z,5.72
2024-05-09T15:43:58.654Z,3.65
2024-05-09T15:46:26.082Z,10.88
2024-05-09T15:48:54.026Z,8.82
2024-05-09T15:51:22.491Z,6.97
2024-05-09T15:53:49.823Z,7.13
2024-05-09T15:56:17.836Z,4.32
2024-05-09T15:58:45.498Z,7.13
2024-05-09T16:01:15.206Z,6.68
2024-05-09T16:03:45.202Z,4.95
2024-05-09T16:09:04.060Z,6.70
2024-05-09T16:11:31.967Z,6.22
2024-05-09T16:13:59.586Z,9.23
2024-05-09T16:16:27.660Z,5.18
2024-05-09T16:18:55.674Z,10.27
2024-05-09T16:21:23.106Z,8.82
2024-05-09T16:23:51.853Z,7.70
2024-05-09T16:26:26.114Z,8.25
2024-05-09T16:28:53.589Z,7.63
2024-05-09T16:31:21.105Z,10.27
2024-05-09T16:33:49.593Z,10.77
2024-05-09T16:36:17.615Z,6.55
2024-05-09T16:38:45.873Z,7.22
2024-05-09T16:41:15.021Z,3.70
2024-05-09T16:43:43.344Z,4.22
2024-05-09T16:46:14.239Z,2.92
2024-05-09T16:48:45.864Z,4.97
2024-05-09T16:51:13.619Z,6.10
2024-05-09T16:53:41.214Z,4.75
2024-05-09T16:56:11.766Z,4.25
2024-05-09T16:58:43.700Z,5.50
2024-05-09T17:01:13.669Z,5.05
2024-05-09T17:03:41.811Z,3.53
2024-05-09T17:06:14.469Z,6.03
2024-05-09T17:08:48.650Z,4.10
2024-05-09T17:11:16.588Z,3.40
2024-05-09T17:13:45.978Z,3.97
2024-05-09T17:16:18.271Z,6.57
2024-05-09T17:18:46.571Z,8.02
2024-05-09T17:21:14.358Z,14.00
2024-05-09T17:23:42.020Z,8.27
2024-05-09T17:26:09.524Z,6.07
2024-05-09T17:28:37.713Z,8.25
2024-05-09T17:31:05.582Z,4.90
2024-05-09T17:33:33.343Z,8.52
2024-05-09T17:36:00.964Z,8.65
2024-05-09T17:38:28.858Z,8.25
2024-05-09T17:40:56.469Z,6.63
2024-05-09T17:43:24.271Z,4.60
2024-05-09T17:45:51.871Z,4.65
2024-05-09T17:48:19.823Z,6.32
2024-05-09T17:50:48.942Z,5.78
2024-05-09T17:53:17.385Z,16.48
2024-05-09T17:55:44.910Z,6.18
2024-05-09T17:58:13.538Z,12.40
2024-05-09T18:00:42.437Z,6.03
2024-05-09T18:03:12.200Z,8.65
2024-05-09T18:05:41.805Z,9.68
2024-05-09T18:08:11.367Z,4.35
2024-05-09T18:10:55.368Z,4.68
2024-05-09T18:13:23.759Z,3.38
2024-05-09T18:15:51.266Z,4.18
2024-05-09T18:18:19.002Z,5.47
2024-05-09T18:20:48.212Z,11.73
2024-05-09T18:23:18.323Z,6.20
2024-05-09T18:25:47.675Z,7.00
2024-05-09T18:28:17.785Z,5.80
2024-05-09T18:30:49.184Z,6.30
2024-05-09T18:33:17.070Z,3.25
2024-05-09T18:35:45.766Z,5.20
2024-05-09T18:38:13.751Z,8.18
2024-05-09T18:40:43.639Z,5.00
2024-05-09T18:43:12.735Z,6.45
2024-05-09T18:45:43.532Z,7.88
2024-05-09T18:48:12.142Z,8.75
2024-05-09T18:50:41.306Z,4.35
2024-05-09T18:53:11.651Z,3.58
2024-05-09T18:58:11.713Z,4.10
2024-05-09T19:00:41.814Z,4.72
2024-05-09T19:03:13.905Z,6.50
2024-05-09T19:05:45.257Z,4.25
2024-05-09T19:08:15.597Z,4.30
2024-05-09T19:10:47.903Z,6.70
2024-05-09T19:13:16.806Z,6.20
2024-05-09T19:15:45.811Z,5.60
2024-05-09T19:18:18.843Z,3.92
2024-05-09T19:20:46.977Z,4.88
2024-05-09T19:23:15.113Z,5.72
2024-05-09T19:25:43.313Z,4.55
2024-05-09T19:28:10.945Z,4.32
2024-05-09T19:30:41.658Z,5.68
2024-05-09T19:33:13.231Z,6.07
2024-05-09T19:35:42.225Z,5.72
2024-05-09T19:38:10.536Z,5.43
2024-05-09T19:40:38.263Z,8.15
2024-05-09T19:43:09.999Z,5.05
2024-05-09T19:45:38.458Z,6.43
2024-05-09T19:48:07.662Z,3.38
2024-05-09T19:50:42.106Z,5.45
2024-05-09T19:53:15.833Z,5.55
2024-05-09T19:55:44.545Z,6.22
2024-05-09T19:58:13.190Z,2.70
2024-05-09T20:00:51.194Z,5.43
2024-05-09T20:03:20.081Z,6.75
2024-05-09T20:05:52.665Z,5.75
2024-05-09T20:08:20.202Z,4.05
2024-05-09T20:10:47.777Z,5.00
2024-05-09T20:13:15.367Z,5.32
2024-05-09T20:15:43.353Z,8.48
2024-05-09T20:18:13.179Z,5.30
2024-05-09T20:20:43.068Z,6.15
2024-05-09T20:23:13.044Z,5.10
2024-05-09T20:25:41.013Z,5.65
2024-05-09T20:28:08.933Z,7.72
2024-05-09T20:30:36.871Z,7.32
2024-05-09T20:33:09.623Z,9.00
2024-05-09T20:35:37.548Z,8.90
2024-05-09T20:38:05.290Z,8.10
2024-05-09T20:40:36.983Z,13.80
2024-05-09T20:43:09.933Z,7.35
2024-05-09T20:45:38.135Z,6.35
2024-05-09T20:48:06.949Z,18.48
2024-05-09T20:50:39.409Z,9.98
2024-05-09T20:53:11.485Z,10.88
2024-05-09T20:55:40.205Z,10.18
2024-05-09T20:58:07.733Z,7.18
2024-05-09T21:00:40.039Z,5.38
2024-05-09T21:03:15.577Z,7.43
2024-05-09T21:05:46.815Z,7.75
2024-05-09T21:08:14.697Z,7.07
2024-05-09T21:10:42.153Z,8.68
2024-05-09T21:13:09.747Z,7.78
2024-05-09T21:15:37.110Z,5.63
2024-05-09T21:18:05.247Z,5.60
2024-05-09T21:20:35.112Z,5.03
2024-05-09T21:23:03.407Z,5.93
2024-05-09T21:25:31.591Z,7.18
2024-05-09T21:27:59.399Z,5.30
2024-05-09T21:30:38.616Z,9.68
2024-05-09T21:33:11.258Z,5.43
2024-05-09T21:35:40.840Z,6.35
2024-05-09T21:38:08.381Z,10.15
2024-05-09T21:40:37.321Z,8.88
2024-05-09T21:43:07.619Z,5.97
2024-05-09T21:45:35.874Z,8.48
2024-05-09T21:48:07.459Z,6.60
2024-05-09T21:50:40.389Z,10.98
2024-05-09T21:53:13.448Z,5.53
2024-05-09T21:55:41.983Z,7.68
2024-05-09T21:58:09.718Z,4.97
2024-05-09T22:00:39.678Z,7.45
2024-05-09T22:03:08.584Z,4.18
2024-05-09T22:05:37.754Z,8.75
2024-05-09T22:08:05.497Z,5.20
2024-05-09T22:10:35.373Z,9.10
2024-05-09T22:13:05.914Z,4.10
2024-05-09T22:15:39.611Z,6.80
2024-05-09T22:18:09.153Z,5.90
2024-05-09T22:20:39.536Z,4.75
2024-05-09T22:23:08.610Z,6.70
2024-05-09T22:25:39.411Z,5.95
2024-05-09T22:28:07.314Z,4.40
2024-05-09T22:30:39.860Z,5.50
2024-05-09T22:33:12.146Z,5.93
2024-05-09T22:35:41.220Z,5.75
2024-05-09T22:38:09.376Z,5.13
2024-05-09T22:40:46.043Z,11.35
2024-05-09T22:43:24.382Z,5.70
2024-05-09T22:45:56.960Z,8.82
2024-05-09T22:48:25.744Z,12.38
2024-05-09T22:50:54.742Z,4.75
2024-05-09T22:53:26.325Z,4.88
2024-05-09T22:55:53.798Z,4.85
2024-05-09T22:58:21.576Z,4.80
2024-05-09T23:00:50.309Z,6.57
2024-05-09T23:03:21.106Z,4.68
2024-05-09T23:05:48.982Z,7.35
2024-05-09T23:08:16.236Z,8.98
2024-05-09T23:10:43.620Z,5.95
2024-05-09T23:13:10.982Z,3.75
2024-05-09T23:15:38.910Z,9.93
2024-05-09T23:18:07.162Z,9.95
2024-05-09T23:20:38.530Z,8.02
2024-05-09T23:23:08.628Z,6.00
2024-05-09T23:25:38.846Z,7.07
2024-05-09T23:28:06.819Z,5.20
2024-05-09T23:30:38.743Z,5.30
2024-05-09T23:33:10.463Z,5.35
2024-05-09T23:35:38.507Z,5.10
2024-05-09T23:38:05.928Z,11.05
2024-05-09T23:40:39.451Z,8.70
2024-05-09T23:43:10.356Z,4.10
2024-05-09T23:45:38.566Z,5.20
2024-05-09T23:48:07.064Z,8.25
2024-05-09T23:50:37.647Z,7.80
2024-05-09T23:53:08.548Z,6.07
2024-05-09T23:55:37.308Z,7.40
2024-05-09T23:58:05.112Z,5.28
