createdAt,value
2018-08-09T00:00:01.563Z,17.40
2018-08-09T00:02:29.959Z,17.20
2018-08-09T00:04:58.338Z,17.10
2018-08-09T00:07:26.642Z,17.10
2018-08-09T00:09:54.934Z,17.00
2018-08-09T00:12:23.244Z,16.90
2018-08-09T00:14:51.588Z,16.90
2018-08-09T00:17:19.914Z,17.00
2018-08-09T00:19:48.230Z,16.90
2018-08-09T00:22:16.538Z,16.90
2018-08-09T00:24:44.836Z,16.90
2018-08-09T00:27:13.155Z,16.90
2018-08-09T00:29:41.470Z,16.90
2018-08-09T00:32:09.813Z,17.00
2018-08-09T00:34:38.144Z,17.10
2018-08-09T00:37:06.482Z,17.20
2018-08-09T00:39:34.757Z,17.30
2018-08-09T00:42:03.088Z,17.40
2018-08-09T00:44:31.394Z,17.40
2018-08-09T00:46:59.700Z,17.40
2018-08-09T00:49:28.025Z,17.40
2018-08-09T00:51:56.293Z,17.30
2018-08-09T00:54:24.625Z,17.30
2018-08-09T00:56:52.947Z,17.40
2018-08-09T00:59:21.369Z,17.50
2018-08-09T01:01:49.739Z,17.60
2018-08-09T01:04:18.063Z,17.50
2018-08-09T01:06:46.358Z,17.70
2018-08-09T01:09:15.266Z,17.70
2018-08-09T01:11:43.854Z,17.70
2018-08-09T01:14:12.150Z,17.70
2018-08-09T01:16:40.447Z,17.70
2018-08-09T01:19:08.760Z,17.10
2018-08-09T01:21:37.088Z,17.70
2018-08-09T01:24:05.769Z,17.60
2018-08-09T01:26:34.091Z,17.60
2018-08-09T01:29:02.414Z,17.60
2018-08-09T01:31:35.369Z,17.50
2018-08-09T01:34:08.783Z,17.50
2018-08-09T01:36:37.700Z,17.40
2018-08-09T01:39:09.536Z,17.50
2018-08-09T01:41:37.932Z,17.30
2018-08-09T01:44:07.016Z,17.40
2018-08-09T01:46:35.309Z,17.40
2018-08-09T01:49:03.593Z,17.40
2018-08-09T01:51:32.452Z,17.40
2018-08-09T01:54:00.748Z,17.40
2018-08-09T01:56:29.037Z,17.30
2018-08-09T01:58:57.329Z,17.20
2018-08-09T02:01:25.655Z,17.10
2018-08-09T02:03:53.980Z,17.10
2018-08-09T02:06:22.270Z,17.10
2018-08-09T02:08:50.585Z,17.10
2018-08-09T02:11:18.918Z,17.20
2018-08-09T02:13:47.212Z,17.20
2018-08-09T02:16:15.505Z,17.30
2018-08-09T02:18:43.880Z,17.40
2018-08-09T02:21:12.197Z,17.20
2018-08-09T02:23:40.507Z,17.20
2018-08-09T02:26:08.784Z,17.30
2018-08-09T02:28:37.119Z,17.30
2018-08-09T02:31:05.459Z,17.30
2018-08-09T02:33:33.748Z,17.30
2018-08-09T02:36:02.061Z,17.20
2018-08-09T02:38:30.375Z,17.20
2018-08-09T02:40:58.685Z,17.10
2018-08-09T02:43:26.989Z,17.10
2018-08-09T02:45:55.279Z,17.10
2018-08-09T02:48:23.576Z,17.10
2018-08-09T02:50:51.892Z,17.10
2018-08-09T02:53:20.198Z,17.10
2018-08-09T02:55:48.549Z,17.10
2018-08-09T02:58:16.920Z,17.20
2018-08-09T03:00:45.244Z,17.20
2018-08-09T03:03:13.554Z,17.20
2018-08-09T03:05:41.883Z,17.30
2018-08-09T03:08:11.051Z,17.20
2018-08-09T03:13:10.619Z,17.00
2018-08-09T03:15:38.912Z,17.00
2018-08-09T03:18:07.209Z,17.00
2018-08-09T03:20:35.531Z,17.00
2018-08-09T03:23:03.802Z,17.00
2018-08-09T03:25:32.124Z,16.90
2018-08-09T03:28:00.444Z,17.00
2018-08-09T03:30:28.779Z,17.10
2018-08-09T03:32:57.116Z,17.20
2018-08-09T03:35:25.474Z,17.20
2018-08-09T03:37:53.840Z,17.30
2018-08-09T03:40:22.127Z,17.20
2018-08-09T03:42:50.447Z,17.30
2018-08-09T03:45:18.770Z,17.40
2018-08-09T03:47:47.082Z,17.30
2018-08-09T03:50:15.417Z,17.30
2018-08-09T03:52:43.736Z,17.20
2018-08-09T03:55:12.084Z,17.20
2018-08-09T03:57:40.406Z,17.20
2018-08-09T04:00:09.378Z,17.10
2018-08-09T04:02:37.889Z,17.10
2018-08-09T04:05:06.871Z,17.10
2018-08-09T04:07:35.256Z,17.10
2018-08-09T04:10:03.657Z,17.10
2018-08-09T04:12:31.975Z,17.10
2018-08-09T04:15:00.313Z,17.20
2018-08-09T04:17:28.625Z,17.20
2018-08-09T04:19:57.024Z,17.20
2018-08-09T04:22:25.344Z,17.20
2018-08-09T04:24:53.691Z,17.20
2018-08-09T04:27:21.979Z,17.40
2018-08-09T04:29:50.282Z,17.40
2018-08-09T04:32:18.600Z,17.60
2018-08-09T04:34:46.887Z,17.50
2018-08-09T04:37:15.252Z,17.50
2018-08-09T04:39:43.522Z,17.40
2018-08-09T04:42:11.832Z,17.40
2018-08-09T04:44:40.153Z,17.30
2018-08-09T04:47:08.482Z,17.40
2018-08-09T04:49:36.894Z,17.40
2018-08-09T04:52:05.192Z,17.40
2018-08-09T04:54:33.497Z,17.50
2018-08-09T04:57:01.800Z,17.60
2018-08-09T04:59:30.112Z,17.70
2018-08-09T05:01:58.403Z,17.90
2018-08-09T05:04:26.719Z,18.10
2018-08-09T05:06:55.153Z,18.20
2018-08-09T05:09:23.478Z,18.10
2018-08-09T05:11:51.791Z,17.90
2018-08-09T05:14:20.120Z,17.90
2018-08-09T05:16:48.459Z,17.90
2018-08-09T05:19:16.761Z,17.90
2018-08-09T05:21:45.100Z,18.10
2018-08-09T05:24:13.487Z,18.00
2018-08-09T05:26:41.833Z,18.00
2018-08-09T05:29:10.181Z,18.00
2018-08-09T05:31:38.494Z,18.00
2018-08-09T05:34:06.895Z,18.00
2018-08-09T05:36:35.200Z,18.00
2018-08-09T05:39:03.683Z,18.00
2018-08-09T05:41:32.020Z,18.10
2018-08-09T05:44:00.333Z,18.00
2018-08-09T05:46:28.702Z,17.90
2018-08-09T05:48:57.009Z,17.90
2018-08-09T05:51:25.386Z,17.90
2018-08-09T05:53:53.759Z,17.90
2018-08-09T05:56:22.075Z,17.80
2018-08-09T05:58:50.485Z,17.90
2018-08-09T06:01:18.810Z,18.10
2018-08-09T06:03:47.150Z,18.20
2018-08-09T06:06:15.450Z,18.20
2018-08-09T06:08:43.791Z,18.40
2018-08-09T06:11:12.085Z,18.50
2018-08-09T06:13:40.410Z,18.60
2018-08-09T06:16:08.716Z,18.70
2018-08-09T06:18:37.045Z,18.70
2018-08-09T06:21:05.402Z,18.70
2018-08-09T06:23:33.823Z,18.80
2018-08-09T06:26:02.163Z,18.80
2018-08-09T06:28:30.615Z,18.90
2018-08-09T06:30:58.960Z,19.00
2018-08-09T06:33:27.336Z,19.20
2018-08-09T06:35:55.648Z,19.30
2018-08-09T06:38:23.990Z,19.50
2018-08-09T06:40:52.303Z,19.70
2018-08-09T06:43:20.663Z,19.90
2018-08-09T06:45:49.082Z,20.10
2018-08-09T06:48:17.413Z,20.40
2018-08-09T06:50:45.726Z,20.60
2018-08-09T06:53:14.112Z,20.80
2018-08-09T06:55:42.476Z,21.20
2018-08-09T06:58:10.814Z,22.00
2018-08-09T07:00:39.224Z,21.80
2018-08-09T07:03:07.539Z,21.70
2018-08-09T07:05:35.857Z,21.60
2018-08-09T07:08:04.256Z,21.70
2018-08-09T07:10:32.604Z,22.00
2018-08-09T07:13:00.933Z,22.40
2018-08-09T07:15:29.319Z,22.60
2018-08-09T07:17:57.638Z,22.60
2018-08-09T07:20:26.093Z,23.20
2018-08-09T07:22:54.385Z,24.20
2018-08-09T07:25:22.698Z,25.10
2018-08-09T07:27:51.036Z,26.00
2018-08-09T07:30:19.352Z,26.50
2018-08-09T07:32:47.694Z,27.10
2018-08-09T07:35:16.077Z,28.30
2018-08-09T07:37:44.392Z,28.70
2018-08-09T07:40:13.173Z,28.60
2018-08-09T07:42:42.694Z,28.90
2018-08-09T07:45:12.613Z,29.30
2018-08-09T07:47:41.035Z,29.80
2018-08-09T07:50:10.032Z,29.80
2018-08-09T07:52:38.742Z,29.00
2018-08-09T07:55:08.629Z,28.10
2018-08-09T07:57:37.056Z,27.60
2018-08-09T08:00:07.360Z,27.70
2018-08-09T08:02:35.698Z,27.90
2018-08-09T08:05:04.380Z,28.00
2018-08-09T08:07:32.743Z,28.40
2018-08-09T08:10:01.072Z,29.20
2018-08-09T08:12:29.441Z,29.40
2018-08-09T08:14:57.846Z,29.50
2018-08-09T08:17:26.156Z,29.40
2018-08-09T08:19:54.497Z,28.70
2018-08-09T08:22:22.836Z,28.50
2018-08-09T08:24:51.200Z,28.20
2018-08-09T08:27:19.532Z,28.40
2018-08-09T08:29:47.867Z,28.20
2018-08-09T08:32:16.192Z,28.10
2018-08-09T08:34:44.525Z,27.90
2018-08-09T08:37:12.853Z,28.20
2018-08-09T08:39:41.195Z,28.40
2018-08-09T08:42:09.539Z,28.80
2018-08-09T08:44:37.897Z,29.10
2018-08-09T08:47:06.223Z,29.00
2018-08-09T08:49:34.590Z,28.80
2018-08-09T08:52:02.913Z,28.70
2018-08-09T08:54:31.215Z,28.90
2018-08-09T08:56:59.559Z,28.90
2018-08-09T08:59:27.926Z,29.10
2018-08-09T09:01:56.305Z,29.40
2018-08-09T09:04:24.783Z,29.70
2018-08-09T09:12:34.641Z,29.30
2018-08-09T09:15:03.031Z,29.10
2018-08-09T09:17:31.330Z,29.10
2018-08-09T09:19:59.682Z,29.20
2018-08-09T09:22:28.033Z,29.00
2018-08-09T09:24:56.409Z,28.50
2018-08-09T09:27:24.806Z,28.50
2018-08-09T09:29:53.194Z,28.40
2018-08-09T09:32:21.594Z,28.50
2018-08-09T09:34:49.983Z,28.80
2018-08-09T09:37:18.335Z,28.90
2018-08-09T09:39:46.667Z,29.10
2018-08-09T09:42:15.196Z,29.50
2018-08-09T09:44:43.572Z,29.80
2018-08-09T09:47:11.924Z,29.20
2018-08-09T09:49:40.347Z,29.10
2018-08-09T09:52:08.680Z,29.00
2018-08-09T09:54:37.514Z,28.60
2018-08-09T09:57:05.837Z,28.70
2018-08-09T09:59:35.224Z,28.50
2018-08-09T10:02:03.633Z,28.40
2018-08-09T10:04:32.087Z,28.50
2018-08-09T10:07:00.508Z,29.00
2018-08-09T10:09:28.827Z,29.70
2018-08-09T10:11:57.309Z,29.90
2018-08-09T10:14:25.707Z,29.60
2018-08-09T10:16:54.962Z,29.30
2018-08-09T10:19:23.338Z,29.50
2018-08-09T10:21:51.692Z,29.70
2018-08-09T10:24:20.145Z,29.90
2018-08-09T10:26:48.522Z,29.90
2018-08-09T10:29:16.925Z,30.40
2018-08-09T10:31:45.340Z,30.40
2018-08-09T10:34:13.755Z,30.20
2018-08-09T10:36:42.269Z,30.00
2018-08-09T10:39:11.699Z,29.90
2018-08-09T10:41:40.157Z,30.10
2018-08-09T10:44:08.523Z,30.30
2018-08-09T10:46:36.886Z,30.00
2018-08-09T10:49:05.263Z,29.80
2018-08-09T10:51:33.591Z,29.80
2018-08-09T10:54:01.985Z,29.90
2018-08-09T10:56:30.394Z,30.40
2018-08-09T10:58:58.805Z,30.50
2018-08-09T11:01:27.178Z,30.30
2018-08-09T11:03:56.268Z,30.00
2018-08-09T11:06:24.613Z,30.00
2018-08-09T11:08:53.009Z,29.90
2018-08-09T11:11:22.742Z,29.70
2018-08-09T11:13:51.093Z,29.60
2018-08-09T11:16:19.863Z,29.80
2018-08-09T11:18:48.298Z,30.20
2018-08-09T11:21:16.735Z,30.30
2018-08-09T11:23:46.056Z,30.30
2018-08-09T11:26:14.340Z,30.20
2018-08-09T11:28:42.764Z,30.70
2018-08-09T11:31:11.214Z,30.90
2018-08-09T11:33:40.350Z,30.90
2018-08-09T11:36:08.733Z,30.70
2018-08-09T11:38:37.125Z,30.50
2018-08-09T11:41:06.673Z,30.60
2018-08-09T11:43:35.098Z,30.40
2018-08-09T11:46:03.480Z,30.20
2018-08-09T11:48:31.819Z,29.80
2018-08-09T11:51:00.833Z,29.60
2018-08-09T11:53:29.177Z,29.40
2018-08-09T11:55:57.509Z,29.10
2018-08-09T11:58:26.023Z,29.00
2018-08-09T12:00:54.400Z,28.70
2018-08-09T12:03:22.812Z,28.40
2018-08-09T12:05:51.130Z,28.30
2018-08-09T12:08:19.536Z,28.10
2018-08-09T12:10:47.929Z,28.10
2018-08-09T12:13:16.340Z,28.00
2018-08-09T12:15:44.749Z,27.90
2018-08-09T12:18:13.113Z,27.90
2018-08-09T12:20:41.584Z,27.90
2018-08-09T12:23:09.916Z,27.80
2018-08-09T12:25:38.288Z,27.70
2018-08-09T12:28:06.709Z,27.20
2018-08-09T12:30:35.028Z,25.10
2018-08-09T12:33:03.697Z,23.50
2018-08-09T12:35:31.999Z,21.80
2018-08-09T12:38:00.395Z,20.70
2018-08-09T12:40:29.344Z,19.90
2018-08-09T12:42:57.743Z,19.30
2018-08-09T12:45:26.175Z,19.00
2018-08-09T12:47:54.464Z,18.70
2018-08-09T12:50:22.857Z,18.70
2018-08-09T12:52:51.256Z,18.60
2018-08-09T12:55:19.619Z,18.60
2018-08-09T12:57:48.028Z,18.70
2018-08-09T13:00:16.488Z,18.70
2018-08-09T13:02:44.800Z,18.60
2018-08-09T13:05:13.350Z,18.80
2018-08-09T13:07:42.153Z,18.70
2018-08-09T13:10:11.861Z,18.70
2018-08-09T13:12:40.233Z,18.70
2018-08-09T13:15:11.068Z,18.70
2018-08-09T13:17:39.598Z,18.80
2018-08-09T13:20:11.015Z,18.90
2018-08-09T13:22:39.333Z,18.90
2018-08-09T13:25:07.675Z,19.10
2018-08-09T13:27:36.768Z,19.20
2018-08-09T13:30:07.468Z,19.30
2018-08-09T13:32:35.771Z,19.50
2018-08-09T13:35:04.688Z,19.50
2018-08-09T13:37:33.082Z,19.70
2018-08-09T13:40:01.496Z,19.70
2018-08-09T13:42:29.870Z,19.90
2018-08-09T13:44:58.269Z,20.10
2018-08-09T13:47:26.630Z,20.50
2018-08-09T13:49:54.983Z,21.10
2018-08-09T13:52:23.352Z,21.30
2018-08-09T13:54:51.820Z,21.20
2018-08-09T13:57:20.200Z,21.10
2018-08-09T13:59:48.536Z,21.10
2018-08-09T14:02:16.857Z,21.40
2018-08-09T14:04:45.205Z,21.90
2018-08-09T14:07:13.556Z,22.20
2018-08-09T14:09:41.898Z,22.80
2018-08-09T14:12:10.319Z,22.60
2018-08-09T14:14:38.763Z,22.60
2018-08-09T14:17:07.155Z,23.30
2018-08-09T14:19:35.500Z,24.20
2018-08-09T14:22:03.928Z,23.80
2018-08-09T14:24:32.385Z,23.90
2018-08-09T14:27:00.729Z,24.20
2018-08-09T14:29:29.081Z,24.10
2018-08-09T14:31:57.504Z,23.50
2018-08-09T14:34:25.875Z,22.80
2018-08-09T14:36:54.283Z,22.70
2018-08-09T14:39:22.657Z,22.70
2018-08-09T14:41:51.011Z,22.80
2018-08-09T14:44:19.353Z,22.30
2018-08-09T14:46:47.740Z,22.00
2018-08-09T14:49:16.315Z,21.80
2018-08-09T14:51:44.813Z,21.80
2018-08-09T14:54:13.223Z,21.80
2018-08-09T14:56:41.611Z,21.90
2018-08-09T14:59:09.935Z,21.90
2018-08-09T15:01:38.338Z,21.80
2018-08-09T15:04:06.895Z,21.80
2018-08-09T15:06:35.287Z,21.60
2018-08-09T15:09:05.776Z,21.50
2018-08-09T15:11:34.114Z,21.70
2018-08-09T15:14:02.608Z,21.80
2018-08-09T15:16:30.970Z,21.90
2018-08-09T15:18:59.398Z,21.90
2018-08-09T15:21:27.765Z,21.90
2018-08-09T15:23:56.144Z,22.10
2018-08-09T15:26:24.498Z,22.50
2018-08-09T15:28:52.849Z,23.00
2018-08-09T15:31:21.268Z,22.70
2018-08-09T15:33:49.689Z,22.50
2018-08-09T15:36:18.040Z,22.40
2018-08-09T15:38:47.876Z,22.50
2018-08-09T15:41:16.284Z,22.50
2018-08-09T15:43:44.696Z,22.30
2018-08-09T15:46:13.051Z,22.20
2018-08-09T15:48:41.377Z,22.00
2018-08-09T15:51:09.756Z,22.10
2018-08-09T15:53:38.113Z,21.90
2018-08-09T15:56:06.516Z,21.90
2018-08-09T15:58:34.955Z,21.90
2018-08-09T16:01:03.397Z,22.00
2018-08-09T16:03:31.748Z,22.10
2018-08-09T16:06:00.198Z,22.50
2018-08-09T16:08:28.565Z,23.20
2018-08-09T16:10:56.967Z,24.10
2018-08-09T16:13:25.329Z,24.70
2018-08-09T16:15:54.089Z,24.50
2018-08-09T16:18:22.495Z,23.70
2018-08-09T16:20:50.867Z,23.30
2018-08-09T16:23:19.305Z,23.10
2018-08-09T16:25:48.392Z,22.90
2018-08-09T16:28:16.793Z,22.70
2018-08-09T16:30:45.129Z,22.50
2018-08-09T16:33:13.512Z,22.50
2018-08-09T16:35:41.926Z,22.50
2018-08-09T16:38:10.324Z,22.50
2018-08-09T16:40:38.693Z,22.40
2018-08-09T16:43:07.057Z,22.60
2018-08-09T16:45:35.425Z,23.60
2018-08-09T16:48:03.874Z,23.70
2018-08-09T16:50:32.247Z,23.20
2018-08-09T16:53:00.579Z,23.00
2018-08-09T16:55:28.930Z,23.00
2018-08-09T16:57:57.381Z,22.90
2018-08-09T17:00:25.818Z,23.20
2018-08-09T17:02:54.799Z,23.50
2018-08-09T17:05:24.430Z,24.00
2018-08-09T17:07:52.877Z,24.70
2018-08-09T17:10:22.512Z,25.20
2018-08-09T17:12:51.096Z,25.20
2018-08-09T17:15:20.900Z,24.90
2018-08-09T17:17:49.328Z,24.70
2018-08-09T17:20:19.688Z,24.30
2018-08-09T17:22:48.090Z,23.80
2018-08-09T17:25:16.515Z,23.50
2018-08-09T17:27:45.804Z,23.10
2018-08-09T17:30:15.589Z,22.70
2018-08-09T17:32:44.020Z,22.50
2018-08-09T17:35:13.724Z,22.40
2018-08-09T17:37:42.209Z,22.40
2018-08-09T17:40:16.891Z,22.30
2018-08-09T17:42:45.676Z,22.20
2018-08-09T17:45:14.974Z,22.20
2018-08-09T17:47:43.770Z,22.10
2018-08-09T17:50:12.202Z,22.00
2018-08-09T17:52:40.597Z,21.90
2018-08-09T17:55:11.381Z,21.80
2018-08-09T17:57:40.541Z,21.70
2018-08-09T18:00:26.851Z,21.50
2018-08-09T18:02:55.544Z,21.50
2018-08-09T18:05:23.949Z,21.30
2018-08-09T18:07:53.264Z,21.30
2018-08-09T18:10:23.961Z,21.20
2018-08-09T18:12:52.330Z,21.10
2018-08-09T18:15:21.325Z,21.10
2018-08-09T18:17:49.889Z,21.00
2018-08-09T18:20:20.869Z,20.80
2018-08-09T18:22:49.283Z,20.90
2018-08-09T18:25:17.661Z,20.90
2018-08-09T18:27:46.089Z,20.80
2018-08-09T18:30:16.379Z,20.70
2018-08-09T18:32:44.823Z,20.70
2018-08-09T18:35:14.261Z,20.60
2018-08-09T18:37:42.654Z,20.60
2018-08-09T18:40:16.807Z,20.60
2018-08-09T18:42:45.301Z,20.50
2018-08-09T18:45:13.682Z,20.50
2018-08-09T18:47:42.052Z,20.50
2018-08-09T18:50:14.470Z,20.50
2018-08-09T18:52:42.991Z,20.50
2018-08-09T18:55:12.052Z,20.50
2018-08-09T18:57:40.522Z,20.30
2018-08-09T19:00:15.097Z,20.40
2018-08-09T19:02:43.975Z,20.30
2018-08-09T19:05:12.423Z,20.30
2018-08-09T19:07:40.825Z,20.30
2018-08-09T19:10:14.062Z,20.30
2018-08-09T19:12:42.817Z,20.20
2018-08-09T19:15:11.910Z,20.20
2018-08-09T19:17:40.450Z,20.10
2018-08-09T19:20:16.862Z,20.10
2018-08-09T19:22:45.372Z,20.00
2018-08-09T19:25:14.113Z,20.00
2018-08-09T19:27:42.772Z,19.90
2018-08-09T19:30:12.794Z,19.80
2018-08-09T19:32:42.089Z,19.70
2018-08-09T19:35:13.118Z,19.70
2018-08-09T19:37:41.617Z,19.70
2018-08-09T19:40:11.789Z,19.70
2018-08-09T19:42:40.776Z,19.60
2018-08-09T19:45:12.692Z,19.60
2018-08-09T19:47:42.008Z,19.40
2018-08-09T19:50:12.549Z,19.30
2018-08-09T19:52:41.050Z,19.30
2018-08-09T19:55:12.914Z,19.20
2018-08-09T19:57:42.774Z,19.10
2018-08-09T20:00:13.252Z,19.10
2018-08-09T20:02:41.726Z,19.00
2018-08-09T20:05:11.005Z,19.00
2018-08-09T20:07:39.803Z,18.90
2018-08-09T20:10:09.322Z,18.90
2018-08-09T20:12:37.908Z,18.80
2018-08-09T20:15:11.240Z,18.80
2018-08-09T20:17:39.620Z,18.90
2018-08-09T20:20:08.925Z,18.80
2018-08-09T20:22:37.305Z,18.70
2018-08-09T20:25:06.843Z,18.60
2018-08-09T20:27:35.287Z,18.60
2018-08-09T20:30:05.081Z,18.50
2018-08-09T20:32:33.445Z,18.50
2018-08-09T20:35:01.803Z,18.50
2018-08-09T20:37:30.176Z,18.40
2018-08-09T20:39:58.563Z,18.30
2018-08-09T20:42:27.016Z,18.30
2018-08-09T20:44:55.414Z,18.30
2018-08-09T20:47:24.368Z,18.20
2018-08-09T20:49:53.361Z,18.10
2018-08-09T20:52:21.808Z,18.10
2018-08-09T20:54:50.214Z,18.10
2018-08-09T20:57:18.667Z,18.10
2018-08-09T20:59:47.389Z,18.10
2018-08-09T21:02:16.039Z,18.00
2018-08-09T21:04:44.476Z,18.00
2018-08-09T21:07:13.089Z,17.90
2018-08-09T21:09:41.700Z,18.00
2018-08-09T21:12:10.101Z,17.90
2018-08-09T21:14:39.102Z,17.90
2018-08-09T21:17:07.546Z,17.90
2018-08-09T21:19:35.986Z,17.80
2018-08-09T21:22:04.376Z,17.80
2018-08-09T21:24:32.843Z,17.70
2018-08-09T21:27:01.280Z,17.70
2018-08-09T21:29:29.745Z,17.60
2018-08-09T21:31:58.361Z,17.60
2018-08-09T21:34:26.758Z,17.60
2018-08-09T21:36:55.145Z,17.60
2018-08-09T21:39:26.376Z,17.60
2018-08-09T21:41:55.284Z,17.60
2018-08-09T21:44:23.676Z,17.50
2018-08-09T21:46:52.078Z,17.50
2018-08-09T21:49:20.468Z,17.50
2018-08-09T21:51:49.001Z,17.40
2018-08-09T21:54:17.451Z,17.40
2018-08-09T21:56:46.014Z,17.30
2018-08-09T21:59:15.097Z,17.30
2018-08-09T22:01:43.785Z,17.20
2018-08-09T22:04:12.881Z,17.10
2018-08-09T22:06:46.602Z,17.10
2018-08-09T22:09:20.396Z,17.10
2018-08-09T22:11:53.954Z,17.00
2018-08-09T22:14:27.683Z,17.10
2018-08-09T22:19:06.850Z,16.90
2018-08-09T22:21:40.605Z,16.90
2018-08-09T22:24:08.994Z,16.80
2018-08-09T22:26:37.526Z,16.70
2018-08-09T22:29:05.927Z,16.80
2018-08-09T22:31:35.069Z,16.70
2018-08-09T22:34:03.612Z,16.70
2018-08-09T22:36:32.133Z,16.70
2018-08-09T22:39:00.646Z,16.70
2018-08-09T22:41:29.018Z,16.80
2018-08-09T22:43:57.438Z,16.70
2018-08-09T22:46:25.805Z,16.50
2018-08-09T22:48:54.195Z,16.40
2018-08-09T22:51:22.558Z,16.30
2018-08-09T22:53:50.976Z,16.00
2018-08-09T22:56:19.353Z,15.80
2018-08-09T22:58:47.723Z,15.80
2018-08-09T23:01:16.180Z,15.80
2018-08-09T23:03:44.608Z,15.70
2018-08-09T23:06:13.775Z,15.80
2018-08-09T23:08:42.158Z,15.70
2018-08-09T23:11:10.516Z,15.70
2018-08-09T23:13:38.918Z,15.70
2018-08-09T23:16:07.220Z,15.70
2018-08-09T23:18:35.597Z,15.70
2018-08-09T23:21:03.955Z,15.60
2018-08-09T23:23:32.420Z,15.60
2018-08-09T23:26:00.808Z,15.60
2018-08-09T23:28:29.155Z,15.50
2018-08-09T23:30:57.524Z,15.50
2018-08-09T23:33:26.027Z,15.50
2018-08-09T23:35:54.500Z,15.50
2018-08-09T23:38:22.889Z,15.50
2018-08-09T23:40:51.254Z,15.40
2018-08-09T23:43:19.617Z,15.40
2018-08-09T23:45:47.959Z,15.20
2018-08-09T23:48:16.290Z,15.00
2018-08-09T23:50:44.631Z,14.90
2018-08-09T23:53:12.963Z,14.90
2018-08-09T23:55:41.320Z,14.80
2018-08-09T23:58:09.652Z,14.80
