createdAt,value
2018-12-01T00:01:45.566Z,2.30
2018-12-01T00:04:13.893Z,2.40
2018-12-01T00:06:42.106Z,2.60
2018-12-01T00:09:10.306Z,2.60
2018-12-01T00:11:38.488Z,2.60
2018-12-01T00:14:06.755Z,2.70
2018-12-01T00:16:34.931Z,2.60
2018-12-01T00:19:02.990Z,2.60
2018-12-01T00:21:31.170Z,2.60
2018-12-01T00:23:59.222Z,2.70
2018-12-01T00:26:27.861Z,2.70
2018-12-01T00:28:56.165Z,2.70
2018-12-01T00:31:24.388Z,2.70
2018-12-01T00:33:52.745Z,2.70
2018-12-01T00:36:21.139Z,2.70
2018-12-01T00:38:49.193Z,2.80
2018-12-01T00:41:17.996Z,2.80
2018-12-01T00:43:46.036Z,2.90
2018-12-01T00:46:14.133Z,2.90
2018-12-01T00:48:42.403Z,3.00
2018-12-01T00:51:10.618Z,3.00
2018-12-01T00:53:38.758Z,3.00
2018-12-01T00:56:06.927Z,3.00
2018-12-01T00:58:35.019Z,3.00
2018-12-01T01:01:03.138Z,3.10
2018-12-01T01:03:31.502Z,3.10
2018-12-01T01:05:59.607Z,3.10
2018-12-01T01:08:27.707Z,3.20
2018-12-01T01:10:56.455Z,3.10
2018-12-01T01:13:24.676Z,3.10
2018-12-01T01:15:52.907Z,3.10
2018-12-01T01:18:21.218Z,3.10
2018-12-01T01:20:49.372Z,3.10
2018-12-01T01:23:17.511Z,3.20
2018-12-01T01:25:45.623Z,3.20
2018-12-01T01:28:13.870Z,3.20
2018-12-01T01:30:42.072Z,3.30
2018-12-01T01:33:21.489Z,3.30
2018-12-01T01:35:49.575Z,3.30
2018-12-01T01:38:18.223Z,3.30
2018-12-01T01:40:46.550Z,3.30
2018-12-01T01:43:14.789Z,3.30
2018-12-01T01:45:42.902Z,3.30
2018-12-01T01:48:10.939Z,3.30
2018-12-01T01:50:39.246Z,3.30
2018-12-01T01:53:07.575Z,3.30
2018-12-01T01:55:35.799Z,3.30
2018-12-01T01:58:04.227Z,3.30
2018-12-01T02:00:32.654Z,3.30
2018-12-01T02:03:00.849Z,3.30
2018-12-01T02:05:29.186Z,3.30
2018-12-01T02:07:57.463Z,3.30
2018-12-01T02:10:25.627Z,3.30
2018-12-01T02:12:53.842Z,3.30
2018-12-01T02:15:21.870Z,3.30
2018-12-01T02:17:49.969Z,3.40
2018-12-01T02:20:18.425Z,3.40
2018-12-01T02:22:46.811Z,3.40
2018-12-01T02:25:15.853Z,3.40
2018-12-01T02:27:44.204Z,3.50
2018-12-01T02:30:14.982Z,3.50
2018-12-01T02:32:43.301Z,3.50
2018-12-01T02:35:16.681Z,3.50
2018-12-01T02:37:44.766Z,3.50
2018-12-01T02:40:13.670Z,3.50
2018-12-01T02:42:42.431Z,3.50
2018-12-01T02:45:21.779Z,3.50
2018-12-01T02:47:49.822Z,3.50
2018-12-01T02:50:22.844Z,3.50
2018-12-01T02:52:51.391Z,3.50
2018-12-01T02:55:19.727Z,3.50
2018-12-01T02:57:47.866Z,3.50
2018-12-01T03:00:16.042Z,3.40
2018-12-01T03:02:44.207Z,3.50
2018-12-01T03:05:12.797Z,3.40
2018-12-01T03:07:41.213Z,3.40
2018-12-01T03:10:11.811Z,3.50
2018-12-01T03:12:40.087Z,3.50
2018-12-01T03:15:25.450Z,3.30
2018-12-01T03:17:53.654Z,3.30
2018-12-01T03:20:21.711Z,3.20
2018-12-01T03:22:49.887Z,3.20
2018-12-01T03:25:20.679Z,3.20
2018-12-01T03:27:49.894Z,3.20
2018-12-01T03:30:18.960Z,3.20
2018-12-01T03:32:48.357Z,3.30
2018-12-01T03:35:16.671Z,3.30
2018-12-01T03:37:46.676Z,3.30
2018-12-01T03:40:15.365Z,3.40
2018-12-01T03:42:43.449Z,3.40
2018-12-01T03:45:14.695Z,3.40
2018-12-01T03:47:42.959Z,3.30
2018-12-01T03:50:12.032Z,3.20
2018-12-01T03:52:40.344Z,3.30
2018-12-01T03:55:22.678Z,3.20
2018-12-01T03:57:50.859Z,3.30
2018-12-01T04:00:23.655Z,3.40
2018-12-01T04:02:51.807Z,3.40
2018-12-01T04:05:20.062Z,3.40
2018-12-01T04:07:48.230Z,3.40
2018-12-01T04:10:16.399Z,3.30
2018-12-01T04:12:44.558Z,3.30
2018-12-01T04:15:12.814Z,3.40
2018-12-01T04:17:41.822Z,3.50
2018-12-01T04:20:10.006Z,3.40
2018-12-01T04:22:38.094Z,3.40
2018-12-01T04:25:07.551Z,3.50
2018-12-01T04:27:35.755Z,3.50
2018-12-01T04:30:08.987Z,3.50
2018-12-01T04:32:37.210Z,3.50
2018-12-01T04:35:05.814Z,3.40
2018-12-01T04:37:33.911Z,3.40
2018-12-01T04:40:01.935Z,3.30
2018-12-01T04:42:30.161Z,3.40
2018-12-01T04:44:58.582Z,3.40
2018-12-01T04:47:26.676Z,3.40
2018-12-01T04:49:54.765Z,3.40
2018-12-01T04:52:22.841Z,3.50
2018-12-01T04:54:50.858Z,3.50
2018-12-01T04:57:19.173Z,3.50
2018-12-01T04:59:47.934Z,3.50
2018-12-01T05:02:16.127Z,3.60
2018-12-01T05:04:44.399Z,3.60
2018-12-01T05:07:12.786Z,3.60
2018-12-01T05:09:40.956Z,3.70
2018-12-01T05:12:09.228Z,3.70
2018-12-01T05:14:38.011Z,3.70
2018-12-01T05:17:12.745Z,3.70
2018-12-01T05:19:40.819Z,3.70
2018-12-01T05:22:08.862Z,3.60
2018-12-01T05:24:37.326Z,3.70
2018-12-01T05:27:07.900Z,3.70
2018-12-01T05:29:36.633Z,3.70
2018-12-01T05:32:06.295Z,3.70
2018-12-01T05:34:34.554Z,3.60
2018-12-01T05:37:02.712Z,3.60
2018-12-01T05:39:31.039Z,3.50
2018-12-01T05:41:59.193Z,3.50
2018-12-01T05:44:27.365Z,3.60
2018-12-01T05:46:57.581Z,3.60
2018-12-01T05:49:25.974Z,3.60
2018-12-01T05:51:54.190Z,3.60
2018-12-01T05:54:23.041Z,3.60
2018-12-01T05:56:51.307Z,3.60
2018-12-01T05:59:19.359Z,3.60
2018-12-01T06:01:47.602Z,3.60
2018-12-01T06:04:15.880Z,3.60
2018-12-01T06:06:44.790Z,3.70
2018-12-01T06:09:13.697Z,3.70
2018-12-01T06:11:41.803Z,3.70
2018-12-01T06:14:10.038Z,3.70
2018-12-01T06:16:38.326Z,3.70
2018-12-01T06:19:06.660Z,3.70
2018-12-01T06:21:34.925Z,3.70
2018-12-01T06:24:03.323Z,3.70
2018-12-01T06:26:31.523Z,3.70
2018-12-01T06:32:07.519Z,3.70
2018-12-01T06:34:35.548Z,3.70
2018-12-01T06:37:03.626Z,3.70
2018-12-01T06:39:31.817Z,3.80
2018-12-01T06:41:59.883Z,3.80
2018-12-01T06:44:28.069Z,3.80
2018-12-01T06:46:56.107Z,3.90
2018-12-01T06:49:24.206Z,3.90
2018-12-01T06:51:52.375Z,3.80
2018-12-01T06:54:20.570Z,3.90
2018-12-01T06:56:48.683Z,4.00
2018-12-01T06:59:17.105Z,4.00
2018-12-01T07:01:45.250Z,4.10
2018-12-01T07:04:13.351Z,4.00
2018-12-01T07:06:41.400Z,4.10
2018-12-01T07:09:10.007Z,4.10
2018-12-01T07:11:38.491Z,4.20
2018-12-01T07:14:07.862Z,4.20
2018-12-01T07:16:36.468Z,4.20
2018-12-01T07:19:19.151Z,4.10
2018-12-01T07:21:47.559Z,4.10
2018-12-01T07:24:15.599Z,4.00
2018-12-01T07:26:43.694Z,4.00
2018-12-01T07:29:12.062Z,4.00
2018-12-01T07:32:55.012Z,4.00
2018-12-01T07:35:23.158Z,4.10
2018-12-01T07:37:51.355Z,4.20
2018-12-01T07:40:19.719Z,4.20
2018-12-01T07:42:47.821Z,4.30
2018-12-01T07:45:16.154Z,4.30
2018-12-01T07:47:44.440Z,4.40
2018-12-01T07:50:13.698Z,4.50
2018-12-01T07:52:43.065Z,4.50
2018-12-01T07:55:11.113Z,4.50
2018-12-01T07:57:39.393Z,4.60
2018-12-01T08:00:11.953Z,4.60
2018-12-01T08:02:40.654Z,4.60
2018-12-01T08:05:09.838Z,4.60
2018-12-01T08:07:38.043Z,4.60
2018-12-01T08:10:09.081Z,4.60
2018-12-01T08:12:37.365Z,4.70
2018-12-01T08:15:08.800Z,4.70
2018-12-01T08:17:36.991Z,4.70
2018-12-01T08:20:07.057Z,4.70
2018-12-01T08:22:35.362Z,4.70
2018-12-01T08:25:03.613Z,4.70
2018-12-01T08:27:31.709Z,4.80
2018-12-01T08:29:59.851Z,4.90
2018-12-01T08:32:28.078Z,4.90
2018-12-01T08:34:56.461Z,5.00
2018-12-01T08:37:24.612Z,5.10
2018-12-01T08:39:52.760Z,5.20
2018-12-01T08:42:21.003Z,5.30
2018-12-01T08:44:49.222Z,5.30
2018-12-01T08:47:17.271Z,5.40
2018-12-01T08:49:45.476Z,5.40
2018-12-01T08:52:13.835Z,5.40
2018-12-01T08:54:41.903Z,5.40
2018-12-01T08:57:10.072Z,5.50
2018-12-01T08:59:38.266Z,5.60
2018-12-01T09:02:06.314Z,5.70
2018-12-01T09:04:34.612Z,5.60
2018-12-01T09:07:02.776Z,5.40
2018-12-01T09:09:30.962Z,5.30
2018-12-01T09:11:59.210Z,5.40
2018-12-01T09:14:27.296Z,5.50
2018-12-01T09:16:55.587Z,5.80
2018-12-01T09:19:23.717Z,6.00
2018-12-01T09:21:51.949Z,6.10
2018-12-01T09:24:20.179Z,6.20
2018-12-01T09:26:48.394Z,6.30
2018-12-01T09:29:16.640Z,6.30
2018-12-01T09:31:44.745Z,6.40
2018-12-01T09:34:12.977Z,6.50
2018-12-01T09:36:41.401Z,6.60
2018-12-01T09:39:10.115Z,6.60
2018-12-01T09:41:38.254Z,6.80
2018-12-01T09:44:06.382Z,6.80
2018-12-01T09:46:34.604Z,6.90
2018-12-01T09:49:02.873Z,7.00
2018-12-01T09:51:30.899Z,7.10
2018-12-01T09:53:59.102Z,7.10
2018-12-01T09:56:27.858Z,7.20
2018-12-01T09:58:55.965Z,7.20
2018-12-01T10:01:24.123Z,7.20
2018-12-01T10:03:52.311Z,7.20
2018-12-01T10:06:20.478Z,7.20
2018-12-01T10:08:48.858Z,7.30
2018-12-01T10:11:17.010Z,7.40
2018-12-01T10:13:45.431Z,7.30
2018-12-01T10:16:13.655Z,7.30
2018-12-01T10:18:41.856Z,7.40
2018-12-01T10:21:10.250Z,7.40
2018-12-01T10:23:38.289Z,7.50
2018-12-01T10:26:06.367Z,7.50
2018-12-01T10:28:34.550Z,7.70
2018-12-01T10:31:02.851Z,7.70
2018-12-01T10:33:31.192Z,7.80
2018-12-01T10:35:59.369Z,7.80
2018-12-01T10:38:27.632Z,7.60
2018-12-01T10:40:55.738Z,7.50
2018-12-01T10:43:23.878Z,7.40
2018-12-01T10:45:52.670Z,7.50
2018-12-01T10:48:20.962Z,7.50
2018-12-01T10:50:49.353Z,7.50
2018-12-01T10:53:17.730Z,7.20
2018-12-01T10:55:45.775Z,7.10
2018-12-01T10:58:18.818Z,6.90
2018-12-01T11:01:54.354Z,6.90
2018-12-01T11:04:28.154Z,6.90
2018-12-01T11:06:56.316Z,7.00
2018-12-01T11:09:24.389Z,7.00
2018-12-01T11:11:52.635Z,7.10
2018-12-01T11:14:21.055Z,7.20
2018-12-01T11:16:49.182Z,7.30
2018-12-01T11:19:17.576Z,7.20
2018-12-01T11:21:45.742Z,7.30
2018-12-01T11:24:13.917Z,7.40
2018-12-01T11:26:41.999Z,7.50
2018-12-01T11:29:10.090Z,7.70
2018-12-01T11:31:38.313Z,8.00
2018-12-01T11:34:06.619Z,8.50
2018-12-01T11:36:34.875Z,8.80
2018-12-01T11:39:03.406Z,8.90
2018-12-01T11:41:31.658Z,8.90
2018-12-01T11:43:59.801Z,8.50
2018-12-01T11:46:28.005Z,8.30
2018-12-01T11:48:56.142Z,8.30
2018-12-01T11:51:26.488Z,8.30
2018-12-01T11:53:55.391Z,8.20
2018-12-01T11:56:24.174Z,8.20
2018-12-01T11:58:52.344Z,8.30
2018-12-01T12:01:20.639Z,8.50
2018-12-01T12:03:48.846Z,8.70
2018-12-01T12:06:17.271Z,8.60
2018-12-01T12:08:45.627Z,8.40
2018-12-01T12:11:13.846Z,8.20
2018-12-01T12:13:42.084Z,8.10
2018-12-01T12:16:10.276Z,8.00
2018-12-01T12:18:38.435Z,8.00
2018-12-01T12:21:06.640Z,8.00
2018-12-01T12:23:35.310Z,8.10
2018-12-01T12:26:03.566Z,8.30
2018-12-01T12:28:32.087Z,8.40
2018-12-01T12:31:00.219Z,8.40
2018-12-01T12:33:28.411Z,8.50
2018-12-01T12:35:56.560Z,8.50
2018-12-01T12:38:24.679Z,8.80
2018-12-01T12:40:53.219Z,9.10
2018-12-01T12:43:21.645Z,9.60
2018-12-01T12:45:50.805Z,9.80
2018-12-01T12:48:18.908Z,9.70
2018-12-01T12:50:47.122Z,9.50
2018-12-01T12:53:20.626Z,9.30
2018-12-01T12:55:48.815Z,9.50
2018-12-01T12:58:17.021Z,9.60
2018-12-01T13:00:45.074Z,9.50
2018-12-01T13:03:13.232Z,9.50
2018-12-01T13:05:46.052Z,9.40
2018-12-01T13:08:18.369Z,9.20
2018-12-01T13:10:46.895Z,9.00
2018-12-01T13:13:14.923Z,8.60
2018-12-01T13:15:43.170Z,8.30
2018-12-01T13:18:13.169Z,8.20
2018-12-01T13:20:42.473Z,8.30
2018-12-01T13:23:10.815Z,8.30
2018-12-01T13:25:39.780Z,8.30
2018-12-01T13:28:20.146Z,8.30
2018-12-01T13:30:49.870Z,8.40
2018-12-01T13:33:18.257Z,8.40
2018-12-01T13:35:46.428Z,8.50
2018-12-01T13:38:14.683Z,8.70
2018-12-01T13:40:42.920Z,8.70
2018-12-01T13:43:11.185Z,8.70
2018-12-01T13:45:39.502Z,8.80
2018-12-01T13:48:08.396Z,8.90
2018-12-01T13:50:36.595Z,8.90
2018-12-01T13:53:06.719Z,8.70
2018-12-01T13:55:34.962Z,8.50
2018-12-01T13:58:04.026Z,8.30
2018-12-01T14:00:32.348Z,8.20
2018-12-01T14:03:00.525Z,8.30
2018-12-01T14:05:28.587Z,8.30
2018-12-01T14:07:56.885Z,8.30
2018-12-01T14:10:27.102Z,8.20
2018-12-01T14:12:56.562Z,7.90
2018-12-01T14:15:24.753Z,7.70
2018-12-01T14:17:52.871Z,7.40
2018-12-01T14:20:21.104Z,7.20
2018-12-01T14:22:50.118Z,7.00
2018-12-01T14:25:19.988Z,6.80
2018-12-01T14:27:52.341Z,6.70
2018-12-01T14:30:20.783Z,6.50
2018-12-01T14:32:49.039Z,6.50
2018-12-01T14:35:19.198Z,6.50
2018-12-01T14:37:48.913Z,6.50
2018-12-01T14:40:17.293Z,6.60
2018-12-01T14:42:45.407Z,6.60
2018-12-01T14:45:14.744Z,6.70
2018-12-01T14:47:42.994Z,6.70
2018-12-01T14:50:12.089Z,6.70
2018-12-01T14:52:40.574Z,6.60
2018-12-01T14:55:17.157Z,6.50
2018-12-01T14:57:46.036Z,6.30
2018-12-01T15:00:22.009Z,6.20
2018-12-01T15:02:50.785Z,6.00
2018-12-01T15:05:19.034Z,5.90
2018-12-01T15:07:47.877Z,5.80
2018-12-01T15:10:17.902Z,5.70
2018-12-01T15:12:46.241Z,5.70
2018-12-01T15:15:16.256Z,5.70
2018-12-01T15:17:44.530Z,5.80
2018-12-01T15:20:20.164Z,5.80
2018-12-01T15:22:49.577Z,5.70
2018-12-01T15:25:20.506Z,5.60
2018-12-01T15:27:48.618Z,5.50
2018-12-01T15:30:19.430Z,5.40
2018-12-01T15:32:49.346Z,5.30
2018-12-01T15:35:17.811Z,5.30
2018-12-01T15:37:46.098Z,5.20
2018-12-01T15:40:16.222Z,5.20
2018-12-01T15:42:44.505Z,5.20
2018-12-01T15:45:14.885Z,5.10
2018-12-01T15:47:43.331Z,5.10
2018-12-01T15:50:13.624Z,5.10
2018-12-01T15:52:42.312Z,5.00
2018-12-01T15:55:11.379Z,5.00
2018-12-01T15:57:39.859Z,5.00
2018-12-01T16:00:12.720Z,5.00
2018-12-01T16:02:41.227Z,5.00
2018-12-01T16:05:10.317Z,5.00
2018-12-01T16:07:38.705Z,5.00
2018-12-01T16:10:14.514Z,5.00
2018-12-01T16:12:43.265Z,4.90
2018-12-01T16:15:24.386Z,4.90
2018-12-01T16:17:52.631Z,4.80
2018-12-01T16:20:20.944Z,4.80
2018-12-01T16:22:49.142Z,4.70
2018-12-01T16:25:18.529Z,4.70
2018-12-01T16:27:47.219Z,4.70
2018-12-01T16:30:26.283Z,4.70
2018-12-01T16:32:56.679Z,4.80
2018-12-01T16:35:25.523Z,4.80
2018-12-01T16:37:53.550Z,4.80
2018-12-01T16:40:32.085Z,4.70
2018-12-01T16:43:01.715Z,4.60
2018-12-01T16:45:29.883Z,4.60
2018-12-01T16:47:58.213Z,4.60
2018-12-01T16:50:26.525Z,4.70
2018-12-01T16:52:54.876Z,4.70
2018-12-01T16:55:22.986Z,4.60
2018-12-01T16:57:51.425Z,4.60
2018-12-01T17:00:20.395Z,4.60
2018-12-01T17:02:51.506Z,4.50
2018-12-01T17:05:20.455Z,4.40
2018-12-01T17:07:48.949Z,4.30
2018-12-01T17:10:18.223Z,4.30
2018-12-01T17:12:47.439Z,4.10
2018-12-01T17:15:18.655Z,4.00
2018-12-01T17:17:47.186Z,3.80
2018-12-01T17:20:16.134Z,3.70
2018-12-01T17:22:48.548Z,3.60
2018-12-01T17:25:17.019Z,3.50
2018-12-01T17:27:45.715Z,3.50
2018-12-01T17:30:17.786Z,3.50
2018-12-01T17:32:46.573Z,3.30
2018-12-01T17:35:15.971Z,3.30
2018-12-01T17:37:45.264Z,3.30
2018-12-01T17:40:16.927Z,3.20
2018-12-01T17:42:47.535Z,3.20
2018-12-01T17:45:15.922Z,3.10
2018-12-01T17:47:44.848Z,3.00
2018-12-01T17:50:15.645Z,3.00
2018-12-01T17:52:45.785Z,2.80
2018-12-01T17:55:14.607Z,2.60
2018-12-01T17:57:43.027Z,2.40
2018-12-01T18:00:23.091Z,2.30
2018-12-01T18:02:53.598Z,2.00
2018-12-01T18:05:23.856Z,1.90
2018-12-01T18:07:52.485Z,1.80
2018-12-01T18:10:20.788Z,1.90
2018-12-01T18:12:48.853Z,2.00
2018-12-01T18:15:17.996Z,2.10
2018-12-01T18:17:46.118Z,2.20
2018-12-01T18:20:17.647Z,2.10
2018-12-01T18:22:50.251Z,2.00
2018-12-01T18:25:18.346Z,2.00
2018-12-01T18:27:47.388Z,2.00
2018-12-01T18:30:19.195Z,2.10
2018-12-01T18:32:48.492Z,2.20
2018-12-01T18:35:16.738Z,2.10
2018-12-01T18:37:44.859Z,2.00
2018-12-01T18:40:19.427Z,1.80
2018-12-01T18:42:47.944Z,1.70
2018-12-01T18:45:17.323Z,1.60
2018-12-01T18:47:45.522Z,1.60
2018-12-01T18:50:15.643Z,1.60
2018-12-01T18:53:00.522Z,1.50
2018-12-01T18:55:30.115Z,1.50
2018-12-01T18:57:58.589Z,1.50
2018-12-01T19:01:00.306Z,1.60
2018-12-01T19:03:29.862Z,1.60
2018-12-01T19:05:58.016Z,1.50
2018-12-01T19:08:26.423Z,1.40
2018-12-01T19:10:54.764Z,1.30
2018-12-01T19:13:22.972Z,1.30
2018-12-01T19:15:51.098Z,1.20
2018-12-01T19:18:19.417Z,1.20
2018-12-01T19:20:47.659Z,1.30
2018-12-01T19:23:16.714Z,1.20
2018-12-01T19:25:46.118Z,1.10
2018-12-01T19:28:14.239Z,1.10
2018-12-01T19:30:42.512Z,1.10
2018-12-01T19:33:15.790Z,1.00
2018-12-01T19:35:44.711Z,0.90
2018-12-01T19:38:16.558Z,0.90
2018-12-01T19:40:45.014Z,1.00
2018-12-01T19:43:13.648Z,1.00
2018-12-01T19:45:41.911Z,1.00
2018-12-01T19:48:10.567Z,1.10
2018-12-01T19:50:40.329Z,1.10
2018-12-01T19:53:10.735Z,1.10
2018-12-01T19:55:38.788Z,1.10
2018-12-01T19:58:12.611Z,1.00
2018-12-01T20:00:42.579Z,1.10
2018-12-01T20:03:13.751Z,1.10
2018-12-01T20:05:42.150Z,1.00
2018-12-01T20:08:10.506Z,1.00
2018-12-01T20:10:41.278Z,0.90
2018-12-01T20:13:15.289Z,0.90
2018-12-01T20:15:48.544Z,0.90
2018-12-01T20:18:18.121Z,1.00
2018-12-01T20:20:46.310Z,1.00
2018-12-01T20:23:14.509Z,0.90
2018-12-01T20:25:43.154Z,0.90
2018-12-01T20:28:11.258Z,1.00
2018-12-01T20:30:39.869Z,1.00
2018-12-01T20:33:08.130Z,1.00
2018-12-01T20:35:40.483Z,1.00
2018-12-01T20:38:13.623Z,1.10
2018-12-01T20:40:41.838Z,1.10
2018-12-01T20:43:10.715Z,1.10
2018-12-01T20:45:40.551Z,1.10
2018-12-01T20:48:08.619Z,1.00
2018-12-01T20:50:38.354Z,1.00
2018-12-01T20:53:07.614Z,1.00
2018-12-01T20:55:36.821Z,0.80
2018-12-01T20:58:07.243Z,0.70
2018-12-01T21:00:35.618Z,0.80
2018-12-01T21:03:04.323Z,0.70
2018-12-01T21:05:32.702Z,0.70
2018-12-01T21:08:02.358Z,0.90
2018-12-01T21:10:31.391Z,1.00
2018-12-01T21:13:00.661Z,1.10
2018-12-01T21:15:29.370Z,1.10
2018-12-01T21:17:57.556Z,1.10
2018-12-01T21:20:25.702Z,1.10
2018-12-01T21:22:54.547Z,1.10
2018-12-01T21:25:25.227Z,1.00
2018-12-01T21:27:54.089Z,1.00
2018-12-01T21:30:26.078Z,1.00
2018-12-01T21:33:02.903Z,1.00
2018-12-01T21:35:33.842Z,1.10
2018-12-01T21:38:02.471Z,1.10
2018-12-01T21:40:36.007Z,1.20
2018-12-01T21:43:15.494Z,1.20
2018-12-01T21:45:45.282Z,1.30
2018-12-01T21:48:23.629Z,1.30
2018-12-01T21:50:53.779Z,1.30
2018-12-01T21:53:24.163Z,1.40
2018-12-01T21:55:54.347Z,1.30
2018-12-01T21:58:23.180Z,1.30
2018-12-01T22:01:02.130Z,1.30
2018-12-01T22:03:43.684Z,1.40
2018-12-01T22:06:16.518Z,1.40
2018-12-01T22:08:45.515Z,1.30
2018-12-01T22:11:18.129Z,1.20
2018-12-01T22:13:46.814Z,1.10
2018-12-01T22:16:18.330Z,1.10
2018-12-01T22:18:48.805Z,1.10
2018-12-01T22:21:18.427Z,1.10
2018-12-01T22:24:07.153Z,1.10
2018-12-01T22:26:36.632Z,1.10
2018-12-01T22:29:05.201Z,1.20
2018-12-01T22:31:33.706Z,1.20
2018-12-01T22:34:01.729Z,1.20
2018-12-01T22:36:30.057Z,1.20
2018-12-01T22:38:58.201Z,1.20
2018-12-01T22:41:26.596Z,1.20
2018-12-01T22:43:54.733Z,1.20
2018-12-01T22:46:23.030Z,1.10
2018-12-01T22:48:51.291Z,1.20
2018-12-01T22:51:19.631Z,1.10
2018-12-01T22:53:48.023Z,1.20
2018-12-01T22:56:16.266Z,1.20
2018-12-01T22:58:45.366Z,1.20
2018-12-01T23:01:13.594Z,1.20
2018-12-01T23:03:41.950Z,1.20
2018-12-01T23:06:10.251Z,1.20
2018-12-01T23:08:38.606Z,1.20
2018-12-01T23:11:06.977Z,1.30
2018-12-01T23:13:35.600Z,1.30
2018-12-01T23:16:03.853Z,1.30
2018-12-01T23:18:31.987Z,1.40
2018-12-01T23:21:00.177Z,1.40
2018-12-01T23:23:28.471Z,1.40
2018-12-01T23:25:56.530Z,1.40
2018-12-01T23:28:24.733Z,1.40
2018-12-01T23:30:55.026Z,1.40
2018-12-01T23:33:24.427Z,1.50
2018-12-01T23:35:52.615Z,1.50
2018-12-01T23:38:20.994Z,1.50
2018-12-01T23:40:49.176Z,1.40
2018-12-01T23:43:17.505Z,1.50
2018-12-01T23:45:46.151Z,1.50
2018-12-01T23:48:14.301Z,1.50
2018-12-01T23:50:52.325Z,1.60
2018-12-01T23:53:20.582Z,1.60
2018-12-01T23:55:48.770Z,1.60
2018-12-01T23:58:17.679Z,1.60
