createdAt,value
2017-11-09T00:01:12.818Z,7.50
2017-11-09T00:38:46.412Z,7.30
2017-11-09T00:41:13.859Z,7.30
2017-11-09T00:43:41.296Z,7.40
2017-11-09T00:46:09.505Z,7.30
2017-11-09T00:48:36.952Z,7.30
2017-11-09T00:51:04.407Z,7.40
2017-11-09T00:53:31.848Z,7.30
2017-11-09T00:55:59.297Z,7.30
2017-11-09T00:58:26.746Z,7.30
2017-11-09T01:00:54.964Z,7.30
2017-11-09T01:03:23.185Z,7.30
2017-11-09T01:05:51.398Z,7.20
2017-11-09T01:08:18.840Z,7.20
2017-11-09T01:10:46.288Z,7.20
2017-11-09T01:13:13.740Z,7.20
2017-11-09T01:15:41.953Z,7.20
2017-11-09T01:18:09.391Z,7.20
2017-11-09T01:20:36.849Z,7.20
2017-11-09T01:23:04.295Z,7.30
2017-11-09T01:25:31.745Z,7.30
2017-11-09T01:27:59.193Z,7.30
2017-11-09T01:30:27.429Z,7.10
2017-11-09T01:32:54.875Z,7.20
2017-11-09T01:35:22.315Z,7.20
2017-11-09T01:37:49.764Z,7.20
2017-11-09T01:40:17.224Z,7.20
2017-11-09T01:42:44.671Z,7.20
2017-11-09T01:45:12.113Z,7.20
2017-11-09T01:47:39.569Z,7.20
2017-11-09T01:50:07.020Z,7.20
2017-11-09T01:52:34.473Z,7.10
2017-11-09T01:55:01.921Z,7.10
2017-11-09T01:57:30.136Z,7.10
2017-11-09T01:59:57.579Z,7.10
2017-11-09T02:02:25.051Z,7.20
2017-11-09T02:04:52.477Z,7.30
2017-11-09T02:07:19.929Z,7.30
2017-11-09T02:09:47.370Z,7.20
2017-11-09T02:12:15.590Z,7.20
2017-11-09T02:14:43.040Z,7.20
2017-11-09T02:17:10.490Z,7.20
2017-11-09T02:19:37.949Z,7.20
2017-11-09T02:22:05.404Z,7.20
2017-11-09T02:24:32.852Z,7.20
2017-11-09T02:27:00.296Z,7.20
2017-11-09T02:29:27.736Z,7.20
2017-11-09T02:31:55.945Z,7.30
2017-11-09T02:34:23.401Z,7.20
2017-11-09T02:36:50.861Z,7.30
2017-11-09T02:39:18.322Z,7.30
2017-11-09T02:41:45.768Z,7.30
2017-11-09T02:44:13.238Z,7.30
2017-11-09T02:46:40.678Z,7.40
2017-11-09T02:49:08.136Z,7.40
2017-11-09T02:51:35.592Z,7.40
2017-11-09T02:54:03.047Z,7.30
2017-11-09T02:56:30.492Z,7.40
2017-11-09T02:58:57.958Z,7.30
2017-11-09T03:01:25.413Z,7.30
2017-11-09T03:03:52.872Z,7.30
2017-11-09T03:06:20.321Z,7.30
2017-11-09T03:08:47.772Z,7.20
2017-11-09T03:11:15.217Z,7.10
2017-11-09T03:13:42.663Z,7.10
2017-11-09T03:16:10.892Z,7.10
2017-11-09T03:18:38.340Z,7.10
2017-11-09T03:21:05.843Z,7.20
2017-11-09T03:23:34.056Z,7.30
2017-11-09T03:26:01.513Z,7.30
2017-11-09T03:28:28.967Z,7.20
2017-11-09T03:30:56.425Z,7.10
2017-11-09T03:33:23.881Z,7.20
2017-11-09T03:35:51.337Z,7.20
2017-11-09T03:38:18.776Z,7.20
2017-11-09T03:40:46.233Z,7.20
2017-11-09T03:43:13.677Z,7.10
2017-11-09T03:45:41.892Z,7.10
2017-11-09T03:48:09.335Z,7.10
2017-11-09T03:50:36.830Z,7.20
2017-11-09T03:53:04.275Z,7.20
2017-11-09T03:55:31.722Z,7.30
2017-11-09T03:57:59.167Z,7.30
2017-11-09T04:00:26.616Z,7.40
2017-11-09T04:02:54.069Z,7.30
2017-11-09T04:05:21.513Z,7.30
2017-11-09T04:07:48.964Z,7.30
2017-11-09T04:10:16.425Z,7.40
2017-11-09T04:12:43.864Z,7.40
2017-11-09T04:15:12.081Z,7.50
2017-11-09T04:17:39.525Z,7.40
2017-11-09T04:20:06.980Z,7.40
2017-11-09T04:22:34.423Z,7.30
2017-11-09T04:25:01.868Z,7.30
2017-11-09T04:27:29.313Z,7.30
2017-11-09T04:29:57.524Z,7.30
2017-11-09T04:32:24.977Z,7.30
2017-11-09T04:34:52.453Z,7.30
2017-11-09T04:37:19.900Z,7.20
2017-11-09T04:39:47.343Z,7.20
2017-11-09T04:42:14.796Z,7.20
2017-11-09T04:44:42.252Z,7.20
2017-11-09T04:47:09.693Z,7.20
2017-11-09T04:49:37.136Z,7.20
2017-11-09T04:52:05.385Z,7.20
2017-11-09T04:54:32.837Z,7.20
2017-11-09T04:57:00.281Z,7.10
2017-11-09T04:59:27.724Z,7.10
2017-11-09T05:01:55.167Z,7.10
2017-11-09T05:04:22.627Z,7.10
2017-11-09T05:06:50.081Z,7.20
2017-11-09T05:09:17.516Z,7.20
2017-11-09T05:11:44.965Z,7.20
2017-11-09T05:14:13.218Z,7.00
2017-11-09T05:16:40.707Z,7.10
2017-11-09T05:19:08.148Z,7.00
2017-11-09T05:21:36.400Z,7.10
2017-11-09T05:24:03.851Z,7.10
2017-11-09T05:26:32.801Z,7.20
2017-11-09T05:29:00.257Z,7.20
2017-11-09T05:31:27.700Z,7.10
2017-11-09T05:33:55.153Z,7.20
2017-11-09T05:36:22.597Z,7.30
2017-11-09T05:38:50.813Z,7.20
2017-11-09T05:41:18.258Z,7.20
2017-11-09T05:43:45.723Z,7.20
2017-11-09T05:46:13.170Z,7.20
2017-11-09T05:48:40.635Z,7.20
2017-11-09T05:51:08.085Z,7.20
2017-11-09T05:53:35.536Z,7.20
2017-11-09T05:56:02.992Z,7.20
2017-11-09T05:58:30.455Z,7.20
2017-11-09T06:00:57.901Z,7.20
2017-11-09T06:03:25.361Z,7.30
2017-11-09T06:05:52.812Z,7.30
2017-11-09T06:08:20.264Z,7.30
2017-11-09T06:10:47.704Z,7.30
2017-11-09T06:13:15.146Z,7.30
2017-11-09T06:15:43.355Z,7.30
2017-11-09T06:18:10.796Z,7.30
2017-11-09T06:20:38.248Z,7.30
2017-11-09T06:23:05.696Z,7.30
2017-11-09T06:25:33.913Z,7.30
2017-11-09T06:28:01.353Z,7.30
2017-11-09T06:30:28.809Z,7.30
2017-11-09T06:32:56.265Z,7.30
2017-11-09T06:35:23.721Z,7.30
2017-11-09T06:37:51.170Z,7.30
2017-11-09T06:40:18.933Z,7.30
2017-11-09T06:42:46.409Z,7.30
2017-11-09T06:45:13.868Z,7.30
2017-11-09T06:47:41.311Z,7.30
2017-11-09T06:50:08.764Z,7.30
2017-11-09T06:52:36.213Z,7.30
2017-11-09T06:55:03.674Z,7.30
2017-11-09T06:57:31.115Z,7.30
2017-11-09T06:59:58.577Z,7.30
2017-11-09T07:02:26.028Z,7.30
2017-11-09T07:04:53.472Z,7.30
2017-11-09T07:07:21.683Z,7.30
2017-11-09T07:09:49.135Z,7.30
2017-11-09T07:12:16.588Z,7.30
2017-11-09T07:14:44.042Z,7.30
2017-11-09T07:17:11.497Z,7.30
2017-11-09T07:19:38.956Z,7.30
2017-11-09T07:22:06.404Z,7.30
2017-11-09T07:24:33.875Z,7.40
2017-11-09T07:27:01.308Z,7.40
2017-11-09T07:29:28.774Z,7.40
2017-11-09T07:31:56.219Z,7.40
2017-11-09T07:34:23.672Z,7.30
2017-11-09T07:36:51.108Z,7.30
2017-11-09T07:39:19.344Z,7.40
2017-11-09T07:41:46.788Z,7.40
2017-11-09T07:44:14.232Z,7.40
2017-11-09T07:46:41.690Z,7.40
2017-11-09T07:49:09.137Z,7.40
2017-11-09T07:51:36.608Z,7.40
2017-11-09T07:54:04.049Z,7.40
2017-11-09T07:56:31.505Z,7.50
2017-11-09T07:58:58.962Z,7.50
2017-11-09T08:01:26.423Z,7.50
2017-11-09T08:03:53.874Z,7.50
2017-11-09T08:06:21.336Z,7.60
2017-11-09T08:08:48.792Z,7.60
2017-11-09T08:11:16.247Z,7.50
2017-11-09T08:13:43.704Z,7.60
2017-11-09T08:16:11.159Z,7.60
2017-11-09T08:18:38.625Z,7.60
2017-11-09T08:21:06.079Z,7.60
2017-11-09T08:23:33.529Z,7.60
2017-11-09T08:26:01.297Z,7.60
2017-11-09T08:28:29.916Z,7.60
2017-11-09T08:30:58.500Z,7.60
2017-11-09T08:36:29.584Z,7.60
2017-11-09T08:38:57.032Z,7.70
2017-11-09T08:41:24.477Z,7.70
2017-11-09T08:43:52.263Z,7.70
2017-11-09T08:46:20.511Z,7.80
2017-11-09T08:48:47.956Z,7.80
2017-11-09T08:51:15.396Z,7.80
2017-11-09T08:53:43.608Z,8.00
2017-11-09T08:56:11.056Z,8.00
2017-11-09T08:58:38.509Z,8.00
2017-11-09T09:01:05.964Z,8.00
2017-11-09T09:03:33.392Z,8.10
2017-11-09T09:06:01.631Z,8.10
2017-11-09T09:08:29.073Z,8.10
2017-11-09T09:10:57.287Z,8.10
2017-11-09T09:13:25.504Z,8.20
2017-11-09T09:15:52.942Z,8.10
2017-11-09T09:18:20.410Z,8.20
2017-11-09T09:20:48.311Z,8.20
2017-11-09T09:23:15.763Z,8.30
2017-11-09T09:25:44.019Z,8.50
2017-11-09T09:28:21.409Z,8.50
2017-11-09T09:30:48.857Z,8.30
2017-11-09T09:33:20.260Z,8.20
2017-11-09T09:35:51.368Z,8.10
2017-11-09T09:38:21.716Z,7.90
2017-11-09T09:40:49.148Z,7.90
2017-11-09T09:43:16.604Z,8.00
2017-11-09T09:45:44.114Z,7.90
2017-11-09T09:48:12.419Z,8.00
2017-11-09T09:50:39.851Z,7.90
2017-11-09T09:53:07.447Z,7.80
2017-11-09T09:55:35.036Z,7.80
2017-11-09T09:58:02.479Z,7.70
2017-11-09T10:00:29.930Z,7.70
2017-11-09T10:02:57.401Z,7.70
2017-11-09T10:05:24.845Z,7.70
2017-11-09T10:07:52.285Z,7.80
2017-11-09T10:10:19.883Z,7.80
2017-11-09T10:12:47.319Z,7.90
2017-11-09T10:15:14.764Z,8.00
2017-11-09T10:17:42.216Z,8.10
2017-11-09T10:20:09.673Z,8.30
2017-11-09T10:22:37.491Z,8.40
2017-11-09T10:25:05.700Z,8.40
2017-11-09T10:27:33.145Z,8.40
2017-11-09T10:30:00.599Z,8.40
2017-11-09T10:32:30.824Z,8.20
2017-11-09T10:34:58.284Z,8.20
2017-11-09T10:37:25.740Z,8.20
2017-11-09T10:39:53.182Z,8.20
2017-11-09T10:42:20.619Z,8.20
2017-11-09T10:44:48.831Z,8.30
2017-11-09T10:47:16.278Z,8.20
2017-11-09T10:49:43.731Z,8.50
2017-11-09T10:52:11.168Z,8.60
2017-11-09T10:54:38.619Z,8.70
2017-11-09T10:57:06.832Z,8.80
2017-11-09T10:59:34.285Z,8.80
2017-11-09T11:02:01.733Z,8.70
2017-11-09T11:04:29.200Z,8.60
2017-11-09T11:06:56.639Z,8.90
2017-11-09T11:09:24.090Z,9.10
2017-11-09T11:11:51.642Z,9.10
2017-11-09T11:14:19.089Z,9.10
2017-11-09T11:16:47.293Z,9.00
2017-11-09T11:19:14.742Z,9.00
2017-11-09T11:21:42.187Z,8.90
2017-11-09T11:24:09.629Z,8.80
2017-11-09T11:26:37.842Z,9.10
2017-11-09T11:29:05.280Z,9.10
2017-11-09T11:31:32.741Z,9.20
2017-11-09T11:34:00.182Z,9.30
2017-11-09T11:36:27.621Z,9.40
2017-11-09T11:38:55.832Z,9.50
2017-11-09T11:41:23.287Z,9.40
2017-11-09T11:43:50.740Z,9.40
2017-11-09T11:46:24.744Z,9.50
2017-11-09T11:48:52.199Z,9.50
2017-11-09T11:51:19.657Z,9.50
2017-11-09T11:53:47.113Z,9.60
2017-11-09T11:56:14.568Z,9.60
2017-11-09T11:58:42.023Z,9.60
2017-11-09T12:01:09.480Z,9.60
2017-11-09T12:03:36.929Z,9.50
2017-11-09T12:06:04.383Z,9.30
2017-11-09T12:08:31.819Z,9.10
2017-11-09T12:11:00.037Z,9.30
2017-11-09T12:13:27.495Z,9.30
2017-11-09T12:15:54.947Z,9.30
2017-11-09T12:18:22.400Z,9.40
2017-11-09T12:20:49.848Z,9.30
2017-11-09T12:23:17.304Z,9.30
2017-11-09T12:25:44.743Z,9.30
2017-11-09T12:28:12.201Z,9.20
2017-11-09T12:30:39.648Z,9.30
2017-11-09T12:33:07.092Z,9.30
2017-11-09T12:35:35.301Z,9.20
2017-11-09T12:38:02.759Z,9.20
2017-11-09T12:40:30.212Z,9.20
2017-11-09T12:42:57.667Z,9.20
2017-11-09T12:45:25.112Z,9.20
2017-11-09T12:47:52.560Z,9.30
2017-11-09T12:50:20.016Z,9.30
2017-11-09T12:52:47.472Z,9.20
2017-11-09T12:55:14.917Z,9.30
2017-11-09T12:57:43.145Z,9.30
2017-11-09T13:00:10.592Z,9.20
2017-11-09T13:02:38.064Z,9.10
2017-11-09T13:05:05.503Z,9.10
2017-11-09T13:07:32.949Z,9.10
2017-11-09T13:10:00.396Z,9.00
2017-11-09T13:12:27.827Z,8.90
2017-11-09T13:14:56.048Z,8.70
2017-11-09T13:17:23.497Z,8.70
2017-11-09T13:19:50.947Z,8.70
2017-11-09T13:22:18.400Z,8.70
2017-11-09T13:24:45.854Z,8.70
2017-11-09T13:27:13.300Z,8.60
2017-11-09T13:29:40.743Z,8.60
2017-11-09T13:32:08.180Z,8.70
2017-11-09T13:34:38.291Z,8.70
2017-11-09T13:37:05.734Z,8.70
2017-11-09T13:39:33.177Z,8.70
2017-11-09T13:42:00.623Z,8.70
2017-11-09T13:44:28.076Z,8.60
2017-11-09T13:46:56.285Z,8.60
2017-11-09T13:49:23.738Z,8.60
2017-11-09T13:51:51.170Z,8.70
2017-11-09T13:54:18.629Z,8.70
2017-11-09T13:56:46.059Z,8.90
2017-11-09T13:59:13.524Z,8.80
2017-11-09T14:01:40.960Z,8.70
2017-11-09T14:04:08.399Z,8.70
2017-11-09T14:06:36.622Z,8.70
2017-11-09T14:09:04.051Z,8.70
2017-11-09T14:11:31.492Z,8.60
2017-11-09T14:13:58.935Z,8.60
2017-11-09T14:16:27.160Z,8.70
2017-11-09T14:18:54.731Z,8.60
2017-11-09T14:21:23.081Z,8.60
2017-11-09T14:23:50.518Z,8.60
2017-11-09T14:26:17.969Z,8.70
2017-11-09T14:28:45.417Z,8.70
2017-11-09T14:31:13.636Z,8.70
2017-11-09T14:33:41.079Z,8.70
2017-11-09T14:36:08.532Z,8.80
2017-11-09T14:38:36.761Z,8.80
2017-11-09T14:41:04.224Z,8.80
2017-11-09T14:43:32.435Z,8.70
2017-11-09T14:45:59.881Z,8.70
2017-11-09T14:48:27.325Z,8.70
2017-11-09T14:50:54.767Z,8.70
2017-11-09T14:53:22.991Z,8.80
2017-11-09T14:55:50.455Z,8.80
2017-11-09T14:58:17.966Z,8.70
2017-11-09T15:00:45.416Z,8.80
2017-11-09T15:03:13.637Z,8.80
2017-11-09T15:05:41.080Z,8.80
2017-11-09T15:08:08.545Z,8.80
2017-11-09T15:10:35.995Z,8.80
2017-11-09T15:13:03.452Z,8.70
2017-11-09T15:15:30.907Z,8.80
2017-11-09T15:17:58.364Z,8.80
2017-11-09T15:20:25.820Z,8.80
2017-11-09T15:22:53.288Z,8.90
2017-11-09T15:25:20.753Z,8.80
2017-11-09T15:27:48.199Z,8.80
2017-11-09T15:30:15.650Z,8.80
2017-11-09T15:32:43.107Z,8.70
2017-11-09T15:35:10.551Z,8.70
2017-11-09T15:37:38.006Z,8.70
2017-11-09T15:40:05.469Z,8.70
2017-11-09T15:42:32.930Z,8.70
2017-11-09T15:45:00.391Z,8.70
2017-11-09T15:47:27.841Z,8.70
2017-11-09T15:49:55.292Z,8.60
2017-11-09T15:52:22.776Z,8.60
2017-11-09T15:54:50.252Z,8.60
2017-11-09T15:57:17.701Z,8.60
2017-11-09T15:59:45.146Z,8.50
2017-11-09T16:02:12.598Z,8.60
2017-11-09T16:04:40.819Z,8.50
2017-11-09T16:07:14.688Z,8.50
2017-11-09T16:09:42.145Z,8.50
2017-11-09T16:12:09.605Z,8.50
2017-11-09T16:14:37.056Z,8.50
2017-11-09T16:17:04.516Z,8.40
2017-11-09T16:19:31.976Z,8.30
2017-11-09T16:21:59.432Z,8.30
2017-11-09T16:24:26.888Z,8.30
2017-11-09T16:26:57.273Z,8.30
2017-11-09T16:29:24.729Z,8.30
2017-11-09T16:31:52.183Z,8.30
2017-11-09T16:34:19.647Z,8.30
2017-11-09T16:36:47.100Z,8.20
2017-11-09T16:39:14.555Z,8.20
2017-11-09T16:41:42.016Z,8.20
2017-11-09T16:44:09.473Z,8.30
2017-11-09T16:46:36.960Z,8.30
2017-11-09T16:49:04.411Z,8.20
2017-11-09T16:51:31.887Z,8.20
2017-11-09T16:54:01.153Z,8.20
2017-11-09T16:56:28.630Z,8.20
2017-11-09T16:58:56.071Z,8.30
2017-11-09T17:01:23.519Z,8.20
2017-11-09T17:03:50.970Z,8.20
2017-11-09T17:06:18.419Z,8.20
2017-11-09T17:08:46.629Z,8.20
2017-11-09T17:11:14.077Z,8.20
2017-11-09T17:13:41.531Z,8.30
2017-11-09T17:16:09.001Z,8.20
2017-11-09T17:18:36.444Z,8.20
2017-11-09T17:21:03.969Z,8.20
2017-11-09T17:23:31.420Z,8.20
2017-11-09T17:25:58.882Z,8.20
2017-11-09T17:28:26.320Z,8.20
2017-11-09T17:30:53.907Z,8.20
2017-11-09T17:33:21.482Z,8.20
2017-11-09T17:35:48.928Z,8.20
2017-11-09T17:38:16.380Z,8.10
2017-11-09T17:40:43.832Z,8.00
2017-11-09T17:43:11.286Z,8.00
2017-11-09T17:45:38.732Z,8.00
2017-11-09T17:48:06.188Z,8.10
2017-11-09T17:50:33.651Z,8.10
2017-11-09T17:53:01.332Z,8.10
2017-11-09T17:55:29.580Z,8.10
2017-11-09T17:57:57.034Z,8.00
2017-11-09T18:00:24.502Z,8.00
2017-11-09T18:02:51.955Z,8.00
2017-11-09T18:05:19.408Z,8.00
2017-11-09T18:07:46.867Z,8.00
2017-11-09T18:10:14.320Z,7.90
2017-11-09T18:12:41.775Z,8.00
2017-11-09T18:15:09.217Z,7.90
2017-11-09T18:17:36.668Z,7.90
2017-11-09T18:20:04.109Z,7.90
2017-11-09T18:22:37.244Z,7.90
2017-11-09T18:25:04.703Z,7.90
2017-11-09T18:27:32.160Z,7.90
2017-11-09T18:29:59.603Z,7.90
2017-11-09T18:32:27.079Z,7.90
2017-11-09T18:34:54.511Z,7.90
2017-11-09T18:37:21.968Z,7.90
2017-11-09T18:39:49.408Z,7.80
2017-11-09T18:42:16.862Z,7.80
2017-11-09T18:44:44.299Z,7.80
2017-11-09T18:47:12.534Z,7.80
2017-11-09T18:49:40.009Z,7.80
2017-11-09T18:52:07.444Z,7.80
2017-11-09T18:54:34.898Z,7.80
2017-11-09T18:57:02.374Z,7.70
2017-11-09T18:59:29.828Z,7.70
2017-11-09T19:01:57.295Z,7.70
2017-11-09T19:04:24.752Z,7.70
2017-11-09T19:06:52.203Z,7.80
2017-11-09T19:09:19.662Z,7.80
2017-11-09T19:11:47.115Z,7.80
2017-11-09T19:14:14.569Z,7.80
2017-11-09T19:16:42.016Z,7.90
2017-11-09T19:19:09.493Z,7.80
2017-11-09T19:21:36.941Z,7.80
2017-11-09T19:24:04.391Z,7.80
2017-11-09T19:26:31.840Z,7.80
2017-11-09T19:28:59.306Z,7.90
2017-11-09T19:31:26.743Z,7.90
2017-11-09T19:33:54.200Z,7.80
2017-11-09T19:36:21.644Z,7.90
2017-11-09T19:38:49.100Z,7.80
2017-11-09T19:41:16.544Z,7.80
2017-11-09T19:43:43.998Z,7.80
2017-11-09T19:46:11.470Z,7.80
2017-11-09T19:48:38.911Z,7.80
2017-11-09T19:51:06.367Z,7.80
2017-11-09T19:53:33.823Z,7.70
2017-11-09T19:56:01.285Z,7.70
2017-11-09T19:58:28.755Z,7.80
2017-11-09T20:00:56.203Z,7.80
2017-11-09T20:03:23.648Z,7.80
2017-11-09T20:05:51.102Z,7.70
2017-11-09T20:08:18.566Z,7.70
2017-11-09T20:10:46.013Z,7.70
2017-11-09T20:13:13.480Z,7.70
2017-11-09T20:15:40.958Z,7.70
2017-11-09T20:18:08.405Z,7.70
2017-11-09T20:20:35.876Z,7.60
2017-11-09T20:23:03.348Z,7.60
2017-11-09T20:25:30.795Z,7.50
2017-11-09T20:27:58.240Z,7.50
2017-11-09T20:30:25.696Z,7.50
2017-11-09T20:32:53.196Z,7.50
2017-11-09T20:35:21.408Z,7.50
2017-11-09T20:37:48.871Z,7.40
2017-11-09T20:40:16.672Z,7.40
2017-11-09T20:42:50.900Z,7.30
2017-11-09T20:45:19.128Z,7.40
2017-11-09T20:47:46.591Z,7.40
2017-11-09T20:50:15.839Z,7.40
2017-11-09T20:52:43.289Z,7.40
2017-11-09T20:55:11.529Z,7.40
2017-11-09T20:57:38.976Z,7.40
2017-11-09T21:00:06.429Z,7.40
2017-11-09T21:02:33.872Z,7.40
2017-11-09T21:05:01.321Z,7.40
2017-11-09T21:07:28.780Z,7.40
2017-11-09T21:09:56.270Z,7.40
2017-11-09T21:12:23.719Z,7.40
2017-11-09T21:14:51.175Z,7.40
2017-11-09T21:17:18.628Z,7.40
2017-11-09T21:19:46.124Z,7.50
2017-11-09T21:22:13.679Z,7.50
2017-11-09T21:24:42.823Z,7.60
2017-11-09T21:27:10.411Z,7.60
2017-11-09T21:29:37.860Z,7.60
2017-11-09T21:32:05.846Z,7.60
2017-11-09T21:34:34.074Z,7.50
2017-11-09T21:37:01.727Z,7.50
2017-11-09T21:39:29.193Z,7.50
2017-11-09T21:41:57.424Z,7.50
2017-11-09T21:44:25.637Z,7.50
2017-11-09T21:46:53.966Z,7.50
2017-11-09T21:49:21.567Z,7.50
2017-11-09T21:51:49.027Z,7.60
2017-11-09T21:54:16.499Z,7.50
2017-11-09T21:56:43.988Z,7.50
2017-11-09T21:59:15.197Z,7.50
2017-11-09T22:01:42.693Z,7.50
2017-11-09T22:04:10.948Z,7.50
2017-11-09T22:06:38.415Z,7.50
2017-11-09T22:09:05.891Z,7.60
2017-11-09T22:11:34.145Z,7.60
2017-11-09T22:14:01.602Z,7.60
2017-11-09T22:16:29.028Z,7.60
2017-11-09T22:18:56.470Z,7.60
2017-11-09T22:21:23.919Z,7.60
2017-11-09T22:23:51.376Z,7.60
2017-11-09T22:26:18.829Z,7.60
2017-11-09T22:28:46.287Z,7.60
2017-11-09T22:31:13.749Z,7.60
2017-11-09T22:33:41.200Z,7.60
2017-11-09T22:36:08.655Z,7.60
2017-11-09T22:38:36.092Z,7.60
2017-11-09T22:41:03.655Z,7.60
2017-11-09T22:43:31.120Z,7.60
2017-11-09T22:45:59.619Z,7.60
2017-11-09T22:48:27.164Z,7.60
2017-11-09T22:50:54.690Z,7.70
2017-11-09T22:53:22.198Z,7.70
2017-11-09T22:55:49.648Z,7.60
2017-11-09T22:58:17.095Z,7.60
2017-11-09T23:00:44.549Z,7.60
2017-11-09T23:03:12.002Z,7.50
2017-11-09T23:05:39.442Z,7.60
2017-11-09T23:08:06.880Z,7.60
2017-11-09T23:10:35.101Z,7.60
2017-11-09T23:13:03.312Z,7.60
2017-11-09T23:15:30.762Z,7.60
2017-11-09T23:17:58.200Z,7.60
2017-11-09T23:20:25.652Z,7.60
2017-11-09T23:22:53.105Z,7.60
2017-11-09T23:25:20.554Z,7.60
2017-11-09T23:27:48.000Z,7.60
2017-11-09T23:30:16.229Z,7.60
2017-11-09T23:32:43.668Z,7.60
2017-11-09T23:35:11.104Z,7.50
2017-11-09T23:37:38.557Z,7.60
2017-11-09T23:40:05.997Z,7.60
2017-11-09T23:42:33.460Z,7.60
2017-11-09T23:45:00.909Z,7.60
2017-11-09T23:47:28.368Z,7.60
2017-11-09T23:49:55.822Z,7.60
2017-11-09T23:52:23.277Z,7.60
2017-11-09T23:54:50.719Z,7.50
2017-11-09T23:57:18.163Z,7.50
2017-11-09T23:59:46.375Z,7.50
