createdAt,value
2018-05-13T00:00:05.083Z,19.21
2018-05-13T00:00:42.597Z,19.21
2018-05-13T00:01:17.787Z,19.23
2018-05-13T00:01:53.353Z,19.15
2018-05-13T00:02:28.863Z,19.14
2018-05-13T00:03:04.380Z,19.18
2018-05-13T00:03:39.815Z,19.14
2018-05-13T00:04:15.211Z,19.13
2018-05-13T00:04:50.869Z,19.18
2018-05-13T00:05:26.303Z,19.11
2018-05-13T00:06:01.694Z,19.11
2018-05-13T00:06:37.062Z,19.21
2018-05-13T00:07:12.488Z,19.18
2018-05-13T00:07:48.025Z,19.20
2018-05-13T00:08:23.580Z,19.23
2018-05-13T00:08:59.140Z,19.13
2018-05-13T00:09:34.677Z,19.23
2018-05-13T00:10:12.273Z,19.18
2018-05-13T00:10:47.707Z,19.11
2018-05-13T00:11:23.024Z,19.05
2018-05-13T00:11:58.275Z,19.01
2018-05-13T00:12:33.987Z,19.08
2018-05-13T00:13:09.504Z,19.08
2018-05-13T00:13:45.028Z,19.11
2018-05-13T00:14:20.278Z,19.05
2018-05-13T00:14:55.579Z,19.02
2018-05-13T00:15:31.009Z,19.13
2018-05-13T00:16:06.108Z,18.99
2018-05-13T00:16:41.126Z,18.97
2018-05-13T00:17:16.242Z,19.06
2018-05-13T00:17:51.756Z,19.02
2018-05-13T00:18:26.902Z,19.01
2018-05-13T00:19:02.234Z,18.98
2018-05-13T00:19:37.882Z,19.01
2018-05-13T00:20:13.339Z,18.98
2018-05-13T00:20:48.806Z,19.01
2018-05-13T00:21:24.287Z,18.95
2018-05-13T00:21:59.843Z,19.06
2018-05-13T00:22:35.477Z,19.02
2018-05-13T00:23:10.794Z,18.95
2018-05-13T00:23:46.159Z,18.97
2018-05-13T00:24:21.328Z,18.98
2018-05-13T00:24:56.987Z,18.95
2018-05-13T00:25:32.691Z,18.99
2018-05-13T00:26:07.917Z,18.98
2018-05-13T00:26:43.717Z,18.95
2018-05-13T00:27:19.158Z,18.99
2018-05-13T00:27:55.057Z,18.98
2018-05-13T00:28:30.715Z,18.98
2018-05-13T00:29:06.135Z,19.01
2018-05-13T00:29:41.339Z,19.02
2018-05-13T00:30:16.635Z,19.11
2018-05-13T00:30:52.011Z,19.10
2018-05-13T00:31:27.236Z,19.10
2018-05-13T00:32:02.745Z,18.97
2018-05-13T00:32:38.208Z,18.95
2018-05-13T00:33:13.699Z,18.92
2018-05-13T00:33:49.216Z,19.02
2018-05-13T00:34:24.646Z,19.01
2018-05-13T00:35:00.145Z,19.02
2018-05-13T00:35:35.764Z,18.99
2018-05-13T00:36:11.058Z,19.02
2018-05-13T00:36:46.618Z,18.97
2018-05-13T00:37:21.848Z,19.02
2018-05-13T00:37:57.187Z,18.97
2018-05-13T00:38:32.732Z,18.90
2018-05-13T00:39:08.244Z,18.92
2018-05-13T00:39:43.709Z,18.99
2018-05-13T00:40:19.186Z,18.92
2018-05-13T00:40:54.200Z,18.98
2018-05-13T00:41:29.364Z,18.87
2018-05-13T00:42:04.697Z,18.94
2018-05-13T00:42:40.108Z,18.91
2018-05-13T00:43:15.907Z,18.97
2018-05-13T00:43:51.118Z,18.95
2018-05-13T00:44:26.275Z,18.91
2018-05-13T00:45:01.934Z,18.90
2018-05-13T00:45:37.449Z,18.91
2018-05-13T00:46:12.857Z,18.90
2018-05-13T00:46:48.288Z,18.94
2018-05-13T00:47:23.592Z,18.92
2018-05-13T00:47:58.876Z,18.92
2018-05-13T00:48:34.383Z,18.92
2018-05-13T00:49:09.596Z,18.91
2018-05-13T00:49:45.277Z,18.91
2018-05-13T00:50:20.814Z,18.91
2018-05-13T00:50:55.981Z,18.91
2018-05-13T00:51:31.195Z,18.95
2018-05-13T00:52:06.287Z,18.94
2018-05-13T00:52:41.959Z,18.97
2018-05-13T00:53:17.017Z,18.92
2018-05-13T00:53:52.235Z,18.92
2018-05-13T00:54:27.535Z,18.98
2018-05-13T00:55:02.851Z,18.90
2018-05-13T00:55:38.346Z,19.02
2018-05-13T00:56:13.735Z,18.95
2018-05-13T00:56:49.321Z,18.95
2018-05-13T00:57:24.718Z,18.91
2018-05-13T00:58:00.395Z,18.91
2018-05-13T00:58:35.755Z,18.90
2018-05-13T00:59:11.201Z,19.02
2018-05-13T00:59:46.571Z,18.95
2018-05-13T01:00:22.002Z,18.95
2018-05-13T01:00:57.219Z,18.92
2018-05-13T01:01:32.629Z,18.95
2018-05-13T01:02:08.048Z,18.94
2018-05-13T01:02:43.588Z,18.97
2018-05-13T01:03:19.170Z,18.98
2018-05-13T01:03:54.546Z,19.06
2018-05-13T01:04:30.105Z,18.99
2018-05-13T01:05:05.448Z,18.97
2018-05-13T01:05:40.656Z,19.01
2018-05-13T01:06:15.977Z,18.91
2018-05-13T01:06:51.440Z,18.82
2018-05-13T01:07:26.821Z,18.92
2018-05-13T01:08:02.054Z,18.86
2018-05-13T01:08:37.610Z,18.86
2018-05-13T01:09:12.813Z,18.91
2018-05-13T01:09:48.345Z,18.76
2018-05-13T01:10:23.767Z,18.82
2018-05-13T01:10:58.826Z,18.87
2018-05-13T01:11:34.407Z,18.76
2018-05-13T01:12:09.863Z,18.91
2018-05-13T01:12:47.800Z,18.87
2018-05-13T01:13:23.285Z,18.91
2018-05-13T01:13:58.506Z,18.86
2018-05-13T01:14:33.850Z,18.87
2018-05-13T01:15:09.286Z,18.92
2018-05-13T01:15:44.668Z,18.87
2018-05-13T01:16:20.129Z,18.87
2018-05-13T01:16:55.273Z,18.92
2018-05-13T01:17:30.573Z,18.90
2018-05-13T01:18:06.124Z,18.87
2018-05-13T01:18:41.480Z,18.91
2018-05-13T01:19:17.824Z,18.90
2018-05-13T01:19:53.235Z,18.80
2018-05-13T01:20:28.503Z,18.86
2018-05-13T01:21:03.877Z,18.90
2018-05-13T01:21:39.301Z,18.91
2018-05-13T01:22:14.901Z,18.82
2018-05-13T01:22:50.276Z,18.92
2018-05-13T01:23:25.803Z,18.82
2018-05-13T01:24:01.273Z,18.77
2018-05-13T01:24:36.499Z,18.84
2018-05-13T01:25:11.684Z,18.84
2018-05-13T01:25:46.859Z,18.87
2018-05-13T01:26:22.199Z,18.82
2018-05-13T01:26:57.887Z,18.79
2018-05-13T01:27:33.233Z,18.84
2018-05-13T01:28:08.726Z,18.82
2018-05-13T01:28:44.063Z,18.77
2018-05-13T01:29:19.170Z,18.79
2018-05-13T01:29:54.696Z,18.74
2018-05-13T01:30:29.608Z,18.79
2018-05-13T01:31:05.078Z,18.80
2018-05-13T01:31:40.503Z,18.84
2018-05-13T01:32:15.918Z,18.77
2018-05-13T01:32:51.382Z,18.83
2018-05-13T01:33:26.674Z,18.79
2018-05-13T01:34:02.113Z,18.83
2018-05-13T01:34:37.750Z,18.80
2018-05-13T01:35:13.347Z,18.82
2018-05-13T01:35:48.556Z,18.76
2018-05-13T01:36:23.953Z,18.77
2018-05-13T01:36:59.287Z,18.70
2018-05-13T01:37:34.513Z,18.79
2018-05-13T01:38:09.883Z,18.82
2018-05-13T01:38:45.190Z,18.77
2018-05-13T01:39:20.998Z,18.73
2018-05-13T01:39:56.426Z,18.76
2018-05-13T01:40:31.540Z,18.79
2018-05-13T01:41:07.087Z,18.77
2018-05-13T01:41:42.437Z,18.82
2018-05-13T01:42:17.720Z,18.80
2018-05-13T01:42:52.876Z,18.82
2018-05-13T01:43:28.094Z,18.67
2018-05-13T01:44:03.365Z,18.76
2018-05-13T01:44:38.781Z,18.77
2018-05-13T01:45:14.410Z,18.73
2018-05-13T01:45:49.637Z,18.64
2018-05-13T01:46:25.071Z,18.73
2018-05-13T01:47:00.994Z,18.62
2018-05-13T01:47:36.492Z,18.76
2018-05-13T01:48:12.148Z,18.74
2018-05-13T01:48:47.525Z,18.79
2018-05-13T01:49:22.845Z,18.67
2018-05-13T01:49:58.180Z,18.73
2018-05-13T01:50:33.786Z,18.72
2018-05-13T01:51:08.988Z,18.72
2018-05-13T01:51:44.349Z,18.72
2018-05-13T01:52:19.721Z,18.70
2018-05-13T01:52:54.927Z,18.73
2018-05-13T01:53:30.195Z,18.70
2018-05-13T01:54:05.374Z,18.70
2018-05-13T01:54:40.826Z,18.70
2018-05-13T01:55:16.230Z,18.65
2018-05-13T01:55:51.451Z,18.68
2018-05-13T01:56:26.561Z,18.67
2018-05-13T01:57:02.025Z,18.61
2018-05-13T01:57:37.461Z,18.64
2018-05-13T01:58:12.994Z,18.68
2018-05-13T01:58:48.357Z,18.59
2018-05-13T01:59:23.913Z,18.61
2018-05-13T01:59:59.642Z,18.61
2018-05-13T02:00:34.740Z,18.57
2018-05-13T02:01:09.731Z,18.57
2018-05-13T02:01:45.087Z,18.64
2018-05-13T02:02:20.408Z,18.64
2018-05-13T02:02:56.000Z,18.59
2018-05-13T02:03:31.242Z,18.52
2018-05-13T02:04:06.830Z,18.59
2018-05-13T02:04:42.082Z,18.65
2018-05-13T02:05:17.161Z,18.59
2018-05-13T02:05:53.151Z,18.55
2018-05-13T02:06:29.148Z,18.58
2018-05-13T02:07:04.449Z,18.52
2018-05-13T02:07:39.758Z,18.55
2018-05-13T02:08:15.311Z,18.55
2018-05-13T02:08:50.876Z,18.49
2018-05-13T02:09:26.126Z,18.62
2018-05-13T02:10:01.584Z,18.55
2018-05-13T02:10:37.227Z,18.57
2018-05-13T02:11:12.943Z,18.54
2018-05-13T02:11:48.050Z,18.55
2018-05-13T02:12:23.467Z,18.52
2018-05-13T02:12:58.622Z,18.49
2018-05-13T02:13:34.126Z,18.49
2018-05-13T02:14:09.593Z,18.55
2018-05-13T02:14:44.852Z,18.55
2018-05-13T02:15:19.941Z,18.58
2018-05-13T02:15:55.327Z,18.44
2018-05-13T02:16:30.832Z,18.55
2018-05-13T02:17:06.347Z,18.42
2018-05-13T02:17:41.626Z,18.57
2018-05-13T02:18:16.952Z,18.55
2018-05-13T02:18:52.316Z,18.54
2018-05-13T02:19:27.736Z,18.44
2018-05-13T02:20:03.155Z,18.47
2018-05-13T02:20:38.302Z,18.57
2018-05-13T02:21:13.645Z,18.49
2018-05-13T02:21:49.112Z,18.49
2018-05-13T02:22:24.954Z,18.47
2018-05-13T02:23:00.414Z,18.57
2018-05-13T02:23:35.529Z,18.54
2018-05-13T02:24:10.836Z,18.52
2018-05-13T02:24:46.258Z,18.50
2018-05-13T02:25:21.531Z,18.52
2018-05-13T02:25:56.911Z,18.50
2018-05-13T02:26:32.276Z,18.55
2018-05-13T02:27:07.940Z,18.58
2018-05-13T02:27:43.574Z,18.49
2018-05-13T02:28:18.853Z,18.54
2018-05-13T02:28:54.443Z,18.55
2018-05-13T02:29:30.150Z,18.50
2018-05-13T02:30:05.434Z,18.50
2018-05-13T02:30:40.978Z,18.54
2018-05-13T02:31:16.153Z,18.46
2018-05-13T02:31:51.523Z,18.43
2018-05-13T02:32:26.995Z,18.43
2018-05-13T02:33:02.323Z,18.40
2018-05-13T02:33:37.762Z,18.46
2018-05-13T02:34:13.236Z,18.50
2018-05-13T02:34:48.777Z,18.50
2018-05-13T02:35:24.045Z,18.54
2018-05-13T02:35:59.306Z,18.52
2018-05-13T02:36:34.653Z,18.43
2018-05-13T02:37:09.839Z,18.52
2018-05-13T02:37:45.030Z,18.52
2018-05-13T02:38:20.280Z,18.50
2018-05-13T02:38:55.713Z,18.49
2018-05-13T02:39:31.354Z,18.49
2018-05-13T02:40:06.545Z,18.31
2018-05-13T02:40:42.212Z,18.40
2018-05-13T02:41:17.772Z,18.36
2018-05-13T02:41:53.142Z,18.43
2018-05-13T02:42:28.499Z,18.37
2018-05-13T02:43:03.719Z,18.40
2018-05-13T02:43:39.090Z,18.46
2018-05-13T02:44:14.325Z,18.34
2018-05-13T02:44:49.653Z,18.39
2018-05-13T02:45:25.078Z,18.44
2018-05-13T02:46:00.158Z,18.46
2018-05-13T02:46:35.506Z,18.42
2018-05-13T02:47:10.915Z,18.43
2018-05-13T02:47:46.147Z,18.39
2018-05-13T02:48:21.587Z,18.33
2018-05-13T02:48:56.908Z,18.39
2018-05-13T02:49:32.325Z,18.46
2018-05-13T02:50:07.512Z,18.40
2018-05-13T02:50:43.028Z,18.43
2018-05-13T02:51:18.314Z,18.42
2018-05-13T02:51:53.760Z,18.55
2018-05-13T02:52:29.073Z,18.50
2018-05-13T02:53:04.520Z,18.44
2018-05-13T02:53:39.632Z,18.43
2018-05-13T02:54:15.174Z,18.54
2018-05-13T02:54:50.482Z,18.52
2018-05-13T02:55:26.029Z,18.59
2018-05-13T02:56:01.224Z,18.55
2018-05-13T02:56:36.857Z,18.57
2018-05-13T02:57:12.077Z,18.58
2018-05-13T02:57:47.561Z,18.59
2018-05-13T02:58:23.162Z,18.59
2018-05-13T02:58:58.402Z,18.65
2018-05-13T02:59:33.775Z,18.59
2018-05-13T03:00:09.333Z,18.64
2018-05-13T03:00:44.762Z,18.70
2018-05-13T03:01:20.348Z,18.64
2018-05-13T03:01:55.697Z,18.72
2018-05-13T03:02:30.822Z,18.65
2018-05-13T03:03:06.265Z,18.64
2018-05-13T03:03:41.595Z,18.67
2018-05-13T03:04:16.994Z,18.64
2018-05-13T03:04:52.332Z,18.73
2018-05-13T03:05:27.636Z,18.68
2018-05-13T03:06:02.908Z,18.73
2018-05-13T03:06:38.077Z,18.70
2018-05-13T03:07:13.442Z,18.65
2018-05-13T03:07:48.989Z,18.72
2018-05-13T03:08:24.599Z,18.77
2018-05-13T03:09:00.040Z,18.68
2018-05-13T03:09:35.362Z,18.57
2018-05-13T03:10:10.689Z,18.50
2018-05-13T03:10:46.019Z,18.42
2018-05-13T03:11:21.366Z,18.22
2018-05-13T03:11:56.754Z,18.18
2018-05-13T03:12:32.216Z,18.12
2018-05-13T03:13:07.609Z,18.07
2018-05-13T03:13:43.150Z,18.03
2018-05-13T03:14:18.481Z,18.00
2018-05-13T03:14:53.867Z,18.00
2018-05-13T03:15:29.238Z,17.99
2018-05-13T03:16:04.693Z,17.91
2018-05-13T03:16:40.013Z,17.87
2018-05-13T03:17:15.471Z,17.97
2018-05-13T03:17:50.719Z,17.88
2018-05-13T03:18:26.326Z,17.87
2018-05-13T03:19:01.700Z,17.89
2018-05-13T03:19:39.015Z,17.89
2018-05-13T03:20:15.080Z,17.92
2018-05-13T03:20:50.457Z,17.88
2018-05-13T03:21:25.597Z,17.95
2018-05-13T03:22:00.940Z,17.88
2018-05-13T03:22:36.047Z,17.89
2018-05-13T03:23:11.391Z,17.81
2018-05-13T03:23:47.026Z,17.89
2018-05-13T03:24:22.323Z,17.82
2018-05-13T03:24:57.662Z,17.74
2018-05-13T03:25:32.951Z,17.70
2018-05-13T03:26:08.243Z,17.76
2018-05-13T03:26:43.755Z,17.76
2018-05-13T03:27:19.308Z,17.66
2018-05-13T03:27:54.877Z,17.66
2018-05-13T03:28:30.164Z,17.63
2018-05-13T03:29:05.393Z,17.55
2018-05-13T03:29:40.501Z,17.59
2018-05-13T03:30:16.095Z,17.57
2018-05-13T03:30:51.256Z,17.57
2018-05-13T03:31:26.593Z,17.55
2018-05-13T03:32:01.977Z,17.69
2018-05-13T03:32:37.363Z,17.62
2018-05-13T03:33:12.756Z,17.63
2018-05-13T03:33:48.040Z,17.59
2018-05-13T03:34:23.393Z,17.63
2018-05-13T03:34:58.880Z,17.63
2018-05-13T03:35:34.247Z,17.55
2018-05-13T03:36:09.464Z,17.64
2018-05-13T03:36:44.707Z,17.55
2018-05-13T03:37:20.036Z,17.64
2018-05-13T03:37:55.492Z,17.63
2018-05-13T03:38:30.899Z,17.67
2018-05-13T03:39:06.116Z,17.71
2018-05-13T03:39:41.372Z,17.71
2018-05-13T03:40:16.679Z,17.70
2018-05-13T03:40:52.240Z,17.69
2018-05-13T03:41:27.602Z,17.78
2018-05-13T03:42:02.934Z,17.70
2018-05-13T03:42:38.205Z,17.76
2018-05-13T03:43:13.570Z,17.73
2018-05-13T03:43:49.047Z,17.79
2018-05-13T03:44:24.288Z,17.76
2018-05-13T03:44:59.730Z,17.84
2018-05-13T03:45:35.373Z,17.87
2018-05-13T03:46:10.917Z,17.76
2018-05-13T03:46:46.373Z,17.82
2018-05-13T03:47:22.051Z,17.88
2018-05-13T03:47:57.446Z,17.91
2018-05-13T03:48:32.885Z,17.91
2018-05-13T03:49:08.377Z,17.89
2018-05-13T03:49:44.070Z,17.94
2018-05-13T03:50:19.337Z,17.99
2018-05-13T03:50:54.604Z,17.89
2018-05-13T03:51:30.370Z,17.89
2018-05-13T03:52:05.681Z,17.99
2018-05-13T03:52:41.102Z,18.02
2018-05-13T03:53:16.646Z,18.02
2018-05-13T03:53:51.835Z,18.03
2018-05-13T03:54:27.204Z,18.00
2018-05-13T03:55:02.673Z,18.02
2018-05-13T03:55:37.996Z,18.04
2018-05-13T03:56:13.511Z,18.00
2018-05-13T03:56:48.887Z,18.06
2018-05-13T03:57:24.347Z,18.02
2018-05-13T03:57:59.837Z,18.04
2018-05-13T03:58:35.202Z,17.99
2018-05-13T03:59:10.559Z,18.07
2018-05-13T03:59:46.123Z,18.02
2018-05-13T04:00:21.575Z,18.00
2018-05-13T04:00:56.909Z,17.94
2018-05-13T04:01:32.120Z,17.99
2018-05-13T04:02:07.353Z,17.91
2018-05-13T04:02:44.522Z,18.00
2018-05-13T04:03:20.107Z,17.92
2018-05-13T04:03:55.283Z,17.85
2018-05-13T04:04:30.650Z,17.95
2018-05-13T04:05:05.814Z,17.79
2018-05-13T04:05:41.275Z,17.84
2018-05-13T04:06:16.827Z,17.81
2018-05-13T04:06:52.220Z,17.92
2018-05-13T04:07:27.703Z,17.85
2018-05-13T04:08:03.090Z,17.91
2018-05-13T04:08:38.469Z,17.85
2018-05-13T04:09:13.719Z,17.78
2018-05-13T04:09:48.952Z,17.76
2018-05-13T04:10:24.140Z,17.74
2018-05-13T04:10:59.304Z,17.76
2018-05-13T04:11:35.166Z,17.84
2018-05-13T04:12:10.694Z,17.89
2018-05-13T04:12:46.012Z,17.82
2018-05-13T04:13:21.456Z,17.74
2018-05-13T04:13:56.882Z,17.78
2018-05-13T04:14:32.185Z,17.82
2018-05-13T04:15:07.749Z,17.81
2018-05-13T04:15:42.989Z,17.84
2018-05-13T04:16:18.233Z,17.87
2018-05-13T04:16:53.723Z,17.91
2018-05-13T04:17:29.501Z,17.92
2018-05-13T04:18:05.114Z,17.87
2018-05-13T04:18:40.570Z,17.78
2018-05-13T04:19:15.933Z,17.76
2018-05-13T04:19:51.271Z,17.73
2018-05-13T04:20:26.777Z,17.74
2018-05-13T04:21:02.400Z,17.73
2018-05-13T04:21:37.791Z,17.78
2018-05-13T04:22:13.082Z,17.79
2018-05-13T04:22:48.479Z,17.85
2018-05-13T04:23:24.034Z,17.76
2018-05-13T04:23:59.461Z,17.74
2018-05-13T04:24:34.747Z,17.78
2018-05-13T04:25:10.182Z,17.71
2018-05-13T04:25:45.499Z,17.74
2018-05-13T04:26:20.911Z,17.74
2018-05-13T04:26:56.281Z,17.71
2018-05-13T04:27:31.432Z,17.70
2018-05-13T04:28:07.003Z,17.67
2018-05-13T04:28:42.355Z,17.78
2018-05-13T04:29:18.114Z,17.73
2018-05-13T04:29:53.456Z,17.76
2018-05-13T04:30:28.859Z,17.70
2018-05-13T04:31:04.121Z,17.74
2018-05-13T04:31:39.494Z,17.78
2018-05-13T04:32:14.991Z,17.74
2018-05-13T04:32:50.307Z,17.69
2018-05-13T04:33:25.687Z,17.71
2018-05-13T04:34:01.414Z,17.84
2018-05-13T04:34:37.119Z,17.76
2018-05-13T04:35:12.345Z,17.78
2018-05-13T04:35:47.625Z,17.76
2018-05-13T04:36:22.790Z,17.81
2018-05-13T04:36:58.112Z,17.76
2018-05-13T04:37:33.693Z,17.69
2018-05-13T04:38:08.737Z,17.66
2018-05-13T04:38:44.005Z,17.70
2018-05-13T04:39:19.357Z,17.71
2018-05-13T04:39:54.689Z,17.73
2018-05-13T04:40:30.041Z,17.73
2018-05-13T04:41:05.235Z,17.71
2018-05-13T04:41:40.821Z,17.69
2018-05-13T04:42:16.197Z,17.78
2018-05-13T04:42:51.684Z,17.84
2018-05-13T04:43:27.060Z,17.76
2018-05-13T04:44:02.505Z,17.78
2018-05-13T04:44:37.929Z,17.82
2018-05-13T04:45:13.562Z,17.79
2018-05-13T04:45:48.974Z,17.67
2018-05-13T04:46:24.195Z,17.66
2018-05-13T04:46:59.471Z,17.70
2018-05-13T04:47:35.922Z,17.74
2018-05-13T04:48:11.163Z,17.74
2018-05-13T04:48:46.745Z,17.74
2018-05-13T04:49:22.133Z,17.89
2018-05-13T04:49:57.627Z,17.87
2018-05-13T04:50:32.991Z,17.81
2018-05-13T04:51:08.451Z,17.76
2018-05-13T04:51:43.931Z,17.79
2018-05-13T04:52:19.328Z,17.63
2018-05-13T04:52:54.764Z,17.59
2018-05-13T04:53:29.995Z,17.53
2018-05-13T04:54:05.419Z,17.53
2018-05-13T04:54:41.081Z,17.51
2018-05-13T04:55:16.969Z,17.55
2018-05-13T04:55:52.525Z,17.54
2018-05-13T04:56:27.942Z,17.48
2018-05-13T04:57:03.343Z,17.47
2018-05-13T04:57:38.890Z,17.46
2018-05-13T04:58:14.349Z,17.48
2018-05-13T04:58:49.626Z,17.47
2018-05-13T04:59:25.205Z,17.53
2018-05-13T05:00:00.742Z,17.46
2018-05-13T05:00:36.676Z,17.38
2018-05-13T05:01:12.242Z,17.41
2018-05-13T05:01:47.483Z,17.41
2018-05-13T05:02:22.709Z,17.40
2018-05-13T05:02:58.225Z,17.44
2018-05-13T05:03:34.379Z,17.32
2018-05-13T05:04:10.755Z,17.38
2018-05-13T05:04:46.236Z,17.36
2018-05-13T05:05:21.607Z,17.40
2018-05-13T05:05:57.191Z,17.35
2018-05-13T05:06:33.685Z,17.36
2018-05-13T05:07:09.062Z,17.38
2018-05-13T05:07:44.430Z,17.46
2018-05-13T05:08:20.022Z,17.43
2018-05-13T05:08:55.470Z,17.35
2018-05-13T05:09:30.834Z,17.47
2018-05-13T05:10:06.280Z,17.51
2018-05-13T05:10:41.601Z,17.50
2018-05-13T05:11:17.067Z,17.50
2018-05-13T05:11:52.325Z,17.54
2018-05-13T05:12:27.451Z,17.53
2018-05-13T05:13:02.792Z,17.48
2018-05-13T05:13:38.320Z,17.46
2018-05-13T05:14:13.682Z,17.46
2018-05-13T05:14:49.318Z,17.44
2018-05-13T05:15:24.611Z,17.51
2018-05-13T05:16:00.151Z,17.48
2018-05-13T05:16:35.596Z,17.62
2018-05-13T05:17:10.909Z,17.62
2018-05-13T05:17:46.199Z,17.71
2018-05-13T05:18:22.275Z,17.69
2018-05-13T05:18:57.728Z,17.79
2018-05-13T05:19:33.001Z,17.71
2018-05-13T05:20:08.628Z,17.81
2018-05-13T05:20:44.127Z,17.82
2018-05-13T05:21:19.590Z,17.92
2018-05-13T05:21:55.373Z,17.88
2018-05-13T05:22:30.592Z,17.94
2018-05-13T05:23:06.041Z,17.94
2018-05-13T05:23:41.293Z,18.02
2018-05-13T05:24:17.104Z,17.89
2018-05-13T05:24:52.370Z,18.03
2018-05-13T05:25:28.031Z,18.00
2018-05-13T05:26:03.510Z,17.97
2018-05-13T05:26:38.758Z,18.07
2018-05-13T05:27:14.169Z,18.10
2018-05-13T05:27:49.435Z,18.12
2018-05-13T05:28:25.015Z,18.13
2018-05-13T05:29:00.245Z,18.17
2018-05-13T05:29:35.581Z,18.19
2018-05-13T05:30:10.963Z,18.29
2018-05-13T05:30:46.213Z,18.22
2018-05-13T05:31:21.784Z,18.27
2018-05-13T05:31:57.434Z,18.37
2018-05-13T05:32:32.914Z,18.34
2018-05-13T05:33:08.569Z,18.29
2018-05-13T05:33:44.013Z,18.37
2018-05-13T05:34:19.634Z,18.42
2018-05-13T05:34:55.365Z,18.40
2018-05-13T05:35:30.941Z,18.39
2018-05-13T05:36:06.761Z,18.52
2018-05-13T05:36:42.214Z,18.47
2018-05-13T05:37:17.587Z,18.49
2018-05-13T05:37:53.046Z,18.52
2018-05-13T05:38:28.612Z,18.49
2018-05-13T05:39:04.066Z,18.58
2018-05-13T05:39:39.471Z,18.59
2018-05-13T05:40:15.005Z,18.52
2018-05-13T05:40:50.593Z,18.52
2018-05-13T05:41:26.113Z,18.52
2018-05-13T05:42:01.723Z,18.58
2018-05-13T05:42:37.150Z,18.58
2018-05-13T05:43:12.437Z,18.64
2018-05-13T05:43:48.017Z,18.65
2018-05-13T05:44:23.790Z,18.68
2018-05-13T05:44:59.531Z,18.62
2018-05-13T05:45:35.111Z,18.64
2018-05-13T05:46:10.438Z,18.68
2018-05-13T05:46:45.591Z,18.65
2018-05-13T05:47:21.351Z,18.57
2018-05-13T05:47:56.794Z,18.58
2018-05-13T05:48:31.916Z,18.54
2018-05-13T05:49:07.553Z,18.57
2018-05-13T05:49:43.138Z,18.59
2018-05-13T05:50:19.262Z,18.55
2018-05-13T05:50:54.527Z,18.61
2018-05-13T05:51:30.091Z,18.55
2018-05-13T05:52:05.462Z,18.67
2018-05-13T05:52:40.903Z,18.64
2018-05-13T05:53:16.276Z,18.77
2018-05-13T05:53:51.480Z,18.68
2018-05-13T05:54:27.248Z,18.74
2018-05-13T05:55:02.848Z,18.82
2018-05-13T05:55:38.165Z,18.77
2018-05-13T05:56:13.496Z,18.70
2018-05-13T05:56:49.300Z,18.65
2018-05-13T05:57:25.267Z,18.65
2018-05-13T05:58:00.758Z,18.65
2018-05-13T05:58:36.273Z,18.73
2018-05-13T05:59:11.354Z,18.77
2018-05-13T05:59:46.849Z,18.72
2018-05-13T06:00:22.383Z,18.84
2018-05-13T06:00:57.973Z,18.84
2018-05-13T06:01:33.273Z,18.79
2018-05-13T06:02:08.572Z,18.82
2018-05-13T06:02:43.955Z,18.79
2018-05-13T06:03:19.311Z,18.90
2018-05-13T06:03:54.622Z,19.10
2018-05-13T06:04:29.947Z,19.13
2018-05-13T06:05:05.055Z,19.10
2018-05-13T06:05:40.776Z,19.06
2018-05-13T06:06:16.910Z,19.10
2018-05-13T06:06:52.412Z,19.25
2018-05-13T06:07:27.658Z,19.20
2018-05-13T06:08:02.844Z,19.15
2018-05-13T06:08:38.188Z,19.23
2018-05-13T06:09:13.621Z,19.24
2018-05-13T06:09:49.214Z,19.17
2018-05-13T06:10:24.660Z,19.20
2018-05-13T06:11:00.005Z,19.11
2018-05-13T06:11:35.540Z,19.25
2018-05-13T06:12:10.848Z,19.23
2018-05-13T06:12:46.327Z,19.23
2018-05-13T06:13:21.617Z,19.28
2018-05-13T06:13:57.284Z,19.23
2018-05-13T06:14:32.756Z,19.35
2018-05-13T06:15:08.113Z,19.32
2018-05-13T06:15:43.446Z,19.40
2018-05-13T06:16:19.144Z,19.25
2018-05-13T06:16:54.682Z,19.29
2018-05-13T06:17:30.206Z,19.24
2018-05-13T06:18:05.755Z,19.25
2018-05-13T06:18:41.032Z,19.31
2018-05-13T06:19:16.247Z,19.33
2018-05-13T06:19:51.664Z,19.47
2018-05-13T06:20:26.700Z,19.54
2018-05-13T06:21:02.017Z,19.42
2018-05-13T06:21:37.348Z,19.43
2018-05-13T06:22:12.474Z,19.54
2018-05-13T06:22:48.271Z,19.54
2018-05-13T06:23:23.693Z,19.54
2018-05-13T06:23:59.056Z,19.55
2018-05-13T06:24:34.522Z,19.58
2018-05-13T06:25:09.740Z,19.60
2018-05-13T06:25:45.402Z,19.55
2018-05-13T06:26:20.894Z,19.58
2018-05-13T06:26:56.451Z,19.60
2018-05-13T06:27:31.967Z,19.75
2018-05-13T06:28:07.391Z,19.69
2018-05-13T06:28:43.023Z,19.70
2018-05-13T06:29:18.643Z,19.69
2018-05-13T06:29:54.790Z,19.78
2018-05-13T06:30:30.165Z,19.79
2018-05-13T06:31:06.779Z,19.97
2018-05-13T06:31:42.049Z,20.02
2018-05-13T06:32:17.785Z,20.16
2018-05-13T06:32:53.232Z,20.39
2018-05-13T06:33:28.584Z,20.28
2018-05-13T06:34:03.882Z,20.35
2018-05-13T06:34:39.615Z,20.35
2018-05-13T06:35:14.959Z,20.46
2018-05-13T06:35:50.274Z,20.54
2018-05-13T06:36:25.882Z,20.43
2018-05-13T06:37:01.291Z,20.66
2018-05-13T06:37:36.863Z,20.79
2018-05-13T06:38:12.349Z,20.83
2018-05-13T06:38:47.564Z,21.01
2018-05-13T06:39:22.983Z,21.14
2018-05-13T06:39:58.191Z,21.30
2018-05-13T06:40:33.617Z,21.46
2018-05-13T06:41:08.780Z,21.44
2018-05-13T06:41:44.245Z,21.60
2018-05-13T06:42:19.904Z,21.45
2018-05-13T06:42:55.361Z,21.63
2018-05-13T06:43:30.967Z,21.71
2018-05-13T06:44:06.392Z,21.78
2018-05-13T06:44:42.133Z,21.74
2018-05-13T06:45:17.542Z,21.63
2018-05-13T06:45:52.727Z,21.66
2018-05-13T06:46:28.336Z,21.51
2018-05-13T06:47:03.884Z,21.45
2018-05-13T06:47:39.771Z,21.42
2018-05-13T06:48:15.631Z,21.50
2018-05-13T06:48:51.014Z,21.59
2018-05-13T06:49:26.542Z,21.48
2018-05-13T06:50:02.163Z,21.60
2018-05-13T06:50:37.937Z,21.67
2018-05-13T06:51:13.363Z,21.71
2018-05-13T06:51:48.751Z,21.91
2018-05-13T06:52:24.265Z,22.02
2018-05-13T06:52:59.678Z,22.12
2018-05-13T06:53:35.169Z,22.17
2018-05-13T06:54:10.632Z,21.92
2018-05-13T06:54:45.998Z,21.72
2018-05-13T06:55:21.643Z,21.64
2018-05-13T06:55:57.036Z,21.46
2018-05-13T06:56:32.422Z,21.50
2018-05-13T06:57:07.578Z,21.32
2018-05-13T06:57:43.150Z,21.26
2018-05-13T06:58:18.861Z,21.21
2018-05-13T06:58:54.433Z,21.29
2018-05-13T06:59:29.821Z,21.35
2018-05-13T07:00:05.272Z,21.32
2018-05-13T07:00:40.939Z,21.30
2018-05-13T07:01:16.396Z,21.29
2018-05-13T07:01:51.922Z,21.34
2018-05-13T07:02:27.128Z,21.35
2018-05-13T07:03:02.474Z,21.44
2018-05-13T07:03:38.141Z,21.64
2018-05-13T07:04:13.497Z,21.79
2018-05-13T07:04:49.129Z,21.91
2018-05-13T07:05:24.571Z,22.01
2018-05-13T07:05:59.889Z,22.12
2018-05-13T07:06:35.398Z,22.22
2018-05-13T07:07:10.698Z,22.50
2018-05-13T07:07:46.371Z,22.50
2018-05-13T07:08:21.745Z,22.52
2018-05-13T07:08:57.114Z,22.54
2018-05-13T07:09:32.338Z,22.68
2018-05-13T07:10:07.536Z,22.65
2018-05-13T07:10:43.614Z,22.78
2018-05-13T07:11:18.988Z,22.82
2018-05-13T07:11:55.354Z,22.74
2018-05-13T07:12:30.651Z,22.77
2018-05-13T07:13:06.210Z,22.82
2018-05-13T07:13:41.757Z,22.75
2018-05-13T07:14:17.186Z,22.75
2018-05-13T07:14:52.558Z,22.67
2018-05-13T07:15:28.158Z,22.62
2018-05-13T07:16:03.521Z,22.67
2018-05-13T07:16:39.174Z,22.74
2018-05-13T07:17:14.515Z,22.77
2018-05-13T07:17:49.882Z,22.84
2018-05-13T07:18:25.475Z,22.87
2018-05-13T07:19:00.884Z,22.75
2018-05-13T07:19:36.634Z,22.77
2018-05-13T07:20:12.273Z,22.74
2018-05-13T07:20:47.893Z,22.67
2018-05-13T07:21:23.336Z,22.75
2018-05-13T07:21:58.916Z,22.92
2018-05-13T07:22:34.590Z,22.89
2018-05-13T07:23:10.283Z,22.99
2018-05-13T07:23:45.889Z,23.05
2018-05-13T07:24:21.457Z,23.09
2018-05-13T07:24:56.850Z,23.02
2018-05-13T07:25:32.315Z,23.08
2018-05-13T07:26:07.836Z,23.12
2018-05-13T07:26:43.209Z,23.15
2018-05-13T07:27:18.790Z,23.20
2018-05-13T07:27:53.994Z,23.22
2018-05-13T07:28:29.337Z,23.15
2018-05-13T07:29:04.642Z,23.11
2018-05-13T07:29:40.220Z,23.26
2018-05-13T07:30:15.753Z,23.52
2018-05-13T07:30:51.018Z,23.65
2018-05-13T07:31:26.390Z,23.75
2018-05-13T07:32:02.072Z,23.67
2018-05-13T07:32:37.442Z,23.62
2018-05-13T07:33:12.772Z,23.67
2018-05-13T07:33:48.072Z,23.82
2018-05-13T07:34:23.595Z,23.89
2018-05-13T07:34:58.765Z,24.01
2018-05-13T07:35:34.298Z,24.22
2018-05-13T07:36:09.441Z,24.42