createdAt,value
2017-08-06T00:01:13.348Z,16.70
2017-08-06T00:03:41.626Z,16.70
2017-08-06T00:06:09.916Z,16.70
2017-08-06T00:08:39.324Z,16.70
2017-08-06T00:11:08.742Z,16.70
2017-08-06T00:13:37.045Z,16.70
2017-08-06T00:16:05.399Z,16.60
2017-08-06T00:18:34.175Z,16.60
2017-08-06T00:21:03.603Z,16.60
2017-08-06T00:23:32.695Z,16.60
2017-08-06T00:26:01.735Z,16.60
2017-08-06T00:28:30.004Z,16.50
2017-08-06T00:30:58.352Z,16.50
2017-08-06T00:33:26.622Z,16.50
2017-08-06T00:35:54.895Z,16.50
2017-08-06T00:38:23.239Z,16.40
2017-08-06T00:40:51.516Z,16.40
2017-08-06T00:43:20.194Z,16.40
2017-08-06T00:45:50.001Z,16.40
2017-08-06T00:48:18.679Z,16.30
2017-08-06T00:50:48.460Z,16.30
2017-08-06T00:53:16.802Z,16.30
2017-08-06T00:55:45.075Z,16.20
2017-08-06T00:58:13.350Z,16.20
2017-08-06T01:03:11.181Z,16.10
2017-08-06T01:05:39.466Z,16.10
2017-08-06T01:08:08.712Z,16.10
2017-08-06T01:10:37.763Z,16.00
2017-08-06T01:13:06.056Z,16.00
2017-08-06T01:15:34.536Z,16.00
2017-08-06T01:18:02.891Z,16.00
2017-08-06T01:20:31.158Z,15.90
2017-08-06T01:23:00.273Z,16.00
2017-08-06T01:25:29.313Z,15.90
2017-08-06T01:27:58.358Z,15.90
2017-08-06T01:30:26.985Z,15.80
2017-08-06T01:32:56.403Z,15.80
2017-08-06T01:35:24.680Z,15.80
2017-08-06T01:37:53.024Z,15.70
2017-08-06T01:40:21.322Z,15.70
2017-08-06T01:42:49.601Z,15.70
2017-08-06T01:45:18.078Z,15.70
2017-08-06T01:47:47.132Z,15.60
2017-08-06T01:50:15.434Z,15.60
2017-08-06T01:55:14.050Z,15.60
2017-08-06T01:57:42.326Z,15.60
2017-08-06T02:00:10.687Z,15.60
2017-08-06T02:05:08.886Z,15.60
2017-08-06T02:07:38.684Z,15.60
2017-08-06T02:10:07.362Z,15.60
2017-08-06T02:15:11.094Z,15.50
2017-08-06T02:17:40.515Z,15.50
2017-08-06T02:20:08.802Z,15.50
2017-08-06T02:22:37.134Z,15.50
2017-08-06T02:25:05.446Z,15.50
2017-08-06T02:27:33.767Z,15.50
2017-08-06T02:30:03.427Z,15.50
2017-08-06T02:32:31.710Z,15.50
2017-08-06T02:35:00.386Z,15.50
2017-08-06T02:37:29.876Z,15.50
2017-08-06T02:42:28.583Z,15.50
2017-08-06T02:44:56.911Z,15.50
2017-08-06T02:49:55.099Z,15.50
2017-08-06T02:52:24.191Z,15.50
2017-08-06T02:54:52.483Z,15.50
2017-08-06T02:57:20.791Z,15.50
2017-08-06T02:59:50.642Z,15.50
2017-08-06T03:02:18.936Z,15.50
2017-08-06T03:04:47.243Z,15.40
2017-08-06T03:07:15.618Z,15.40
2017-08-06T03:09:45.053Z,15.40
2017-08-06T03:12:13.339Z,15.30
2017-08-06T03:14:41.677Z,15.30
2017-08-06T03:17:09.958Z,15.30
2017-08-06T03:19:39.754Z,15.30
2017-08-06T03:24:38.387Z,15.30
2017-08-06T03:27:06.686Z,15.30
2017-08-06T03:29:35.810Z,15.30
2017-08-06T03:32:04.122Z,15.30
2017-08-06T03:34:32.415Z,15.30
2017-08-06T03:37:02.250Z,15.30
2017-08-06T03:42:00.454Z,15.30
2017-08-06T03:44:30.319Z,15.30
2017-08-06T03:46:58.602Z,15.30
2017-08-06T03:49:27.658Z,15.30
2017-08-06T03:51:56.019Z,15.30
2017-08-06T03:54:25.070Z,15.30
2017-08-06T03:56:53.355Z,15.30
2017-08-06T03:59:22.726Z,15.40
2017-08-06T04:01:51.904Z,15.40
2017-08-06T04:04:20.212Z,15.40
2017-08-06T04:06:49.994Z,15.40
2017-08-06T04:09:18.308Z,15.40
2017-08-06T04:11:46.606Z,15.40
2017-08-06T04:14:14.942Z,15.40
2017-08-06T04:16:43.994Z,15.40
2017-08-06T04:21:42.242Z,15.40
2017-08-06T04:26:40.430Z,15.40
2017-08-06T04:29:08.788Z,15.40
2017-08-06T04:31:37.086Z,15.50
2017-08-06T04:34:05.385Z,15.50
2017-08-06T04:36:35.362Z,15.50
2017-08-06T04:39:03.647Z,15.50
2017-08-06T04:44:01.887Z,15.50
2017-08-06T04:46:30.567Z,15.50
2017-08-06T04:48:59.247Z,15.50
2017-08-06T04:51:27.578Z,15.40
2017-08-06T04:53:55.867Z,15.50
2017-08-06T04:56:25.661Z,15.40
2017-08-06T04:58:54.146Z,15.40
2017-08-06T05:03:51.939Z,15.40
2017-08-06T05:06:20.579Z,15.40
2017-08-06T05:08:48.883Z,15.30
2017-08-06T05:11:17.196Z,15.30
2017-08-06T05:13:47.014Z,15.30
2017-08-06T05:16:15.300Z,15.30
2017-08-06T05:18:43.580Z,15.30
2017-08-06T05:21:11.906Z,15.30
2017-08-06T05:23:41.331Z,15.30
2017-08-06T05:26:09.623Z,15.40
2017-08-06T05:28:39.373Z,15.40
2017-08-06T05:31:08.058Z,15.40
2017-08-06T05:33:36.354Z,15.50
2017-08-06T05:36:05.629Z,15.50
2017-08-06T05:38:33.932Z,15.50
2017-08-06T05:41:02.228Z,15.50
2017-08-06T05:43:31.694Z,15.50
2017-08-06T05:45:59.979Z,15.50
2017-08-06T05:48:28.266Z,15.50
2017-08-06T05:50:58.230Z,15.50
2017-08-06T05:53:26.520Z,15.40
2017-08-06T05:55:55.194Z,15.50
2017-08-06T05:58:24.750Z,15.50
2017-08-06T06:00:53.046Z,15.50
2017-08-06T06:05:52.107Z,15.60
2017-08-06T06:08:21.546Z,15.70
2017-08-06T06:10:49.834Z,15.70
2017-08-06T06:18:21.282Z,15.90
2017-08-06T06:20:49.591Z,15.90
2017-08-06T06:23:19.427Z,16.00
2017-08-06T06:25:47.775Z,16.00
2017-08-06T06:28:16.112Z,16.00
2017-08-06T06:30:45.963Z,16.10
2017-08-06T06:33:14.300Z,16.20
2017-08-06T06:35:42.578Z,16.20
2017-08-06T06:38:10.894Z,16.30
2017-08-06T06:40:40.715Z,16.40
2017-08-06T06:43:09.000Z,16.40
2017-08-06T06:45:37.318Z,16.50
2017-08-06T06:50:35.912Z,16.70
2017-08-06T06:53:05.022Z,16.80
2017-08-06T06:55:34.102Z,17.00
2017-08-06T06:58:02.392Z,17.10
2017-08-06T07:00:31.481Z,17.10
2017-08-06T07:03:01.299Z,17.30
2017-08-06T07:05:29.588Z,17.40
2017-08-06T07:07:57.911Z,17.50
2017-08-06T07:10:27.726Z,17.70
2017-08-06T07:12:56.018Z,17.80
2017-08-06T07:15:24.343Z,18.00
2017-08-06T07:17:52.671Z,18.10
2017-08-06T07:20:20.977Z,18.30
2017-08-06T07:22:49.279Z,18.50
2017-08-06T07:25:17.659Z,18.60
2017-08-06T07:27:47.112Z,18.80
2017-08-06T07:30:15.411Z,19.00
2017-08-06T07:32:43.907Z,19.10
2017-08-06T07:35:12.958Z,19.20
2017-08-06T07:40:11.542Z,19.40
2017-08-06T07:42:40.967Z,19.50
2017-08-06T07:45:09.254Z,19.60
2017-08-06T07:47:37.730Z,19.70
2017-08-06T07:50:06.046Z,19.80
2017-08-06T07:52:34.348Z,20.00
2017-08-06T07:55:02.686Z,20.20
2017-08-06T07:57:31.731Z,20.50
2017-08-06T08:00:00.780Z,20.70
2017-08-06T08:02:29.130Z,20.80
2017-08-06T08:04:58.555Z,21.10
2017-08-06T08:07:27.234Z,21.40
2017-08-06T08:09:55.683Z,21.50
2017-08-06T08:14:54.611Z,21.60
2017-08-06T08:17:23.797Z,21.50
2017-08-06T08:19:52.835Z,21.50
2017-08-06T08:24:51.371Z,21.60
2017-08-06T08:27:19.676Z,21.70
2017-08-06T08:29:47.986Z,21.80
2017-08-06T08:32:17.476Z,22.00
2017-08-06T08:34:45.754Z,22.10
2017-08-06T08:37:14.043Z,22.20
2017-08-06T08:39:42.846Z,22.20
2017-08-06T08:42:11.880Z,22.30
2017-08-06T08:44:40.159Z,22.40
2017-08-06T08:47:09.263Z,22.50
2017-08-06T08:49:38.675Z,22.60
2017-08-06T08:52:06.951Z,22.80
2017-08-06T08:54:35.866Z,22.90
2017-08-06T08:57:06.440Z,23.00
2017-08-06T08:59:34.760Z,23.10
2017-08-06T09:02:03.082Z,23.10
2017-08-06T09:04:32.121Z,23.10
2017-08-06T09:09:31.091Z,23.30
2017-08-06T09:11:59.357Z,23.40
2017-08-06T09:14:27.663Z,23.30
2017-08-06T09:16:55.979Z,23.40
2017-08-06T09:19:24.251Z,23.50
2017-08-06T09:24:22.458Z,24.00
2017-08-06T09:26:50.761Z,24.20
2017-08-06T09:29:19.070Z,24.50
2017-08-06T09:31:48.916Z,24.70
2017-08-06T09:34:17.211Z,25.10
2017-08-06T09:36:45.488Z,25.20
2017-08-06T09:39:14.594Z,25.40
2017-08-06T09:44:12.767Z,25.40
2017-08-06T09:46:41.411Z,25.40
2017-08-06T09:49:10.822Z,25.40
2017-08-06T09:51:39.099Z,25.50
2017-08-06T09:54:07.726Z,25.60
2017-08-06T09:56:37.144Z,25.70
2017-08-06T10:01:35.791Z,26.00
2017-08-06T10:04:05.073Z,26.10
2017-08-06T10:06:33.781Z,26.30
2017-08-06T10:09:02.093Z,26.30
2017-08-06T10:11:30.358Z,26.50
2017-08-06T10:16:28.603Z,26.70
2017-08-06T10:18:56.870Z,26.90
2017-08-06T10:21:25.590Z,27.00
2017-08-06T10:23:54.267Z,27.00
2017-08-06T10:26:22.551Z,27.20
2017-08-06T10:28:52.458Z,27.20
2017-08-06T10:31:20.753Z,27.40
2017-08-06T10:33:49.051Z,27.60
2017-08-06T10:36:17.375Z,27.70
2017-08-06T10:38:45.655Z,27.50
2017-08-06T10:41:13.941Z,27.30
2017-08-06T10:43:42.278Z,27.20
2017-08-06T10:46:11.323Z,27.00
2017-08-06T10:48:39.599Z,27.00
2017-08-06T10:51:07.939Z,27.10
2017-08-06T10:53:36.614Z,27.20
2017-08-06T10:58:34.851Z,27.20
2017-08-06T11:01:03.902Z,27.30
2017-08-06T11:06:03.584Z,27.50
2017-08-06T11:08:32.254Z,27.50
2017-08-06T11:11:00.522Z,27.40
2017-08-06T11:15:58.735Z,27.10
2017-08-06T11:18:27.010Z,26.90
2017-08-06T11:20:55.355Z,26.80
2017-08-06T11:23:23.631Z,26.70
2017-08-06T11:25:52.301Z,26.50
2017-08-06T11:28:21.783Z,26.30
2017-08-06T11:30:50.077Z,26.10
2017-08-06T11:33:18.356Z,26.00
2017-08-06T11:35:48.190Z,25.90
2017-08-06T11:38:16.487Z,25.90
2017-08-06T11:40:44.751Z,25.90
2017-08-06T11:43:13.862Z,26.00
2017-08-06T11:48:12.047Z,26.30
2017-08-06T11:53:10.546Z,26.60
2017-08-06T11:55:38.824Z,26.50
2017-08-06T11:58:07.158Z,26.70
2017-08-06T12:00:36.566Z,26.90
2017-08-06T12:03:04.842Z,27.00
2017-08-06T12:05:33.820Z,27.20
2017-08-06T12:08:03.599Z,27.30
2017-08-06T12:10:31.867Z,27.40
2017-08-06T12:13:00.195Z,27.60
2017-08-06T12:15:29.978Z,27.70
2017-08-06T12:17:58.258Z,27.70
2017-08-06T12:20:27.382Z,27.80
2017-08-06T12:22:56.419Z,27.80
2017-08-06T12:25:24.730Z,27.80
2017-08-06T12:30:24.050Z,27.70
2017-08-06T12:32:52.322Z,27.60
2017-08-06T12:35:20.668Z,27.50
2017-08-06T12:37:50.469Z,27.50
2017-08-06T12:40:18.762Z,27.50
2017-08-06T12:42:47.187Z,27.50
2017-08-06T12:45:15.482Z,27.50
2017-08-06T12:47:43.755Z,27.60
2017-08-06T12:50:13.498Z,27.70
2017-08-06T12:52:41.769Z,27.60
2017-08-06T12:55:10.043Z,27.60
2017-08-06T12:57:38.362Z,27.60
2017-08-06T13:00:06.648Z,27.80
2017-08-06T13:02:36.438Z,27.90
2017-08-06T13:05:04.800Z,28.10
2017-08-06T13:07:34.602Z,28.20
2017-08-06T13:10:02.882Z,28.20
2017-08-06T13:12:32.398Z,28.20
2017-08-06T13:15:02.182Z,28.10
2017-08-06T13:17:30.460Z,28.10
2017-08-06T13:19:58.795Z,28.00
2017-08-06T13:22:28.583Z,28.10
2017-08-06T13:24:58.390Z,28.10
2017-08-06T13:27:26.706Z,28.20
2017-08-06T13:29:55.747Z,28.20
2017-08-06T13:32:24.778Z,28.30
2017-08-06T13:34:53.491Z,28.30
2017-08-06T13:37:21.779Z,28.30
2017-08-06T13:39:50.063Z,28.30
2017-08-06T13:42:19.919Z,28.30
2017-08-06T13:44:48.199Z,28.30
2017-08-06T13:47:16.482Z,28.30
2017-08-06T13:49:45.568Z,28.30
2017-08-06T13:54:43.735Z,28.20
2017-08-06T13:59:41.955Z,28.10
2017-08-06T14:02:10.226Z,28.10
2017-08-06T14:04:38.910Z,28.10
2017-08-06T14:09:36.734Z,27.80
2017-08-06T14:12:05.099Z,27.70
2017-08-06T14:14:33.367Z,27.60
2017-08-06T14:19:31.576Z,27.20
2017-08-06T14:22:00.238Z,27.10
2017-08-06T14:24:30.018Z,27.00
2017-08-06T14:29:28.239Z,26.70
2017-08-06T14:31:56.518Z,26.70
2017-08-06T14:34:25.612Z,26.50
2017-08-06T14:36:53.886Z,26.40
2017-08-06T14:39:23.694Z,26.30
2017-08-06T14:41:52.060Z,26.10
2017-08-06T14:46:50.257Z,25.80
2017-08-06T14:49:18.577Z,25.70
2017-08-06T14:51:46.888Z,25.60
2017-08-06T14:54:15.158Z,25.50
2017-08-06T14:56:43.863Z,25.40
2017-08-06T14:59:13.274Z,25.20
2017-08-06T15:01:41.547Z,25.20
2017-08-06T15:04:10.183Z,25.10
2017-08-06T15:06:39.970Z,25.10
2017-08-06T15:11:38.190Z,25.00
2017-08-06T15:14:06.488Z,24.90
2017-08-06T15:16:35.542Z,25.00
2017-08-06T15:19:03.882Z,24.90
2017-08-06T15:21:32.164Z,24.70
2017-08-06T15:24:00.434Z,24.60
2017-08-06T15:26:28.750Z,24.60
2017-08-06T15:28:58.154Z,24.60
2017-08-06T15:31:26.830Z,24.60
2017-08-06T15:33:55.174Z,24.60
2017-08-06T15:36:24.587Z,24.60
2017-08-06T15:38:52.862Z,24.50
2017-08-06T15:43:51.268Z,24.40
2017-08-06T15:46:19.558Z,24.50
2017-08-06T15:48:48.147Z,24.50
2017-08-06T15:51:17.190Z,24.50
2017-08-06T15:53:46.238Z,24.60
2017-08-06T15:58:45.594Z,24.40
2017-08-06T16:01:13.862Z,24.50
2017-08-06T16:03:43.702Z,24.50
2017-08-06T16:08:41.874Z,24.50
2017-08-06T16:11:10.199Z,24.60
2017-08-06T16:13:38.867Z,24.50
2017-08-06T16:16:07.154Z,24.40
2017-08-06T16:18:36.624Z,24.50
2017-08-06T16:23:34.828Z,24.50
2017-08-06T16:26:03.168Z,24.40
2017-08-06T16:31:00.938Z,24.40
2017-08-06T16:33:30.403Z,24.40
2017-08-06T16:35:59.074Z,24.40
2017-08-06T16:40:57.290Z,24.30
2017-08-06T16:43:25.562Z,24.20
2017-08-06T16:45:53.835Z,24.20
2017-08-06T16:48:22.185Z,24.20
2017-08-06T16:50:50.475Z,24.10
2017-08-06T16:55:48.340Z,24.00
2017-08-06T16:58:18.144Z,23.90
2017-08-06T17:00:46.463Z,23.90
2017-08-06T17:03:14.798Z,23.90
2017-08-06T17:05:43.075Z,24.00
2017-08-06T17:08:11.351Z,23.90
2017-08-06T17:10:39.681Z,23.90
2017-08-06T17:13:09.471Z,24.00
2017-08-06T17:15:37.743Z,23.90
2017-08-06T17:20:37.142Z,23.80
2017-08-06T17:23:05.427Z,23.80
2017-08-06T17:25:33.748Z,23.90
2017-08-06T17:28:02.027Z,23.80
2017-08-06T17:30:30.303Z,23.90
2017-08-06T17:32:59.764Z,23.80
2017-08-06T17:35:28.030Z,23.80
2017-08-06T17:37:56.314Z,23.80
2017-08-06T17:40:24.688Z,23.70
2017-08-06T17:42:52.978Z,23.70
2017-08-06T17:47:50.840Z,23.70
2017-08-06T17:50:19.146Z,23.70
2017-08-06T17:52:47.442Z,23.70
2017-08-06T17:57:45.674Z,23.50
2017-08-06T18:05:13.007Z,23.40
2017-08-06T18:07:41.277Z,23.40
2017-08-06T18:12:39.531Z,23.20
2017-08-06T18:15:07.807Z,23.10
2017-08-06T18:17:36.499Z,23.10
2017-08-06T18:20:04.768Z,23.00
2017-08-06T18:22:34.179Z,23.00
2017-08-06T18:25:02.532Z,23.00
2017-08-06T18:27:30.815Z,22.90
2017-08-06T18:29:59.093Z,22.90
2017-08-06T18:32:27.418Z,22.80
2017-08-06T18:34:57.192Z,22.70
2017-08-06T18:39:56.542Z,22.50
2017-08-06T18:45:01.127Z,22.30
2017-08-06T18:49:59.302Z,22.30
2017-08-06T18:52:27.922Z,22.20
2017-08-06T18:54:57.334Z,22.10
2017-08-06T19:00:01.682Z,22.00
2017-08-06T19:02:29.954Z,21.90
2017-08-06T19:04:58.275Z,21.80
2017-08-06T19:07:26.919Z,21.70
2017-08-06T19:09:56.342Z,21.70
2017-08-06T19:12:24.651Z,21.60
2017-08-06T19:14:53.389Z,21.50
2017-08-06T19:17:23.196Z,21.40
2017-08-06T19:22:22.626Z,21.20
2017-08-06T19:27:20.840Z,21.00
2017-08-06T19:29:49.184Z,21.00
2017-08-06T19:32:17.498Z,20.90
2017-08-06T19:34:45.778Z,20.80
2017-08-06T19:37:15.269Z,20.80
2017-08-06T19:39:44.316Z,20.70
2017-08-06T19:42:13.359Z,20.60
2017-08-06T19:44:41.711Z,20.60
2017-08-06T19:47:09.982Z,20.50
2017-08-06T19:49:38.259Z,20.40
2017-08-06T19:54:36.850Z,20.20
2017-08-06T19:57:05.127Z,20.20
2017-08-06T20:09:32.770Z,19.80
2017-08-06T20:12:01.055Z,19.80
2017-08-06T20:14:30.907Z,19.70
2017-08-06T20:16:59.184Z,19.60
2017-08-06T20:19:27.462Z,19.60
2017-08-06T20:21:55.824Z,19.50
2017-08-06T20:24:24.123Z,19.40
2017-08-06T20:26:52.447Z,19.30
2017-08-06T20:29:20.792Z,19.30
2017-08-06T20:31:50.216Z,19.20
2017-08-06T20:36:48.070Z,19.20
2017-08-06T20:41:47.066Z,19.20
2017-08-06T20:46:46.425Z,19.00
2017-08-06T20:49:14.905Z,19.00
2017-08-06T20:51:44.701Z,19.00
2017-08-06T20:56:43.254Z,18.90
2017-08-06T20:59:11.544Z,18.90
2017-08-06T21:01:39.819Z,18.80
2017-08-06T21:04:08.135Z,18.70
2017-08-06T21:09:06.267Z,18.60
2017-08-06T21:11:34.993Z,18.60
2017-08-06T21:14:04.029Z,18.50
2017-08-06T21:16:32.306Z,18.50
2017-08-06T21:19:00.623Z,18.50
2017-08-06T21:21:28.899Z,18.50
2017-08-06T21:23:57.938Z,18.40
2017-08-06T21:26:26.258Z,18.30
2017-08-06T21:28:54.535Z,18.20
2017-08-06T21:31:24.314Z,18.20
2017-08-06T21:33:52.652Z,18.20
2017-08-06T21:36:20.941Z,18.10
2017-08-06T21:38:49.240Z,18.10
2017-08-06T21:41:17.580Z,18.10
2017-08-06T21:43:45.852Z,18.00
2017-08-06T21:46:14.128Z,18.00
2017-08-06T21:48:43.227Z,18.00
2017-08-06T21:51:11.498Z,18.00
2017-08-06T21:53:39.773Z,17.90
2017-08-06T21:56:08.091Z,17.90
2017-08-06T21:58:36.388Z,17.80
2017-08-06T22:01:04.672Z,17.80
2017-08-06T22:03:33.782Z,17.80
2017-08-06T22:06:02.059Z,17.80
2017-08-06T22:08:30.335Z,17.80
2017-08-06T22:11:00.181Z,17.80
2017-08-06T22:13:28.462Z,17.80
2017-08-06T22:18:26.679Z,17.80
2017-08-06T22:20:54.954Z,17.70
2017-08-06T22:23:23.230Z,17.70
2017-08-06T22:25:51.934Z,17.70
2017-08-06T22:28:20.990Z,17.70
2017-08-06T22:33:19.600Z,17.60
2017-08-06T22:35:47.887Z,17.50
2017-08-06T22:43:16.407Z,17.40
2017-08-06T22:45:45.849Z,17.40
2017-08-06T22:48:14.162Z,17.40
2017-08-06T22:50:43.198Z,17.30
2017-08-06T22:53:12.235Z,17.30
2017-08-06T22:55:40.553Z,17.30
2017-08-06T22:58:08.822Z,17.20
2017-08-06T23:00:37.099Z,17.20
2017-08-06T23:03:05.448Z,17.20
2017-08-06T23:05:34.503Z,17.20
2017-08-06T23:08:02.783Z,17.20
2017-08-06T23:10:32.083Z,17.20
2017-08-06T23:13:01.859Z,17.10
2017-08-06T23:15:30.130Z,17.10
2017-08-06T23:17:59.704Z,17.10
2017-08-06T23:20:27.984Z,17.10
2017-08-06T23:22:57.405Z,17.10
2017-08-06T23:25:26.482Z,17.00
2017-08-06T23:27:54.757Z,17.00
2017-08-06T23:30:23.035Z,17.00
2017-08-06T23:32:51.769Z,17.00
2017-08-06T23:37:49.951Z,17.00
2017-08-06T23:40:18.319Z,17.00
2017-08-06T23:42:46.622Z,17.00
2017-08-06T23:45:14.898Z,16.90
2017-08-06T23:47:43.227Z,16.90
2017-08-06T23:50:11.502Z,16.90
2017-08-06T23:52:39.786Z,16.90
2017-08-06T23:55:09.251Z,16.90
2017-08-06T23:57:37.532Z,16.90
