createdAt,value
2018-03-19T00:03:00.478Z,40.8
2018-03-19T00:19:32.559Z,40.8
2018-03-19T00:36:02.750Z,40.8
2018-03-19T00:52:33.894Z,40.8
2018-03-19T01:09:04.630Z,41.6
2018-03-19T01:25:35.421Z,41.2
2018-03-19T01:42:06.462Z,41.2
2018-03-19T01:58:37.038Z,41.2
2018-03-19T02:15:07.755Z,41.6
2018-03-19T02:31:38.879Z,42.0
2018-03-19T02:48:09.201Z,42.4
2018-03-19T03:04:39.477Z,42.8
2018-03-19T03:21:10.181Z,42.8
2018-03-19T03:37:40.791Z,43.2
2018-03-19T03:54:11.247Z,44.0
2018-03-19T04:10:41.021Z,44.0
2018-03-19T04:27:12.048Z,44.4
2018-03-19T04:43:41.751Z,44.0
2018-03-19T05:00:11.752Z,44.0
2018-03-19T05:16:41.867Z,44.8
2018-03-19T05:33:12.378Z,44.8
2018-03-19T05:49:42.011Z,45.2
2018-03-19T06:06:12.310Z,45.2
2018-03-19T06:22:42.411Z,45.6
2018-03-19T06:39:12.892Z,45.2
2018-03-19T06:55:42.824Z,44.4
2018-03-19T07:12:13.313Z,44.4
2018-03-19T07:28:43.592Z,43.2
2018-03-19T07:45:14.748Z,42.0
2018-03-19T08:01:46.059Z,41.6
2018-03-19T08:18:18.002Z,41.6
2018-03-19T08:34:49.550Z,40.0
2018-03-19T08:51:21.336Z,39.6
2018-03-19T09:07:53.035Z,39.6
2018-03-19T09:24:25.215Z,38.4
2018-03-19T09:40:57.750Z,38.0
2018-03-19T09:57:29.939Z,38.0
2018-03-19T10:14:03.348Z,38.4
2018-03-19T10:30:48.494Z,38.0
2018-03-19T10:43:55.890Z,37.2
2018-03-19T11:00:22.927Z,38.0
2018-03-19T11:07:00.662Z,36.0
2018-03-19T11:23:33.929Z,37.6
2018-03-19T11:40:07.424Z,37.6
2018-03-19T11:56:41.231Z,36.8
2018-03-19T12:13:15.806Z,36.0
2018-03-19T12:29:48.426Z,35.6
2018-03-19T12:46:22.105Z,35.2
2018-03-19T13:02:56.724Z,36.0
2018-03-19T13:12:53.071Z,33.6
2018-03-19T13:29:27.350Z,33.2
2018-03-19T13:45:59.779Z,33.6
2018-03-19T14:02:34.033Z,30.8
2018-03-19T14:19:08.158Z,30.8
2018-03-19T14:35:42.186Z,30.0
2018-03-19T14:52:16.340Z,28.0
2018-03-19T15:08:50.491Z,29.2
2018-03-19T15:25:24.616Z,30.0
2018-03-19T15:41:58.754Z,29.2
2018-03-19T15:58:32.976Z,28.8
2018-03-19T16:15:06.895Z,27.6
2018-03-19T16:31:40.945Z,27.6
2018-03-19T16:48:14.956Z,27.6
2018-03-19T17:04:48.748Z,28.0
2018-03-19T17:21:23.062Z,28.8
2018-03-19T17:37:56.331Z,29.2
2018-03-19T17:54:29.819Z,30.8
2018-03-19T18:11:03.197Z,31.6
2018-03-19T18:27:36.731Z,32.0
2018-03-19T18:44:09.714Z,32.4
2018-03-19T19:00:42.334Z,32.8
2018-03-19T19:17:15.931Z,34.0
2018-03-19T19:33:48.015Z,34.4
2018-03-19T19:50:21.268Z,35.2
2018-03-19T20:06:53.962Z,35.2
2018-03-19T20:23:26.424Z,36.0
2018-03-19T20:40:02.955Z,36.4
2018-03-19T20:56:36.716Z,37.2
2018-03-19T21:13:04.076Z,38.0
2018-03-19T21:29:36.360Z,39.2
2018-03-19T21:46:08.015Z,40.0
2018-03-19T22:02:39.630Z,40.8
2018-03-19T22:19:11.287Z,41.2
2018-03-19T22:35:42.921Z,41.6
2018-03-19T22:52:15.388Z,42.0
2018-03-19T23:08:45.943Z,42.4
2018-03-19T23:25:17.662Z,42.8
2018-03-19T23:41:49.348Z,43.2
2018-03-19T23:58:20.416Z,44.0
