createdAt,value
2022-12-29T00:01:06.282Z,1.65
2022-12-29T00:03:35.623Z,1.70
2022-12-29T00:06:05.062Z,1.60
2022-12-29T00:08:41.036Z,1.65
2022-12-29T00:11:18.838Z,1.27
2022-12-29T00:14:07.671Z,1.60
2022-12-29T00:16:38.158Z,1.52
2022-12-29T00:19:07.447Z,1.52
2022-12-29T00:21:55.442Z,1.60
2022-12-29T00:24:27.530Z,1.48
2022-12-29T00:27:31.745Z,1.52
2022-12-29T00:30:19.279Z,1.70
2022-12-29T00:33:06.897Z,1.60
2022-12-29T00:35:46.378Z,1.55
2022-12-29T00:38:34.597Z,1.90
2022-12-29T00:41:22.905Z,1.67
2022-12-29T00:44:07.127Z,1.63
2022-12-29T00:46:39.168Z,1.83
2022-12-29T00:49:31.339Z,1.95
2022-12-29T00:52:10.911Z,1.80
2022-12-29T00:54:42.108Z,1.75
2022-12-29T00:57:13.291Z,1.55
2022-12-29T00:59:43.714Z,2.13
2022-12-29T01:02:13.179Z,1.60
2022-12-29T01:04:42.577Z,1.70
2022-12-29T01:07:11.795Z,1.45
2022-12-29T01:09:59.515Z,1.98
2022-12-29T01:12:48.425Z,2.10
2022-12-29T01:15:17.761Z,1.73
2022-12-29T01:17:48.000Z,1.80
2022-12-29T01:20:17.374Z,1.40
2022-12-29T01:22:48.330Z,1.55
2022-12-29T01:25:17.611Z,1.40
2022-12-29T01:27:47.503Z,1.15
2022-12-29T01:30:16.799Z,1.95
2022-12-29T01:32:47.623Z,1.92
2022-12-29T01:35:17.033Z,1.58
2022-12-29T01:37:47.528Z,1.58
2022-12-29T01:40:18.105Z,1.42
2022-12-29T01:42:47.633Z,1.27
2022-12-29T01:45:19.237Z,1.98
2022-12-29T01:48:05.752Z,1.52
2022-12-29T01:50:47.145Z,1.20
2022-12-29T01:53:37.141Z,1.90
2022-12-29T01:56:13.122Z,1.33
2022-12-29T01:58:48.919Z,1.40
2022-12-29T02:01:22.317Z,1.73
2022-12-29T02:03:52.831Z,1.02
2022-12-29T02:06:30.673Z,1.40
2022-12-29T02:09:01.037Z,1.25
2022-12-29T02:11:32.283Z,1.17
2022-12-29T02:14:03.920Z,1.23
2022-12-29T02:16:53.560Z,1.42
2022-12-29T02:20:01.485Z,1.40
2022-12-29T02:22:37.933Z,1.17
2022-12-29T02:25:25.101Z,1.10
2022-12-29T02:28:15.284Z,1.05
2022-12-29T02:31:01.994Z,1.25
2022-12-29T02:33:52.969Z,1.10
2022-12-29T02:37:03.728Z,1.17
2022-12-29T02:39:58.196Z,1.23
2022-12-29T02:42:53.099Z,1.65
2022-12-29T02:45:34.528Z,1.30
2022-12-29T02:48:53.864Z,1.30
2022-12-29T02:54:19.791Z,1.50
2022-12-29T02:56:50.544Z,1.20
2022-12-29T02:59:20.920Z,1.20
2022-12-29T03:02:37.166Z,1.23
2022-12-29T03:05:50.320Z,1.38
2022-12-29T03:08:55.346Z,1.25
2022-12-29T03:11:58.136Z,1.63
2022-12-29T03:15:27.555Z,1.15
2022-12-29T03:18:11.357Z,1.17
2022-12-29T03:21:48.495Z,1.58
2022-12-29T03:24:32.270Z,1.17
2022-12-29T03:27:07.567Z,0.90
2022-12-29T03:29:53.356Z,1.17
2022-12-29T03:32:37.955Z,1.17
2022-12-29T03:35:11.423Z,1.48
2022-12-29T03:37:51.105Z,1.35
2022-12-29T03:40:24.591Z,1.60
2022-12-29T03:42:56.273Z,1.27
2022-12-29T03:45:25.957Z,1.45
2022-12-29T03:47:55.416Z,1.08
2022-12-29T03:50:24.624Z,1.13
2022-12-29T03:52:54.175Z,1.55
2022-12-29T03:55:23.457Z,1.30
2022-12-29T03:57:52.733Z,1.10
2022-12-29T04:00:32.070Z,1.35
2022-12-29T04:03:01.902Z,1.55
2022-12-29T04:05:32.208Z,1.45
2022-12-29T04:08:02.093Z,1.30
2022-12-29T04:10:31.362Z,1.50
2022-12-29T04:13:03.133Z,0.90
2022-12-29T04:15:32.726Z,1.50
2022-12-29T04:18:02.190Z,1.00
2022-12-29T04:20:50.296Z,1.17
2022-12-29T04:23:19.905Z,1.38
2022-12-29T04:25:49.462Z,1.00
2022-12-29T04:28:19.203Z,1.30
2022-12-29T04:31:07.363Z,1.13
2022-12-29T04:33:39.245Z,1.08
2022-12-29T04:36:09.664Z,1.00
2022-12-29T04:38:40.359Z,1.48
2022-12-29T04:41:09.724Z,1.13
2022-12-29T04:43:41.679Z,1.10
2022-12-29T04:46:20.317Z,1.17
2022-12-29T04:49:05.759Z,1.00
2022-12-29T04:52:01.247Z,1.20
2022-12-29T04:54:30.814Z,1.10
2022-12-29T04:57:18.798Z,1.25
2022-12-29T04:59:53.000Z,1.45
2022-12-29T05:02:22.290Z,1.30
2022-12-29T05:04:53.323Z,1.52
2022-12-29T05:07:22.689Z,1.23
2022-12-29T05:09:51.963Z,0.88
2022-12-29T05:12:21.226Z,1.10
2022-12-29T05:15:03.798Z,1.27
2022-12-29T05:17:34.341Z,1.35
2022-12-29T05:20:06.473Z,0.98
2022-12-29T05:22:37.429Z,1.55
2022-12-29T05:25:08.871Z,1.10
2022-12-29T05:27:49.194Z,1.02
2022-12-29T05:30:24.402Z,1.20
2022-12-29T05:32:53.899Z,1.27
2022-12-29T05:35:23.313Z,1.15
2022-12-29T05:37:52.555Z,1.30
2022-12-29T05:40:22.221Z,0.98
2022-12-29T05:42:51.506Z,1.20
2022-12-29T05:45:38.159Z,1.20
2022-12-29T05:48:25.929Z,1.00
2022-12-29T05:51:19.838Z,1.27
2022-12-29T05:53:51.452Z,1.30
2022-12-29T05:56:21.002Z,1.20
2022-12-29T05:58:56.865Z,1.25
2022-12-29T06:01:27.091Z,1.10
2022-12-29T06:03:57.115Z,1.15
2022-12-29T06:06:26.479Z,1.15
2022-12-29T06:08:55.885Z,1.00
2022-12-29T06:11:25.161Z,1.40
2022-12-29T06:14:00.045Z,1.20
2022-12-29T06:16:29.396Z,0.95
2022-12-29T06:19:01.695Z,0.85
2022-12-29T06:21:31.057Z,1.10
2022-12-29T06:24:03.200Z,1.25
2022-12-29T06:26:32.514Z,1.20
2022-12-29T06:29:02.798Z,1.20
2022-12-29T06:31:32.292Z,1.10
2022-12-29T06:34:07.956Z,1.20
2022-12-29T06:36:37.678Z,1.25
2022-12-29T06:39:07.638Z,1.10
2022-12-29T06:41:37.477Z,1.30
2022-12-29T06:44:12.323Z,1.08
2022-12-29T06:47:03.772Z,1.17
2022-12-29T06:49:33.000Z,0.95
2022-12-29T06:52:09.093Z,1.30
2022-12-29T06:54:42.070Z,1.10
2022-12-29T06:57:14.356Z,0.90
2022-12-29T06:59:43.668Z,1.17
2022-12-29T07:02:15.542Z,1.10
2022-12-29T07:04:45.202Z,1.10
2022-12-29T07:07:14.482Z,0.93
2022-12-29T07:09:43.692Z,1.23
2022-12-29T07:12:13.241Z,1.02
2022-12-29T07:14:43.799Z,0.90
2022-12-29T07:17:13.052Z,1.23
2022-12-29T07:19:42.341Z,1.10
2022-12-29T07:22:11.586Z,1.20
2022-12-29T07:24:41.098Z,1.17
2022-12-29T07:27:10.733Z,1.23
2022-12-29T07:29:41.066Z,1.33
2022-12-29T07:32:10.323Z,1.17
2022-12-29T07:34:40.773Z,1.17
2022-12-29T07:37:09.996Z,1.10
2022-12-29T07:39:39.456Z,0.95
2022-12-29T07:42:08.770Z,0.88
2022-12-29T07:44:45.115Z,0.87
2022-12-29T07:47:33.372Z,0.80
2022-12-29T07:50:03.546Z,1.10
2022-12-29T07:52:33.001Z,0.98
2022-12-29T07:55:02.450Z,1.00
2022-12-29T07:57:32.854Z,1.13
2022-12-29T08:00:02.385Z,0.85
2022-12-29T08:02:41.377Z,1.10
2022-12-29T08:05:10.760Z,1.23
2022-12-29T08:07:40.052Z,0.90
2022-12-29T08:10:09.593Z,1.00
2022-12-29T08:12:42.988Z,1.00
2022-12-29T08:15:13.481Z,1.10
2022-12-29T08:17:42.734Z,1.25
2022-12-29T08:20:12.037Z,0.90
2022-12-29T08:22:41.782Z,0.90
2022-12-29T08:25:11.095Z,1.02
2022-12-29T08:27:40.341Z,0.80
2022-12-29T08:30:10.782Z,1.05
2022-12-29T08:32:40.076Z,0.90
2022-12-29T08:35:09.900Z,1.00
2022-12-29T08:37:39.165Z,1.10
2022-12-29T08:40:09.461Z,1.00
2022-12-29T08:42:38.751Z,1.00
2022-12-29T08:45:09.768Z,1.10
2022-12-29T08:47:39.121Z,0.90
2022-12-29T08:50:08.633Z,1.13
2022-12-29T08:52:37.857Z,1.00
2022-12-29T08:55:07.549Z,0.93
2022-12-29T08:57:36.822Z,0.90
2022-12-29T09:00:11.670Z,0.93
2022-12-29T09:02:41.561Z,0.93
2022-12-29T09:05:11.199Z,0.90
2022-12-29T09:07:41.123Z,0.95
2022-12-29T09:10:10.488Z,1.10
2022-12-29T09:12:39.773Z,0.98
2022-12-29T09:15:09.854Z,1.00
2022-12-29T09:17:48.116Z,0.90
2022-12-29T09:20:20.480Z,1.02
2022-12-29T09:22:50.413Z,1.00
2022-12-29T09:25:19.727Z,0.95
2022-12-29T09:27:49.176Z,0.90
2022-12-29T09:30:19.616Z,1.00
2022-12-29T09:32:54.830Z,1.10
2022-12-29T09:35:24.532Z,0.90
2022-12-29T09:37:53.843Z,0.90
2022-12-29T09:40:34.113Z,0.80
2022-12-29T09:43:27.618Z,0.82
2022-12-29T09:46:27.408Z,1.00
2022-12-29T09:49:25.725Z,0.88
2022-12-29T09:52:04.425Z,0.95
2022-12-29T09:55:18.130Z,1.00
2022-12-29T09:58:06.894Z,0.90
2022-12-29T10:00:55.105Z,0.90
2022-12-29T10:03:37.773Z,1.10
2022-12-29T10:06:18.530Z,0.90
2022-12-29T10:09:02.347Z,0.90
2022-12-29T10:11:43.391Z,0.90
2022-12-29T10:14:44.805Z,0.93
2022-12-29T10:18:39.620Z,0.90
2022-12-29T10:21:24.059Z,0.98
2022-12-29T10:23:55.401Z,0.82
2022-12-29T10:26:30.373Z,1.00
2022-12-29T10:29:06.545Z,0.80
2022-12-29T10:31:44.901Z,0.70
2022-12-29T10:34:39.292Z,0.80
2022-12-29T10:37:48.584Z,0.80
2022-12-29T10:40:24.363Z,0.73
2022-12-29T10:42:56.862Z,0.80
2022-12-29T10:45:32.031Z,0.80
2022-12-29T10:48:13.975Z,0.80
2022-12-29T10:50:44.160Z,0.70
2022-12-29T10:53:23.660Z,0.80
2022-12-29T10:55:54.607Z,0.65
2022-12-29T10:58:26.381Z,0.77
2022-12-29T11:00:56.318Z,0.70
2022-12-29T11:03:37.160Z,0.70
2022-12-29T11:06:19.925Z,0.70
2022-12-29T11:09:03.521Z,0.70
2022-12-29T11:11:38.252Z,0.80
2022-12-29T11:14:31.965Z,0.70
2022-12-29T11:17:04.823Z,0.70
2022-12-29T11:19:40.766Z,0.80
2022-12-29T11:22:25.122Z,0.90
2022-12-29T11:25:05.846Z,0.70
2022-12-29T11:27:35.051Z,0.70
2022-12-29T11:30:24.690Z,0.65
2022-12-29T11:32:56.415Z,0.70
2022-12-29T11:35:51.881Z,0.60
2022-12-29T11:38:34.906Z,0.63
2022-12-29T11:41:07.748Z,0.65
2022-12-29T11:43:43.947Z,0.65
2022-12-29T11:46:23.950Z,0.70
2022-12-29T11:48:53.712Z,0.70
2022-12-29T11:51:28.000Z,0.60
2022-12-29T11:54:04.603Z,0.50
2022-12-29T11:56:41.222Z,0.70
2022-12-29T12:02:16.359Z,0.50
2022-12-29T12:04:46.491Z,0.60
2022-12-29T12:07:25.273Z,0.50
2022-12-29T12:10:09.820Z,0.70
2022-12-29T12:13:17.138Z,0.80
2022-12-29T12:15:58.906Z,0.70
2022-12-29T12:18:48.499Z,0.60
2022-12-29T12:21:31.615Z,0.70
2022-12-29T12:24:31.517Z,0.63
2022-12-29T12:27:25.334Z,0.70
2022-12-29T12:30:04.972Z,0.70
2022-12-29T12:33:24.920Z,0.60
2022-12-29T12:36:28.627Z,0.70
2022-12-29T12:39:11.791Z,0.60
2022-12-29T12:42:08.647Z,0.60
2022-12-29T12:44:59.458Z,0.70
2022-12-29T12:47:34.714Z,0.60
2022-12-29T12:50:23.834Z,0.70
2022-12-29T12:53:40.809Z,0.70
2022-12-29T12:56:47.301Z,0.70
2022-12-29T12:59:43.888Z,0.70
2022-12-29T13:02:28.230Z,0.80
2022-12-29T13:05:26.536Z,0.70
2022-12-29T13:08:55.173Z,0.77
2022-12-29T13:12:20.269Z,0.70
2022-12-29T13:15:14.293Z,0.60
2022-12-29T13:18:22.019Z,0.70
2022-12-29T13:21:11.441Z,0.75
2022-12-29T13:24:02.240Z,0.70
2022-12-29T13:26:48.995Z,0.70
2022-12-29T13:29:58.899Z,0.77
2022-12-29T13:33:22.522Z,0.80
2022-12-29T13:36:11.072Z,0.70
2022-12-29T13:39:03.823Z,0.75
2022-12-29T13:41:42.286Z,0.80
2022-12-29T13:44:38.400Z,0.80
2022-12-29T13:47:49.263Z,0.70
2022-12-29T13:50:24.109Z,0.70
2022-12-29T13:53:05.418Z,0.60
2022-12-29T13:56:12.003Z,0.70
2022-12-29T13:58:41.268Z,0.80
2022-12-29T14:02:04.645Z,0.60
2022-12-29T14:04:36.068Z,0.70
2022-12-29T14:07:15.894Z,0.70
2022-12-29T14:09:58.679Z,0.80
2022-12-29T14:12:44.455Z,0.70
2022-12-29T14:15:13.689Z,0.80
2022-12-29T14:18:06.576Z,0.68
2022-12-29T14:20:37.014Z,0.90
2022-12-29T14:23:12.419Z,0.75
2022-12-29T14:26:08.137Z,0.80
2022-12-29T14:28:41.766Z,0.70
2022-12-29T14:31:19.848Z,0.70
2022-12-29T14:34:07.709Z,0.73
2022-12-29T14:39:41.262Z,0.60
2022-12-29T14:42:10.429Z,0.90
2022-12-29T14:44:53.784Z,0.70
2022-12-29T14:47:33.213Z,0.70
2022-12-29T14:50:22.970Z,0.80
2022-12-29T14:53:05.126Z,0.90
2022-12-29T14:55:49.294Z,0.80
2022-12-29T14:58:37.718Z,0.80
2022-12-29T15:01:25.753Z,0.73
2022-12-29T15:04:03.923Z,0.70
2022-12-29T15:06:37.442Z,0.80
2022-12-29T15:09:38.267Z,0.80
2022-12-29T15:12:36.878Z,0.85
2022-12-29T15:15:29.467Z,0.90
2022-12-29T15:18:14.612Z,0.85
2022-12-29T15:20:44.309Z,1.00
2022-12-29T15:23:17.278Z,0.98
2022-12-29T15:25:59.980Z,1.00
2022-12-29T15:28:45.233Z,0.90
2022-12-29T15:31:29.973Z,0.80
2022-12-29T15:34:13.143Z,0.98
2022-12-29T15:36:42.679Z,1.10
2022-12-29T15:39:29.578Z,0.90
2022-12-29T15:42:30.844Z,0.90
2022-12-29T15:45:11.186Z,1.00
2022-12-29T15:47:45.533Z,1.00
2022-12-29T15:50:23.676Z,0.90
2022-12-29T15:52:53.286Z,1.00
2022-12-29T15:55:42.743Z,0.70
2022-12-29T15:58:30.483Z,0.90
