createdAt,value
2022-10-10T00:01:15.972Z,73.07
2022-10-10T00:03:43.310Z,72.83
2022-10-10T00:06:10.725Z,72.75
2022-10-10T00:08:39.864Z,73.04
2022-10-10T00:11:09.839Z,73.01
2022-10-10T00:13:36.751Z,73.14
2022-10-10T00:16:05.894Z,73.58
2022-10-10T00:18:33.078Z,73.66
2022-10-10T00:21:02.224Z,73.39
2022-10-10T00:23:28.868Z,73.23
2022-10-10T00:25:58.390Z,73.09
2022-10-10T00:28:29.400Z,73.40
2022-10-10T00:30:56.023Z,73.50
2022-10-10T00:33:22.701Z,73.59
2022-10-10T00:35:49.448Z,73.72
2022-10-10T00:38:19.052Z,73.72
2022-10-10T00:40:52.242Z,73.28
2022-10-10T00:43:19.098Z,73.47
2022-10-10T00:45:49.053Z,74.01
2022-10-10T00:48:23.891Z,74.08
2022-10-10T00:51:11.543Z,73.97
2022-10-10T00:53:41.722Z,73.87
2022-10-10T00:56:10.016Z,73.72
2022-10-10T00:58:41.779Z,73.74
2022-10-10T01:01:09.076Z,73.92
2022-10-10T01:03:35.922Z,73.95
2022-10-10T01:06:02.912Z,73.88
2022-10-10T01:08:29.595Z,73.95
2022-10-10T01:11:14.268Z,73.79
2022-10-10T01:14:15.105Z,74.29
2022-10-10T01:17:10.723Z,73.69
2022-10-10T01:19:56.122Z,73.61
2022-10-10T01:22:40.707Z,73.86
2022-10-10T01:25:12.983Z,73.62
2022-10-10T01:28:07.468Z,74.01
2022-10-10T01:30:35.326Z,73.77
2022-10-10T01:33:16.914Z,74.12
2022-10-10T01:36:08.269Z,73.81
2022-10-10T01:39:02.500Z,73.24
2022-10-10T01:41:37.306Z,74.20
2022-10-10T01:44:03.908Z,74.00
2022-10-10T01:46:33.214Z,73.81
2022-10-10T01:49:01.013Z,74.22
2022-10-10T01:51:44.757Z,74.49
2022-10-10T01:54:26.607Z,74.25
2022-10-10T01:57:02.284Z,74.75
2022-10-10T01:59:40.726Z,74.23
2022-10-10T02:02:28.804Z,74.08
2022-10-10T02:05:04.811Z,74.64
2022-10-10T02:07:38.307Z,74.66
2022-10-10T02:10:08.199Z,74.91
2022-10-10T02:12:36.316Z,74.32
2022-10-10T02:15:14.349Z,74.52
2022-10-10T02:17:43.339Z,74.89
2022-10-10T02:20:13.271Z,74.50
2022-10-10T02:22:43.354Z,74.99
2022-10-10T02:25:10.028Z,74.89
2022-10-10T02:28:04.531Z,74.50
2022-10-10T02:30:35.255Z,75.06
2022-10-10T02:33:04.807Z,74.59
2022-10-10T02:35:35.628Z,74.78
2022-10-10T02:38:05.839Z,74.48
2022-10-10T02:40:34.994Z,74.93
2022-10-10T02:43:04.613Z,75.02
2022-10-10T02:45:33.308Z,74.79
2022-10-10T02:48:01.300Z,74.51
2022-10-10T02:50:30.003Z,75.40
2022-10-10T02:52:57.550Z,75.20
2022-10-10T02:55:24.363Z,74.93
2022-10-10T02:57:51.155Z,75.53
2022-10-10T03:00:18.218Z,75.41
2022-10-10T03:02:45.531Z,75.02
2022-10-10T03:05:12.545Z,75.41
2022-10-10T03:07:39.178Z,75.42
2022-10-10T03:10:07.418Z,75.49
2022-10-10T03:12:35.041Z,75.03
2022-10-10T03:15:01.912Z,75.31
2022-10-10T03:17:28.559Z,75.03
2022-10-10T03:19:55.175Z,75.40
2022-10-10T03:22:22.042Z,75.58
2022-10-10T03:24:48.683Z,75.48
2022-10-10T03:27:15.312Z,75.75
2022-10-10T03:29:41.950Z,75.13
2022-10-10T03:32:11.086Z,75.75
2022-10-10T03:34:37.996Z,75.38
2022-10-10T03:37:04.663Z,75.46
2022-10-10T03:39:31.271Z,75.91
2022-10-10T03:41:58.051Z,75.98
2022-10-10T03:44:24.789Z,75.86
2022-10-10T03:46:51.410Z,76.12
2022-10-10T03:49:18.014Z,76.06
2022-10-10T03:51:44.672Z,76.10
2022-10-10T03:54:11.278Z,76.34
2022-10-10T03:56:37.866Z,76.09
2022-10-10T03:59:06.265Z,76.50
2022-10-10T04:01:34.228Z,76.34
2022-10-10T04:04:00.991Z,76.35
2022-10-10T04:06:28.375Z,76.55
2022-10-10T04:08:55.138Z,76.40
2022-10-10T04:11:21.827Z,76.63
2022-10-10T04:13:48.548Z,76.48
2022-10-10T04:16:15.162Z,76.71
2022-10-10T04:18:41.802Z,76.51
2022-10-10T04:21:08.431Z,76.53
2022-10-10T04:23:35.080Z,77.05
2022-10-10T04:26:01.721Z,76.81
2022-10-10T04:28:28.466Z,76.77
2022-10-10T04:30:56.878Z,76.98
2022-10-10T04:33:26.227Z,76.91
2022-10-10T04:35:53.086Z,76.85
2022-10-10T04:38:21.371Z,76.76
2022-10-10T04:40:50.079Z,76.73
2022-10-10T04:43:17.246Z,76.89
2022-10-10T04:45:43.921Z,77.27
2022-10-10T04:48:10.585Z,76.83
2022-10-10T04:50:37.329Z,76.86
2022-10-10T04:53:04.023Z,77.35
2022-10-10T04:55:30.635Z,77.36
2022-10-10T04:57:57.283Z,77.44
2022-10-10T05:00:24.071Z,77.41
2022-10-10T05:02:50.916Z,77.28
2022-10-10T05:05:17.885Z,77.24
2022-10-10T05:07:44.477Z,77.13
2022-10-10T05:10:11.095Z,77.04
2022-10-10T05:12:38.997Z,77.53
2022-10-10T05:15:06.313Z,77.43
2022-10-10T05:17:33.091Z,77.69
2022-10-10T05:19:59.732Z,77.60
2022-10-10T05:22:26.494Z,77.79
2022-10-10T05:24:53.200Z,77.54
2022-10-10T05:27:22.619Z,77.68
2022-10-10T05:29:49.257Z,77.67
2022-10-10T05:32:16.001Z,77.54
2022-10-10T05:34:49.090Z,77.47
2022-10-10T05:37:18.675Z,78.05
2022-10-10T05:39:45.727Z,78.02
2022-10-10T05:42:14.067Z,77.73
2022-10-10T05:44:40.706Z,77.87
2022-10-10T05:47:10.259Z,77.99
2022-10-10T05:49:36.920Z,77.78
2022-10-10T05:52:03.826Z,77.81
2022-10-10T05:54:30.445Z,78.10
2022-10-10T05:57:00.131Z,77.89
2022-10-10T05:59:31.364Z,78.05
2022-10-10T06:01:58.209Z,77.77
2022-10-10T06:04:24.980Z,78.11
2022-10-10T06:06:51.717Z,78.60
2022-10-10T06:09:18.406Z,78.15
2022-10-10T06:11:48.030Z,78.29
2022-10-10T06:14:14.839Z,78.38
2022-10-10T06:16:47.898Z,78.07
2022-10-10T06:19:15.207Z,78.39
2022-10-10T06:21:41.971Z,78.29
2022-10-10T06:24:10.734Z,77.72
2022-10-10T06:26:40.162Z,78.44
2022-10-10T06:29:07.429Z,78.07
2022-10-10T06:31:34.263Z,78.08
2022-10-10T06:34:00.880Z,78.07
2022-10-10T06:36:27.564Z,78.11
2022-10-10T06:38:57.314Z,78.24
2022-10-10T06:41:23.962Z,77.94
2022-10-10T06:43:53.381Z,77.90
2022-10-10T06:46:20.027Z,78.16
2022-10-10T06:48:49.345Z,77.90
2022-10-10T06:51:19.766Z,77.79
2022-10-10T06:53:46.656Z,78.04
2022-10-10T06:56:24.979Z,77.93
2022-10-10T06:58:53.959Z,77.89
2022-10-10T07:01:22.103Z,78.20
2022-10-10T07:03:48.819Z,78.04
2022-10-10T07:06:16.151Z,78.22
2022-10-10T07:08:43.086Z,77.54
2022-10-10T07:11:10.109Z,77.78
2022-10-10T07:13:37.903Z,77.52
2022-10-10T07:16:05.618Z,77.72
2022-10-10T07:18:33.917Z,77.76
2022-10-10T07:21:04.084Z,77.62
2022-10-10T07:23:32.885Z,77.54
2022-10-10T07:26:14.468Z,77.56
2022-10-10T07:28:41.304Z,77.48
2022-10-10T07:31:11.107Z,77.38
2022-10-10T07:33:48.910Z,77.36
2022-10-10T07:36:16.713Z,77.22
2022-10-10T07:38:43.304Z,77.08
2022-10-10T07:41:13.493Z,77.12
2022-10-10T07:43:40.925Z,77.42
2022-10-10T07:46:15.929Z,77.04
2022-10-10T07:48:42.646Z,76.81
2022-10-10T07:51:09.642Z,76.78
2022-10-10T07:53:36.621Z,76.54
2022-10-10T07:56:07.810Z,76.43
2022-10-10T07:58:35.376Z,76.60
2022-10-10T08:01:07.073Z,76.75
2022-10-10T08:03:33.701Z,76.41
2022-10-10T08:06:05.112Z,76.21
2022-10-10T08:08:34.245Z,75.87
2022-10-10T08:11:01.569Z,75.85
2022-10-10T08:13:28.235Z,75.77
2022-10-10T08:15:54.867Z,75.89
2022-10-10T08:18:21.490Z,75.84
2022-10-10T08:20:48.311Z,75.75
2022-10-10T08:23:14.942Z,75.54
2022-10-10T08:25:41.566Z,75.45
2022-10-10T08:28:08.220Z,75.37
2022-10-10T08:30:34.946Z,75.38
2022-10-10T08:33:01.659Z,75.10
2022-10-10T08:35:28.296Z,74.81
2022-10-10T08:37:55.288Z,74.54
2022-10-10T08:40:22.862Z,74.52
2022-10-10T08:42:56.698Z,74.43
2022-10-10T08:45:27.305Z,74.15
2022-10-10T08:48:05.513Z,73.61
2022-10-10T08:50:55.335Z,73.62
2022-10-10T08:53:49.330Z,73.37
2022-10-10T08:56:21.455Z,73.11
2022-10-10T08:58:55.589Z,72.93
2022-10-10T09:01:28.851Z,72.65
2022-10-10T09:03:59.351Z,72.56
2022-10-10T09:06:40.169Z,72.27
2022-10-10T09:09:17.825Z,72.34
2022-10-10T09:12:25.425Z,72.21
2022-10-10T09:15:12.883Z,71.85
2022-10-10T09:17:46.103Z,71.48
2022-10-10T09:20:26.988Z,71.11
2022-10-10T09:23:06.191Z,71.08
2022-10-10T09:25:53.107Z,70.65
2022-10-10T09:28:38.877Z,70.46
2022-10-10T09:31:15.582Z,70.60
2022-10-10T09:33:50.807Z,69.87
2022-10-10T09:36:23.781Z,69.54
2022-10-10T09:38:55.779Z,69.06
2022-10-10T09:41:36.836Z,69.00
2022-10-10T09:44:09.028Z,68.85
2022-10-10T09:46:37.223Z,69.13
2022-10-10T09:49:04.572Z,68.89
2022-10-10T09:51:33.161Z,68.49
2022-10-10T09:53:59.817Z,68.39
2022-10-10T09:56:31.722Z,67.92
2022-10-10T09:58:58.464Z,68.17
2022-10-10T10:01:31.644Z,67.84
2022-10-10T10:04:34.267Z,67.30
2022-10-10T10:07:27.597Z,67.09
2022-10-10T10:09:58.234Z,67.08
2022-10-10T10:12:32.692Z,66.66
2022-10-10T10:15:06.442Z,66.09
2022-10-10T10:17:33.242Z,66.39
2022-10-10T10:19:59.956Z,65.36
2022-10-10T10:22:31.466Z,65.17
2022-10-10T10:24:59.647Z,64.67
2022-10-10T10:27:29.285Z,64.65
2022-10-10T10:29:58.571Z,64.44
2022-10-10T10:32:31.262Z,64.24
2022-10-10T10:35:06.077Z,64.09
2022-10-10T10:38:07.624Z,63.97
2022-10-10T10:40:40.763Z,63.70
2022-10-10T10:43:26.923Z,63.30
2022-10-10T10:46:05.687Z,63.09
2022-10-10T10:49:00.858Z,63.27
2022-10-10T10:51:30.355Z,63.01
2022-10-10T10:54:23.258Z,62.69
2022-10-10T10:57:31.816Z,62.65
2022-10-10T11:00:47.259Z,62.52
2022-10-10T11:05:18.207Z,62.61
2022-10-10T11:06:16.575Z,62.37
2022-10-10T11:08:58.415Z,62.20
2022-10-10T11:12:04.235Z,62.03
2022-10-10T11:15:03.316Z,61.96
2022-10-10T11:17:52.593Z,61.98
2022-10-10T11:20:39.274Z,61.88
2022-10-10T11:23:15.147Z,61.40
2022-10-10T11:25:55.488Z,61.13
2022-10-10T11:28:25.059Z,61.07
2022-10-10T11:30:57.959Z,61.14
2022-10-10T11:33:31.272Z,60.80
2022-10-10T11:36:04.105Z,60.84
2022-10-10T11:38:44.774Z,60.89
2022-10-10T11:41:22.176Z,60.72
2022-10-10T11:44:12.662Z,60.69
2022-10-10T11:46:50.761Z,60.83
2022-10-10T11:49:25.139Z,60.68
2022-10-10T11:52:14.973Z,60.44
2022-10-10T11:54:56.930Z,60.80
2022-10-10T11:57:32.236Z,60.58
2022-10-10T12:00:14.098Z,60.74
2022-10-10T12:02:42.439Z,60.84
2022-10-10T12:05:25.116Z,60.98
2022-10-10T12:08:19.232Z,61.25
2022-10-10T12:10:55.083Z,61.38
2022-10-10T12:13:35.337Z,61.45
2022-10-10T12:16:06.691Z,61.44
2022-10-10T12:19:00.985Z,61.31
2022-10-10T12:21:30.227Z,61.48
2022-10-10T12:24:01.715Z,61.75
2022-10-10T12:26:57.220Z,61.88
2022-10-10T12:29:41.939Z,61.60
2022-10-10T12:32:14.401Z,62.07
2022-10-10T12:35:30.998Z,61.85
2022-10-10T12:38:15.807Z,61.73
2022-10-10T12:40:57.514Z,61.89
2022-10-10T12:43:44.278Z,62.00
2022-10-10T12:46:21.058Z,61.95
2022-10-10T12:49:17.595Z,61.97
2022-10-10T12:51:46.167Z,62.22
2022-10-10T12:54:24.608Z,62.25
2022-10-10T12:57:06.007Z,62.33
2022-10-10T12:59:36.326Z,62.08
2022-10-10T13:02:31.278Z,61.92
2022-10-10T13:05:01.489Z,61.94
2022-10-10T13:07:28.671Z,62.16
2022-10-10T13:10:07.309Z,62.22
2022-10-10T13:12:34.282Z,62.05
2022-10-10T13:15:01.170Z,62.08
2022-10-10T13:17:41.075Z,62.41
2022-10-10T13:20:25.831Z,62.33
2022-10-10T13:22:52.530Z,62.50
2022-10-10T13:25:19.773Z,62.84
2022-10-10T13:27:46.452Z,62.97
2022-10-10T13:30:21.968Z,62.77
2022-10-10T13:32:49.273Z,62.72
2022-10-10T13:35:27.791Z,62.80
2022-10-10T13:38:00.492Z,62.93
2022-10-10T13:40:27.995Z,63.23
2022-10-10T13:42:55.355Z,63.13
2022-10-10T13:46:12.910Z,63.26
2022-10-10T13:48:40.221Z,63.39
2022-10-10T13:51:12.018Z,63.46
2022-10-10T13:53:49.162Z,63.49
2022-10-10T13:56:26.645Z,63.50
2022-10-10T13:58:58.732Z,63.78
2022-10-10T14:01:33.096Z,63.85
2022-10-10T14:04:20.407Z,63.82
2022-10-10T14:07:30.080Z,64.12
2022-10-10T14:10:05.018Z,64.29
2022-10-10T14:13:04.139Z,64.10
2022-10-10T14:15:33.589Z,64.15
2022-10-10T14:18:00.195Z,64.25
2022-10-10T14:20:26.805Z,64.27
2022-10-10T14:22:53.458Z,64.36
2022-10-10T14:25:20.121Z,64.23
2022-10-10T14:27:46.763Z,64.21
2022-10-10T14:30:16.222Z,64.26
2022-10-10T14:32:43.031Z,64.63
2022-10-10T14:35:09.826Z,64.75
2022-10-10T14:37:38.678Z,64.81
2022-10-10T14:40:27.119Z,64.66
2022-10-10T14:42:54.092Z,64.60
2022-10-10T14:45:20.730Z,64.75
2022-10-10T14:47:47.363Z,64.87
2022-10-10T14:50:20.268Z,65.09
2022-10-10T14:52:46.985Z,65.04
2022-10-10T14:55:13.725Z,65.25
2022-10-10T14:57:40.637Z,65.13
2022-10-10T15:00:13.857Z,65.54
2022-10-10T15:02:44.654Z,65.47
2022-10-10T15:05:12.911Z,65.37
2022-10-10T15:07:39.565Z,65.45
2022-10-10T15:12:53.771Z,65.75
2022-10-10T15:15:20.518Z,66.08
2022-10-10T15:17:47.184Z,66.00
2022-10-10T15:20:13.908Z,65.95
2022-10-10T15:22:40.944Z,66.22
2022-10-10T15:25:08.467Z,66.23
2022-10-10T15:27:37.004Z,66.25
2022-10-10T15:30:05.195Z,66.21
2022-10-10T15:32:31.858Z,66.16
2022-10-10T15:34:58.627Z,66.64
2022-10-10T15:37:27.317Z,66.43
2022-10-10T15:39:54.301Z,66.48
2022-10-10T15:42:22.919Z,66.65
2022-10-10T15:44:50.613Z,66.75
2022-10-10T15:47:20.244Z,66.73
2022-10-10T15:49:47.189Z,66.86
2022-10-10T15:52:14.414Z,66.87
2022-10-10T15:54:41.131Z,67.01
2022-10-10T15:57:07.982Z,67.51
2022-10-10T15:59:36.849Z,67.15
2022-10-10T16:02:06.138Z,67.58
2022-10-10T16:04:32.780Z,67.51
2022-10-10T16:07:23.344Z,67.81
2022-10-10T16:09:46.105Z,67.91
2022-10-10T16:12:12.852Z,67.82
2022-10-10T16:14:39.497Z,67.88
2022-10-10T16:17:06.209Z,67.67
2022-10-10T16:19:32.912Z,68.12
2022-10-10T16:21:59.603Z,67.86
2022-10-10T16:24:26.284Z,68.03
2022-10-10T16:26:52.886Z,68.32
2022-10-10T16:29:20.697Z,68.17
2022-10-10T16:31:47.424Z,68.29
2022-10-10T16:34:16.010Z,68.56
2022-10-10T16:36:43.005Z,68.56
2022-10-10T16:39:10.266Z,68.69
2022-10-10T16:41:52.451Z,68.74
2022-10-10T16:44:19.184Z,68.71
2022-10-10T16:46:45.918Z,68.61
2022-10-10T16:49:14.280Z,68.75
2022-10-10T16:51:40.947Z,69.07
2022-10-10T16:54:07.591Z,68.94
2022-10-10T16:56:34.964Z,69.28
2022-10-10T16:59:01.814Z,69.08
2022-10-10T17:01:29.159Z,69.35
2022-10-10T17:03:58.689Z,69.18
2022-10-10T17:06:25.660Z,69.22
2022-10-10T17:08:55.149Z,69.51
2022-10-10T17:11:23.032Z,69.73
2022-10-10T17:13:50.681Z,69.71
2022-10-10T17:19:10.382Z,69.72
2022-10-10T17:21:37.459Z,69.74
2022-10-10T17:24:04.206Z,69.89
2022-10-10T17:26:31.131Z,70.03
2022-10-10T17:28:59.454Z,70.06
2022-10-10T17:31:26.733Z,70.20
2022-10-10T17:33:54.761Z,70.34
2022-10-10T17:36:27.151Z,70.07
2022-10-10T17:38:56.136Z,70.03
2022-10-10T17:41:23.404Z,70.25
2022-10-10T17:43:50.059Z,70.34
2022-10-10T17:46:34.385Z,70.47
2022-10-10T17:49:03.821Z,70.31
2022-10-10T17:51:30.468Z,70.27
2022-10-10T17:53:59.949Z,70.43
2022-10-10T17:56:26.923Z,70.33
2022-10-10T17:58:53.561Z,70.62
2022-10-10T18:01:20.985Z,70.57
2022-10-10T18:03:48.510Z,70.25
2022-10-10T18:06:18.325Z,70.29
2022-10-10T18:08:47.772Z,70.02
2022-10-10T18:11:17.193Z,70.23
2022-10-10T18:13:44.221Z,69.99
2022-10-10T18:16:14.139Z,69.87
2022-10-10T18:18:45.657Z,69.66
2022-10-10T18:21:15.917Z,69.86
2022-10-10T18:23:43.051Z,69.58
2022-10-10T18:26:16.706Z,69.49
2022-10-10T18:28:43.889Z,69.78
2022-10-10T18:31:17.991Z,69.66
2022-10-10T18:33:47.666Z,69.64
2022-10-10T18:36:18.145Z,69.68
2022-10-10T18:38:45.366Z,69.78
2022-10-10T18:41:13.421Z,69.65
2022-10-10T18:43:41.827Z,69.63
2022-10-10T18:46:10.584Z,69.60
2022-10-10T18:48:38.672Z,69.76
2022-10-10T18:51:12.201Z,69.80
2022-10-10T18:53:40.769Z,69.68
2022-10-10T18:56:08.537Z,69.87
2022-10-10T18:58:37.252Z,69.58
2022-10-10T19:01:09.557Z,69.55
2022-10-10T19:03:41.291Z,69.63
2022-10-10T19:06:11.686Z,69.69
2022-10-10T19:08:39.393Z,69.93
2022-10-10T19:11:07.721Z,69.44
2022-10-10T19:13:35.198Z,69.66
2022-10-10T19:16:07.386Z,69.81
2022-10-10T19:18:34.720Z,69.71
2022-10-10T19:21:03.762Z,69.93
2022-10-10T19:23:31.291Z,69.99
2022-10-10T19:26:02.006Z,70.06
2022-10-10T19:28:28.687Z,69.93
2022-10-10T19:31:02.730Z,69.87
2022-10-10T19:33:29.605Z,69.92
2022-10-10T19:36:07.590Z,69.88
2022-10-10T19:38:38.446Z,69.95
2022-10-10T19:41:07.065Z,69.79
2022-10-10T19:43:33.927Z,69.98
2022-10-10T19:46:06.181Z,70.16
2022-10-10T19:48:33.551Z,70.00
2022-10-10T19:51:07.416Z,70.04
2022-10-10T19:53:36.036Z,70.10
2022-10-10T19:56:07.877Z,70.35
2022-10-10T19:58:36.040Z,70.24
2022-10-10T20:01:19.570Z,70.14
2022-10-10T20:03:48.094Z,70.23
2022-10-10T20:06:16.655Z,70.57
2022-10-10T20:08:43.417Z,70.50
2022-10-10T20:11:10.495Z,70.68
2022-10-10T20:13:37.493Z,70.53
2022-10-10T20:16:07.052Z,70.51
2022-10-10T20:18:38.144Z,70.58
2022-10-10T20:21:16.190Z,70.48
2022-10-10T20:23:44.649Z,70.58
2022-10-10T20:26:17.339Z,70.71
2022-10-10T20:28:44.612Z,70.65
2022-10-10T20:31:20.581Z,70.73
2022-10-10T20:33:51.347Z,70.71
2022-10-10T20:36:18.993Z,70.78
2022-10-10T20:38:51.567Z,70.82
2022-10-10T20:41:18.305Z,70.73
2022-10-10T20:43:44.951Z,70.90
2022-10-10T20:46:13.338Z,71.11
2022-10-10T20:48:40.588Z,70.94
2022-10-10T20:51:10.088Z,71.13
2022-10-10T20:53:44.290Z,71.00
2022-10-10T20:56:15.539Z,71.00
2022-10-10T20:58:42.175Z,70.90
2022-10-10T21:01:15.155Z,71.26
2022-10-10T21:03:43.568Z,71.23
2022-10-10T21:06:24.837Z,71.22
2022-10-10T21:08:55.530Z,71.24
2022-10-10T21:11:25.658Z,71.17
2022-10-10T21:13:59.208Z,71.49
2022-10-10T21:16:35.260Z,71.30
2022-10-10T21:19:05.080Z,71.17
2022-10-10T21:21:34.689Z,71.51
2022-10-10T21:24:06.602Z,71.47
2022-10-10T21:26:36.549Z,71.67
2022-10-10T21:29:05.887Z,71.76
2022-10-10T21:31:37.511Z,71.47
2022-10-10T21:34:06.647Z,71.72
2022-10-10T21:36:36.578Z,71.68
2022-10-10T21:39:06.359Z,71.68
2022-10-10T21:41:35.984Z,71.83
2022-10-10T21:44:02.743Z,71.68
2022-10-10T21:46:35.899Z,71.90
2022-10-10T21:49:06.613Z,71.89
2022-10-10T21:51:39.358Z,72.18
2022-10-10T21:54:08.667Z,71.80
2022-10-10T21:56:35.918Z,71.89
2022-10-10T21:59:03.066Z,71.81
2022-10-10T22:01:33.199Z,72.23
2022-10-10T22:04:01.318Z,72.22
2022-10-10T22:06:28.116Z,72.00
2022-10-10T22:08:59.230Z,72.19
2022-10-10T22:11:28.461Z,72.17
2022-10-10T22:13:55.515Z,72.06
2022-10-10T22:16:25.067Z,72.35
2022-10-10T22:18:56.592Z,72.44
2022-10-10T22:21:31.825Z,72.22
2022-10-10T22:24:02.026Z,72.27
2022-10-10T22:26:29.314Z,72.34
2022-10-10T22:28:56.044Z,72.37
2022-10-10T22:31:26.282Z,72.40
2022-10-10T22:33:53.013Z,72.43
2022-10-10T22:36:19.681Z,72.55
2022-10-10T22:38:46.295Z,72.54
2022-10-10T22:41:13.729Z,73.10
2022-10-10T22:43:40.507Z,72.95
2022-10-10T22:46:08.052Z,73.06
2022-10-10T22:48:37.468Z,73.46
2022-10-10T22:51:16.459Z,73.17
2022-10-10T22:53:48.088Z,73.79
2022-10-10T22:56:17.389Z,73.72
2022-10-10T22:58:44.083Z,73.75
2022-10-10T23:01:19.098Z,73.98
2022-10-10T23:03:46.252Z,73.86
2022-10-10T23:06:13.343Z,74.14
2022-10-10T23:08:40.240Z,74.31
2022-10-10T23:11:07.163Z,74.17
2022-10-10T23:13:33.777Z,74.42
2022-10-10T23:16:00.489Z,74.34
2022-10-10T23:18:32.312Z,74.70
2022-10-10T23:21:01.050Z,74.68
2022-10-10T23:23:27.771Z,74.52
2022-10-10T23:25:54.382Z,74.62
2022-10-10T23:28:21.197Z,74.73
2022-10-10T23:30:48.837Z,74.81
2022-10-10T23:33:16.827Z,74.93
2022-10-10T23:35:43.685Z,74.91
2022-10-10T23:38:10.409Z,75.21
2022-10-10T23:40:37.004Z,74.97
2022-10-10T23:43:07.465Z,75.40
2022-10-10T23:45:34.139Z,75.19
2022-10-10T23:48:02.761Z,75.23
2022-10-10T23:50:29.379Z,75.15
2022-10-10T23:52:58.396Z,75.16
2022-10-10T23:55:25.741Z,75.31
2022-10-10T23:57:52.443Z,75.22
