createdAt,value
2022-09-11T00:00:14.063Z,13.23
2022-09-11T00:01:14.060Z,13.23
2022-09-11T00:02:14.070Z,13.20
2022-09-11T00:03:14.000Z,13.19
2022-09-11T00:04:13.987Z,13.19
2022-09-11T00:05:13.968Z,13.18
2022-09-11T00:06:13.955Z,13.20
2022-09-11T00:07:13.958Z,13.20
2022-09-11T00:08:13.939Z,13.20
2022-09-11T00:09:13.971Z,13.20
2022-09-11T00:10:13.908Z,13.20
2022-09-11T00:11:13.925Z,13.23
2022-09-11T00:12:13.877Z,13.23
2022-09-11T00:13:13.864Z,13.23
2022-09-11T00:14:14.123Z,13.25
2022-09-11T00:15:13.841Z,13.27
2022-09-11T00:16:13.942Z,13.25
2022-09-11T00:17:13.829Z,13.25
2022-09-11T00:18:13.799Z,13.22
2022-09-11T00:19:13.802Z,13.16
2022-09-11T00:20:13.832Z,13.11
2022-09-11T00:21:13.747Z,13.05
2022-09-11T00:22:13.756Z,13.04
2022-09-11T00:23:13.724Z,13.03
2022-09-11T00:24:13.718Z,13.03
2022-09-11T00:25:13.721Z,13.04
2022-09-11T00:26:13.743Z,13.08
2022-09-11T00:27:13.674Z,13.08
2022-09-11T00:28:13.675Z,13.09
2022-09-11T00:29:13.646Z,13.11
2022-09-11T00:30:13.662Z,13.12
2022-09-11T00:31:13.710Z,13.13
2022-09-11T00:32:13.603Z,13.12
2022-09-11T00:33:13.589Z,13.12
2022-09-11T00:34:13.591Z,13.13
2022-09-11T00:35:13.581Z,13.16
2022-09-11T00:36:13.590Z,13.19
2022-09-11T00:37:13.554Z,13.22
2022-09-11T00:38:17.233Z,13.25
2022-09-11T00:39:13.503Z,13.23
2022-09-11T00:40:13.544Z,13.20
2022-09-11T00:41:13.491Z,13.15
2022-09-11T00:42:13.479Z,13.12
2022-09-11T00:43:13.505Z,13.16
2022-09-11T00:44:13.449Z,13.19
2022-09-11T00:45:13.421Z,13.20
2022-09-11T00:46:13.434Z,13.23
2022-09-11T00:47:13.429Z,13.25
2022-09-11T00:48:13.439Z,13.28
2022-09-11T00:49:13.370Z,13.31
2022-09-11T00:50:13.375Z,13.31
2022-09-11T00:51:13.343Z,13.33
2022-09-11T00:52:13.361Z,13.35
2022-09-11T00:53:13.331Z,13.33
2022-09-11T00:54:13.309Z,13.35
2022-09-11T00:55:13.310Z,13.31
2022-09-11T00:56:13.284Z,13.33
2022-09-11T00:57:13.287Z,13.37
2022-09-11T00:58:13.258Z,13.37
2022-09-11T00:59:13.230Z,13.38
2022-09-11T01:00:13.234Z,13.39
2022-09-11T01:01:13.247Z,13.38
2022-09-11T01:02:13.257Z,13.37
2022-09-11T01:03:13.212Z,13.33
2022-09-11T01:04:13.173Z,13.30
2022-09-11T01:05:13.156Z,13.28
2022-09-11T01:06:13.146Z,13.27
2022-09-11T01:07:13.152Z,13.25
2022-09-11T01:08:13.117Z,13.20
2022-09-11T01:09:13.125Z,13.19
2022-09-11T01:10:13.120Z,13.15
2022-09-11T01:11:13.068Z,13.09
2022-09-11T01:12:13.054Z,13.03
2022-09-11T01:13:13.050Z,12.98
2022-09-11T01:14:13.062Z,12.90
2022-09-11T01:15:13.047Z,12.87
2022-09-11T01:16:13.094Z,12.86
2022-09-11T01:17:12.996Z,12.85
2022-09-11T01:18:12.992Z,12.87
2022-09-11T01:19:12.999Z,12.86
2022-09-11T01:20:12.960Z,12.86
2022-09-11T01:21:12.940Z,12.86
2022-09-11T01:22:12.930Z,12.87
2022-09-11T01:23:12.909Z,12.90
2022-09-11T01:24:12.933Z,12.86
2022-09-11T01:25:12.881Z,12.86
2022-09-11T01:26:12.866Z,12.86
2022-09-11T01:27:12.863Z,12.85
2022-09-11T01:28:12.877Z,12.83
2022-09-11T01:29:12.834Z,12.82
2022-09-11T01:30:12.812Z,12.83
2022-09-11T01:31:12.929Z,12.83
2022-09-11T01:32:12.793Z,12.83
2022-09-11T01:33:12.775Z,12.85
2022-09-11T01:34:12.763Z,12.85
2022-09-11T01:35:12.777Z,12.87
2022-09-11T01:36:12.770Z,12.90
2022-09-11T01:37:12.765Z,12.93
2022-09-11T01:38:12.709Z,12.91
2022-09-11T01:39:12.692Z,12.93
2022-09-11T01:40:12.735Z,12.97
2022-09-11T01:41:12.688Z,12.98
2022-09-11T01:42:12.665Z,12.98
2022-09-11T01:43:12.738Z,13.01
2022-09-11T01:44:12.626Z,13.01
2022-09-11T01:45:12.638Z,13.03
2022-09-11T01:46:12.637Z,13.03
2022-09-11T01:47:12.591Z,13.03
2022-09-11T01:48:12.574Z,13.01
2022-09-11T01:49:12.563Z,13.01
2022-09-11T01:50:12.550Z,13.03
2022-09-11T01:51:12.557Z,13.03
2022-09-11T01:52:12.519Z,13.03
2022-09-11T01:53:12.504Z,13.04
2022-09-11T01:54:12.496Z,13.04
2022-09-11T01:55:12.503Z,13.05
2022-09-11T01:56:12.466Z,13.09
2022-09-11T01:57:12.453Z,13.12
2022-09-11T01:58:12.439Z,13.12
2022-09-11T01:59:12.444Z,13.15
2022-09-11T02:00:12.413Z,13.15
2022-09-11T02:01:12.448Z,13.16
2022-09-11T02:02:12.426Z,13.16
2022-09-11T02:03:12.355Z,13.18
2022-09-11T02:04:12.363Z,13.20
2022-09-11T02:05:12.360Z,13.19
2022-09-11T02:06:12.333Z,13.13
2022-09-11T02:07:12.312Z,13.11
2022-09-11T02:08:12.301Z,13.12
2022-09-11T02:09:12.306Z,13.12
2022-09-11T02:10:12.275Z,13.13
2022-09-11T02:11:12.256Z,13.13
2022-09-11T02:12:12.245Z,13.15
2022-09-11T02:13:12.235Z,13.18
2022-09-11T02:14:12.243Z,13.16
2022-09-11T02:15:12.193Z,13.13
2022-09-11T02:16:12.489Z,13.11
2022-09-11T02:17:12.200Z,13.09
2022-09-11T02:18:12.168Z,13.05
2022-09-11T02:19:12.146Z,13.01
2022-09-11T02:20:12.141Z,13.00
2022-09-11T02:21:12.157Z,13.01
2022-09-11T02:22:12.130Z,13.00
2022-09-11T02:23:12.090Z,13.00
2022-09-11T02:24:12.106Z,13.01
2022-09-11T02:25:12.070Z,13.01
2022-09-11T02:26:12.055Z,13.04
2022-09-11T02:27:12.036Z,13.03
2022-09-11T02:28:12.058Z,13.00
2022-09-11T02:29:12.002Z,12.98
2022-09-11T02:30:12.003Z,13.00
2022-09-11T02:31:12.053Z,12.98
2022-09-11T02:32:11.976Z,12.98
2022-09-11T02:33:11.953Z,12.98
2022-09-11T02:34:11.963Z,13.00
2022-09-11T02:35:11.951Z,12.98
2022-09-11T02:36:11.925Z,12.95
2022-09-11T02:37:11.922Z,12.97
2022-09-11T02:38:11.912Z,12.97
2022-09-11T02:39:11.865Z,12.94
2022-09-11T02:40:11.912Z,12.94
2022-09-11T02:41:11.855Z,12.93
2022-09-11T02:42:11.845Z,12.91
2022-09-11T02:43:11.850Z,12.91
2022-09-11T02:44:11.818Z,12.90
2022-09-11T02:45:11.814Z,12.93
2022-09-11T02:46:11.781Z,12.93
2022-09-11T02:47:11.778Z,12.93
2022-09-11T02:48:11.755Z,12.95
2022-09-11T02:49:11.740Z,12.95
2022-09-11T02:50:11.778Z,12.95
2022-09-11T02:51:11.741Z,12.95
2022-09-11T02:52:11.757Z,12.97
2022-09-11T02:53:11.692Z,12.97
2022-09-11T02:54:11.676Z,12.98
2022-09-11T02:55:11.665Z,12.97
2022-09-11T02:56:11.674Z,12.95
2022-09-11T02:57:11.658Z,12.95
2022-09-11T02:58:11.621Z,12.94
2022-09-11T02:59:11.594Z,12.93
2022-09-11T03:00:11.635Z,12.93
2022-09-11T03:01:11.680Z,12.93
2022-09-11T03:02:11.602Z,12.93
2022-09-11T03:03:11.551Z,12.90
2022-09-11T03:04:11.588Z,12.86
2022-09-11T03:05:11.525Z,12.86
2022-09-11T03:06:11.532Z,12.85
2022-09-11T03:07:11.494Z,12.83
2022-09-11T03:08:11.488Z,12.82
2022-09-11T03:09:11.467Z,12.79
2022-09-11T03:10:11.457Z,12.79
2022-09-11T03:11:11.459Z,12.79
2022-09-11T03:12:11.427Z,12.79
2022-09-11T03:13:11.415Z,12.79
2022-09-11T03:14:11.398Z,12.79
2022-09-11T03:15:11.413Z,12.82
2022-09-11T03:16:11.402Z,12.82
2022-09-11T03:17:11.358Z,12.80
2022-09-11T03:18:11.371Z,12.80
2022-09-11T03:19:11.325Z,12.83
2022-09-11T03:20:11.321Z,12.83
2022-09-11T03:21:11.344Z,12.87
2022-09-11T03:22:11.300Z,12.90
2022-09-11T03:23:11.281Z,12.87
2022-09-11T03:24:11.263Z,12.90
2022-09-11T03:25:11.246Z,12.91
2022-09-11T03:26:11.255Z,12.93
2022-09-11T03:27:11.216Z,12.94
2022-09-11T03:28:11.214Z,12.95
2022-09-11T03:29:11.193Z,12.97
2022-09-11T03:30:11.203Z,12.97
2022-09-11T03:31:11.250Z,12.98
2022-09-11T03:32:11.151Z,13.00
2022-09-11T03:33:11.139Z,13.01
2022-09-11T03:34:11.125Z,13.03
2022-09-11T03:35:11.106Z,13.04
2022-09-11T03:36:11.132Z,13.08
2022-09-11T03:37:11.104Z,13.08
2022-09-11T03:38:11.070Z,13.09
2022-09-11T03:39:11.058Z,13.08
2022-09-11T03:40:11.086Z,13.05
2022-09-11T03:41:11.029Z,13.03
2022-09-11T03:42:11.051Z,13.04
2022-09-11T03:43:11.027Z,13.04
2022-09-11T03:44:10.991Z,13.04
2022-09-11T03:45:11.013Z,13.05
2022-09-11T03:46:10.969Z,13.08
2022-09-11T03:47:10.984Z,13.08
2022-09-11T03:48:10.933Z,13.09
2022-09-11T03:49:10.939Z,13.08
2022-09-11T03:50:10.906Z,13.09
2022-09-11T03:51:10.917Z,13.05
2022-09-11T03:52:10.876Z,13.01
2022-09-11T03:53:10.862Z,12.95
2022-09-11T03:54:10.883Z,12.91
2022-09-11T03:55:10.886Z,12.90
2022-09-11T03:56:10.833Z,12.91
2022-09-11T03:57:10.803Z,12.91
2022-09-11T03:58:10.789Z,12.91
2022-09-11T03:59:10.784Z,12.93
2022-09-11T04:00:10.787Z,12.93
2022-09-11T04:01:10.959Z,12.95
2022-09-11T04:02:10.786Z,12.95
2022-09-11T04:03:10.736Z,12.93
2022-09-11T04:04:10.724Z,12.94
2022-09-11T04:05:10.705Z,12.94
2022-09-11T04:06:10.714Z,12.95
2022-09-11T04:07:10.671Z,12.98
2022-09-11T04:08:10.661Z,12.97
2022-09-11T04:09:10.645Z,12.95
2022-09-11T04:10:10.641Z,12.95
2022-09-11T04:11:10.648Z,12.95
2022-09-11T04:12:10.599Z,12.95
2022-09-11T04:13:10.595Z,12.91
2022-09-11T04:14:10.576Z,12.93
2022-09-11T04:15:10.562Z,12.91
2022-09-11T04:16:10.598Z,12.93
2022-09-11T04:17:10.566Z,12.94
2022-09-11T04:18:10.520Z,12.97
2022-09-11T04:19:10.505Z,12.97
2022-09-11T04:20:10.493Z,12.95
2022-09-11T04:21:10.557Z,12.94
2022-09-11T04:22:10.464Z,12.94
2022-09-11T04:23:10.457Z,12.94
2022-09-11T04:24:10.473Z,12.86
2022-09-11T04:25:10.425Z,12.85
2022-09-11T04:26:10.413Z,12.82
2022-09-11T04:27:10.396Z,12.79
2022-09-11T04:28:10.422Z,12.79
2022-09-11T04:29:10.367Z,12.78
2022-09-11T04:30:10.352Z,12.78
2022-09-11T04:31:10.345Z,12.79
2022-09-11T04:32:10.332Z,12.76
2022-09-11T04:33:10.345Z,12.76
2022-09-11T04:34:10.302Z,12.72
2022-09-11T04:35:10.315Z,12.72
2022-09-11T04:36:10.269Z,12.72
2022-09-11T04:37:10.269Z,12.70
2022-09-11T04:38:10.248Z,12.64
2022-09-11T04:39:10.233Z,12.64
2022-09-11T04:40:10.307Z,12.62
2022-09-11T04:41:10.228Z,12.64
2022-09-11T04:42:10.213Z,12.65
2022-09-11T04:43:10.225Z,12.62
2022-09-11T04:44:10.162Z,12.64
2022-09-11T04:45:10.172Z,12.64
2022-09-11T04:46:10.173Z,12.67
2022-09-11T04:47:10.166Z,12.68
2022-09-11T04:48:10.114Z,12.68
2022-09-11T04:49:10.124Z,12.68
2022-09-11T04:50:10.088Z,12.70
2022-09-11T04:51:10.072Z,12.72
2022-09-11T04:52:10.067Z,12.72
2022-09-11T04:53:10.037Z,12.68
2022-09-11T04:54:10.051Z,12.68
2022-09-11T04:55:10.017Z,12.68
2022-09-11T04:56:09.998Z,12.68
2022-09-11T04:57:10.017Z,12.67
2022-09-11T04:58:09.977Z,12.67
2022-09-11T04:59:09.984Z,12.67
2022-09-11T05:00:09.945Z,12.70
2022-09-11T05:01:09.958Z,12.72
2022-09-11T05:02:09.956Z,12.72
2022-09-11T05:03:09.936Z,12.72
2022-09-11T05:04:09.908Z,12.70
2022-09-11T05:05:09.904Z,12.72
2022-09-11T05:06:09.857Z,12.72
2022-09-11T05:07:09.858Z,12.73
2022-09-11T05:08:09.828Z,12.75
2022-09-11T05:09:09.831Z,12.75
2022-09-11T05:10:09.838Z,12.75
2022-09-11T05:11:09.797Z,12.78
2022-09-11T05:12:09.791Z,12.78
2022-09-11T05:13:09.796Z,12.79
2022-09-11T05:14:09.759Z,12.80
2022-09-11T05:15:09.786Z,12.80
2022-09-11T05:16:09.860Z,12.79
2022-09-11T05:17:09.720Z,12.80
2022-09-11T05:18:09.701Z,12.79
2022-09-11T05:19:09.708Z,12.79
2022-09-11T05:20:11.901Z,12.79
2022-09-11T05:21:09.667Z,12.78
2022-09-11T05:22:09.635Z,12.78
2022-09-11T05:23:09.634Z,12.78
2022-09-11T05:24:09.622Z,12.80
2022-09-11T05:25:09.629Z,12.79
2022-09-11T05:26:09.618Z,12.79
2022-09-11T05:27:09.571Z,12.80
2022-09-11T05:28:09.591Z,12.82
2022-09-11T05:29:09.557Z,12.83
2022-09-11T05:30:09.598Z,12.87
2022-09-11T05:31:09.525Z,12.87
2022-09-11T05:32:09.516Z,12.91
2022-09-11T05:33:09.530Z,12.93
2022-09-11T05:34:09.500Z,12.87
2022-09-11T05:35:09.475Z,12.87
2022-09-11T05:36:09.449Z,12.87
2022-09-11T05:37:09.438Z,12.86
2022-09-11T05:38:09.444Z,12.87
2022-09-11T05:39:09.429Z,12.85
2022-09-11T05:40:09.466Z,12.82
2022-09-11T05:41:09.397Z,12.83
2022-09-11T05:42:09.408Z,12.80
2022-09-11T05:43:09.374Z,12.83
2022-09-11T05:44:09.342Z,12.83
2022-09-11T05:45:09.349Z,12.85
2022-09-11T05:46:09.394Z,12.85
2022-09-11T05:47:09.301Z,12.83
2022-09-11T05:48:09.303Z,12.76
2022-09-11T05:49:09.338Z,12.76
2022-09-11T05:50:09.326Z,12.72
2022-09-11T05:51:09.247Z,12.73
2022-09-11T05:52:09.247Z,12.70
2022-09-11T05:53:09.232Z,12.67
2022-09-11T05:54:09.211Z,12.68
2022-09-11T05:55:09.229Z,12.72
2022-09-11T05:56:09.180Z,12.73
2022-09-11T05:57:09.165Z,12.75
2022-09-11T05:58:09.146Z,12.76
2022-09-11T05:59:09.145Z,12.78
2022-09-11T06:00:09.145Z,12.82
2022-09-11T06:01:09.232Z,12.85
2022-09-11T06:02:09.139Z,12.86
2022-09-11T06:03:11.499Z,12.86
2022-09-11T06:04:09.106Z,12.90
2022-09-11T06:05:09.057Z,12.93
2022-09-11T06:06:09.072Z,12.94
2022-09-11T06:07:09.031Z,12.95
2022-09-11T06:08:09.017Z,12.98
2022-09-11T06:09:09.022Z,13.00
2022-09-11T06:10:08.983Z,13.01
2022-09-11T06:11:09.008Z,13.01
2022-09-11T06:12:08.958Z,13.03
2022-09-11T06:13:08.964Z,13.00
2022-09-11T06:14:08.935Z,12.98
2022-09-11T06:15:20.295Z,12.98
2022-09-11T06:16:08.932Z,12.95
2022-09-11T06:17:08.892Z,12.93
2022-09-11T06:18:08.955Z,12.93
2022-09-11T06:19:08.881Z,12.94
2022-09-11T06:20:08.874Z,12.97
2022-09-11T06:21:08.844Z,12.98
2022-09-11T06:22:08.859Z,12.98
2022-09-11T06:23:09.468Z,13.01
2022-09-11T06:24:08.827Z,13.03
2022-09-11T06:25:08.785Z,13.04
2022-09-11T06:26:08.777Z,13.05
2022-09-11T06:27:08.803Z,13.04
2022-09-11T06:28:08.776Z,13.04
2022-09-11T06:29:08.736Z,13.01
2022-09-11T06:30:08.714Z,13.03
2022-09-11T06:31:08.708Z,13.01
2022-09-11T06:32:08.724Z,13.01
2022-09-11T06:33:08.677Z,13.01
2022-09-11T06:34:08.666Z,13.01
2022-09-11T06:35:08.655Z,13.01
2022-09-11T06:36:08.638Z,13.03
2022-09-11T06:37:08.688Z,13.05
2022-09-11T06:38:08.613Z,13.05
2022-09-11T06:39:08.625Z,13.09
2022-09-11T06:40:08.615Z,13.11
2022-09-11T06:41:08.570Z,13.13
2022-09-11T06:42:08.560Z,13.15
2022-09-11T06:43:08.543Z,13.15
2022-09-11T06:44:08.560Z,13.19
2022-09-11T06:45:08.551Z,13.20
2022-09-11T06:46:08.566Z,13.23
2022-09-11T06:47:08.522Z,13.25
2022-09-11T06:48:08.472Z,13.28
2022-09-11T06:49:08.472Z,13.27
2022-09-11T06:50:08.446Z,13.25
2022-09-11T06:51:08.448Z,13.22
2022-09-11T06:52:08.559Z,13.18
2022-09-11T06:53:08.407Z,13.15
2022-09-11T06:54:08.400Z,13.13
2022-09-11T06:55:08.376Z,13.16
2022-09-11T06:56:08.355Z,13.18
2022-09-11T06:57:08.425Z,13.19
2022-09-11T06:58:08.340Z,13.22
2022-09-11T06:59:08.337Z,13.25
2022-09-11T07:00:08.323Z,13.28
2022-09-11T07:01:08.458Z,13.30
2022-09-11T07:02:08.393Z,13.30
2022-09-11T07:03:08.298Z,13.30
2022-09-11T07:04:08.264Z,13.30
2022-09-11T07:05:08.248Z,13.30
2022-09-11T07:06:08.240Z,13.31
2022-09-11T07:07:08.224Z,13.30
2022-09-11T07:08:08.231Z,13.31
2022-09-11T07:09:08.191Z,13.28
2022-09-11T07:10:08.191Z,13.31
2022-09-11T07:11:08.170Z,13.33
2022-09-11T07:12:08.147Z,13.33
2022-09-11T07:13:08.137Z,13.35
2022-09-11T07:14:08.159Z,13.37
2022-09-11T07:15:08.101Z,13.39
2022-09-11T07:16:08.170Z,13.41
2022-09-11T07:17:08.080Z,13.44
2022-09-11T07:18:08.074Z,13.46
2022-09-11T07:19:08.083Z,13.47
2022-09-11T07:20:08.038Z,13.47
2022-09-11T07:21:08.035Z,13.49
2022-09-11T07:22:08.017Z,13.50
2022-09-11T07:23:08.025Z,13.49
2022-09-11T07:24:08.006Z,13.50
2022-09-11T07:25:08.021Z,13.49
2022-09-11T07:26:07.968Z,13.50
2022-09-11T07:27:07.962Z,13.49
2022-09-11T07:28:07.955Z,13.52
2022-09-11T07:29:07.924Z,13.52
2022-09-11T07:30:07.902Z,13.56
2022-09-11T07:31:07.956Z,13.54
2022-09-11T07:32:07.876Z,13.57
2022-09-11T07:33:07.892Z,13.59
2022-09-11T07:34:07.948Z,13.60
2022-09-11T07:35:07.868Z,13.62
2022-09-11T07:36:07.838Z,13.63
2022-09-11T07:37:07.840Z,13.62
2022-09-11T07:38:07.807Z,13.63
2022-09-11T07:39:07.793Z,13.62
2022-09-11T07:40:07.867Z,13.60
2022-09-11T07:41:07.771Z,13.59
2022-09-11T07:42:07.753Z,13.59
2022-09-11T07:43:07.773Z,13.57
2022-09-11T07:44:07.719Z,13.59
2022-09-11T07:45:07.733Z,13.59
2022-09-11T07:46:07.720Z,13.60
2022-09-11T07:47:07.671Z,13.57
2022-09-11T07:48:07.668Z,13.56
2022-09-11T07:49:07.677Z,13.52
2022-09-11T07:50:07.743Z,13.49
2022-09-11T07:51:07.632Z,13.44
2022-09-11T07:52:07.617Z,13.44
2022-09-11T07:53:07.633Z,13.42
2022-09-11T07:54:07.582Z,13.42
2022-09-11T07:55:07.571Z,13.42
2022-09-11T07:56:07.564Z,13.41
2022-09-11T07:57:07.547Z,13.39
2022-09-11T07:58:07.533Z,13.39
2022-09-11T07:59:07.565Z,13.39
2022-09-11T08:00:07.502Z,13.39
2022-09-11T08:01:07.529Z,13.39
2022-09-11T08:02:07.533Z,13.42
2022-09-11T08:03:07.478Z,13.42
2022-09-11T08:04:07.450Z,13.46
2022-09-11T08:05:07.460Z,13.47
2022-09-11T08:06:07.425Z,13.47
2022-09-11T08:07:07.411Z,13.49
2022-09-11T08:08:07.401Z,13.54
2022-09-11T08:09:07.421Z,13.57
2022-09-11T08:10:26.163Z,13.59
2022-09-11T08:11:07.363Z,13.60
2022-09-11T08:12:07.338Z,13.60
2022-09-11T08:13:09.562Z,13.62
2022-09-11T08:14:07.353Z,13.60
2022-09-11T08:15:07.339Z,13.59
2022-09-11T08:16:07.410Z,13.57
2022-09-11T08:17:07.269Z,13.60
2022-09-11T08:18:07.335Z,13.62
2022-09-11T08:19:07.270Z,13.62
2022-09-11T08:20:07.227Z,13.65
2022-09-11T08:21:12.534Z,13.68
2022-09-11T08:22:07.236Z,13.68
2022-09-11T08:23:07.204Z,13.68
2022-09-11T08:24:07.209Z,13.70
2022-09-11T08:25:07.152Z,13.71
2022-09-11T08:26:07.795Z,13.70
2022-09-11T08:27:07.151Z,13.68
2022-09-11T08:28:07.116Z,13.68
2022-09-11T08:29:07.104Z,13.63
2022-09-11T08:30:07.095Z,13.57
2022-09-11T08:31:07.869Z,13.56
2022-09-11T08:32:07.070Z,13.53
2022-09-11T08:33:07.044Z,13.54
2022-09-11T08:34:07.054Z,13.56
2022-09-11T08:35:07.021Z,13.54
2022-09-11T08:36:07.040Z,13.54
2022-09-11T08:37:06.996Z,13.54
2022-09-11T08:38:07.007Z,13.56
2022-09-11T08:39:07.005Z,13.57
2022-09-11T08:40:06.999Z,13.60
2022-09-11T08:41:06.952Z,13.62
2022-09-11T08:42:06.934Z,13.65
2022-09-11T08:43:06.935Z,13.65
2022-09-11T08:44:06.908Z,13.63
2022-09-11T08:45:06.923Z,13.63
2022-09-11T08:46:06.908Z,13.63
2022-09-11T08:47:06.867Z,13.63
2022-09-11T08:48:06.857Z,13.65
2022-09-11T08:49:06.839Z,13.68
2022-09-11T08:50:06.850Z,13.68
2022-09-11T08:51:07.802Z,13.68
2022-09-11T08:52:06.833Z,13.68
2022-09-11T08:53:10.927Z,13.68
2022-09-11T08:54:06.779Z,13.71
2022-09-11T08:55:06.760Z,13.70
2022-09-11T08:56:07.318Z,13.68
2022-09-11T08:57:06.807Z,13.68
2022-09-11T08:58:06.736Z,13.68
2022-09-11T08:59:06.712Z,13.70
2022-09-11T09:00:06.726Z,13.68
2022-09-11T09:01:07.353Z,13.72
2022-09-11T09:02:06.703Z,13.74
2022-09-11T09:03:06.652Z,13.77
2022-09-11T09:04:06.637Z,13.79
2022-09-11T09:05:06.625Z,13.83
2022-09-11T09:06:07.337Z,13.79
2022-09-11T09:07:06.589Z,13.81
2022-09-11T09:08:06.576Z,13.79
2022-09-11T09:09:06.585Z,13.83
2022-09-11T09:10:06.547Z,13.85
2022-09-11T09:11:07.348Z,13.83
2022-09-11T09:12:06.531Z,13.79
2022-09-11T09:13:06.512Z,13.78
2022-09-11T09:14:06.514Z,13.77
2022-09-11T09:15:06.485Z,13.78
2022-09-11T09:16:07.370Z,13.79
2022-09-11T09:17:06.473Z,13.79
2022-09-11T09:18:06.443Z,13.78
2022-09-11T09:19:06.447Z,13.79
2022-09-11T09:20:06.424Z,13.81
2022-09-11T09:21:07.353Z,13.87
2022-09-11T09:22:06.401Z,13.92
2022-09-11T09:23:06.374Z,13.93
2022-09-11T09:24:06.381Z,14.00
2022-09-11T09:25:06.390Z,14.05
2022-09-11T09:26:07.320Z,14.10
2022-09-11T09:27:06.316Z,14.10
2022-09-11T09:28:06.332Z,14.14
2022-09-11T09:29:06.312Z,14.18
2022-09-11T09:30:06.293Z,14.23
2022-09-11T09:31:07.891Z,14.25
2022-09-11T09:32:06.297Z,14.28
2022-09-11T09:33:08.330Z,14.30
2022-09-11T09:34:06.238Z,14.35
2022-09-11T09:35:06.222Z,14.40
2022-09-11T09:36:07.894Z,14.45
2022-09-11T09:37:06.190Z,14.50
2022-09-11T09:38:06.174Z,14.54
2022-09-11T09:39:06.163Z,14.55
2022-09-11T09:40:06.236Z,14.55
2022-09-11T09:41:06.830Z,14.58
2022-09-11T09:42:06.130Z,14.60
2022-09-11T09:43:06.131Z,14.62
2022-09-11T09:44:06.093Z,14.65
2022-09-11T09:45:06.078Z,14.70
2022-09-11T09:46:06.889Z,14.77
2022-09-11T09:47:06.053Z,14.81
2022-09-11T09:48:06.036Z,14.85
2022-09-11T09:49:06.026Z,14.89
2022-09-11T09:50:06.046Z,14.91
2022-09-11T09:51:06.822Z,14.92
2022-09-11T09:52:05.992Z,14.97
2022-09-11T09:53:05.976Z,14.99
2022-09-11T09:54:05.961Z,15.02
2022-09-11T09:55:05.973Z,15.02
2022-09-11T09:56:06.831Z,15.03
2022-09-11T09:57:05.915Z,14.96
2022-09-11T09:58:05.935Z,14.91
2022-09-11T09:59:05.891Z,14.85
2022-09-11T10:00:05.910Z,14.82
2022-09-11T10:01:08.851Z,14.82
2022-09-11T10:02:05.983Z,14.85
2022-09-11T10:03:05.864Z,14.88
2022-09-11T10:04:05.871Z,14.88
2022-09-11T10:05:05.805Z,14.91
2022-09-11T10:06:08.343Z,14.92
2022-09-11T10:07:05.788Z,14.92
2022-09-11T10:08:05.784Z,14.88
2022-09-11T10:09:05.785Z,14.88
2022-09-11T10:10:05.754Z,14.88
2022-09-11T10:11:08.325Z,14.91
2022-09-11T10:12:05.726Z,14.92
2022-09-11T10:13:18.998Z,14.94
2022-09-11T10:14:10.105Z,14.96
2022-09-11T10:15:05.687Z,15.00
2022-09-11T10:16:08.886Z,15.03
2022-09-11T10:17:05.639Z,15.04
2022-09-11T10:18:05.662Z,15.04
2022-09-11T10:19:05.614Z,15.02
2022-09-11T10:20:05.623Z,14.94
2022-09-11T10:21:08.609Z,14.97
2022-09-11T10:22:05.614Z,14.96
2022-09-11T10:23:05.593Z,14.96
2022-09-11T10:24:05.563Z,14.97
2022-09-11T10:25:05.540Z,15.02
2022-09-11T10:26:08.331Z,15.06
2022-09-11T10:27:05.559Z,15.07
2022-09-11T10:28:05.511Z,15.09
2022-09-11T10:29:05.490Z,15.07
2022-09-11T10:30:05.490Z,15.09
2022-09-11T10:31:05.478Z,15.14
2022-09-11T10:32:05.489Z,15.18
2022-09-11T10:33:05.435Z,15.21
2022-09-11T10:34:05.421Z,15.22
2022-09-11T10:35:05.443Z,15.24
2022-09-11T10:36:08.341Z,15.22
2022-09-11T10:37:05.382Z,15.14
2022-09-11T10:38:05.400Z,15.09
2022-09-11T10:39:05.348Z,15.09
2022-09-11T10:40:05.518Z,15.09
2022-09-11T10:41:07.839Z,15.14
2022-09-11T10:42:06.399Z,15.15
2022-09-11T10:43:05.831Z,15.18
2022-09-11T10:44:05.325Z,15.19
2022-09-11T10:45:05.277Z,15.24
2022-09-11T10:46:07.879Z,15.28
2022-09-11T10:47:05.271Z,15.29
2022-09-11T10:48:05.233Z,15.33
2022-09-11T10:49:05.207Z,15.36
2022-09-11T10:50:05.206Z,15.39
2022-09-11T10:51:07.841Z,15.43
2022-09-11T10:52:05.203Z,15.46
2022-09-11T10:53:05.161Z,15.46
2022-09-11T10:54:05.188Z,15.44
2022-09-11T10:55:05.133Z,15.44
2022-09-11T10:56:07.847Z,15.47
2022-09-11T10:57:05.111Z,15.51
2022-09-11T10:58:05.095Z,15.52
2022-09-11T10:59:05.146Z,15.52
2022-09-11T11:00:05.083Z,15.52
2022-09-11T11:01:07.298Z,15.51
2022-09-11T11:02:05.055Z,15.52
2022-09-11T11:03:05.028Z,15.47
2022-09-11T11:04:08.142Z,15.47
2022-09-11T11:05:05.036Z,15.44
2022-09-11T11:06:04.993Z,15.47
2022-09-11T11:07:04.975Z,15.49
2022-09-11T11:08:04.960Z,15.51
2022-09-11T11:09:04.988Z,15.49
2022-09-11T11:10:04.933Z,15.51
2022-09-11T11:11:04.924Z,15.51
2022-09-11T11:12:04.912Z,15.51
2022-09-11T11:13:04.892Z,15.47
2022-09-11T11:14:04.924Z,15.49
2022-09-11T11:15:04.866Z,15.44
2022-09-11T11:16:04.917Z,15.40
2022-09-11T11:17:04.897Z,15.36
2022-09-11T11:18:04.829Z,15.29
2022-09-11T11:19:04.814Z,15.21
2022-09-11T11:20:04.802Z,15.17
2022-09-11T11:21:04.806Z,15.11
2022-09-11T11:22:04.774Z,15.06
2022-09-11T11:23:04.753Z,15.03
2022-09-11T11:24:04.743Z,15.00
2022-09-11T11:25:04.731Z,15.02
2022-09-11T11:26:04.750Z,15.00
2022-09-11T11:27:04.820Z,14.97
2022-09-11T11:28:04.688Z,14.94
2022-09-11T11:29:04.673Z,14.94
2022-09-11T11:30:04.656Z,14.92
2022-09-11T11:31:06.841Z,14.86
2022-09-11T11:32:04.678Z,14.84
2022-09-11T11:33:04.624Z,14.79
2022-09-11T11:34:04.605Z,14.72
2022-09-11T11:35:04.608Z,14.70
2022-09-11T11:36:06.733Z,14.70
2022-09-11T11:37:04.649Z,14.69
2022-09-11T11:38:04.588Z,14.68
2022-09-11T11:39:04.542Z,14.68
2022-09-11T11:40:04.633Z,14.68
2022-09-11T11:41:04.514Z,14.70
2022-09-11T11:42:04.503Z,14.70
2022-09-11T11:43:04.512Z,14.73
2022-09-11T11:44:04.493Z,14.73
2022-09-11T11:45:04.474Z,14.72
2022-09-11T11:46:04.504Z,14.63
2022-09-11T11:47:04.456Z,14.62
2022-09-11T11:48:04.427Z,14.60
2022-09-11T11:49:04.403Z,14.60
2022-09-11T11:50:04.440Z,14.62
2022-09-11T11:51:04.369Z,14.66
2022-09-11T11:52:04.389Z,14.66
2022-09-11T11:53:04.370Z,14.72
2022-09-11T11:54:04.342Z,14.79
2022-09-11T11:55:04.315Z,14.85
2022-09-11T11:56:04.312Z,14.89
2022-09-11T11:57:04.311Z,14.92
2022-09-11T11:58:04.285Z,14.96
2022-09-11T11:59:04.267Z,14.96
2022-09-11T12:00:04.256Z,15.00
2022-09-11T12:01:04.281Z,15.03
2022-09-11T12:02:04.293Z,15.02
2022-09-11T12:03:04.210Z,15.02
2022-09-11T12:04:04.213Z,15.00
2022-09-11T12:05:04.184Z,15.00
2022-09-11T12:06:04.197Z,14.96
2022-09-11T12:07:04.189Z,14.94
2022-09-11T12:08:04.144Z,14.96
2022-09-11T12:09:04.145Z,14.94
2022-09-11T12:10:04.117Z,14.96
2022-09-11T12:11:04.107Z,14.89
2022-09-11T12:12:04.116Z,14.89
2022-09-11T12:13:04.092Z,14.88
2022-09-11T12:14:04.075Z,14.91
2022-09-11T12:15:04.044Z,14.92
2022-09-11T12:16:05.722Z,14.91
2022-09-11T12:17:04.060Z,14.89
2022-09-11T12:18:04.005Z,14.89
2022-09-11T12:19:04.008Z,14.89
2022-09-11T12:20:03.984Z,14.88
2022-09-11T12:21:04.005Z,14.88
2022-09-11T12:22:03.969Z,14.88
2022-09-11T12:23:03.952Z,14.88
2022-09-11T12:24:03.940Z,14.88
2022-09-11T12:25:03.926Z,14.89
2022-09-11T12:26:03.927Z,14.91
2022-09-11T12:27:03.903Z,14.96
2022-09-11T12:28:03.867Z,14.99
2022-09-11T12:29:03.854Z,15.03
2022-09-11T12:30:03.866Z,15.06
2022-09-11T12:31:03.859Z,15.09
2022-09-11T12:32:03.829Z,15.14
2022-09-11T12:33:03.836Z,15.18
2022-09-11T12:34:03.787Z,15.21
2022-09-11T12:35:03.797Z,15.25
2022-09-11T12:36:03.784Z,15.28
2022-09-11T12:37:03.756Z,15.33
2022-09-11T12:38:03.761Z,15.37
2022-09-11T12:39:03.721Z,15.39
2022-09-11T12:40:03.761Z,15.42
2022-09-11T12:41:03.776Z,15.44
2022-09-11T12:42:03.694Z,15.46
2022-09-11T12:43:06.377Z,15.46
2022-09-11T12:44:03.666Z,15.49
2022-09-11T12:45:03.674Z,15.49
2022-09-11T12:46:03.685Z,15.51
2022-09-11T12:47:03.612Z,15.52
2022-09-11T12:48:03.599Z,15.52
2022-09-11T12:49:21.507Z,15.52
2022-09-11T12:50:03.570Z,15.52
2022-09-11T12:51:03.551Z,15.52
2022-09-11T12:52:03.575Z,15.54