createdAt,value
2019-03-25T00:00:56.952Z,101354.23
2019-03-25T00:03:26.617Z,101348.81
2019-03-25T00:05:56.358Z,101343.45
2019-03-25T00:08:26.065Z,101334.33
2019-03-25T00:10:55.676Z,101320.55
2019-03-25T00:13:25.256Z,101313.38
2019-03-25T00:15:56.523Z,101300.80
2019-03-25T00:18:29.448Z,101286.36
2019-03-25T00:20:59.092Z,101289.16
2019-03-25T00:23:31.662Z,101283.88
2019-03-25T00:26:02.404Z,101278.52
2019-03-25T00:28:31.916Z,101264.75
2019-03-25T00:31:01.587Z,101274.54
2019-03-25T00:33:31.188Z,101255.14
2019-03-25T00:36:00.844Z,101253.58
2019-03-25T00:38:30.405Z,101245.91
2019-03-25T00:41:00.011Z,101243.31
2019-03-25T00:43:29.598Z,101236.22
2019-03-25T00:45:59.302Z,101223.52
2019-03-25T00:48:28.813Z,101214.34
2019-03-25T00:50:58.498Z,101200.95
2019-03-25T00:53:28.046Z,101202.77
2019-03-25T00:55:57.631Z,101190.41
2019-03-25T00:58:27.223Z,101181.88
2019-03-25T01:00:57.054Z,101166.09
2019-03-25T01:03:26.628Z,101170.52
2019-03-25T01:05:56.320Z,101165.00
2019-03-25T01:08:25.992Z,101168.45
2019-03-25T01:10:55.684Z,101157.84
2019-03-25T01:13:25.199Z,101149.02
2019-03-25T01:15:54.775Z,101148.89
2019-03-25T01:18:24.288Z,101143.08
2019-03-25T01:20:54.270Z,101142.08
2019-03-25T01:23:23.968Z,101135.62
2019-03-25T01:25:54.012Z,101136.50
2019-03-25T01:28:23.526Z,101126.53
2019-03-25T01:30:53.455Z,101130.30
2019-03-25T01:33:23.080Z,101133.55
2019-03-25T01:35:52.756Z,101128.88
2019-03-25T01:38:22.443Z,101126.55
2019-03-25T01:40:52.032Z,101124.39
2019-03-25T01:43:21.548Z,101119.53
2019-03-25T01:45:51.084Z,101108.80
2019-03-25T01:48:20.655Z,101100.84
2019-03-25T01:50:50.253Z,101090.29
2019-03-25T01:53:20.197Z,101095.38
2019-03-25T01:55:49.702Z,101099.69
2019-03-25T01:58:19.266Z,101087.69
2019-03-25T02:00:48.873Z,101081.77
2019-03-25T02:03:18.441Z,101078.27
2019-03-25T02:05:48.046Z,101070.69
2019-03-25T02:08:24.012Z,101062.07
2019-03-25T02:10:53.692Z,101045.01
2019-03-25T02:13:23.228Z,101044.73
2019-03-25T02:15:52.785Z,101038.89
2019-03-25T02:18:22.310Z,101031.42
2019-03-25T02:20:51.830Z,101027.50
2019-03-25T02:23:21.435Z,101023.94
2019-03-25T02:25:51.092Z,101023.63
2019-03-25T02:28:22.134Z,101021.01
2019-03-25T02:30:52.863Z,101024.28
2019-03-25T02:33:22.373Z,101020.23
2019-03-25T02:35:51.970Z,101012.28
2019-03-25T02:38:21.631Z,101013.59
2019-03-25T02:40:51.206Z,101019.61
2019-03-25T02:43:20.737Z,101022.44
2019-03-25T02:45:50.335Z,101012.38
2019-03-25T02:48:39.261Z,101019.83
2019-03-25T02:51:10.775Z,101016.83
2019-03-25T02:53:40.326Z,101019.92
2019-03-25T02:56:09.910Z,101019.69
2019-03-25T02:58:39.453Z,101020.28
2019-03-25T03:01:09.106Z,101012.38
2019-03-25T03:03:38.647Z,101016.00
2019-03-25T03:06:08.256Z,101008.88
2019-03-25T03:08:37.766Z,101003.03
2019-03-25T03:11:07.291Z,100996.02
2019-03-25T03:13:40.800Z,100987.12
2019-03-25T03:16:10.386Z,100998.42
2019-03-25T03:18:39.919Z,100990.85
2019-03-25T03:21:09.461Z,100978.52
2019-03-25T03:23:39.101Z,100982.05
2019-03-25T03:26:08.626Z,100979.03
2019-03-25T03:28:38.213Z,100983.63
2019-03-25T03:31:08.732Z,100975.77
2019-03-25T03:33:38.322Z,100968.68
2019-03-25T03:36:08.141Z,100982.09
2019-03-25T03:38:37.665Z,100970.23
2019-03-25T03:41:07.435Z,100963.94
2019-03-25T03:43:38.955Z,100964.11
2019-03-25T03:46:08.619Z,100965.82
2019-03-25T03:48:38.216Z,100965.18
2019-03-25T03:51:07.850Z,100961.55
2019-03-25T03:53:37.580Z,100955.05
2019-03-25T03:56:13.655Z,100949.72
2019-03-25T03:58:39.804Z,100955.67
2019-03-25T04:01:09.318Z,100947.38
2019-03-25T04:03:38.901Z,100953.30
2019-03-25T04:06:08.518Z,100946.13
2019-03-25T04:08:38.109Z,100945.67
2019-03-25T04:11:07.733Z,100947.74
2019-03-25T04:13:37.353Z,100955.09
2019-03-25T04:16:07.035Z,100956.08
2019-03-25T04:18:36.582Z,100966.67
2019-03-25T04:21:07.381Z,100975.33
2019-03-25T04:23:36.997Z,100958.37
2019-03-25T04:26:06.633Z,100962.27
2019-03-25T04:28:36.684Z,100969.80
2019-03-25T04:31:07.517Z,100976.83
2019-03-25T04:33:37.147Z,100976.23
2019-03-25T04:36:06.792Z,100967.39
2019-03-25T04:38:36.393Z,100965.14
2019-03-25T04:41:05.976Z,100976.80
2019-03-25T04:43:36.748Z,100974.80
2019-03-25T04:46:06.321Z,100966.92
2019-03-25T04:48:36.295Z,100964.83
2019-03-25T04:51:05.963Z,100968.27
2019-03-25T04:53:35.501Z,100967.23
2019-03-25T04:56:07.815Z,100969.41
2019-03-25T04:58:37.786Z,100963.55
2019-03-25T05:01:07.484Z,100962.81
2019-03-25T05:03:36.989Z,100961.08
2019-03-25T05:06:06.562Z,100961.28
2019-03-25T05:08:36.176Z,100959.94
2019-03-25T05:11:06.117Z,100961.33
2019-03-25T05:13:35.659Z,100958.05
2019-03-25T05:16:05.336Z,100944.34
2019-03-25T05:18:34.952Z,100954.56
2019-03-25T05:21:05.115Z,100949.98
2019-03-25T05:23:34.716Z,100947.12
2019-03-25T05:26:04.314Z,100939.23
2019-03-25T05:28:33.939Z,100942.52
2019-03-25T05:31:03.810Z,100953.22
2019-03-25T05:33:33.358Z,100957.41
2019-03-25T05:36:04.120Z,100959.33
2019-03-25T05:38:33.706Z,100960.20
2019-03-25T05:41:03.233Z,100956.61
2019-03-25T05:43:32.964Z,100950.62
2019-03-25T05:46:02.502Z,100955.05
2019-03-25T05:48:32.041Z,100954.44
2019-03-25T05:51:01.699Z,100961.28
2019-03-25T05:53:31.213Z,100957.88
2019-03-25T05:56:00.830Z,100950.78
2019-03-25T05:58:50.261Z,100949.89
2019-03-25T06:01:20.456Z,100948.73
2019-03-25T06:03:50.463Z,100942.04
2019-03-25T06:06:20.102Z,100938.68
2019-03-25T06:08:49.695Z,100940.38
2019-03-25T06:11:19.217Z,100941.10
2019-03-25T06:13:48.852Z,100935.88
2019-03-25T06:16:18.391Z,100925.20
2019-03-25T06:18:47.986Z,100926.06
2019-03-25T06:21:19.599Z,100929.58
2019-03-25T06:23:49.251Z,100926.55
2019-03-25T06:26:18.786Z,100927.56
2019-03-25T06:28:48.360Z,100927.86
2019-03-25T06:31:18.006Z,100945.52
2019-03-25T06:33:47.515Z,100934.67
2019-03-25T06:36:17.041Z,100932.45
2019-03-25T06:38:46.543Z,100929.27
2019-03-25T06:41:16.067Z,100942.18
2019-03-25T06:43:45.675Z,100933.01
2019-03-25T06:46:15.247Z,100948.77
2019-03-25T06:48:44.951Z,100952.91
2019-03-25T06:51:14.500Z,100954.39
2019-03-25T06:53:44.015Z,100953.83
2019-03-25T06:56:13.550Z,100955.85
2019-03-25T06:58:43.145Z,100957.48
2019-03-25T07:01:12.786Z,100958.38
2019-03-25T07:03:42.661Z,100955.39
2019-03-25T07:06:12.424Z,100950.28
2019-03-25T07:08:41.960Z,100957.41
2019-03-25T07:11:12.363Z,100957.89
2019-03-25T07:13:41.975Z,100969.95
2019-03-25T07:16:11.569Z,100964.37
2019-03-25T07:18:41.079Z,100966.67
2019-03-25T07:21:10.627Z,100975.16
2019-03-25T07:23:40.140Z,100969.30
2019-03-25T07:26:10.101Z,100974.84
2019-03-25T07:28:40.200Z,100970.53
2019-03-25T07:31:09.774Z,100974.20
2019-03-25T07:33:39.282Z,100975.76
2019-03-25T07:36:08.921Z,100974.12
2019-03-25T07:39:00.144Z,100984.48
2019-03-25T07:41:29.224Z,100978.35
2019-03-25T07:43:59.237Z,100986.36
2019-03-25T07:46:28.717Z,100986.27
2019-03-25T07:48:58.928Z,100983.14
2019-03-25T07:51:28.441Z,100987.89
2019-03-25T07:53:58.108Z,100994.05
2019-03-25T07:56:27.828Z,100991.48
2019-03-25T07:58:57.411Z,100996.16
2019-03-25T08:01:27.132Z,101000.16
2019-03-25T08:03:56.655Z,101002.08
2019-03-25T08:06:26.181Z,100996.93
2019-03-25T08:09:03.662Z,100999.44
2019-03-25T08:11:30.045Z,100997.36
2019-03-25T08:13:59.624Z,100993.46
2019-03-25T08:16:29.213Z,100994.53
2019-03-25T08:18:58.837Z,100987.99
2019-03-25T08:21:28.438Z,100992.23
2019-03-25T08:23:58.056Z,101001.91
2019-03-25T08:26:27.696Z,101001.38
2019-03-25T08:28:57.246Z,101009.75
2019-03-25T08:31:26.968Z,101007.08
2019-03-25T08:33:57.628Z,101008.73
2019-03-25T08:36:27.236Z,101009.50
2019-03-25T08:38:56.741Z,101010.77
2019-03-25T08:41:27.092Z,101023.14
2019-03-25T08:43:58.683Z,101026.66
2019-03-25T08:46:27.923Z,101025.61
2019-03-25T08:48:57.548Z,101037.33
2019-03-25T08:51:27.129Z,101037.72
2019-03-25T08:53:56.647Z,101034.88
2019-03-25T08:56:26.658Z,101032.55
2019-03-25T08:58:56.175Z,101033.30
2019-03-25T09:01:25.655Z,101043.70
2019-03-25T09:03:55.189Z,101038.57
2019-03-25T09:06:24.780Z,101039.46
2019-03-25T09:08:54.345Z,101039.66
2019-03-25T09:11:24.056Z,101039.19
2019-03-25T09:13:53.681Z,101042.92
2019-03-25T09:16:23.442Z,101045.20
2019-03-25T09:18:53.461Z,101042.92
2019-03-25T09:21:22.992Z,101044.22
2019-03-25T09:23:52.498Z,101053.17
2019-03-25T09:26:22.118Z,101058.68
2019-03-25T09:28:51.643Z,101050.38
2019-03-25T09:31:21.665Z,101053.19
2019-03-25T09:33:51.642Z,101056.70
2019-03-25T09:36:22.182Z,101054.86
2019-03-25T09:38:51.847Z,101057.83
2019-03-25T09:41:21.660Z,101063.93
2019-03-25T09:43:51.238Z,101070.52
2019-03-25T09:46:20.985Z,101082.00
2019-03-25T09:48:50.758Z,101083.52
2019-03-25T09:51:20.781Z,101087.66
2019-03-25T09:53:50.465Z,101091.33
2019-03-25T09:56:20.141Z,101090.33
2019-03-25T09:58:49.661Z,101096.51
2019-03-25T10:01:19.376Z,101103.47
2019-03-25T10:03:49.490Z,101103.05
2019-03-25T10:06:19.168Z,101115.52
2019-03-25T10:08:48.644Z,101121.75
2019-03-25T10:11:18.380Z,101121.78
2019-03-25T10:13:48.073Z,101133.48
2019-03-25T10:16:20.011Z,101143.45
2019-03-25T10:18:49.766Z,101140.47
2019-03-25T10:21:19.280Z,101141.63
2019-03-25T10:23:49.064Z,101138.16
2019-03-25T10:26:18.793Z,101136.45
2019-03-25T10:28:49.237Z,101143.82
2019-03-25T10:31:19.249Z,101141.23
2019-03-25T10:33:48.934Z,101145.60
2019-03-25T10:36:19.447Z,101141.66
2019-03-25T10:38:49.044Z,101144.05
2019-03-25T10:41:19.313Z,101145.45
2019-03-25T10:43:48.821Z,101154.50
2019-03-25T10:46:18.331Z,101161.90
2019-03-25T10:48:47.943Z,101159.24
2019-03-25T10:51:17.615Z,101167.45
2019-03-25T10:53:47.140Z,101156.97
2019-03-25T10:56:16.742Z,101168.66
2019-03-25T10:58:46.239Z,101168.14
2019-03-25T11:01:15.904Z,101165.14
2019-03-25T11:03:45.603Z,101167.51
2019-03-25T11:06:15.233Z,101178.76
2019-03-25T11:08:44.826Z,101168.42
2019-03-25T11:11:14.616Z,101174.07
2019-03-25T11:13:44.111Z,101184.09
2019-03-25T11:16:13.682Z,101198.78
2019-03-25T11:18:43.230Z,101199.75
2019-03-25T11:21:13.237Z,101191.95
2019-03-25T11:23:42.948Z,101206.12
2019-03-25T11:26:12.622Z,101210.86
2019-03-25T11:28:42.270Z,101203.48
2019-03-25T11:31:11.846Z,101210.16
2019-03-25T11:33:41.468Z,101211.78
2019-03-25T11:36:11.082Z,101207.83
2019-03-25T11:38:40.567Z,101207.72
2019-03-25T11:41:10.247Z,101214.20
2019-03-25T11:43:39.756Z,101210.68
2019-03-25T11:46:09.448Z,101207.42
2019-03-25T11:48:39.195Z,101200.80
2019-03-25T11:51:08.840Z,101215.61
2019-03-25T11:53:38.384Z,101205.97
2019-03-25T11:56:08.153Z,101219.70
2019-03-25T11:58:37.901Z,101215.88
2019-03-25T12:01:07.893Z,101215.61
2019-03-25T12:03:37.445Z,101208.26
2019-03-25T12:06:07.111Z,101214.27
2019-03-25T12:08:36.928Z,101205.11
2019-03-25T12:11:06.742Z,101216.21
2019-03-25T12:13:36.300Z,101210.65
2019-03-25T12:16:05.960Z,101212.39
2019-03-25T12:18:35.544Z,101215.58
2019-03-25T12:21:05.645Z,101258.55
2019-03-25T12:23:35.184Z,101262.14
2019-03-25T12:26:04.830Z,101261.47
2019-03-25T12:28:34.966Z,101258.55
2019-03-25T12:31:04.644Z,101255.97
2019-03-25T12:33:35.301Z,101265.02
2019-03-25T12:36:05.617Z,101268.74
2019-03-25T12:38:35.191Z,101268.39
2019-03-25T12:41:04.890Z,101270.63
2019-03-25T12:43:34.475Z,101256.36
2019-03-25T12:46:04.144Z,101254.51
2019-03-25T12:48:33.750Z,101256.52
2019-03-25T12:51:03.248Z,101247.77
2019-03-25T12:53:32.815Z,101249.06
2019-03-25T12:56:02.480Z,101252.91
2019-03-25T12:58:32.067Z,101253.81
2019-03-25T13:01:01.670Z,101266.75
2019-03-25T13:03:31.561Z,101269.70
2019-03-25T13:06:01.164Z,101265.55
2019-03-25T13:08:33.337Z,101270.36
2019-03-25T13:11:01.958Z,101278.39
2019-03-25T13:13:31.569Z,101281.63
2019-03-25T13:16:01.259Z,101285.34
2019-03-25T13:18:30.984Z,101297.74
2019-03-25T13:21:00.691Z,101302.81
2019-03-25T13:23:30.274Z,101298.98
2019-03-25T13:25:59.987Z,101299.09
2019-03-25T13:28:29.498Z,101300.64
2019-03-25T13:30:59.132Z,101301.38
2019-03-25T13:33:29.497Z,101302.45
2019-03-25T13:35:59.517Z,101311.37
2019-03-25T13:38:29.043Z,101310.48
2019-03-25T13:40:58.819Z,101311.13
2019-03-25T13:43:29.905Z,101310.66
2019-03-25T13:46:05.409Z,101307.09
2019-03-25T13:48:30.938Z,101313.70
2019-03-25T13:51:00.591Z,101310.36
2019-03-25T13:53:30.694Z,101307.37
2019-03-25T13:56:00.552Z,101304.19
2019-03-25T13:58:30.063Z,101311.80
2019-03-25T14:00:59.567Z,101319.84
2019-03-25T14:03:29.229Z,101337.20
2019-03-25T14:05:58.770Z,101343.16
2019-03-25T14:08:28.289Z,101351.81
2019-03-25T14:10:58.062Z,101348.26
2019-03-25T14:13:27.675Z,101362.49
2019-03-25T14:15:57.169Z,101357.89
2019-03-25T14:18:27.151Z,101372.58
2019-03-25T14:20:56.717Z,101382.17
2019-03-25T14:23:26.343Z,101386.00
2019-03-25T14:25:55.873Z,101373.91
2019-03-25T14:28:25.376Z,101373.16
2019-03-25T14:30:54.902Z,101362.37
2019-03-25T14:33:24.464Z,101379.98
2019-03-25T14:35:54.105Z,101371.72
2019-03-25T14:38:23.635Z,101377.62
2019-03-25T14:40:53.476Z,101374.52
2019-03-25T14:43:23.041Z,101383.44
2019-03-25T14:45:53.010Z,101377.96
2019-03-25T14:48:22.602Z,101378.53
2019-03-25T14:50:52.182Z,101395.87
2019-03-25T14:53:21.787Z,101397.08
2019-03-25T14:55:51.351Z,101399.39
2019-03-25T14:58:20.860Z,101416.49
2019-03-25T15:00:50.415Z,101417.40
2019-03-25T15:03:20.264Z,101424.50
2019-03-25T15:05:50.170Z,101433.05
2019-03-25T15:08:19.793Z,101439.12
2019-03-25T15:10:53.753Z,101446.78
2019-03-25T15:13:20.746Z,101451.39
2019-03-25T15:15:50.334Z,101462.49
2019-03-25T15:18:20.029Z,101456.16
2019-03-25T15:20:49.545Z,101461.33
2019-03-25T15:23:19.051Z,101471.42
2019-03-25T15:25:48.778Z,101477.31
2019-03-25T15:28:18.348Z,101490.38
2019-03-25T15:30:47.856Z,101505.19
2019-03-25T15:33:17.382Z,101507.97
2019-03-25T15:35:46.971Z,101507.02
2019-03-25T15:38:17.463Z,101507.36
2019-03-25T15:40:47.030Z,101506.70
2019-03-25T15:43:16.533Z,101514.25
2019-03-25T15:45:46.040Z,101519.70
2019-03-25T15:48:16.094Z,101522.10
2019-03-25T15:50:45.599Z,101519.30
2019-03-25T15:53:15.124Z,101515.95
2019-03-25T15:55:44.842Z,101524.29
2019-03-25T15:58:25.330Z,101532.97
2019-03-25T16:00:47.985Z,101539.08
2019-03-25T16:03:17.496Z,101542.59
2019-03-25T16:05:47.069Z,101552.04
2019-03-25T16:08:17.175Z,101560.95
2019-03-25T16:10:46.875Z,101569.70
2019-03-25T16:13:16.533Z,101574.12
2019-03-25T16:15:46.323Z,101571.02
2019-03-25T16:18:37.745Z,101580.40
2019-03-25T16:21:08.734Z,101586.21
2019-03-25T16:23:38.708Z,101595.76
2019-03-25T16:26:08.425Z,101595.47
2019-03-25T16:28:37.971Z,101608.91
2019-03-25T16:31:07.729Z,101608.42
2019-03-25T16:33:37.492Z,101622.52
2019-03-25T16:36:07.098Z,101622.90
2019-03-25T16:38:36.706Z,101626.61
2019-03-25T16:41:06.688Z,101636.38
2019-03-25T16:43:36.186Z,101642.81
2019-03-25T16:46:06.300Z,101647.64
2019-03-25T16:48:38.797Z,101652.73
2019-03-25T16:51:08.403Z,101655.20
2019-03-25T16:53:37.987Z,101666.30
2019-03-25T16:56:07.635Z,101671.68
2019-03-25T16:58:37.294Z,101674.50
2019-03-25T17:01:10.373Z,101681.27
2019-03-25T17:03:38.167Z,101684.05
2019-03-25T17:06:07.785Z,101688.73
2019-03-25T17:08:37.298Z,101692.23
2019-03-25T17:11:07.274Z,101706.52
2019-03-25T17:13:36.836Z,101707.31
2019-03-25T17:16:06.490Z,101716.19
2019-03-25T17:18:38.096Z,101719.49
2019-03-25T17:21:07.705Z,101727.34
2019-03-25T17:23:37.463Z,101730.22
2019-03-25T17:26:07.144Z,101735.19
2019-03-25T17:28:36.662Z,101744.18
2019-03-25T17:31:06.554Z,101740.16
2019-03-25T17:33:36.184Z,101755.01
2019-03-25T17:36:06.133Z,101764.09
2019-03-25T17:38:36.415Z,101769.78
2019-03-25T17:41:08.798Z,101776.34
2019-03-25T17:43:38.365Z,101780.48
2019-03-25T17:46:07.972Z,101789.75
2019-03-25T17:48:38.403Z,101793.92
2019-03-25T17:51:08.015Z,101796.85
2019-03-25T17:53:37.631Z,101805.63
2019-03-25T17:56:07.338Z,101812.98
2019-03-25T17:58:36.891Z,101815.33
2019-03-25T18:01:08.664Z,101813.41
2019-03-25T18:03:38.290Z,101815.09
2019-03-25T18:06:07.903Z,101821.58
2019-03-25T18:08:37.439Z,101822.05
2019-03-25T18:11:07.522Z,101834.97
2019-03-25T18:13:37.024Z,101840.53
2019-03-25T18:16:06.731Z,101844.34
2019-03-25T18:18:36.368Z,101845.39
2019-03-25T18:21:06.021Z,101845.89
2019-03-25T18:23:35.551Z,101852.73
2019-03-25T18:26:05.278Z,101859.20
2019-03-25T18:28:34.778Z,101861.08
2019-03-25T18:31:04.655Z,101865.28
2019-03-25T18:33:34.221Z,101877.48
2019-03-25T18:36:04.233Z,101882.38
2019-03-25T18:38:33.818Z,101897.89
2019-03-25T18:41:03.611Z,101902.84
2019-03-25T18:43:33.566Z,101903.12
2019-03-25T18:46:03.287Z,101907.56
2019-03-25T18:48:32.891Z,101915.76
2019-03-25T18:51:02.462Z,101922.53
2019-03-25T18:53:32.285Z,101928.47
2019-03-25T18:56:01.915Z,101934.29
2019-03-25T18:58:31.445Z,101941.05
2019-03-25T19:01:01.174Z,101951.17
2019-03-25T19:03:30.844Z,101952.94
2019-03-25T19:06:00.486Z,101954.77
2019-03-25T19:08:31.819Z,101952.09
2019-03-25T19:11:01.803Z,101952.05
2019-03-25T19:13:31.323Z,101971.03
2019-03-25T19:16:00.990Z,101974.75
2019-03-25T19:18:30.736Z,101977.11
2019-03-25T19:21:00.492Z,101973.80
2019-03-25T19:23:30.692Z,101974.38
2019-03-25T19:26:00.280Z,101994.33
2019-03-25T19:28:29.887Z,101994.41
2019-03-25T19:30:59.487Z,102003.39
2019-03-25T19:33:29.208Z,102000.55
2019-03-25T19:35:58.762Z,102011.38
2019-03-25T19:38:28.425Z,102016.55
2019-03-25T19:40:58.053Z,102011.28
2019-03-25T19:43:27.668Z,102024.94
2019-03-25T19:45:57.175Z,102023.45
2019-03-25T19:48:26.812Z,102034.77
2019-03-25T19:50:56.418Z,102032.94
2019-03-25T19:53:25.965Z,102034.66
2019-03-25T19:55:55.675Z,102044.85
2019-03-25T19:58:25.310Z,102043.63
2019-03-25T20:00:54.861Z,102049.28
2019-03-25T20:03:24.400Z,102049.77
2019-03-25T20:05:53.990Z,102055.79
2019-03-25T20:08:23.674Z,102054.31
2019-03-25T20:10:53.624Z,102057.88
2019-03-25T20:13:25.914Z,102068.20
2019-03-25T20:15:55.406Z,102073.11
2019-03-25T20:18:25.353Z,102074.21
2019-03-25T20:20:55.001Z,102080.60
2019-03-25T20:23:24.881Z,102083.52
2019-03-25T20:25:55.244Z,102077.73
2019-03-25T20:28:24.863Z,102086.84
2019-03-25T20:30:54.893Z,102091.03
2019-03-25T20:33:24.972Z,102088.09
2019-03-25T20:35:55.470Z,102088.81
2019-03-25T20:38:25.484Z,102093.98
2019-03-25T20:40:56.159Z,102096.66
2019-03-25T20:43:25.810Z,102089.39
2019-03-25T20:45:55.488Z,102084.48
2019-03-25T20:48:25.140Z,102093.69
2019-03-25T20:50:54.803Z,102093.67
2019-03-25T20:53:24.410Z,102093.57
2019-03-25T20:55:54.208Z,102091.13
2019-03-25T20:58:23.934Z,102094.19
2019-03-25T21:00:55.564Z,102095.55
2019-03-25T21:03:27.161Z,102098.35
2019-03-25T21:05:56.732Z,102102.27
2019-03-25T21:08:26.444Z,102102.62
2019-03-25T21:10:56.435Z,102109.77
2019-03-25T21:13:26.049Z,102113.31
2019-03-25T21:15:55.951Z,102116.19
2019-03-25T21:18:26.195Z,102115.46
2019-03-25T21:20:55.894Z,102120.41
2019-03-25T21:23:25.583Z,102129.52
2019-03-25T21:25:55.625Z,102132.34
2019-03-25T21:28:25.201Z,102130.78
2019-03-25T21:30:54.931Z,102130.27
2019-03-25T21:33:24.724Z,102136.41
2019-03-25T21:35:54.581Z,102145.55
2019-03-25T21:38:24.232Z,102142.73
2019-03-25T21:40:54.094Z,102148.36
2019-03-25T21:43:24.027Z,102146.18
2019-03-25T21:45:53.700Z,102145.60
2019-03-25T21:48:23.722Z,102155.87
2019-03-25T21:50:56.333Z,102156.36
2019-03-25T21:53:26.650Z,102160.93
2019-03-25T21:55:56.339Z,102158.66
2019-03-25T21:58:26.217Z,102148.65
2019-03-25T22:00:57.263Z,102154.16
2019-03-25T22:03:26.953Z,102157.16
2019-03-25T22:05:59.678Z,102163.82
2019-03-25T22:08:29.287Z,102171.16
2019-03-25T22:10:58.835Z,102166.67
2019-03-25T22:13:28.397Z,102172.22
2019-03-25T22:15:58.019Z,102177.23
2019-03-25T22:18:30.510Z,102186.30
2019-03-25T22:20:58.858Z,102179.86
2019-03-25T22:23:28.482Z,102178.06
2019-03-25T22:25:58.698Z,102175.96
2019-03-25T22:28:28.276Z,102179.66
2019-03-25T22:30:59.795Z,102182.47
2019-03-25T22:33:29.290Z,102180.53
2019-03-25T22:36:05.825Z,102184.35
2019-03-25T22:38:36.017Z,102185.67
2019-03-25T22:41:05.585Z,102177.65
2019-03-25T22:43:40.554Z,102185.97
2019-03-25T22:46:10.126Z,102187.38
2019-03-25T22:48:40.409Z,102176.41
2019-03-25T22:51:10.046Z,102181.72
2019-03-25T22:53:41.599Z,102180.34
2019-03-25T22:56:11.196Z,102177.28
2019-03-25T22:58:40.877Z,102185.95
2019-03-25T23:01:10.620Z,102184.80
2019-03-25T23:03:40.135Z,102186.52
2019-03-25T23:06:09.752Z,102182.16
2019-03-25T23:08:39.270Z,102185.25
2019-03-25T23:11:08.943Z,102181.58
2019-03-25T23:13:39.844Z,102189.56
2019-03-25T23:16:09.505Z,102187.54
2019-03-25T23:18:39.203Z,102191.11
2019-03-25T23:21:08.742Z,102189.98
2019-03-25T23:23:38.548Z,102188.38
2019-03-25T23:26:08.055Z,102188.88
2019-03-25T23:28:37.764Z,102191.25
2019-03-25T23:31:07.586Z,102190.55
2019-03-25T23:33:37.144Z,102194.09
2019-03-25T23:36:07.107Z,102196.85
2019-03-25T23:38:36.942Z,102196.85
2019-03-25T23:41:06.723Z,102209.78
2019-03-25T23:43:36.461Z,102209.17
2019-03-25T23:46:06.049Z,102206.00
2019-03-25T23:48:35.931Z,102203.16
2019-03-25T23:51:05.650Z,102208.40
2019-03-25T23:53:35.311Z,102204.02
2019-03-25T23:56:04.960Z,102208.36
2019-03-25T23:58:34.755Z,102218.05
