createdAt,value
2018-08-22T00:00:12.863Z,10.50
2018-08-22T00:01:11.864Z,10.00
2018-08-22T00:03:05.666Z,11.10
2018-08-22T00:04:05.664Z,11.80
2018-08-22T00:05:59.088Z,9.80
2018-08-22T00:06:59.044Z,10.20
2018-08-22T00:08:52.463Z,10.50
2018-08-22T00:09:52.377Z,10.70
2018-08-22T00:11:49.341Z,9.80
2018-08-22T00:12:48.330Z,10.60
2018-08-22T00:14:41.650Z,9.80
2018-08-22T00:15:41.579Z,9.80
2018-08-22T00:17:38.625Z,11.60
2018-08-22T00:18:35.106Z,13.40
2018-08-22T00:20:28.966Z,10.10
2018-08-22T00:21:28.037Z,10.90
2018-08-22T00:23:22.375Z,10.90
2018-08-22T00:24:21.769Z,10.10
2018-08-22T00:26:15.227Z,10.20
2018-08-22T00:27:15.149Z,12.30
2018-08-22T00:29:08.609Z,11.20
2018-08-22T00:30:08.169Z,10.50
2018-08-22T00:32:01.921Z,12.20
2018-08-22T00:33:02.013Z,10.50
2018-08-22T00:34:55.957Z,9.60
2018-08-22T00:35:55.360Z,11.00
2018-08-22T00:37:55.383Z,11.10
2018-08-22T00:38:48.883Z,11.10
2018-08-22T00:40:42.673Z,11.50
2018-08-22T00:41:42.549Z,10.20
2018-08-22T00:43:36.084Z,13.60
2018-08-22T00:44:35.617Z,10.10
2018-08-22T00:46:28.924Z,9.40
2018-08-22T00:47:28.975Z,12.40
2018-08-22T00:49:22.328Z,10.00
2018-08-22T00:50:21.942Z,8.60
2018-08-22T00:52:15.733Z,13.10
2018-08-22T00:53:15.693Z,10.60
2018-08-22T00:55:13.838Z,11.10
2018-08-22T00:56:08.989Z,10.70
2018-08-22T00:58:02.396Z,11.50
2018-08-22T00:59:02.372Z,11.00
2018-08-22T01:00:58.821Z,9.80
2018-08-22T01:01:55.702Z,11.40
2018-08-22T01:03:48.614Z,10.20
2018-08-22T01:04:48.589Z,11.70
2018-08-22T01:06:42.036Z,10.50
2018-08-22T01:07:42.026Z,13.00
2018-08-22T01:09:36.911Z,9.50
2018-08-22T01:10:35.039Z,10.80
2018-08-22T01:12:30.755Z,12.40
2018-08-22T01:13:28.772Z,12.10
2018-08-22T01:15:22.229Z,12.70
2018-08-22T01:16:22.157Z,11.70
2018-08-22T01:18:15.493Z,11.30
2018-08-22T01:19:15.561Z,12.00
2018-08-22T01:21:09.971Z,11.60
2018-08-22T01:22:09.534Z,10.50
2018-08-22T01:24:03.258Z,13.40
2018-08-22T01:25:02.914Z,12.30
2018-08-22T01:26:57.269Z,10.40
2018-08-22T01:27:56.342Z,11.60
2018-08-22T01:29:50.031Z,11.60
2018-08-22T01:30:50.080Z,10.90
2018-08-22T01:32:43.470Z,11.20
2018-08-22T01:33:43.516Z,12.80
2018-08-22T01:35:36.788Z,13.10
2018-08-22T01:36:36.435Z,13.80
2018-08-22T01:38:30.191Z,10.70
2018-08-22T01:39:30.216Z,9.90
2018-08-22T01:41:23.564Z,10.60
2018-08-22T01:42:23.610Z,9.70
2018-08-22T01:44:16.908Z,10.90
2018-08-22T01:45:16.952Z,11.50
2018-08-22T01:47:10.364Z,11.40
2018-08-22T01:48:10.334Z,9.30
2018-08-22T01:50:04.695Z,9.70
2018-08-22T01:51:04.664Z,9.90
2018-08-22T01:53:01.109Z,10.30
2018-08-22T01:53:58.054Z,12.80
2018-08-22T01:55:51.497Z,11.40
2018-08-22T01:56:51.533Z,10.70
2018-08-22T01:58:44.871Z,9.70
2018-08-22T01:59:44.833Z,11.50
2018-08-22T02:01:37.763Z,10.40
2018-08-22T02:02:37.329Z,10.60
2018-08-22T02:04:31.072Z,12.40
2018-08-22T02:05:31.069Z,12.30
2018-08-22T02:07:24.445Z,11.50
2018-08-22T02:08:24.064Z,10.60
2018-08-22T02:10:22.443Z,11.10
2018-08-22T02:11:18.790Z,12.30
2018-08-22T02:13:14.253Z,12.00
2018-08-22T02:14:13.164Z,13.40
2018-08-22T02:16:06.570Z,12.80
2018-08-22T02:17:06.207Z,12.70
2018-08-22T02:18:59.965Z,13.00
2018-08-22T02:19:59.568Z,15.60
2018-08-22T02:21:54.836Z,9.80
2018-08-22T02:22:53.388Z,12.00
2018-08-22T02:24:51.299Z,10.50
2018-08-22T02:25:47.645Z,11.60
2018-08-22T02:27:41.033Z,13.50
2018-08-22T02:28:41.069Z,11.30
2018-08-22T02:30:34.408Z,13.70
2018-08-22T02:31:34.412Z,13.20
2018-08-22T02:33:27.883Z,12.90
2018-08-22T02:34:27.487Z,11.90
2018-08-22T02:36:21.751Z,13.00
2018-08-22T02:37:21.173Z,12.80
2018-08-22T02:39:14.597Z,12.00
2018-08-22T02:40:14.554Z,14.50
2018-08-22T02:42:07.972Z,12.10
2018-08-22T02:43:07.572Z,11.70
2018-08-22T02:45:01.373Z,12.00
2018-08-22T02:46:00.946Z,11.80
2018-08-22T02:47:54.658Z,12.80
2018-08-22T02:48:54.704Z,12.40
2018-08-22T02:50:47.728Z,16.30
2018-08-22T02:51:47.349Z,15.70
2018-08-22T02:53:45.206Z,12.60
2018-08-22T02:54:43.574Z,15.30
2018-08-22T02:56:36.944Z,12.50
2018-08-22T02:57:37.230Z,12.60
2018-08-22T02:59:30.308Z,12.50
2018-08-22T03:00:30.391Z,13.10
2018-08-22T03:02:27.795Z,11.20
2018-08-22T03:03:24.732Z,13.00
2018-08-22T03:05:18.600Z,16.00
2018-08-22T03:06:18.635Z,13.60
2018-08-22T03:08:12.038Z,16.70
2018-08-22T03:09:12.685Z,14.70
2018-08-22T03:11:05.415Z,11.80
2018-08-22T03:12:05.435Z,13.90
2018-08-22T03:14:00.800Z,12.80
2018-08-22T03:14:58.328Z,12.80
2018-08-22T03:16:51.821Z,14.30
2018-08-22T03:17:51.690Z,16.20
2018-08-22T03:19:45.033Z,14.40
2018-08-22T03:20:45.018Z,14.40
2018-08-22T03:22:39.487Z,11.80
2018-08-22T03:23:39.028Z,13.50
2018-08-22T03:25:38.115Z,13.90
2018-08-22T03:26:32.045Z,15.90
2018-08-22T03:28:24.986Z,12.70
2018-08-22T03:29:24.941Z,13.10
2018-08-22T03:31:18.675Z,14.60
2018-08-22T03:32:18.649Z,14.00
2018-08-22T03:34:12.120Z,14.50
2018-08-22T03:35:12.087Z,15.40
2018-08-22T03:37:05.475Z,13.60
2018-08-22T03:38:05.384Z,12.10
2018-08-22T03:40:01.872Z,14.50
2018-08-22T03:41:00.991Z,14.60
2018-08-22T03:42:53.250Z,13.90
2018-08-22T03:43:53.149Z,15.50
2018-08-22T03:45:51.050Z,14.60
2018-08-22T03:46:45.698Z,15.60
2018-08-22T03:48:39.472Z,15.00
2018-08-22T03:49:39.443Z,13.70
2018-08-22T03:51:32.884Z,12.50
2018-08-22T03:52:32.456Z,13.20
2018-08-22T03:54:27.143Z,12.40
2018-08-22T03:55:28.660Z,15.10
2018-08-22T03:57:21.398Z,17.80
2018-08-22T03:58:21.604Z,17.70
2018-08-22T04:00:15.809Z,16.00
2018-08-22T04:01:14.420Z,14.70
2018-08-22T04:03:08.132Z,14.00
2018-08-22T04:04:08.153Z,14.90
2018-08-22T04:06:02.284Z,15.10
2018-08-22T04:08:15.595Z,12.40
2018-08-22T04:09:15.579Z,13.50
2018-08-22T04:11:09.206Z,13.90
2018-08-22T04:12:08.883Z,15.30
2018-08-22T04:14:02.537Z,16.40
2018-08-22T04:15:02.616Z,14.50
2018-08-22T04:16:56.207Z,17.00
2018-08-22T04:17:55.676Z,17.40
2018-08-22T04:19:49.411Z,14.90
2018-08-22T04:20:49.299Z,15.30
2018-08-22T04:22:42.360Z,14.30
2018-08-22T04:23:42.264Z,14.50
2018-08-22T04:25:35.391Z,15.10
2018-08-22T04:26:34.773Z,15.80
2018-08-22T04:28:29.539Z,14.40
2018-08-22T04:29:29.027Z,16.30
2018-08-22T04:31:25.021Z,15.80
2018-08-22T04:32:22.112Z,13.90
2018-08-22T04:34:15.821Z,16.50
2018-08-22T04:35:15.807Z,13.90
2018-08-22T04:37:09.207Z,16.60
2018-08-22T04:38:09.159Z,14.60
2018-08-22T04:40:02.574Z,13.30
2018-08-22T04:41:03.106Z,16.40
2018-08-22T04:42:55.262Z,19.10
2018-08-22T04:43:55.635Z,15.80
2018-08-22T04:45:50.013Z,17.90
2018-08-22T04:46:48.477Z,16.40
2018-08-22T04:48:43.354Z,17.20
2018-08-22T04:49:42.703Z,17.00
2018-08-22T04:51:35.684Z,14.80
2018-08-22T04:52:34.775Z,16.70
2018-08-22T04:54:29.088Z,16.10
2018-08-22T04:55:28.434Z,14.80
2018-08-22T04:57:21.935Z,14.60
2018-08-22T04:58:21.901Z,16.40
2018-08-22T05:00:15.313Z,14.40
2018-08-22T05:01:15.313Z,16.70
2018-08-22T05:03:09.650Z,14.30
2018-08-22T05:04:08.616Z,16.00
2018-08-22T05:06:03.419Z,15.60
2018-08-22T05:07:01.571Z,15.50
2018-08-22T05:08:55.525Z,16.30
2018-08-22T05:09:54.955Z,15.60
2018-08-22T05:11:48.777Z,17.90
2018-08-22T05:12:47.950Z,18.80
2018-08-22T05:14:41.807Z,15.50
2018-08-22T05:15:41.710Z,16.30
2018-08-22T05:17:35.123Z,17.20
2018-08-22T05:18:35.126Z,16.80
2018-08-22T05:20:28.508Z,14.90
2018-08-22T05:21:28.457Z,15.00
2018-08-22T05:23:21.914Z,17.00
2018-08-22T05:25:35.230Z,17.90
2018-08-22T05:26:35.754Z,15.00
2018-08-22T05:28:30.177Z,14.40
2018-08-22T05:29:29.216Z,13.50
2018-08-22T05:31:22.177Z,14.00
2018-08-22T05:32:22.149Z,13.50
2018-08-22T05:34:16.338Z,11.40
2018-08-22T05:35:16.319Z,11.70
2018-08-22T05:37:10.762Z,11.50
2018-08-22T05:38:10.722Z,13.20
2018-08-22T05:40:10.612Z,12.10
2018-08-22T05:41:05.017Z,12.20
2018-08-22T05:42:57.912Z,14.20
2018-08-22T05:43:57.905Z,14.20
2018-08-22T05:45:51.828Z,12.00
2018-08-22T05:46:50.956Z,13.50
2018-08-22T05:48:44.706Z,14.00
2018-08-22T05:49:44.681Z,11.70
2018-08-22T05:51:40.685Z,10.40
2018-08-22T05:52:40.593Z,9.80
2018-08-22T05:54:34.516Z,9.10
2018-08-22T05:55:33.615Z,9.80
2018-08-22T05:57:27.100Z,9.20
2018-08-22T05:58:26.759Z,7.90
2018-08-22T06:00:21.168Z,8.30
2018-08-22T06:01:21.170Z,10.00
2018-08-22T06:03:21.787Z,7.60
2018-08-22T06:04:21.547Z,8.00
2018-08-22T06:06:14.804Z,10.70
2018-08-22T06:07:14.820Z,8.40
2018-08-22T06:09:08.233Z,10.60
2018-08-22T06:10:08.069Z,8.80
2018-08-22T06:12:01.634Z,8.80
2018-08-22T06:13:01.584Z,7.80
2018-08-22T06:14:55.043Z,7.00
2018-08-22T06:15:54.983Z,8.80
2018-08-22T06:17:48.395Z,9.00
2018-08-22T06:18:48.031Z,9.70
2018-08-22T06:20:41.330Z,9.10
2018-08-22T06:21:41.209Z,9.10
2018-08-22T06:23:35.863Z,7.00
2018-08-22T06:24:34.646Z,9.70
2018-08-22T06:26:28.043Z,7.40
2018-08-22T06:27:28.113Z,8.00
2018-08-22T06:29:21.449Z,8.40
2018-08-22T06:30:21.058Z,7.20
2018-08-22T06:32:14.875Z,8.20
2018-08-22T06:33:14.473Z,6.80
2018-08-22T06:35:08.246Z,6.30
2018-08-22T06:36:08.407Z,6.70
2018-08-22T06:38:02.725Z,7.90
2018-08-22T06:39:02.733Z,7.10
2018-08-22T06:40:55.984Z,7.70
2018-08-22T06:41:55.656Z,8.70
2018-08-22T06:43:49.457Z,8.10
2018-08-22T06:44:49.064Z,7.50
2018-08-22T06:46:42.305Z,7.20
2018-08-22T06:47:42.364Z,7.10
2018-08-22T06:49:36.794Z,7.90
2018-08-22T06:50:36.839Z,8.30
2018-08-22T06:52:30.166Z,7.40
2018-08-22T06:53:30.114Z,10.60
2018-08-22T06:55:23.510Z,6.00
2018-08-22T06:56:23.474Z,7.50
2018-08-22T06:58:16.842Z,7.40
2018-08-22T06:59:16.940Z,7.20
2018-08-22T07:01:09.898Z,6.80
2018-08-22T07:02:09.843Z,7.20
2018-08-22T07:04:03.697Z,10.40
2018-08-22T07:05:03.450Z,8.50
2018-08-22T07:06:56.052Z,6.70
2018-08-22T07:07:56.158Z,7.00
2018-08-22T07:09:49.501Z,7.40
2018-08-22T07:10:49.517Z,6.60
2018-08-22T07:12:43.964Z,6.70
2018-08-22T07:13:43.553Z,7.90
2018-08-22T07:15:37.322Z,7.40
2018-08-22T07:16:37.333Z,6.10
2018-08-22T07:18:31.759Z,10.10
2018-08-22T07:19:31.674Z,9.30
2018-08-22T07:21:26.088Z,8.10
2018-08-22T07:22:25.741Z,6.90
2018-08-22T07:24:18.920Z,7.10
2018-08-22T07:25:18.983Z,5.20
2018-08-22T07:27:11.563Z,6.50
2018-08-22T07:28:11.541Z,5.30
2018-08-22T07:30:05.022Z,8.40
2018-08-22T07:31:05.296Z,8.10
2018-08-22T07:32:58.724Z,6.30
2018-08-22T07:33:58.710Z,6.40
2018-08-22T07:35:53.847Z,6.00
2018-08-22T07:36:52.092Z,6.00
2018-08-22T07:38:46.532Z,6.80
2018-08-22T07:39:46.523Z,4.70
2018-08-22T07:41:39.865Z,6.00
2018-08-22T07:42:39.937Z,6.60
2018-08-22T07:44:32.871Z,7.80
2018-08-22T07:45:32.533Z,7.50
2018-08-22T07:47:25.504Z,6.00
2018-08-22T07:48:25.705Z,5.40
2018-08-22T07:50:22.732Z,8.10
2018-08-22T07:51:20.151Z,6.90
2018-08-22T07:53:13.679Z,5.30
2018-08-22T07:54:13.515Z,6.40
2018-08-22T07:56:08.187Z,5.30
2018-08-22T07:57:07.053Z,5.10
2018-08-22T07:58:59.607Z,6.30
2018-08-22T07:59:59.938Z,9.00
2018-08-22T08:01:53.457Z,8.60
2018-08-22T08:02:53.257Z,6.70
2018-08-22T08:04:46.734Z,7.10
2018-08-22T08:05:46.603Z,6.80
2018-08-22T08:07:40.099Z,5.10
2018-08-22T08:08:40.124Z,5.00
2018-08-22T08:10:32.888Z,4.60
2018-08-22T08:11:33.184Z,6.90
2018-08-22T08:13:26.389Z,8.50
2018-08-22T08:14:26.286Z,11.10
2018-08-22T08:16:20.449Z,6.10
2018-08-22T08:17:20.746Z,8.60
2018-08-22T08:19:14.178Z,6.40
2018-08-22T08:20:14.062Z,5.00
2018-08-22T08:22:08.142Z,5.40
2018-08-22T08:23:08.504Z,7.10
2018-08-22T08:25:01.974Z,5.90
2018-08-22T08:26:01.958Z,6.30
2018-08-22T08:27:57.912Z,6.20
2018-08-22T08:28:54.924Z,7.70
2018-08-22T08:30:48.357Z,6.70
2018-08-22T08:31:48.673Z,7.40
2018-08-22T08:33:42.114Z,7.60
2018-08-22T08:34:42.002Z,7.00
2018-08-22T08:36:35.409Z,5.50
2018-08-22T08:37:36.036Z,4.70
2018-08-22T08:39:29.436Z,6.40
2018-08-22T08:40:29.421Z,5.50
2018-08-22T08:42:22.847Z,11.70
2018-08-22T08:43:22.783Z,10.70
2018-08-22T08:45:17.253Z,9.80
2018-08-22T08:46:17.136Z,7.40
2018-08-22T08:48:10.282Z,7.70
2018-08-22T08:49:10.671Z,5.40
2018-08-22T08:51:03.638Z,7.10
2018-08-22T08:52:03.953Z,6.60
2018-08-22T08:53:58.368Z,8.30
2018-08-22T08:54:58.443Z,9.40
2018-08-22T08:56:52.295Z,5.10
2018-08-22T08:57:51.360Z,7.00
2018-08-22T08:59:44.986Z,7.70
2018-08-22T09:00:44.695Z,6.80
2018-08-22T09:02:37.711Z,8.30
2018-08-22T09:03:37.682Z,7.10
2018-08-22T09:05:33.030Z,6.70
2018-08-22T09:06:31.442Z,8.00
2018-08-22T09:08:25.564Z,5.30
2018-08-22T09:09:24.963Z,8.30
2018-08-22T09:11:17.824Z,7.10
2018-08-22T09:12:18.829Z,7.60
2018-08-22T09:14:11.314Z,6.90
2018-08-22T09:15:11.096Z,8.50
2018-08-22T09:17:04.465Z,8.50
2018-08-22T09:18:04.582Z,4.80
2018-08-22T09:19:57.919Z,8.30
2018-08-22T09:20:57.934Z,6.70
2018-08-22T09:22:51.334Z,7.60
2018-08-22T09:23:51.306Z,7.40
2018-08-22T09:25:44.794Z,8.50
2018-08-22T09:26:44.936Z,7.70
2018-08-22T09:28:38.107Z,6.70
2018-08-22T09:29:37.764Z,10.30
2018-08-22T09:31:31.483Z,7.70
2018-08-22T09:32:33.718Z,7.60
2018-08-22T09:34:24.944Z,8.10
2018-08-22T09:35:24.618Z,8.10
2018-08-22T09:37:39.507Z,8.90
2018-08-22T09:39:12.052Z,12.00
2018-08-22T09:40:12.045Z,12.20
2018-08-22T09:42:05.587Z,6.30
2018-08-22T09:43:05.992Z,8.10
2018-08-22T09:44:59.414Z,6.20
2018-08-22T09:45:59.315Z,6.20
2018-08-22T09:47:52.720Z,7.90
2018-08-22T09:48:52.776Z,9.10
2018-08-22T09:50:46.109Z,8.00
2018-08-22T09:51:46.020Z,8.10
2018-08-22T09:53:38.653Z,5.90
2018-08-22T09:54:39.006Z,5.80
2018-08-22T09:56:32.603Z,7.50
2018-08-22T09:57:32.381Z,7.30
2018-08-22T09:59:25.294Z,8.50
2018-08-22T10:00:25.298Z,6.60
2018-08-22T10:02:18.726Z,7.40
2018-08-22T10:03:18.867Z,5.70
2018-08-22T10:05:11.575Z,7.90
2018-08-22T10:06:11.273Z,6.90
2018-08-22T10:08:04.994Z,8.00
2018-08-22T10:09:04.540Z,7.70
2018-08-22T10:10:57.828Z,7.90
2018-08-22T10:11:57.835Z,7.80
2018-08-22T10:13:51.289Z,6.10
2018-08-22T10:14:51.301Z,5.90
2018-08-22T10:16:45.718Z,8.90
2018-08-22T10:17:45.291Z,7.90
2018-08-22T10:19:39.048Z,8.20
2018-08-22T10:20:39.007Z,7.30
2018-08-22T10:22:32.482Z,8.50
2018-08-22T10:23:32.462Z,9.50
2018-08-22T10:25:25.873Z,8.30
2018-08-22T10:26:25.922Z,8.20
2018-08-22T10:28:19.785Z,7.40
2018-08-22T10:29:19.262Z,7.90
2018-08-22T10:31:12.657Z,8.10
2018-08-22T10:32:12.658Z,7.80
2018-08-22T10:34:05.463Z,8.70
2018-08-22T10:35:05.601Z,8.20
2018-08-22T10:36:58.908Z,8.30
2018-08-22T10:37:58.904Z,6.10
2018-08-22T10:39:54.916Z,8.20
2018-08-22T10:40:52.356Z,10.20
2018-08-22T10:42:45.766Z,7.20
2018-08-22T10:43:45.696Z,7.60
2018-08-22T10:45:39.051Z,6.70
2018-08-22T10:46:39.156Z,6.30
2018-08-22T10:48:32.463Z,7.20
2018-08-22T10:49:32.456Z,6.90
2018-08-22T10:51:25.972Z,6.50
2018-08-22T10:52:25.934Z,7.90
2018-08-22T10:54:20.798Z,6.90
2018-08-22T10:55:19.290Z,7.70
2018-08-22T10:57:12.688Z,7.80
2018-08-22T10:58:12.295Z,8.60
2018-08-22T11:00:06.774Z,6.80
2018-08-22T11:01:06.102Z,9.00
2018-08-22T11:03:00.176Z,6.80
2018-08-22T11:03:59.443Z,6.70
2018-08-22T11:05:53.235Z,9.40
2018-08-22T11:06:53.194Z,8.20
2018-08-22T11:08:46.578Z,9.80
2018-08-22T11:09:46.573Z,10.90
2018-08-22T11:11:39.347Z,6.50
2018-08-22T11:12:39.499Z,9.20
2018-08-22T11:14:32.954Z,8.20
2018-08-22T11:15:32.597Z,8.80
2018-08-22T11:17:25.887Z,7.30
2018-08-22T11:18:25.794Z,7.40
2018-08-22T11:20:19.200Z,6.60
2018-08-22T11:21:18.830Z,9.40
2018-08-22T11:23:12.616Z,7.60
2018-08-22T11:24:12.526Z,6.60
2018-08-22T11:26:05.961Z,7.60
2018-08-22T11:27:06.007Z,8.50
2018-08-22T11:28:59.495Z,8.00
2018-08-22T11:29:59.365Z,6.50
2018-08-22T11:31:54.278Z,8.90
2018-08-22T11:32:53.519Z,8.90
2018-08-22T11:34:46.238Z,6.40
2018-08-22T11:35:46.177Z,6.50
2018-08-22T11:37:39.662Z,7.10
2018-08-22T11:38:39.553Z,7.90
2018-08-22T11:40:32.964Z,9.10
2018-08-22T11:41:32.604Z,8.30
2018-08-22T11:43:25.828Z,7.40
2018-08-22T11:44:25.822Z,8.30
2018-08-22T11:46:18.905Z,7.70
2018-08-22T11:47:19.254Z,7.20
2018-08-22T11:49:19.636Z,15.10
2018-08-22T11:50:19.710Z,8.00
2018-08-22T11:52:13.071Z,8.10
2018-08-22T11:53:13.580Z,7.40
2018-08-22T11:55:06.499Z,6.80
2018-08-22T11:56:06.460Z,7.60
2018-08-22T11:57:59.801Z,8.10
2018-08-22T11:58:59.868Z,8.60
2018-08-22T12:00:55.190Z,9.00
2018-08-22T12:01:54.229Z,7.50
2018-08-22T12:03:47.821Z,7.50
2018-08-22T12:04:47.558Z,9.30
2018-08-22T12:06:41.036Z,7.00
2018-08-22T12:07:41.000Z,7.30
2018-08-22T12:09:34.450Z,7.70
2018-08-22T12:10:34.439Z,7.40
2018-08-22T12:12:27.819Z,8.20
2018-08-22T12:13:27.786Z,8.40
2018-08-22T12:15:22.136Z,7.70
2018-08-22T12:16:21.163Z,8.70
2018-08-22T12:18:14.567Z,7.80
2018-08-22T12:19:14.608Z,7.90
2018-08-22T12:21:07.535Z,8.00
2018-08-22T12:22:07.109Z,6.60
2018-08-22T12:24:01.239Z,12.30
2018-08-22T12:25:00.882Z,10.00
2018-08-22T12:26:54.260Z,10.00
2018-08-22T12:27:53.888Z,9.40
2018-08-22T12:29:47.160Z,8.90
2018-08-22T12:30:46.784Z,10.10
2018-08-22T12:32:40.556Z,12.80
2018-08-22T12:33:40.183Z,7.90
2018-08-22T12:35:33.641Z,9.50
2018-08-22T12:36:33.380Z,8.20
2018-08-22T12:38:28.391Z,7.90
2018-08-22T12:39:26.695Z,7.30
2018-08-22T12:41:19.952Z,8.80
2018-08-22T12:42:19.949Z,12.10
2018-08-22T12:44:12.889Z,10.90
2018-08-22T12:45:12.887Z,7.80
2018-08-22T12:47:05.783Z,9.20
2018-08-22T12:48:05.784Z,10.50
2018-08-22T12:49:59.816Z,7.80
2018-08-22T12:50:59.177Z,7.90
2018-08-22T12:52:52.084Z,8.00
2018-08-22T12:53:52.123Z,8.70
2018-08-22T12:55:45.522Z,8.70
2018-08-22T12:56:45.531Z,7.50
2018-08-22T12:58:40.102Z,7.10
2018-08-22T12:59:38.867Z,10.60
2018-08-22T13:01:32.453Z,9.90
2018-08-22T13:03:45.887Z,8.00
2018-08-22T13:04:47.321Z,8.30
2018-08-22T13:06:39.045Z,8.90
2018-08-22T13:07:38.682Z,9.60
2018-08-22T13:09:31.969Z,9.20
2018-08-22T13:10:31.571Z,7.30
2018-08-22T13:12:25.385Z,13.50
2018-08-22T13:13:24.953Z,10.20
2018-08-22T13:15:18.796Z,7.70
2018-08-22T13:16:18.677Z,7.50
2018-08-22T13:18:11.649Z,7.10
2018-08-22T13:19:11.633Z,7.10
2018-08-22T13:21:04.990Z,8.30
2018-08-22T13:22:05.035Z,7.70
2018-08-22T13:23:58.181Z,11.70
2018-08-22T13:24:58.212Z,10.60
2018-08-22T13:26:51.577Z,8.50
2018-08-22T13:27:51.087Z,7.80
2018-08-22T13:29:44.056Z,8.90
2018-08-22T13:30:43.959Z,8.60
2018-08-22T13:32:37.568Z,11.00
2018-08-22T13:33:36.616Z,10.00
2018-08-22T13:35:30.388Z,8.30
2018-08-22T13:36:30.055Z,9.60
2018-08-22T13:38:23.847Z,11.70
2018-08-22T13:39:23.432Z,12.40
2018-08-22T13:41:17.155Z,8.70
2018-08-22T13:42:16.919Z,9.20
2018-08-22T13:44:11.282Z,10.70
2018-08-22T13:45:10.222Z,8.60
2018-08-22T13:47:03.957Z,7.90
2018-08-22T13:48:03.979Z,8.30
2018-08-22T13:49:57.597Z,8.90
2018-08-22T13:50:57.391Z,8.00
2018-08-22T13:52:50.057Z,8.10
2018-08-22T13:53:50.302Z,12.00
2018-08-22T13:55:43.650Z,9.10
2018-08-22T13:56:43.630Z,8.60
2018-08-22T13:58:36.288Z,7.50
2018-08-22T13:59:36.551Z,9.10
2018-08-22T14:01:30.040Z,12.90
2018-08-22T14:02:29.983Z,12.00
2018-08-22T14:04:24.525Z,11.20
2018-08-22T14:05:23.572Z,7.80
2018-08-22T14:07:17.399Z,11.90
2018-08-22T14:08:17.429Z,11.10
2018-08-22T14:10:10.277Z,8.80
2018-08-22T14:11:10.155Z,10.70
2018-08-22T14:13:03.654Z,9.50
2018-08-22T14:14:03.604Z,10.40
2018-08-22T14:15:56.974Z,8.00
2018-08-22T14:16:56.970Z,9.40
2018-08-22T14:18:50.390Z,8.50
2018-08-22T14:19:50.049Z,9.60
2018-08-22T14:21:43.782Z,8.60
2018-08-22T14:22:43.411Z,10.50
2018-08-22T14:24:36.707Z,9.10
2018-08-22T14:25:36.710Z,10.00
2018-08-22T14:27:31.145Z,7.90
2018-08-22T14:28:31.093Z,9.70
2018-08-22T14:30:24.469Z,10.70
2018-08-22T14:31:24.533Z,10.50
2018-08-22T14:33:17.368Z,9.50
2018-08-22T14:34:17.031Z,11.70
2018-08-22T14:36:10.785Z,8.60
2018-08-22T14:37:10.735Z,8.60
2018-08-22T14:39:04.955Z,11.20
2018-08-22T14:40:04.138Z,7.90
2018-08-22T14:41:59.117Z,8.60
2018-08-22T14:42:57.572Z,8.50
2018-08-22T14:44:53.280Z,7.20
2018-08-22T14:45:54.055Z,7.60
2018-08-22T14:47:47.049Z,7.90
2018-08-22T14:48:46.525Z,8.30
2018-08-22T14:50:41.509Z,8.00
2018-08-22T14:51:41.841Z,10.40
2018-08-22T14:53:34.777Z,8.10
2018-08-22T14:54:34.327Z,9.90
2018-08-22T14:56:28.331Z,11.40
2018-08-22T14:57:28.078Z,11.00
2018-08-22T14:59:22.046Z,10.20
2018-08-22T15:00:20.967Z,8.50
2018-08-22T15:02:14.332Z,10.50
2018-08-22T15:03:14.382Z,8.10
2018-08-22T15:05:07.882Z,9.20
2018-08-22T15:06:07.734Z,8.20
2018-08-22T15:08:02.700Z,9.30
2018-08-22T15:09:01.046Z,8.40
2018-08-22T15:10:54.193Z,7.50
2018-08-22T15:11:54.476Z,7.70
2018-08-22T15:13:47.910Z,7.70
2018-08-22T15:14:47.961Z,9.20
2018-08-22T15:16:40.850Z,10.20
2018-08-22T15:17:40.853Z,9.20
2018-08-22T15:19:34.229Z,10.60
2018-08-22T15:20:34.165Z,9.40
2018-08-22T15:22:27.110Z,9.30
2018-08-22T15:23:27.121Z,8.90
2018-08-22T15:25:20.558Z,8.00
2018-08-22T15:26:20.163Z,8.60
2018-08-22T15:28:13.566Z,11.10
2018-08-22T15:29:14.152Z,7.30
2018-08-22T15:31:07.359Z,7.20
2018-08-22T15:32:06.974Z,8.80
2018-08-22T15:34:00.784Z,7.20
2018-08-22T15:35:01.312Z,8.40
2018-08-22T15:36:54.256Z,10.20
2018-08-22T15:37:54.679Z,11.10
2018-08-22T15:39:47.351Z,10.40
2018-08-22T15:40:47.281Z,11.00
2018-08-22T15:42:40.816Z,9.50
2018-08-22T15:43:42.192Z,9.00
2018-08-22T15:45:33.508Z,11.70
2018-08-22T15:46:33.535Z,8.90
2018-08-22T15:48:26.478Z,9.70
2018-08-22T15:49:26.379Z,7.90
2018-08-22T15:51:20.125Z,11.30
2018-08-22T15:52:19.897Z,8.80
2018-08-22T15:54:13.259Z,10.70
2018-08-22T15:55:13.267Z,10.50
2018-08-22T15:57:06.656Z,10.20
2018-08-22T15:58:06.337Z,10.30
2018-08-22T16:00:00.042Z,11.90
2018-08-22T16:01:00.013Z,13.00
2018-08-22T16:02:52.965Z,9.90
2018-08-22T16:03:52.862Z,9.80
2018-08-22T16:05:46.278Z,13.20
2018-08-22T16:06:46.326Z,9.70
2018-08-22T16:08:39.692Z,16.40
2018-08-22T16:09:39.706Z,11.70
2018-08-22T16:11:33.077Z,9.60
2018-08-22T16:12:32.759Z,11.30
2018-08-22T16:14:27.730Z,10.10
2018-08-22T16:15:28.059Z,11.90
2018-08-22T16:17:20.909Z,10.00
2018-08-22T16:18:20.893Z,12.90
2018-08-22T16:20:14.373Z,10.60
2018-08-22T16:21:16.472Z,10.60
2018-08-22T16:23:07.655Z,12.00
2018-08-22T16:24:07.684Z,13.50
2018-08-22T16:26:24.584Z,9.90
2018-08-22T16:27:04.126Z,9.90
2018-08-22T16:28:57.001Z,11.60
2018-08-22T16:29:56.217Z,12.00
2018-08-22T16:31:49.469Z,12.90
2018-08-22T16:32:49.423Z,13.00
2018-08-22T16:34:42.331Z,12.40
2018-08-22T16:35:42.893Z,11.60
2018-08-22T16:37:34.996Z,11.40
2018-08-22T16:38:35.244Z,14.00
2018-08-22T16:40:28.713Z,14.00
2018-08-22T16:41:28.598Z,12.60
2018-08-22T16:43:22.051Z,13.10
2018-08-22T16:44:22.040Z,16.80
2018-08-22T16:46:16.473Z,14.00
2018-08-22T16:47:17.918Z,15.10
2018-08-22T16:49:10.828Z,13.30
2018-08-22T16:50:10.762Z,16.40
2018-08-22T16:52:04.176Z,16.00
2018-08-22T16:53:04.681Z,13.00
2018-08-22T16:54:58.174Z,13.60
2018-08-22T16:55:57.611Z,11.60
2018-08-22T16:57:51.562Z,15.00
2018-08-22T16:58:51.627Z,12.40
2018-08-22T17:00:44.446Z,15.80
2018-08-22T17:01:44.424Z,13.90
2018-08-22T17:03:37.754Z,14.30
2018-08-22T17:04:37.465Z,13.70
2018-08-22T17:06:31.161Z,14.70
2018-08-22T17:07:31.183Z,15.70
2018-08-22T17:09:25.315Z,11.60
2018-08-22T17:10:24.058Z,16.40
2018-08-22T17:12:17.454Z,14.60
2018-08-22T17:13:17.552Z,13.80
2018-08-22T17:15:12.126Z,16.10
2018-08-22T17:16:12.084Z,16.50
2018-08-22T17:18:05.276Z,13.70
2018-08-22T17:19:05.811Z,14.30
2018-08-22T17:20:58.622Z,15.60
2018-08-22T17:21:58.644Z,16.80
2018-08-22T17:23:51.553Z,14.80
2018-08-22T17:24:51.219Z,13.60
2018-08-22T17:26:50.031Z,15.20
2018-08-22T17:27:45.165Z,14.70
2018-08-22T17:29:48.071Z,17.40
2018-08-22T17:30:38.609Z,15.00
2018-08-22T17:32:31.952Z,16.40
2018-08-22T17:33:31.764Z,17.70
2018-08-22T17:35:25.224Z,21.20
2018-08-22T17:36:24.848Z,17.00
2018-08-22T17:38:18.159Z,16.30
2018-08-22T17:39:18.102Z,17.20
2018-08-22T17:41:12.082Z,19.30
2018-08-22T17:42:11.709Z,19.30
2018-08-22T17:44:05.561Z,17.20
2018-08-22T17:45:05.092Z,18.70
2018-08-22T17:46:58.938Z,16.60
2018-08-22T17:47:58.551Z,22.00
2018-08-22T17:49:52.315Z,16.80
2018-08-22T17:50:52.194Z,15.20
2018-08-22T17:52:45.580Z,17.30
2018-08-22T17:53:45.819Z,16.40
2018-08-22T17:55:39.516Z,21.10
2018-08-22T17:56:38.979Z,21.20
2018-08-22T17:58:33.026Z,20.70
2018-08-22T17:59:32.374Z,18.50
2018-08-22T18:01:25.822Z,18.80
2018-08-22T18:02:25.450Z,19.20
2018-08-22T18:04:19.204Z,20.90
2018-08-22T18:05:19.186Z,16.60
2018-08-22T18:07:12.132Z,17.70
2018-08-22T18:08:12.012Z,17.90
2018-08-22T18:10:06.001Z,15.30
2018-08-22T18:11:05.481Z,20.20
2018-08-22T18:12:58.842Z,17.10
2018-08-22T18:13:58.884Z,16.40
2018-08-22T18:15:51.863Z,15.60
2018-08-22T18:16:51.786Z,14.10
2018-08-22T18:18:45.700Z,15.20
2018-08-22T18:19:46.380Z,14.40
2018-08-22T18:21:39.279Z,18.00
2018-08-22T18:22:38.787Z,14.60
2018-08-22T18:24:32.356Z,15.50
2018-08-22T18:25:32.191Z,17.10
2018-08-22T18:27:25.917Z,16.10
2018-08-22T18:28:25.563Z,17.10
2018-08-22T18:30:18.573Z,18.10
2018-08-22T18:31:18.493Z,19.30
2018-08-22T18:33:11.870Z,14.50
2018-08-22T18:34:11.858Z,13.40
2018-08-22T18:36:05.254Z,16.70
2018-08-22T18:37:05.467Z,13.90
2018-08-22T18:38:59.361Z,15.30
2018-08-22T18:39:58.623Z,15.00
2018-08-22T18:41:52.014Z,15.20
2018-08-22T18:42:52.024Z,14.50
2018-08-22T18:44:45.888Z,17.10
2018-08-22T18:45:45.392Z,17.80
2018-08-22T18:47:38.967Z,16.80
2018-08-22T18:48:38.805Z,18.90
2018-08-22T18:50:32.103Z,18.40
2018-08-22T18:51:31.698Z,14.90
2018-08-22T18:53:25.479Z,14.20
2018-08-22T18:54:25.131Z,14.20
2018-08-22T18:56:18.289Z,17.30