createdAt,value
2022-12-19T00:01:17.072Z,62.60
2022-12-19T00:03:46.618Z,62.38
2022-12-19T00:06:16.179Z,62.03
2022-12-19T00:08:46.067Z,64.88
2022-12-19T00:11:16.496Z,63.47
2022-12-19T00:13:47.225Z,65.85
2022-12-19T00:16:17.696Z,59.47
2022-12-19T00:18:48.568Z,63.17
2022-12-19T00:21:20.802Z,56.30
2022-12-19T00:23:50.455Z,54.55
2022-12-19T00:28:50.776Z,58.77
2022-12-19T00:31:21.142Z,58.38
2022-12-19T00:33:49.815Z,52.35
2022-12-19T00:36:22.853Z,59.47
2022-12-19T00:38:52.723Z,57.60
2022-12-19T00:41:23.001Z,57.60
2022-12-19T00:43:55.665Z,60.35
2022-12-19T00:46:30.400Z,50.97
2022-12-19T00:48:59.312Z,56.40
2022-12-19T00:51:29.494Z,52.53
2022-12-19T00:53:59.234Z,52.47
2022-12-19T00:56:29.655Z,54.53
2022-12-19T00:59:00.078Z,58.40
2022-12-19T01:01:31.014Z,61.35
2022-12-19T01:06:49.433Z,61.83
2022-12-19T01:09:18.324Z,65.72
2022-12-19T01:12:04.506Z,63.10
2022-12-19T01:14:34.347Z,61.28
2022-12-19T01:17:04.860Z,63.22
2022-12-19T01:19:33.271Z,64.38
2022-12-19T01:22:01.679Z,53.75
2022-12-19T01:24:30.793Z,54.03
2022-12-19T01:26:59.286Z,49.95
2022-12-19T01:29:28.510Z,50.70
2022-12-19T01:31:58.453Z,51.88
2022-12-19T01:34:26.909Z,54.45
2022-12-19T01:36:55.364Z,51.05
2022-12-19T01:39:24.237Z,50.53
2022-12-19T01:41:55.262Z,55.30
2022-12-19T01:44:25.973Z,52.35
2022-12-19T01:46:58.075Z,50.58
2022-12-19T01:49:32.728Z,57.50
2022-12-19T01:52:04.342Z,53.22
2022-12-19T01:54:36.992Z,50.58
2022-12-19T01:57:09.897Z,61.28
2022-12-19T01:59:42.092Z,54.47
2022-12-19T02:02:14.576Z,52.92
2022-12-19T02:04:45.344Z,63.42
2022-12-19T02:07:16.477Z,61.28
2022-12-19T02:09:46.869Z,47.60
2022-12-19T02:12:15.852Z,58.72
2022-12-19T02:14:44.795Z,51.20
2022-12-19T02:17:21.087Z,54.45
2022-12-19T02:20:26.314Z,51.45
2022-12-19T02:23:22.832Z,55.22
2022-12-19T02:26:08.222Z,60.38
2022-12-19T02:29:00.461Z,56.50
2022-12-19T02:31:32.505Z,50.35
2022-12-19T02:34:08.549Z,61.30
2022-12-19T02:36:43.520Z,55.55
2022-12-19T02:39:18.965Z,56.08
2022-12-19T02:41:52.290Z,56.60
2022-12-19T02:44:24.438Z,61.38
2022-12-19T02:46:56.554Z,58.17
2022-12-19T02:49:30.619Z,62.05
2022-12-19T02:51:59.651Z,60.00
2022-12-19T02:54:28.131Z,53.50
2022-12-19T02:57:03.085Z,58.00
2022-12-19T02:59:47.680Z,61.47
2022-12-19T03:02:32.555Z,61.78
2022-12-19T03:05:09.467Z,57.55
2022-12-19T03:07:43.450Z,60.28
2022-12-19T03:10:19.831Z,56.47
2022-12-19T03:12:51.915Z,61.08
2022-12-19T03:15:22.013Z,59.03
2022-12-19T03:17:52.254Z,56.10
2022-12-19T03:20:26.423Z,56.00
2022-12-19T03:22:54.909Z,59.38
2022-12-19T03:25:24.285Z,55.53
2022-12-19T03:27:54.248Z,60.50
2022-12-19T03:30:23.230Z,64.47
2022-12-19T03:32:54.092Z,61.90
2022-12-19T03:35:26.038Z,63.50
2022-12-19T03:37:58.516Z,65.82
2022-12-19T03:40:29.307Z,65.38
2022-12-19T03:43:11.605Z,68.40
2022-12-19T03:45:56.848Z,70.40
2022-12-19T03:48:32.125Z,64.35
2022-12-19T03:51:10.225Z,65.40
2022-12-19T03:53:49.220Z,70.97
2022-12-19T03:56:27.072Z,72.20
2022-12-19T03:59:03.556Z,66.82
2022-12-19T04:01:35.488Z,67.53
2022-12-19T04:04:08.190Z,65.07
2022-12-19T04:06:37.747Z,71.85
2022-12-19T04:09:06.475Z,72.70
2022-12-19T04:11:40.902Z,68.68
2022-12-19T04:14:14.924Z,65.60
2022-12-19T04:16:49.439Z,66.40
2022-12-19T04:19:24.952Z,71.82
2022-12-19T04:21:58.204Z,67.90
2022-12-19T04:24:31.770Z,66.57
2022-12-19T04:27:03.012Z,70.20
2022-12-19T04:29:34.851Z,62.78
2022-12-19T04:32:04.905Z,70.57
2022-12-19T04:34:37.888Z,67.55
2022-12-19T04:37:09.802Z,70.15
2022-12-19T04:39:38.234Z,69.97
2022-12-19T04:42:06.722Z,72.38
2022-12-19T04:44:35.140Z,74.10
2022-12-19T04:47:03.663Z,71.68
2022-12-19T04:49:32.236Z,67.68
2022-12-19T04:52:02.136Z,72.38
2022-12-19T04:54:30.514Z,69.32
2022-12-19T04:56:58.992Z,77.97
2022-12-19T04:59:27.513Z,76.65
2022-12-19T05:01:56.233Z,69.25
2022-12-19T05:04:25.047Z,51.30
2022-12-19T05:06:53.570Z,69.65
2022-12-19T05:09:23.465Z,70.15
2022-12-19T05:11:53.351Z,77.78
2022-12-19T05:14:21.767Z,70.53
2022-12-19T05:16:50.195Z,68.28
2022-12-19T05:19:18.647Z,65.10
2022-12-19T05:21:47.074Z,73.05
2022-12-19T05:24:15.479Z,72.68
2022-12-19T05:26:45.214Z,61.60
2022-12-19T05:31:41.759Z,68.30
2022-12-19T05:34:10.680Z,64.78
2022-12-19T05:36:39.039Z,70.77
2022-12-19T05:39:07.465Z,72.57
2022-12-19T05:41:35.920Z,73.18
2022-12-19T05:44:05.849Z,75.00
2022-12-19T05:46:34.371Z,68.53
2022-12-19T05:49:02.834Z,68.25
2022-12-19T05:51:31.496Z,77.45
2022-12-19T05:54:02.062Z,77.43
2022-12-19T05:56:30.910Z,69.43
2022-12-19T05:58:59.319Z,77.33
2022-12-19T06:01:30.262Z,67.53
2022-12-19T06:03:58.799Z,76.80
2022-12-19T06:06:28.933Z,75.32
2022-12-19T06:08:59.248Z,74.00
2022-12-19T06:11:28.182Z,75.53
2022-12-19T06:13:57.097Z,82.40
2022-12-19T06:16:25.564Z,73.97
2022-12-19T06:18:55.439Z,74.13
2022-12-19T06:21:24.681Z,78.03
2022-12-19T06:23:53.223Z,74.32
2022-12-19T06:26:23.297Z,76.28
2022-12-19T06:28:53.905Z,80.88
2022-12-19T06:31:23.731Z,72.75
2022-12-19T06:33:53.454Z,81.55
2022-12-19T06:36:25.103Z,72.88
2022-12-19T06:38:54.619Z,78.47
2022-12-19T06:41:40.761Z,80.45
2022-12-19T06:44:12.176Z,73.10
2022-12-19T06:46:41.438Z,77.88
2022-12-19T06:49:10.732Z,78.95
2022-12-19T06:51:41.010Z,80.63
2022-12-19T06:54:13.536Z,75.65
2022-12-19T06:56:43.913Z,79.18
2022-12-19T06:59:14.720Z,75.72
2022-12-19T07:01:54.866Z,73.50
2022-12-19T07:04:27.656Z,70.57
2022-12-19T07:06:58.557Z,77.25
2022-12-19T07:09:29.029Z,71.95
2022-12-19T07:11:57.511Z,71.63
2022-12-19T07:14:25.916Z,76.00
2022-12-19T07:16:55.495Z,75.13
2022-12-19T07:19:24.231Z,79.35
2022-12-19T07:21:52.591Z,78.47
2022-12-19T07:24:22.873Z,75.78
2022-12-19T07:26:52.035Z,77.95
2022-12-19T07:29:20.388Z,77.10
2022-12-19T07:31:48.871Z,79.80
2022-12-19T07:34:17.454Z,85.47
2022-12-19T07:36:46.042Z,75.32
2022-12-19T07:39:14.450Z,77.43
2022-12-19T07:41:44.618Z,77.05
2022-12-19T07:44:15.910Z,85.85
2022-12-19T07:46:44.704Z,79.53
2022-12-19T07:49:16.954Z,85.43
2022-12-19T07:51:48.158Z,78.82
2022-12-19T07:54:16.564Z,83.97
2022-12-19T07:56:46.368Z,79.90
2022-12-19T08:01:43.235Z,76.63
2022-12-19T08:04:11.827Z,81.35
2022-12-19T08:06:41.535Z,80.82
2022-12-19T08:09:10.373Z,78.30
2022-12-19T08:11:39.356Z,76.82
2022-12-19T08:14:09.155Z,80.80
2022-12-19T08:17:03.230Z,81.88
2022-12-19T08:19:27.728Z,77.53
2022-12-19T08:21:56.321Z,71.47
2022-12-19T08:24:24.740Z,74.97
2022-12-19T08:26:53.216Z,77.55
2022-12-19T08:29:23.042Z,73.47
2022-12-19T08:31:51.477Z,81.35
2022-12-19T08:34:19.890Z,70.95
2022-12-19T08:36:48.368Z,78.63
2022-12-19T08:39:16.892Z,73.82
2022-12-19T08:41:45.360Z,83.20
2022-12-19T08:44:13.806Z,78.47
2022-12-19T08:46:49.444Z,73.72
2022-12-19T08:49:18.747Z,71.60
2022-12-19T08:51:47.482Z,73.47
2022-12-19T08:54:15.904Z,72.90
2022-12-19T08:56:46.767Z,78.25
2022-12-19T08:59:22.779Z,78.35
2022-12-19T09:02:02.353Z,75.68
2022-12-19T09:05:58.290Z,74.68
2022-12-19T09:07:20.165Z,75.82
2022-12-19T09:09:48.616Z,71.53
2022-12-19T09:12:17.550Z,71.38
2022-12-19T09:14:46.167Z,82.13
2022-12-19T09:17:16.104Z,75.65
2022-12-19T09:19:47.696Z,71.88
2022-12-19T09:22:17.427Z,78.82
2022-12-19T09:24:46.499Z,90.63
2022-12-19T09:27:18.502Z,79.78
2022-12-19T09:29:46.930Z,69.47
2022-12-19T09:32:16.698Z,81.72
2022-12-19T09:34:45.135Z,66.65
2022-12-19T09:37:16.054Z,74.13
2022-12-19T09:39:47.108Z,73.30
2022-12-19T09:45:19.511Z,71.45
2022-12-19T09:48:03.614Z,74.25
2022-12-19T09:50:43.800Z,74.78
2022-12-19T09:53:21.014Z,72.07
2022-12-19T09:55:50.685Z,78.75
2022-12-19T10:00:59.694Z,69.50
2022-12-19T10:03:40.189Z,71.65
2022-12-19T10:07:07.809Z,69.25
2022-12-19T10:10:01.929Z,64.55
2022-12-19T10:12:44.783Z,70.93
2022-12-19T10:15:05.167Z,67.65
2022-12-19T10:17:51.857Z,76.25
2022-12-19T10:20:29.313Z,74.05
2022-12-19T10:23:14.806Z,76.57
2022-12-19T10:25:52.652Z,64.18
2022-12-19T10:28:42.169Z,69.25
2022-12-19T10:31:22.004Z,68.53
2022-12-19T10:33:57.496Z,64.80
2022-12-19T10:36:55.924Z,62.42
2022-12-19T10:39:25.580Z,73.30
2022-12-19T10:41:57.938Z,67.60
2022-12-19T10:44:29.379Z,70.25
2022-12-19T10:46:57.929Z,66.68
2022-12-19T10:49:28.012Z,70.00
2022-12-19T10:52:03.348Z,66.05
2022-12-19T10:54:42.925Z,69.78
2022-12-19T10:57:25.326Z,67.28
2022-12-19T10:59:58.754Z,66.93
2022-12-19T11:02:45.957Z,61.58
2022-12-19T11:05:29.523Z,63.97
2022-12-19T11:08:04.887Z,65.82
2022-12-19T11:13:30.106Z,63.03
2022-12-19T11:18:23.784Z,63.88
2022-12-19T11:19:32.549Z,68.78
2022-12-19T11:29:41.547Z,67.53
2022-12-19T11:30:41.737Z,60.50
2022-12-19T11:30:42.987Z,63.17
2022-12-19T11:30:46.941Z,62.80
2022-12-19T11:34:07.486Z,61.60
2022-12-19T11:36:42.299Z,66.28
2022-12-19T11:39:18.923Z,68.28
2022-12-19T11:41:56.938Z,65.90
2022-12-19T11:44:31.438Z,64.13
2022-12-19T11:47:12.846Z,65.35
2022-12-19T11:49:46.885Z,69.35
2022-12-19T11:53:02.497Z,64.07
2022-12-19T11:55:20.023Z,63.25
2022-12-19T11:57:50.099Z,67.72
2022-12-19T12:00:21.746Z,69.53
2022-12-19T12:03:23.121Z,64.45
2022-12-19T12:05:55.482Z,66.18
2022-12-19T12:10:12.837Z,67.47
2022-12-19T12:16:53.481Z,64.47
2022-12-19T12:25:39.402Z,72.35
2022-12-19T12:30:36.321Z,73.13
2022-12-19T12:31:22.910Z,67.60
2022-12-19T12:31:23.723Z,68.22
2022-12-19T12:32:03.521Z,72.95
2022-12-19T12:32:05.583Z,72.13
2022-12-19T12:35:33.213Z,67.28
2022-12-19T12:38:52.591Z,72.28
2022-12-19T12:41:48.005Z,72.18
2022-12-19T12:44:32.489Z,77.30
2022-12-19T12:47:06.604Z,75.03
2022-12-19T12:49:43.131Z,69.00
2022-12-19T12:52:17.800Z,61.85
2022-12-19T12:54:49.664Z,69.50
2022-12-19T12:57:36.403Z,70.40
2022-12-19T13:00:26.762Z,62.95
2022-12-19T13:02:59.176Z,72.78
2022-12-19T13:05:41.771Z,78.63
2022-12-19T13:08:28.662Z,71.28
2022-12-19T13:10:59.604Z,77.63
2022-12-19T13:13:49.632Z,70.40
2022-12-19T13:16:51.354Z,68.75
2022-12-19T13:19:27.974Z,72.03
2022-12-19T13:22:44.994Z,78.57
2022-12-19T13:25:52.453Z,69.28
2022-12-19T13:28:42.217Z,78.25
2022-12-19T13:34:17.210Z,72.82
2022-12-19T13:39:54.619Z,78.20
2022-12-19T13:40:01.458Z,74.40
2022-12-19T13:42:59.463Z,81.38
2022-12-19T13:45:42.674Z,77.68
2022-12-19T13:48:18.955Z,78.82
2022-12-19T13:50:49.743Z,79.78
2022-12-19T13:53:19.518Z,84.85
2022-12-19T13:58:29.482Z,77.85
2022-12-19T14:01:02.526Z,75.78
2022-12-19T14:03:38.325Z,73.13
2022-12-19T14:06:16.637Z,68.88
2022-12-19T14:09:37.397Z,66.53
2022-12-19T14:12:26.958Z,86.88
2022-12-19T14:15:12.441Z,74.35
2022-12-19T14:17:38.437Z,67.93
2022-12-19T14:21:10.650Z,72.60
2022-12-19T14:23:08.298Z,96.55
2022-12-19T14:28:21.002Z,85.80
2022-12-19T14:28:39.349Z,75.85
2022-12-19T14:31:14.668Z,75.70
2022-12-19T14:34:04.729Z,70.35
2022-12-19T14:36:37.637Z,74.97
2022-12-19T14:39:23.551Z,128.57
2022-12-19T14:42:19.967Z,72.55
2022-12-19T14:52:34.981Z,75.85
2022-12-19T14:54:07.203Z,79.47
2022-12-19T14:54:40.196Z,80.55
2022-12-19T14:57:29.165Z,74.03
2022-12-19T15:01:08.400Z,79.20
2022-12-19T15:03:24.273Z,74.18
2022-12-19T15:06:03.584Z,75.70
2022-12-19T15:10:08.974Z,75.13
2022-12-19T15:14:47.042Z,75.88
2022-12-19T15:15:11.358Z,74.60
2022-12-19T15:17:49.059Z,72.75
2022-12-19T15:20:18.657Z,78.22
2022-12-19T15:22:48.823Z,86.28
2022-12-19T15:25:44.105Z,79.43
2022-12-19T15:28:14.513Z,77.25
2022-12-19T15:30:45.105Z,77.15
2022-12-19T15:33:16.147Z,73.18
2022-12-19T15:35:45.702Z,84.57
2022-12-19T15:38:15.594Z,80.78
2022-12-19T15:40:44.315Z,79.05
2022-12-19T15:43:53.142Z,82.30
2022-12-19T15:46:06.542Z,76.47
2022-12-19T15:48:39.241Z,81.15
2022-12-19T15:51:12.221Z,77.53
2022-12-19T15:53:42.846Z,76.80
2022-12-19T15:56:28.387Z,79.32
2022-12-19T15:58:59.370Z,77.40
2022-12-19T16:01:29.040Z,78.15
2022-12-19T16:06:26.544Z,74.28
2022-12-19T16:08:56.539Z,74.97
2022-12-19T16:11:25.970Z,82.20
2022-12-19T16:13:57.377Z,77.90
2022-12-19T16:16:26.247Z,82.88
2022-12-19T16:18:54.858Z,74.07
2022-12-19T16:21:31.597Z,81.05
2022-12-19T16:24:03.631Z,79.70
2022-12-19T16:26:35.386Z,77.50
2022-12-19T16:29:04.017Z,83.80
2022-12-19T16:31:32.732Z,83.03
2022-12-19T16:34:02.351Z,76.20
2022-12-19T16:36:31.586Z,79.47
2022-12-19T16:39:00.008Z,76.40
2022-12-19T16:41:29.984Z,78.50
2022-12-19T16:43:59.014Z,83.32
2022-12-19T16:46:31.039Z,74.75
2022-12-19T16:48:59.805Z,78.70
2022-12-19T16:51:29.107Z,71.22
2022-12-19T16:54:00.348Z,72.70
2022-12-19T16:56:33.772Z,71.65
2022-12-19T16:59:05.198Z,69.50
2022-12-19T17:01:34.331Z,76.05
2022-12-19T17:04:02.917Z,72.55
2022-12-19T17:06:31.910Z,72.05
2022-12-19T17:09:00.303Z,70.13
2022-12-19T17:11:31.067Z,68.20
2022-12-19T17:14:04.725Z,70.57
2022-12-19T17:16:33.229Z,77.70
2022-12-19T17:19:02.041Z,72.15
2022-12-19T17:21:30.600Z,80.83
2022-12-19T17:23:59.020Z,67.60
2022-12-19T17:26:27.602Z,69.68
2022-12-19T17:28:57.620Z,69.28
2022-12-19T17:31:29.637Z,75.75
2022-12-19T17:33:59.322Z,71.82
2022-12-19T17:36:36.724Z,69.43
2022-12-19T17:39:18.860Z,72.60
2022-12-19T17:41:47.565Z,70.63
2022-12-19T17:44:17.455Z,74.60
2022-12-19T17:46:47.419Z,67.75
2022-12-19T17:49:18.957Z,65.93
2022-12-19T17:51:52.930Z,70.22
2022-12-19T17:54:22.196Z,67.05
2022-12-19T17:56:51.400Z,66.30
2022-12-19T17:59:22.233Z,65.93
2022-12-19T18:01:50.889Z,67.43
2022-12-19T18:04:21.624Z,62.45
2022-12-19T18:06:50.676Z,59.22
2022-12-19T18:09:20.950Z,58.17
2022-12-19T18:11:50.235Z,62.17
2022-12-19T18:14:19.969Z,64.30
2022-12-19T18:19:21.324Z,69.68
2022-12-19T18:21:50.107Z,62.95
2022-12-19T18:24:18.789Z,65.72
2022-12-19T18:26:47.461Z,66.53
2022-12-19T18:29:16.734Z,67.93
2022-12-19T18:31:50.857Z,65.57
2022-12-19T18:34:24.364Z,67.80
2022-12-19T18:36:54.066Z,64.50
2022-12-19T18:41:54.258Z,64.97
2022-12-19T18:44:23.737Z,60.30
2022-12-19T18:46:53.579Z,59.92
2022-12-19T18:51:52.723Z,60.90
2022-12-19T18:54:23.220Z,60.73
2022-12-19T18:56:52.752Z,61.10
2022-12-19T18:59:21.350Z,57.75
2022-12-19T19:01:50.172Z,62.10
2022-12-19T19:04:18.739Z,57.00
2022-12-19T19:06:52.058Z,58.05
2022-12-19T19:09:22.524Z,64.05
2022-12-19T19:11:51.175Z,60.53
2022-12-19T19:14:19.596Z,55.15
2022-12-19T19:16:48.213Z,57.63
2022-12-19T19:19:19.318Z,61.08
2022-12-19T19:21:49.144Z,53.92
2022-12-19T19:24:19.929Z,60.30
2022-12-19T19:26:49.446Z,62.17
2022-12-19T19:29:19.473Z,56.15
2022-12-19T19:31:51.506Z,57.25
2022-12-19T19:34:24.360Z,57.90
2022-12-19T19:36:56.963Z,64.03
2022-12-19T19:39:27.480Z,57.65
2022-12-19T19:41:56.408Z,64.32
2022-12-19T19:44:24.954Z,65.35
2022-12-19T19:46:53.481Z,59.90
2022-12-19T19:49:22.067Z,59.63
2022-12-19T19:51:50.560Z,57.58
2022-12-19T19:54:20.337Z,59.55
2022-12-19T19:59:17.453Z,62.17
2022-12-19T20:01:46.065Z,58.88
2022-12-19T20:04:15.258Z,56.50
2022-12-19T20:06:43.871Z,59.75
2022-12-19T20:09:12.577Z,63.05
2022-12-19T20:11:42.459Z,67.95
2022-12-19T20:14:10.900Z,64.00
2022-12-19T20:16:39.554Z,65.32
2022-12-19T20:19:08.063Z,60.83
2022-12-19T20:21:36.768Z,62.38
2022-12-19T20:24:05.913Z,62.97
2022-12-19T20:26:34.383Z,59.60
2022-12-19T20:29:06.386Z,55.55
2022-12-19T20:31:35.183Z,57.17
2022-12-19T20:34:03.624Z,57.23
2022-12-19T20:36:32.106Z,55.47
2022-12-19T20:39:00.466Z,55.85
2022-12-19T20:41:28.956Z,50.55
2022-12-19T20:43:58.141Z,55.70
2022-12-19T20:46:28.483Z,60.83
2022-12-19T20:48:58.135Z,55.30
2022-12-19T20:51:26.515Z,58.65
2022-12-19T20:53:55.549Z,57.50
2022-12-19T20:56:25.851Z,61.53
2022-12-19T20:58:54.644Z,60.42
2022-12-19T21:01:25.387Z,62.22
2022-12-19T21:03:55.496Z,57.08
2022-12-19T21:06:26.984Z,58.92
2022-12-19T21:08:56.185Z,57.20
2022-12-19T21:11:26.256Z,61.05
2022-12-19T21:13:55.268Z,63.55
2022-12-19T21:16:24.539Z,56.90
2022-12-19T21:18:53.245Z,62.90
2022-12-19T21:21:25.643Z,60.53
2022-12-19T21:23:55.529Z,66.10
2022-12-19T21:26:25.920Z,58.47
2022-12-19T21:28:57.803Z,62.50
2022-12-19T21:31:28.425Z,70.00
2022-12-19T21:33:58.188Z,62.65
2022-12-19T21:38:58.641Z,63.95
2022-12-19T21:41:27.128Z,68.90
2022-12-19T21:43:57.708Z,65.90
2022-12-19T21:46:28.244Z,60.58
2022-12-19T21:48:58.445Z,64.93
2022-12-19T21:51:30.606Z,65.68
2022-12-19T21:54:01.436Z,64.57
2022-12-19T21:56:31.571Z,62.60
2022-12-19T21:59:02.407Z,64.57
2022-12-19T22:01:32.459Z,67.63
2022-12-19T22:04:02.345Z,62.92
2022-12-19T22:06:34.381Z,67.88
2022-12-19T22:09:03.262Z,64.90
2022-12-19T22:11:32.356Z,68.30
2022-12-19T22:14:02.172Z,70.35
2022-12-19T22:18:59.165Z,67.68
2022-12-19T22:21:28.453Z,66.97
2022-12-19T22:23:59.797Z,71.53
2022-12-19T22:26:31.379Z,65.45
2022-12-19T22:29:00.193Z,65.82
2022-12-19T22:31:31.258Z,66.63
2022-12-19T22:34:01.591Z,68.35
2022-12-19T22:36:31.646Z,71.00
2022-12-19T22:39:03.164Z,66.70
2022-12-19T22:41:33.248Z,67.72
2022-12-19T22:44:02.132Z,66.65
2022-12-19T22:46:33.034Z,66.23
2022-12-19T22:49:03.366Z,72.95
2022-12-19T22:51:33.787Z,67.80
2022-12-19T22:54:04.055Z,65.30
2022-12-19T22:56:34.904Z,69.97
2022-12-19T22:59:05.607Z,70.18
2022-12-19T23:01:37.074Z,73.00
2022-12-19T23:04:06.984Z,67.18
2022-12-19T23:06:37.069Z,69.82
2022-12-19T23:09:08.349Z,68.57
2022-12-19T23:11:38.699Z,65.28
2022-12-19T23:14:09.265Z,61.10
2022-12-19T23:16:37.937Z,70.30
2022-12-19T23:19:06.829Z,72.50
2022-12-19T23:21:35.294Z,67.85
2022-12-19T23:24:04.326Z,66.68
2022-12-19T23:26:37.038Z,66.97
2022-12-19T23:29:07.984Z,65.18
2022-12-19T23:31:37.195Z,64.88
2022-12-19T23:34:05.620Z,65.32
2022-12-19T23:39:23.674Z,70.50
2022-12-19T23:41:53.456Z,64.13
2022-12-19T23:44:22.167Z,63.92
2022-12-19T23:46:51.290Z,61.03
2022-12-19T23:49:19.702Z,60.22
2022-12-19T23:51:48.228Z,68.47
2022-12-19T23:54:16.858Z,62.78
2022-12-19T23:56:45.261Z,63.85
2022-12-19T23:59:15.048Z,63.05
