createdAt,value
2019-01-14T00:00:31.615Z,5.13
2019-01-14T00:02:59.424Z,3.17
2019-01-14T00:05:27.195Z,6.30
2019-01-14T00:07:55.082Z,1.67
2019-01-14T00:10:22.921Z,6.17
2019-01-14T00:12:50.748Z,4.80
2019-01-14T00:15:18.524Z,3.57
2019-01-14T00:17:46.326Z,4.53
2019-01-14T00:20:14.556Z,2.63
2019-01-14T00:22:42.387Z,5.97
2019-01-14T00:25:10.231Z,4.37
2019-01-14T00:27:38.055Z,7.93
2019-01-14T00:30:10.252Z,5.00
2019-01-14T00:32:38.067Z,4.17
2019-01-14T00:35:07.633Z,5.30
2019-01-14T00:37:35.428Z,6.00
2019-01-14T00:40:05.349Z,4.37
2019-01-14T00:42:33.277Z,6.10
2019-01-14T00:45:01.117Z,4.13
2019-01-14T00:47:28.904Z,5.27
2019-01-14T00:49:56.693Z,4.10
2019-01-14T00:52:24.488Z,2.90
2019-01-14T00:54:52.285Z,5.87
2019-01-14T00:57:20.077Z,5.10
2019-01-14T00:59:47.954Z,5.90
2019-01-14T01:02:15.739Z,7.27
2019-01-14T01:04:43.508Z,5.80
2019-01-14T01:07:11.428Z,3.67
2019-01-14T01:09:39.232Z,4.67
2019-01-14T01:12:07.892Z,2.20
2019-01-14T01:14:35.700Z,7.40
2019-01-14T01:17:03.593Z,3.33
2019-01-14T01:19:31.390Z,9.77
2019-01-14T01:21:59.257Z,7.33
2019-01-14T01:24:27.054Z,4.23
2019-01-14T01:26:54.925Z,3.27
2019-01-14T01:29:22.944Z,4.77
2019-01-14T01:31:50.703Z,3.27
2019-01-14T01:34:18.488Z,4.20
2019-01-14T01:36:51.506Z,6.43
2019-01-14T01:39:19.384Z,5.20
2019-01-14T01:41:47.216Z,4.77
2019-01-14T01:44:15.045Z,3.00
2019-01-14T01:46:42.871Z,4.13
2019-01-14T01:49:10.683Z,17.10
2019-01-14T01:51:38.484Z,2.53
2019-01-14T01:54:06.271Z,4.97
2019-01-14T01:56:34.401Z,3.50
2019-01-14T01:59:02.224Z,5.07
2019-01-14T02:01:29.974Z,3.90
2019-01-14T02:03:57.813Z,5.50
2019-01-14T02:06:25.616Z,3.63
2019-01-14T02:08:54.467Z,3.03
2019-01-14T02:11:22.232Z,5.27
2019-01-14T02:13:50.144Z,3.70
2019-01-14T02:16:18.460Z,6.63
2019-01-14T02:18:46.922Z,6.53
2019-01-14T02:21:14.950Z,6.23
2019-01-14T02:23:43.543Z,5.33
2019-01-14T02:26:11.703Z,1.27
2019-01-14T02:28:39.882Z,4.43
2019-01-14T02:31:08.017Z,5.37
2019-01-14T02:33:36.288Z,2.80
2019-01-14T02:36:04.837Z,4.37
2019-01-14T02:38:33.156Z,6.47
2019-01-14T02:41:01.293Z,3.73
2019-01-14T02:43:29.608Z,1.53
2019-01-14T02:45:57.796Z,1.13
2019-01-14T02:48:26.035Z,3.73
2019-01-14T02:50:54.426Z,7.17
2019-01-14T02:53:22.764Z,2.67
2019-01-14T02:55:50.959Z,4.30
2019-01-14T02:58:19.257Z,7.83
2019-01-14T03:00:47.484Z,5.33
2019-01-14T03:03:15.768Z,3.47
2019-01-14T03:05:44.039Z,2.80
2019-01-14T03:08:16.956Z,3.30
2019-01-14T03:10:44.725Z,1.97
2019-01-14T03:13:12.507Z,5.93
2019-01-14T03:15:40.283Z,4.20
2019-01-14T03:18:08.062Z,3.77
2019-01-14T03:20:35.789Z,5.13
2019-01-14T03:23:03.568Z,0.93
2019-01-14T03:25:31.350Z,5.77
2019-01-14T03:28:04.320Z,10.33
2019-01-14T03:30:32.071Z,1.17
2019-01-14T03:32:59.858Z,1.97
2019-01-14T03:35:27.691Z,2.17
2019-01-14T03:37:55.445Z,9.63
2019-01-14T03:40:23.945Z,2.40
2019-01-14T03:42:51.731Z,1.23
2019-01-14T03:45:19.551Z,2.30
2019-01-14T03:47:47.557Z,4.40
2019-01-14T03:50:21.688Z,3.53
2019-01-14T03:52:49.594Z,5.77
2019-01-14T03:55:17.372Z,1.50
2019-01-14T03:57:45.190Z,2.00
2019-01-14T04:00:15.998Z,2.33
2019-01-14T04:02:43.833Z,4.03
2019-01-14T04:05:11.662Z,2.10
2019-01-14T04:07:39.536Z,2.83
2019-01-14T04:10:13.088Z,2.03
2019-01-14T04:12:40.865Z,1.00
2019-01-14T04:15:10.496Z,1.80
2019-01-14T04:17:57.730Z,1.47
2019-01-14T04:20:25.492Z,0.80
2019-01-14T04:22:53.247Z,2.87
2019-01-14T04:25:21.104Z,3.90
2019-01-14T04:27:49.046Z,1.47
2019-01-14T04:30:22.550Z,6.17
2019-01-14T04:32:50.991Z,1.87
2019-01-14T04:35:20.764Z,3.20
2019-01-14T04:37:48.703Z,4.90
2019-01-14T04:40:16.826Z,4.77
2019-01-14T04:42:45.068Z,0.90
2019-01-14T04:45:13.194Z,2.57
2019-01-14T04:47:41.011Z,2.90
2019-01-14T04:50:12.700Z,3.50
2019-01-14T04:52:40.507Z,3.00
2019-01-14T04:55:10.906Z,2.83
2019-01-14T04:57:39.128Z,2.30
2019-01-14T05:00:14.486Z,2.93
2019-01-14T05:02:42.386Z,3.10
2019-01-14T05:05:10.278Z,7.70
2019-01-14T05:08:08.960Z,2.17
2019-01-14T05:10:56.159Z,2.07
2019-01-14T05:13:23.985Z,3.03
2019-01-14T05:15:51.760Z,4.97
2019-01-14T05:18:19.796Z,2.47
2019-01-14T05:20:49.636Z,1.20
2019-01-14T05:23:17.420Z,1.17
2019-01-14T05:25:45.181Z,2.73
2019-01-14T05:28:12.966Z,1.80
2019-01-14T05:30:40.754Z,4.43
2019-01-14T05:33:08.976Z,3.73
2019-01-14T05:35:36.816Z,1.40
2019-01-14T05:38:04.618Z,2.00
2019-01-14T05:40:32.396Z,1.83
2019-01-14T05:43:00.190Z,1.53
2019-01-14T05:45:28.011Z,1.30
2019-01-14T05:47:58.865Z,2.13
2019-01-14T05:50:26.616Z,1.53
2019-01-14T05:52:54.439Z,3.43
2019-01-14T05:55:26.889Z,4.30
2019-01-14T05:57:59.823Z,6.83
2019-01-14T06:00:52.860Z,3.93
2019-01-14T06:03:20.768Z,4.03
2019-01-14T06:05:48.542Z,8.70
2019-01-14T06:08:16.358Z,7.80
2019-01-14T06:10:44.188Z,25.17
2019-01-14T06:13:11.941Z,16.50
2019-01-14T06:15:39.797Z,22.13
2019-01-14T06:18:07.689Z,18.40
2019-01-14T06:20:35.515Z,7.57
2019-01-14T06:23:03.439Z,4.43
2019-01-14T06:25:31.292Z,3.53
2019-01-14T06:28:14.913Z,4.83
2019-01-14T06:30:54.857Z,4.63
2019-01-14T06:33:22.671Z,3.20
2019-01-14T06:35:50.746Z,3.83
2019-01-14T06:38:18.732Z,3.27
2019-01-14T06:40:46.503Z,4.27
2019-01-14T06:43:14.304Z,5.33
2019-01-14T06:45:42.101Z,7.60
2019-01-14T06:48:20.293Z,6.23
2019-01-14T06:50:48.129Z,5.77
2019-01-14T06:53:15.944Z,6.30
2019-01-14T06:55:43.771Z,6.30
2019-01-14T06:58:31.286Z,5.00
2019-01-14T07:00:59.068Z,7.13
2019-01-14T07:03:26.924Z,18.63
2019-01-14T07:05:54.759Z,19.27
2019-01-14T07:08:22.524Z,5.73
2019-01-14T07:10:51.726Z,7.93
2019-01-14T07:13:19.568Z,7.53
2019-01-14T07:15:47.341Z,6.00
2019-01-14T07:18:15.174Z,4.87
2019-01-14T07:20:43.001Z,4.53
2019-01-14T07:23:10.833Z,6.63
2019-01-14T07:25:38.660Z,9.07
2019-01-14T07:28:16.705Z,7.17
2019-01-14T07:30:44.527Z,8.27
2019-01-14T07:33:12.306Z,6.20
2019-01-14T07:35:40.130Z,9.40
2019-01-14T07:38:07.935Z,8.33
2019-01-14T07:40:35.745Z,5.87
2019-01-14T07:43:03.604Z,7.93
2019-01-14T07:45:31.413Z,5.93
2019-01-14T07:47:59.238Z,5.00
2019-01-14T07:50:27.129Z,8.57
2019-01-14T07:52:54.869Z,6.07
2019-01-14T07:55:22.681Z,4.77
2019-01-14T07:57:55.727Z,4.20
2019-01-14T08:00:25.629Z,4.83
2019-01-14T08:02:53.912Z,3.77
2019-01-14T08:05:41.195Z,6.70
2019-01-14T08:08:14.421Z,2.83
2019-01-14T08:10:42.347Z,3.37
2019-01-14T08:13:10.165Z,2.70
2019-01-14T08:15:37.947Z,2.00
2019-01-14T08:18:20.869Z,2.90
2019-01-14T08:20:48.702Z,6.50
2019-01-14T08:23:16.484Z,1.87
2019-01-14T08:25:44.269Z,1.67
2019-01-14T08:28:12.069Z,3.77
2019-01-14T08:30:39.866Z,3.43
2019-01-14T08:33:07.610Z,1.63
2019-01-14T08:35:35.514Z,2.40
2019-01-14T08:38:21.263Z,2.63
2019-01-14T08:41:08.103Z,2.27
2019-01-14T08:43:37.420Z,2.70
2019-01-14T08:46:05.306Z,3.50
2019-01-14T08:48:33.147Z,2.83
2019-01-14T08:51:00.950Z,4.20
2019-01-14T08:53:29.960Z,2.93
2019-01-14T08:55:57.730Z,4.63
2019-01-14T08:58:25.475Z,7.03
2019-01-14T09:00:53.247Z,4.93
2019-01-14T09:03:21.058Z,4.47
2019-01-14T09:05:48.846Z,2.97
2019-01-14T09:08:28.510Z,2.93
2019-01-14T09:10:51.395Z,2.43
2019-01-14T09:13:19.160Z,4.50
2019-01-14T09:15:47.418Z,7.13
2019-01-14T09:18:17.097Z,2.20
2019-01-14T09:20:44.896Z,5.60
2019-01-14T09:23:12.734Z,5.07
2019-01-14T09:25:40.494Z,9.27
2019-01-14T09:28:08.334Z,6.57
2019-01-14T09:30:36.185Z,5.00
2019-01-14T09:33:04.076Z,4.53
2019-01-14T09:35:31.893Z,5.60
2019-01-14T09:37:59.705Z,3.67
2019-01-14T09:40:27.519Z,3.47
2019-01-14T09:42:55.316Z,6.23
2019-01-14T09:45:23.258Z,3.50
2019-01-14T09:48:06.125Z,5.40
2019-01-14T09:50:33.907Z,3.20
2019-01-14T09:53:01.739Z,2.63
2019-01-14T09:55:29.567Z,3.90
2019-01-14T09:57:57.368Z,2.97
2019-01-14T10:00:25.191Z,3.10
2019-01-14T10:02:55.525Z,4.67
2019-01-14T10:05:22.648Z,3.60
2019-01-14T10:07:50.533Z,5.03
2019-01-14T10:10:19.342Z,3.73
2019-01-14T10:12:47.098Z,4.57
2019-01-14T10:15:20.793Z,3.20
2019-01-14T10:18:04.588Z,8.97
2019-01-14T10:20:32.457Z,3.20
2019-01-14T10:23:19.722Z,3.03
2019-01-14T10:25:47.616Z,7.77
2019-01-14T10:28:17.729Z,1.97
2019-01-14T10:30:45.591Z,2.27
2019-01-14T10:33:13.365Z,7.27
2019-01-14T10:35:41.207Z,6.73
2019-01-14T10:38:08.984Z,4.17
2019-01-14T10:40:36.790Z,4.00
2019-01-14T10:43:04.658Z,3.87
2019-01-14T10:45:33.227Z,5.27
2019-01-14T10:48:01.133Z,2.17
2019-01-14T10:50:29.519Z,2.60
2019-01-14T10:52:57.290Z,2.30
2019-01-14T10:55:25.081Z,6.20
2019-01-14T10:57:52.965Z,2.97
2019-01-14T11:00:24.269Z,4.30
2019-01-14T11:02:52.766Z,3.37
2019-01-14T11:05:25.049Z,3.90
2019-01-14T11:07:52.945Z,3.07
2019-01-14T11:10:20.925Z,4.20
2019-01-14T11:12:48.715Z,4.60
2019-01-14T11:15:16.596Z,2.93
2019-01-14T11:17:44.583Z,7.93
2019-01-14T11:20:19.805Z,3.50
2019-01-14T11:22:47.546Z,3.07
2019-01-14T11:25:17.274Z,2.87
2019-01-14T11:27:45.138Z,6.17
2019-01-14T11:30:18.244Z,3.70
2019-01-14T11:32:46.063Z,10.50
2019-01-14T11:35:13.876Z,2.43
2019-01-14T11:37:41.738Z,5.70
2019-01-14T11:40:13.386Z,4.27
2019-01-14T11:42:41.180Z,3.10
2019-01-14T11:45:10.977Z,6.57
2019-01-14T11:47:38.760Z,3.50
2019-01-14T11:50:09.526Z,7.00
2019-01-14T11:52:37.301Z,7.03
2019-01-14T11:55:06.565Z,3.57
2019-01-14T11:57:34.348Z,4.33
2019-01-14T12:00:02.789Z,3.03
2019-01-14T12:02:30.633Z,4.40
2019-01-14T12:04:58.429Z,6.53
2019-01-14T12:07:26.288Z,5.63
2019-01-14T12:09:53.999Z,3.70
2019-01-14T12:12:21.791Z,2.03
2019-01-14T12:14:50.112Z,6.17
2019-01-14T12:17:18.320Z,2.43
2019-01-14T12:19:46.175Z,3.80
2019-01-14T12:22:14.001Z,3.03
2019-01-14T12:24:41.837Z,3.50
2019-01-14T12:27:09.692Z,3.53
2019-01-14T12:29:37.607Z,3.23
2019-01-14T12:32:05.409Z,3.77
2019-01-14T12:34:37.929Z,3.23
2019-01-14T12:37:08.367Z,4.13
2019-01-14T12:39:36.182Z,3.03
2019-01-14T12:42:04.087Z,5.80
2019-01-14T12:44:31.950Z,4.63
2019-01-14T12:46:59.816Z,5.93
2019-01-14T12:49:27.598Z,4.97
2019-01-14T12:51:55.349Z,1.70
2019-01-14T12:54:23.136Z,4.77
2019-01-14T12:56:58.789Z,4.07
2019-01-14T12:59:26.600Z,4.23
2019-01-14T13:01:56.003Z,4.87
2019-01-14T13:04:23.802Z,3.13
2019-01-14T13:06:56.696Z,4.47
2019-01-14T13:09:26.854Z,4.20
2019-01-14T13:11:54.180Z,3.47
2019-01-14T13:14:21.948Z,5.13
2019-01-14T13:16:49.748Z,2.00
2019-01-14T13:19:17.549Z,4.00
2019-01-14T13:21:45.333Z,3.40
2019-01-14T13:24:13.142Z,1.30
2019-01-14T13:26:46.004Z,3.47
2019-01-14T13:29:15.219Z,1.97
2019-01-14T13:31:43.268Z,3.13
2019-01-14T13:34:11.098Z,2.23
2019-01-14T13:36:44.015Z,2.47
2019-01-14T13:39:11.973Z,1.87
2019-01-14T13:41:39.792Z,3.80
2019-01-14T13:44:07.586Z,2.00
2019-01-14T13:46:35.370Z,2.83
2019-01-14T13:49:03.199Z,2.17
2019-01-14T13:51:31.135Z,1.77
2019-01-14T13:53:58.997Z,2.53
2019-01-14T13:56:27.109Z,1.93
2019-01-14T13:58:55.522Z,3.87
2019-01-14T14:01:23.656Z,2.37
2019-01-14T14:03:51.620Z,2.80
2019-01-14T14:06:19.491Z,3.73
2019-01-14T14:08:47.800Z,3.60
2019-01-14T14:11:16.407Z,4.90
2019-01-14T14:13:44.223Z,1.77
2019-01-14T14:16:12.050Z,3.43
2019-01-14T14:18:39.967Z,3.37
2019-01-14T14:21:07.829Z,2.10
2019-01-14T14:23:40.468Z,1.87
2019-01-14T14:26:08.353Z,1.43
2019-01-14T14:28:36.233Z,2.00
2019-01-14T14:31:06.473Z,2.70
2019-01-14T14:33:34.292Z,3.30
2019-01-14T14:36:04.999Z,3.07
2019-01-14T14:38:34.793Z,3.27
2019-01-14T14:41:03.419Z,2.60
2019-01-14T14:43:33.515Z,1.20
2019-01-14T14:46:01.771Z,5.57
2019-01-14T14:48:52.580Z,7.63
2019-01-14T14:51:20.853Z,4.00
2019-01-14T14:53:48.657Z,2.67
2019-01-14T14:56:16.594Z,3.73
2019-01-14T14:58:44.769Z,3.10
2019-01-14T15:01:13.020Z,4.50
2019-01-14T15:03:44.225Z,1.50
2019-01-14T15:06:12.637Z,1.37
2019-01-14T15:08:40.783Z,4.70
2019-01-14T15:11:11.799Z,6.67
2019-01-14T15:13:39.984Z,4.03
2019-01-14T15:16:09.163Z,5.70
2019-01-14T15:18:43.617Z,1.30
2019-01-14T15:21:12.159Z,1.40
2019-01-14T15:23:44.431Z,2.10
2019-01-14T15:26:12.883Z,6.37
2019-01-14T15:28:41.255Z,1.47
2019-01-14T15:31:09.693Z,2.50
2019-01-14T15:33:37.938Z,2.47
2019-01-14T15:36:06.754Z,4.27
2019-01-14T15:38:35.165Z,0.90
2019-01-14T15:41:03.675Z,1.73
2019-01-14T15:43:31.991Z,2.13
2019-01-14T15:46:00.436Z,2.43
2019-01-14T15:48:28.781Z,5.70
2019-01-14T15:50:56.590Z,1.73
2019-01-14T15:53:24.597Z,3.40
2019-01-14T15:55:52.442Z,3.80
2019-01-14T15:58:20.297Z,2.63
2019-01-14T16:00:48.449Z,2.47
2019-01-14T16:03:16.295Z,3.33
2019-01-14T16:05:44.133Z,1.13
2019-01-14T16:08:12.054Z,2.13
2019-01-14T16:10:39.912Z,3.00
2019-01-14T16:13:07.772Z,6.87
2019-01-14T16:15:35.586Z,4.70
2019-01-14T16:18:06.661Z,4.63
2019-01-14T16:20:34.480Z,2.93
2019-01-14T16:23:02.881Z,3.67
2019-01-14T16:25:31.128Z,2.97
2019-01-14T16:28:04.262Z,2.60
2019-01-14T16:30:32.071Z,5.03
2019-01-14T16:32:59.936Z,3.17
2019-01-14T16:35:27.742Z,4.97
2019-01-14T16:38:00.703Z,1.53
2019-01-14T16:40:28.800Z,9.30
2019-01-14T16:42:56.655Z,5.93
2019-01-14T16:45:27.898Z,4.33
2019-01-14T16:47:55.937Z,2.50
2019-01-14T16:50:24.090Z,3.77
2019-01-14T16:52:54.390Z,2.47
2019-01-14T16:55:57.048Z,1.73
2019-01-14T16:58:31.332Z,2.20
2019-01-14T17:01:02.832Z,2.30
2019-01-14T17:03:30.618Z,3.77
2019-01-14T17:05:58.448Z,3.27
2019-01-14T17:08:31.464Z,4.00
2019-01-14T17:10:59.248Z,2.47
2019-01-14T17:13:27.068Z,4.27
2019-01-14T17:15:54.852Z,2.23
2019-01-14T17:18:22.672Z,1.57
2019-01-14T17:21:09.934Z,7.27
2019-01-14T17:23:37.735Z,2.60
2019-01-14T17:26:05.503Z,2.70
2019-01-14T17:28:48.345Z,3.77
2019-01-14T17:31:16.175Z,2.83
2019-01-14T17:33:44.008Z,4.60
2019-01-14T17:36:11.760Z,2.80
2019-01-14T17:38:44.578Z,5.63
2019-01-14T17:41:12.456Z,9.20
2019-01-14T17:43:40.247Z,4.27
2019-01-14T17:46:08.143Z,3.73
2019-01-14T17:48:46.065Z,5.73
2019-01-14T17:51:13.882Z,4.20
2019-01-14T17:53:41.683Z,6.03
2019-01-14T17:56:09.489Z,11.67
2019-01-14T17:58:37.315Z,19.93
2019-01-14T18:01:05.094Z,5.93
2019-01-14T18:03:32.985Z,6.47
2019-01-14T18:06:00.891Z,9.47
2019-01-14T18:08:29.483Z,4.27
2019-01-14T18:11:01.761Z,6.97
2019-01-14T18:13:29.498Z,5.13
2019-01-14T18:16:01.038Z,3.47
2019-01-14T18:18:29.294Z,10.40
2019-01-14T18:20:57.602Z,8.83
2019-01-14T18:23:26.258Z,7.90
2019-01-14T18:26:01.613Z,5.10
2019-01-14T18:28:31.289Z,15.03
2019-01-14T18:30:59.123Z,5.67
2019-01-14T18:33:46.433Z,13.97
2019-01-14T18:36:14.233Z,27.57
2019-01-14T18:39:06.900Z,15.70
2019-01-14T18:41:38.456Z,15.07
2019-01-14T18:44:09.104Z,10.40
2019-01-14T18:46:42.915Z,12.80
2019-01-14T18:49:11.215Z,9.70
2019-01-14T18:51:41.510Z,9.93
2019-01-14T18:54:10.612Z,9.13
2019-01-14T18:56:40.728Z,10.40
2019-01-14T18:59:08.527Z,7.57
2019-01-14T19:01:43.215Z,14.53
2019-01-14T19:04:11.230Z,9.20
2019-01-14T19:06:39.847Z,12.47
2019-01-14T19:09:08.870Z,13.33
2019-01-14T19:11:39.792Z,10.77
2019-01-14T19:14:07.951Z,14.30
2019-01-14T19:16:36.753Z,15.60
2019-01-14T19:19:04.749Z,18.07
2019-01-14T19:21:35.553Z,20.23
2019-01-14T19:24:04.096Z,16.20
2019-01-14T19:26:31.950Z,17.73
2019-01-14T19:28:59.826Z,23.93
2019-01-14T19:31:28.787Z,16.23
2019-01-14T19:33:58.076Z,14.40
2019-01-14T19:36:26.066Z,12.10
2019-01-14T19:38:59.111Z,10.83
2019-01-14T19:41:27.942Z,5.83
2019-01-14T19:43:55.968Z,10.47
2019-01-14T19:46:32.530Z,9.40
2019-01-14T19:49:01.815Z,6.17
2019-01-14T19:51:29.981Z,14.33
2019-01-14T19:53:58.658Z,13.80
2019-01-14T19:56:27.154Z,16.80
2019-01-14T19:58:55.885Z,8.77
2019-01-14T20:01:24.988Z,22.60
2019-01-14T20:03:52.940Z,15.40
2019-01-14T20:06:20.827Z,11.23
2019-01-14T20:08:48.591Z,7.23
2019-01-14T20:11:16.433Z,5.63
2019-01-14T20:13:44.284Z,9.30
2019-01-14T20:16:12.170Z,9.33
2019-01-14T20:18:45.834Z,10.00
2019-01-14T20:21:13.795Z,7.57
2019-01-14T20:23:41.643Z,7.00
2019-01-14T20:26:12.524Z,10.80
2019-01-14T20:28:50.549Z,8.57
2019-01-14T20:31:18.313Z,6.77
2019-01-14T20:33:46.322Z,3.03
2019-01-14T20:36:14.124Z,6.83
2019-01-14T20:38:42.131Z,6.20
2019-01-14T20:41:16.312Z,7.40
2019-01-14T20:43:39.832Z,8.00
2019-01-14T20:46:07.675Z,5.43
2019-01-14T20:48:35.600Z,7.13
2019-01-14T20:51:03.541Z,6.10
2019-01-14T20:53:31.361Z,5.77
2019-01-14T20:55:59.195Z,7.07
2019-01-14T20:58:27.030Z,5.77
2019-01-14T21:00:54.967Z,6.63
2019-01-14T21:03:22.844Z,4.23
2019-01-14T21:05:51.010Z,10.97
2019-01-14T21:08:18.788Z,7.77
2019-01-14T21:10:46.686Z,10.40
2019-01-14T21:13:14.500Z,6.87
2019-01-14T21:16:02.866Z,7.93
2019-01-14T21:18:31.217Z,8.67
2019-01-14T21:20:59.146Z,7.73
2019-01-14T21:23:26.980Z,7.77
2019-01-14T21:25:54.841Z,10.03
2019-01-14T21:28:22.666Z,9.73
2019-01-14T21:30:50.467Z,8.37
2019-01-14T21:33:18.618Z,6.33
2019-01-14T21:35:46.584Z,7.77
2019-01-14T21:38:14.454Z,4.63
2019-01-14T21:40:43.036Z,5.80
2019-01-14T21:43:12.201Z,9.93
2019-01-14T21:45:44.645Z,9.83
2019-01-14T21:48:17.657Z,5.73
2019-01-14T21:51:05.292Z,3.33
2019-01-14T21:53:34.679Z,6.83
2019-01-14T21:56:04.764Z,10.30
2019-01-14T21:58:32.673Z,6.80
2019-01-14T22:01:00.536Z,9.80
2019-01-14T22:03:28.434Z,5.77
2019-01-14T22:05:56.279Z,5.00
2019-01-14T22:08:24.718Z,4.70
2019-01-14T22:10:52.627Z,4.63
2019-01-14T22:13:20.431Z,5.67
2019-01-14T22:15:48.418Z,9.50
2019-01-14T22:18:16.267Z,5.03
2019-01-14T22:20:44.058Z,4.47
2019-01-14T22:23:11.945Z,6.30
2019-01-14T22:25:39.760Z,7.93
2019-01-14T22:28:13.046Z,6.37
2019-01-14T22:30:41.748Z,5.87
2019-01-14T22:33:09.805Z,7.47
2019-01-14T22:35:37.894Z,5.83
2019-01-14T22:38:10.772Z,4.57
2019-01-14T22:40:38.650Z,8.50
2019-01-14T22:43:06.378Z,5.63
2019-01-14T22:45:34.196Z,4.70
2019-01-14T22:48:02.054Z,3.53
2019-01-14T22:50:29.862Z,5.07
2019-01-14T22:52:57.632Z,2.53
2019-01-14T22:55:25.428Z,7.10
2019-01-14T22:57:53.394Z,5.47
2019-01-14T23:01:15.190Z,6.90
2019-01-14T23:03:51.643Z,9.70
2019-01-14T23:06:19.386Z,4.53
2019-01-14T23:08:47.183Z,8.57
2019-01-14T23:11:14.982Z,8.63
2019-01-14T23:13:42.793Z,11.20
2019-01-14T23:16:10.635Z,12.33
2019-01-14T23:18:38.414Z,11.27
2019-01-14T23:21:06.219Z,5.33
2019-01-14T23:23:34.014Z,6.07
2019-01-14T23:26:01.835Z,5.33
2019-01-14T23:28:29.599Z,9.00
2019-01-14T23:30:57.369Z,4.07
2019-01-14T23:33:25.174Z,5.77
2019-01-14T23:35:52.991Z,5.23
2019-01-14T23:38:20.809Z,6.30
2019-01-14T23:40:48.601Z,6.23
2019-01-14T23:43:16.410Z,3.70
2019-01-14T23:45:44.275Z,6.07
2019-01-14T23:48:12.052Z,14.10
2019-01-14T23:50:42.015Z,8.47
2019-01-14T23:53:09.795Z,7.53
2019-01-14T23:55:37.623Z,6.83
2019-01-14T23:58:05.436Z,4.83
