createdAt,value
2023-01-26T00:04:52.985Z,20.52
2023-01-26T00:09:55.425Z,17.33
2023-01-26T00:14:58.774Z,16.08
2023-01-26T00:20:01.334Z,18.25
2023-01-26T00:25:05.253Z,14.48
2023-01-26T00:30:08.540Z,19.60
2023-01-26T00:35:11.312Z,15.50
2023-01-26T00:40:14.080Z,13.23
2023-01-26T00:45:16.576Z,13.55
2023-01-26T00:50:20.714Z,16.95
2023-01-26T00:55:23.144Z,15.48
2023-01-26T01:00:26.250Z,13.35
2023-01-26T01:05:31.771Z,12.20
2023-01-26T01:10:34.284Z,12.82
2023-01-26T01:15:39.027Z,13.20
2023-01-26T01:20:41.613Z,14.75
2023-01-26T01:25:46.314Z,17.90
2023-01-26T01:30:48.845Z,16.10
2023-01-26T01:36:01.952Z,14.82
2023-01-26T01:41:06.683Z,17.02
2023-01-26T01:46:15.033Z,16.73
2023-01-26T01:51:24.208Z,15.25
2023-01-26T01:56:28.744Z,14.77
2023-01-26T02:01:31.413Z,14.02
2023-01-26T02:06:52.759Z,13.88
2023-01-26T02:11:55.201Z,14.38
2023-01-26T02:16:59.667Z,15.70
2023-01-26T02:22:06.283Z,16.67
2023-01-26T02:27:09.168Z,17.88
2023-01-26T02:32:11.586Z,15.82
2023-01-26T02:37:15.454Z,15.82
2023-01-26T02:42:37.135Z,13.93
2023-01-26T02:47:40.676Z,14.48
2023-01-26T02:58:02.711Z,13.57
2023-01-26T03:03:14.343Z,15.23
2023-01-26T03:08:17.175Z,14.32
2023-01-26T03:13:19.539Z,13.75
2023-01-26T03:18:41.667Z,15.02
2023-01-26T03:24:03.781Z,16.13
2023-01-26T03:29:08.960Z,15.15
2023-01-26T03:34:11.761Z,14.68
2023-01-26T03:39:34.455Z,21.98
2023-01-26T03:44:56.382Z,22.45
2023-01-26T03:50:17.726Z,20.30
2023-01-26T03:55:40.168Z,18.38
2023-01-26T04:00:42.753Z,19.15
2023-01-26T04:06:15.441Z,19.83
2023-01-26T04:11:29.171Z,18.73
2023-01-26T04:16:50.556Z,19.40
2023-01-26T04:21:53.252Z,18.15
2023-01-26T04:26:57.668Z,25.00
2023-01-26T04:32:17.370Z,31.88
2023-01-26T04:37:20.128Z,25.45
2023-01-26T04:42:24.711Z,22.42
2023-01-26T04:47:29.399Z,21.58
2023-01-26T04:52:33.242Z,20.98
2023-01-26T04:57:36.129Z,25.35
2023-01-26T05:02:40.663Z,24.83
2023-01-26T05:07:44.506Z,20.25
2023-01-26T05:12:49.091Z,20.08
2023-01-26T05:18:10.250Z,19.40
2023-01-26T05:23:39.687Z,20.70
2023-01-26T05:29:10.342Z,19.90
2023-01-26T05:34:12.835Z,17.33
2023-01-26T05:39:16.017Z,16.38
2023-01-26T05:44:18.926Z,17.93
2023-01-26T05:49:33.250Z,17.33
2023-01-26T05:54:35.818Z,19.58
2023-01-26T05:59:40.627Z,26.50
2023-01-26T06:04:43.975Z,20.38
2023-01-26T06:09:47.678Z,19.77
2023-01-26T06:15:19.275Z,17.52
2023-01-26T06:20:28.350Z,38.65
2023-01-26T06:25:34.534Z,29.48
2023-01-26T06:30:37.551Z,28.83
2023-01-26T06:35:46.888Z,31.55
2023-01-26T06:40:51.718Z,39.15
2023-01-26T06:45:58.242Z,32.03
2023-01-26T06:51:20.977Z,30.17
2023-01-26T06:56:25.474Z,29.55
2023-01-26T07:01:38.328Z,17.33
2023-01-26T07:06:41.044Z,15.38
2023-01-26T07:11:43.802Z,19.60
2023-01-26T07:16:46.394Z,19.70
2023-01-26T07:21:49.326Z,94.03
2023-01-26T07:26:52.092Z,62.57
2023-01-26T07:31:54.467Z,65.43
2023-01-26T07:36:56.879Z,55.10
2023-01-26T07:41:59.309Z,28.65
2023-01-26T07:47:21.979Z,33.38
2023-01-26T07:52:26.255Z,60.78
2023-01-26T07:57:29.768Z,69.40
2023-01-26T08:02:32.127Z,47.17
2023-01-26T08:07:35.770Z,65.35
2023-01-26T08:12:40.906Z,42.53
2023-01-26T08:17:44.895Z,46.58
2023-01-26T08:27:49.733Z,35.88
2023-01-26T08:32:59.359Z,26.67
2023-01-26T08:38:01.854Z,15.63
2023-01-26T08:43:05.364Z,40.08
2023-01-26T08:48:07.868Z,13.38
2023-01-26T08:53:10.465Z,36.33
2023-01-26T08:58:12.914Z,15.63
2023-01-26T09:03:15.432Z,19.30
2023-01-26T09:08:17.895Z,27.05
2023-01-26T09:13:20.630Z,17.23
2023-01-26T09:18:23.152Z,15.60
2023-01-26T09:23:27.609Z,18.75
2023-01-26T09:28:30.006Z,17.17
2023-01-26T09:33:32.931Z,19.58
2023-01-26T09:38:35.435Z,13.45
2023-01-26T09:43:47.451Z,23.45
2023-01-26T09:48:56.577Z,16.42
2023-01-26T09:54:21.624Z,19.77
2023-01-26T09:59:36.927Z,14.00
2023-01-26T10:04:43.249Z,21.33
2023-01-26T10:09:48.506Z,22.42
2023-01-26T10:15:08.837Z,21.90
2023-01-26T10:20:42.639Z,20.58
2023-01-26T10:25:47.289Z,19.48
2023-01-26T10:30:51.507Z,46.28
2023-01-26T10:35:54.442Z,22.25
2023-01-26T10:40:59.863Z,21.02
2023-01-26T10:46:29.791Z,20.15
2023-01-26T10:51:43.339Z,18.23
2023-01-26T10:57:10.421Z,18.98
2023-01-26T11:02:50.991Z,24.67
2023-01-26T11:08:03.156Z,29.52
2023-01-26T11:13:21.996Z,27.33
2023-01-26T11:18:49.724Z,34.85
2023-01-26T11:24:09.300Z,22.75
2023-01-26T11:29:23.869Z,39.58
2023-01-26T11:34:44.941Z,39.28
2023-01-26T11:40:11.650Z,24.10
2023-01-26T11:45:21.191Z,16.70
2023-01-26T11:50:56.560Z,22.15
2023-01-26T11:56:18.766Z,118.05
2023-01-26T12:01:32.890Z,101.50
2023-01-26T12:06:41.092Z,39.28
2023-01-26T12:12:06.502Z,54.97
2023-01-26T12:17:29.363Z,41.50
2023-01-26T12:22:38.892Z,51.45
2023-01-26T12:27:44.742Z,38.42
2023-01-26T12:32:47.145Z,43.50
2023-01-26T12:38:17.006Z,37.92
2023-01-26T12:43:19.835Z,24.58
2023-01-26T12:48:52.347Z,62.45
2023-01-26T12:54:00.292Z,54.97
2023-01-26T12:59:46.475Z,34.95
2023-01-26T13:04:50.991Z,67.80
2023-01-26T13:10:22.418Z,39.60
2023-01-26T13:15:36.076Z,32.97
2023-01-26T13:20:44.328Z,38.92
2023-01-26T13:26:17.807Z,40.67
2023-01-26T13:32:06.515Z,25.88
2023-01-26T13:37:14.344Z,28.98
2023-01-26T13:42:33.370Z,32.63
2023-01-26T13:47:39.570Z,26.65
2023-01-26T13:52:42.511Z,23.55
2023-01-26T13:57:45.253Z,28.33
2023-01-26T14:02:49.949Z,32.22
2023-01-26T14:07:52.638Z,37.75
2023-01-26T14:12:58.464Z,45.33
2023-01-26T14:18:02.970Z,26.27
2023-01-26T14:23:15.515Z,44.80
2023-01-26T14:28:21.146Z,23.92
2023-01-26T14:33:24.036Z,22.38
2023-01-26T14:38:29.028Z,23.65
2023-01-26T14:43:31.475Z,22.63
2023-01-26T14:48:49.015Z,33.20
2023-01-26T14:53:54.679Z,32.08
2023-01-26T14:58:57.166Z,35.63
2023-01-26T15:04:06.065Z,35.28
2023-01-26T15:09:22.219Z,45.42
2023-01-26T15:14:36.708Z,54.35
2023-01-26T15:19:41.571Z,43.67
2023-01-26T15:24:45.391Z,37.95
2023-01-26T15:29:47.846Z,24.48
2023-01-26T15:35:04.031Z,17.20
2023-01-26T15:40:08.002Z,36.78
2023-01-26T15:45:33.755Z,32.22
2023-01-26T15:50:36.298Z,32.15
2023-01-26T15:55:40.755Z,38.22
2023-01-26T16:00:43.199Z,66.95
2023-01-26T16:05:49.188Z,36.33
2023-01-26T16:10:54.009Z,54.25
2023-01-26T16:15:56.539Z,47.30
2023-01-26T16:20:59.067Z,43.47
2023-01-26T16:26:01.713Z,43.40
2023-01-26T16:31:12.239Z,25.70
2023-01-26T16:36:15.949Z,32.40
2023-01-26T16:41:28.255Z,34.63
2023-01-26T16:46:30.709Z,22.58
2023-01-26T16:51:39.286Z,34.40
2023-01-26T16:56:41.824Z,31.45
2023-01-26T17:01:44.545Z,25.90
2023-01-26T17:06:47.296Z,28.30
2023-01-26T17:11:49.924Z,32.80
2023-01-26T17:16:52.249Z,26.35
2023-01-26T17:21:54.575Z,47.83
2023-01-26T17:26:57.050Z,35.75
2023-01-26T17:31:59.953Z,33.05
2023-01-26T17:37:02.593Z,29.40
2023-01-26T17:42:05.092Z,28.42
2023-01-26T17:47:09.407Z,49.80
2023-01-26T17:52:14.442Z,52.00
2023-01-26T17:57:16.880Z,64.15
2023-01-26T18:02:19.342Z,49.08
2023-01-26T18:07:24.023Z,40.92
2023-01-26T18:12:26.978Z,44.58
2023-01-26T18:17:29.466Z,33.50
2023-01-26T18:22:31.827Z,32.38
2023-01-26T18:27:34.301Z,36.22
2023-01-26T18:32:37.419Z,34.72
2023-01-26T18:37:39.874Z,35.03
2023-01-26T18:42:42.512Z,37.22
2023-01-26T18:47:45.011Z,49.72
2023-01-26T18:52:47.476Z,34.05
2023-01-26T18:57:50.962Z,32.15
2023-01-26T19:02:53.759Z,35.88
2023-01-26T19:07:56.372Z,35.70
2023-01-26T19:13:14.853Z,30.05
2023-01-26T19:18:17.269Z,30.52
2023-01-26T19:23:19.623Z,30.63
2023-01-26T19:28:22.090Z,37.20
2023-01-26T19:33:24.586Z,41.88
2023-01-26T19:38:27.132Z,29.80
2023-01-26T19:43:29.783Z,26.17
2023-01-26T19:48:32.293Z,27.40
2023-01-26T19:53:37.887Z,39.38
2023-01-26T19:58:40.409Z,34.58
2023-01-26T20:03:42.939Z,37.45
2023-01-26T20:08:45.571Z,43.75
2023-01-26T20:13:48.153Z,45.75
2023-01-26T20:18:50.660Z,38.17
2023-01-26T20:23:55.448Z,27.45
2023-01-26T20:28:58.644Z,26.98
2023-01-26T20:34:02.418Z,20.57
2023-01-26T20:39:05.617Z,26.13
2023-01-26T20:44:08.246Z,27.55
2023-01-26T20:49:14.389Z,30.48
2023-01-26T20:54:17.497Z,29.88
2023-01-26T20:59:22.127Z,30.75
2023-01-26T21:04:24.707Z,28.25
2023-01-26T21:09:27.317Z,27.45
2023-01-26T21:14:29.830Z,25.83
2023-01-26T21:19:32.202Z,27.92
2023-01-26T21:24:35.689Z,24.63
2023-01-26T21:29:40.502Z,27.73
2023-01-26T21:34:43.457Z,29.77
2023-01-26T21:39:45.925Z,24.87
2023-01-26T21:45:06.777Z,24.67
2023-01-26T21:50:09.869Z,27.40
2023-01-26T21:55:12.644Z,26.73
2023-01-26T22:00:15.549Z,25.60
2023-01-26T22:05:18.086Z,18.40
2023-01-26T22:10:20.555Z,25.67
2023-01-26T22:15:23.055Z,24.10
2023-01-26T22:20:25.432Z,23.73
2023-01-26T22:25:27.805Z,24.75
2023-01-26T22:30:30.433Z,26.48
2023-01-26T22:35:33.979Z,25.98
2023-01-26T22:40:37.787Z,22.42
2023-01-26T22:45:40.141Z,23.90
2023-01-26T22:50:43.151Z,28.38
2023-01-26T22:55:45.532Z,26.13
2023-01-26T23:00:48.043Z,25.88
2023-01-26T23:05:50.441Z,23.77
2023-01-26T23:11:05.020Z,24.58
2023-01-26T23:16:07.859Z,26.42
2023-01-26T23:21:11.063Z,24.87
2023-01-26T23:26:13.449Z,27.13
2023-01-26T23:31:17.285Z,26.38
2023-01-26T23:36:21.152Z,31.35
2023-01-26T23:41:23.764Z,28.90
2023-01-26T23:46:26.383Z,30.75
2023-01-26T23:51:28.768Z,51.38
2023-01-26T23:56:32.133Z,28.52
