createdAt,value
2017-12-26T14:49:14.951Z,100.0
2017-12-26T14:50:16.342Z,100.0
2017-12-26T14:51:17.746Z,100.0
2017-12-26T14:52:19.137Z,100.0
2017-12-26T14:53:20.537Z,100.0
2017-12-26T14:54:21.937Z,100.0
2017-12-26T14:55:23.325Z,100.0
2017-12-26T14:56:26.973Z,100.0
2017-12-26T14:57:30.285Z,100.0
2017-12-26T14:58:33.787Z,100.0
2017-12-26T14:59:37.287Z,100.0
2017-12-26T15:00:40.898Z,100.0
2017-12-26T15:01:44.452Z,100.0
2017-12-26T15:02:51.431Z,100.0
2017-12-26T15:03:55.120Z,100.0
2017-12-26T15:04:58.728Z,100.0
2017-12-26T15:06:01.868Z,100.0
2017-12-26T15:07:04.964Z,100.0
2017-12-26T15:08:08.586Z,100.0
2017-12-26T15:09:12.044Z,100.0
2017-12-26T15:10:15.555Z,100.0
2017-12-26T15:11:19.025Z,100.0
2017-12-26T15:12:21.971Z,100.0
2017-12-26T15:13:25.837Z,100.0
2017-12-26T15:14:29.360Z,100.0
2017-12-26T15:15:32.757Z,100.0
2017-12-26T15:16:36.274Z,100.0
2017-12-26T15:17:39.841Z,100.0
2017-12-26T15:18:43.053Z,99.7
2017-12-26T15:19:46.653Z,99.3
2017-12-26T15:20:50.208Z,99.6
2017-12-26T15:21:53.789Z,98.7
2017-12-26T15:22:57.218Z,98.8
2017-12-26T15:24:03.176Z,97.8
2017-12-26T15:25:06.739Z,96.0
2017-12-26T15:26:09.930Z,96.4
2017-12-26T15:27:13.488Z,95.7
2017-12-26T15:28:17.115Z,95.1
2017-12-26T15:29:20.421Z,95.9
2017-12-26T15:30:24.091Z,95.8
2017-12-26T15:31:27.600Z,95.6
2017-12-26T15:32:31.210Z,94.6
2017-12-26T15:33:32.446Z,94.7
2017-12-26T15:34:33.923Z,94.9
2017-12-26T15:35:35.334Z,94.7
2017-12-26T15:36:36.798Z,95.4
2017-12-26T15:37:38.298Z,94.6
2017-12-26T15:38:39.906Z,94.1
2017-12-26T15:39:41.401Z,94.4
2017-12-26T15:40:42.930Z,92.8
2017-12-26T15:41:44.448Z,92.6
2017-12-26T15:42:45.900Z,92.8
2017-12-26T15:43:47.376Z,93.3
2017-12-26T15:44:48.864Z,93.7
2017-12-26T15:45:50.378Z,93.4
2017-12-26T15:46:51.812Z,94.3
2017-12-26T15:47:53.271Z,94.3
2017-12-26T15:48:54.774Z,94.9
2017-12-26T15:49:56.187Z,94.5
2017-12-26T15:50:57.625Z,95.3
2017-12-26T15:51:59.096Z,95.2
2017-12-26T15:53:00.587Z,94.6
2017-12-26T15:54:02.243Z,92.7
2017-12-26T15:55:03.742Z,89.9
2017-12-26T15:56:05.195Z,89.8
2017-12-26T15:57:06.774Z,90.4
2017-12-26T15:58:08.203Z,90.3
2017-12-26T15:59:09.730Z,89.5
2017-12-26T16:00:11.159Z,89.3
2017-12-26T16:01:12.647Z,89.1
2017-12-26T16:02:14.132Z,88.4
2017-12-26T16:03:15.557Z,88.6
2017-12-26T16:04:17.023Z,88.2
2017-12-26T16:05:18.528Z,87.7
2017-12-26T16:06:20.089Z,88.6
2017-12-26T16:07:21.574Z,88.0
2017-12-26T16:08:23.099Z,87.5
2017-12-26T16:09:24.775Z,87.5
2017-12-26T16:10:26.238Z,87.5
2017-12-26T16:11:27.767Z,87.2
2017-12-26T16:12:29.434Z,87.6
2017-12-26T16:13:31.001Z,88.0
2017-12-26T16:14:32.491Z,88.8
2017-12-26T16:15:34.034Z,89.0
2017-12-26T16:16:35.511Z,89.4
2017-12-26T16:17:37.026Z,90.0
2017-12-26T16:18:38.566Z,88.8
2017-12-26T16:19:40.099Z,88.7
2017-12-26T16:20:41.562Z,89.1
2017-12-26T16:21:43.040Z,88.2
2017-12-26T16:22:44.515Z,88.0
2017-12-26T16:23:46.018Z,88.0
2017-12-26T16:24:47.670Z,87.2
2017-12-26T16:25:49.116Z,87.6
2017-12-26T16:26:50.644Z,88.0
2017-12-26T16:27:52.175Z,87.2
2017-12-26T16:28:53.686Z,86.8
2017-12-26T16:29:55.176Z,87.1
2017-12-26T16:30:56.642Z,87.5
2017-12-26T16:31:58.162Z,87.8
2017-12-26T16:32:59.681Z,88.5
2017-12-26T16:34:01.156Z,87.9
2017-12-26T16:35:02.702Z,88.0
2017-12-26T16:36:04.198Z,88.5
2017-12-26T16:37:05.754Z,88.6
2017-12-26T16:38:07.321Z,88.4
2017-12-26T16:39:08.831Z,88.0
2017-12-26T16:40:10.268Z,88.5
2017-12-26T16:41:11.778Z,88.5
2017-12-26T16:42:13.186Z,88.2
2017-12-26T16:43:14.645Z,88.5
2017-12-26T16:44:16.095Z,88.4
2017-12-26T16:45:17.566Z,89.1
2017-12-26T16:46:19.146Z,89.5
2017-12-26T16:47:20.607Z,89.1
2017-12-26T16:48:22.167Z,88.8
2017-12-26T16:49:23.709Z,88.3
2017-12-26T16:50:25.268Z,89.0
2017-12-26T16:51:26.864Z,88.9
2017-12-26T16:52:28.342Z,89.4
2017-12-26T16:53:29.784Z,89.2
2017-12-26T16:54:31.325Z,89.1
2017-12-26T16:55:32.926Z,89.1
2017-12-26T16:56:34.420Z,90.1
2017-12-26T16:57:36.019Z,89.7
2017-12-26T16:58:37.487Z,89.3
2017-12-26T16:59:39.015Z,89.5
2017-12-26T17:00:40.621Z,89.4
2017-12-26T17:01:42.119Z,89.8
2017-12-26T17:02:43.591Z,89.5
2017-12-26T17:03:45.044Z,89.5
2017-12-26T17:04:46.496Z,88.8
2017-12-26T17:05:47.972Z,89.1
2017-12-26T17:06:49.460Z,89.0
2017-12-26T17:07:51.015Z,88.5
2017-12-26T17:08:52.440Z,88.8
2017-12-26T17:09:53.953Z,88.6
2017-12-26T17:10:55.417Z,88.9
2017-12-26T17:11:56.940Z,89.4
2017-12-26T17:12:58.538Z,89.6
2017-12-26T17:14:00.100Z,89.4
2017-12-26T17:15:01.734Z,89.7
2017-12-26T17:16:03.263Z,89.2
2017-12-26T17:17:04.791Z,89.6
2017-12-26T17:18:06.327Z,90.0
2017-12-26T17:19:08.734Z,89.5
2017-12-26T17:20:10.273Z,90.7
2017-12-26T17:21:11.779Z,90.7
2017-12-26T17:22:13.334Z,90.4
2017-12-26T17:23:14.903Z,90.7
2017-12-26T17:24:16.378Z,90.4
2017-12-26T17:25:17.941Z,90.2
2017-12-26T17:26:19.601Z,90.6
2017-12-26T17:27:21.095Z,90.6
2017-12-26T17:28:22.616Z,90.3
2017-12-26T17:29:24.865Z,90.0
2017-12-26T17:30:26.530Z,90.6
2017-12-26T17:31:28.264Z,90.6
2017-12-26T17:32:29.803Z,91.1
2017-12-26T17:33:31.463Z,91.0
2017-12-26T17:34:33.071Z,90.9
2017-12-26T17:35:38.215Z,90.9
2017-12-26T17:36:39.684Z,91.0
2017-12-26T17:37:41.801Z,91.3
2017-12-26T17:38:43.404Z,91.3
2017-12-26T17:39:45.140Z,90.9
2017-12-26T17:40:46.730Z,90.8
2017-12-26T17:41:48.206Z,91.4
2017-12-26T17:42:49.778Z,92.2
2017-12-26T17:43:51.337Z,92.0
2017-12-26T17:44:52.970Z,91.7
2017-12-26T17:45:54.601Z,91.4
2017-12-26T17:46:56.336Z,91.0
2017-12-26T17:47:58.388Z,90.9
2017-12-26T17:49:00.001Z,91.0
2017-12-26T17:50:01.566Z,91.5
2017-12-26T17:51:03.039Z,91.7
2017-12-26T17:52:04.733Z,91.4
2017-12-26T17:53:06.396Z,92.0
2017-12-26T17:54:08.020Z,91.5
2017-12-26T17:55:09.749Z,91.3
2017-12-26T17:56:11.506Z,92.2
2017-12-26T17:57:14.546Z,93.0
2017-12-26T17:58:15.340Z,93.1
2017-12-26T17:59:16.780Z,94.1
2017-12-26T18:00:18.731Z,95.7
2017-12-26T18:01:20.272Z,95.7
2017-12-26T18:02:21.836Z,96.2
2017-12-26T18:03:23.378Z,97.3
2017-12-26T18:04:24.892Z,97.4
2017-12-26T18:05:26.468Z,97.7
2017-12-26T18:06:28.071Z,98.2
2017-12-26T18:07:29.653Z,97.9
2017-12-26T18:08:31.128Z,97.3
2017-12-26T18:09:33.306Z,96.8
2017-12-26T18:10:34.745Z,96.5
2017-12-26T18:11:36.283Z,96.7
2017-12-26T18:12:37.825Z,97.2
2017-12-26T18:13:39.963Z,97.9
2017-12-26T18:14:41.446Z,98.0
2017-12-26T18:15:43.183Z,98.1
2017-12-26T18:16:45.979Z,99.7
2017-12-26T18:17:47.312Z,100.0
2017-12-26T18:18:48.941Z,97.5
2017-12-26T18:19:50.593Z,98.0
2017-12-26T18:20:52.436Z,97.5
2017-12-26T18:21:54.146Z,98.3
2017-12-26T18:22:55.962Z,99.0
2017-12-26T18:23:57.965Z,97.7
2017-12-26T18:24:59.943Z,98.2
2017-12-26T18:26:01.900Z,97.5
2017-12-26T18:27:03.508Z,97.3
2017-12-26T18:28:05.106Z,96.4
2017-12-26T18:29:07.237Z,95.6
2017-12-26T18:30:09.646Z,94.9
2017-12-26T18:31:12.581Z,94.0
2017-12-26T18:32:18.234Z,93.6
2017-12-26T18:33:20.972Z,93.8
2017-12-26T18:34:26.435Z,93.6
2017-12-26T18:35:29.811Z,92.1
2017-12-26T18:36:32.573Z,92.2
2017-12-26T18:37:37.322Z,92.1
2017-12-26T18:38:39.628Z,92.7
2017-12-26T18:39:41.768Z,92.6
2017-12-26T18:40:44.103Z,92.7
2017-12-26T18:41:46.226Z,92.8
2017-12-26T18:42:50.643Z,92.7
2017-12-26T18:44:03.561Z,92.8
2017-12-26T18:45:16.754Z,93.4
2017-12-26T18:46:30.823Z,93.0
2017-12-26T18:47:32.658Z,92.9
2017-12-26T18:48:35.672Z,92.8
2017-12-26T18:49:38.611Z,94.5
2017-12-26T18:50:47.157Z,94.6
2017-12-26T18:51:50.183Z,94.5
2017-12-26T18:52:51.818Z,95.3
2017-12-26T18:53:53.645Z,95.6
2017-12-26T18:54:55.359Z,95.9
2017-12-26T18:55:57.046Z,96.7
2017-12-26T18:56:58.721Z,97.4
2017-12-26T18:58:00.568Z,96.8
2017-12-26T18:59:02.312Z,95.9
2017-12-26T19:00:04.003Z,95.1
2017-12-26T19:01:05.762Z,95.8
2017-12-26T19:02:07.600Z,96.1
2017-12-26T19:03:09.326Z,95.9
2017-12-26T19:04:11.059Z,95.9
2017-12-26T19:05:12.874Z,95.9
2017-12-26T19:06:14.607Z,95.6
2017-12-26T19:07:16.303Z,95.9
2017-12-26T19:08:17.955Z,94.8
2017-12-26T19:09:19.668Z,94.3
2017-12-26T19:10:21.343Z,95.1
2017-12-26T19:11:22.918Z,95.5
2017-12-26T19:12:24.566Z,94.9
2017-12-26T19:13:26.131Z,95.0
2017-12-26T19:14:27.804Z,95.0
2017-12-26T19:15:29.426Z,95.6
2017-12-26T19:16:31.877Z,95.6
2017-12-26T19:17:35.006Z,94.3
2017-12-26T19:18:36.412Z,95.5
2017-12-26T19:19:37.987Z,94.5
2017-12-26T19:20:39.581Z,94.0
2017-12-26T19:21:41.139Z,93.8
2017-12-26T19:22:42.825Z,93.5
2017-12-26T19:23:44.482Z,93.8
2017-12-26T19:24:46.509Z,93.8
2017-12-26T19:25:48.379Z,93.8
2017-12-26T19:26:51.439Z,94.0
2017-12-26T19:27:53.113Z,93.8
2017-12-26T19:28:54.842Z,94.4
2017-12-26T19:29:58.348Z,94.5
2017-12-26T19:30:59.879Z,93.9
2017-12-26T19:32:01.424Z,94.4
2017-12-26T19:33:05.402Z,94.4
2017-12-26T19:34:06.897Z,95.6
2017-12-26T19:35:08.465Z,95.1
2017-12-26T19:36:10.026Z,95.2
2017-12-26T19:37:11.577Z,95.1
2017-12-26T19:38:13.132Z,95.6
2017-12-26T19:39:14.671Z,95.9
2017-12-26T19:40:16.199Z,95.0
2017-12-26T19:41:18.082Z,94.9
2017-12-26T19:42:19.957Z,95.4
2017-12-26T19:43:21.527Z,95.3
2017-12-26T19:44:23.026Z,95.3
2017-12-26T19:45:24.601Z,95.7
2017-12-26T19:46:26.181Z,95.2
2017-12-26T19:47:27.676Z,95.4
2017-12-26T19:48:29.372Z,95.0
2017-12-26T19:49:30.878Z,95.3
2017-12-26T19:50:32.411Z,95.4
2017-12-26T19:51:33.860Z,95.6
2017-12-26T19:52:35.314Z,96.1
2017-12-26T19:53:36.891Z,95.9
2017-12-26T19:54:38.402Z,95.9
2017-12-26T19:55:39.918Z,97.0
2017-12-26T19:56:41.509Z,96.8
2017-12-26T19:57:43.028Z,97.4
2017-12-26T19:58:44.604Z,97.5
2017-12-26T19:59:46.050Z,97.4
2017-12-26T20:00:47.522Z,97.7
2017-12-26T20:01:49.029Z,97.6
2017-12-26T20:02:50.630Z,97.7
2017-12-26T20:03:52.259Z,98.1
2017-12-26T20:04:53.651Z,97.9
2017-12-26T20:05:55.178Z,97.8
2017-12-26T20:06:56.793Z,97.6
2017-12-26T20:07:58.312Z,97.6
2017-12-26T20:08:59.857Z,96.7
2017-12-26T20:10:01.562Z,96.5
2017-12-26T20:11:03.022Z,96.6
2017-12-26T20:12:04.529Z,96.3
2017-12-26T20:13:06.054Z,95.4
2017-12-26T20:14:07.612Z,96.0
2017-12-26T20:15:09.227Z,95.7
2017-12-26T20:16:10.700Z,94.4
2017-12-26T20:17:12.246Z,94.0
2017-12-26T20:18:13.746Z,93.6
2017-12-26T20:19:15.386Z,93.8
2017-12-26T20:20:16.805Z,93.8
2017-12-26T20:21:18.458Z,93.8
2017-12-26T20:22:19.896Z,93.8
2017-12-26T20:23:21.365Z,93.8
2017-12-26T20:24:22.822Z,93.8
2017-12-26T20:25:24.349Z,93.0
2017-12-26T20:26:25.782Z,93.0
2017-12-26T20:27:27.214Z,93.0
2017-12-26T20:28:28.663Z,93.2
2017-12-26T20:29:30.262Z,92.8
2017-12-26T20:30:31.785Z,92.9
2017-12-26T20:31:33.277Z,92.8
2017-12-26T20:32:34.835Z,92.5
2017-12-26T20:33:36.320Z,92.3
2017-12-26T20:34:37.835Z,92.9
2017-12-26T20:35:39.421Z,93.1
2017-12-26T20:36:40.879Z,93.1
2017-12-26T20:37:42.372Z,92.2
2017-12-26T20:38:43.904Z,91.9
2017-12-26T20:39:45.406Z,91.6
2017-12-26T20:40:46.915Z,91.3
2017-12-26T20:41:48.433Z,91.5
2017-12-26T20:42:49.858Z,91.5
2017-12-26T20:43:51.351Z,91.9
2017-12-26T20:44:52.854Z,91.9
2017-12-26T20:45:54.309Z,92.0
2017-12-26T20:46:55.827Z,91.5
2017-12-26T20:47:57.367Z,91.2
2017-12-26T20:48:58.845Z,91.6
2017-12-26T20:50:00.290Z,91.7
2017-12-26T20:51:01.846Z,91.5
2017-12-26T20:52:03.325Z,91.5
2017-12-26T20:53:04.798Z,91.3
2017-12-26T20:54:06.339Z,91.9
2017-12-26T20:55:07.897Z,91.6
2017-12-26T20:56:09.385Z,91.1
2017-12-26T20:57:10.917Z,91.6
2017-12-26T20:58:12.414Z,91.9
2017-12-26T20:59:13.945Z,91.1
2017-12-26T21:00:15.525Z,91.5
2017-12-26T21:01:17.018Z,91.5
2017-12-26T21:02:18.561Z,91.3
2017-12-26T21:03:20.056Z,91.7
2017-12-26T21:04:22.948Z,91.4
2017-12-26T21:05:24.512Z,91.5
2017-12-26T21:06:26.022Z,91.4
2017-12-26T21:07:27.470Z,91.3
2017-12-26T21:08:28.917Z,91.3
2017-12-26T21:09:30.480Z,91.6
2017-12-26T21:10:31.972Z,91.2
2017-12-26T21:11:33.406Z,90.8
2017-12-26T21:12:34.891Z,91.0
2017-12-26T21:13:36.373Z,91.0
2017-12-26T21:14:37.825Z,90.8
2017-12-26T21:15:39.409Z,90.8
2017-12-26T21:16:40.924Z,91.0
2017-12-26T21:17:42.436Z,91.0
2017-12-26T21:18:43.953Z,91.3
2017-12-26T21:19:45.516Z,91.4
2017-12-26T21:20:46.983Z,91.1
2017-12-26T21:21:48.511Z,91.0
2017-12-26T21:22:50.002Z,91.1
2017-12-26T21:23:51.549Z,91.0
2017-12-26T21:24:53.110Z,90.7
2017-12-26T21:25:54.625Z,91.2
2017-12-26T21:26:56.077Z,91.3
2017-12-26T21:27:57.593Z,91.4
2017-12-26T21:28:59.092Z,91.0
2017-12-26T21:30:00.631Z,90.8
2017-12-26T21:31:02.074Z,90.7
2017-12-26T21:32:03.648Z,91.0
2017-12-26T21:33:05.653Z,90.8
2017-12-26T21:34:07.180Z,91.3
2017-12-26T21:35:08.563Z,91.2
2017-12-26T21:36:10.020Z,92.5
2017-12-26T21:37:11.605Z,91.9
2017-12-26T21:38:13.116Z,91.2
2017-12-26T21:39:14.687Z,91.3
2017-12-26T21:40:16.216Z,91.3
2017-12-26T21:41:17.703Z,91.4
2017-12-26T21:42:19.359Z,91.3
2017-12-26T21:43:20.880Z,91.3
2017-12-26T21:44:22.440Z,92.1
2017-12-26T21:45:23.917Z,91.6
2017-12-26T21:46:25.406Z,91.2
2017-12-26T21:47:26.921Z,91.0
2017-12-26T21:48:28.458Z,91.1
2017-12-26T21:49:29.942Z,90.8
2017-12-26T21:50:31.503Z,91.4
2017-12-26T21:51:33.042Z,91.8
2017-12-26T21:52:34.558Z,91.9
2017-12-26T21:53:36.127Z,91.8
2017-12-26T21:54:37.654Z,91.9
2017-12-26T21:55:39.113Z,91.8
2017-12-26T21:56:40.583Z,92.2
2017-12-26T21:57:42.120Z,92.0
2017-12-26T21:58:43.589Z,92.2
2017-12-26T21:59:45.138Z,91.9
2017-12-26T22:00:46.707Z,91.8
2017-12-26T22:01:48.202Z,91.8
2017-12-26T22:02:49.723Z,91.9
2017-12-26T22:03:51.275Z,92.4
2017-12-26T22:04:52.744Z,92.9
2017-12-26T22:05:54.261Z,92.7
2017-12-26T22:06:55.784Z,92.2
2017-12-26T22:07:57.363Z,92.2
2017-12-26T22:08:58.869Z,92.5
2017-12-26T22:10:00.398Z,92.0
2017-12-26T22:11:01.935Z,92.4
2017-12-26T22:12:03.469Z,92.0
2017-12-26T22:13:04.966Z,92.9
2017-12-26T22:14:06.499Z,93.0
2017-12-26T22:15:08.150Z,92.8
2017-12-26T22:16:09.704Z,92.8
2017-12-26T22:17:11.227Z,92.5
2017-12-26T22:18:12.740Z,93.0
2017-12-26T22:19:14.235Z,92.9
2017-12-26T22:20:15.780Z,92.8
2017-12-26T22:21:17.269Z,92.6
2017-12-26T22:22:18.810Z,92.7
2017-12-26T22:23:20.354Z,93.0
2017-12-26T22:24:21.825Z,92.8
2017-12-26T22:25:23.351Z,92.6
2017-12-26T22:26:24.815Z,93.0
2017-12-26T22:27:26.363Z,92.4
2017-12-26T22:28:28.014Z,92.3
2017-12-26T22:29:29.523Z,92.6
2017-12-26T22:30:31.013Z,92.8
2017-12-26T22:31:32.629Z,92.6
2017-12-26T22:32:34.133Z,92.5
2017-12-26T22:33:35.655Z,92.5
2017-12-26T22:34:37.229Z,93.0
2017-12-26T22:35:38.752Z,92.9
2017-12-26T22:36:40.211Z,92.7
2017-12-26T22:37:41.743Z,92.3
2017-12-26T22:38:43.228Z,92.5
2017-12-26T22:39:44.740Z,92.8
2017-12-26T22:40:46.279Z,92.9
2017-12-26T22:41:47.758Z,92.8
2017-12-26T22:42:49.303Z,92.8
2017-12-26T22:43:50.816Z,93.2
2017-12-26T22:44:52.314Z,92.8
2017-12-26T22:45:53.837Z,93.0
2017-12-26T22:46:55.318Z,92.9
2017-12-26T22:47:56.839Z,92.8
2017-12-26T22:48:58.319Z,93.6
2017-12-26T22:49:59.820Z,93.3
2017-12-26T22:51:01.347Z,93.3
2017-12-26T22:52:02.827Z,93.6
2017-12-26T22:53:04.351Z,93.4
2017-12-26T22:54:05.824Z,93.6
2017-12-26T22:55:07.327Z,93.3
2017-12-26T22:56:08.817Z,93.1
2017-12-26T22:57:10.329Z,93.6
2017-12-26T22:58:11.817Z,94.0
2017-12-26T22:59:13.319Z,93.9
2017-12-26T23:00:14.794Z,93.9
2017-12-26T23:01:16.332Z,93.9
2017-12-26T23:02:17.807Z,94.1
2017-12-26T23:03:19.298Z,94.4
2017-12-26T23:04:20.767Z,94.6
2017-12-26T23:05:22.262Z,94.5
2017-12-26T23:06:23.745Z,94.4
2017-12-26T23:07:25.236Z,94.4
2017-12-26T23:08:26.691Z,94.5
2017-12-26T23:09:28.205Z,94.4
2017-12-26T23:10:29.758Z,94.4
2017-12-26T23:11:31.197Z,94.4
2017-12-26T23:12:32.665Z,94.9
2017-12-26T23:13:34.220Z,94.7
2017-12-26T23:14:36.401Z,94.8
2017-12-26T23:15:37.793Z,95.0
2017-12-26T23:16:39.220Z,95.4
2017-12-26T23:17:40.736Z,95.8
2017-12-26T23:18:42.270Z,95.7
2017-12-26T23:19:43.755Z,95.5
2017-12-26T23:20:45.280Z,96.2
2017-12-26T23:21:46.727Z,95.7
2017-12-26T23:22:48.382Z,96.0
2017-12-26T23:23:49.848Z,96.0
2017-12-26T23:24:51.285Z,95.9
2017-12-26T23:25:52.799Z,95.6
2017-12-26T23:26:54.251Z,96.4
2017-12-26T23:27:55.802Z,96.5
2017-12-26T23:28:57.310Z,96.4
2017-12-26T23:29:58.833Z,96.9
2017-12-26T23:31:00.341Z,96.5
2017-12-26T23:32:01.922Z,96.9
2017-12-26T23:33:03.491Z,96.7
2017-12-26T23:34:04.990Z,96.9
2017-12-26T23:35:06.595Z,96.8
2017-12-26T23:36:08.089Z,96.6
2017-12-26T23:37:09.642Z,97.1
2017-12-26T23:38:11.131Z,96.6
2017-12-26T23:39:12.632Z,96.7
2017-12-26T23:40:14.175Z,96.5
2017-12-26T23:41:15.671Z,96.5
2017-12-26T23:42:17.214Z,96.5
2017-12-26T23:43:18.703Z,96.0
2017-12-26T23:44:20.193Z,96.2
2017-12-26T23:45:21.657Z,96.5
2017-12-26T23:46:23.130Z,96.4
2017-12-26T23:47:24.602Z,96.7
2017-12-26T23:48:26.035Z,97.1
2017-12-26T23:49:27.592Z,97.5
2017-12-26T23:50:29.064Z,97.1
2017-12-26T23:51:30.529Z,97.7
2017-12-26T23:52:32.562Z,97.4
2017-12-26T23:53:33.428Z,97.5
2017-12-26T23:54:34.891Z,97.4
2017-12-26T23:55:36.412Z,97.4
2017-12-26T23:56:37.884Z,96.9
2017-12-26T23:57:39.390Z,96.9
2017-12-26T23:58:40.849Z,97.0
2017-12-26T23:59:42.386Z,96.9
