createdAt,value
2018-12-15T00:01:35.995Z,101877.86
2018-12-15T00:04:07.637Z,101885.05
2018-12-15T00:06:44.740Z,101882.64
2018-12-15T00:09:15.512Z,101887.50
2018-12-15T00:11:46.037Z,101880.43
2018-12-15T00:14:13.440Z,101887.30
2018-12-15T00:16:44.178Z,101898.89
2018-12-15T00:19:11.604Z,101887.36
2018-12-15T00:21:39.956Z,101888.58
2018-12-15T00:24:07.346Z,101895.92
2018-12-15T00:26:40.344Z,101902.09
2018-12-15T00:29:07.748Z,101902.29
2018-12-15T00:31:35.152Z,101903.64
2018-12-15T00:34:08.594Z,101901.03
2018-12-15T00:36:35.991Z,101903.43
2018-12-15T00:39:05.060Z,101901.86
2018-12-15T00:41:32.467Z,101908.17
2018-12-15T00:43:59.863Z,101906.23
2018-12-15T00:46:27.284Z,101911.28
2018-12-15T00:48:54.690Z,101904.42
2018-12-15T00:51:22.497Z,101903.80
2018-12-15T00:53:49.906Z,101907.47
2018-12-15T00:56:17.328Z,101912.92
2018-12-15T00:58:51.171Z,101908.11
2018-12-15T01:01:25.236Z,101909.63
2018-12-15T01:03:57.362Z,101917.16
2018-12-15T01:06:28.501Z,101913.88
2018-12-15T01:08:57.441Z,101914.64
2018-12-15T01:11:39.471Z,101915.23
2018-12-15T01:14:10.505Z,101915.78
2018-12-15T01:16:39.665Z,101918.02
2018-12-15T01:19:10.631Z,101926.21
2018-12-15T01:21:44.534Z,101929.09
2018-12-15T01:24:14.896Z,101931.55
2018-12-15T01:26:48.868Z,101936.46
2018-12-15T01:29:20.042Z,101933.65
2018-12-15T01:34:28.035Z,101950.04
2018-12-15T01:37:01.153Z,101956.72
2018-12-15T01:39:32.404Z,101957.58
2018-12-15T01:42:06.340Z,101960.23
2018-12-15T01:44:46.257Z,101965.58
2018-12-15T01:47:19.681Z,101972.60
2018-12-15T01:49:49.000Z,101971.33
2018-12-15T01:52:21.952Z,101969.21
2018-12-15T01:54:53.056Z,101970.22
2018-12-15T02:00:20.091Z,101968.48
2018-12-15T02:02:47.489Z,101974.55
2018-12-15T02:05:14.893Z,101974.95
2018-12-15T02:07:42.280Z,101970.56
2018-12-15T02:10:09.781Z,101964.30
2018-12-15T02:12:37.236Z,101971.83
2018-12-15T02:15:06.156Z,101972.55
2018-12-15T02:17:33.873Z,101969.95
2018-12-15T02:20:01.420Z,101969.80
2018-12-15T02:22:28.857Z,101969.60
2018-12-15T02:24:56.274Z,101965.65
2018-12-15T02:27:23.655Z,101961.70
2018-12-15T02:29:51.083Z,101967.44
2018-12-15T02:32:18.502Z,101968.66
2018-12-15T02:34:45.892Z,101965.56
2018-12-15T02:37:13.288Z,101968.75
2018-12-15T02:39:40.681Z,101969.36
2018-12-15T02:42:08.097Z,101973.41
2018-12-15T02:44:35.490Z,101961.23
2018-12-15T02:47:02.934Z,101963.72
2018-12-15T02:49:31.049Z,101962.67
2018-12-15T02:51:58.445Z,101963.67
2018-12-15T02:54:25.837Z,101958.27
2018-12-15T02:56:53.243Z,101954.04
2018-12-15T02:59:20.630Z,101953.41
2018-12-15T03:01:48.106Z,101950.73
2018-12-15T03:04:15.584Z,101949.47
2018-12-15T03:06:42.994Z,101942.81
2018-12-15T03:09:10.442Z,101950.47
2018-12-15T03:11:37.957Z,101951.14
2018-12-15T03:14:05.370Z,101945.33
2018-12-15T03:16:32.831Z,101941.92
2018-12-15T03:19:04.129Z,101941.98
2018-12-15T03:21:31.522Z,101933.20
2018-12-15T03:23:58.932Z,101933.58
2018-12-15T03:26:26.323Z,101931.77
2018-12-15T03:28:54.666Z,101924.43
2018-12-15T03:31:22.063Z,101923.09
2018-12-15T03:33:49.480Z,101930.48
2018-12-15T03:36:17.104Z,101929.59
2018-12-15T03:38:44.522Z,101914.52
2018-12-15T03:41:11.908Z,101920.92
2018-12-15T03:43:39.307Z,101915.08
2018-12-15T03:46:06.695Z,101919.78
2018-12-15T03:48:34.125Z,101915.56
2018-12-15T03:51:01.651Z,101917.07
2018-12-15T03:53:29.093Z,101914.98
2018-12-15T03:55:56.497Z,101913.55
2018-12-15T03:58:23.893Z,101910.30
2018-12-15T04:00:51.368Z,101910.84
2018-12-15T04:03:18.785Z,101914.02
2018-12-15T04:05:46.168Z,101912.05
2018-12-15T04:08:13.580Z,101914.36
2018-12-15T04:10:40.968Z,101911.11
2018-12-15T04:13:09.305Z,101908.50
2018-12-15T04:15:36.889Z,101907.13
2018-12-15T04:18:04.287Z,101905.67
2018-12-15T04:20:35.750Z,101902.98
2018-12-15T04:23:03.239Z,101905.03
2018-12-15T04:25:30.627Z,101909.83
2018-12-15T04:27:58.020Z,101903.11
2018-12-15T04:30:25.427Z,101908.25
2018-12-15T04:32:52.808Z,101905.31
2018-12-15T04:35:20.208Z,101910.04
2018-12-15T04:37:47.596Z,101909.55
2018-12-15T04:40:15.046Z,101896.84
2018-12-15T04:42:42.440Z,101899.40
2018-12-15T04:45:09.832Z,101903.61
2018-12-15T04:47:37.226Z,101905.38
2018-12-15T04:50:04.685Z,101912.02
2018-12-15T04:52:32.061Z,101902.97
2018-12-15T04:54:59.534Z,101908.58
2018-12-15T04:57:26.957Z,101904.17
2018-12-15T04:59:54.407Z,101902.19
2018-12-15T05:02:21.796Z,101901.70
2018-12-15T05:04:49.197Z,101903.81
2018-12-15T05:07:16.576Z,101898.63
2018-12-15T05:09:43.968Z,101904.05
2018-12-15T05:12:11.367Z,101902.52
2018-12-15T05:14:38.765Z,101900.56
2018-12-15T05:17:07.069Z,101891.23
2018-12-15T05:19:34.457Z,101899.69
2018-12-15T05:22:02.399Z,101906.95
2018-12-15T05:24:29.797Z,101905.53
2018-12-15T05:26:57.186Z,101906.77
2018-12-15T05:29:24.576Z,101906.88
2018-12-15T05:31:51.968Z,101902.97
2018-12-15T05:34:19.357Z,101909.52
2018-12-15T05:36:46.761Z,101906.28
2018-12-15T05:39:14.152Z,101903.56
2018-12-15T05:41:41.555Z,101907.95
2018-12-15T05:44:09.043Z,101904.27
2018-12-15T05:46:36.444Z,101910.06
2018-12-15T05:49:03.827Z,101906.02
2018-12-15T05:51:31.232Z,101906.52
2018-12-15T05:53:58.627Z,101905.83
2018-12-15T05:56:26.024Z,101905.98
2018-12-15T05:58:53.411Z,101905.00
2018-12-15T06:01:20.803Z,101900.01
2018-12-15T06:03:48.204Z,101895.76
2018-12-15T06:06:15.604Z,101893.23
2018-12-15T06:08:42.995Z,101898.67
2018-12-15T06:11:10.444Z,101897.38
2018-12-15T06:13:37.855Z,101901.39
2018-12-15T06:16:05.253Z,101898.52
2018-12-15T06:18:32.635Z,101907.31
2018-12-15T06:21:00.037Z,101897.22
2018-12-15T06:23:27.436Z,101899.78
2018-12-15T06:28:53.829Z,101899.38
2018-12-15T06:31:21.216Z,101901.31
2018-12-15T06:33:48.615Z,101894.58
2018-12-15T06:36:16.019Z,101899.30
2018-12-15T06:38:43.496Z,101900.41
2018-12-15T06:41:11.841Z,101896.59
2018-12-15T06:43:39.495Z,101901.48
2018-12-15T06:46:07.204Z,101902.03
2018-12-15T06:48:38.118Z,101897.52
2018-12-15T06:51:04.016Z,101899.94
2018-12-15T06:53:31.420Z,101905.05
2018-12-15T06:55:59.899Z,101905.08
2018-12-15T06:58:27.279Z,101914.19
2018-12-15T07:00:54.673Z,101911.95
2018-12-15T07:03:22.072Z,101923.78
2018-12-15T07:05:49.470Z,101914.19
2018-12-15T07:08:16.919Z,101914.65
2018-12-15T07:10:44.292Z,101921.94
2018-12-15T07:13:11.713Z,101919.70
2018-12-15T07:15:39.175Z,101921.72
2018-12-15T07:18:07.496Z,101910.80
2018-12-15T07:20:34.904Z,101917.56
2018-12-15T07:23:02.312Z,101917.86
2018-12-15T07:25:29.833Z,101916.44
2018-12-15T07:27:57.230Z,101910.17
2018-12-15T07:30:24.884Z,101906.17
2018-12-15T07:32:52.823Z,101903.22
2018-12-15T07:35:20.217Z,101902.00
2018-12-15T07:37:47.811Z,101900.58
2018-12-15T07:40:15.315Z,101900.91
2018-12-15T07:42:42.810Z,101897.53
2018-12-15T07:45:10.209Z,101901.77
2018-12-15T07:47:46.515Z,101899.75
2018-12-15T07:50:14.144Z,101894.64
2018-12-15T07:52:43.448Z,101893.03
2018-12-15T07:55:10.843Z,101891.23
2018-12-15T07:57:38.454Z,101889.45
2018-12-15T08:00:09.047Z,101896.66
2018-12-15T08:02:36.504Z,101904.11
2018-12-15T08:05:05.221Z,101897.00
2018-12-15T08:07:34.706Z,101896.90
2018-12-15T08:10:04.219Z,101900.02
2018-12-15T08:12:39.595Z,101904.55
2018-12-15T08:15:07.537Z,101908.71
2018-12-15T08:17:34.931Z,101901.92
2018-12-15T08:20:04.717Z,101897.23
2018-12-15T08:22:32.112Z,101907.11
2018-12-15T08:24:59.552Z,101909.53
2018-12-15T08:27:27.096Z,101912.39
2018-12-15T08:29:54.475Z,101916.09
2018-12-15T08:32:21.880Z,101914.64
2018-12-15T08:34:49.295Z,101912.44
2018-12-15T08:37:16.740Z,101913.70
2018-12-15T08:39:44.142Z,101914.57
2018-12-15T08:42:11.545Z,101913.41
2018-12-15T08:44:39.017Z,101912.52
2018-12-15T08:47:09.878Z,101916.33
2018-12-15T08:49:37.407Z,101913.72
2018-12-15T08:52:04.791Z,101911.11
2018-12-15T08:54:32.183Z,101919.94
2018-12-15T08:56:59.580Z,101926.33
2018-12-15T08:59:27.942Z,101922.40
2018-12-15T09:01:55.401Z,101926.52
2018-12-15T09:04:22.784Z,101930.66
2018-12-15T09:06:50.235Z,101930.09
2018-12-15T09:09:17.663Z,101930.21
2018-12-15T09:11:46.062Z,101928.13
2018-12-15T09:14:13.447Z,101932.76
2018-12-15T09:16:40.968Z,101929.06
2018-12-15T09:19:11.236Z,101930.53
2018-12-15T09:21:37.758Z,101930.82
2018-12-15T09:24:05.143Z,101932.89
2018-12-15T09:26:32.535Z,101930.89
2018-12-15T09:28:59.937Z,101933.07
2018-12-15T09:31:29.294Z,101937.56
2018-12-15T09:33:56.683Z,101945.25
2018-12-15T09:36:24.088Z,101943.00
2018-12-15T09:38:51.485Z,101939.46
2018-12-15T09:41:18.974Z,101933.01
2018-12-15T09:43:51.155Z,101941.16
2018-12-15T09:46:18.656Z,101937.39
2018-12-15T09:48:51.971Z,101939.16
2018-12-15T09:51:19.380Z,101931.33
2018-12-15T09:53:46.793Z,101936.60
2018-12-15T09:56:14.204Z,101942.84
2018-12-15T09:58:41.616Z,101933.94
2018-12-15T10:01:09.114Z,101925.70
2018-12-15T10:03:36.846Z,101927.79
2018-12-15T10:06:06.516Z,101918.52
2018-12-15T10:08:34.881Z,101919.54
2018-12-15T10:11:03.829Z,101915.46
2018-12-15T10:13:31.263Z,101916.61
2018-12-15T10:15:58.734Z,101901.56
2018-12-15T10:18:26.135Z,101909.56
2018-12-15T10:20:53.560Z,101905.70
2018-12-15T10:23:20.965Z,101897.38
2018-12-15T10:25:48.372Z,101896.41
2018-12-15T10:28:17.739Z,101903.94
2018-12-15T10:30:50.644Z,101892.27
2018-12-15T10:33:18.066Z,101887.61
2018-12-15T10:35:46.436Z,101883.01
2018-12-15T10:38:13.836Z,101871.11
2018-12-15T10:40:41.282Z,101869.52
2018-12-15T10:43:08.689Z,101872.41
2018-12-15T10:45:36.097Z,101863.18
2018-12-15T10:48:04.508Z,101857.27
2018-12-15T10:50:31.968Z,101857.08
2018-12-15T10:52:59.364Z,101853.47
2018-12-15T10:55:27.737Z,101849.44
2018-12-15T10:57:56.209Z,101855.06
2018-12-15T11:00:26.431Z,101855.59
2018-12-15T11:02:59.299Z,101844.66
2018-12-15T11:05:26.707Z,101850.00
2018-12-15T11:07:54.127Z,101845.15
2018-12-15T11:10:25.065Z,101834.20
2018-12-15T11:12:55.589Z,101828.49
2018-12-15T11:15:23.967Z,101825.38
2018-12-15T11:17:53.548Z,101818.67
2018-12-15T11:20:21.979Z,101816.55
2018-12-15T11:22:49.392Z,101819.13
2018-12-15T11:25:16.804Z,101803.72
2018-12-15T11:27:45.157Z,101810.98
2018-12-15T11:30:12.568Z,101809.33
2018-12-15T11:32:39.951Z,101806.75
2018-12-15T11:35:07.414Z,101803.61
2018-12-15T11:37:34.916Z,101800.41
2018-12-15T11:40:08.456Z,101806.77
2018-12-15T11:42:36.977Z,101798.62
2018-12-15T11:45:05.376Z,101792.31
2018-12-15T11:47:33.775Z,101785.84
2018-12-15T11:50:01.186Z,101783.16
2018-12-15T11:52:28.611Z,101774.33
2018-12-15T11:54:56.026Z,101771.81
2018-12-15T11:57:31.359Z,101764.09
2018-12-15T11:59:59.717Z,101755.59
2018-12-15T12:02:31.836Z,101755.11
2018-12-15T12:05:01.251Z,101749.42
2018-12-15T12:07:28.752Z,101742.96
2018-12-15T12:09:56.336Z,101727.30
2018-12-15T12:12:24.679Z,101718.98
2018-12-15T12:14:52.115Z,101730.23
2018-12-15T12:17:21.577Z,101730.83
2018-12-15T12:19:50.375Z,101716.73
2018-12-15T12:22:18.073Z,101726.14
2018-12-15T12:24:49.134Z,101718.67
2018-12-15T12:27:16.535Z,101724.82
2018-12-15T12:29:47.328Z,101717.27
2018-12-15T12:32:25.486Z,101707.14
2018-12-15T12:34:52.898Z,101718.66
2018-12-15T12:37:28.504Z,101709.06
2018-12-15T12:39:56.911Z,101714.38
2018-12-15T12:42:28.761Z,101707.61
2018-12-15T12:44:57.250Z,101706.47
2018-12-15T12:47:28.825Z,101709.05
2018-12-15T12:49:59.452Z,101709.63
2018-12-15T12:52:26.940Z,101708.45
2018-12-15T12:54:55.273Z,101711.23
2018-12-15T12:57:22.671Z,101704.39
2018-12-15T12:59:52.361Z,101709.18
2018-12-15T13:02:27.741Z,101703.28
2018-12-15T13:07:58.903Z,101708.72
2018-12-15T13:10:28.240Z,101709.34
2018-12-15T13:12:55.625Z,101702.77
2018-12-15T13:15:23.979Z,101703.52
2018-12-15T13:17:51.379Z,101697.67
2018-12-15T13:20:18.873Z,101699.23
2018-12-15T13:22:46.268Z,101698.55
2018-12-15T13:25:13.676Z,101699.19
2018-12-15T13:27:41.118Z,101703.52
2018-12-15T13:30:09.489Z,101698.44
2018-12-15T13:32:36.870Z,101692.91
2018-12-15T13:35:05.120Z,101694.58
2018-12-15T13:37:38.391Z,101695.77
2018-12-15T13:40:06.413Z,101697.53
2018-12-15T13:42:33.801Z,101707.34
2018-12-15T13:45:01.217Z,101699.07
2018-12-15T13:47:28.608Z,101703.34
2018-12-15T13:49:56.065Z,101711.17
2018-12-15T13:52:23.463Z,101709.89
2018-12-15T13:54:50.865Z,101710.45
2018-12-15T13:57:18.276Z,101709.59
2018-12-15T13:59:45.672Z,101712.28
2018-12-15T14:02:13.148Z,101705.50
2018-12-15T14:04:40.544Z,101708.78
2018-12-15T14:07:08.858Z,101693.97
2018-12-15T14:09:36.268Z,101690.33
2018-12-15T14:12:03.664Z,101686.23
2018-12-15T14:14:31.056Z,101672.95
2018-12-15T14:16:58.457Z,101673.13
2018-12-15T14:19:25.863Z,101651.97
2018-12-15T14:21:53.266Z,101654.85
2018-12-15T14:24:20.660Z,101650.66
2018-12-15T14:26:48.058Z,101640.23
2018-12-15T14:29:16.417Z,101631.05
2018-12-15T14:31:43.826Z,101638.25
2018-12-15T14:34:11.222Z,101633.68
2018-12-15T14:36:38.623Z,101624.34
2018-12-15T14:39:06.524Z,101627.94
2018-12-15T14:41:33.928Z,101620.49
2018-12-15T14:44:01.328Z,101613.22
2018-12-15T14:46:28.745Z,101606.98
2018-12-15T14:48:56.147Z,101609.98
2018-12-15T14:51:23.552Z,101602.39
2018-12-15T14:53:51.011Z,101598.41
2018-12-15T14:56:18.452Z,101610.17
2018-12-15T14:58:45.836Z,101603.77
2018-12-15T15:01:13.239Z,101602.48
2018-12-15T15:03:40.635Z,101586.58
2018-12-15T15:06:08.049Z,101586.22
2018-12-15T15:08:35.454Z,101579.94
2018-12-15T15:11:02.929Z,101571.16
2018-12-15T15:13:34.481Z,101565.06
2018-12-15T15:15:59.720Z,101564.30
2018-12-15T15:18:27.130Z,101559.55
2018-12-15T15:20:54.536Z,101549.36
2018-12-15T15:23:21.945Z,101553.11
2018-12-15T15:25:49.325Z,101555.81
2018-12-15T15:28:16.803Z,101554.14
2018-12-15T15:30:44.209Z,101552.03
2018-12-15T15:33:11.603Z,101538.13
2018-12-15T15:35:39.055Z,101532.03
2018-12-15T15:38:06.452Z,101526.77
2018-12-15T15:40:33.846Z,101525.55
2018-12-15T15:43:01.241Z,101528.91
2018-12-15T15:45:28.636Z,101519.83
2018-12-15T15:47:56.034Z,101517.36
2018-12-15T15:50:23.471Z,101507.91
2018-12-15T15:52:50.874Z,101515.45
2018-12-15T15:55:18.605Z,101499.67
2018-12-15T15:57:52.315Z,101495.86
2018-12-15T16:00:19.813Z,101499.50
2018-12-15T16:02:47.216Z,101496.34
2018-12-15T16:05:14.662Z,101489.27
2018-12-15T16:07:42.079Z,101496.94
2018-12-15T16:10:09.806Z,101490.72
2018-12-15T16:12:37.343Z,101485.06
2018-12-15T16:15:06.464Z,101494.16
2018-12-15T16:17:33.947Z,101511.29
2018-12-15T16:20:01.356Z,101492.25
2018-12-15T16:22:35.975Z,101491.19
2018-12-15T16:25:10.119Z,101489.18
2018-12-15T16:27:49.816Z,101470.00
2018-12-15T16:30:18.595Z,101472.28
2018-12-15T16:32:52.251Z,101488.27
2018-12-15T16:35:25.961Z,101473.45
2018-12-15T16:37:59.068Z,101475.34
2018-12-15T16:40:33.010Z,101473.22
2018-12-15T16:43:04.228Z,101470.80
2018-12-15T16:45:37.289Z,101467.56
2018-12-15T16:48:06.352Z,101461.83
2018-12-15T16:50:37.252Z,101465.30
2018-12-15T16:53:10.438Z,101449.41
2018-12-15T16:55:38.105Z,101462.05
2018-12-15T16:58:05.583Z,101462.45
2018-12-15T17:00:32.976Z,101461.83
2018-12-15T17:03:00.368Z,101459.81
2018-12-15T17:05:27.773Z,101453.27
2018-12-15T17:07:55.171Z,101453.16
2018-12-15T17:10:22.595Z,101449.52
2018-12-15T17:12:49.978Z,101455.29
2018-12-15T17:15:17.376Z,101437.17
2018-12-15T17:17:44.780Z,101448.23
2018-12-15T17:20:12.285Z,101439.59
2018-12-15T17:22:39.676Z,101450.02
2018-12-15T17:25:07.477Z,101452.53
2018-12-15T17:27:34.905Z,101443.44
2018-12-15T17:30:02.373Z,101435.76
2018-12-15T17:32:29.798Z,101430.10
2018-12-15T17:34:57.191Z,101429.14
2018-12-15T17:37:24.606Z,101433.00
2018-12-15T17:39:52.110Z,101414.87
2018-12-15T17:42:19.491Z,101413.70
2018-12-15T17:44:46.904Z,101404.61
2018-12-15T17:47:14.392Z,101410.92
2018-12-15T17:49:41.785Z,101399.47
2018-12-15T17:52:09.183Z,101392.33
2018-12-15T17:54:43.261Z,101381.08
2018-12-15T17:57:21.148Z,101377.35
2018-12-15T17:59:53.476Z,101366.02
2018-12-15T18:02:25.638Z,101349.06
2018-12-15T18:04:59.427Z,101344.63
2018-12-15T18:07:30.484Z,101330.91
2018-12-15T18:10:05.096Z,101317.11
2018-12-15T18:12:34.713Z,101315.20
2018-12-15T18:15:06.095Z,101315.42
2018-12-15T18:17:39.460Z,101301.31
2018-12-15T18:20:14.258Z,101305.29
2018-12-15T18:22:48.464Z,101283.01
2018-12-15T18:25:18.726Z,101283.89
2018-12-15T18:27:49.540Z,101284.94
2018-12-15T18:30:21.856Z,101283.54
2018-12-15T18:32:52.975Z,101274.54
2018-12-15T18:35:35.292Z,101274.72
2018-12-15T18:38:12.599Z,101268.05
2018-12-15T18:40:45.924Z,101276.95
2018-12-15T18:43:19.057Z,101277.15
2018-12-15T18:45:51.224Z,101280.80
2018-12-15T18:48:22.164Z,101272.02
2018-12-15T18:50:53.313Z,101265.84
2018-12-15T18:53:28.387Z,101262.17
2018-12-15T18:56:01.570Z,101265.35
2018-12-15T18:58:33.181Z,101247.30
2018-12-15T19:01:07.024Z,101253.09
2018-12-15T19:03:37.793Z,101247.75
2018-12-15T19:06:08.677Z,101242.20
2018-12-15T19:08:46.144Z,101235.55
2018-12-15T19:11:20.176Z,101234.06
2018-12-15T19:13:54.556Z,101236.82
2018-12-15T19:16:25.327Z,101232.98
2018-12-15T19:18:58.827Z,101235.55
2018-12-15T19:21:33.007Z,101242.86
2018-12-15T19:24:06.232Z,101231.77
2018-12-15T19:26:41.045Z,101238.69
2018-12-15T19:29:10.149Z,101236.44
2018-12-15T19:31:41.300Z,101231.98
2018-12-15T19:34:17.615Z,101219.95
2018-12-15T19:36:47.989Z,101228.77
2018-12-15T19:39:20.076Z,101225.25
2018-12-15T19:41:51.043Z,101218.58
2018-12-15T19:44:21.883Z,101225.60
2018-12-15T19:46:55.616Z,101207.08
2018-12-15T19:49:29.036Z,101206.46
2018-12-15T19:52:01.197Z,101189.94
2018-12-15T19:54:37.007Z,101190.55
2018-12-15T19:57:10.087Z,101189.27
2018-12-15T19:59:45.989Z,101169.75
2018-12-15T20:02:16.524Z,101172.05
2018-12-15T20:04:56.441Z,101173.98
2018-12-15T20:07:31.481Z,101165.38
2018-12-15T20:10:05.356Z,101173.84
2018-12-15T20:12:39.161Z,101173.98
2018-12-15T20:15:11.353Z,101180.23
2018-12-15T20:17:42.864Z,101167.72
2018-12-15T20:20:14.604Z,101148.69
2018-12-15T20:22:45.848Z,101146.80
2018-12-15T20:25:16.988Z,101141.81
2018-12-15T20:27:54.657Z,101136.05
2018-12-15T20:30:26.965Z,101147.76
2018-12-15T20:32:58.925Z,101133.56
2018-12-15T20:35:30.050Z,101133.35
2018-12-15T20:38:05.896Z,101133.56
2018-12-15T20:40:40.945Z,101121.37
2018-12-15T20:43:14.627Z,101114.85
2018-12-15T20:45:45.763Z,101116.08
2018-12-15T20:48:17.775Z,101115.33
2018-12-15T20:50:48.621Z,101121.94
2018-12-15T20:53:20.773Z,101114.45
2018-12-15T20:55:52.727Z,101117.14
2018-12-15T20:58:23.845Z,101107.88
2018-12-15T21:00:58.559Z,101122.73
2018-12-15T21:03:32.716Z,101088.77
2018-12-15T21:06:04.670Z,101094.22
2018-12-15T21:08:38.572Z,101092.73
2018-12-15T21:11:25.667Z,101092.25
2018-12-15T21:13:57.872Z,101083.52
2018-12-15T21:16:28.760Z,101074.37
2018-12-15T21:19:02.736Z,101070.00
2018-12-15T21:21:36.623Z,101065.82
2018-12-15T21:24:07.843Z,101066.17
2018-12-15T21:26:40.854Z,101057.22
2018-12-15T21:29:11.800Z,101058.92
2018-12-15T21:31:43.009Z,101056.08
2018-12-15T21:34:14.297Z,101035.98
2018-12-15T21:36:45.032Z,101018.64
2018-12-15T21:39:16.052Z,101013.40
2018-12-15T21:44:12.616Z,101013.75
2018-12-15T21:46:45.813Z,101014.33
2018-12-15T21:49:19.830Z,101008.06
2018-12-15T21:51:56.100Z,100997.17
2018-12-15T21:54:25.351Z,100992.34
2018-12-15T21:56:56.555Z,100990.41
2018-12-15T21:59:30.538Z,100975.69
2018-12-15T22:02:06.858Z,100979.79
2018-12-15T22:04:38.863Z,100961.83
2018-12-15T22:07:13.721Z,100961.22
2018-12-15T22:09:47.596Z,100930.56
2018-12-15T22:12:23.527Z,100928.84
2018-12-15T22:14:57.500Z,100916.13
2018-12-15T22:17:38.948Z,100905.19
2018-12-15T22:20:10.404Z,100897.16
2018-12-15T22:22:41.697Z,100887.69
2018-12-15T22:25:12.907Z,100873.77
2018-12-15T22:27:46.593Z,100877.08
2018-12-15T22:30:16.904Z,100878.03
2018-12-15T22:32:49.160Z,100856.63
2018-12-15T22:35:20.163Z,100873.36
2018-12-15T22:37:51.188Z,100874.77
2018-12-15T22:40:20.259Z,100863.78
2018-12-15T22:45:19.381Z,100845.19
2018-12-15T22:47:50.305Z,100841.75
2018-12-15T22:50:28.126Z,100860.11
2018-12-15T22:52:58.680Z,100842.34
2018-12-15T22:55:32.379Z,100843.78
2018-12-15T22:58:23.237Z,100844.78
2018-12-15T23:03:51.988Z,100829.25
2018-12-15T23:06:19.483Z,100824.38
2018-12-15T23:08:46.980Z,100810.53
2018-12-15T23:11:16.428Z,100814.92
2018-12-15T23:13:43.839Z,100808.66
2018-12-15T23:16:11.232Z,100815.16
2018-12-15T23:18:38.675Z,100791.89
2018-12-15T23:21:06.087Z,100806.49
2018-12-15T23:23:33.487Z,100792.64
2018-12-15T23:26:00.915Z,100792.89
2018-12-15T23:28:28.317Z,100797.52
2018-12-15T23:30:55.723Z,100781.62
2018-12-15T23:33:33.429Z,100780.11
2018-12-15T23:36:07.225Z,100792.78
2018-12-15T23:38:40.999Z,100792.16
2018-12-15T23:41:14.835Z,100784.53
2018-12-15T23:43:56.172Z,100786.69
2018-12-15T23:46:26.693Z,100818.91
2018-12-15T23:48:54.094Z,100801.94
2018-12-15T23:51:28.081Z,100798.26
2018-12-15T23:54:01.767Z,100795.39
2018-12-15T23:56:35.268Z,100812.23
2018-12-15T23:59:06.197Z,100828.44
