createdAt,value
2018-10-17T00:00:56.979Z,17.40
2018-10-17T00:03:24.660Z,17.60
2018-10-17T00:05:52.397Z,17.20
2018-10-17T00:08:20.072Z,17.30
2018-10-17T00:10:47.820Z,17.40
2018-10-17T00:13:15.612Z,16.90
2018-10-17T00:15:43.257Z,17.30
2018-10-17T00:18:10.961Z,17.00
2018-10-17T00:20:38.656Z,16.70
2018-10-17T00:23:06.409Z,16.90
2018-10-17T00:25:34.153Z,16.70
2018-10-17T00:28:01.848Z,16.70
2018-10-17T00:30:29.524Z,17.00
2018-10-17T00:32:57.244Z,16.80
2018-10-17T00:35:24.940Z,16.60
2018-10-17T00:37:52.661Z,16.80
2018-10-17T00:40:23.017Z,16.70
2018-10-17T00:42:51.215Z,16.60
2018-10-17T00:45:18.875Z,16.60
2018-10-17T00:47:46.624Z,16.70
2018-10-17T00:50:14.296Z,16.30
2018-10-17T00:52:42.021Z,16.40
2018-10-17T00:55:09.813Z,16.30
2018-10-17T00:57:37.439Z,16.20
2018-10-17T01:00:05.450Z,16.20
2018-10-17T01:02:33.364Z,16.30
2018-10-17T01:05:01.384Z,16.20
2018-10-17T01:07:29.080Z,16.20
2018-10-17T01:09:56.853Z,16.20
2018-10-17T01:12:24.565Z,16.30
2018-10-17T01:14:52.276Z,16.10
2018-10-17T01:17:20.020Z,16.20
2018-10-17T01:19:47.741Z,16.70
2018-10-17T01:22:15.442Z,16.70
2018-10-17T01:24:43.171Z,16.20
2018-10-17T01:27:10.961Z,16.60
2018-10-17T01:29:38.674Z,16.20
2018-10-17T01:32:06.544Z,16.20
2018-10-17T01:34:34.464Z,16.30
2018-10-17T01:37:02.230Z,16.10
2018-10-17T01:39:29.879Z,16.00
2018-10-17T01:41:57.588Z,16.20
2018-10-17T01:44:25.280Z,16.20
2018-10-17T01:46:52.995Z,16.10
2018-10-17T01:49:20.685Z,15.70
2018-10-17T01:51:48.408Z,16.10
2018-10-17T01:54:16.079Z,16.20
2018-10-17T01:56:43.801Z,15.70
2018-10-17T01:59:11.620Z,15.70
2018-10-17T02:01:39.236Z,16.10
2018-10-17T02:04:06.916Z,16.10
2018-10-17T02:06:34.612Z,15.90
2018-10-17T02:09:07.885Z,15.90
2018-10-17T02:11:35.964Z,16.00
2018-10-17T02:14:03.893Z,15.90
2018-10-17T02:16:31.564Z,15.80
2018-10-17T02:18:59.294Z,15.70
2018-10-17T02:21:27.008Z,15.70
2018-10-17T02:23:54.740Z,15.60
2018-10-17T02:26:22.449Z,15.50
2018-10-17T02:28:50.182Z,15.50
2018-10-17T02:31:17.909Z,15.60
2018-10-17T02:33:45.592Z,15.60
2018-10-17T02:36:13.277Z,15.30
2018-10-17T02:38:40.953Z,15.60
2018-10-17T02:41:08.817Z,15.10
2018-10-17T02:43:36.442Z,15.60
2018-10-17T02:46:04.649Z,15.50
2018-10-17T02:48:32.343Z,15.50
2018-10-17T02:51:00.057Z,15.50
2018-10-17T02:53:27.753Z,15.40
2018-10-17T02:55:55.481Z,15.60
2018-10-17T02:58:23.185Z,15.50
2018-10-17T03:00:50.901Z,15.40
2018-10-17T03:03:18.609Z,15.40
2018-10-17T03:05:46.421Z,15.40
2018-10-17T03:08:14.146Z,15.40
2018-10-17T03:10:41.857Z,15.50
2018-10-17T03:13:09.623Z,15.30
2018-10-17T03:15:37.277Z,15.50
2018-10-17T03:18:05.099Z,15.50
2018-10-17T03:20:32.968Z,15.50
2018-10-17T03:23:00.731Z,15.50
2018-10-17T03:25:28.397Z,15.00
2018-10-17T03:27:56.147Z,15.50
2018-10-17T03:30:23.859Z,15.40
2018-10-17T03:32:51.617Z,15.00
2018-10-17T03:35:19.386Z,15.40
2018-10-17T03:37:47.073Z,15.00
2018-10-17T03:40:14.760Z,15.30
2018-10-17T03:42:42.437Z,15.60
2018-10-17T03:45:10.181Z,15.00
2018-10-17T03:47:37.864Z,15.00
2018-10-17T03:50:05.677Z,15.30
2018-10-17T03:52:33.367Z,15.50
2018-10-17T03:55:01.127Z,15.50
2018-10-17T03:57:28.768Z,15.00
2018-10-17T03:59:56.488Z,14.90
2018-10-17T04:02:24.187Z,14.90
2018-10-17T04:04:51.912Z,15.40
2018-10-17T04:07:19.660Z,15.50
2018-10-17T04:09:47.325Z,14.90
2018-10-17T04:12:15.012Z,14.90
2018-10-17T04:14:42.705Z,15.00
2018-10-17T04:17:10.489Z,15.00
2018-10-17T04:19:38.143Z,15.00
2018-10-17T04:22:05.909Z,15.00
2018-10-17T04:24:33.607Z,15.40
2018-10-17T04:27:01.355Z,15.20
2018-10-17T04:29:29.050Z,15.30
2018-10-17T04:31:56.777Z,15.20
2018-10-17T04:34:24.488Z,15.40
2018-10-17T04:36:52.219Z,15.20
2018-10-17T04:39:19.905Z,14.90
2018-10-17T04:41:47.633Z,14.90
2018-10-17T04:44:15.333Z,14.90
2018-10-17T04:46:43.025Z,14.70
2018-10-17T04:49:10.819Z,14.90
2018-10-17T04:51:38.474Z,14.50
2018-10-17T04:54:06.573Z,14.80
2018-10-17T04:56:34.292Z,14.50
2018-10-17T04:59:02.264Z,14.80
2018-10-17T05:01:29.953Z,14.90
2018-10-17T05:03:57.677Z,15.00
2018-10-17T05:06:25.420Z,14.70
2018-10-17T05:08:53.133Z,14.80
2018-10-17T05:11:20.988Z,14.80
2018-10-17T05:13:48.691Z,14.80
2018-10-17T05:16:16.405Z,15.00
2018-10-17T05:18:44.116Z,14.70
2018-10-17T05:21:11.783Z,14.70
2018-10-17T05:23:39.520Z,14.80
2018-10-17T05:26:07.234Z,14.70
2018-10-17T05:28:34.941Z,14.80
2018-10-17T05:31:02.730Z,14.80
2018-10-17T05:33:30.444Z,14.80
2018-10-17T05:35:58.197Z,14.50
2018-10-17T05:38:25.870Z,14.80
2018-10-17T05:40:53.607Z,14.90
2018-10-17T05:43:21.266Z,14.80
2018-10-17T05:45:49.008Z,14.90
2018-10-17T05:48:16.737Z,14.90
2018-10-17T05:50:44.489Z,14.80
2018-10-17T05:53:12.238Z,14.90
2018-10-17T05:55:39.964Z,14.70
2018-10-17T05:58:07.665Z,14.90
2018-10-17T06:00:35.396Z,14.70
2018-10-17T06:03:03.112Z,14.90
2018-10-17T06:05:30.790Z,14.80
2018-10-17T06:07:58.512Z,14.80
2018-10-17T06:10:26.297Z,14.70
2018-10-17T06:12:53.957Z,14.80
2018-10-17T06:15:21.644Z,14.70
2018-10-17T06:17:49.361Z,15.00
2018-10-17T06:20:17.063Z,14.80
2018-10-17T06:22:44.805Z,14.80
2018-10-17T06:25:12.670Z,14.80
2018-10-17T06:27:40.225Z,14.70
2018-10-17T06:30:09.039Z,15.00
2018-10-17T06:32:36.849Z,14.90
2018-10-17T06:35:05.347Z,14.90
2018-10-17T06:37:33.043Z,14.70
2018-10-17T06:40:00.748Z,14.80
2018-10-17T06:42:28.439Z,14.80
2018-10-17T06:44:56.139Z,15.00
2018-10-17T06:47:23.829Z,14.80
2018-10-17T06:49:51.549Z,14.90
2018-10-17T06:52:19.333Z,14.70
2018-10-17T06:54:47.141Z,14.70
2018-10-17T06:57:14.845Z,14.70
2018-10-17T06:59:42.557Z,14.70
2018-10-17T07:02:10.325Z,14.80
2018-10-17T07:04:37.968Z,14.70
2018-10-17T07:07:05.836Z,14.80
2018-10-17T07:09:33.513Z,14.90
2018-10-17T07:12:01.235Z,15.30
2018-10-17T07:14:29.442Z,14.80
2018-10-17T07:17:04.179Z,14.90
2018-10-17T07:19:31.874Z,15.00
2018-10-17T07:21:59.592Z,15.30
2018-10-17T07:24:27.297Z,15.30
2018-10-17T07:26:55.034Z,15.40
2018-10-17T07:29:22.863Z,15.20
2018-10-17T07:31:50.469Z,15.40
2018-10-17T07:34:18.161Z,15.00
2018-10-17T07:36:45.871Z,15.40
2018-10-17T07:39:13.562Z,15.40
2018-10-17T07:41:41.256Z,15.60
2018-10-17T07:44:08.953Z,15.60
2018-10-17T07:46:36.677Z,15.90
2018-10-17T07:49:04.492Z,15.80
2018-10-17T07:51:32.217Z,15.50
2018-10-17T07:53:59.920Z,16.10
2018-10-17T07:56:27.643Z,16.60
2018-10-17T07:58:55.360Z,16.80
2018-10-17T08:01:23.320Z,16.70
2018-10-17T08:03:51.049Z,17.00
2018-10-17T08:06:18.891Z,17.60
2018-10-17T08:08:46.477Z,17.30
2018-10-17T08:11:14.164Z,17.30
2018-10-17T08:13:41.945Z,17.40
2018-10-17T08:16:09.760Z,16.90
2018-10-17T08:18:37.474Z,17.40
2018-10-17T08:21:05.277Z,17.70
2018-10-17T08:23:33.005Z,18.10
2018-10-17T08:26:00.692Z,18.70
2018-10-17T08:28:28.430Z,18.80
2018-10-17T08:30:56.139Z,19.40
2018-10-17T08:33:23.934Z,19.00
2018-10-17T08:35:51.802Z,18.90
2018-10-17T08:38:19.372Z,19.60
2018-10-17T08:40:47.100Z,19.40
2018-10-17T08:43:14.794Z,19.80
2018-10-17T08:45:42.493Z,19.70
2018-10-17T08:48:10.188Z,19.00
2018-10-17T08:50:37.944Z,20.20
2018-10-17T08:53:05.666Z,21.30
2018-10-17T08:55:33.377Z,21.60
2018-10-17T08:58:01.101Z,22.80
2018-10-17T09:00:29.442Z,23.30
2018-10-17T09:02:57.136Z,23.00
2018-10-17T09:05:25.065Z,23.80
2018-10-17T09:07:52.634Z,24.00
2018-10-17T09:10:20.380Z,24.60
2018-10-17T09:12:48.076Z,24.10
2018-10-17T09:15:15.790Z,23.00
2018-10-17T09:17:43.481Z,23.60
2018-10-17T09:20:11.417Z,24.00
2018-10-17T09:22:38.979Z,23.60
2018-10-17T09:25:06.841Z,22.60
2018-10-17T09:27:34.645Z,23.00
2018-10-17T09:30:02.434Z,24.50
2018-10-17T09:32:30.149Z,26.20
2018-10-17T09:34:57.885Z,27.40
2018-10-17T09:37:25.605Z,26.50
2018-10-17T09:39:53.343Z,27.10
2018-10-17T09:42:21.158Z,28.30
2018-10-17T09:44:48.789Z,27.90
2018-10-17T09:47:16.548Z,26.50
2018-10-17T09:49:44.258Z,27.60
2018-10-17T09:52:12.040Z,28.20
2018-10-17T09:54:39.688Z,30.30
2018-10-17T09:57:07.392Z,28.40
2018-10-17T09:59:35.079Z,28.90
2018-10-17T10:02:02.928Z,29.60
2018-10-17T10:04:30.630Z,28.20
2018-10-17T10:06:58.337Z,31.20
2018-10-17T10:09:26.092Z,31.00
2018-10-17T10:11:53.903Z,31.80
2018-10-17T10:14:21.649Z,30.90
2018-10-17T10:16:49.405Z,29.40
2018-10-17T10:19:17.090Z,29.40
2018-10-17T10:21:44.784Z,31.70
2018-10-17T10:24:12.621Z,32.70
2018-10-17T10:26:40.294Z,30.90
2018-10-17T10:29:08.017Z,29.60
2018-10-17T10:31:35.739Z,28.70
2018-10-17T10:34:03.541Z,28.30
2018-10-17T10:36:31.218Z,29.30
2018-10-17T10:38:58.925Z,28.80
2018-10-17T10:41:27.237Z,28.20
2018-10-17T10:43:54.972Z,28.60
2018-10-17T10:46:22.680Z,28.20
2018-10-17T10:48:50.397Z,27.70
2018-10-17T10:51:18.221Z,28.60
2018-10-17T10:53:45.857Z,28.70
2018-10-17T10:56:13.609Z,27.80
2018-10-17T10:58:41.424Z,30.20
2018-10-17T11:01:09.072Z,31.10
2018-10-17T11:03:36.792Z,32.50
2018-10-17T11:06:04.604Z,32.00
2018-10-17T11:08:32.348Z,32.90
2018-10-17T11:11:00.087Z,31.00
2018-10-17T11:13:27.789Z,32.50
2018-10-17T11:15:55.533Z,32.20
2018-10-17T11:18:23.258Z,32.60
2018-10-17T11:20:51.082Z,33.00
2018-10-17T11:23:18.712Z,33.50
2018-10-17T11:25:46.437Z,33.30
2018-10-17T11:28:14.165Z,32.70
2018-10-17T11:30:41.908Z,33.40
2018-10-17T11:33:09.657Z,31.90
2018-10-17T11:35:37.373Z,31.10
2018-10-17T11:38:05.176Z,30.60
2018-10-17T11:40:32.894Z,31.70
2018-10-17T11:43:01.301Z,31.20
2018-10-17T11:45:29.010Z,32.00
2018-10-17T11:47:56.723Z,33.10
2018-10-17T11:50:24.474Z,33.30
2018-10-17T11:52:52.254Z,33.70
2018-10-17T11:55:19.912Z,33.10
2018-10-17T11:57:47.609Z,33.10
2018-10-17T12:00:15.366Z,33.60
2018-10-17T12:02:43.101Z,32.90
2018-10-17T12:05:15.331Z,33.10
2018-10-17T12:07:43.080Z,33.90
2018-10-17T12:10:10.846Z,33.90
2018-10-17T12:12:38.573Z,34.00
2018-10-17T12:15:09.924Z,32.10
2018-10-17T12:17:37.872Z,31.20
2018-10-17T12:20:09.256Z,30.70
2018-10-17T12:22:37.082Z,31.20
2018-10-17T12:25:05.083Z,31.20
2018-10-17T12:27:32.821Z,31.10
2018-10-17T12:30:00.578Z,32.10
2018-10-17T12:32:28.386Z,33.00
2018-10-17T12:34:56.093Z,33.20
2018-10-17T12:37:23.819Z,32.80
2018-10-17T12:39:51.638Z,32.40
2018-10-17T12:42:19.268Z,31.00
2018-10-17T12:44:47.013Z,30.80
2018-10-17T12:47:14.841Z,29.00
2018-10-17T12:49:42.530Z,28.80
2018-10-17T12:52:10.228Z,30.60
2018-10-17T12:54:37.941Z,31.50
2018-10-17T12:57:06.253Z,31.10
2018-10-17T12:59:33.981Z,29.10
2018-10-17T13:02:01.742Z,29.20
2018-10-17T13:04:29.467Z,29.70
2018-10-17T13:06:57.239Z,28.80
2018-10-17T13:09:24.983Z,28.60
2018-10-17T13:11:52.649Z,28.70
2018-10-17T13:14:20.368Z,28.30
2018-10-17T13:16:48.084Z,28.10
2018-10-17T13:19:15.852Z,27.60
2018-10-17T13:21:43.521Z,27.00
2018-10-17T13:24:11.302Z,28.10
2018-10-17T13:26:39.093Z,29.00
2018-10-17T13:29:06.954Z,29.40
2018-10-17T13:31:34.946Z,29.50
2018-10-17T13:34:02.719Z,30.10
2018-10-17T13:36:30.459Z,29.20
2018-10-17T13:38:58.197Z,28.70
2018-10-17T13:41:25.893Z,29.60
2018-10-17T13:43:53.589Z,29.40
2018-10-17T13:46:21.330Z,29.50
2018-10-17T13:48:49.332Z,29.80
2018-10-17T13:51:17.065Z,29.80
2018-10-17T13:53:44.774Z,30.30
2018-10-17T13:56:12.568Z,29.40
2018-10-17T13:58:40.333Z,29.40
2018-10-17T14:01:08.169Z,29.00
2018-10-17T14:03:35.885Z,29.60
2018-10-17T14:06:03.880Z,30.00
2018-10-17T14:08:31.595Z,28.90
2018-10-17T14:10:59.308Z,28.70
2018-10-17T14:13:27.079Z,28.60
2018-10-17T14:15:54.737Z,28.20
2018-10-17T14:18:22.412Z,28.40
2018-10-17T14:20:50.219Z,28.80
2018-10-17T14:23:17.972Z,28.10
2018-10-17T14:25:45.719Z,28.10
2018-10-17T14:28:13.441Z,28.20
2018-10-17T14:30:41.192Z,28.40
2018-10-17T14:33:08.944Z,27.80
2018-10-17T14:35:36.681Z,28.00
2018-10-17T14:38:05.006Z,27.60
2018-10-17T14:40:32.642Z,27.50
2018-10-17T14:43:00.545Z,27.10
2018-10-17T14:45:28.242Z,27.00
2018-10-17T14:47:55.956Z,27.50
2018-10-17T14:50:23.684Z,27.20
2018-10-17T14:52:51.478Z,27.30
2018-10-17T14:55:19.230Z,26.80
2018-10-17T14:57:46.988Z,26.40
2018-10-17T15:00:15.369Z,26.30
2018-10-17T15:02:43.680Z,27.00
2018-10-17T15:05:11.502Z,26.60
2018-10-17T15:07:39.945Z,26.20
2018-10-17T15:10:08.006Z,26.10
2018-10-17T15:12:35.586Z,25.80
2018-10-17T15:15:03.428Z,25.80
2018-10-17T15:17:31.082Z,25.70
2018-10-17T15:19:58.785Z,26.00
2018-10-17T15:22:26.818Z,25.90
2018-10-17T15:24:54.544Z,25.90
2018-10-17T15:27:22.293Z,25.40
2018-10-17T15:29:50.009Z,25.20
2018-10-17T15:32:17.746Z,25.30
2018-10-17T15:34:45.533Z,24.70
2018-10-17T15:37:13.252Z,24.40
2018-10-17T15:39:40.948Z,24.40
2018-10-17T15:42:08.703Z,24.00
2018-10-17T15:44:36.389Z,23.90
2018-10-17T15:47:04.254Z,23.80
2018-10-17T15:49:31.998Z,23.80
2018-10-17T15:51:59.708Z,23.70
2018-10-17T15:54:27.447Z,23.60
2018-10-17T15:56:55.219Z,23.20
2018-10-17T15:59:22.871Z,23.10
2018-10-17T16:01:50.581Z,23.40
2018-10-17T16:04:18.362Z,23.10
2018-10-17T16:06:46.376Z,22.80
2018-10-17T16:09:14.114Z,22.50
2018-10-17T16:11:41.959Z,22.80
2018-10-17T16:14:09.804Z,22.60
2018-10-17T16:16:37.504Z,22.60
2018-10-17T16:19:05.276Z,22.70
2018-10-17T16:21:32.984Z,22.00
2018-10-17T16:24:00.798Z,22.10
2018-10-17T16:26:28.505Z,22.10
2018-10-17T16:28:56.241Z,22.00
2018-10-17T16:31:23.945Z,22.20
2018-10-17T16:33:51.664Z,21.80
2018-10-17T16:36:19.848Z,21.40
2018-10-17T16:38:47.522Z,21.60
2018-10-17T16:41:15.250Z,21.50
2018-10-17T16:43:42.973Z,21.50
2018-10-17T16:46:10.673Z,21.50
2018-10-17T16:48:38.373Z,21.10
2018-10-17T16:51:06.165Z,21.20
2018-10-17T16:53:33.918Z,21.10
2018-10-17T16:56:01.629Z,21.10
2018-10-17T16:58:29.341Z,21.20
2018-10-17T17:00:57.073Z,21.10
2018-10-17T17:03:24.769Z,21.30
2018-10-17T17:05:52.502Z,20.70
2018-10-17T17:08:20.225Z,20.60
2018-10-17T17:10:47.994Z,20.60
2018-10-17T17:13:15.706Z,20.60
2018-10-17T17:15:43.429Z,20.70
2018-10-17T17:18:11.126Z,20.40
2018-10-17T17:20:38.871Z,20.50
2018-10-17T17:23:06.567Z,20.40
2018-10-17T17:25:34.280Z,20.60
2018-10-17T17:28:01.960Z,20.40
2018-10-17T17:30:29.733Z,20.20
2018-10-17T17:32:57.442Z,20.20
2018-10-17T17:35:25.149Z,20.20
2018-10-17T17:37:52.900Z,20.20
2018-10-17T17:40:20.637Z,20.00
2018-10-17T17:42:48.340Z,19.90
2018-10-17T17:45:16.051Z,19.90
2018-10-17T17:47:43.808Z,19.70
2018-10-17T17:50:11.558Z,19.80
2018-10-17T17:52:39.357Z,19.80
2018-10-17T17:55:07.973Z,19.80
2018-10-17T17:57:35.945Z,19.70
2018-10-17T18:00:03.774Z,19.80
2018-10-17T18:02:31.512Z,19.70
2018-10-17T18:04:59.209Z,19.30
2018-10-17T18:07:26.920Z,19.40
2018-10-17T18:09:54.642Z,19.40
2018-10-17T18:12:22.429Z,19.50
2018-10-17T18:14:50.126Z,19.40
2018-10-17T18:17:17.821Z,18.80
2018-10-17T18:19:45.549Z,19.60
2018-10-17T18:22:13.306Z,19.20
2018-10-17T18:24:41.002Z,19.10
2018-10-17T18:27:08.728Z,18.90
2018-10-17T18:29:36.497Z,19.10
2018-10-17T18:32:04.789Z,18.80
2018-10-17T18:34:32.483Z,18.90
2018-10-17T18:37:00.218Z,19.00
2018-10-17T18:39:27.942Z,18.90
2018-10-17T18:41:55.655Z,18.90
2018-10-17T18:44:23.373Z,18.80
2018-10-17T18:46:51.069Z,18.90
2018-10-17T18:49:18.801Z,19.00
2018-10-17T18:51:46.489Z,18.70
2018-10-17T18:54:14.221Z,18.70
2018-10-17T18:56:41.969Z,18.50
2018-10-17T18:59:09.692Z,18.60
2018-10-17T19:01:37.483Z,18.70
2018-10-17T19:04:05.726Z,18.20
2018-10-17T19:06:33.450Z,18.30
2018-10-17T19:09:01.204Z,18.30
2018-10-17T19:11:28.903Z,18.30
2018-10-17T19:13:56.637Z,18.40
2018-10-17T19:16:24.349Z,18.40
2018-10-17T19:18:52.073Z,18.30
2018-10-17T19:21:19.827Z,18.70
2018-10-17T19:23:47.572Z,18.30
2018-10-17T19:26:15.288Z,18.50
2018-10-17T19:28:43.006Z,18.40
2018-10-17T19:31:10.748Z,18.30
2018-10-17T19:33:38.474Z,18.40
2018-10-17T19:36:06.270Z,18.20
2018-10-17T19:38:33.949Z,18.40
2018-10-17T19:41:01.686Z,17.90
2018-10-17T19:43:29.409Z,18.00
2018-10-17T19:45:57.130Z,18.00
2018-10-17T19:48:24.833Z,18.10
2018-10-17T19:50:52.583Z,18.00
2018-10-17T19:53:20.323Z,18.00
2018-10-17T19:55:48.070Z,18.40
2018-10-17T19:58:15.798Z,18.40
2018-10-17T20:00:43.497Z,18.30
2018-10-17T20:03:11.280Z,18.30
2018-10-17T20:05:38.952Z,17.90
2018-10-17T20:08:06.681Z,17.90
2018-10-17T20:10:34.432Z,18.10
2018-10-17T20:13:02.137Z,18.00
2018-10-17T20:15:29.849Z,18.20
2018-10-17T20:17:57.557Z,18.00
2018-10-17T20:20:25.273Z,18.40
2018-10-17T20:22:52.961Z,18.30
2018-10-17T20:25:20.686Z,18.10
2018-10-17T20:27:48.389Z,18.00
2018-10-17T20:30:16.092Z,17.80
2018-10-17T20:32:43.827Z,18.00
2018-10-17T20:35:11.564Z,18.00
2018-10-17T20:37:39.287Z,17.90
2018-10-17T20:40:07.024Z,18.10
2018-10-17T20:42:34.777Z,17.90
2018-10-17T20:45:02.498Z,18.00
2018-10-17T20:47:30.212Z,17.80
2018-10-17T20:49:57.927Z,18.00
2018-10-17T20:52:25.680Z,17.90
2018-10-17T20:54:53.414Z,17.60
2018-10-17T20:57:21.113Z,17.60
2018-10-17T20:59:48.808Z,17.30
2018-10-17T21:02:16.569Z,17.50
2018-10-17T21:04:44.244Z,17.40
2018-10-17T21:07:12.837Z,17.50
2018-10-17T21:09:40.549Z,17.40
2018-10-17T21:12:08.261Z,17.30
2018-10-17T21:14:35.967Z,17.40
2018-10-17T21:17:03.685Z,17.50
2018-10-17T21:19:31.385Z,17.30
2018-10-17T21:21:59.080Z,17.50
2018-10-17T21:24:26.803Z,17.40
2018-10-17T21:26:54.512Z,17.20
2018-10-17T21:29:22.216Z,17.40
2018-10-17T21:31:49.906Z,17.50
2018-10-17T21:34:17.974Z,17.20
2018-10-17T21:36:45.737Z,17.50
2018-10-17T21:39:13.821Z,17.40
2018-10-17T21:41:41.748Z,17.50
2018-10-17T21:44:10.395Z,17.40
2018-10-17T21:46:38.400Z,17.20
2018-10-17T21:49:07.217Z,17.00
2018-10-17T21:51:34.928Z,16.80
2018-10-17T21:54:02.634Z,16.70
2018-10-17T21:56:30.377Z,16.80
2018-10-17T21:58:58.088Z,16.80
2018-10-17T22:01:25.817Z,16.80
2018-10-17T22:03:53.522Z,16.80
2018-10-17T22:06:21.273Z,16.70
2018-10-17T22:08:48.994Z,16.60
2018-10-17T22:11:16.749Z,16.90
2018-10-17T22:13:44.449Z,16.80
2018-10-17T22:16:12.200Z,16.70
2018-10-17T22:18:39.932Z,16.70
2018-10-17T22:21:07.990Z,16.70
2018-10-17T22:23:35.704Z,16.40
2018-10-17T22:26:03.504Z,16.60
2018-10-17T22:28:31.204Z,16.20
2018-10-17T22:30:58.951Z,16.30
2018-10-17T22:33:26.659Z,16.70
2018-10-17T22:35:54.397Z,16.50
2018-10-17T22:38:22.105Z,16.60
2018-10-17T22:40:49.792Z,16.30
2018-10-17T22:43:17.517Z,16.20
2018-10-17T22:45:45.252Z,16.70
2018-10-17T22:48:12.997Z,16.30
2018-10-17T22:50:40.705Z,16.20
2018-10-17T22:53:08.438Z,16.10
2018-10-17T22:55:36.157Z,16.10
2018-10-17T22:58:04.277Z,16.20
2018-10-17T23:00:31.976Z,16.10
2018-10-17T23:02:59.749Z,16.10
2018-10-17T23:05:34.401Z,16.20
2018-10-17T23:08:02.172Z,16.10
2018-10-17T23:10:29.840Z,16.20
2018-10-17T23:12:57.586Z,16.00
2018-10-17T23:15:25.333Z,16.10
2018-10-17T23:17:53.058Z,15.80
2018-10-17T23:20:20.787Z,15.90
2018-10-17T23:22:48.529Z,15.60
2018-10-17T23:25:16.243Z,15.50
2018-10-17T23:27:43.933Z,15.60
2018-10-17T23:30:11.681Z,15.80
2018-10-17T23:32:39.769Z,15.70
2018-10-17T23:35:07.526Z,15.70
2018-10-17T23:37:35.303Z,15.60
2018-10-17T23:40:03.145Z,15.60
2018-10-17T23:42:30.883Z,15.60
2018-10-17T23:44:58.593Z,15.60
2018-10-17T23:47:26.362Z,15.40
2018-10-17T23:49:54.146Z,15.60
2018-10-17T23:52:21.830Z,15.60
2018-10-17T23:54:49.598Z,15.60
2018-10-17T23:57:17.305Z,15.60
2018-10-17T23:59:45.017Z,15.50
