createdAt,value
2023-01-13T00:01:27.397Z,8.17
2023-01-13T00:03:55.981Z,7.80
2023-01-13T00:06:27.368Z,7.00
2023-01-13T00:09:49.456Z,7.80
2023-01-13T00:12:18.409Z,7.70
2023-01-13T00:14:46.876Z,7.50
2023-01-13T00:17:15.316Z,8.07
2023-01-13T00:19:44.881Z,7.60
2023-01-13T00:23:04.654Z,7.90
2023-01-13T00:26:33.904Z,7.30
2023-01-13T00:29:06.227Z,7.37
2023-01-13T00:31:35.215Z,7.20
2023-01-13T00:34:59.069Z,7.40
2023-01-13T00:47:34.364Z,9.50
2023-01-13T00:59:19.040Z,8.87
2023-01-13T01:06:44.726Z,10.80
2023-01-13T01:09:15.289Z,11.50
2023-01-13T01:11:43.844Z,9.70
2023-01-13T01:14:14.255Z,9.37
2023-01-13T01:16:44.081Z,9.10
2023-01-13T01:19:39.654Z,10.07
2023-01-13T01:27:08.461Z,8.67
2023-01-13T01:29:36.871Z,10.00
2023-01-13T01:32:08.037Z,9.13
2023-01-13T01:34:36.485Z,9.20
2023-01-13T01:37:04.930Z,9.60
2023-01-13T01:39:34.285Z,9.73
2023-01-13T01:42:20.057Z,10.90
2023-01-13T01:45:39.543Z,10.90
2023-01-13T01:48:09.776Z,10.90
2023-01-13T01:50:38.597Z,10.50
2023-01-13T01:54:23.190Z,9.03
2023-01-13T01:56:51.799Z,8.70
2023-01-13T01:59:21.249Z,9.77
2023-01-13T02:06:49.267Z,9.87
2023-01-13T02:09:18.837Z,10.90
2023-01-13T02:12:37.392Z,11.00
2023-01-13T02:24:30.469Z,9.87
2023-01-13T02:31:33.835Z,9.10
2023-01-13T02:34:09.319Z,8.97
2023-01-13T02:36:41.757Z,7.20
2023-01-13T02:39:15.605Z,7.63
2023-01-13T02:47:11.334Z,6.50
2023-01-13T02:50:07.311Z,7.97
2023-01-13T02:52:39.712Z,6.40
2023-01-13T02:55:10.604Z,7.60
2023-01-13T03:02:16.426Z,6.30
2023-01-13T03:04:56.246Z,7.17
2023-01-13T03:20:29.681Z,6.60
2023-01-13T03:23:02.360Z,7.43
2023-01-13T03:25:33.443Z,6.00
2023-01-13T03:28:06.397Z,6.30
2023-01-13T03:30:37.617Z,6.93
2023-01-13T03:33:11.245Z,6.97
2023-01-13T03:35:43.607Z,6.33
2023-01-13T03:38:18.762Z,5.20
2023-01-13T03:40:49.235Z,5.53
2023-01-13T03:43:40.851Z,6.00
2023-01-13T03:46:13.037Z,6.20
2023-01-13T03:48:45.165Z,6.53
2023-01-13T03:56:16.731Z,6.10
2023-01-13T03:58:46.254Z,6.20
2023-01-13T04:01:42.252Z,6.40
2023-01-13T04:13:03.136Z,10.60
2023-01-13T04:20:53.523Z,18.60
2023-01-13T04:27:52.322Z,17.37
2023-01-13T04:30:22.324Z,16.73
2023-01-13T04:37:50.565Z,15.30
2023-01-13T04:40:19.394Z,14.73
2023-01-13T04:42:47.833Z,13.97
2023-01-13T04:45:17.294Z,14.10
2023-01-13T04:49:00.273Z,13.47
2023-01-13T05:02:03.954Z,13.37
2023-01-13T05:05:29.714Z,13.43
2023-01-13T05:07:58.529Z,12.30
2023-01-13T05:10:27.383Z,13.17
2023-01-13T05:13:43.843Z,12.60
2023-01-13T05:19:49.875Z,14.50
2023-01-13T05:22:36.125Z,13.90
2023-01-13T05:30:12.771Z,14.87
2023-01-13T05:32:44.171Z,13.87
2023-01-13T05:35:45.728Z,12.87
2023-01-13T05:43:21.799Z,13.53
2023-01-13T05:46:21.592Z,12.97
2023-01-13T05:49:42.364Z,13.90
2023-01-13T05:52:12.219Z,11.90
2023-01-13T05:54:41.469Z,12.83
2023-01-13T05:57:09.790Z,14.30
2023-01-13T05:59:39.530Z,13.13
2023-01-13T06:02:10.393Z,13.70
2023-01-13T06:04:41.817Z,14.67
2023-01-13T06:07:38.514Z,14.83
2023-01-13T06:10:11.322Z,14.40
2023-01-13T06:13:53.554Z,15.40
2023-01-13T06:16:26.811Z,15.20
2023-01-13T06:18:55.929Z,14.77
2023-01-13T06:21:24.854Z,14.03
2023-01-13T06:23:55.588Z,14.43
2023-01-13T06:26:26.485Z,14.53
2023-01-13T06:33:36.773Z,14.30
2023-01-13T06:40:33.749Z,13.07
2023-01-13T06:43:16.788Z,14.13
2023-01-13T06:46:36.724Z,12.70
2023-01-13T06:49:05.299Z,12.80
2023-01-13T06:51:40.306Z,13.53
2023-01-13T06:54:09.152Z,12.47
2023-01-13T06:56:39.598Z,11.83
2023-01-13T06:59:08.765Z,11.93
2023-01-13T07:01:37.464Z,11.77
2023-01-13T07:04:08.427Z,13.80
2023-01-13T07:06:36.858Z,12.70
2023-01-13T07:09:06.982Z,12.63
2023-01-13T07:12:04.030Z,12.13
2023-01-13T07:19:04.698Z,12.60
2023-01-13T07:21:35.063Z,13.37
2023-01-13T07:24:04.154Z,11.80
2023-01-13T07:31:06.314Z,12.80
2023-01-13T07:33:36.374Z,12.40
2023-01-13T07:40:35.244Z,11.37
2023-01-13T07:51:54.394Z,11.23
2023-01-13T07:59:26.491Z,9.27
2023-01-13T08:01:56.612Z,10.57
2023-01-13T08:04:25.157Z,9.60
2023-01-13T08:07:04.984Z,11.60
2023-01-13T08:14:57.794Z,9.23
2023-01-13T08:31:31.043Z,11.00
2023-01-13T08:33:59.514Z,9.60
2023-01-13T08:36:28.023Z,10.63
2023-01-13T08:38:56.716Z,10.60
2023-01-13T08:41:39.166Z,9.93
2023-01-13T08:44:09.438Z,9.20
2023-01-13T08:46:39.381Z,9.83
2023-01-13T08:53:18.879Z,9.67
2023-01-13T09:00:21.916Z,7.40
2023-01-13T09:07:20.836Z,9.37
2023-01-13T09:14:46.010Z,8.93
2023-01-13T09:17:14.746Z,8.90
2023-01-13T09:19:43.366Z,9.37
2023-01-13T09:22:12.580Z,7.70
2023-01-13T09:24:43.195Z,9.60
2023-01-13T09:27:12.545Z,7.70
2023-01-13T09:38:42.641Z,11.07
2023-01-13T09:42:06.561Z,9.00
2023-01-13T09:44:45.618Z,12.53
2023-01-13T09:47:19.721Z,11.47
2023-01-13T09:49:48.637Z,12.60
2023-01-13T09:52:20.603Z,8.57
2023-01-13T09:54:52.137Z,8.50
2023-01-13T10:06:34.626Z,7.27
2023-01-13T10:09:03.725Z,7.67
2023-01-13T10:11:52.969Z,7.03
2023-01-13T10:14:24.227Z,6.80
2023-01-13T10:17:03.134Z,7.07
2023-01-13T10:19:36.124Z,7.70
2023-01-13T10:22:21.040Z,6.10
2023-01-13T10:25:18.323Z,5.77
2023-01-13T10:27:49.420Z,6.90
2023-01-13T10:30:24.262Z,13.90
2023-01-13T10:32:56.360Z,12.17
2023-01-13T10:35:53.908Z,12.73
2023-01-13T10:38:28.099Z,12.23
2023-01-13T10:40:58.592Z,11.93
2023-01-13T10:43:28.438Z,12.70
2023-01-13T10:46:02.625Z,12.70
2023-01-13T10:49:29.479Z,11.57
2023-01-13T10:51:58.164Z,10.23
2023-01-13T10:54:28.222Z,10.20
2023-01-13T10:57:21.533Z,11.20
2023-01-13T10:59:51.049Z,10.80
2023-01-13T11:02:26.930Z,10.30
2023-01-13T11:09:20.629Z,10.57
2023-01-13T11:11:55.610Z,12.30
2023-01-13T11:14:40.698Z,13.87
2023-01-13T11:17:21.430Z,13.33
2023-01-13T11:20:01.866Z,12.23
2023-01-13T11:22:36.667Z,12.43
2023-01-13T11:25:08.347Z,12.20
2023-01-13T11:31:31.733Z,10.37
2023-01-13T11:34:04.537Z,9.67
2023-01-13T11:36:35.374Z,10.10
2023-01-13T11:39:15.559Z,11.17
2023-01-13T11:41:48.509Z,10.00
2023-01-13T11:44:24.263Z,7.97
2023-01-13T11:46:55.650Z,8.67
2023-01-13T11:49:30.923Z,8.73
2023-01-13T11:52:05.376Z,9.63
2023-01-13T11:54:46.032Z,8.40
2023-01-13T11:58:07.733Z,9.00
2023-01-13T12:00:58.433Z,8.80
2023-01-13T12:03:32.648Z,8.10
2023-01-13T12:06:13.262Z,8.73
2023-01-13T12:09:17.994Z,7.43
2023-01-13T12:12:16.775Z,8.33
2023-01-13T12:14:59.697Z,8.67
2023-01-13T12:17:34.697Z,8.97
2023-01-13T12:20:16.326Z,7.70
2023-01-13T12:22:46.947Z,8.70
2023-01-13T12:25:21.083Z,7.80
2023-01-13T12:27:53.116Z,7.90
2023-01-13T12:30:27.174Z,9.90
2023-01-13T12:33:02.229Z,10.43
2023-01-13T12:35:41.559Z,11.03
2023-01-13T12:38:14.987Z,9.63
2023-01-13T12:40:51.691Z,11.50
2023-01-13T12:43:39.359Z,8.90
2023-01-13T12:46:53.458Z,10.77
2023-01-13T12:49:27.141Z,10.70
2023-01-13T12:52:13.875Z,10.47
2023-01-13T12:55:25.228Z,9.80
2023-01-13T12:58:15.792Z,8.77
2023-01-13T13:01:00.528Z,8.83
2023-01-13T13:03:34.408Z,9.40
2023-01-13T13:06:09.621Z,10.30
2023-01-13T13:08:45.779Z,10.50
2023-01-13T13:11:45.425Z,9.93
2023-01-13T13:14:15.118Z,9.23
2023-01-13T13:16:53.200Z,9.20
2023-01-13T13:19:45.243Z,9.10
2023-01-13T13:22:42.648Z,8.43
2023-01-13T13:25:26.952Z,8.80
2023-01-13T13:28:03.080Z,10.00
2023-01-13T13:30:36.389Z,11.03
2023-01-13T13:33:16.868Z,8.50
2023-01-13T13:36:04.884Z,9.13
2023-01-13T13:39:20.419Z,9.73
2023-01-13T13:42:10.101Z,8.63
2023-01-13T13:44:58.610Z,8.97
2023-01-13T13:47:27.093Z,8.33
2023-01-13T13:49:56.523Z,7.93
2023-01-13T13:52:29.981Z,6.70
2023-01-13T13:55:00.439Z,6.67
2023-01-13T13:57:34.775Z,7.80
2023-01-13T14:00:08.870Z,6.20
2023-01-13T14:02:40.598Z,7.23
2023-01-13T14:05:23.735Z,7.07
2023-01-13T14:07:57.924Z,6.70
2023-01-13T14:11:02.934Z,7.70
2023-01-13T14:13:33.743Z,7.40
2023-01-13T14:16:05.765Z,7.63
2023-01-13T14:19:15.397Z,6.40
2023-01-13T14:21:54.941Z,6.63
2023-01-13T14:24:27.735Z,6.73
2023-01-13T14:27:16.984Z,7.60
2023-01-13T14:29:49.666Z,6.70
2023-01-13T14:32:21.371Z,7.60
2023-01-13T14:34:50.462Z,6.67
2023-01-13T14:37:46.195Z,7.27
2023-01-13T14:40:47.401Z,7.30
2023-01-13T14:43:19.293Z,7.53
2023-01-13T14:46:04.098Z,6.83
2023-01-13T14:48:37.719Z,7.10
2023-01-13T14:51:09.837Z,7.00
2023-01-13T14:53:54.032Z,7.60
2023-01-13T15:00:46.837Z,6.33
2023-01-13T15:03:17.865Z,7.20
2023-01-13T15:05:50.896Z,6.20
2023-01-13T15:08:44.482Z,6.73
2023-01-13T15:11:24.823Z,7.00
2023-01-13T15:13:59.528Z,7.80
2023-01-13T15:16:33.881Z,7.33
2023-01-13T15:19:04.876Z,8.10
2023-01-13T15:21:33.257Z,7.37
2023-01-13T15:24:01.549Z,7.80
2023-01-13T15:26:33.804Z,7.23
2023-01-13T15:29:02.111Z,7.30
2023-01-13T15:31:34.629Z,7.63
2023-01-13T15:34:04.928Z,9.57
2023-01-13T15:36:37.660Z,8.53
2023-01-13T15:39:06.335Z,7.53
2023-01-13T15:41:48.911Z,6.80
2023-01-13T15:44:35.109Z,7.33
2023-01-13T15:47:04.865Z,6.90
2023-01-13T15:49:38.044Z,8.10
2023-01-13T15:52:21.466Z,8.20
2023-01-13T15:54:49.892Z,7.47
2023-01-13T15:57:25.776Z,8.10
2023-01-13T15:59:58.138Z,8.00
2023-01-13T16:02:27.795Z,8.10
2023-01-13T16:04:57.671Z,9.80
2023-01-13T16:07:27.667Z,9.00
2023-01-13T16:09:56.631Z,9.33
2023-01-13T16:12:24.910Z,8.87
2023-01-13T16:14:55.091Z,10.30
2023-01-13T16:17:27.599Z,9.27
2023-01-13T16:19:58.297Z,9.40
2023-01-13T16:22:28.583Z,8.30
2023-01-13T16:25:02.621Z,8.93
2023-01-13T16:27:31.163Z,13.37
2023-01-13T16:29:59.445Z,11.20
2023-01-13T16:32:27.949Z,9.33
2023-01-13T16:34:59.720Z,8.77
2023-01-13T16:37:29.839Z,10.90
2023-01-13T16:40:01.440Z,11.50
2023-01-13T16:42:29.924Z,11.10
2023-01-13T16:45:00.940Z,10.93
2023-01-13T16:47:30.542Z,11.07
2023-01-13T16:50:02.396Z,10.23
2023-01-13T16:52:31.248Z,9.33
2023-01-13T16:55:01.226Z,11.03
2023-01-13T16:57:30.047Z,10.07
2023-01-13T17:00:02.516Z,11.00
2023-01-13T17:02:34.485Z,9.63
2023-01-13T17:05:05.312Z,9.40
2023-01-13T17:07:35.926Z,10.30
2023-01-13T17:10:11.134Z,10.40
2023-01-13T17:12:40.290Z,10.30
2023-01-13T17:15:12.577Z,9.60
2023-01-13T17:17:43.339Z,11.00
2023-01-13T17:20:18.692Z,10.50
2023-01-13T17:22:52.109Z,10.53
2023-01-13T17:25:28.002Z,10.80
2023-01-13T17:27:56.769Z,10.00
2023-01-13T17:30:26.391Z,11.07
2023-01-13T17:32:56.117Z,14.60
2023-01-13T17:35:26.848Z,15.27
2023-01-13T17:37:56.342Z,11.40
2023-01-13T17:40:32.363Z,10.20
2023-01-13T17:43:02.440Z,13.90
2023-01-13T17:45:31.387Z,16.23
2023-01-13T17:48:00.309Z,16.90
2023-01-13T17:50:32.644Z,15.50
2023-01-13T17:53:01.983Z,16.77
2023-01-13T17:55:33.036Z,15.33
2023-01-13T17:58:01.910Z,13.83
2023-01-13T18:00:32.039Z,15.77
2023-01-13T18:03:00.914Z,14.63
2023-01-13T18:05:34.179Z,17.00
2023-01-13T18:08:03.399Z,14.17
2023-01-13T18:10:32.882Z,14.90
2023-01-13T18:13:04.334Z,14.63
2023-01-13T18:15:33.316Z,14.43
2023-01-13T18:18:05.398Z,16.57
2023-01-13T18:24:55.649Z,15.03
2023-01-13T18:27:28.088Z,14.07
2023-01-13T18:30:48.055Z,13.80
2023-01-13T18:33:19.307Z,12.70
2023-01-13T18:35:50.365Z,12.17
2023-01-13T18:38:21.907Z,13.53
2023-01-13T18:44:25.867Z,13.50
2023-01-13T18:46:56.584Z,13.37
2023-01-13T18:49:25.265Z,14.23
2023-01-13T18:51:55.881Z,13.37
2023-01-13T18:54:25.511Z,14.37
2023-01-13T18:56:55.011Z,14.50
2023-01-13T18:59:26.831Z,14.23
2023-01-13T19:01:56.536Z,11.80
2023-01-13T19:04:26.865Z,12.23
2023-01-13T19:07:01.205Z,12.57
2023-01-13T19:09:31.626Z,13.30
2023-01-13T19:12:05.681Z,16.67
2023-01-13T19:14:44.768Z,14.00
2023-01-13T19:17:17.612Z,11.97
2023-01-13T19:19:48.643Z,14.90
2023-01-13T19:22:22.711Z,13.70
2023-01-13T19:24:54.791Z,12.43
2023-01-13T19:27:29.127Z,15.27
2023-01-13T19:30:00.843Z,13.07
2023-01-13T19:33:22.158Z,12.67
2023-01-13T19:35:55.218Z,14.03
2023-01-13T19:38:31.058Z,15.00
2023-01-13T19:41:02.493Z,13.47
2023-01-13T19:43:50.459Z,14.87
2023-01-13T19:46:20.957Z,11.20
2023-01-13T19:48:50.164Z,8.17
2023-01-13T19:51:22.289Z,12.93
2023-01-13T19:53:53.626Z,10.70
2023-01-13T19:56:22.798Z,10.30
2023-01-13T19:58:54.768Z,10.90
2023-01-13T20:04:39.484Z,11.07
2023-01-13T20:07:09.605Z,9.90
2023-01-13T20:10:13.947Z,11.10
2023-01-13T20:12:44.568Z,11.57
2023-01-13T20:15:15.602Z,11.23
2023-01-13T20:17:44.965Z,10.90
2023-01-13T20:21:30.546Z,11.37
2023-01-13T20:24:00.427Z,9.87
2023-01-13T20:26:30.793Z,11.77
2023-01-13T20:29:00.729Z,11.33
2023-01-13T20:31:30.849Z,11.27
2023-01-13T20:33:59.949Z,11.17
2023-01-13T20:36:35.480Z,10.10
2023-01-13T20:39:08.552Z,10.80
2023-01-13T20:41:56.408Z,21.20
2023-01-13T20:44:27.176Z,16.00
2023-01-13T20:46:57.874Z,10.67
2023-01-13T20:49:28.509Z,10.70
2023-01-13T20:51:58.102Z,9.83
2023-01-13T20:54:29.456Z,10.77
2023-01-13T20:57:02.454Z,10.10
2023-01-13T20:59:34.023Z,11.60
2023-01-13T21:02:03.358Z,11.10
2023-01-13T21:09:12.832Z,11.57
2023-01-13T21:11:59.678Z,10.87
2023-01-13T21:14:47.422Z,11.80
2023-01-13T21:17:40.203Z,12.03
2023-01-13T21:20:10.438Z,11.70
2023-01-13T21:22:45.716Z,11.47
2023-01-13T21:25:15.339Z,12.47
2023-01-13T21:27:45.095Z,11.87
2023-01-13T21:31:03.467Z,12.17
2023-01-13T21:33:34.516Z,13.90
2023-01-13T21:36:05.969Z,13.17
2023-01-13T21:38:35.010Z,12.93
2023-01-13T21:41:06.379Z,12.33
2023-01-13T21:43:54.298Z,13.30
2023-01-13T21:46:57.541Z,11.63
2023-01-13T21:49:27.713Z,13.50
2023-01-13T21:51:56.269Z,14.97
2023-01-13T21:54:24.712Z,12.87
2023-01-13T21:56:53.188Z,13.80
2023-01-13T21:59:21.513Z,14.20
2023-01-13T22:02:15.639Z,15.70
2023-01-13T22:05:29.116Z,14.00
2023-01-13T22:11:54.403Z,14.27
2023-01-13T22:14:25.189Z,15.70
2023-01-13T22:16:54.272Z,15.27
2023-01-13T22:19:26.544Z,15.10
2023-01-13T22:21:56.541Z,15.90
2023-01-13T22:24:25.672Z,15.87
2023-01-13T22:26:54.991Z,17.23
2023-01-13T22:29:23.419Z,16.10
2023-01-13T22:31:52.298Z,15.83
2023-01-13T22:34:21.166Z,16.77
2023-01-13T22:36:49.660Z,15.87
2023-01-13T22:43:53.030Z,15.00
2023-01-13T22:46:23.730Z,15.53
2023-01-13T22:48:53.907Z,14.83
2023-01-13T22:51:22.979Z,13.87
2023-01-13T22:53:51.467Z,13.50
2023-01-13T22:56:24.464Z,11.63
2023-01-13T22:58:56.484Z,13.47
2023-01-13T23:01:26.744Z,12.87
2023-01-13T23:03:59.381Z,13.10
2023-01-13T23:06:30.877Z,13.60
2023-01-13T23:08:59.288Z,14.50
2023-01-13T23:11:29.337Z,13.77
2023-01-13T23:14:00.203Z,14.30
2023-01-13T23:16:30.348Z,13.47
2023-01-13T23:18:58.854Z,14.20
2023-01-13T23:21:29.477Z,14.47
2023-01-13T23:23:58.825Z,14.33
2023-01-13T23:26:28.061Z,13.80
2023-01-13T23:29:01.307Z,13.47
2023-01-13T23:31:29.976Z,12.83
2023-01-13T23:33:58.615Z,13.67
2023-01-13T23:36:28.405Z,14.03
2023-01-13T23:38:58.240Z,14.13
2023-01-13T23:41:51.813Z,14.23
2023-01-13T23:44:21.528Z,13.30
2023-01-13T23:46:52.600Z,12.83
2023-01-13T23:53:52.570Z,12.87
2023-01-13T23:56:23.276Z,10.90
2023-01-13T23:58:52.200Z,14.00
