createdAt,value
2023-10-26T00:00:24.905Z,451.78
2023-10-26T00:01:19.978Z,449.65
2023-10-26T00:02:15.081Z,450.87
2023-10-26T00:03:11.208Z,454.87
2023-10-26T00:04:06.440Z,458.62
2023-10-26T00:05:01.837Z,462.76
2023-10-26T00:05:56.721Z,467.62
2023-10-26T00:06:51.688Z,462.76
2023-10-26T00:07:46.784Z,464.37
2023-10-26T00:08:41.732Z,465.99
2023-10-26T00:09:36.867Z,469.93
2023-10-26T00:10:32.129Z,469.93
2023-10-26T00:11:27.063Z,477.33
2023-10-26T00:12:22.086Z,476.65
2023-10-26T00:13:17.154Z,476.31
2023-10-26T00:14:12.132Z,476.65
2023-10-26T00:15:07.409Z,481.82
2023-10-26T00:16:02.354Z,483.21
2023-10-26T00:16:57.427Z,491.04
2023-10-26T00:17:52.444Z,488.88
2023-10-26T00:18:47.559Z,491.40
2023-10-26T00:19:42.619Z,492.13
2023-10-26T00:20:37.736Z,491.77
2023-10-26T00:21:32.669Z,492.86
2023-10-26T00:22:27.718Z,492.49
2023-10-26T00:23:22.753Z,497.27
2023-10-26T00:24:17.914Z,493.95
2023-10-26T00:25:13.012Z,494.68
2023-10-26T00:26:08.043Z,496.16
2023-10-26T00:27:05.212Z,499.50
2023-10-26T00:28:00.322Z,498.75
2023-10-26T00:28:55.462Z,501.76
2023-10-26T00:29:50.623Z,498.75
2023-10-26T00:30:45.617Z,500.25
2023-10-26T00:31:40.690Z,503.65
2023-10-26T00:32:35.679Z,501.76
2023-10-26T00:33:30.959Z,501.00
2023-10-26T00:34:26.182Z,498.75
2023-10-26T00:35:21.288Z,503.27
2023-10-26T00:36:16.312Z,497.64
2023-10-26T00:37:11.267Z,500.62
2023-10-26T00:38:06.245Z,496.52
2023-10-26T00:39:01.418Z,499.50
2023-10-26T00:39:56.550Z,500.62
2023-10-26T00:40:52.600Z,500.62
2023-10-26T00:41:47.600Z,504.41
2023-10-26T00:42:43.666Z,505.18
2023-10-26T00:43:38.720Z,510.20
2023-10-26T00:44:33.766Z,502.13
2023-10-26T00:45:29.621Z,502.89
2023-10-26T00:46:24.994Z,505.56
2023-10-26T00:47:20.032Z,501.00
2023-10-26T00:48:16.439Z,496.89
2023-10-26T00:49:11.624Z,496.89
2023-10-26T00:50:07.352Z,498.38
2023-10-26T00:51:02.561Z,498.75
2023-10-26T00:51:57.956Z,500.25
2023-10-26T00:52:53.555Z,504.41
2023-10-26T00:53:48.826Z,504.41
2023-10-26T00:54:44.638Z,505.56
2023-10-26T00:55:39.666Z,508.26
2023-10-26T00:56:34.962Z,507.48
2023-10-26T00:57:30.798Z,511.38
2023-10-26T00:58:26.096Z,508.26
2023-10-26T00:59:21.142Z,514.14
2023-10-26T01:00:17.672Z,512.95
2023-10-26T01:01:12.833Z,511.38
2023-10-26T01:02:08.539Z,514.53
2023-10-26T01:03:03.910Z,516.92
2023-10-26T01:03:58.949Z,517.73
2023-10-26T01:04:55.054Z,523.42
2023-10-26T01:05:50.444Z,526.31
2023-10-26T01:06:46.226Z,522.60
2023-10-26T01:07:41.334Z,520.56
2023-10-26T01:08:36.525Z,526.72
2023-10-26T01:09:32.367Z,526.31
2023-10-26T01:10:27.786Z,525.07
2023-10-26T01:11:22.830Z,521.37
2023-10-26T01:12:19.110Z,524.24
2023-10-26T01:13:14.321Z,527.14
2023-10-26T01:14:09.463Z,532.19
2023-10-26T01:15:05.772Z,528.81
2023-10-26T01:16:01.061Z,528.81
2023-10-26T01:16:56.895Z,533.04
2023-10-26T01:17:52.055Z,530.07
2023-10-26T01:18:47.225Z,532.19
2023-10-26T01:19:42.858Z,536.04
2023-10-26T01:20:38.035Z,534.75
2023-10-26T01:21:33.938Z,535.18
2023-10-26T01:22:29.088Z,534.75
2023-10-26T01:23:24.513Z,541.26
2023-10-26T01:24:19.608Z,537.77
2023-10-26T01:25:14.791Z,543.02
2023-10-26T01:26:09.786Z,535.18
2023-10-26T01:27:05.009Z,536.90
2023-10-26T01:28:00.111Z,537.77
2023-10-26T01:28:55.139Z,538.20
2023-10-26T01:29:50.107Z,533.47
2023-10-26T01:30:46.537Z,536.90
2023-10-26T01:31:41.857Z,535.18
2023-10-26T01:32:36.856Z,536.47
2023-10-26T01:33:32.202Z,535.61
2023-10-26T01:34:27.020Z,534.75
2023-10-26T01:35:22.082Z,537.77
2023-10-26T01:36:17.170Z,537.77
2023-10-26T01:37:12.302Z,533.47
2023-10-26T01:38:07.351Z,536.90
2023-10-26T01:39:05.528Z,533.04
2023-10-26T01:40:00.521Z,535.18
2023-10-26T01:40:55.584Z,533.47
2023-10-26T01:41:50.852Z,535.61
2023-10-26T01:42:45.749Z,533.47
2023-10-26T01:43:40.797Z,534.75
2023-10-26T01:44:35.874Z,537.77
2023-10-26T01:45:30.820Z,533.47
2023-10-26T01:46:25.899Z,532.61
2023-10-26T01:47:20.918Z,535.18
2023-10-26T01:48:16.182Z,539.95
2023-10-26T01:49:11.162Z,536.47
2023-10-26T01:50:06.217Z,540.82
2023-10-26T01:51:01.234Z,544.35
2023-10-26T01:51:56.312Z,537.77
2023-10-26T01:52:51.297Z,536.90
2023-10-26T01:53:49.106Z,534.75
2023-10-26T01:54:44.293Z,535.61
2023-10-26T01:55:39.188Z,542.14
2023-10-26T01:56:34.189Z,539.07
2023-10-26T01:57:29.398Z,532.61
2023-10-26T01:58:24.279Z,531.77
2023-10-26T01:59:19.370Z,533.47
2023-10-26T02:00:14.354Z,530.07
2023-10-26T02:01:09.374Z,532.61
2023-10-26T02:02:04.386Z,536.04
2023-10-26T02:02:59.674Z,533.47
2023-10-26T02:03:54.688Z,535.18
2023-10-26T02:04:50.642Z,530.50
2023-10-26T02:05:45.785Z,535.61
2023-10-26T02:06:41.230Z,537.34
2023-10-26T02:07:37.039Z,531.34
2023-10-26T02:08:32.182Z,533.47
2023-10-26T02:09:27.488Z,535.18
2023-10-26T02:10:23.765Z,530.92
2023-10-26T02:11:18.933Z,531.34
2023-10-26T02:12:14.885Z,531.34
2023-10-26T02:13:09.854Z,528.39
2023-10-26T02:14:05.152Z,528.81
2023-10-26T02:15:00.875Z,528.81
2023-10-26T02:15:56.061Z,528.39
2023-10-26T02:16:51.922Z,527.14
2023-10-26T02:17:47.272Z,529.65
2023-10-26T02:18:42.482Z,529.23
2023-10-26T02:19:38.174Z,528.81
2023-10-26T02:20:33.472Z,530.07
2023-10-26T02:21:28.544Z,525.89
2023-10-26T02:22:25.075Z,524.65
2023-10-26T02:23:20.147Z,529.23
2023-10-26T02:24:15.905Z,526.31
2023-10-26T02:25:11.005Z,529.23
2023-10-26T02:26:06.060Z,531.77
2023-10-26T02:27:01.950Z,529.65
2023-10-26T02:27:57.287Z,528.39
2023-10-26T02:28:52.906Z,526.72
2023-10-26T02:29:48.237Z,530.07
2023-10-26T02:30:43.403Z,525.07
2023-10-26T02:31:39.311Z,526.72
2023-10-26T02:32:34.557Z,526.31
2023-10-26T02:33:29.571Z,525.89
2023-10-26T02:34:25.954Z,523.01
2023-10-26T02:35:21.314Z,519.34
2023-10-26T02:36:17.165Z,525.48
2023-10-26T02:37:12.171Z,520.15
2023-10-26T02:38:07.532Z,525.07
2023-10-26T02:39:03.164Z,522.60
2023-10-26T02:39:58.332Z,523.42
2023-10-26T02:40:54.256Z,519.74
2023-10-26T02:41:49.292Z,523.01
2023-10-26T02:42:44.764Z,522.19
2023-10-26T02:43:40.566Z,521.78
2023-10-26T02:44:35.724Z,518.53
2023-10-26T02:45:31.049Z,518.13
2023-10-26T02:46:27.287Z,520.15
2023-10-26T02:47:22.461Z,525.89
2023-10-26T02:48:18.367Z,530.50
2023-10-26T02:49:13.460Z,524.24
2023-10-26T02:50:08.869Z,526.31
2023-10-26T02:51:04.742Z,525.07
2023-10-26T02:51:59.877Z,525.89
2023-10-26T02:52:55.678Z,526.31
2023-10-26T02:53:50.860Z,525.07
2023-10-26T02:54:46.277Z,523.01
2023-10-26T02:55:42.722Z,520.15
2023-10-26T02:56:37.181Z,520.96
2023-10-26T02:57:32.239Z,509.03
2023-10-26T02:58:28.789Z,503.27
2023-10-26T02:59:23.763Z,500.62
2023-10-26T03:00:19.713Z,499.50
2023-10-26T03:01:14.672Z,503.65
2023-10-26T03:02:09.861Z,498.75
2023-10-26T03:03:06.118Z,505.18
2023-10-26T03:04:01.259Z,507.48
2023-10-26T03:04:56.246Z,511.38
2023-10-26T03:05:51.421Z,509.81
2023-10-26T03:06:48.027Z,512.16
2023-10-26T03:07:43.355Z,514.14
2023-10-26T03:08:38.580Z,515.33
2023-10-26T03:09:34.255Z,515.33
2023-10-26T03:10:29.353Z,519.74
2023-10-26T03:11:25.397Z,516.12
2023-10-26T03:12:20.799Z,513.74
2023-10-26T03:13:15.878Z,515.33
2023-10-26T03:14:11.585Z,512.55
2023-10-26T03:15:06.794Z,512.55
2023-10-26T03:16:02.041Z,512.95
2023-10-26T03:16:58.186Z,506.71
2023-10-26T03:17:53.404Z,504.79
2023-10-26T03:18:49.210Z,501.00
2023-10-26T03:19:44.179Z,507.10
2023-10-26T03:20:39.381Z,505.18
2023-10-26T03:21:35.229Z,498.01
2023-10-26T03:22:30.353Z,500.62
2023-10-26T03:23:25.651Z,497.27
2023-10-26T03:24:20.744Z,502.89
2023-10-26T03:25:15.774Z,503.27
2023-10-26T03:26:11.676Z,502.89
2023-10-26T03:27:06.855Z,504.03
2023-10-26T03:28:02.042Z,508.64
2023-10-26T03:28:57.871Z,498.01
2023-10-26T03:29:53.107Z,495.42
2023-10-26T03:30:48.279Z,496.16
2023-10-26T03:31:43.593Z,495.42
2023-10-26T03:32:38.601Z,434.14
2023-10-26T03:33:33.828Z,443.37
2023-10-26T03:34:28.576Z,439.57
2023-10-26T03:35:23.621Z,456.42
2023-10-26T03:36:18.841Z,460.52
2023-10-26T03:37:13.874Z,468.94
2023-10-26T03:38:08.921Z,478.70
2023-10-26T03:39:04.136Z,459.89
2023-10-26T03:39:59.014Z,462.44
2023-10-26T03:40:54.048Z,472.26
2023-10-26T03:41:49.120Z,479.39
2023-10-26T03:42:44.138Z,475.63
2023-10-26T03:43:39.235Z,475.63
2023-10-26T03:44:38.685Z,476.99
2023-10-26T03:45:33.824Z,475.29
2023-10-26T03:46:29.170Z,477.33
2023-10-26T03:47:24.831Z,471.93
2023-10-26T03:48:20.266Z,452.70
2023-10-26T03:49:15.130Z,438.42
2023-10-26T03:50:11.679Z,437.84
2023-10-26T03:51:06.823Z,436.41
2023-10-26T03:52:02.712Z,441.61
2023-10-26T03:52:57.842Z,438.71
2023-10-26T03:53:53.104Z,424.46
2023-10-26T03:54:48.818Z,406.36
2023-10-26T03:55:44.034Z,410.61
2023-10-26T03:56:39.748Z,411.12
2023-10-26T03:57:34.947Z,419.92
2023-10-26T03:58:30.302Z,418.86
2023-10-26T03:59:25.912Z,423.65
2023-10-26T04:00:21.064Z,429.38
2023-10-26T04:01:16.224Z,427.46
2023-10-26T04:02:12.514Z,429.94
2023-10-26T04:03:07.654Z,434.70
2023-10-26T04:04:03.576Z,435.84
2023-10-26T04:04:58.602Z,430.77
2023-10-26T04:05:53.849Z,432.45
2023-10-26T04:06:49.608Z,430.49
2023-10-26T04:07:44.795Z,425.01
2023-10-26T04:08:40.935Z,414.95
2023-10-26T04:09:35.831Z,415.47
2023-10-26T04:10:31.049Z,415.21
2023-10-26T04:11:26.796Z,415.73
2023-10-26T04:12:22.016Z,417.29
2023-10-26T04:13:17.267Z,414.18
2023-10-26T04:14:13.597Z,413.16
2023-10-26T04:15:08.785Z,408.60
2023-10-26T04:16:04.635Z,407.35
2023-10-26T04:16:59.764Z,408.10
2023-10-26T04:17:55.111Z,410.36
2023-10-26T04:18:50.757Z,404.88
2023-10-26T04:19:45.960Z,398.35
2023-10-26T04:20:41.802Z,392.02
2023-10-26T04:21:36.973Z,387.24
2023-10-26T04:22:32.284Z,376.00
2023-10-26T04:23:28.053Z,372.58
2023-10-26T04:24:23.345Z,377.73
2023-10-26T04:25:18.396Z,380.39
2023-10-26T04:26:14.776Z,377.73
2023-10-26T04:27:10.017Z,382.36
2023-10-26T04:28:05.789Z,386.57
2023-10-26T04:29:00.968Z,389.51
2023-10-26T04:29:55.992Z,391.79
2023-10-26T04:30:51.836Z,392.95
2023-10-26T04:31:47.019Z,393.41
2023-10-26T04:32:42.986Z,399.78
2023-10-26T04:33:37.984Z,398.58
2023-10-26T04:34:33.332Z,404.39
2023-10-26T04:35:29.014Z,403.41
2023-10-26T04:36:24.308Z,397.16
2023-10-26T04:37:19.510Z,388.82
2023-10-26T04:38:15.830Z,375.57
2023-10-26T04:39:11.300Z,370.06
2023-10-26T04:40:06.786Z,379.75
2023-10-26T04:41:01.896Z,382.14
2023-10-26T04:41:57.049Z,376.86
2023-10-26T04:42:52.219Z,382.58
2023-10-26T04:43:47.565Z,373.01
2023-10-26T04:44:43.366Z,356.78
2023-10-26T04:45:38.422Z,344.06
2023-10-26T04:46:33.480Z,342.27
2023-10-26T04:47:30.149Z,346.97
2023-10-26T04:48:25.201Z,344.42
2023-10-26T04:49:20.974Z,336.65
2023-10-26T04:50:16.013Z,324.02
2023-10-26T04:51:11.256Z,321.79
2023-10-26T04:52:06.990Z,320.85
2023-10-26T04:53:02.197Z,322.11
2023-10-26T04:53:58.057Z,331.55
2023-10-26T04:54:53.140Z,350.31
2023-10-26T04:55:48.426Z,361.90
2023-10-26T04:56:44.235Z,364.31
2023-10-26T04:57:39.363Z,373.01
2023-10-26T04:58:34.767Z,387.24
2023-10-26T04:59:29.954Z,392.26
2023-10-26T05:00:24.923Z,400.26
2023-10-26T05:01:19.971Z,394.11
2023-10-26T05:02:15.101Z,385.01
2023-10-26T05:03:13.929Z,390.42
2023-10-26T05:04:08.932Z,400.02
2023-10-26T05:05:04.224Z,411.37
2023-10-26T05:05:59.370Z,420.45
2023-10-26T05:06:54.350Z,420.71
2023-10-26T05:07:49.414Z,425.28
2023-10-26T05:08:44.478Z,415.47
2023-10-26T05:09:39.758Z,408.35
2023-10-26T05:10:34.587Z,404.63
2023-10-26T05:11:29.632Z,309.35
2023-10-26T05:12:24.869Z,322.11
2023-10-26T05:13:19.861Z,317.43
2023-10-26T05:14:14.887Z,329.88
2023-10-26T05:15:10.019Z,346.24
2023-10-26T05:16:04.982Z,351.06
2023-10-26T05:16:59.987Z,371.32
2023-10-26T05:17:55.090Z,387.92
2023-10-26T05:18:50.163Z,394.58
2023-10-26T05:19:45.142Z,385.23
2023-10-26T05:20:40.910Z,393.88
2023-10-26T05:21:36.107Z,406.36
2023-10-26T05:22:31.534Z,407.60
2023-10-26T05:23:26.780Z,408.35
2023-10-26T05:24:22.023Z,406.36
2023-10-26T05:25:17.236Z,411.12
2023-10-26T05:26:12.317Z,392.26
2023-10-26T05:27:07.711Z,372.16
2023-10-26T05:28:02.713Z,343.70
2023-10-26T05:28:57.891Z,344.06
2023-10-26T05:29:53.055Z,339.44
2023-10-26T05:30:48.136Z,342.27
2023-10-26T05:31:43.227Z,343.70
2023-10-26T05:32:38.188Z,332.89
2023-10-26T05:33:34.752Z,336.65
2023-10-26T05:34:28.333Z,346.97
2023-10-26T05:35:23.539Z,354.09
2023-10-26T05:36:18.530Z,352.95
2023-10-26T05:37:13.440Z,346.61
2023-10-26T05:38:08.557Z,354.47
2023-10-26T05:39:03.588Z,367.99
2023-10-26T05:39:58.734Z,374.71
2023-10-26T05:40:53.765Z,340.85
2023-10-26T05:41:48.919Z,336.65
2023-10-26T05:42:43.877Z,315.91
2023-10-26T05:43:39.013Z,329.88
2023-10-26T05:44:34.016Z,338.73
2023-10-26T05:45:29.202Z,337.34
2023-10-26T05:46:24.214Z,338.73
2023-10-26T05:47:21.892Z,348.82
2023-10-26T05:48:14.367Z,365.12
2023-10-26T05:49:09.385Z,376.00
2023-10-26T05:50:04.488Z,381.48
2023-10-26T05:51:03.925Z,386.57
2023-10-26T05:51:58.830Z,387.47
2023-10-26T05:52:53.854Z,389.28
2023-10-26T05:53:48.820Z,395.98
2023-10-26T05:54:44.147Z,396.45
2023-10-26T05:55:39.183Z,401.22
2023-10-26T05:56:34.089Z,401.95
2023-10-26T05:57:29.137Z,402.68
2023-10-26T05:58:24.222Z,406.11
2023-10-26T05:59:19.328Z,407.35
2023-10-26T06:00:14.448Z,407.35
2023-10-26T06:01:09.485Z,410.61
2023-10-26T06:02:04.809Z,401.95
2023-10-26T06:03:00.249Z,403.90
2023-10-26T06:03:55.442Z,412.13
2023-10-26T06:04:51.163Z,410.36
2023-10-26T06:05:46.523Z,390.88
2023-10-26T06:06:42.278Z,374.71
2023-10-26T06:07:37.643Z,367.58
2023-10-26T06:08:32.906Z,370.90
2023-10-26T06:09:28.792Z,373.86
2023-10-26T06:10:24.056Z,370.90
2023-10-26T06:11:19.305Z,367.16
2023-10-26T06:12:15.646Z,368.81
2023-10-26T06:13:11.021Z,370.06
2023-10-26T06:14:06.813Z,373.43
2023-10-26T06:15:02.256Z,369.23
2023-10-26T06:15:57.632Z,373.01
2023-10-26T06:16:53.281Z,381.27
2023-10-26T06:17:48.643Z,387.02
2023-10-26T06:18:44.608Z,385.68
2023-10-26T06:19:39.807Z,387.47
2023-10-26T06:20:35.349Z,387.47
2023-10-26T06:21:30.909Z,385.01
2023-10-26T06:22:26.225Z,370.06
2023-10-26T06:23:21.702Z,355.24
2023-10-26T06:24:17.834Z,338.73
2023-10-26T06:25:13.044Z,335.27
2023-10-26T06:26:08.892Z,328.23
2023-10-26T06:27:04.161Z,322.42
2023-10-26T06:27:59.661Z,317.43
2023-10-26T06:28:55.324Z,308.48
2023-10-26T06:29:50.693Z,309.35
2023-10-26T06:30:46.592Z,309.35
2023-10-26T06:31:41.810Z,315.30
2023-10-26T06:32:37.173Z,321.48
2023-10-26T06:33:32.874Z,327.58
2023-10-26T06:34:28.182Z,335.62
2023-10-26T06:35:23.553Z,340.85
2023-10-26T06:36:19.881Z,346.61
2023-10-26T06:37:15.163Z,350.31
2023-10-26T06:38:10.560Z,348.82
2023-10-26T06:39:05.688Z,347.34
2023-10-26T06:40:00.559Z,346.61
2023-10-26T06:40:55.693Z,345.88
2023-10-26T06:41:50.685Z,347.34
2023-10-26T06:42:45.783Z,321.48
2023-10-26T06:43:40.886Z,289.18
2023-10-26T06:44:36.009Z,292.79
2023-10-26T06:45:31.077Z,294.90
2023-10-26T06:46:26.419Z,296.76
2023-10-26T06:47:21.232Z,304.47
2023-10-26T06:48:17.829Z,315.30
2023-10-26T06:49:26.516Z,323.38
2023-10-26T06:50:07.421Z,321.79
2023-10-26T06:51:01.678Z,318.36
2023-10-26T06:51:56.483Z,320.22
2023-10-26T06:52:51.778Z,320.22
2023-10-26T06:53:47.493Z,325.95
2023-10-26T06:54:43.191Z,329.88
2023-10-26T06:55:38.216Z,333.23
2023-10-26T06:56:33.491Z,333.23
2023-10-26T06:57:28.903Z,335.96
2023-10-26T06:58:23.819Z,333.57
2023-10-26T06:59:18.943Z,325.30
2023-10-26T07:00:14.047Z,305.61
2023-10-26T07:01:19.953Z,308.19
2023-10-26T07:02:10.210Z,310.23
2023-10-26T07:03:00.380Z,313.49
2023-10-26T07:03:54.414Z,313.19
2023-10-26T07:04:49.464Z,314.69
2023-10-26T07:05:44.444Z,310.23
2023-10-26T07:06:39.608Z,307.61
2023-10-26T07:07:34.926Z,313.49
2023-10-26T07:08:30.061Z,315.91
2023-10-26T07:09:25.145Z,322.42
2023-10-26T07:10:20.183Z,331.21
2023-10-26T07:11:15.153Z,336.30
2023-10-26T07:12:10.188Z,338.73
2023-10-26T07:13:07.539Z,345.51
2023-10-26T07:14:02.669Z,347.71
2023-10-26T07:14:57.763Z,352.95
2023-10-26T07:15:52.931Z,354.09
2023-10-26T07:16:47.895Z,356.01
2023-10-26T07:17:43.043Z,349.19
2023-10-26T07:18:38.022Z,350.31
2023-10-26T07:19:33.010Z,352.57
2023-10-26T07:20:28.003Z,356.01
2023-10-26T07:21:23.168Z,355.62
2023-10-26T07:22:18.293Z,356.78
2023-10-26T07:23:13.853Z,354.85
2023-10-26T07:24:09.722Z,346.97
2023-10-26T07:25:05.120Z,332.55
2023-10-26T07:26:00.537Z,324.66
2023-10-26T07:26:56.367Z,329.22
2023-10-26T07:27:51.597Z,327.90
2023-10-26T07:28:47.513Z,326.27
2023-10-26T07:29:42.911Z,309.94
2023-10-26T07:30:38.241Z,301.95
2023-10-26T07:31:34.051Z,301.12
2023-10-26T07:32:29.464Z,309.94
2023-10-26T07:33:24.915Z,315.91
2023-10-26T07:34:21.457Z,316.52
2023-10-26T07:35:16.834Z,324.98
2023-10-26T07:36:12.829Z,326.92
2023-10-26T07:37:09.090Z,331.55
2023-10-26T07:38:36.827Z,333.57
2023-10-26T07:39:47.196Z,335.27
2023-10-26T07:40:29.632Z,336.65
2023-10-26T07:40:52.195Z,339.08
2023-10-26T07:42:06.378Z,340.49
2023-10-26T07:42:43.071Z,337.00
2023-10-26T07:43:38.359Z,334.25
2023-10-26T07:44:33.705Z,337.34
2023-10-26T07:45:29.275Z,337.69
2023-10-26T07:46:25.416Z,340.49
2023-10-26T07:47:20.988Z,341.20
2023-10-26T07:48:16.820Z,344.06
2023-10-26T07:49:12.208Z,345.88
2023-10-26T07:50:07.669Z,346.61
2023-10-26T07:51:03.348Z,346.61
2023-10-26T07:51:58.912Z,345.88
2023-10-26T07:52:54.572Z,344.79
2023-10-26T07:53:49.836Z,346.61
2023-10-26T07:54:45.502Z,347.34
2023-10-26T07:55:41.225Z,347.34
2023-10-26T07:56:36.532Z,346.24
2023-10-26T07:57:31.915Z,346.97
2023-10-26T07:58:28.216Z,339.79
2023-10-26T07:59:23.620Z,338.39
2023-10-26T08:00:19.593Z,340.14
2023-10-26T08:01:14.997Z,338.39
2023-10-26T08:02:10.642Z,336.30
2023-10-26T08:03:06.304Z,338.73
2023-10-26T08:04:01.755Z,339.08
2023-10-26T08:04:57.572Z,338.04
2023-10-26T08:05:52.997Z,340.85
2023-10-26T08:06:48.245Z,339.44
2023-10-26T08:07:44.255Z,339.08
2023-10-26T08:08:39.579Z,338.39
2023-10-26T08:09:35.149Z,330.55
2023-10-26T08:10:31.268Z,327.25
2023-10-26T08:11:26.782Z,329.22
2023-10-26T08:12:22.702Z,328.23
2023-10-26T08:13:18.176Z,326.60
2023-10-26T08:14:46.162Z,324.34
2023-10-26T08:16:29.176Z,317.74
2023-10-26T08:16:33.872Z,314.39
2023-10-26T08:17:01.436Z,308.19
2023-10-26T08:17:56.196Z,304.76
2023-10-26T08:18:51.422Z,303.07
2023-10-26T08:19:47.932Z,297.03
2023-10-26T08:20:43.423Z,295.16
2023-10-26T08:21:39.339Z,288.42
2023-10-26T08:22:34.800Z,283.68
2023-10-26T08:23:30.353Z,276.04
2023-10-26T08:24:25.951Z,268.80
2023-10-26T08:25:23.625Z,264.47
2023-10-26T08:26:17.196Z,263.41
2023-10-26T08:27:12.468Z,260.90
2023-10-26T08:28:08.017Z,259.25
2023-10-26T08:29:13.626Z,256.21
2023-10-26T08:30:00.280Z,252.85
2023-10-26T08:30:54.707Z,251.30
2023-10-26T08:31:50.266Z,250.54
2023-10-26T08:32:45.748Z,246.21
2023-10-26T08:33:42.471Z,243.65
2023-10-26T08:34:37.828Z,241.15
2023-10-26T08:35:33.759Z,240.79
2023-10-26T08:36:29.055Z,240.44
2023-10-26T08:37:24.803Z,238.00
2023-10-26T08:38:19.969Z,233.93
2023-10-26T08:39:16.062Z,233.26
2023-10-26T08:40:11.451Z,232.60
2023-10-26T08:41:06.935Z,232.60
2023-10-26T08:42:02.608Z,231.78
2023-10-26T08:42:58.288Z,232.27
2023-10-26T08:43:53.770Z,232.60
2023-10-26T08:44:49.312Z,230.64
2023-10-26T08:45:44.731Z,230.96
2023-10-26T08:46:40.242Z,231.12
2023-10-26T08:47:36.509Z,227.91
2023-10-26T08:48:31.937Z,225.25
2023-10-26T08:49:27.637Z,224.18
2023-10-26T08:50:23.039Z,224.18
2023-10-26T08:51:18.446Z,225.41
2023-10-26T08:52:14.388Z,223.87
2023-10-26T08:53:09.821Z,225.25
2023-10-26T08:54:05.526Z,224.33
2023-10-26T08:55:00.892Z,225.87
2023-10-26T08:55:56.517Z,225.56
2023-10-26T08:56:52.348Z,226.97
2023-10-26T08:57:47.805Z,224.48
2023-10-26T08:58:43.160Z,226.50
2023-10-26T08:59:39.434Z,226.50
2023-10-26T09:00:34.767Z,228.71
2023-10-26T09:01:30.802Z,229.03
2023-10-26T09:02:26.223Z,231.94
2023-10-26T09:03:21.806Z,232.60
2023-10-26T09:04:17.603Z,231.45
2023-10-26T09:05:12.971Z,232.43
2023-10-26T09:06:08.753Z,234.43
2023-10-26T09:07:04.185Z,234.09
2023-10-26T09:07:59.616Z,236.80
2023-10-26T09:08:55.526Z,238.34
2023-10-26T09:09:50.792Z,239.04
2023-10-26T09:10:46.252Z,239.39
2023-10-26T09:11:42.423Z,235.94
2023-10-26T09:12:37.951Z,236.80
2023-10-26T09:13:33.754Z,236.97
2023-10-26T09:14:29.172Z,239.39
2023-10-26T09:15:24.535Z,240.09
2023-10-26T09:16:20.358Z,243.11
2023-10-26T09:17:15.728Z,245.84
2023-10-26T09:18:11.753Z,249.96
2023-10-26T09:19:07.195Z,250.54
2023-10-26T09:20:02.485Z,253.64
2023-10-26T09:20:58.145Z,253.83
2023-10-26T09:21:53.689Z,255.01
2023-10-26T09:22:49.201Z,256.21
2023-10-26T09:23:45.500Z,259.45
2023-10-26T09:24:40.923Z,257.82
2023-10-26T09:25:36.757Z,257.42
2023-10-26T09:26:32.135Z,255.61
2023-10-26T09:27:27.508Z,259.66
2023-10-26T09:28:23.411Z,250.35
2023-10-26T09:29:18.972Z,251.50
2023-10-26T09:30:14.636Z,248.07
2023-10-26T09:31:09.921Z,245.29
2023-10-26T09:32:05.598Z,245.84
2023-10-26T09:33:01.262Z,247.51
2023-10-26T09:33:56.745Z,246.40
2023-10-26T09:34:52.177Z,245.84
2023-10-26T09:35:48.402Z,245.84
2023-10-26T09:36:43.779Z,246.21
2023-10-26T09:37:39.763Z,246.77
2023-10-26T09:38:35.168Z,249.21
2023-10-26T09:39:30.741Z,249.77
2023-10-26T09:40:26.553Z,251.88
2023-10-26T09:41:22.074Z,252.27
2023-10-26T09:42:17.312Z,255.41
2023-10-26T09:43:12.776Z,255.61
2023-10-26T09:44:08.485Z,251.30
2023-10-26T09:45:04.070Z,249.21
2023-10-26T09:45:59.366Z,251.50
2023-10-26T09:46:55.982Z,254.82
2023-10-26T09:47:51.574Z,258.23
2023-10-26T09:48:47.167Z,258.02
2023-10-26T09:49:42.826Z,262.57
2023-10-26T09:50:37.871Z,264.90
2023-10-26T09:51:33.924Z,263.83
2023-10-26T09:52:29.503Z,262.78
2023-10-26T09:53:25.293Z,259.66
2023-10-26T09:54:20.689Z,260.27
2023-10-26T09:55:16.061Z,258.23
2023-10-26T09:56:12.071Z,257.82
2023-10-26T09:57:07.492Z,252.27
2023-10-26T09:58:03.087Z,255.21
2023-10-26T09:58:59.176Z,256.61
2023-10-26T09:59:55.059Z,259.25
2023-10-26T10:00:50.084Z,261.52
2023-10-26T10:01:45.543Z,262.57
2023-10-26T10:02:40.966Z,263.83
2023-10-26T10:03:36.000Z,264.68
2023-10-26T10:04:31.000Z,261.52
2023-10-26T10:05:26.306Z,260.90
2023-10-26T10:06:21.101Z,262.78
2023-10-26T10:07:16.230Z,260.07
2023-10-26T10:08:11.541Z,261.94
2023-10-26T10:09:06.307Z,263.62
2023-10-26T10:10:01.371Z,266.62
2023-10-26T10:10:58.373Z,265.54
2023-10-26T10:11:53.386Z,260.90
2023-10-26T10:12:48.699Z,256.21
2023-10-26T10:13:43.710Z,256.41
2023-10-26T10:14:38.842Z,258.02
2023-10-26T10:15:41.844Z,260.27
2023-10-26T10:16:29.965Z,261.31
2023-10-26T10:17:23.892Z,258.23
2023-10-26T10:18:19.098Z,260.48
2023-10-26T10:19:14.005Z,259.45
2023-10-26T10:20:09.178Z,259.66
2023-10-26T10:21:04.564Z,259.25
2023-10-26T10:22:00.450Z,259.25
2023-10-26T10:22:56.001Z,261.94
2023-10-26T10:23:51.309Z,260.48
2023-10-26T10:24:47.388Z,255.21
2023-10-26T10:25:42.946Z,254.62
2023-10-26T10:26:38.504Z,254.03
2023-10-26T10:27:34.246Z,253.64
2023-10-26T10:28:29.514Z,256.01
2023-10-26T10:29:25.460Z,253.05
2023-10-26T10:30:20.810Z,254.62
2023-10-26T10:31:16.377Z,256.21
2023-10-26T10:32:12.490Z,253.83
2023-10-26T10:33:08.074Z,255.41
2023-10-26T10:34:04.089Z,245.84
2023-10-26T10:34:59.292Z,240.62
2023-10-26T10:35:54.853Z,236.62
2023-10-26T10:36:50.505Z,235.94
2023-10-26T10:37:45.835Z,234.60
2023-10-26T10:38:43.270Z,233.93
2023-10-26T10:39:37.059Z,231.61
2023-10-26T10:40:32.467Z,233.93
2023-10-26T10:41:27.582Z,235.27
2023-10-26T10:42:22.594Z,237.65
2023-10-26T10:43:17.569Z,239.74
2023-10-26T10:44:12.723Z,240.97
2023-10-26T10:45:07.681Z,239.56
2023-10-26T10:46:02.786Z,237.31
2023-10-26T10:46:57.965Z,235.77
2023-10-26T10:47:52.930Z,236.45
2023-10-26T10:48:47.886Z,238.34
2023-10-26T10:49:43.058Z,239.56
2023-10-26T10:50:38.079Z,239.91
2023-10-26T10:51:33.424Z,238.34
2023-10-26T10:52:28.184Z,235.77
2023-10-26T10:53:23.228Z,235.94
2023-10-26T10:54:36.066Z,239.74
2023-10-26T10:55:17.568Z,240.62
2023-10-26T10:56:12.578Z,243.29
2023-10-26T10:57:08.195Z,246.77
2023-10-26T10:58:03.223Z,246.95
2023-10-26T10:58:58.277Z,247.33
2023-10-26T10:59:53.326Z,247.14
2023-10-26T11:00:48.388Z,244.74
2023-10-26T11:01:43.611Z,241.68
2023-10-26T11:02:38.482Z,240.62
2023-10-26T11:03:33.507Z,236.80
2023-10-26T11:04:28.530Z,234.26
2023-10-26T11:05:23.768Z,231.29
2023-10-26T11:06:18.651Z,234.43
2023-10-26T11:07:13.717Z,235.77
2023-10-26T11:08:10.957Z,237.65
2023-10-26T11:09:05.948Z,235.10
2023-10-26T11:10:01.145Z,225.87
2023-10-26T11:10:56.143Z,223.26
2023-10-26T11:11:51.219Z,219.23
2023-10-26T11:12:46.294Z,217.06
2023-10-26T11:13:41.287Z,208.11
2023-10-26T11:14:36.334Z,207.19
2023-10-26T11:15:31.544Z,212.70
2023-10-26T11:16:26.836Z,214.93
2023-10-26T11:17:21.901Z,214.79
2023-10-26T11:18:16.914Z,218.21
2023-10-26T11:19:16.730Z,219.23
2023-10-26T11:20:12.300Z,218.79
2023-10-26T11:21:07.821Z,216.91
2023-10-26T11:22:03.332Z,213.39
2023-10-26T11:22:59.521Z,210.65
2023-10-26T11:23:54.833Z,212.97
2023-10-26T11:24:50.475Z,205.37
2023-10-26T11:25:45.816Z,204.73
2023-10-26T11:26:40.841Z,205.24
2023-10-26T11:27:36.169Z,206.02
2023-10-26T11:28:30.924Z,206.41
2023-10-26T11:29:25.914Z,207.45
2023-10-26T11:30:20.950Z,206.28
2023-10-26T11:31:16.033Z,207.71