createdAt,value
2019-03-13T00:00:44.592Z,0.20
2019-03-13T00:03:13.474Z,0.30
2019-03-13T00:05:41.946Z,0.30
2019-03-13T00:08:10.368Z,0.30
2019-03-13T00:10:38.768Z,0.37
2019-03-13T00:13:07.438Z,0.93
2019-03-13T00:15:35.867Z,0.87
2019-03-13T00:18:04.983Z,0.83
2019-03-13T00:20:33.401Z,0.20
2019-03-13T00:23:01.916Z,0.20
2019-03-13T00:25:30.411Z,0.60
2019-03-13T00:27:58.907Z,0.30
2019-03-13T00:30:27.391Z,0.63
2019-03-13T00:32:55.853Z,0.20
2019-03-13T00:35:24.373Z,0.63
2019-03-13T00:37:52.891Z,0.43
2019-03-13T00:40:21.267Z,0.30
2019-03-13T00:42:49.805Z,0.47
2019-03-13T00:45:18.288Z,0.47
2019-03-13T00:47:46.747Z,0.30
2019-03-13T00:50:26.525Z,0.20
2019-03-13T00:52:54.989Z,1.20
2019-03-13T00:55:23.580Z,0.20
2019-03-13T00:57:52.013Z,0.20
2019-03-13T01:00:39.049Z,0.30
2019-03-13T01:03:09.116Z,0.40
2019-03-13T01:05:41.909Z,0.47
2019-03-13T01:08:10.738Z,0.20
2019-03-13T01:10:39.182Z,0.20
2019-03-13T01:13:07.581Z,0.27
2019-03-13T01:15:36.058Z,0.30
2019-03-13T01:18:04.617Z,0.30
2019-03-13T01:20:33.188Z,0.30
2019-03-13T01:23:01.759Z,0.30
2019-03-13T01:25:30.312Z,0.30
2019-03-13T01:27:58.828Z,0.73
2019-03-13T01:30:28.958Z,0.30
2019-03-13T01:32:58.991Z,0.20
2019-03-13T01:35:35.108Z,0.83
2019-03-13T01:38:03.570Z,0.20
2019-03-13T01:40:31.989Z,0.40
2019-03-13T01:43:00.409Z,0.67
2019-03-13T01:45:28.946Z,1.43
2019-03-13T01:47:57.446Z,1.93
2019-03-13T01:50:25.843Z,2.63
2019-03-13T01:52:54.342Z,2.07
2019-03-13T01:55:22.878Z,3.97
2019-03-13T01:57:51.365Z,0.40
2019-03-13T02:00:19.845Z,1.03
2019-03-13T02:02:48.296Z,1.20
2019-03-13T02:05:16.741Z,1.97
2019-03-13T02:07:45.152Z,2.13
2019-03-13T02:10:13.841Z,3.10
2019-03-13T02:12:42.383Z,1.97
2019-03-13T02:15:12.891Z,1.63
2019-03-13T02:17:41.499Z,0.77
2019-03-13T02:20:10.707Z,2.73
2019-03-13T02:22:39.163Z,1.47
2019-03-13T02:25:09.934Z,0.97
2019-03-13T02:27:38.326Z,1.17
2019-03-13T02:30:10.063Z,1.97
2019-03-13T02:32:38.542Z,2.53
2019-03-13T02:35:06.968Z,2.53
2019-03-13T02:37:35.619Z,1.83
2019-03-13T02:40:06.987Z,1.80
2019-03-13T02:42:35.406Z,1.43
2019-03-13T02:45:04.455Z,1.87
2019-03-13T02:47:32.866Z,2.00
2019-03-13T02:50:01.326Z,3.73
2019-03-13T02:52:29.760Z,2.40
2019-03-13T02:54:58.232Z,4.50
2019-03-13T02:57:26.753Z,1.47
2019-03-13T02:59:55.186Z,1.97
2019-03-13T03:02:28.413Z,2.20
2019-03-13T03:04:57.080Z,2.73
2019-03-13T03:07:25.493Z,2.77
2019-03-13T03:09:55.093Z,1.63
2019-03-13T03:12:23.546Z,3.23
2019-03-13T03:15:00.797Z,3.27
2019-03-13T03:17:29.307Z,1.80
2019-03-13T03:19:57.765Z,3.30
2019-03-13T03:22:26.231Z,2.63
2019-03-13T03:24:54.946Z,2.20
2019-03-13T03:27:23.356Z,1.57
2019-03-13T03:29:51.845Z,4.90
2019-03-13T03:32:20.351Z,4.47
2019-03-13T03:34:48.769Z,5.60
2019-03-13T03:37:17.308Z,4.30
2019-03-13T03:39:45.839Z,3.10
2019-03-13T03:42:14.310Z,2.87
2019-03-13T03:44:42.827Z,1.33
2019-03-13T03:47:11.229Z,0.70
2019-03-13T03:49:39.619Z,4.57
2019-03-13T03:52:08.035Z,2.13
2019-03-13T03:54:36.426Z,3.60
2019-03-13T03:57:04.893Z,3.53
2019-03-13T03:59:33.337Z,1.50
2019-03-13T04:02:01.810Z,1.70
2019-03-13T04:04:30.284Z,0.97
2019-03-13T04:06:58.832Z,1.70
2019-03-13T04:09:27.297Z,1.33
2019-03-13T04:11:55.842Z,1.90
2019-03-13T04:14:24.413Z,0.93
2019-03-13T04:16:52.857Z,0.57
2019-03-13T04:19:21.267Z,2.40
2019-03-13T04:21:49.731Z,1.67
2019-03-13T04:24:18.203Z,1.27
2019-03-13T04:26:46.674Z,2.20
2019-03-13T04:29:15.142Z,1.40
2019-03-13T04:31:43.618Z,3.17
2019-03-13T04:34:12.107Z,2.17
2019-03-13T04:36:40.647Z,1.07
2019-03-13T04:39:28.581Z,2.30
2019-03-13T04:41:56.973Z,0.40
2019-03-13T04:44:25.448Z,0.30
2019-03-13T04:46:54.004Z,0.87
2019-03-13T04:49:22.490Z,2.90
2019-03-13T04:51:50.998Z,1.53
2019-03-13T04:54:19.581Z,2.03
2019-03-13T04:56:47.986Z,2.03
2019-03-13T04:59:16.449Z,2.13
2019-03-13T05:01:44.878Z,1.60
2019-03-13T05:04:13.265Z,2.87
2019-03-13T05:06:41.658Z,3.20
2019-03-13T05:09:10.259Z,2.50
2019-03-13T05:11:38.728Z,2.07
2019-03-13T05:14:07.267Z,1.97
2019-03-13T05:16:35.775Z,1.10
2019-03-13T05:19:04.254Z,0.93
2019-03-13T05:21:32.745Z,1.07
2019-03-13T05:24:01.140Z,0.70
2019-03-13T05:26:29.527Z,0.30
2019-03-13T05:28:58.022Z,1.23
2019-03-13T05:31:26.483Z,0.67
2019-03-13T05:33:54.968Z,1.43
2019-03-13T05:36:23.515Z,0.30
2019-03-13T05:38:52.000Z,0.73
2019-03-13T05:41:20.550Z,1.80
2019-03-13T05:43:49.130Z,0.50
2019-03-13T05:46:19.248Z,1.97
2019-03-13T05:48:47.721Z,0.50
2019-03-13T05:51:16.115Z,2.30
2019-03-13T05:53:44.618Z,1.07
2019-03-13T05:56:13.157Z,2.83
2019-03-13T05:58:41.548Z,4.87
2019-03-13T06:01:09.995Z,2.00
2019-03-13T06:03:38.391Z,2.20
2019-03-13T06:06:06.782Z,1.30
2019-03-13T06:08:35.276Z,2.03
2019-03-13T06:11:03.826Z,1.53
2019-03-13T06:13:32.247Z,0.77
2019-03-13T06:16:00.649Z,0.50
2019-03-13T06:18:29.112Z,1.87
2019-03-13T06:20:57.640Z,0.70
2019-03-13T06:23:26.114Z,0.93
2019-03-13T06:25:54.566Z,0.37
2019-03-13T06:28:23.046Z,0.77
2019-03-13T06:30:51.531Z,1.63
2019-03-13T06:33:19.995Z,1.13
2019-03-13T06:35:48.490Z,2.97
2019-03-13T06:38:16.951Z,2.60
2019-03-13T06:40:45.502Z,2.20
2019-03-13T06:43:13.997Z,1.60
2019-03-13T06:45:42.460Z,2.87
2019-03-13T06:48:10.979Z,2.67
2019-03-13T06:50:39.403Z,1.73
2019-03-13T06:53:08.068Z,3.83
2019-03-13T06:55:36.476Z,3.53
2019-03-13T06:58:04.965Z,4.40
2019-03-13T07:00:44.003Z,5.80
2019-03-13T07:03:26.184Z,3.17
2019-03-13T07:06:08.449Z,2.70
2019-03-13T07:08:54.830Z,4.07
2019-03-13T07:11:26.696Z,5.67
2019-03-13T07:13:56.817Z,5.33
2019-03-13T07:16:29.840Z,4.83
2019-03-13T07:19:16.229Z,6.50
2019-03-13T07:22:04.642Z,7.50
2019-03-13T07:24:37.191Z,8.47
2019-03-13T07:27:13.275Z,10.07
2019-03-13T07:29:58.211Z,5.43
2019-03-13T07:32:33.927Z,5.30
2019-03-13T07:35:20.411Z,5.17
2019-03-13T07:37:56.242Z,6.27
2019-03-13T07:40:26.335Z,5.67
2019-03-13T07:42:56.490Z,6.97
2019-03-13T07:45:35.945Z,5.73
2019-03-13T07:48:12.072Z,8.13
2019-03-13T07:50:44.763Z,6.17
2019-03-13T07:53:23.647Z,11.17
2019-03-13T07:55:59.954Z,7.07
2019-03-13T07:58:46.173Z,7.93
2019-03-13T08:01:19.020Z,6.60
2019-03-13T08:03:54.771Z,4.87
2019-03-13T08:06:43.252Z,3.73
2019-03-13T08:09:16.044Z,8.10
2019-03-13T08:11:48.905Z,4.33
2019-03-13T08:14:21.882Z,3.03
2019-03-13T08:17:07.296Z,4.80
2019-03-13T08:19:40.369Z,4.53
2019-03-13T08:22:19.451Z,5.83
2019-03-13T08:24:55.400Z,6.63
2019-03-13T08:27:28.283Z,0.83
2019-03-13T08:30:20.081Z,1.00
2019-03-13T08:32:57.767Z,1.27
2019-03-13T08:35:43.021Z,1.50
2019-03-13T08:38:13.489Z,3.10
2019-03-13T08:40:52.359Z,5.20
2019-03-13T08:43:31.475Z,2.17
2019-03-13T08:46:04.197Z,4.93
2019-03-13T08:48:39.974Z,3.90
2019-03-13T08:51:21.886Z,5.03
2019-03-13T08:54:07.219Z,2.73
2019-03-13T08:56:46.252Z,4.73
2019-03-13T08:59:31.610Z,5.27
2019-03-13T09:02:01.639Z,3.73
2019-03-13T09:04:34.466Z,5.50
2019-03-13T09:07:07.475Z,4.43
2019-03-13T09:09:55.410Z,6.67
2019-03-13T09:12:25.553Z,6.73
2019-03-13T09:15:10.700Z,9.50
2019-03-13T09:17:43.622Z,7.33
2019-03-13T09:20:16.145Z,7.97
2019-03-13T09:22:46.183Z,7.60
2019-03-13T09:25:32.816Z,8.33
2019-03-13T09:28:05.547Z,9.33
2019-03-13T09:30:41.482Z,9.23
2019-03-13T09:33:17.316Z,12.17
2019-03-13T09:35:47.506Z,8.63
2019-03-13T09:38:17.534Z,12.97
2019-03-13T09:41:05.501Z,7.80
2019-03-13T09:43:38.617Z,11.67
2019-03-13T09:46:14.500Z,9.30
2019-03-13T09:48:44.544Z,10.50
2019-03-13T09:51:29.963Z,8.43
2019-03-13T09:54:02.579Z,8.73
2019-03-13T09:56:41.534Z,12.03
2019-03-13T09:59:23.838Z,10.50
2019-03-13T10:04:45.647Z,9.63
2019-03-13T10:07:27.698Z,11.90
2019-03-13T10:10:14.346Z,12.00
2019-03-13T10:13:00.824Z,7.33
2019-03-13T10:15:30.858Z,10.43
2019-03-13T10:18:00.930Z,9.43
2019-03-13T10:20:36.703Z,9.70
2019-03-13T10:23:06.742Z,15.40
2019-03-13T10:25:36.776Z,9.50
2019-03-13T10:28:09.782Z,7.47
2019-03-13T10:30:45.578Z,9.07
2019-03-13T10:33:30.872Z,8.40
2019-03-13T10:36:17.355Z,12.00
2019-03-13T10:38:50.191Z,10.77
2019-03-13T10:41:29.277Z,15.20
2019-03-13T10:43:59.406Z,7.90
2019-03-13T10:46:29.524Z,12.97
2019-03-13T10:49:02.612Z,6.10
2019-03-13T10:51:44.759Z,11.57
2019-03-13T10:54:14.797Z,8.03
2019-03-13T10:56:49.256Z,9.63
2019-03-13T10:59:25.107Z,10.07
2019-03-13T11:02:09.974Z,8.87
2019-03-13T11:04:42.807Z,8.33
2019-03-13T11:07:21.951Z,11.07
2019-03-13T11:09:51.986Z,9.07
2019-03-13T11:12:24.838Z,8.87
2019-03-13T11:15:11.063Z,5.73
2019-03-13T11:17:55.091Z,11.37
2019-03-13T11:20:25.166Z,11.03
2019-03-13T11:23:04.595Z,8.60
2019-03-13T11:25:52.985Z,8.97
2019-03-13T11:28:23.009Z,8.90
2019-03-13T11:30:55.777Z,13.00
2019-03-13T11:33:28.755Z,11.70
2019-03-13T11:35:58.791Z,8.50
2019-03-13T11:38:38.196Z,13.13
2019-03-13T11:41:20.532Z,6.43
2019-03-13T11:43:50.607Z,10.47
2019-03-13T11:46:37.211Z,9.80
2019-03-13T11:49:35.194Z,5.07
2019-03-13T11:52:05.235Z,11.17
2019-03-13T11:54:44.561Z,9.30
2019-03-13T11:57:20.560Z,7.50
2019-03-13T12:02:38.383Z,9.77
2019-03-13T12:05:11.489Z,11.47
2019-03-13T12:07:43.844Z,6.37
2019-03-13T12:10:20.262Z,5.23
2019-03-13T12:12:53.044Z,3.80
2019-03-13T12:15:28.765Z,13.30
2019-03-13T12:18:07.811Z,5.17
2019-03-13T12:20:43.614Z,4.93
2019-03-13T12:23:22.618Z,8.27
2019-03-13T12:26:11.175Z,5.73
2019-03-13T12:28:53.411Z,8.93
2019-03-13T12:31:32.670Z,6.70
2019-03-13T12:34:02.702Z,4.50
2019-03-13T12:36:32.767Z,9.07
2019-03-13T12:39:08.618Z,4.83
2019-03-13T12:41:56.764Z,5.17
2019-03-13T12:44:42.154Z,7.33
2019-03-13T12:47:12.352Z,7.30
2019-03-13T12:49:44.907Z,6.50
2019-03-13T12:52:15.016Z,5.70
2019-03-13T12:54:47.833Z,7.20
2019-03-13T12:57:23.480Z,7.23
2019-03-13T12:59:56.496Z,6.10
2019-03-13T13:02:41.642Z,5.87
2019-03-13T13:05:17.716Z,6.27
2019-03-13T13:08:04.125Z,5.90
2019-03-13T13:10:52.351Z,4.33
2019-03-13T13:13:38.802Z,2.70
2019-03-13T13:16:11.683Z,3.93
2019-03-13T13:18:41.713Z,4.77
2019-03-13T13:21:10.214Z,3.73
2019-03-13T13:23:38.594Z,3.83
2019-03-13T13:26:06.998Z,4.37
2019-03-13T13:28:35.504Z,1.20
2019-03-13T13:31:03.996Z,3.13
2019-03-13T13:33:32.545Z,3.13
2019-03-13T13:36:01.047Z,3.97
2019-03-13T13:38:29.437Z,3.03
2019-03-13T13:40:57.944Z,3.63
2019-03-13T13:43:26.446Z,3.93
2019-03-13T13:46:01.288Z,3.67
2019-03-13T13:48:29.772Z,3.50
2019-03-13T13:50:58.433Z,3.97
2019-03-13T13:53:26.826Z,3.70
2019-03-13T13:55:55.282Z,4.67
2019-03-13T13:58:23.740Z,2.40
2019-03-13T14:00:52.139Z,2.73
2019-03-13T14:03:20.684Z,3.87
2019-03-13T14:05:49.176Z,2.13
2019-03-13T14:08:17.571Z,2.47
2019-03-13T14:10:45.998Z,3.90
2019-03-13T14:13:14.560Z,1.73
2019-03-13T14:15:43.062Z,1.93
2019-03-13T14:18:11.514Z,2.53
2019-03-13T14:20:39.903Z,2.23
2019-03-13T14:23:08.376Z,2.17
2019-03-13T14:25:36.896Z,2.40
2019-03-13T14:28:05.476Z,3.53
2019-03-13T14:30:33.950Z,2.73
2019-03-13T14:33:02.492Z,4.47
2019-03-13T14:35:30.995Z,1.43
2019-03-13T14:37:59.468Z,0.90
2019-03-13T14:40:28.077Z,3.30
2019-03-13T14:42:56.529Z,1.83
2019-03-13T14:45:24.993Z,5.60
2019-03-13T14:47:53.409Z,2.10
2019-03-13T14:50:22.805Z,2.93
2019-03-13T14:52:51.331Z,2.60
2019-03-13T14:55:19.761Z,1.63
2019-03-13T14:57:48.240Z,0.93
2019-03-13T15:00:24.627Z,3.30
2019-03-13T15:02:53.270Z,2.30
2019-03-13T15:05:21.658Z,0.97
2019-03-13T15:07:50.182Z,2.17
2019-03-13T15:10:20.842Z,2.10
2019-03-13T15:12:51.152Z,1.67
2019-03-13T15:15:24.200Z,2.23
2019-03-13T15:17:53.398Z,1.57
2019-03-13T15:20:31.260Z,2.70
2019-03-13T15:22:59.743Z,1.10
2019-03-13T15:25:28.164Z,2.53
2019-03-13T15:27:56.651Z,2.00
2019-03-13T15:30:33.011Z,1.63
2019-03-13T15:33:01.577Z,4.93
2019-03-13T15:35:30.000Z,0.60
2019-03-13T15:37:58.453Z,1.80
2019-03-13T15:40:26.952Z,2.47
2019-03-13T15:42:55.445Z,0.67
2019-03-13T15:45:29.640Z,1.63
2019-03-13T15:47:58.034Z,1.47
2019-03-13T15:50:26.432Z,1.50
2019-03-13T15:52:55.017Z,0.83
2019-03-13T15:55:23.434Z,2.73
2019-03-13T15:57:51.914Z,1.90
2019-03-13T16:00:22.373Z,3.30
2019-03-13T16:02:50.866Z,4.50
2019-03-13T16:05:19.275Z,3.23
2019-03-13T16:07:47.835Z,2.27
2019-03-13T16:10:17.431Z,3.77
2019-03-13T16:12:45.900Z,2.67
2019-03-13T16:15:19.436Z,1.57
2019-03-13T16:17:47.880Z,1.50
2019-03-13T16:20:17.017Z,4.47
2019-03-13T16:22:47.079Z,3.20
2019-03-13T16:25:15.555Z,3.93
2019-03-13T16:27:44.039Z,1.50
2019-03-13T16:30:22.240Z,2.33
2019-03-13T16:32:50.727Z,2.53
2019-03-13T16:35:19.120Z,2.43
2019-03-13T16:37:47.586Z,1.00
2019-03-13T16:40:18.284Z,3.80
2019-03-13T16:42:46.755Z,3.67
2019-03-13T16:45:17.300Z,5.23
2019-03-13T16:47:45.824Z,4.73
2019-03-13T16:50:16.548Z,2.97
2019-03-13T16:52:45.017Z,3.47
2019-03-13T16:55:16.040Z,4.07
2019-03-13T16:57:44.430Z,1.93
2019-03-13T17:00:27.853Z,3.30
2019-03-13T17:02:56.379Z,5.90
2019-03-13T17:05:24.931Z,5.73
2019-03-13T17:07:53.440Z,6.07
2019-03-13T17:10:23.446Z,3.60
2019-03-13T17:12:51.965Z,4.90
2019-03-13T17:15:23.986Z,3.07
2019-03-13T17:17:52.518Z,2.50
2019-03-13T17:20:26.651Z,1.67
2019-03-13T17:22:55.250Z,1.63
2019-03-13T17:25:23.674Z,1.80
2019-03-13T17:27:52.195Z,1.43
2019-03-13T17:30:29.046Z,4.30
2019-03-13T17:32:57.636Z,1.97
2019-03-13T17:35:26.197Z,4.40
2019-03-13T17:37:55.788Z,1.33
2019-03-13T17:40:32.352Z,2.30
2019-03-13T17:43:01.852Z,1.27
2019-03-13T17:45:30.404Z,1.17
2019-03-13T17:47:59.891Z,2.67
2019-03-13T17:50:28.366Z,1.57
2019-03-13T17:52:57.002Z,5.63
2019-03-13T17:55:26.769Z,1.43
2019-03-13T17:57:55.355Z,2.27
2019-03-13T18:00:37.503Z,1.13
2019-03-13T18:03:06.318Z,2.87
2019-03-13T18:05:35.292Z,1.23
2019-03-13T18:08:03.896Z,0.97
2019-03-13T18:10:32.372Z,1.00
2019-03-13T18:13:00.776Z,1.70
2019-03-13T18:15:29.287Z,1.00
2019-03-13T18:17:57.823Z,1.20
2019-03-13T18:20:26.464Z,1.77
2019-03-13T18:22:55.381Z,1.47
2019-03-13T18:25:23.918Z,1.00
2019-03-13T18:27:52.392Z,1.57
2019-03-13T18:30:28.279Z,1.57
2019-03-13T18:32:56.691Z,1.10
2019-03-13T18:35:25.102Z,2.20
2019-03-13T18:37:53.694Z,1.60
2019-03-13T18:40:25.493Z,1.50
2019-03-13T18:42:53.875Z,1.67
2019-03-13T18:45:27.460Z,1.43
2019-03-13T18:47:56.266Z,3.17
2019-03-13T18:50:24.688Z,3.30
2019-03-13T18:52:53.337Z,2.73
2019-03-13T18:55:24.595Z,1.37
2019-03-13T18:57:53.132Z,2.53
2019-03-13T19:00:24.525Z,0.60
2019-03-13T19:02:53.251Z,1.23
2019-03-13T19:05:21.784Z,3.93
2019-03-13T19:07:50.503Z,2.27
2019-03-13T19:10:20.891Z,2.60
2019-03-13T19:12:49.362Z,2.67
2019-03-13T19:15:41.904Z,3.50
2019-03-13T19:18:10.451Z,2.70
2019-03-13T19:20:39.065Z,0.83
2019-03-13T19:23:07.599Z,1.83
2019-03-13T19:25:35.999Z,4.93
2019-03-13T19:28:04.698Z,2.00
2019-03-13T19:30:37.386Z,1.30
2019-03-13T19:33:05.071Z,0.90
2019-03-13T19:35:33.704Z,1.03
2019-03-13T19:38:10.518Z,0.60
2019-03-13T19:40:39.075Z,2.80
2019-03-13T19:43:07.626Z,0.97
2019-03-13T19:45:39.373Z,1.47
2019-03-13T19:48:07.910Z,3.97
2019-03-13T19:50:56.714Z,4.50
2019-03-13T19:53:25.398Z,6.70
2019-03-13T19:55:54.040Z,2.53
2019-03-13T19:58:22.528Z,3.03
2019-03-13T20:00:50.994Z,2.10
2019-03-13T20:03:19.752Z,2.07
2019-03-13T20:05:48.378Z,1.73
2019-03-13T20:08:16.767Z,1.90
2019-03-13T20:10:45.300Z,2.80
2019-03-13T20:13:13.768Z,3.70
2019-03-13T20:15:42.298Z,4.27
2019-03-13T20:18:11.061Z,1.53
2019-03-13T20:20:39.452Z,2.73
2019-03-13T20:23:09.996Z,1.80
2019-03-13T20:25:38.491Z,1.17
2019-03-13T20:28:07.131Z,4.30
2019-03-13T20:30:35.619Z,1.77
2019-03-13T20:33:04.114Z,1.67
2019-03-13T20:35:36.397Z,1.37
2019-03-13T20:38:02.929Z,1.80
2019-03-13T20:40:31.616Z,1.37
2019-03-13T20:43:02.263Z,2.00
2019-03-13T20:45:30.878Z,1.73
2019-03-13T20:47:59.456Z,2.23
2019-03-13T20:50:36.770Z,1.50
2019-03-13T20:52:58.222Z,1.40
2019-03-13T20:55:26.702Z,0.77
2019-03-13T20:57:55.171Z,2.13
2019-03-13T21:00:24.769Z,1.57
2019-03-13T21:02:55.372Z,1.50
2019-03-13T21:05:23.940Z,0.90
2019-03-13T21:07:52.573Z,1.97
2019-03-13T21:10:21.124Z,1.23
2019-03-13T21:12:49.785Z,2.00
2019-03-13T21:15:23.497Z,4.03
2019-03-13T21:17:52.106Z,2.20
2019-03-13T21:20:21.024Z,1.80
2019-03-13T21:22:49.419Z,0.80
2019-03-13T21:25:23.091Z,1.23
2019-03-13T21:27:51.558Z,2.77
2019-03-13T21:30:29.730Z,1.43
2019-03-13T21:32:58.361Z,2.33
2019-03-13T21:35:26.898Z,1.10
2019-03-13T21:37:55.555Z,0.70
2019-03-13T21:40:27.226Z,2.10
2019-03-13T21:42:55.833Z,2.27
2019-03-13T21:45:24.518Z,1.37
2019-03-13T21:47:53.005Z,0.70
2019-03-13T21:50:21.666Z,1.33
2019-03-13T21:52:50.189Z,1.03
2019-03-13T21:55:19.295Z,0.73
2019-03-13T21:57:47.763Z,1.97
2019-03-13T22:00:26.308Z,1.23
2019-03-13T22:02:54.702Z,0.63
2019-03-13T22:05:27.372Z,1.63
2019-03-13T22:07:53.792Z,0.90
2019-03-13T22:10:22.423Z,2.20
2019-03-13T22:12:50.885Z,2.40
2019-03-13T22:15:21.957Z,2.40
2019-03-13T22:17:50.518Z,0.33
2019-03-13T22:20:19.448Z,2.57
2019-03-13T22:22:48.075Z,0.97
2019-03-13T22:25:21.007Z,3.13
2019-03-13T22:27:49.546Z,1.93
2019-03-13T22:30:23.271Z,1.30
2019-03-13T22:32:52.045Z,1.53
2019-03-13T22:35:20.672Z,1.03
2019-03-13T22:37:49.186Z,0.73
2019-03-13T22:40:18.184Z,1.10
2019-03-13T22:42:46.800Z,1.13
2019-03-13T22:45:19.414Z,1.80
2019-03-13T22:47:47.877Z,0.70
2019-03-13T22:50:19.620Z,0.77
2019-03-13T22:52:48.151Z,1.57
2019-03-13T22:55:16.650Z,1.27
2019-03-13T22:57:45.162Z,0.60
2019-03-13T23:00:51.866Z,0.30
2019-03-13T23:03:25.450Z,1.37
2019-03-13T23:05:54.215Z,2.03
2019-03-13T23:08:22.704Z,1.27
2019-03-13T23:10:51.279Z,0.40
2019-03-13T23:13:19.674Z,0.60
2019-03-13T23:15:48.353Z,0.30
2019-03-13T23:18:18.319Z,0.20
2019-03-13T23:20:46.881Z,0.40
2019-03-13T23:23:15.380Z,0.50
2019-03-13T23:25:43.915Z,0.30
2019-03-13T23:28:12.250Z,0.20
2019-03-13T23:30:41.070Z,0.30
2019-03-13T23:33:09.495Z,0.30
2019-03-13T23:35:38.132Z,1.90
2019-03-13T23:38:06.571Z,0.27
2019-03-13T23:40:35.099Z,0.30
2019-03-13T23:43:03.628Z,0.30
2019-03-13T23:45:32.116Z,0.30
2019-03-13T23:48:00.600Z,0.20
2019-03-13T23:50:29.109Z,0.30
2019-03-13T23:52:57.503Z,0.60
2019-03-13T23:55:26.073Z,0.40
2019-03-13T23:57:54.653Z,0.30
