createdAt,value
2022-08-27T00:00:58.050Z,19.59
2022-08-27T00:02:00.518Z,19.58
2022-08-27T00:03:02.794Z,19.58
2022-08-27T00:04:04.529Z,19.57
2022-08-27T00:05:07.198Z,19.57
2022-08-27T00:06:08.915Z,19.56
2022-08-27T00:07:13.579Z,19.57
2022-08-27T00:08:15.351Z,19.56
2022-08-27T00:09:17.177Z,19.53
2022-08-27T00:10:28.626Z,19.52
2022-08-27T00:11:30.341Z,19.51
2022-08-27T00:12:32.834Z,19.49
2022-08-27T00:13:34.737Z,19.46
2022-08-27T00:14:38.756Z,19.45
2022-08-27T00:15:40.497Z,19.43
2022-08-27T00:16:43.147Z,19.41
2022-08-27T00:17:46.743Z,19.39
2022-08-27T00:18:49.223Z,19.36
2022-08-27T00:19:50.960Z,19.35
2022-08-27T00:20:53.040Z,19.33
2022-08-27T00:21:55.900Z,19.31
2022-08-27T00:22:57.608Z,19.30
2022-08-27T00:23:59.992Z,19.29
2022-08-27T00:25:02.068Z,19.27
2022-08-27T00:26:06.292Z,19.27
2022-08-27T00:27:08.052Z,19.26
2022-08-27T00:28:11.071Z,19.26
2022-08-27T00:29:13.225Z,19.28
2022-08-27T00:30:18.401Z,19.29
2022-08-27T00:31:20.313Z,19.31
2022-08-27T00:32:25.384Z,19.31
2022-08-27T00:33:27.449Z,19.30
2022-08-27T00:34:29.881Z,19.28
2022-08-27T00:35:31.781Z,19.27
2022-08-27T00:36:33.543Z,19.26
2022-08-27T00:37:36.491Z,19.24
2022-08-27T00:38:39.883Z,19.24
2022-08-27T00:39:41.687Z,19.23
2022-08-27T00:40:43.531Z,19.22
2022-08-27T00:41:45.385Z,19.22
2022-08-27T00:42:47.871Z,19.22
2022-08-27T00:43:54.153Z,19.21
2022-08-27T00:44:55.879Z,19.21
2022-08-27T00:46:21.652Z,19.22
2022-08-27T00:47:27.961Z,19.22
2022-08-27T00:48:35.202Z,19.23
2022-08-27T00:49:39.668Z,19.23
2022-08-27T00:50:50.476Z,19.23
2022-08-27T00:52:21.465Z,19.22
2022-08-27T00:53:29.624Z,19.21
2022-08-27T00:54:32.396Z,19.20
2022-08-27T00:55:43.247Z,19.19
2022-08-27T00:56:50.624Z,19.19
2022-08-27T00:58:07.708Z,19.18
2022-08-27T00:59:09.428Z,19.18
2022-08-27T01:00:19.050Z,19.17
2022-08-27T01:01:25.951Z,19.17
2022-08-27T01:02:30.722Z,19.16
2022-08-27T01:03:34.608Z,19.15
2022-08-27T01:04:40.611Z,19.14
2022-08-27T01:05:45.650Z,19.13
2022-08-27T01:06:47.465Z,19.11
2022-08-27T01:07:54.173Z,19.11
2022-08-27T01:09:04.837Z,19.09
2022-08-27T01:10:14.056Z,19.08
2022-08-27T01:11:15.980Z,19.07
2022-08-27T01:12:18.709Z,19.07
2022-08-27T01:13:54.407Z,19.05
2022-08-27T01:14:47.275Z,19.05
2022-08-27T01:15:49.669Z,19.04
2022-08-27T01:16:55.797Z,19.03
2022-08-27T01:17:59.759Z,19.04
2022-08-27T01:19:04.197Z,19.04
2022-08-27T01:20:12.673Z,19.04
2022-08-27T01:21:24.581Z,19.03
2022-08-27T01:22:47.778Z,19.03
2022-08-27T01:24:13.492Z,19.02
2022-08-27T01:25:18.267Z,19.02
2022-08-27T01:26:20.862Z,19.01
2022-08-27T01:27:27.663Z,19.01
2022-08-27T01:28:35.771Z,19.00
2022-08-27T01:29:39.781Z,19.00
2022-08-27T01:30:41.877Z,19.00
2022-08-27T01:31:43.589Z,19.00
2022-08-27T01:32:46.589Z,19.01
2022-08-27T01:34:02.928Z,19.01
2022-08-27T01:35:09.420Z,19.00
2022-08-27T01:36:11.200Z,19.01
2022-08-27T01:37:15.368Z,19.01
2022-08-27T01:38:30.805Z,19.01
2022-08-27T01:39:39.524Z,19.00
2022-08-27T01:40:43.763Z,18.99
2022-08-27T01:41:46.944Z,18.99
2022-08-27T01:42:57.154Z,18.97
2022-08-27T01:43:58.870Z,18.96
2022-08-27T01:45:05.869Z,18.94
2022-08-27T01:46:07.764Z,18.94
2022-08-27T01:47:09.581Z,18.93
2022-08-27T01:48:12.051Z,18.91
2022-08-27T01:49:13.921Z,18.92
2022-08-27T01:50:23.460Z,18.91
2022-08-27T01:51:25.249Z,18.91
2022-08-27T01:52:30.427Z,18.91
2022-08-27T01:53:32.321Z,18.91
2022-08-27T01:54:34.033Z,18.92
2022-08-27T01:55:35.777Z,18.92
2022-08-27T01:56:37.545Z,18.92
2022-08-27T01:57:40.024Z,18.93
2022-08-27T01:58:42.594Z,18.94
2022-08-27T01:59:45.163Z,18.94
2022-08-27T02:00:56.262Z,18.94
2022-08-27T02:01:59.021Z,18.93
2022-08-27T02:03:01.292Z,18.93
2022-08-27T02:04:03.216Z,18.92
2022-08-27T02:05:05.790Z,18.90
2022-08-27T02:06:10.882Z,18.89
2022-08-27T02:07:12.818Z,18.88
2022-08-27T02:08:17.607Z,18.88
2022-08-27T02:09:19.364Z,18.88
2022-08-27T02:10:32.428Z,18.87
2022-08-27T02:11:34.201Z,18.86
2022-08-27T02:12:47.287Z,18.86
2022-08-27T02:13:49.299Z,18.84
2022-08-27T02:14:51.812Z,18.84
2022-08-27T02:15:54.199Z,18.82
2022-08-27T02:16:56.769Z,18.82
2022-08-27T02:17:58.593Z,18.80
2022-08-27T02:19:01.136Z,18.78
2022-08-27T02:20:04.233Z,18.76
2022-08-27T02:21:06.078Z,18.75
2022-08-27T02:22:08.221Z,18.73
2022-08-27T02:23:10.359Z,18.70
2022-08-27T02:24:12.053Z,18.68
2022-08-27T02:25:15.537Z,18.66
2022-08-27T02:26:17.856Z,18.65
2022-08-27T02:27:20.196Z,18.63
2022-08-27T02:28:22.462Z,18.62
2022-08-27T02:29:25.470Z,18.61
2022-08-27T02:30:29.216Z,18.59
2022-08-27T02:31:31.716Z,18.57
2022-08-27T02:32:33.720Z,18.57
2022-08-27T02:33:35.552Z,18.56
2022-08-27T02:34:37.450Z,18.55
2022-08-27T02:35:40.536Z,18.54
2022-08-27T02:36:42.337Z,18.52
2022-08-27T02:37:45.750Z,18.51
2022-08-27T02:38:47.606Z,18.49
2022-08-27T02:39:49.573Z,18.49
2022-08-27T02:40:51.817Z,18.48
2022-08-27T02:41:55.836Z,18.48
2022-08-27T02:42:57.591Z,18.46
2022-08-27T02:44:01.234Z,18.45
2022-08-27T02:45:05.055Z,18.45
2022-08-27T02:46:06.863Z,18.44
2022-08-27T02:47:08.665Z,18.43
2022-08-27T02:48:10.658Z,18.43
2022-08-27T02:49:12.496Z,18.42
2022-08-27T02:50:15.233Z,18.42
2022-08-27T02:51:16.938Z,18.42
2022-08-27T02:52:24.821Z,18.43
2022-08-27T02:53:27.227Z,18.42
2022-08-27T02:54:30.930Z,18.42
2022-08-27T02:55:33.877Z,18.42
2022-08-27T02:56:36.159Z,18.41
2022-08-27T02:57:37.869Z,18.39
2022-08-27T02:58:41.361Z,18.40
2022-08-27T02:59:43.039Z,18.39
2022-08-27T03:00:45.576Z,18.39
2022-08-27T03:01:48.055Z,18.39
2022-08-27T03:02:50.059Z,18.39
2022-08-27T03:03:52.506Z,18.39
2022-08-27T03:04:54.280Z,18.40
2022-08-27T03:05:58.061Z,18.40
2022-08-27T03:07:00.427Z,18.41
2022-08-27T03:08:03.598Z,18.42
2022-08-27T03:09:06.192Z,18.42
2022-08-27T03:10:11.132Z,18.42
2022-08-27T03:11:13.019Z,18.41
2022-08-27T03:12:16.025Z,18.41
2022-08-27T03:13:18.812Z,18.40
2022-08-27T03:14:20.930Z,18.39
2022-08-27T03:15:22.740Z,18.38
2022-08-27T03:16:25.979Z,18.36
2022-08-27T03:17:46.285Z,18.36
2022-08-27T03:18:48.011Z,18.35
2022-08-27T03:19:50.698Z,18.35
2022-08-27T03:20:55.725Z,18.33
2022-08-27T03:21:57.496Z,18.32
2022-08-27T03:23:00.773Z,18.31
2022-08-27T03:24:11.421Z,18.30
2022-08-27T03:25:14.262Z,18.28
2022-08-27T03:26:17.011Z,18.28
2022-08-27T03:27:18.714Z,18.27
2022-08-27T03:28:25.936Z,18.26
2022-08-27T03:29:28.379Z,18.24
2022-08-27T03:30:30.349Z,18.23
2022-08-27T03:31:32.082Z,18.22
2022-08-27T03:32:35.528Z,18.21
2022-08-27T03:33:39.631Z,18.20
2022-08-27T03:34:41.394Z,18.20
2022-08-27T03:35:43.349Z,18.19
2022-08-27T03:36:46.884Z,18.19
2022-08-27T03:37:49.020Z,18.20
2022-08-27T03:38:50.829Z,18.20
2022-08-27T03:39:53.201Z,18.20
2022-08-27T03:40:55.756Z,18.21
2022-08-27T03:41:57.466Z,18.22
2022-08-27T03:42:59.212Z,18.22
2022-08-27T03:44:01.292Z,18.22
2022-08-27T03:45:03.881Z,18.22
2022-08-27T03:46:08.231Z,18.23
2022-08-27T03:47:09.963Z,18.22
2022-08-27T03:48:13.888Z,18.23
2022-08-27T03:49:15.683Z,18.24
2022-08-27T03:50:22.211Z,18.24
2022-08-27T03:51:23.921Z,18.25
2022-08-27T03:52:26.868Z,18.26
2022-08-27T03:53:28.591Z,18.27
2022-08-27T03:54:31.301Z,18.27
2022-08-27T03:55:33.009Z,18.28
2022-08-27T03:56:39.314Z,18.28
2022-08-27T03:57:41.053Z,18.28
2022-08-27T03:58:42.801Z,18.29
2022-08-27T03:59:44.589Z,18.28
2022-08-27T04:00:46.544Z,18.29
2022-08-27T04:01:48.934Z,18.29
2022-08-27T04:02:51.991Z,18.29
2022-08-27T04:03:53.700Z,18.29
2022-08-27T04:04:57.770Z,18.29
2022-08-27T04:06:00.073Z,18.30
2022-08-27T04:07:01.913Z,18.32
2022-08-27T04:08:03.694Z,18.32
2022-08-27T04:09:05.433Z,18.34
2022-08-27T04:10:09.599Z,18.36
2022-08-27T04:11:11.751Z,18.37
2022-08-27T04:12:13.485Z,18.38
2022-08-27T04:13:16.040Z,18.40
2022-08-27T04:14:26.961Z,18.42
2022-08-27T04:15:29.993Z,18.43
2022-08-27T04:16:33.863Z,18.44
2022-08-27T04:17:35.878Z,18.45
2022-08-27T04:18:38.712Z,18.46
2022-08-27T04:19:40.437Z,18.47
2022-08-27T04:20:47.510Z,18.49
2022-08-27T04:21:49.509Z,18.51
2022-08-27T04:22:51.209Z,18.54
2022-08-27T04:23:53.697Z,18.55
2022-08-27T04:24:55.709Z,18.57
2022-08-27T04:25:57.466Z,18.60
2022-08-27T04:27:00.808Z,18.63
2022-08-27T04:28:02.694Z,18.67
2022-08-27T04:29:04.473Z,18.70
2022-08-27T04:30:09.376Z,18.73
2022-08-27T04:31:16.443Z,18.75
2022-08-27T04:32:18.608Z,18.79
2022-08-27T04:33:21.529Z,18.82
2022-08-27T04:34:24.133Z,18.85
2022-08-27T04:35:25.838Z,18.88
2022-08-27T04:36:27.661Z,18.91
2022-08-27T04:37:33.334Z,18.94
2022-08-27T04:38:35.053Z,18.96
2022-08-27T04:39:36.826Z,18.99
2022-08-27T04:40:57.310Z,19.02
2022-08-27T04:42:00.908Z,19.04
2022-08-27T04:43:02.624Z,19.05
2022-08-27T04:44:07.807Z,19.08
2022-08-27T04:45:10.173Z,19.09
2022-08-27T04:46:12.767Z,19.12
2022-08-27T04:47:17.028Z,19.14
2022-08-27T04:48:19.624Z,19.16
2022-08-27T04:49:21.319Z,19.20
2022-08-27T04:50:23.197Z,19.23
2022-08-27T04:51:31.896Z,19.28
2022-08-27T04:52:33.649Z,19.32
2022-08-27T04:53:42.874Z,19.36
2022-08-27T04:54:44.748Z,19.40
2022-08-27T04:55:52.796Z,19.44
2022-08-27T04:56:55.249Z,19.49
2022-08-27T04:57:56.978Z,19.54
2022-08-27T04:58:59.090Z,19.59
2022-08-27T05:00:00.911Z,19.65
2022-08-27T05:01:02.608Z,19.70
2022-08-27T05:02:06.413Z,19.75
2022-08-27T05:03:08.201Z,19.80
2022-08-27T05:04:14.412Z,19.85
2022-08-27T05:05:16.313Z,19.90
2022-08-27T05:06:18.660Z,19.95
2022-08-27T05:07:20.370Z,20.00
2022-08-27T05:08:22.176Z,20.05
2022-08-27T05:09:24.461Z,20.10
2022-08-27T05:10:26.401Z,20.14
2022-08-27T05:11:32.362Z,20.19
2022-08-27T05:12:34.188Z,20.25
2022-08-27T05:13:38.036Z,20.31
2022-08-27T05:14:39.762Z,20.36
2022-08-27T05:15:42.069Z,20.43
2022-08-27T05:16:43.943Z,20.48
2022-08-27T05:17:45.760Z,20.54
2022-08-27T05:18:50.489Z,20.61
2022-08-27T05:19:52.225Z,20.67
2022-08-27T05:20:54.211Z,20.72
2022-08-27T05:21:56.163Z,20.79
2022-08-27T05:22:58.438Z,20.85
2022-08-27T05:24:03.476Z,20.92
2022-08-27T05:25:06.333Z,20.98
2022-08-27T05:26:08.911Z,21.04
2022-08-27T05:27:11.630Z,21.09
2022-08-27T05:28:17.000Z,21.15
2022-08-27T05:29:18.745Z,21.21
2022-08-27T05:30:20.981Z,21.27
2022-08-27T05:31:22.887Z,21.33
2022-08-27T05:32:24.656Z,21.39
2022-08-27T05:33:26.430Z,21.44
2022-08-27T05:34:29.161Z,21.49
2022-08-27T05:35:32.756Z,21.55
2022-08-27T05:36:35.683Z,21.60
2022-08-27T05:37:37.513Z,21.65
2022-08-27T05:38:39.345Z,21.70
2022-08-27T05:39:41.441Z,21.75
2022-08-27T05:40:43.912Z,21.80
2022-08-27T05:41:45.728Z,21.83
2022-08-27T05:42:51.203Z,21.91
2022-08-27T05:43:56.296Z,21.98
2022-08-27T05:44:59.093Z,22.05
2022-08-27T05:46:05.924Z,22.12
2022-08-27T05:47:08.085Z,22.17
2022-08-27T05:48:13.038Z,22.20
2022-08-27T05:49:15.057Z,22.25
2022-08-27T05:50:20.700Z,22.29
2022-08-27T05:51:31.424Z,22.33
2022-08-27T05:52:34.305Z,22.35
2022-08-27T05:53:38.536Z,22.38
2022-08-27T05:54:40.356Z,22.39
2022-08-27T05:55:46.009Z,22.42
2022-08-27T05:56:49.986Z,22.44
2022-08-27T05:57:51.837Z,22.47
2022-08-27T05:59:12.440Z,22.47
2022-08-27T06:00:33.045Z,22.47
2022-08-27T06:01:42.928Z,22.50
2022-08-27T06:02:45.482Z,22.52
2022-08-27T06:03:47.304Z,22.55
2022-08-27T06:04:49.066Z,22.58
2022-08-27T06:06:01.404Z,22.61
2022-08-27T06:07:04.546Z,22.61
2022-08-27T06:08:06.829Z,22.61
2022-08-27T06:09:11.814Z,22.60
2022-08-27T06:10:13.586Z,22.58
2022-08-27T06:11:15.751Z,22.55
2022-08-27T06:12:18.473Z,22.53
2022-08-27T06:13:21.022Z,22.51
2022-08-27T06:14:23.165Z,22.49
2022-08-27T06:15:25.034Z,22.49
2022-08-27T06:16:27.956Z,22.49
2022-08-27T06:17:29.737Z,22.51
2022-08-27T06:18:32.469Z,22.51
2022-08-27T06:19:36.346Z,22.51
2022-08-27T06:20:38.084Z,22.50
2022-08-27T06:21:41.868Z,22.48
2022-08-27T06:22:44.761Z,22.48
2022-08-27T06:23:47.808Z,22.48
2022-08-27T06:24:50.243Z,22.48
2022-08-27T06:25:52.155Z,22.49
2022-08-27T06:26:54.120Z,22.50
2022-08-27T06:27:56.907Z,22.53
2022-08-27T06:29:04.098Z,22.56
2022-08-27T06:30:07.548Z,22.61
2022-08-27T06:31:18.193Z,22.66
2022-08-27T06:32:21.005Z,22.72
2022-08-27T06:33:22.709Z,22.78
2022-08-27T06:34:24.445Z,22.83
2022-08-27T06:35:26.550Z,22.88
2022-08-27T06:36:30.037Z,22.94
2022-08-27T06:37:31.892Z,22.99
2022-08-27T06:38:34.609Z,23.04
2022-08-27T06:39:37.887Z,23.08
2022-08-27T06:40:42.747Z,23.14
2022-08-27T06:41:45.549Z,23.18
2022-08-27T06:42:47.602Z,23.24
2022-08-27T06:43:49.644Z,23.29
2022-08-27T06:44:51.473Z,23.35
2022-08-27T06:45:53.730Z,23.40
2022-08-27T06:46:56.689Z,23.45
2022-08-27T06:47:58.422Z,23.50
2022-08-27T06:49:01.305Z,23.53
2022-08-27T06:50:03.914Z,23.59
2022-08-27T06:51:16.084Z,23.64
2022-08-27T06:52:17.872Z,23.70
2022-08-27T06:53:21.527Z,23.74
2022-08-27T06:54:26.741Z,23.80
2022-08-27T06:55:28.483Z,23.84
2022-08-27T06:56:31.228Z,23.88
2022-08-27T06:57:33.975Z,23.95
2022-08-27T06:58:36.143Z,24.00
2022-08-27T06:59:38.756Z,24.05
2022-08-27T07:00:46.066Z,24.09
2022-08-27T07:01:51.647Z,24.14
2022-08-27T07:02:54.350Z,24.19
2022-08-27T07:03:58.319Z,24.23
2022-08-27T07:05:00.219Z,24.27
2022-08-27T07:06:06.002Z,24.31
2022-08-27T07:07:08.162Z,24.34
2022-08-27T07:08:10.401Z,24.38
2022-08-27T07:09:12.507Z,24.41
2022-08-27T07:10:14.657Z,24.45
2022-08-27T07:11:17.294Z,24.49
2022-08-27T07:12:19.150Z,24.53
2022-08-27T07:13:20.860Z,24.59
2022-08-27T07:14:22.569Z,24.65
2022-08-27T07:15:25.959Z,24.71
2022-08-27T07:16:30.207Z,24.77
2022-08-27T07:17:32.436Z,24.82
2022-08-27T07:18:34.677Z,24.88
2022-08-27T07:19:40.807Z,24.95
2022-08-27T07:20:43.217Z,25.01
2022-08-27T07:21:44.899Z,25.07
2022-08-27T07:22:48.654Z,25.12
2022-08-27T07:23:52.671Z,25.16
2022-08-27T07:24:54.341Z,25.20
2022-08-27T07:25:56.538Z,25.25
2022-08-27T07:26:58.947Z,25.30
2022-08-27T07:28:00.999Z,25.35
2022-08-27T07:29:06.141Z,25.40
2022-08-27T07:30:15.856Z,25.44
2022-08-27T07:31:22.547Z,25.49
2022-08-27T07:32:30.448Z,25.55
2022-08-27T07:33:33.450Z,25.61
2022-08-27T07:34:35.300Z,25.67
2022-08-27T07:35:37.241Z,25.71
2022-08-27T07:36:39.153Z,25.76
2022-08-27T07:37:41.799Z,25.80
2022-08-27T07:38:43.613Z,25.84
2022-08-27T07:39:45.829Z,25.89
2022-08-27T07:40:47.506Z,25.96
2022-08-27T07:42:07.824Z,26.04
2022-08-27T07:43:28.587Z,26.13
2022-08-27T07:44:34.364Z,26.23
2022-08-27T07:45:45.092Z,26.29
2022-08-27T07:46:48.689Z,26.35
2022-08-27T07:47:51.850Z,26.40
2022-08-27T07:48:56.349Z,26.41
2022-08-27T07:49:58.520Z,26.42
2022-08-27T07:51:05.101Z,26.44
2022-08-27T07:52:06.978Z,26.47
2022-08-27T07:53:09.367Z,26.51
2022-08-27T07:54:11.297Z,26.54
2022-08-27T07:55:14.733Z,26.57
2022-08-27T07:56:17.476Z,26.61
2022-08-27T07:57:19.421Z,26.65
2022-08-27T07:58:21.113Z,26.70
2022-08-27T07:59:24.345Z,26.75
2022-08-27T08:00:27.437Z,26.80
2022-08-27T08:01:30.086Z,26.84
2022-08-27T08:02:32.036Z,26.88
2022-08-27T08:03:34.053Z,26.94
2022-08-27T08:04:35.890Z,26.99
2022-08-27T08:05:45.182Z,27.02
2022-08-27T08:06:46.845Z,27.07
2022-08-27T08:07:48.750Z,27.10
2022-08-27T08:08:50.547Z,27.13
2022-08-27T08:09:52.309Z,27.15
2022-08-27T08:10:57.502Z,27.18
2022-08-27T08:11:59.250Z,27.22
2022-08-27T08:13:01.062Z,27.26
2022-08-27T08:14:02.820Z,27.31
2022-08-27T08:15:07.901Z,27.36
2022-08-27T08:16:10.260Z,27.40
2022-08-27T08:17:12.010Z,27.43
2022-08-27T08:18:14.478Z,27.47
2022-08-27T08:19:17.241Z,27.53
2022-08-27T08:20:27.413Z,27.55
2022-08-27T08:21:38.943Z,27.59
2022-08-27T08:22:40.675Z,27.63
2022-08-27T08:23:43.956Z,27.66
2022-08-27T08:24:45.884Z,27.69
2022-08-27T08:25:47.623Z,27.73
2022-08-27T08:26:49.472Z,27.76
2022-08-27T08:27:51.313Z,27.80
2022-08-27T08:28:53.117Z,27.88
2022-08-27T08:29:54.965Z,27.93
2022-08-27T08:30:57.716Z,27.97
2022-08-27T08:31:59.427Z,28.01
2022-08-27T08:33:01.158Z,28.05
2022-08-27T08:34:03.556Z,28.10
2022-08-27T08:35:06.916Z,28.13
2022-08-27T08:36:12.865Z,28.16
2022-08-27T08:37:14.737Z,28.18
2022-08-27T08:38:18.232Z,28.19
2022-08-27T08:39:20.115Z,28.21
2022-08-27T08:40:37.141Z,28.23
2022-08-27T08:41:51.502Z,28.24
2022-08-27T08:42:56.688Z,28.30
2022-08-27T08:44:05.330Z,28.36
2022-08-27T08:45:08.172Z,28.41
2022-08-27T08:46:31.426Z,28.44
2022-08-27T08:47:46.340Z,28.52
2022-08-27T08:48:55.502Z,28.58
2022-08-27T08:50:19.813Z,28.62
2022-08-27T08:51:32.817Z,28.67
2022-08-27T08:52:34.403Z,28.72
2022-08-27T08:53:56.981Z,28.78
2022-08-27T08:55:29.243Z,28.86
2022-08-27T08:56:55.068Z,28.90
2022-08-27T08:58:15.513Z,28.94
2022-08-27T08:59:28.187Z,28.98
2022-08-27T09:00:30.164Z,29.01
2022-08-27T09:01:31.983Z,29.03
2022-08-27T09:02:33.747Z,29.05
2022-08-27T09:03:40.819Z,29.07
2022-08-27T09:04:44.419Z,29.08
2022-08-27T09:05:54.979Z,29.10
2022-08-27T09:07:13.464Z,29.12
2022-08-27T09:08:35.407Z,29.14
2022-08-27T09:10:08.186Z,29.16
2022-08-27T09:11:28.833Z,29.19
2022-08-27T09:12:33.284Z,29.22
2022-08-27T09:13:42.188Z,29.25
2022-08-27T09:15:09.335Z,29.29
2022-08-27T09:16:14.310Z,29.35
2022-08-27T09:17:17.029Z,29.38
2022-08-27T09:18:19.087Z,29.42
2022-08-27T09:19:24.719Z,29.44
2022-08-27T09:20:26.926Z,29.42
2022-08-27T09:21:45.030Z,29.37
2022-08-27T09:22:52.924Z,29.26
2022-08-27T09:24:15.255Z,29.22
2022-08-27T09:25:33.172Z,29.27
2022-08-27T09:26:39.592Z,29.30
2022-08-27T09:27:43.524Z,29.32
2022-08-27T09:29:31.748Z,29.35
2022-08-27T09:30:43.364Z,29.45
2022-08-27T09:31:58.752Z,29.51
2022-08-27T09:33:04.376Z,29.56
2022-08-27T09:34:06.264Z,29.59
2022-08-27T09:35:12.781Z,29.62
2022-08-27T09:36:22.961Z,29.66
2022-08-27T09:37:34.488Z,29.71
2022-08-27T09:38:37.288Z,29.74
2022-08-27T09:39:53.780Z,29.74
2022-08-27T09:41:01.453Z,29.78
2022-08-27T09:42:04.540Z,29.81
2022-08-27T09:43:18.169Z,29.84
2022-08-27T09:44:20.972Z,29.88
2022-08-27T09:45:27.085Z,29.89
2022-08-27T09:46:29.792Z,29.87
2022-08-27T09:47:46.689Z,29.88
2022-08-27T09:48:48.480Z,29.94
2022-08-27T09:50:08.437Z,29.99
2022-08-27T09:51:14.760Z,30.04
2022-08-27T09:52:48.991Z,30.09
2022-08-27T09:53:56.172Z,30.16
2022-08-27T09:54:58.906Z,30.21
2022-08-27T09:56:03.908Z,30.23
2022-08-27T09:57:08.064Z,30.22
2022-08-27T09:58:21.789Z,30.21
2022-08-27T09:59:31.693Z,30.25
2022-08-27T10:00:41.225Z,30.32
2022-08-27T10:01:55.803Z,30.37
2022-08-27T10:03:01.308Z,30.41
2022-08-27T10:04:05.225Z,30.45
2022-08-27T10:05:18.860Z,30.48
2022-08-27T10:06:28.708Z,30.52
2022-08-27T10:07:52.582Z,30.55
2022-08-27T10:09:07.009Z,30.59
2022-08-27T10:10:52.661Z,30.63
2022-08-27T10:12:09.641Z,30.65
2022-08-27T10:13:42.631Z,30.67
2022-08-27T10:14:53.134Z,30.68
2022-08-27T10:16:26.465Z,30.63
2022-08-27T10:17:34.619Z,30.63
2022-08-27T10:19:24.998Z,30.65
2022-08-27T10:20:54.568Z,30.65
2022-08-27T10:22:35.809Z,30.62
2022-08-27T10:24:01.533Z,30.59
2022-08-27T10:25:20.674Z,30.63
2022-08-27T10:26:28.720Z,30.68
2022-08-27T10:27:59.103Z,30.72
2022-08-27T10:29:20.332Z,30.76
2022-08-27T10:30:38.480Z,30.83
2022-08-27T10:31:55.822Z,30.85
2022-08-27T10:33:21.451Z,30.83
2022-08-27T10:34:32.276Z,30.84
2022-08-27T10:35:54.408Z,30.87
2022-08-27T10:37:19.763Z,30.90
2022-08-27T10:38:30.669Z,30.93
2022-08-27T10:39:41.150Z,30.95
2022-08-27T10:40:57.248Z,30.98
2022-08-27T10:42:19.202Z,31.03
2022-08-27T10:43:27.490Z,31.14
2022-08-27T10:44:40.854Z,31.22
2022-08-27T10:46:03.986Z,31.31
2022-08-27T10:47:30.705Z,31.41
2022-08-27T10:48:38.996Z,31.51
2022-08-27T10:50:05.730Z,31.58
2022-08-27T10:51:23.810Z,31.69
2022-08-27T10:52:37.493Z,31.79
2022-08-27T10:53:55.109Z,31.90
2022-08-27T10:55:01.676Z,32.06
2022-08-27T10:56:10.565Z,32.18
2022-08-27T10:57:35.762Z,32.30
2022-08-27T10:59:28.400Z,32.40
2022-08-27T11:01:11.820Z,32.52
2022-08-27T11:02:36.209Z,32.64
2022-08-27T11:03:57.341Z,32.78
2022-08-27T11:05:09.648Z,32.92
2022-08-27T11:06:24.885Z,33.03
2022-08-27T11:07:40.225Z,33.17
2022-08-27T11:08:50.037Z,33.34
2022-08-27T11:10:06.212Z,33.49
2022-08-27T11:12:44.452Z,33.79
2022-08-27T11:13:51.789Z,33.90
2022-08-27T11:15:00.392Z,34.00
2022-08-27T11:16:12.031Z,34.08
2022-08-27T11:17:36.692Z,34.17
2022-08-27T11:18:52.760Z,34.25
2022-08-27T11:20:09.910Z,34.31
2022-08-27T11:21:36.139Z,34.42
2022-08-27T11:22:49.093Z,34.57
2022-08-27T11:23:58.499Z,34.69
2022-08-27T11:25:14.160Z,34.80
2022-08-27T11:26:15.976Z,34.92
2022-08-27T11:27:24.045Z,35.03
2022-08-27T11:28:41.854Z,35.11
2022-08-27T11:30:04.821Z,35.11
2022-08-27T11:31:28.634Z,35.12
2022-08-27T11:32:42.892Z,35.11
2022-08-27T11:33:51.414Z,35.05
2022-08-27T11:34:53.049Z,35.04
2022-08-27T11:36:07.330Z,35.07
2022-08-27T11:37:14.885Z,35.15
2022-08-27T11:38:27.780Z,35.23
2022-08-27T11:40:14.389Z,35.26
2022-08-27T11:41:28.689Z,35.34
2022-08-27T11:42:42.141Z,35.45
2022-08-27T11:43:45.160Z,35.49
2022-08-27T11:44:54.583Z,35.52
2022-08-27T11:46:03.334Z,35.55
2022-08-27T11:47:21.572Z,35.61
2022-08-27T11:48:32.017Z,35.71
2022-08-27T11:49:45.356Z,35.73
2022-08-27T11:51:18.615Z,35.76
2022-08-27T11:52:49.389Z,35.83
2022-08-27T11:54:44.374Z,35.86
2022-08-27T11:55:46.076Z,35.86
2022-08-27T11:56:47.840Z,35.85
2022-08-27T11:58:08.874Z,35.86
2022-08-27T11:59:20.355Z,35.93
2022-08-27T12:00:33.796Z,35.99
2022-08-27T12:01:35.561Z,36.07
2022-08-27T12:02:37.277Z,36.17
2022-08-27T12:03:39.085Z,36.21
2022-08-27T12:04:42.584Z,36.18
2022-08-27T12:05:45.834Z,36.11
2022-08-27T12:07:01.537Z,36.05
2022-08-27T12:08:15.508Z,36.03
2022-08-27T12:09:23.955Z,36.06
2022-08-27T12:10:31.472Z,36.12
2022-08-27T12:11:58.226Z,36.17
2022-08-27T12:13:22.844Z,36.28
2022-08-27T12:14:40.155Z,36.37
2022-08-27T12:15:59.317Z,36.43
2022-08-27T12:17:22.292Z,36.48
2022-08-27T12:19:01.615Z,36.56
2022-08-27T12:20:30.944Z,36.60
2022-08-27T12:22:03.761Z,36.50
2022-08-27T12:23:44.081Z,36.36
2022-08-27T12:24:58.167Z,36.20
2022-08-27T12:26:28.752Z,36.08
2022-08-27T12:27:36.643Z,36.12
2022-08-27T12:28:38.406Z,36.25
2022-08-27T12:29:57.707Z,36.41
2022-08-27T12:30:59.715Z,36.52
2022-08-27T12:32:19.694Z,36.56
2022-08-27T12:33:34.443Z,36.66
2022-08-27T12:34:48.401Z,36.80
2022-08-27T12:35:55.079Z,36.92
2022-08-27T12:36:57.890Z,37.07
2022-08-27T12:38:13.985Z,37.22
2022-08-27T12:39:25.163Z,37.34
2022-08-27T12:40:37.696Z,37.41
2022-08-27T12:41:46.418Z,37.44
2022-08-27T12:42:48.196Z,37.36
2022-08-27T12:43:49.937Z,37.27
2022-08-27T12:44:57.299Z,37.29
2022-08-27T12:46:10.888Z,37.33
2022-08-27T12:47:16.211Z,37.40
2022-08-27T12:48:24.101Z,37.50
2022-08-27T12:49:38.214Z,37.60
2022-08-27T12:50:40.936Z,37.74
2022-08-27T12:51:45.423Z,37.83
2022-08-27T12:53:12.667Z,37.90
2022-08-27T12:54:42.982Z,37.92
2022-08-27T12:56:11.831Z,37.89
2022-08-27T12:58:00.998Z,37.88
2022-08-27T12:59:33.816Z,38.00
2022-08-27T13:00:58.973Z,37.93
2022-08-27T13:02:36.035Z,37.91
2022-08-27T13:03:53.034Z,37.96
2022-08-27T13:04:55.275Z,38.03
2022-08-27T13:06:00.255Z,38.15
2022-08-27T13:07:02.007Z,38.29
2022-08-27T13:08:03.771Z,38.41
2022-08-27T13:09:08.697Z,38.53
2022-08-27T13:10:28.144Z,38.61
2022-08-27T13:11:33.629Z,38.69
2022-08-27T13:12:35.394Z,38.73
2022-08-27T13:13:37.189Z,38.77
2022-08-27T13:14:41.116Z,38.78
2022-08-27T13:15:52.284Z,38.75
2022-08-27T13:16:58.350Z,38.75
2022-08-27T13:18:03.103Z,38.75
2022-08-27T13:19:07.163Z,38.77
2022-08-27T13:20:24.216Z,38.78
2022-08-27T13:21:29.505Z,38.74
2022-08-27T13:22:38.830Z,38.75
2022-08-27T13:23:54.821Z,38.79
2022-08-27T13:24:57.149Z,38.80
2022-08-27T13:26:07.408Z,38.91
2022-08-27T13:27:09.087Z,39.14
2022-08-27T13:28:15.141Z,39.29
2022-08-27T13:29:17.301Z,39.37
2022-08-27T13:30:35.233Z,39.41
2022-08-27T13:31:38.794Z,39.52
2022-08-27T13:32:41.092Z,39.56
2022-08-27T13:33:44.815Z,39.58
2022-08-27T13:34:47.945Z,39.59
2022-08-27T13:35:51.230Z,39.69
2022-08-27T13:37:21.402Z,39.82
2022-08-27T13:38:26.985Z,39.97
2022-08-27T13:39:28.826Z,40.07
2022-08-27T13:40:37.142Z,40.21
2022-08-27T13:41:41.064Z,40.35
2022-08-27T13:42:45.173Z,40.37
2022-08-27T13:43:49.175Z,40.29
2022-08-27T13:44:57.148Z,40.06
2022-08-27T13:46:01.398Z,39.83
2022-08-27T13:47:21.377Z,39.80
2022-08-27T13:48:24.422Z,39.87
2022-08-27T13:49:30.106Z,39.93
2022-08-27T13:50:34.219Z,40.02
2022-08-27T13:51:36.000Z,40.10
2022-08-27T13:53:01.495Z,40.14
2022-08-27T13:54:15.779Z,40.19
2022-08-27T13:55:18.223Z,40.18
2022-08-27T13:56:26.387Z,40.21
2022-08-27T13:57:39.439Z,40.13
2022-08-27T13:58:41.129Z,39.86
2022-08-27T13:59:43.446Z,39.61
2022-08-27T14:00:45.837Z,39.40
2022-08-27T14:02:04.962Z,39.26
2022-08-27T14:03:24.638Z,39.20
2022-08-27T14:04:36.652Z,39.18
2022-08-27T14:05:48.060Z,39.26
2022-08-27T14:06:50.993Z,39.37
2022-08-27T14:08:20.066Z,39.41
2022-08-27T14:09:28.311Z,39.46
2022-08-27T14:10:40.813Z,39.57
2022-08-27T14:11:44.133Z,39.62
2022-08-27T14:12:55.713Z,39.59
2022-08-27T14:13:57.689Z,39.60
2022-08-27T14:15:18.146Z,39.63
2022-08-27T14:16:28.266Z,39.72
2022-08-27T14:17:38.241Z,39.79
2022-08-27T14:18:59.284Z,39.82
2022-08-27T14:20:09.343Z,39.97
2022-08-27T14:21:11.180Z,40.13
2022-08-27T14:22:12.990Z,40.23
2022-08-27T14:23:14.743Z,40.31
2022-08-27T14:24:16.549Z,40.35
2022-08-27T14:25:22.379Z,40.31
2022-08-27T14:26:26.703Z,40.26
2022-08-27T14:27:29.800Z,40.26
2022-08-27T14:28:32.014Z,40.24
2022-08-27T14:29:33.713Z,40.26