createdAt,value
2018-05-26T00:00:18.259Z,10.16
2018-05-26T00:06:13.293Z,9.57
2018-05-26T00:12:08.284Z,9.37
2018-05-26T00:18:03.283Z,9.25
2018-05-26T00:23:58.292Z,9.59
2018-05-26T00:29:53.292Z,10.42
2018-05-26T00:35:48.301Z,8.68
2018-05-26T00:41:43.329Z,9.42
2018-05-26T00:47:38.293Z,9.99
2018-05-26T00:53:33.310Z,9.72
2018-05-26T00:59:28.306Z,9.08
2018-05-26T01:05:23.325Z,9.16
2018-05-26T01:11:18.300Z,9.89
2018-05-26T01:17:13.346Z,9.88
2018-05-26T01:23:08.303Z,9.57
2018-05-26T01:29:03.344Z,9.3
2018-05-26T01:34:58.324Z,9.89
2018-05-26T01:40:53.331Z,9.63
2018-05-26T01:46:48.300Z,10.11
2018-05-26T01:52:43.326Z,9.54
2018-05-26T01:58:38.344Z,9.16
2018-05-26T02:04:33.338Z,9.34
2018-05-26T02:10:28.373Z,9.16
2018-05-26T02:16:23.347Z,9.89
2018-05-26T02:22:18.360Z,9.89
2018-05-26T02:28:13.364Z,8.91
2018-05-26T02:34:08.366Z,8.93
2018-05-26T02:40:03.414Z,8.41
2018-05-26T02:45:58.384Z,8.66
2018-05-26T02:51:53.379Z,8.96
2018-05-26T02:57:48.401Z,9.07
2018-05-26T03:03:43.401Z,9.01
2018-05-26T03:09:38.398Z,9.53
2018-05-26T03:15:33.370Z,9.31
2018-05-26T03:21:28.372Z,9.04
2018-05-26T03:27:23.382Z,9.94
2018-05-26T03:33:18.386Z,9.91
2018-05-26T03:39:13.409Z,10.41
2018-05-26T03:45:08.400Z,9.56
2018-05-26T03:51:03.420Z,10.36
2018-05-26T03:56:58.448Z,12.11
2018-05-26T04:02:53.440Z,11.4
2018-05-26T04:08:48.392Z,11.21
2018-05-26T04:14:43.436Z,10.7
2018-05-26T04:20:38.465Z,11.45
2018-05-26T04:26:33.423Z,10.96
2018-05-26T04:32:28.440Z,11.21
2018-05-26T04:38:23.407Z,10.62
2018-05-26T04:44:18.452Z,11.77
2018-05-26T04:50:13.466Z,12.06
2018-05-26T04:56:08.428Z,12.66
2018-05-26T05:02:03.535Z,12.97
2018-05-26T05:07:58.430Z,12.74
2018-05-26T05:13:53.465Z,12.76
2018-05-26T05:19:48.588Z,14.87
2018-05-26T05:25:43.465Z,13.55
2018-05-26T05:31:38.451Z,16.39
2018-05-26T05:37:33.571Z,15.84
2018-05-26T05:43:28.481Z,16.87
2018-05-26T05:49:23.532Z,16.62
2018-05-26T05:55:18.465Z,17.43
2018-05-26T06:01:13.495Z,17.9
2018-05-26T06:07:08.480Z,16.97
2018-05-26T06:13:03.457Z,15.99
2018-05-26T06:18:58.490Z,16.42
2018-05-26T06:24:53.542Z,16.86
2018-05-26T06:30:48.479Z,17
2018-05-26T06:36:43.483Z,14.62
2018-05-26T06:42:38.519Z,14.43
2018-05-26T06:48:33.537Z,17.82
2018-05-26T06:54:28.504Z,17.42
2018-05-26T07:00:23.648Z,16.45
2018-05-26T07:06:18.513Z,17.98
2018-05-26T07:12:13.568Z,16.71
2018-05-26T07:18:08.497Z,17.58
2018-05-26T07:24:03.501Z,16.14
2018-05-26T07:29:58.537Z,17.36
2018-05-26T07:35:53.530Z,17.2
2018-05-26T07:41:48.513Z,15.08
2018-05-26T07:47:43.601Z,16.62
2018-05-26T07:53:38.536Z,17.65
2018-05-26T07:59:33.602Z,17.43
2018-05-26T08:05:28.617Z,15.26
2018-05-26T08:11:23.551Z,19.18
2018-05-26T08:17:18.780Z,17.23
2018-05-26T08:23:13.561Z,14.75
2018-05-26T08:29:08.550Z,12.94
2018-05-26T08:35:03.586Z,14.11
2018-05-26T08:40:58.551Z,13.98
2018-05-26T08:46:53.565Z,15.09
2018-05-26T08:52:48.583Z,14.33
2018-05-26T08:58:43.545Z,12.52
2018-05-26T09:04:38.585Z,13.59
2018-05-26T09:10:39.420Z,18.29
2018-05-26T09:16:28.573Z,12.76
2018-05-26T09:22:23.663Z,14.88
2018-05-26T09:28:18.696Z,17.55
2018-05-26T09:34:13.587Z,14.53
2018-05-26T09:40:08.695Z,14.17
2018-05-26T09:46:03.628Z,11.21
2018-05-26T09:51:58.609Z,13.99
2018-05-26T09:57:53.593Z,11.56
2018-05-26T10:03:48.609Z,11.54
2018-05-26T10:09:43.634Z,12.38
2018-05-26T10:15:38.636Z,14.47
2018-05-26T10:21:33.612Z,13
2018-05-26T10:27:28.621Z,13.18
2018-05-26T10:33:23.656Z,10.95
2018-05-26T10:39:18.627Z,9.94
2018-05-26T10:45:13.707Z,9.81
2018-05-26T10:51:08.628Z,8.65
2018-05-26T10:57:03.646Z,9.35
2018-05-26T11:02:58.702Z,8.95
2018-05-26T11:08:53.661Z,8.5
2018-05-26T11:14:48.687Z,8.07
2018-05-26T11:20:43.647Z,7.62
2018-05-26T11:26:38.667Z,9.25
2018-05-26T11:32:33.703Z,8.04
2018-05-26T11:38:28.649Z,8.49
2018-05-26T11:44:23.683Z,7.6
2018-05-26T11:50:18.691Z,8.62
2018-05-26T11:56:14.326Z,7.03
2018-05-26T12:02:08.696Z,7.93
2018-05-26T12:08:03.705Z,7.89
2018-05-26T12:13:58.741Z,8.27
2018-05-26T12:19:53.718Z,7.03
2018-05-26T12:25:48.750Z,6.58
2018-05-26T12:31:43.699Z,6.57
2018-05-26T12:37:38.684Z,6.44
2018-05-26T12:43:33.728Z,7.05
2018-05-26T12:49:28.725Z,6.62
2018-05-26T12:55:23.700Z,10.15
2018-05-26T13:01:18.703Z,7.11
2018-05-26T13:07:13.736Z,6.32
2018-05-26T13:13:08.693Z,7.77
2018-05-26T13:19:03.751Z,7.11
2018-05-26T13:24:58.751Z,7.96
2018-05-26T13:30:53.723Z,6.25
2018-05-26T13:36:48.755Z,9.37
2018-05-26T13:42:43.757Z,6.28
2018-05-26T13:48:38.789Z,5.51
2018-05-26T13:54:33.737Z,6.1
2018-05-26T14:00:28.749Z,6.1
2018-05-26T14:06:23.773Z,6.02
2018-05-26T14:12:18.777Z,7.25
2018-05-26T14:18:13.758Z,5.77
2018-05-26T14:24:08.740Z,6.72
2018-05-26T14:30:04.252Z,7.55
2018-05-26T14:35:58.772Z,5.96
2018-05-26T14:41:53.799Z,6.47
2018-05-26T14:47:48.775Z,6.88
2018-05-26T14:53:43.776Z,6.33
2018-05-26T14:59:38.926Z,6.11
2018-05-26T15:05:33.818Z,6.98
2018-05-26T15:11:28.755Z,6.03
2018-05-26T15:17:23.774Z,7.01
2018-05-26T15:23:18.834Z,6.01
2018-05-26T15:29:13.812Z,6.85
2018-05-26T15:35:08.807Z,6.64
2018-05-26T15:41:03.890Z,6.15
2018-05-26T15:46:58.830Z,6.47
2018-05-26T15:52:53.780Z,6.16
2018-05-26T15:58:48.815Z,6.32
2018-05-26T16:04:43.840Z,6.98
2018-05-26T16:10:38.823Z,7.42
2018-05-26T16:16:33.836Z,7.26
2018-05-26T16:22:28.845Z,7.08
2018-05-26T16:28:23.813Z,35.38
2018-05-26T16:34:18.836Z,9.53
2018-05-26T16:40:13.819Z,7.18
2018-05-26T16:46:08.877Z,7.29
2018-05-26T16:52:03.849Z,17.49
2018-05-26T16:57:58.840Z,35.79
2018-05-26T17:03:53.866Z,107.33
2018-05-26T17:09:48.863Z,223.79
2018-05-26T17:15:43.864Z,79.25
2018-05-26T17:21:38.889Z,14.4
2018-05-26T17:27:33.849Z,11.02
2018-05-26T17:33:28.867Z,8.99
2018-05-26T17:39:23.924Z,8.1
2018-05-26T17:45:18.906Z,9.03
2018-05-26T17:51:13.855Z,8.38
2018-05-26T17:57:08.862Z,8.7
2018-05-26T18:03:03.859Z,8.03
2018-05-26T18:08:58.947Z,8.77
2018-05-26T18:14:53.867Z,25.36
2018-05-26T18:20:48.871Z,9.44
2018-05-26T18:26:43.882Z,8.6
2018-05-26T18:32:38.931Z,7.83
2018-05-26T18:38:33.954Z,7.87
2018-05-26T18:44:28.916Z,7.98
2018-05-26T18:50:23.925Z,9.11
2018-05-26T18:56:18.910Z,9.42
2018-05-26T19:02:13.923Z,9.6
2018-05-26T19:08:08.921Z,9.47
2018-05-26T19:14:03.943Z,8.81
2018-05-26T19:19:58.974Z,7.73
2018-05-26T19:25:53.956Z,7.91
2018-05-26T19:31:48.947Z,7.39
2018-05-26T19:37:43.943Z,8.34
2018-05-26T19:43:39.017Z,8.07
2018-05-26T19:49:34.000Z,8.21
2018-05-26T19:55:28.984Z,7.47
2018-05-26T20:01:23.990Z,6.64
2018-05-26T20:07:18.990Z,6.82
2018-05-26T20:13:13.989Z,7.68
2018-05-26T20:19:08.996Z,10.04
2018-05-26T20:25:04.034Z,10.8
2018-05-26T20:30:58.942Z,9.78
2018-05-26T20:36:54.025Z,9.85
2018-05-26T20:42:48.952Z,8.85
2018-05-26T20:48:43.956Z,8.3
2018-05-26T20:54:38.992Z,9.53
2018-05-26T21:00:33.983Z,7.8
2018-05-26T21:06:28.986Z,7.14
2018-05-26T21:12:23.981Z,6.44
2018-05-26T21:18:19.045Z,7.87
2018-05-26T21:24:14.015Z,8.01
2018-05-26T21:30:09.151Z,8.22
2018-05-26T21:36:04.072Z,7.99
2018-05-26T21:41:59.031Z,9.19
2018-05-26T21:47:54.055Z,8.78
2018-05-26T21:53:49.049Z,8.3
2018-05-26T21:59:44.064Z,8.3
2018-05-26T22:05:39.087Z,8.46
2018-05-26T22:11:34.023Z,8.22
2018-05-26T22:17:29.009Z,8.58
2018-05-26T22:23:24.032Z,8.13
2018-05-26T22:29:19.102Z,8.56
2018-05-26T22:35:14.069Z,7.91
2018-05-26T22:41:09.067Z,8.46
2018-05-26T22:47:04.040Z,8.37
2018-05-26T22:52:59.078Z,8.52
2018-05-26T22:58:54.062Z,8.52
2018-05-26T23:04:49.054Z,8.83
2018-05-26T23:10:44.038Z,8.44
2018-05-26T23:16:39.079Z,9.14
2018-05-26T23:22:34.112Z,8.74
2018-05-26T23:28:29.076Z,9
2018-05-26T23:34:24.092Z,8.47
2018-05-26T23:40:19.088Z,8.75
2018-05-26T23:46:14.094Z,8.68
2018-05-26T23:52:09.094Z,8.86
2018-05-26T23:58:04.075Z,8.8
