createdAt,value
2023-12-20T00:00:50.119Z,521.00
2023-12-20T00:01:50.288Z,521.00
2023-12-20T00:02:50.142Z,521.00
2023-12-20T00:03:50.209Z,518.00
2023-12-20T00:04:50.330Z,517.00
2023-12-20T00:05:50.317Z,520.00
2023-12-20T00:06:50.471Z,522.00
2023-12-20T00:07:50.932Z,523.00
2023-12-20T00:08:50.513Z,524.00
2023-12-20T00:09:50.577Z,524.00
2023-12-20T00:10:50.635Z,523.00
2023-12-20T00:11:50.601Z,522.00
2023-12-20T00:12:50.661Z,521.00
2023-12-20T00:13:52.034Z,521.00
2023-12-20T00:14:53.906Z,518.00
2023-12-20T00:15:52.952Z,520.00
2023-12-20T00:16:50.961Z,518.00
2023-12-20T00:17:51.065Z,518.00
2023-12-20T00:18:50.982Z,516.00
2023-12-20T00:19:51.061Z,515.00
2023-12-20T00:20:51.006Z,515.00
2023-12-20T00:21:50.982Z,515.00
2023-12-20T00:22:51.093Z,515.00
2023-12-20T00:23:50.931Z,515.00
2023-12-20T00:24:51.255Z,516.00
2023-12-20T00:25:51.023Z,516.00
2023-12-20T00:26:51.188Z,516.00
2023-12-20T00:27:51.099Z,518.00
2023-12-20T00:28:51.171Z,518.00
2023-12-20T00:29:51.211Z,518.00
2023-12-20T00:30:51.293Z,517.00
2023-12-20T00:31:51.394Z,516.00
2023-12-20T00:32:51.354Z,518.00
2023-12-20T00:33:51.589Z,517.00
2023-12-20T00:34:51.440Z,516.00
2023-12-20T00:35:51.365Z,517.00
2023-12-20T00:36:51.477Z,516.00
2023-12-20T00:37:51.445Z,515.00
2023-12-20T00:38:51.472Z,516.00
2023-12-20T00:39:51.591Z,517.00
2023-12-20T00:40:51.619Z,519.00
2023-12-20T00:41:51.627Z,519.00
2023-12-20T00:42:51.652Z,520.00
2023-12-20T00:43:51.690Z,522.00
2023-12-20T00:44:51.694Z,524.00
2023-12-20T00:45:51.756Z,523.00
2023-12-20T00:46:52.033Z,523.00
2023-12-20T00:47:52.095Z,523.00
2023-12-20T00:48:51.863Z,521.00
2023-12-20T00:49:51.877Z,520.00
2023-12-20T00:50:51.905Z,521.00
2023-12-20T00:51:51.970Z,519.00
2023-12-20T00:52:51.955Z,517.00
2023-12-20T00:53:51.951Z,517.00
2023-12-20T00:54:52.049Z,516.00
2023-12-20T00:55:52.008Z,518.00
2023-12-20T00:56:52.070Z,518.00
2023-12-20T00:57:52.083Z,520.00
2023-12-20T00:58:52.077Z,521.00
2023-12-20T00:59:52.133Z,521.00
2023-12-20T01:00:52.286Z,517.00
2023-12-20T01:01:52.263Z,517.00
2023-12-20T01:02:52.234Z,517.00
2023-12-20T01:03:52.305Z,514.00
2023-12-20T01:04:52.270Z,515.00
2023-12-20T01:05:52.403Z,516.00
2023-12-20T01:06:52.317Z,516.00
2023-12-20T01:07:52.383Z,517.00
2023-12-20T01:08:52.422Z,516.00
2023-12-20T01:09:52.470Z,516.00
2023-12-20T01:10:52.476Z,517.00
2023-12-20T01:11:52.502Z,516.00
2023-12-20T01:12:52.557Z,519.00
2023-12-20T01:13:52.596Z,518.00
2023-12-20T01:14:52.605Z,520.00
2023-12-20T01:15:52.659Z,520.00
2023-12-20T01:16:52.654Z,520.00
2023-12-20T01:18:07.957Z,519.00
2023-12-20T01:18:53.084Z,519.00
2023-12-20T01:19:53.070Z,520.00
2023-12-20T01:20:52.932Z,519.00
2023-12-20T01:21:52.916Z,516.00
2023-12-20T01:22:52.781Z,516.00
2023-12-20T01:23:52.746Z,513.00
2023-12-20T01:24:52.762Z,512.00
2023-12-20T01:25:52.945Z,513.00
2023-12-20T01:26:52.684Z,516.00
2023-12-20T01:27:52.688Z,518.00
2023-12-20T01:28:52.710Z,519.00
2023-12-20T01:29:52.667Z,519.00
2023-12-20T01:30:52.826Z,518.00
2023-12-20T01:31:52.816Z,516.00
2023-12-20T01:32:52.866Z,514.00
2023-12-20T01:33:52.737Z,511.00
2023-12-20T01:34:52.775Z,511.00
2023-12-20T01:35:52.680Z,508.00
2023-12-20T01:36:52.749Z,506.00
2023-12-20T01:37:52.719Z,506.00
2023-12-20T01:38:52.679Z,509.00
2023-12-20T01:39:52.694Z,510.00
2023-12-20T01:40:52.709Z,508.00
2023-12-20T01:41:52.768Z,510.00
2023-12-20T01:42:52.722Z,512.00
2023-12-20T01:43:52.756Z,513.00
2023-12-20T01:44:52.756Z,514.00
2023-12-20T01:45:52.734Z,516.00
2023-12-20T01:46:52.727Z,515.00
2023-12-20T01:47:52.787Z,516.00
2023-12-20T01:48:52.888Z,515.00
2023-12-20T01:49:52.828Z,513.00
2023-12-20T01:50:52.698Z,514.00
2023-12-20T01:51:52.728Z,513.00
2023-12-20T01:52:52.706Z,513.00
2023-12-20T01:53:52.736Z,511.00
2023-12-20T01:54:52.770Z,511.00
2023-12-20T01:55:52.727Z,512.00
2023-12-20T01:56:52.738Z,514.00
2023-12-20T01:57:52.727Z,513.00
2023-12-20T01:58:52.756Z,513.00
2023-12-20T01:59:52.773Z,513.00
2023-12-20T02:00:52.924Z,512.00
2023-12-20T02:01:52.932Z,512.00
2023-12-20T02:02:52.723Z,512.00
2023-12-20T02:03:52.898Z,510.00
2023-12-20T02:04:52.911Z,509.00
2023-12-20T02:05:52.753Z,508.00
2023-12-20T02:06:52.813Z,507.00
2023-12-20T02:07:52.864Z,507.00
2023-12-20T02:08:52.737Z,511.00
2023-12-20T02:09:52.812Z,508.00
2023-12-20T02:10:52.773Z,509.00
2023-12-20T02:11:52.739Z,510.00
2023-12-20T02:12:52.799Z,510.00
2023-12-20T02:13:52.773Z,507.00
2023-12-20T02:14:52.707Z,506.00
2023-12-20T02:15:52.785Z,508.00
2023-12-20T02:16:52.763Z,510.00
2023-12-20T02:17:52.788Z,510.00
2023-12-20T02:18:52.853Z,510.00
2023-12-20T02:19:52.909Z,507.00
2023-12-20T02:20:52.785Z,507.00
2023-12-20T02:21:52.790Z,505.00
2023-12-20T02:22:52.758Z,507.00
2023-12-20T02:23:52.819Z,508.00
2023-12-20T02:24:52.787Z,509.00
2023-12-20T02:25:52.832Z,508.00
2023-12-20T02:26:52.763Z,509.00
2023-12-20T02:27:52.795Z,511.00
2023-12-20T02:28:52.747Z,509.00
2023-12-20T02:29:52.757Z,510.00
2023-12-20T02:30:52.838Z,510.00
2023-12-20T02:31:52.859Z,512.00
2023-12-20T02:32:52.834Z,511.00
2023-12-20T02:33:52.886Z,512.00
2023-12-20T02:34:52.847Z,510.00
2023-12-20T02:35:52.763Z,508.00
2023-12-20T02:36:52.854Z,507.00
2023-12-20T02:37:52.799Z,507.00
2023-12-20T02:38:52.780Z,508.00
2023-12-20T02:39:52.783Z,507.00
2023-12-20T02:40:52.774Z,506.00
2023-12-20T02:41:52.763Z,507.00
2023-12-20T02:42:52.829Z,508.00
2023-12-20T02:43:52.854Z,507.00
2023-12-20T02:44:52.779Z,506.00
2023-12-20T02:45:52.810Z,508.00
2023-12-20T02:46:53.047Z,508.00
2023-12-20T02:47:53.072Z,509.00
2023-12-20T02:48:53.044Z,508.00
2023-12-20T02:49:52.870Z,506.00
2023-12-20T02:50:52.802Z,507.00
2023-12-20T02:51:52.873Z,508.00
2023-12-20T02:52:52.925Z,509.00
2023-12-20T02:53:52.814Z,511.00
2023-12-20T02:54:52.813Z,514.00
2023-12-20T02:55:52.780Z,513.00
2023-12-20T02:56:52.793Z,513.00
2023-12-20T02:57:52.885Z,513.00
2023-12-20T02:58:52.849Z,513.00
2023-12-20T02:59:52.803Z,515.00
2023-12-20T03:00:52.820Z,513.00
2023-12-20T03:01:52.928Z,512.00
2023-12-20T03:02:52.814Z,511.00
2023-12-20T03:03:52.855Z,510.00
2023-12-20T03:04:52.864Z,509.00
2023-12-20T03:05:52.868Z,509.00
2023-12-20T03:06:52.868Z,508.00
2023-12-20T03:07:52.818Z,509.00
2023-12-20T03:08:52.815Z,511.00
2023-12-20T03:10:06.096Z,511.00
2023-12-20T03:10:53.885Z,513.00
2023-12-20T03:11:52.836Z,514.00
2023-12-20T03:12:52.885Z,512.00
2023-12-20T03:13:52.827Z,511.00
2023-12-20T03:14:52.836Z,512.00
2023-12-20T03:15:53.699Z,512.00
2023-12-20T03:16:52.876Z,514.00
2023-12-20T03:17:52.980Z,514.00
2023-12-20T03:18:52.885Z,514.00
2023-12-20T03:19:52.878Z,512.00
2023-12-20T03:20:52.810Z,511.00
2023-12-20T03:21:52.868Z,509.00
2023-12-20T03:22:52.833Z,509.00
2023-12-20T03:23:52.898Z,509.00
2023-12-20T03:24:52.946Z,508.00
2023-12-20T03:25:52.890Z,509.00
2023-12-20T03:26:52.812Z,511.00
2023-12-20T03:27:52.848Z,511.00
2023-12-20T03:28:52.822Z,514.00
2023-12-20T03:29:52.886Z,513.00
2023-12-20T03:30:52.924Z,512.00
2023-12-20T03:31:52.909Z,512.00
2023-12-20T03:32:52.850Z,513.00
2023-12-20T03:33:52.890Z,510.00
2023-12-20T03:34:53.022Z,510.00
2023-12-20T03:35:52.924Z,509.00
2023-12-20T03:36:52.851Z,508.00
2023-12-20T03:37:52.900Z,507.00
2023-12-20T03:38:52.888Z,507.00
2023-12-20T03:39:52.871Z,508.00
2023-12-20T03:40:52.899Z,509.00
2023-12-20T03:41:52.878Z,506.00
2023-12-20T03:42:52.888Z,504.00
2023-12-20T03:43:52.857Z,501.00
2023-12-20T03:44:52.865Z,500.00
2023-12-20T03:45:52.895Z,501.00
2023-12-20T03:46:52.908Z,503.00
2023-12-20T03:47:52.958Z,505.00
2023-12-20T03:48:52.930Z,508.00
2023-12-20T03:49:52.947Z,506.00
2023-12-20T03:50:52.868Z,507.00
2023-12-20T03:51:52.917Z,506.00
2023-12-20T03:52:52.907Z,506.00
2023-12-20T03:53:52.841Z,507.00
2023-12-20T03:54:52.947Z,508.00
2023-12-20T03:55:52.891Z,507.00
2023-12-20T03:56:52.871Z,509.00
2023-12-20T03:57:52.880Z,511.00
2023-12-20T03:58:52.954Z,510.00
2023-12-20T03:59:52.865Z,509.00
2023-12-20T04:00:52.952Z,508.00
2023-12-20T04:01:53.149Z,509.00
2023-12-20T04:02:52.896Z,509.00
2023-12-20T04:03:52.962Z,509.00
2023-12-20T04:04:52.884Z,509.00
2023-12-20T04:05:52.912Z,508.00
2023-12-20T04:06:53.012Z,510.00
2023-12-20T04:07:52.978Z,511.00
2023-12-20T04:09:14.190Z,510.00
2023-12-20T04:09:53.186Z,509.00
2023-12-20T04:10:53.139Z,507.00
2023-12-20T04:11:53.170Z,509.00
2023-12-20T04:12:53.167Z,510.00
2023-12-20T04:13:53.083Z,511.00
2023-12-20T04:14:52.955Z,508.00
2023-12-20T04:15:53.192Z,506.00
2023-12-20T04:16:52.890Z,505.00
2023-12-20T04:17:52.932Z,507.00
2023-12-20T04:18:53.154Z,509.00
2023-12-20T04:19:52.937Z,507.00
2023-12-20T04:20:52.898Z,505.00
2023-12-20T04:21:52.988Z,505.00
2023-12-20T04:22:52.893Z,505.00
2023-12-20T04:23:52.942Z,506.00
2023-12-20T04:24:52.946Z,507.00
2023-12-20T04:25:52.924Z,506.00
2023-12-20T04:26:52.921Z,506.00
2023-12-20T04:27:52.930Z,507.00
2023-12-20T04:28:55.319Z,506.00
2023-12-20T04:29:53.102Z,507.00
2023-12-20T04:30:53.202Z,507.00
2023-12-20T04:31:53.201Z,507.00
2023-12-20T04:33:00.696Z,509.00
2023-12-20T04:34:00.690Z,511.00
2023-12-20T04:35:00.690Z,515.00
2023-12-20T04:36:00.564Z,519.00
2023-12-20T04:37:00.699Z,519.00
2023-12-20T04:38:00.468Z,518.00
2023-12-20T04:39:00.664Z,519.00
2023-12-20T04:40:00.561Z,520.00
2023-12-20T04:41:00.432Z,522.00
2023-12-20T04:42:00.434Z,524.00
2023-12-20T04:43:00.472Z,524.00
2023-12-20T04:44:00.435Z,526.00
2023-12-20T04:45:00.436Z,528.00
2023-12-20T04:46:00.462Z,528.00
2023-12-20T04:47:00.468Z,524.00
2023-12-20T04:48:00.521Z,522.00
2023-12-20T04:49:00.557Z,522.00
2023-12-20T04:50:00.690Z,524.00
2023-12-20T04:51:00.463Z,523.00
2023-12-20T04:52:00.604Z,523.00
2023-12-20T04:53:00.416Z,521.00
2023-12-20T04:54:00.432Z,521.00
2023-12-20T04:55:00.587Z,522.00
2023-12-20T04:56:00.546Z,523.00
2023-12-20T04:57:00.443Z,524.00
2023-12-20T04:58:00.478Z,523.00
2023-12-20T04:59:00.445Z,521.00
2023-12-20T05:00:00.463Z,522.00
2023-12-20T05:01:00.562Z,521.00
2023-12-20T05:02:00.546Z,520.00
2023-12-20T05:03:00.465Z,518.00
2023-12-20T05:04:00.507Z,515.00
2023-12-20T05:05:00.491Z,515.00
2023-12-20T05:06:00.435Z,516.00
2023-12-20T05:07:00.539Z,517.00
2023-12-20T05:08:00.572Z,517.00
2023-12-20T05:09:00.452Z,516.00
2023-12-20T05:10:00.477Z,517.00
2023-12-20T05:11:00.483Z,517.00
2023-12-20T05:12:00.479Z,519.00
2023-12-20T05:13:00.447Z,520.00
2023-12-20T05:14:00.506Z,524.00
2023-12-20T05:15:00.441Z,527.00
2023-12-20T05:16:00.481Z,525.00
2023-12-20T05:17:00.466Z,526.00
2023-12-20T05:18:00.473Z,526.00
2023-12-20T05:19:00.477Z,526.00
2023-12-20T05:20:00.531Z,529.00
2023-12-20T05:21:00.488Z,530.00
2023-12-20T05:22:00.475Z,532.00
2023-12-20T05:23:00.443Z,534.00
2023-12-20T05:24:00.477Z,536.00
2023-12-20T05:25:00.548Z,535.00
2023-12-20T05:26:00.505Z,535.00
2023-12-20T05:27:24.352Z,534.00
2023-12-20T05:28:00.768Z,537.00
2023-12-20T05:29:00.708Z,538.00
2023-12-20T05:30:00.736Z,536.00
2023-12-20T05:31:00.860Z,540.00
2023-12-20T05:32:00.676Z,541.00
2023-12-20T05:33:00.896Z,541.00
2023-12-20T05:34:00.854Z,539.00
2023-12-20T05:35:00.564Z,540.00
2023-12-20T05:36:00.779Z,539.00
2023-12-20T05:37:00.581Z,537.00
2023-12-20T05:38:00.548Z,533.00
2023-12-20T05:39:00.479Z,533.00
2023-12-20T05:40:00.679Z,533.00
2023-12-20T05:41:00.509Z,534.00
2023-12-20T05:42:00.513Z,534.00
2023-12-20T05:43:00.521Z,534.00
2023-12-20T05:44:00.486Z,531.00
2023-12-20T05:45:00.570Z,529.00
2023-12-20T05:46:00.569Z,529.00
2023-12-20T05:47:00.494Z,528.00
2023-12-20T05:48:00.641Z,528.00
2023-12-20T05:49:00.677Z,531.00
2023-12-20T05:50:00.492Z,532.00
2023-12-20T05:51:00.509Z,532.00
2023-12-20T05:52:00.610Z,531.00
2023-12-20T05:53:00.537Z,532.00
2023-12-20T05:54:00.507Z,533.00
2023-12-20T05:55:00.544Z,532.00
2023-12-20T05:56:00.503Z,531.00
2023-12-20T05:57:00.567Z,530.00
2023-12-20T05:58:02.078Z,528.00
2023-12-20T05:59:00.612Z,528.00
2023-12-20T06:00:00.520Z,529.00
2023-12-20T06:01:00.603Z,529.00
2023-12-20T06:02:00.579Z,529.00
2023-12-20T06:03:00.549Z,529.00
2023-12-20T06:04:00.684Z,531.00
2023-12-20T06:05:00.713Z,533.00
2023-12-20T06:06:10.483Z,533.00
2023-12-20T06:07:01.632Z,532.00
2023-12-20T06:08:00.614Z,531.00
2023-12-20T06:09:00.539Z,533.00
2023-12-20T06:10:00.626Z,534.00
2023-12-20T06:11:00.558Z,534.00
2023-12-20T06:12:00.546Z,534.00
2023-12-20T06:13:00.589Z,534.00
2023-12-20T06:14:00.573Z,534.00
2023-12-20T06:15:00.583Z,536.00
2023-12-20T06:16:00.573Z,537.00
2023-12-20T06:17:00.546Z,537.00
2023-12-20T06:18:00.598Z,536.00
2023-12-20T06:19:00.622Z,536.00
2023-12-20T06:20:00.756Z,537.00
2023-12-20T06:21:00.563Z,536.00
2023-12-20T06:22:00.566Z,537.00
2023-12-20T06:23:00.550Z,538.00
2023-12-20T06:24:00.571Z,541.00
2023-12-20T06:25:01.575Z,541.00
2023-12-20T06:26:00.574Z,542.00
2023-12-20T06:27:00.610Z,541.00
2023-12-20T06:28:00.576Z,543.00
2023-12-20T06:29:00.582Z,544.00
2023-12-20T06:30:00.680Z,546.00
2023-12-20T06:31:00.642Z,545.00
2023-12-20T06:32:00.558Z,546.00
2023-12-20T06:33:00.648Z,547.00
2023-12-20T06:34:00.635Z,548.00
2023-12-20T06:35:00.781Z,550.00
2023-12-20T06:36:00.617Z,553.00
2023-12-20T06:37:00.640Z,558.00
2023-12-20T06:38:00.562Z,610.00
2023-12-20T06:39:00.584Z,599.00
2023-12-20T06:40:00.774Z,649.00
2023-12-20T06:41:00.705Z,689.00
2023-12-20T06:42:00.750Z,712.00
2023-12-20T06:43:06.702Z,717.00
2023-12-20T06:44:01.860Z,731.00
2023-12-20T06:45:00.814Z,734.00
2023-12-20T06:46:00.868Z,745.00
2023-12-20T06:47:00.841Z,766.00
2023-12-20T06:48:00.927Z,856.00
2023-12-20T06:49:00.929Z,839.00
2023-12-20T06:50:00.985Z,827.00
2023-12-20T06:51:00.868Z,826.00
2023-12-20T06:52:00.877Z,834.00
2023-12-20T06:53:00.962Z,853.00
2023-12-20T06:54:00.946Z,872.00
2023-12-20T06:55:01.160Z,882.00
2023-12-20T06:56:00.995Z,887.00
2023-12-20T06:57:01.071Z,887.00
2023-12-20T06:58:01.184Z,890.00
2023-12-20T06:59:01.190Z,900.00
2023-12-20T07:00:01.653Z,911.00
2023-12-20T07:01:01.341Z,920.00
2023-12-20T07:02:01.360Z,924.00
2023-12-20T07:03:01.348Z,926.00
2023-12-20T07:04:01.399Z,930.00
2023-12-20T07:05:01.688Z,933.00
2023-12-20T07:06:01.480Z,937.00
2023-12-20T07:07:01.582Z,939.00
2023-12-20T07:08:01.579Z,952.00
2023-12-20T07:09:01.522Z,962.00
2023-12-20T07:10:01.717Z,970.00
2023-12-20T07:11:01.677Z,978.00
2023-12-20T07:12:01.641Z,983.00
2023-12-20T07:13:01.671Z,990.00
2023-12-20T07:14:02.179Z,993.00
2023-12-20T07:15:02.099Z,1002.00
2023-12-20T07:16:01.771Z,1008.00
2023-12-20T07:17:01.676Z,1018.00
2023-12-20T07:18:01.768Z,1025.00
2023-12-20T07:19:01.915Z,1037.00
2023-12-20T07:20:02.290Z,1043.00
2023-12-20T07:21:01.737Z,1049.00
2023-12-20T07:22:01.844Z,1054.00
2023-12-20T07:23:01.786Z,1063.00
2023-12-20T07:24:01.801Z,1068.00
2023-12-20T07:25:02.342Z,1074.00
2023-12-20T07:26:01.834Z,1080.00
2023-12-20T07:27:01.850Z,1086.00
2023-12-20T07:28:01.908Z,1090.00
2023-12-20T07:29:01.862Z,1083.00
2023-12-20T07:30:02.102Z,979.00
2023-12-20T07:31:04.925Z,953.00
2023-12-20T07:32:01.929Z,940.00
2023-12-20T07:33:02.073Z,944.00
2023-12-20T07:34:02.094Z,961.00
2023-12-20T07:35:02.108Z,966.00
2023-12-20T07:36:02.230Z,959.00
2023-12-20T07:37:02.117Z,958.00
2023-12-20T07:38:01.940Z,959.00
2023-12-20T07:39:01.922Z,953.00
2023-12-20T07:40:01.995Z,959.00
2023-12-20T07:41:01.967Z,953.00
2023-12-20T07:42:01.962Z,919.00
2023-12-20T07:43:01.969Z,924.00
2023-12-20T07:44:01.961Z,892.00
2023-12-20T07:45:01.977Z,911.00
2023-12-20T07:46:01.968Z,931.00
2023-12-20T07:47:01.926Z,944.00
2023-12-20T07:48:23.208Z,953.00
2023-12-20T07:49:01.980Z,964.00
2023-12-20T07:50:02.358Z,977.00
2023-12-20T07:51:02.099Z,983.00
2023-12-20T07:52:01.980Z,998.00
2023-12-20T07:53:01.958Z,1011.00
2023-12-20T07:54:02.237Z,1021.00
2023-12-20T07:55:02.017Z,1032.00
2023-12-20T07:56:01.966Z,1046.00
2023-12-20T07:57:02.293Z,1061.00
2023-12-20T07:58:01.952Z,1094.00
2023-12-20T07:59:02.011Z,1101.00
2023-12-20T08:00:02.098Z,1115.00
2023-12-20T08:01:02.125Z,1121.00
2023-12-20T08:02:02.125Z,1124.00
2023-12-20T08:03:01.962Z,1131.00
2023-12-20T08:04:02.215Z,1138.00
2023-12-20T08:05:02.546Z,1147.00
2023-12-20T08:06:02.144Z,1150.00
2023-12-20T08:07:02.207Z,1215.00
2023-12-20T08:08:01.949Z,1214.00
2023-12-20T08:09:06.606Z,1206.00
2023-12-20T08:10:03.032Z,1198.00
2023-12-20T08:11:01.983Z,1193.00
2023-12-20T08:12:01.966Z,1192.00
2023-12-20T08:13:01.995Z,1193.00
2023-12-20T08:14:01.992Z,1197.00
2023-12-20T08:15:03.430Z,1220.00
2023-12-20T08:16:04.276Z,1230.00
2023-12-20T08:17:02.034Z,1230.00
2023-12-20T08:18:02.010Z,1237.00
2023-12-20T08:19:02.054Z,1238.00
2023-12-20T08:20:02.717Z,1237.00
2023-12-20T08:21:01.987Z,1251.00
2023-12-20T08:22:02.113Z,1253.00
2023-12-20T08:23:02.019Z,1254.00
2023-12-20T08:24:02.030Z,1261.00
2023-12-20T08:25:02.061Z,1262.00
2023-12-20T08:26:02.140Z,1265.00
2023-12-20T08:27:01.978Z,1273.00
2023-12-20T08:28:02.224Z,1279.00
2023-12-20T08:29:02.699Z,1269.00
2023-12-20T08:30:01.974Z,1281.00
2023-12-20T08:31:02.288Z,1301.00
2023-12-20T08:32:02.169Z,1268.00
2023-12-20T08:33:02.038Z,1237.00
2023-12-20T08:34:02.275Z,1229.00
2023-12-20T08:35:02.049Z,1217.00
2023-12-20T08:36:02.149Z,1068.00
2023-12-20T08:37:02.118Z,1083.00
2023-12-20T08:38:02.018Z,1086.00
2023-12-20T08:39:02.060Z,1110.00
2023-12-20T08:40:02.063Z,1124.00
2023-12-20T08:41:02.128Z,1136.00
2023-12-20T08:42:02.021Z,1142.00
2023-12-20T08:43:02.116Z,1145.00
2023-12-20T08:44:02.104Z,1148.00
2023-12-20T08:45:02.137Z,1149.00
2023-12-20T08:46:02.702Z,1145.00
2023-12-20T08:47:02.308Z,1143.00
2023-12-20T08:48:03.403Z,1143.00
2023-12-20T08:49:02.530Z,1138.00
2023-12-20T08:50:03.641Z,1138.00
2023-12-20T08:51:02.438Z,1151.00
2023-12-20T08:52:02.560Z,1162.00
2023-12-20T08:53:03.908Z,1155.00
2023-12-20T08:54:02.613Z,1155.00
2023-12-20T08:55:02.678Z,1165.00
2023-12-20T08:56:03.172Z,1182.00
2023-12-20T08:57:02.750Z,1186.00
2023-12-20T08:58:02.814Z,1192.00
2023-12-20T08:59:02.826Z,1188.00
2023-12-20T09:00:02.940Z,1185.00
2023-12-20T09:01:03.194Z,1180.00
2023-12-20T09:02:02.976Z,1183.00
2023-12-20T09:03:03.053Z,1179.00
2023-12-20T09:04:03.274Z,1177.00
2023-12-20T09:05:03.226Z,1170.00
2023-12-20T09:06:03.073Z,1166.00
2023-12-20T09:07:03.238Z,1168.00
2023-12-20T09:08:03.166Z,1166.00
2023-12-20T09:09:03.670Z,1160.00
2023-12-20T09:10:03.298Z,1152.00
2023-12-20T09:11:03.301Z,1151.00
2023-12-20T09:12:03.318Z,1145.00
2023-12-20T09:13:03.336Z,1138.00
2023-12-20T09:14:03.674Z,1137.00
2023-12-20T09:15:03.415Z,1138.00
2023-12-20T09:16:03.451Z,1135.00
2023-12-20T09:17:03.495Z,1130.00
2023-12-20T09:18:03.601Z,1126.00
2023-12-20T09:19:03.868Z,1125.00
2023-12-20T09:20:03.698Z,1118.00
2023-12-20T09:21:03.627Z,1115.00
2023-12-20T09:22:03.703Z,1113.00
2023-12-20T09:23:03.775Z,1112.00
2023-12-20T09:24:04.164Z,1116.00
2023-12-20T09:25:04.200Z,1112.00
2023-12-20T09:26:03.803Z,1108.00
2023-12-20T09:27:04.173Z,1092.00
2023-12-20T09:28:03.917Z,1075.00
2023-12-20T09:29:03.897Z,1060.00
2023-12-20T09:30:04.042Z,1046.00
2023-12-20T09:31:04.020Z,1029.00
2023-12-20T09:32:04.150Z,1014.00
2023-12-20T09:33:04.161Z,1006.00
2023-12-20T09:34:04.167Z,979.00
2023-12-20T09:35:04.374Z,964.00
2023-12-20T09:36:04.254Z,954.00
2023-12-20T09:37:04.266Z,950.00
2023-12-20T09:38:04.645Z,949.00
2023-12-20T09:39:04.265Z,945.00
2023-12-20T09:40:04.389Z,929.00
2023-12-20T09:41:04.308Z,920.00
2023-12-20T09:42:04.333Z,929.00
2023-12-20T09:43:04.715Z,939.00
2023-12-20T09:44:04.398Z,944.00
2023-12-20T09:45:04.464Z,942.00
2023-12-20T09:46:04.534Z,949.00
2023-12-20T09:47:04.527Z,958.00
2023-12-20T09:48:04.677Z,959.00
2023-12-20T09:49:04.778Z,958.00
2023-12-20T09:50:04.826Z,959.00
2023-12-20T09:51:04.789Z,952.00
2023-12-20T09:52:04.820Z,952.00
2023-12-20T09:53:05.215Z,948.00
2023-12-20T09:54:04.947Z,948.00
2023-12-20T09:55:05.059Z,950.00
2023-12-20T09:56:05.056Z,942.00
2023-12-20T09:57:05.149Z,936.00
2023-12-20T09:58:05.746Z,929.00
2023-12-20T09:59:05.243Z,922.00
2023-12-20T10:00:05.349Z,915.00
2023-12-20T10:01:05.518Z,910.00
2023-12-20T10:02:05.527Z,913.00
2023-12-20T10:03:05.542Z,921.00
2023-12-20T10:04:11.110Z,930.00
2023-12-20T10:05:06.724Z,934.00
2023-12-20T10:06:05.915Z,928.00
2023-12-20T10:07:07.121Z,926.00
2023-12-20T10:08:05.701Z,924.00
2023-12-20T10:09:05.596Z,922.00
2023-12-20T10:10:05.737Z,919.00
2023-12-20T10:11:05.651Z,918.00
2023-12-20T10:12:07.208Z,916.00
2023-12-20T10:13:05.780Z,914.00
2023-12-20T10:14:06.309Z,914.00
2023-12-20T10:15:06.025Z,914.00
2023-12-20T10:16:05.914Z,916.00
2023-12-20T10:17:06.003Z,918.00
2023-12-20T10:18:06.238Z,921.00
2023-12-20T10:19:06.085Z,922.00
2023-12-20T10:20:06.214Z,921.00
2023-12-20T10:21:06.301Z,919.00
2023-12-20T10:22:06.314Z,921.00
2023-12-20T10:23:06.393Z,924.00
2023-12-20T10:24:06.390Z,923.00
2023-12-20T10:25:06.571Z,925.00
2023-12-20T10:26:07.130Z,924.00
2023-12-20T10:27:06.646Z,933.00
2023-12-20T10:28:06.725Z,941.00
2023-12-20T10:29:06.786Z,944.00
2023-12-20T10:30:06.861Z,942.00
2023-12-20T10:31:07.030Z,942.00
2023-12-20T10:32:06.994Z,959.00
2023-12-20T10:33:07.047Z,1024.00
2023-12-20T10:34:07.358Z,1003.00
2023-12-20T10:35:07.415Z,984.00
2023-12-20T10:36:07.173Z,980.00
2023-12-20T10:37:07.244Z,979.00
2023-12-20T10:38:07.273Z,984.00
2023-12-20T10:39:07.350Z,990.00
2023-12-20T10:40:07.447Z,1002.00
2023-12-20T10:41:07.475Z,1005.00
2023-12-20T10:42:09.606Z,1013.00
2023-12-20T10:43:07.707Z,1023.00
2023-12-20T10:44:07.642Z,1029.00
2023-12-20T10:45:07.612Z,1033.00
2023-12-20T10:46:07.675Z,1033.00
2023-12-20T10:47:07.736Z,1034.00
2023-12-20T10:48:07.837Z,1041.00
2023-12-20T10:49:07.854Z,1049.00
2023-12-20T10:50:08.427Z,1057.00
2023-12-20T10:51:07.834Z,1062.00
2023-12-20T10:52:07.978Z,1064.00
2023-12-20T10:53:07.933Z,1071.00
2023-12-20T10:54:07.971Z,1076.00
2023-12-20T10:55:08.064Z,1080.00
2023-12-20T10:56:08.593Z,1086.00
2023-12-20T10:57:08.257Z,1091.00
2023-12-20T10:58:08.207Z,1092.00
2023-12-20T10:59:08.116Z,1093.00
2023-12-20T11:00:08.114Z,1095.00
2023-12-20T11:01:08.216Z,1096.00
2023-12-20T11:02:08.431Z,1101.00
2023-12-20T11:03:08.676Z,1101.00
2023-12-20T11:04:08.800Z,1104.00
2023-12-20T11:05:08.401Z,1107.00
2023-12-20T11:06:08.709Z,1109.00
2023-12-20T11:07:08.348Z,1112.00
2023-12-20T11:08:08.672Z,1116.00
2023-12-20T11:09:08.369Z,1115.00
2023-12-20T11:10:08.388Z,1107.00
2023-12-20T11:11:08.326Z,1100.00
2023-12-20T11:12:08.328Z,1093.00
2023-12-20T11:13:10.052Z,1084.00
2023-12-20T11:14:08.378Z,1079.00
2023-12-20T11:15:08.437Z,1074.00
2023-12-20T11:16:08.470Z,1069.00
2023-12-20T11:17:08.558Z,1064.00
2023-12-20T11:18:08.675Z,1056.00
2023-12-20T11:19:08.909Z,1056.00
2023-12-20T11:20:08.919Z,1062.00
2023-12-20T11:21:08.521Z,1067.00
2023-12-20T11:22:08.597Z,1070.00
2023-12-20T11:23:08.464Z,1075.00
2023-12-20T11:24:08.489Z,1072.00
2023-12-20T11:25:08.588Z,1082.00
2023-12-20T11:26:08.593Z,1089.00
2023-12-20T11:27:08.540Z,1121.00
2023-12-20T11:28:08.587Z,1132.00
2023-12-20T11:29:08.624Z,1144.00
2023-12-20T11:30:08.593Z,1156.00
2023-12-20T11:31:08.750Z,1147.00
2023-12-20T11:32:08.734Z,1225.00
2023-12-20T11:33:08.907Z,1147.00
2023-12-20T11:34:08.965Z,1148.00
2023-12-20T11:35:09.188Z,1152.00
2023-12-20T11:36:09.134Z,1152.00
2023-12-20T11:37:09.127Z,1153.00
2023-12-20T11:38:09.184Z,1146.00
2023-12-20T11:39:11.286Z,1141.00
2023-12-20T11:40:09.365Z,1144.00
2023-12-20T11:41:09.394Z,1149.00
2023-12-20T11:42:09.457Z,1152.00
2023-12-20T11:43:09.576Z,1154.00
2023-12-20T11:44:09.601Z,1156.00
2023-12-20T11:45:09.654Z,1162.00
2023-12-20T11:46:10.142Z,1177.00
2023-12-20T11:48:09.847Z,1198.00
2023-12-20T11:49:09.959Z,1207.00
2023-12-20T11:50:10.087Z,1213.00
2023-12-20T11:51:10.024Z,1220.00
2023-12-20T11:52:10.142Z,1224.00
2023-12-20T11:53:10.172Z,1230.00
2023-12-20T11:54:10.315Z,1235.00
2023-12-20T11:55:10.328Z,1242.00
2023-12-20T11:56:10.350Z,1253.00
2023-12-20T11:57:10.433Z,1265.00
2023-12-20T11:58:10.580Z,1267.00
2023-12-20T11:59:16.854Z,1260.00
2023-12-20T12:00:11.547Z,1252.00
2023-12-20T12:01:10.687Z,1248.00
2023-12-20T12:02:10.564Z,1254.00
2023-12-20T12:03:10.540Z,1256.00
2023-12-20T12:04:10.608Z,1255.00
2023-12-20T12:05:10.880Z,1256.00
2023-12-20T12:06:10.604Z,1256.00
2023-12-20T12:07:10.572Z,1249.00
2023-12-20T12:08:11.301Z,1246.00
2023-12-20T12:09:10.530Z,1240.00
2023-12-20T12:10:10.682Z,1241.00
2023-12-20T12:11:10.640Z,1233.00
2023-12-20T12:12:13.147Z,1223.00
2023-12-20T12:13:10.754Z,1216.00
2023-12-20T12:14:11.361Z,1207.00
2023-12-20T12:15:10.770Z,1201.00
2023-12-20T12:16:10.812Z,1187.00
2023-12-20T12:17:10.711Z,1174.00
2023-12-20T12:18:10.820Z,1162.00
2023-12-20T12:19:10.837Z,1157.00
2023-12-20T12:20:10.819Z,1147.00
2023-12-20T12:21:15.767Z,1139.00
2023-12-20T12:22:13.689Z,1141.00
2023-12-20T12:23:10.750Z,1135.00