createdAt,value
2019-04-29T00:00:50.027Z,100.00
2019-04-29T00:03:19.457Z,100.00
2019-04-29T00:05:48.543Z,100.00
2019-04-29T00:08:19.072Z,100.00
2019-04-29T00:10:48.242Z,100.00
2019-04-29T00:13:17.397Z,100.00
2019-04-29T00:16:05.517Z,100.00
2019-04-29T00:18:50.547Z,100.00
2019-04-29T00:21:19.599Z,100.00
2019-04-29T00:23:48.743Z,100.00
2019-04-29T00:26:17.893Z,100.00
2019-04-29T00:28:46.998Z,100.00
2019-04-29T00:31:16.324Z,100.00
2019-04-29T00:33:45.437Z,100.00
2019-04-29T00:36:14.981Z,100.00
2019-04-29T00:38:52.663Z,100.00
2019-04-29T00:41:40.799Z,100.00
2019-04-29T00:44:12.406Z,100.00
2019-04-29T00:46:41.496Z,100.00
2019-04-29T00:49:10.526Z,100.00
2019-04-29T00:51:39.605Z,100.00
2019-04-29T00:54:15.374Z,100.00
2019-04-29T00:56:44.371Z,100.00
2019-04-29T00:59:13.519Z,100.00
2019-04-29T01:01:43.012Z,100.00
2019-04-29T01:04:12.097Z,100.00
2019-04-29T01:06:41.101Z,100.00
2019-04-29T01:09:14.107Z,100.00
2019-04-29T01:11:43.173Z,100.00
2019-04-29T01:14:12.351Z,100.00
2019-04-29T01:16:41.411Z,100.00
2019-04-29T01:19:11.747Z,100.00
2019-04-29T01:21:40.798Z,100.00
2019-04-29T01:24:09.785Z,100.00
2019-04-29T01:26:56.626Z,100.00
2019-04-29T01:29:26.384Z,100.00
2019-04-29T01:31:56.983Z,100.00
2019-04-29T01:34:31.149Z,100.00
2019-04-29T01:37:01.409Z,100.00
2019-04-29T01:39:39.269Z,100.00
2019-04-29T01:42:14.392Z,100.00
2019-04-29T01:44:43.793Z,100.00
2019-04-29T01:47:12.776Z,100.00
2019-04-29T01:49:42.147Z,100.00
2019-04-29T01:52:11.328Z,100.00
2019-04-29T01:54:41.434Z,100.00
2019-04-29T01:57:10.545Z,100.00
2019-04-29T01:59:39.720Z,100.00
2019-04-29T02:02:08.856Z,100.00
2019-04-29T02:04:37.943Z,100.00
2019-04-29T02:07:07.039Z,100.00
2019-04-29T02:09:40.803Z,100.00
2019-04-29T02:12:09.994Z,100.00
2019-04-29T02:14:39.083Z,100.00
2019-04-29T02:17:08.183Z,100.00
2019-04-29T02:19:37.199Z,100.00
2019-04-29T02:22:13.656Z,100.00
2019-04-29T02:24:45.490Z,100.00
2019-04-29T02:27:14.600Z,100.00
2019-04-29T02:29:43.595Z,100.00
2019-04-29T02:32:12.713Z,100.00
2019-04-29T02:34:42.013Z,100.00
2019-04-29T02:37:12.646Z,100.00
2019-04-29T02:39:47.301Z,100.00
2019-04-29T02:42:34.013Z,100.00
2019-04-29T02:45:08.310Z,100.00
2019-04-29T02:47:37.459Z,100.00
2019-04-29T02:50:06.824Z,100.00
2019-04-29T02:52:35.923Z,100.00
2019-04-29T02:55:06.996Z,100.00
2019-04-29T02:57:41.406Z,100.00
2019-04-29T03:00:23.981Z,100.00
2019-04-29T03:02:59.645Z,100.00
2019-04-29T03:05:32.024Z,100.00
2019-04-29T03:08:08.463Z,100.00
2019-04-29T03:10:37.521Z,100.00
2019-04-29T03:13:06.709Z,100.00
2019-04-29T03:15:39.416Z,100.00
2019-04-29T03:18:08.602Z,100.00
2019-04-29T03:20:52.134Z,100.00
2019-04-29T03:23:22.612Z,100.00
2019-04-29T03:25:51.760Z,100.00
2019-04-29T03:28:20.855Z,100.00
2019-04-29T03:30:49.931Z,100.00
2019-04-29T03:33:18.984Z,100.00
2019-04-29T03:35:48.121Z,100.00
2019-04-29T03:38:17.309Z,100.00
2019-04-29T03:40:46.478Z,100.00
2019-04-29T03:43:15.506Z,100.00
2019-04-29T03:45:44.577Z,100.00
2019-04-29T03:48:13.622Z,100.00
2019-04-29T03:50:42.647Z,100.00
2019-04-29T03:53:11.768Z,100.00
2019-04-29T03:55:40.891Z,100.00
2019-04-29T03:58:09.964Z,100.00
2019-04-29T04:00:44.054Z,100.00
2019-04-29T04:03:28.394Z,100.00
2019-04-29T04:06:25.438Z,100.00
2019-04-29T04:09:13.415Z,100.00
2019-04-29T04:11:42.438Z,100.00
2019-04-29T04:14:11.948Z,100.00
2019-04-29T04:17:01.657Z,100.00
2019-04-29T04:19:31.707Z,100.00
2019-04-29T04:22:00.717Z,100.00
2019-04-29T04:24:29.741Z,100.00
2019-04-29T04:26:58.727Z,100.00
2019-04-29T04:29:27.738Z,100.00
2019-04-29T04:31:56.753Z,100.00
2019-04-29T04:34:25.749Z,100.00
2019-04-29T04:36:54.817Z,100.00
2019-04-29T04:39:25.073Z,100.00
2019-04-29T04:41:54.053Z,100.00
2019-04-29T04:44:24.720Z,100.00
2019-04-29T04:46:53.707Z,100.00
2019-04-29T04:49:22.717Z,100.00
2019-04-29T04:51:51.711Z,100.00
2019-04-29T04:54:20.757Z,100.00
2019-04-29T04:56:49.993Z,100.00
2019-04-29T04:59:18.970Z,100.00
2019-04-29T05:01:47.986Z,100.00
2019-04-29T05:04:17.072Z,100.00
2019-04-29T05:06:46.077Z,100.00
2019-04-29T05:09:15.069Z,100.00
2019-04-29T05:11:44.167Z,100.00
2019-04-29T05:14:13.183Z,100.00
2019-04-29T05:16:42.212Z,100.00
2019-04-29T05:19:11.275Z,100.00
2019-04-29T05:21:40.289Z,100.00
2019-04-29T05:24:09.369Z,100.00
2019-04-29T05:26:38.445Z,100.00
2019-04-29T05:29:07.415Z,100.00
2019-04-29T05:31:36.574Z,100.00
2019-04-29T05:34:05.756Z,100.00
2019-04-29T05:36:43.074Z,100.00
2019-04-29T05:39:28.002Z,100.00
2019-04-29T05:41:57.151Z,100.00
2019-04-29T05:44:41.294Z,100.00
2019-04-29T05:47:18.173Z,100.00
2019-04-29T05:50:06.511Z,100.00
2019-04-29T05:52:45.022Z,100.00
2019-04-29T05:55:15.426Z,100.00
2019-04-29T05:57:44.798Z,100.00
2019-04-29T06:00:14.351Z,100.00
2019-04-29T06:02:43.424Z,100.00
2019-04-29T06:05:12.695Z,100.00
2019-04-29T06:07:41.721Z,100.00
2019-04-29T06:10:10.902Z,100.00
2019-04-29T06:12:39.912Z,100.00
2019-04-29T06:15:09.033Z,100.00
2019-04-29T06:17:39.935Z,100.00
2019-04-29T06:20:13.073Z,100.00
2019-04-29T06:22:41.891Z,100.00
2019-04-29T06:25:11.263Z,100.00
2019-04-29T06:27:40.282Z,100.00
2019-04-29T06:30:09.992Z,100.00
2019-04-29T06:32:39.004Z,100.00
2019-04-29T06:35:10.624Z,100.00
2019-04-29T06:37:39.022Z,100.00
2019-04-29T06:40:08.745Z,100.00
2019-04-29T06:42:37.778Z,100.00
2019-04-29T06:45:07.203Z,100.00
2019-04-29T06:47:36.225Z,100.00
2019-04-29T06:50:05.941Z,100.00
2019-04-29T06:52:34.967Z,100.00
2019-04-29T06:55:04.218Z,100.00
2019-04-29T06:57:33.211Z,100.00
2019-04-29T07:00:02.282Z,100.00
2019-04-29T07:02:31.311Z,100.00
2019-04-29T07:05:00.303Z,100.00
2019-04-29T07:07:29.301Z,100.00
2019-04-29T07:09:58.591Z,100.00
2019-04-29T07:12:27.615Z,100.00
2019-04-29T07:14:56.621Z,100.00
2019-04-29T07:17:25.667Z,100.00
2019-04-29T07:19:57.496Z,100.00
2019-04-29T07:22:26.082Z,100.00
2019-04-29T07:24:56.154Z,100.00
2019-04-29T07:27:25.173Z,100.00
2019-04-29T07:29:54.150Z,100.00
2019-04-29T07:32:23.181Z,100.00
2019-04-29T07:34:52.273Z,100.00
2019-04-29T07:37:21.353Z,100.00
2019-04-29T07:39:50.362Z,99.98
2019-04-29T07:42:19.442Z,98.21
2019-04-29T07:45:07.540Z,98.21
2019-04-29T07:47:37.935Z,93.92
2019-04-29T07:50:07.372Z,91.34
2019-04-29T07:52:36.611Z,90.04
2019-04-29T07:55:05.814Z,90.91
2019-04-29T07:57:37.962Z,86.75
2019-04-29T08:00:08.643Z,90.35
2019-04-29T08:02:38.679Z,85.57
2019-04-29T08:05:08.249Z,84.25
2019-04-29T08:07:38.483Z,84.25
2019-04-29T08:10:22.879Z,84.55
2019-04-29T08:12:40.681Z,78.87
2019-04-29T08:15:11.829Z,81.39
2019-04-29T08:17:41.023Z,79.24
2019-04-29T08:20:10.102Z,82.95
2019-04-29T08:22:39.162Z,83.89
2019-04-29T08:25:08.332Z,82.94
2019-04-29T08:27:39.994Z,80.09
2019-04-29T08:30:11.340Z,80.09
2019-04-29T08:32:39.060Z,80.17
2019-04-29T08:35:08.312Z,79.58
2019-04-29T08:37:37.318Z,79.13
2019-04-29T08:40:15.912Z,79.13
2019-04-29T08:42:41.417Z,77.21
2019-04-29T08:45:24.270Z,77.21
2019-04-29T08:47:53.410Z,78.02
2019-04-29T08:50:22.472Z,77.60
2019-04-29T08:52:51.558Z,77.70
2019-04-29T08:55:22.427Z,77.70
2019-04-29T08:57:51.554Z,78.05
2019-04-29T09:00:20.933Z,78.05
2019-04-29T09:02:50.028Z,77.05
2019-04-29T09:05:19.142Z,74.80
2019-04-29T09:07:48.229Z,77.04
2019-04-29T09:10:19.723Z,75.66
2019-04-29T09:12:48.729Z,74.49
2019-04-29T09:15:18.941Z,74.17
2019-04-29T09:17:48.059Z,76.04
2019-04-29T09:20:17.337Z,76.76
2019-04-29T09:22:52.128Z,76.14
2019-04-29T09:25:43.010Z,72.47
2019-04-29T09:28:17.918Z,68.20
2019-04-29T09:30:49.240Z,73.27
2019-04-29T09:33:18.251Z,71.48
2019-04-29T09:35:47.439Z,70.96
2019-04-29T09:38:16.560Z,69.24
2019-04-29T09:40:54.491Z,67.12
2019-04-29T09:43:42.570Z,69.26
2019-04-29T09:46:18.561Z,65.70
2019-04-29T09:48:47.191Z,66.74
2019-04-29T09:51:18.330Z,62.19
2019-04-29T09:53:48.273Z,65.64
2019-04-29T09:56:19.618Z,63.07
2019-04-29T09:58:50.334Z,63.97
2019-04-29T10:01:41.880Z,63.97
2019-04-29T10:04:23.524Z,65.98
2019-04-29T10:06:55.337Z,64.28
2019-04-29T10:09:24.467Z,64.28
2019-04-29T10:11:53.569Z,66.18
2019-04-29T10:14:22.726Z,66.18
2019-04-29T10:16:58.309Z,66.28
2019-04-29T10:19:55.738Z,62.09
2019-04-29T10:22:24.853Z,61.79
2019-04-29T10:24:53.918Z,64.20
2019-04-29T10:27:23.079Z,65.34
2019-04-29T10:29:56.756Z,65.34
2019-04-29T10:32:26.250Z,64.35
2019-04-29T10:34:56.457Z,64.50
2019-04-29T10:37:31.344Z,64.16
2019-04-29T10:40:20.499Z,64.16
2019-04-29T10:43:03.226Z,58.75
2019-04-29T10:45:49.701Z,59.98
2019-04-29T10:48:30.883Z,61.09
2019-04-29T10:51:00.615Z,63.27
2019-04-29T10:53:29.885Z,63.27
2019-04-29T10:56:01.012Z,59.75
2019-04-29T10:58:35.452Z,57.07
2019-04-29T11:01:44.602Z,60.19
2019-04-29T11:04:13.805Z,60.19
2019-04-29T11:06:45.474Z,63.71
2019-04-29T11:09:29.851Z,64.82
2019-04-29T11:11:58.896Z,57.63
2019-04-29T11:14:28.013Z,59.92
2019-04-29T11:16:57.201Z,63.25
2019-04-29T11:19:26.317Z,63.25
2019-04-29T11:21:55.470Z,65.59
2019-04-29T11:24:37.937Z,63.03
2019-04-29T11:27:21.137Z,60.54
2019-04-29T11:29:50.248Z,60.54
2019-04-29T11:32:33.320Z,59.95
2019-04-29T11:35:20.751Z,59.41
2019-04-29T11:37:57.252Z,58.42
2019-04-29T11:40:42.580Z,56.17
2019-04-29T11:42:59.504Z,54.05
2019-04-29T11:45:28.696Z,55.91
2019-04-29T11:47:57.766Z,60.17
2019-04-29T11:50:35.590Z,58.69
2019-04-29T11:53:08.579Z,58.91
2019-04-29T11:55:46.461Z,56.02
2019-04-29T11:58:24.375Z,55.29
2019-04-29T12:01:37.792Z,52.09
2019-04-29T12:04:12.950Z,53.25
2019-04-29T12:06:56.327Z,53.82
2019-04-29T12:09:25.385Z,55.15
2019-04-29T12:11:56.419Z,57.11
2019-04-29T12:15:09.030Z,54.51
2019-04-29T12:17:45.404Z,55.97
2019-04-29T12:20:29.358Z,55.97
2019-04-29T12:22:58.370Z,54.01
2019-04-29T12:25:29.631Z,51.53
2019-04-29T12:28:01.526Z,53.24
2019-04-29T12:30:34.593Z,53.24
2019-04-29T12:33:11.214Z,54.05
2019-04-29T12:35:51.940Z,50.25
2019-04-29T12:38:44.651Z,48.11
2019-04-29T12:41:29.827Z,46.51
2019-04-29T12:44:04.173Z,48.64
2019-04-29T12:46:40.034Z,45.25
2019-04-29T12:49:13.415Z,46.20
2019-04-29T12:51:39.980Z,47.53
2019-04-29T12:54:08.999Z,49.45
2019-04-29T12:56:43.031Z,50.42
2019-04-29T12:59:11.571Z,50.13
2019-04-29T13:02:00.498Z,51.84
2019-04-29T13:04:51.550Z,52.19
2019-04-29T13:07:35.158Z,51.00
2019-04-29T13:10:14.167Z,51.29
2019-04-29T13:12:44.466Z,51.29
2019-04-29T13:15:26.022Z,53.70
2019-04-29T13:18:08.328Z,54.52
2019-04-29T13:20:34.314Z,54.91
2019-04-29T13:23:17.098Z,56.01
2019-04-29T13:25:34.192Z,57.58
2019-04-29T13:28:05.481Z,52.12
2019-04-29T13:30:34.557Z,52.07
2019-04-29T13:33:06.353Z,52.07
2019-04-29T13:35:35.772Z,51.50
2019-04-29T13:38:05.220Z,53.66
2019-04-29T13:40:37.790Z,52.18
2019-04-29T13:43:05.250Z,52.18
2019-04-29T13:45:40.793Z,53.09
2019-04-29T13:48:55.351Z,50.22
2019-04-29T13:51:34.649Z,49.90
2019-04-29T13:53:49.333Z,50.79
2019-04-29T13:56:35.172Z,51.49
2019-04-29T13:58:51.523Z,52.21
2019-04-29T14:02:00.049Z,50.06
2019-04-29T14:04:28.663Z,50.06
2019-04-29T14:06:57.979Z,54.08
2019-04-29T14:09:27.229Z,54.68
2019-04-29T14:12:02.041Z,54.68
2019-04-29T14:14:28.366Z,50.79
2019-04-29T14:17:17.200Z,52.99
2019-04-29T14:19:45.050Z,52.99
2019-04-29T14:22:00.555Z,52.69
2019-04-29T14:24:29.614Z,52.69
2019-04-29T14:26:58.832Z,52.04
2019-04-29T14:29:29.832Z,52.04
2019-04-29T14:32:01.314Z,52.61
2019-04-29T14:34:39.616Z,52.93
2019-04-29T14:37:21.318Z,52.66
2019-04-29T14:39:39.498Z,54.09
2019-04-29T14:42:36.540Z,52.71
2019-04-29T14:45:25.013Z,51.33
2019-04-29T14:48:21.945Z,51.39
2019-04-29T14:50:54.263Z,49.61
2019-04-29T14:53:24.116Z,49.61
2019-04-29T14:55:52.808Z,51.21
2019-04-29T14:58:21.773Z,49.80
2019-04-29T15:01:06.653Z,51.51
2019-04-29T15:03:57.598Z,51.51
2019-04-29T15:06:29.007Z,50.11
2019-04-29T15:08:57.815Z,49.92
2019-04-29T15:11:32.363Z,49.92
2019-04-29T15:14:23.896Z,50.00
2019-04-29T15:16:58.620Z,50.00
2019-04-29T15:19:49.318Z,52.06
2019-04-29T15:22:16.945Z,51.92
2019-04-29T15:24:46.030Z,51.92
2019-04-29T15:27:15.151Z,53.61
2019-04-29T15:29:44.531Z,53.61
2019-04-29T15:32:17.818Z,52.49
2019-04-29T15:34:48.166Z,53.09
2019-04-29T15:37:15.505Z,51.08
2019-04-29T15:39:46.272Z,51.08
2019-04-29T15:42:16.231Z,53.89
2019-04-29T15:44:51.616Z,53.05
2019-04-29T15:47:20.569Z,53.05
2019-04-29T15:49:49.857Z,55.41
2019-04-29T15:52:20.939Z,57.08
2019-04-29T15:54:52.547Z,57.08
2019-04-29T15:57:21.923Z,58.11
2019-04-29T15:59:58.884Z,57.50
2019-04-29T16:02:27.749Z,57.12
2019-04-29T16:05:08.904Z,57.12
2019-04-29T16:08:05.670Z,57.82
2019-04-29T16:11:16.245Z,58.89
2019-04-29T16:13:48.167Z,60.96
2019-04-29T16:16:24.445Z,60.53
2019-04-29T16:18:53.490Z,61.05
2019-04-29T16:21:22.502Z,61.05
2019-04-29T16:23:57.116Z,61.80
2019-04-29T16:26:24.870Z,61.54
2019-04-29T16:28:53.133Z,62.35
2019-04-29T16:31:22.303Z,61.09
2019-04-29T16:33:54.753Z,62.45
2019-04-29T16:36:23.616Z,64.32
2019-04-29T16:38:53.543Z,64.32
2019-04-29T16:41:40.648Z,65.19
2019-04-29T16:44:33.677Z,64.58
2019-04-29T16:46:41.612Z,65.43
2019-04-29T16:49:10.910Z,65.43
2019-04-29T16:51:39.997Z,66.41
2019-04-29T16:54:12.747Z,66.14
2019-04-29T16:56:40.847Z,65.30
2019-04-29T16:59:13.439Z,67.40
2019-04-29T17:01:42.603Z,68.33
2019-04-29T17:04:12.247Z,66.87
2019-04-29T17:06:43.419Z,67.26
2019-04-29T17:09:46.101Z,67.83
2019-04-29T17:12:15.218Z,68.54
2019-04-29T17:15:02.825Z,68.54
2019-04-29T17:17:28.553Z,68.96
2019-04-29T17:19:52.347Z,69.76
2019-04-29T17:22:25.997Z,70.64
2019-04-29T17:24:53.793Z,70.23
2019-04-29T17:27:35.098Z,70.23
2019-04-29T17:30:46.366Z,72.38
2019-04-29T17:35:50.641Z,74.36
2019-04-29T17:38:19.717Z,73.99
2019-04-29T17:40:51.065Z,74.98
2019-04-29T17:43:53.712Z,74.98
2019-04-29T17:46:33.582Z,76.63
2019-04-29T17:49:30.864Z,76.63
2019-04-29T17:52:04.239Z,78.05
2019-04-29T17:54:35.644Z,78.05
2019-04-29T17:57:30.757Z,78.39
2019-04-29T18:00:20.025Z,78.21
2019-04-29T18:03:18.859Z,78.21
2019-04-29T18:06:24.214Z,79.68
2019-04-29T18:09:00.416Z,80.70
2019-04-29T18:11:51.705Z,80.89
2019-04-29T18:14:41.864Z,80.89
2019-04-29T18:17:24.129Z,81.20
2019-04-29T18:20:17.174Z,83.13
2019-04-29T18:23:19.120Z,82.56
2019-04-29T18:26:04.752Z,81.55
2019-04-29T18:28:35.820Z,81.09
2019-04-29T18:31:30.555Z,81.09
2019-04-29T18:34:00.028Z,82.17
2019-04-29T18:36:33.048Z,82.17
2019-04-29T18:39:02.411Z,82.69
2019-04-29T18:41:31.554Z,82.02
2019-04-29T18:44:03.040Z,83.73
2019-04-29T18:46:35.167Z,83.77
2019-04-29T18:49:07.711Z,83.57
2019-04-29T18:51:36.720Z,83.57
2019-04-29T18:54:06.242Z,84.27
2019-04-29T18:56:37.816Z,84.65
2019-04-29T18:59:07.533Z,84.03
2019-04-29T19:01:36.935Z,85.56
2019-04-29T19:04:19.211Z,85.56
2019-04-29T19:06:51.213Z,86.43
2019-04-29T19:09:22.782Z,85.38
2019-04-29T19:11:53.173Z,86.84
2019-04-29T19:14:26.854Z,86.84
2019-04-29T19:17:00.046Z,85.18
2019-04-29T19:19:30.850Z,85.18
2019-04-29T19:22:00.730Z,87.57
2019-04-29T19:24:31.579Z,88.46
2019-04-29T19:27:05.910Z,88.52
2019-04-29T19:29:34.491Z,89.60
2019-04-29T19:32:08.225Z,89.60
2019-04-29T19:34:58.382Z,89.37
2019-04-29T19:37:32.261Z,90.54
2019-04-29T19:40:08.059Z,90.54
2019-04-29T19:42:39.776Z,90.72
2019-04-29T19:45:20.193Z,89.80
2019-04-29T19:47:53.117Z,90.35
2019-04-29T19:50:25.732Z,90.26
2019-04-29T19:52:56.405Z,90.17
2019-04-29T19:55:33.157Z,90.17
2019-04-29T19:58:03.534Z,90.30
2019-04-29T20:00:35.938Z,90.30
2019-04-29T20:03:20.328Z,90.27
2019-04-29T20:05:47.785Z,89.01
2019-04-29T20:08:37.605Z,92.42
2019-04-29T20:10:51.666Z,91.24
2019-04-29T20:13:19.301Z,90.19
2019-04-29T20:16:09.558Z,90.19
2019-04-29T20:18:58.470Z,89.81
2019-04-29T20:21:24.724Z,89.81
2019-04-29T20:23:53.062Z,90.22
2019-04-29T20:26:28.526Z,91.28
2019-04-29T20:29:07.396Z,90.82
2019-04-29T20:31:39.001Z,91.42
2019-04-29T20:34:07.578Z,91.08
2019-04-29T20:36:42.707Z,92.05
2019-04-29T20:39:17.077Z,92.10
2019-04-29T20:41:47.064Z,90.88
2019-04-29T20:44:16.288Z,91.42
2019-04-29T20:47:16.606Z,91.53
2019-04-29T20:49:30.847Z,90.86
2019-04-29T20:52:07.918Z,90.59
2019-04-29T20:54:37.139Z,89.82
2019-04-29T20:57:17.401Z,90.23
2019-04-29T20:59:42.087Z,90.89
2019-04-29T21:02:29.030Z,90.50
2019-04-29T21:04:46.403Z,90.50
2019-04-29T21:07:11.056Z,91.31
2019-04-29T21:09:40.079Z,91.31
2019-04-29T21:12:40.700Z,91.31
2019-04-29T21:15:16.318Z,88.56
2019-04-29T21:17:45.535Z,89.36
2019-04-29T21:20:14.697Z,88.44
2019-04-29T21:22:45.459Z,88.44
2019-04-29T21:25:14.874Z,89.47
2019-04-29T21:27:46.967Z,89.05
2019-04-29T21:30:16.689Z,89.92
2019-04-29T21:32:57.249Z,89.92
2019-04-29T21:35:35.346Z,88.59
2019-04-29T21:38:22.356Z,89.64
2019-04-29T21:41:05.072Z,89.95
2019-04-29T21:43:35.901Z,89.95
2019-04-29T21:46:06.097Z,89.10
2019-04-29T21:48:37.336Z,90.51
2019-04-29T21:51:11.121Z,89.19
2019-04-29T21:53:41.260Z,89.55
2019-04-29T21:56:10.401Z,90.90
2019-04-29T21:58:41.711Z,90.90
2019-04-29T22:01:11.265Z,90.91
2019-04-29T22:03:40.357Z,91.35
2019-04-29T22:06:09.419Z,91.35
2019-04-29T22:08:38.667Z,91.10
2019-04-29T22:11:07.747Z,91.08
2019-04-29T22:13:39.018Z,90.06
2019-04-29T22:16:11.468Z,91.03
2019-04-29T22:18:44.591Z,90.96
2019-04-29T22:21:15.052Z,91.27
2019-04-29T22:23:50.935Z,91.27
2019-04-29T22:26:23.138Z,91.99
2019-04-29T22:28:48.826Z,91.95
2019-04-29T22:31:18.414Z,91.00
2019-04-29T22:33:48.917Z,92.77
2019-04-29T22:36:18.435Z,93.37
2019-04-29T22:38:48.696Z,92.32
2019-04-29T22:41:26.313Z,92.32
2019-04-29T22:43:59.318Z,92.19
2019-04-29T22:46:28.317Z,92.32
2019-04-29T22:48:57.381Z,93.32
2019-04-29T22:51:26.434Z,93.34
2019-04-29T22:53:55.800Z,92.96
2019-04-29T22:56:27.618Z,92.05
2019-04-29T22:58:56.009Z,93.53
2019-04-29T23:01:25.973Z,93.88
2019-04-29T23:03:55.480Z,93.02
2019-04-29T23:06:25.863Z,92.83
2019-04-29T23:08:56.169Z,92.24
2019-04-29T23:11:25.308Z,92.24
2019-04-29T23:13:55.407Z,92.74
2019-04-29T23:16:24.571Z,91.51
2019-04-29T23:18:55.277Z,92.94
2019-04-29T23:21:46.796Z,91.72
2019-04-29T23:24:30.787Z,93.02
2019-04-29T23:26:59.877Z,92.04
2019-04-29T23:29:28.931Z,93.95
2019-04-29T23:31:59.739Z,93.33
2019-04-29T23:34:29.601Z,92.68
2019-04-29T23:36:58.728Z,93.13
2019-04-29T23:39:27.868Z,93.46
2019-04-29T23:41:56.917Z,93.54
2019-04-29T23:44:25.907Z,93.48
2019-04-29T23:46:54.914Z,94.14
2019-04-29T23:49:25.036Z,93.61
2019-04-29T23:51:54.185Z,94.26
2019-04-29T23:54:25.155Z,93.71
2019-04-29T23:57:27.179Z,94.49
