createdAt,value
2022-09-29T00:00:23.009Z,8.10
2022-09-29T00:02:49.914Z,9.80
2022-09-29T00:05:16.551Z,9.30
2022-09-29T00:07:42.939Z,8.23
2022-09-29T00:10:09.454Z,8.40
2022-09-29T00:12:35.868Z,8.00
2022-09-29T00:15:02.335Z,8.27
2022-09-29T00:17:28.774Z,7.00
2022-09-29T00:19:55.204Z,8.93
2022-09-29T00:22:21.641Z,8.70
2022-09-29T00:24:48.788Z,7.90
2022-09-29T00:27:16.734Z,7.60
2022-09-29T00:29:43.717Z,8.27
2022-09-29T00:32:10.612Z,7.83
2022-09-29T00:34:37.217Z,7.60
2022-09-29T00:37:04.005Z,8.97
2022-09-29T00:39:30.579Z,7.20
2022-09-29T00:41:57.859Z,7.90
2022-09-29T00:44:52.411Z,7.27
2022-09-29T00:47:19.590Z,6.70
2022-09-29T00:49:52.495Z,7.33
2022-09-29T00:52:30.165Z,7.20
2022-09-29T00:55:02.486Z,7.60
2022-09-29T00:57:33.831Z,8.20
2022-09-29T01:00:13.023Z,7.20
2022-09-29T01:02:44.735Z,7.87
2022-09-29T01:05:15.972Z,8.30
2022-09-29T01:07:45.738Z,7.30
2022-09-29T01:10:17.052Z,7.30
2022-09-29T01:12:45.990Z,7.83
2022-09-29T01:15:16.114Z,6.60
2022-09-29T01:17:42.712Z,6.80
2022-09-29T01:20:14.334Z,8.00
2022-09-29T01:23:14.754Z,8.00
2022-09-29T01:26:14.627Z,7.70
2022-09-29T01:29:10.255Z,6.70
2022-09-29T01:31:39.585Z,6.53
2022-09-29T01:34:43.918Z,7.33
2022-09-29T01:37:41.510Z,7.60
2022-09-29T01:40:15.267Z,6.10
2022-09-29T01:42:58.793Z,6.90
2022-09-29T01:45:52.286Z,6.70
2022-09-29T01:48:25.094Z,6.20
2022-09-29T01:50:57.351Z,6.53
2022-09-29T01:53:34.152Z,7.17
2022-09-29T01:56:07.282Z,5.90
2022-09-29T01:58:43.431Z,6.80
2022-09-29T02:01:12.843Z,6.50
2022-09-29T02:03:49.692Z,6.40
2022-09-29T02:06:22.137Z,6.07
2022-09-29T02:08:52.233Z,6.43
2022-09-29T02:11:18.976Z,6.33
2022-09-29T02:14:07.034Z,5.40
2022-09-29T02:16:48.023Z,5.50
2022-09-29T02:19:24.984Z,5.63
2022-09-29T02:21:54.398Z,5.60
2022-09-29T02:24:23.276Z,5.43
2022-09-29T02:26:51.439Z,5.23
2022-09-29T02:29:19.205Z,5.77
2022-09-29T02:31:47.460Z,4.70
2022-09-29T02:34:18.890Z,5.13
2022-09-29T02:36:58.350Z,4.73
2022-09-29T02:39:24.708Z,5.13
2022-09-29T02:42:04.003Z,5.50
2022-09-29T02:45:00.490Z,4.67
2022-09-29T02:47:36.107Z,5.27
2022-09-29T02:50:22.286Z,5.20
2022-09-29T02:52:54.751Z,5.10
2022-09-29T02:55:32.972Z,4.90
2022-09-29T02:58:07.292Z,5.13
2022-09-29T03:00:34.470Z,5.57
2022-09-29T03:03:01.040Z,5.40
2022-09-29T03:05:27.652Z,5.13
2022-09-29T03:07:54.053Z,5.20
2022-09-29T03:10:20.511Z,4.80
2022-09-29T03:12:47.326Z,4.50
2022-09-29T03:15:13.990Z,4.30
2022-09-29T03:17:40.940Z,5.50
2022-09-29T03:20:08.469Z,4.60
2022-09-29T03:22:35.283Z,4.50
2022-09-29T03:25:01.791Z,5.30
2022-09-29T03:27:28.208Z,4.67
2022-09-29T03:29:54.617Z,5.20
2022-09-29T03:32:21.045Z,4.80
2022-09-29T03:34:47.437Z,4.77
2022-09-29T03:37:13.990Z,5.30
2022-09-29T03:39:40.580Z,5.67
2022-09-29T03:42:07.409Z,4.93
2022-09-29T03:44:33.816Z,5.20
2022-09-29T03:47:00.788Z,4.70
2022-09-29T03:49:27.248Z,4.77
2022-09-29T03:51:53.669Z,5.20
2022-09-29T03:54:20.167Z,5.20
2022-09-29T03:56:46.582Z,5.73
2022-09-29T03:59:15.046Z,5.37
2022-09-29T04:01:41.804Z,4.97
2022-09-29T04:04:09.540Z,5.73
2022-09-29T04:06:36.540Z,5.60
2022-09-29T04:09:03.312Z,5.50
2022-09-29T04:11:29.752Z,4.77
2022-09-29T04:13:56.169Z,5.43
2022-09-29T04:16:22.637Z,4.73
2022-09-29T04:18:49.049Z,5.07
2022-09-29T04:21:16.737Z,4.90
2022-09-29T04:23:43.158Z,4.40
2022-09-29T04:26:09.675Z,4.70
2022-09-29T04:28:38.346Z,4.73
2022-09-29T04:31:05.579Z,4.93
2022-09-29T04:33:32.339Z,5.00
2022-09-29T04:35:59.852Z,4.97
2022-09-29T04:38:26.868Z,4.87
2022-09-29T04:40:54.143Z,5.30
2022-09-29T04:43:20.633Z,5.40
2022-09-29T04:45:47.121Z,5.40
2022-09-29T04:48:13.540Z,5.90
2022-09-29T04:50:40.088Z,5.50
2022-09-29T04:53:07.415Z,5.60
2022-09-29T04:55:33.845Z,5.13
2022-09-29T04:58:00.295Z,5.60
2022-09-29T05:00:26.816Z,5.93
2022-09-29T05:02:53.224Z,5.60
2022-09-29T05:05:19.687Z,5.87
2022-09-29T05:07:46.458Z,6.03
2022-09-29T05:10:12.872Z,6.47
2022-09-29T05:12:39.278Z,6.47
2022-09-29T05:15:06.620Z,7.57
2022-09-29T05:17:33.548Z,6.47
2022-09-29T05:20:00.013Z,6.30
2022-09-29T05:22:26.625Z,5.90
2022-09-29T05:24:53.334Z,6.20
2022-09-29T05:27:20.022Z,6.50
2022-09-29T05:29:46.439Z,5.90
2022-09-29T05:32:12.889Z,5.33
2022-09-29T05:34:39.654Z,6.27
2022-09-29T05:37:06.099Z,5.13
2022-09-29T05:39:34.534Z,5.93
2022-09-29T05:42:02.507Z,7.90
2022-09-29T05:44:30.528Z,20.10
2022-09-29T05:46:56.960Z,16.73
2022-09-29T05:49:23.402Z,12.07
2022-09-29T05:51:49.847Z,9.83
2022-09-29T05:54:16.766Z,9.67
2022-09-29T05:56:45.532Z,7.47
2022-09-29T05:59:12.290Z,9.20
2022-09-29T06:01:38.929Z,7.90
2022-09-29T06:04:05.514Z,6.70
2022-09-29T06:06:32.087Z,6.50
2022-09-29T06:08:59.558Z,7.53
2022-09-29T06:11:28.934Z,5.70
2022-09-29T06:13:56.181Z,6.00
2022-09-29T06:16:26.207Z,5.60
2022-09-29T06:18:53.419Z,6.70
2022-09-29T06:21:23.703Z,6.20
2022-09-29T06:23:51.182Z,7.00
2022-09-29T06:26:23.671Z,7.20
2022-09-29T06:28:50.752Z,7.73
2022-09-29T06:31:19.649Z,8.07
2022-09-29T06:33:46.866Z,8.30
2022-09-29T06:36:53.590Z,8.00
2022-09-29T06:39:20.633Z,8.17
2022-09-29T06:41:55.024Z,9.20
2022-09-29T06:44:24.385Z,8.60
2022-09-29T06:46:51.430Z,9.07
2022-09-29T06:49:19.204Z,9.17
2022-09-29T06:51:46.681Z,10.60
2022-09-29T06:54:15.803Z,9.63
2022-09-29T06:56:42.691Z,9.33
2022-09-29T06:59:09.183Z,10.73
2022-09-29T07:01:35.676Z,11.17
2022-09-29T07:04:02.472Z,11.20
2022-09-29T07:06:30.188Z,11.53
2022-09-29T07:08:57.701Z,10.97
2022-09-29T07:11:40.254Z,10.13
2022-09-29T07:14:06.686Z,10.67
2022-09-29T07:16:33.208Z,14.70
2022-09-29T07:18:59.760Z,11.93
2022-09-29T07:21:26.179Z,10.73
2022-09-29T07:23:52.689Z,9.30
2022-09-29T07:26:19.120Z,9.47
2022-09-29T07:28:46.965Z,9.77
2022-09-29T07:31:16.820Z,9.93
2022-09-29T07:33:44.718Z,9.80
2022-09-29T07:36:12.317Z,10.80
2022-09-29T07:38:38.743Z,9.83
2022-09-29T07:41:08.134Z,10.00
2022-09-29T07:43:35.086Z,10.27
2022-09-29T07:46:02.120Z,11.20
2022-09-29T07:48:32.035Z,10.77
2022-09-29T07:51:03.126Z,10.67
2022-09-29T07:53:30.728Z,11.57
2022-09-29T07:56:03.122Z,11.60
2022-09-29T07:58:30.628Z,11.00
2022-09-29T08:00:57.148Z,11.83
2022-09-29T08:03:25.719Z,11.43
2022-09-29T08:05:55.764Z,15.43
2022-09-29T08:08:22.209Z,12.30
2022-09-29T08:10:53.203Z,12.10
2022-09-29T08:13:20.302Z,10.83
2022-09-29T08:15:46.775Z,12.00
2022-09-29T08:18:13.251Z,12.47
2022-09-29T08:20:39.692Z,11.60
2022-09-29T08:23:06.951Z,11.70
2022-09-29T08:25:35.255Z,13.33
2022-09-29T08:28:01.983Z,12.33
2022-09-29T08:30:28.802Z,13.30
2022-09-29T08:32:55.309Z,12.40
2022-09-29T08:35:21.767Z,12.70
2022-09-29T08:37:48.834Z,13.00
2022-09-29T08:40:16.557Z,13.60
2022-09-29T08:43:24.712Z,13.00
2022-09-29T08:46:05.718Z,13.40
2022-09-29T08:48:47.341Z,14.07
2022-09-29T08:51:37.967Z,13.73
2022-09-29T08:54:35.235Z,14.23
2022-09-29T08:57:06.093Z,13.47
2022-09-29T08:59:32.780Z,15.60
2022-09-29T09:02:29.033Z,15.17
2022-09-29T09:05:20.440Z,15.07
2022-09-29T09:08:02.026Z,15.07
2022-09-29T09:10:33.859Z,15.70
2022-09-29T09:13:11.249Z,15.10
2022-09-29T09:15:46.345Z,13.83
2022-09-29T09:18:24.874Z,16.23
2022-09-29T09:21:17.788Z,16.50
2022-09-29T09:23:59.909Z,15.70
2022-09-29T09:26:53.770Z,15.50
2022-09-29T09:29:39.528Z,16.10
2022-09-29T09:32:27.795Z,16.70
2022-09-29T09:35:16.657Z,17.13
2022-09-29T09:37:48.575Z,15.30
2022-09-29T09:40:20.539Z,15.93
2022-09-29T09:42:56.267Z,15.03
2022-09-29T09:45:48.703Z,15.63
2022-09-29T09:48:23.984Z,16.07
2022-09-29T09:50:53.021Z,17.80
2022-09-29T09:53:37.544Z,15.87
2022-09-29T09:56:24.565Z,16.57
2022-09-29T09:59:12.220Z,16.23
2022-09-29T10:01:39.436Z,15.40
2022-09-29T10:04:06.451Z,15.20
2022-09-29T10:06:33.543Z,16.00
2022-09-29T10:08:59.981Z,14.53
2022-09-29T10:11:31.872Z,17.17
2022-09-29T10:14:09.592Z,15.50
2022-09-29T10:16:44.622Z,16.07
2022-09-29T10:19:11.345Z,15.20
2022-09-29T10:21:43.965Z,16.33
2022-09-29T10:24:33.169Z,14.03
2022-09-29T10:27:02.755Z,14.90
2022-09-29T10:29:36.747Z,14.50
2022-09-29T10:32:16.754Z,13.40
2022-09-29T10:34:49.720Z,13.43
2022-09-29T10:37:33.978Z,12.00
2022-09-29T10:40:10.575Z,11.27
2022-09-29T10:42:39.188Z,10.83
2022-09-29T10:45:11.927Z,11.97
2022-09-29T10:47:38.731Z,11.80
2022-09-29T10:50:24.720Z,10.87
2022-09-29T10:52:58.150Z,9.77
2022-09-29T10:55:29.984Z,11.73
2022-09-29T10:58:43.918Z,11.47
2022-09-29T11:01:12.205Z,11.60
2022-09-29T11:03:50.135Z,10.80
2022-09-29T11:06:17.388Z,12.23
2022-09-29T11:08:59.256Z,11.03
2022-09-29T11:11:38.227Z,11.00
2022-09-29T11:14:05.200Z,11.13
2022-09-29T11:16:37.223Z,10.80
2022-09-29T11:19:15.448Z,9.40
2022-09-29T11:21:41.949Z,9.07
2022-09-29T11:24:27.304Z,8.20
2022-09-29T11:27:15.366Z,7.73
2022-09-29T11:30:10.820Z,6.93
2022-09-29T11:32:38.942Z,8.70
2022-09-29T11:35:06.132Z,8.23
2022-09-29T11:37:46.194Z,8.60
2022-09-29T11:40:39.466Z,5.63
2022-09-29T11:43:29.045Z,5.30
2022-09-29T11:46:31.208Z,4.63
2022-09-29T11:49:26.800Z,6.00
2022-09-29T11:52:17.963Z,5.87
2022-09-29T11:55:21.870Z,5.40
2022-09-29T11:57:51.234Z,6.33
2022-09-29T12:00:28.762Z,5.47
2022-09-29T12:03:18.004Z,7.13
2022-09-29T12:06:07.513Z,6.70
2022-09-29T12:08:49.163Z,6.60
2022-09-29T12:12:22.042Z,5.57
2022-09-29T12:15:04.952Z,6.00
2022-09-29T12:17:36.408Z,5.20
2022-09-29T12:20:41.719Z,5.57
2022-09-29T12:23:13.713Z,5.40
2022-09-29T12:25:53.800Z,6.50
2022-09-29T12:28:24.990Z,6.87
2022-09-29T12:30:59.164Z,6.03
2022-09-29T12:33:46.012Z,5.20
2022-09-29T12:36:43.049Z,4.60
2022-09-29T12:39:29.857Z,5.03
2022-09-29T12:42:08.184Z,4.80
2022-09-29T12:44:48.094Z,4.50
2022-09-29T12:47:33.417Z,5.17
2022-09-29T12:50:12.553Z,4.70
2022-09-29T12:52:51.879Z,4.70
2022-09-29T12:55:34.756Z,5.70
2022-09-29T12:58:05.244Z,4.47
2022-09-29T13:00:35.724Z,4.63
2022-09-29T13:03:20.308Z,4.77
2022-09-29T13:05:55.865Z,3.73
2022-09-29T13:08:44.503Z,4.97
2022-09-29T13:11:38.510Z,4.40
2022-09-29T13:14:29.745Z,4.40
2022-09-29T13:17:08.311Z,3.77
2022-09-29T13:19:56.961Z,4.47
2022-09-29T13:22:36.536Z,3.93
2022-09-29T13:25:30.203Z,4.37
2022-09-29T13:27:57.927Z,3.33
2022-09-29T13:30:31.218Z,3.40
2022-09-29T13:33:20.802Z,2.97
2022-09-29T13:35:49.420Z,3.93
2022-09-29T13:38:30.169Z,3.50
2022-09-29T13:41:22.557Z,4.10
2022-09-29T13:43:52.127Z,4.53
2022-09-29T13:46:30.811Z,3.70
2022-09-29T13:49:09.480Z,4.00
2022-09-29T13:52:00.641Z,4.30
2022-09-29T13:54:30.070Z,3.20
2022-09-29T13:57:06.923Z,3.87
2022-09-29T13:59:34.766Z,4.40
2022-09-29T14:02:02.021Z,4.10
2022-09-29T14:04:50.240Z,4.37
2022-09-29T14:07:55.894Z,4.30
2022-09-29T14:10:31.151Z,4.10
2022-09-29T14:13:29.825Z,5.20
2022-09-29T14:16:33.770Z,4.33
2022-09-29T14:19:10.801Z,4.73
2022-09-29T14:21:57.953Z,6.77
2022-09-29T14:24:42.166Z,5.70
2022-09-29T14:27:14.743Z,4.73
2022-09-29T14:30:00.156Z,4.50
2022-09-29T14:32:38.561Z,4.50
2022-09-29T14:35:15.957Z,4.57
2022-09-29T14:37:43.110Z,4.40
2022-09-29T14:40:28.131Z,4.60
2022-09-29T14:43:10.884Z,4.30
2022-09-29T14:46:15.323Z,4.07
2022-09-29T14:49:16.041Z,5.10
2022-09-29T14:51:59.751Z,4.50
2022-09-29T14:54:41.695Z,3.77
2022-09-29T14:57:33.074Z,3.50
2022-09-29T15:00:03.108Z,3.17
2022-09-29T15:02:32.298Z,3.00
2022-09-29T15:04:58.818Z,3.30
2022-09-29T15:07:27.601Z,3.73
2022-09-29T15:09:59.625Z,3.20
2022-09-29T15:12:31.922Z,3.23
2022-09-29T15:14:59.427Z,3.70
2022-09-29T15:17:51.856Z,3.53
2022-09-29T15:20:23.124Z,4.00
2022-09-29T15:22:52.664Z,3.30
2022-09-29T15:25:34.279Z,3.10
2022-09-29T15:28:22.860Z,2.50
2022-09-29T15:30:54.987Z,3.10
2022-09-29T15:33:21.393Z,3.80
2022-09-29T15:35:59.051Z,2.60
2022-09-29T15:38:25.429Z,3.23
2022-09-29T15:40:56.739Z,3.37
2022-09-29T15:43:28.401Z,2.87
2022-09-29T15:45:58.275Z,3.30
2022-09-29T15:48:25.823Z,2.57
2022-09-29T15:50:56.032Z,3.23
2022-09-29T15:53:27.692Z,2.77
2022-09-29T15:55:55.621Z,3.13
2022-09-29T15:58:31.254Z,3.17
2022-09-29T16:01:06.122Z,3.50
2022-09-29T16:03:50.603Z,3.37
2022-09-29T16:06:27.761Z,3.23
2022-09-29T16:08:58.589Z,3.77
2022-09-29T16:11:33.176Z,2.93
2022-09-29T16:14:23.753Z,8.40
2022-09-29T16:16:53.345Z,9.87
2022-09-29T16:19:26.691Z,3.20
2022-09-29T16:21:57.118Z,3.97
2022-09-29T16:24:27.198Z,27.57
2022-09-29T16:26:56.504Z,4.70
2022-09-29T16:29:35.790Z,5.03
2022-09-29T16:32:37.208Z,3.03
2022-09-29T16:35:44.144Z,5.73
2022-09-29T16:38:16.167Z,5.50
2022-09-29T16:40:42.671Z,5.60
2022-09-29T16:43:35.795Z,3.10
2022-09-29T16:46:06.488Z,3.03
2022-09-29T16:48:41.271Z,3.00
2022-09-29T16:51:37.835Z,2.90
2022-09-29T16:54:01.929Z,3.13
2022-09-29T16:56:32.313Z,9.63
2022-09-29T16:59:03.295Z,5.90
2022-09-29T17:01:29.991Z,3.53
2022-09-29T17:03:56.521Z,3.03
2022-09-29T17:06:23.025Z,3.20
2022-09-29T17:08:51.850Z,3.50
2022-09-29T17:11:19.090Z,3.30
2022-09-29T17:13:45.502Z,2.70
2022-09-29T17:16:21.082Z,3.47
2022-09-29T17:18:53.360Z,3.00
2022-09-29T17:21:20.432Z,2.23
2022-09-29T17:23:47.029Z,2.60
2022-09-29T17:26:44.855Z,2.70
2022-09-29T17:29:11.527Z,2.80
2022-09-29T17:31:37.956Z,2.97
2022-09-29T17:34:07.742Z,3.37
2022-09-29T17:36:35.119Z,2.63
2022-09-29T17:39:01.551Z,3.33
2022-09-29T17:41:28.145Z,2.80
2022-09-29T17:43:54.715Z,2.57
2022-09-29T17:46:21.242Z,3.20
2022-09-29T17:48:47.659Z,3.90
2022-09-29T17:51:19.044Z,4.20
2022-09-29T17:53:47.079Z,3.33
2022-09-29T17:56:25.850Z,3.00
2022-09-29T17:58:53.707Z,2.83
2022-09-29T18:01:23.136Z,3.17
2022-09-29T18:03:51.094Z,2.90
2022-09-29T18:06:25.085Z,2.73
2022-09-29T18:08:54.272Z,3.03
2022-09-29T18:11:23.193Z,3.40
2022-09-29T18:13:49.638Z,3.33
2022-09-29T18:16:19.516Z,2.70
2022-09-29T18:18:46.093Z,2.50
2022-09-29T18:21:14.278Z,3.10
2022-09-29T18:23:40.854Z,3.00
2022-09-29T18:26:07.513Z,3.40
2022-09-29T18:28:34.038Z,2.97
2022-09-29T18:31:23.220Z,3.43
2022-09-29T18:33:49.872Z,3.03
2022-09-29T18:36:16.314Z,3.00
2022-09-29T18:38:42.800Z,3.33
2022-09-29T18:41:16.067Z,4.13
2022-09-29T18:43:43.031Z,4.67
2022-09-29T18:46:10.933Z,5.27
2022-09-29T18:48:38.107Z,6.60
2022-09-29T18:51:04.625Z,7.20
2022-09-29T18:53:31.197Z,6.40
2022-09-29T18:56:02.876Z,4.87
2022-09-29T18:58:29.837Z,4.47
2022-09-29T19:00:56.866Z,6.23
2022-09-29T19:03:26.227Z,5.87
2022-09-29T19:05:54.247Z,8.40
2022-09-29T19:08:20.941Z,9.30
2022-09-29T19:10:51.183Z,8.30
2022-09-29T19:13:17.717Z,7.47
2022-09-29T19:15:46.182Z,6.10
2022-09-29T19:18:18.375Z,5.60
2022-09-29T19:20:45.310Z,4.50
2022-09-29T19:23:11.841Z,5.10
2022-09-29T19:25:39.846Z,4.63
2022-09-29T19:28:07.306Z,5.67
2022-09-29T19:30:39.111Z,6.50
2022-09-29T19:33:08.026Z,8.00
2022-09-29T19:35:35.892Z,8.80
2022-09-29T19:38:03.356Z,8.00
2022-09-29T19:40:37.535Z,9.70
2022-09-29T19:43:05.641Z,7.23
2022-09-29T19:45:39.447Z,7.10
2022-09-29T19:48:07.248Z,6.60
2022-09-29T19:50:52.140Z,6.00
2022-09-29T19:53:18.604Z,5.47
2022-09-29T19:55:46.302Z,5.03
2022-09-29T19:58:12.876Z,4.77
2022-09-29T20:00:40.853Z,4.63
2022-09-29T20:03:11.212Z,4.57
2022-09-29T20:05:38.934Z,4.67
2022-09-29T20:08:06.509Z,5.40
2022-09-29T20:10:33.170Z,5.00
2022-09-29T20:13:00.678Z,5.53
2022-09-29T20:15:27.471Z,5.80
2022-09-29T20:17:53.904Z,7.03
2022-09-29T20:20:22.834Z,6.40
2022-09-29T20:22:49.981Z,6.30
2022-09-29T20:25:16.751Z,5.90
2022-09-29T20:27:43.267Z,5.93
2022-09-29T20:30:10.101Z,6.63
2022-09-29T20:32:36.574Z,6.60
2022-09-29T20:35:03.104Z,7.40
2022-09-29T20:37:29.519Z,7.07
2022-09-29T20:39:56.226Z,7.03
2022-09-29T20:42:23.676Z,5.67
2022-09-29T20:44:54.943Z,5.73
2022-09-29T20:47:24.889Z,5.90
2022-09-29T20:49:54.996Z,6.53
2022-09-29T20:52:22.822Z,5.90
2022-09-29T20:54:49.297Z,6.67
2022-09-29T20:57:18.838Z,6.43
2022-09-29T20:59:45.281Z,6.40
2022-09-29T21:02:13.281Z,5.57
2022-09-29T21:04:40.521Z,6.20
2022-09-29T21:07:26.906Z,6.40
2022-09-29T21:09:53.519Z,5.93
2022-09-29T21:12:20.567Z,5.80
2022-09-29T21:14:47.005Z,6.17
2022-09-29T21:17:13.450Z,6.50
2022-09-29T21:19:39.872Z,6.23
2022-09-29T21:22:06.330Z,6.30
2022-09-29T21:24:34.655Z,6.30
2022-09-29T21:27:01.057Z,7.40
2022-09-29T21:29:27.972Z,5.77
2022-09-29T21:31:54.432Z,5.43
2022-09-29T21:34:21.187Z,5.50
2022-09-29T21:36:47.790Z,5.93
2022-09-29T21:39:14.569Z,5.20
2022-09-29T21:41:42.780Z,5.27
2022-09-29T21:44:35.372Z,5.50
2022-09-29T21:47:01.872Z,5.47
2022-09-29T21:49:28.438Z,5.70
2022-09-29T21:51:56.377Z,6.77
2022-09-29T21:54:25.629Z,5.77
2022-09-29T21:56:52.591Z,5.30
2022-09-29T21:59:21.497Z,6.20
2022-09-29T22:01:48.287Z,6.50
2022-09-29T22:04:16.033Z,5.67
2022-09-29T22:06:44.721Z,5.23
2022-09-29T22:09:16.795Z,6.20
2022-09-29T22:11:43.669Z,5.27
2022-09-29T22:14:12.645Z,5.50
2022-09-29T22:16:39.861Z,5.33
2022-09-29T22:19:24.138Z,5.40
2022-09-29T22:21:53.678Z,7.13
2022-09-29T22:24:20.537Z,6.27
2022-09-29T22:26:46.971Z,6.03
2022-09-29T22:29:13.444Z,5.80
2022-09-29T22:31:40.368Z,7.50
2022-09-29T22:34:08.139Z,7.47
2022-09-29T22:36:35.376Z,7.03
2022-09-29T22:39:03.785Z,6.80
2022-09-29T22:41:30.752Z,6.37
2022-09-29T22:43:59.167Z,6.73
2022-09-29T22:46:28.168Z,6.50
2022-09-29T22:48:54.852Z,7.10
2022-09-29T22:51:21.292Z,6.60
2022-09-29T22:53:48.147Z,6.07
2022-09-29T22:56:17.422Z,5.83
2022-09-29T22:58:43.885Z,6.90
2022-09-29T23:01:13.675Z,6.03
2022-09-29T23:03:41.774Z,5.87
2022-09-29T23:06:09.053Z,6.70
2022-09-29T23:08:37.287Z,6.43
2022-09-29T23:11:06.470Z,6.00
2022-09-29T23:13:36.693Z,6.63
2022-09-29T23:16:12.007Z,7.20
2022-09-29T23:18:44.046Z,6.70
2022-09-29T23:21:15.132Z,5.87
2022-09-29T23:23:41.745Z,7.63
2022-09-29T23:26:08.580Z,7.37
2022-09-29T23:28:35.731Z,6.23
2022-09-29T23:31:06.717Z,7.10
2022-09-29T23:33:33.571Z,7.00
2022-09-29T23:36:12.162Z,6.03
2022-09-29T23:38:58.744Z,7.00
2022-09-29T23:41:27.360Z,6.70
2022-09-29T23:43:57.113Z,7.67
2022-09-29T23:46:25.094Z,6.20
2022-09-29T23:48:51.575Z,6.20
2022-09-29T23:51:18.788Z,6.17
2022-09-29T23:53:45.258Z,6.33
2022-09-29T23:56:11.827Z,5.60
2022-09-29T23:58:38.274Z,5.60
