createdAt,value
2019-01-20T00:01:15.297Z,-5.10
2019-01-20T00:03:44.191Z,-5.20
2019-01-20T00:06:13.185Z,-5.20
2019-01-20T00:08:42.049Z,-5.30
2019-01-20T00:11:16.659Z,-5.40
2019-01-20T00:13:45.365Z,-5.50
2019-01-20T00:16:14.670Z,-5.60
2019-01-20T00:18:44.579Z,-5.60
2019-01-20T00:21:13.473Z,-5.60
2019-01-20T00:23:44.733Z,-5.80
2019-01-20T00:26:17.943Z,-5.90
2019-01-20T00:28:44.141Z,-5.80
2019-01-20T00:31:13.253Z,-5.90
2019-01-20T00:33:43.579Z,-5.90
2019-01-20T00:36:12.326Z,-5.90
2019-01-20T00:38:41.354Z,-5.90
2019-01-20T00:41:10.317Z,-5.90
2019-01-20T00:43:39.446Z,-6.00
2019-01-20T00:46:08.361Z,-6.10
2019-01-20T00:48:37.426Z,-6.30
2019-01-20T00:51:07.942Z,-6.40
2019-01-20T00:53:39.929Z,-6.30
2019-01-20T00:56:10.455Z,-6.40
2019-01-20T00:58:39.345Z,-6.50
2019-01-20T01:01:08.438Z,-6.50
2019-01-20T01:03:37.247Z,-6.50
2019-01-20T01:06:06.425Z,-6.50
2019-01-20T01:08:35.520Z,-6.40
2019-01-20T01:11:04.753Z,-6.40
2019-01-20T01:13:33.589Z,-6.30
2019-01-20T01:16:02.804Z,-6.30
2019-01-20T01:18:33.009Z,-6.50
2019-01-20T01:21:01.816Z,-6.50
2019-01-20T01:23:30.736Z,-6.60
2019-01-20T01:25:59.802Z,-6.60
2019-01-20T01:28:30.131Z,-6.70
2019-01-20T01:30:59.430Z,-6.70
2019-01-20T01:33:28.114Z,-6.60
2019-01-20T01:35:57.002Z,-6.50
2019-01-20T01:38:25.890Z,-6.40
2019-01-20T01:40:54.782Z,-6.40
2019-01-20T01:43:25.555Z,-6.50
2019-01-20T01:45:54.355Z,-6.60
2019-01-20T01:48:23.195Z,-6.60
2019-01-20T01:50:52.084Z,-6.60
2019-01-20T01:53:22.226Z,-6.50
2019-01-20T01:55:51.303Z,-6.50
2019-01-20T01:58:20.986Z,-6.40
2019-01-20T02:00:49.882Z,-6.30
2019-01-20T02:03:18.795Z,-6.30
2019-01-20T02:05:50.336Z,-6.40
2019-01-20T02:08:19.230Z,-6.50
2019-01-20T02:10:48.134Z,-6.70
2019-01-20T02:13:17.019Z,-6.70
2019-01-20T02:15:46.015Z,-6.60
2019-01-20T02:18:14.781Z,-6.50
2019-01-20T02:20:43.481Z,-6.50
2019-01-20T02:23:12.480Z,-6.50
2019-01-20T02:25:41.356Z,-6.60
2019-01-20T02:28:10.142Z,-6.70
2019-01-20T02:30:38.934Z,-6.80
2019-01-20T02:33:07.779Z,-6.80
2019-01-20T02:35:36.623Z,-6.90
2019-01-20T02:38:05.513Z,-6.90
2019-01-20T02:40:34.613Z,-6.90
2019-01-20T02:43:03.372Z,-6.90
2019-01-20T02:45:32.364Z,-7.00
2019-01-20T02:48:01.288Z,-7.00
2019-01-20T02:50:30.580Z,-6.90
2019-01-20T02:52:59.682Z,-6.90
2019-01-20T02:55:28.451Z,-6.80
2019-01-20T02:58:01.880Z,-6.80
2019-01-20T03:00:35.258Z,-6.80
2019-01-20T03:03:04.148Z,-6.80
2019-01-20T03:05:33.042Z,-6.80
2019-01-20T03:08:02.212Z,-6.80
2019-01-20T03:10:31.025Z,-6.80
2019-01-20T03:12:59.920Z,-6.80
2019-01-20T03:15:29.383Z,-6.80
2019-01-20T03:17:58.312Z,-6.90
2019-01-20T03:20:27.078Z,-6.90
2019-01-20T03:22:55.870Z,-7.10
2019-01-20T03:25:24.883Z,-7.10
2019-01-20T03:27:53.774Z,-7.10
2019-01-20T03:30:23.284Z,-7.00
2019-01-20T03:32:52.286Z,-7.00
2019-01-20T03:35:23.524Z,-7.00
2019-01-20T03:37:52.382Z,-6.90
2019-01-20T03:40:21.399Z,-6.90
2019-01-20T03:42:50.495Z,-7.00
2019-01-20T03:45:20.411Z,-7.00
2019-01-20T03:47:49.697Z,-7.10
2019-01-20T03:50:18.963Z,-7.20
2019-01-20T03:52:47.879Z,-7.10
2019-01-20T03:55:18.538Z,-7.00
2019-01-20T03:57:47.629Z,-6.90
2019-01-20T04:00:21.849Z,-6.90
2019-01-20T04:02:52.577Z,-6.90
2019-01-20T04:05:21.546Z,-7.00
2019-01-20T04:07:50.562Z,-7.00
2019-01-20T04:10:19.331Z,-7.00
2019-01-20T04:12:48.754Z,-6.90
2019-01-20T04:15:17.634Z,-7.00
2019-01-20T04:17:46.537Z,-7.00
2019-01-20T04:20:16.101Z,-7.00
2019-01-20T04:22:46.571Z,-7.10
2019-01-20T04:25:17.920Z,-7.10
2019-01-20T04:27:47.091Z,-7.20
2019-01-20T04:30:18.185Z,-7.40
2019-01-20T04:32:46.946Z,-7.30
2019-01-20T04:35:15.717Z,-7.40
2019-01-20T04:37:49.047Z,-7.40
2019-01-20T04:40:18.942Z,-7.40
2019-01-20T04:42:48.835Z,-7.30
2019-01-20T04:45:17.751Z,-7.30
2019-01-20T04:47:47.297Z,-7.20
2019-01-20T04:50:20.041Z,-7.20
2019-01-20T04:52:49.223Z,-7.20
2019-01-20T04:55:18.941Z,-7.20
2019-01-20T04:57:49.865Z,-7.20
2019-01-20T05:00:21.642Z,-7.20
2019-01-20T05:02:51.945Z,-7.10
2019-01-20T05:05:21.010Z,-7.20
2019-01-20T05:07:49.952Z,-7.20
2019-01-20T05:10:36.679Z,-7.20
2019-01-20T05:13:05.557Z,-7.30
2019-01-20T05:15:34.441Z,-7.30
2019-01-20T05:18:03.330Z,-7.20
2019-01-20T05:20:33.193Z,-7.20
2019-01-20T05:23:02.137Z,-7.20
2019-01-20T05:25:30.897Z,-7.20
2019-01-20T05:27:59.691Z,-7.30
2019-01-20T05:30:28.602Z,-7.40
2019-01-20T05:32:57.496Z,-7.40
2019-01-20T05:35:26.369Z,-7.30
2019-01-20T05:37:55.480Z,-7.30
2019-01-20T05:40:26.014Z,-7.30
2019-01-20T05:42:57.643Z,-7.40
2019-01-20T05:45:26.448Z,-7.40
2019-01-20T05:47:55.140Z,-7.50
2019-01-20T05:50:24.032Z,-7.40
2019-01-20T05:52:52.922Z,-7.40
2019-01-20T05:55:21.814Z,-7.40
2019-01-20T05:57:50.806Z,-7.50
2019-01-20T06:00:25.210Z,-7.50
2019-01-20T06:02:54.117Z,-7.60
2019-01-20T06:05:23.008Z,-7.70
2019-01-20T06:07:52.306Z,-7.70
2019-01-20T06:10:21.130Z,-7.70
2019-01-20T06:12:54.369Z,-7.70
2019-01-20T06:15:22.671Z,-7.60
2019-01-20T06:17:51.873Z,-7.60
2019-01-20T06:20:22.163Z,-7.50
2019-01-20T06:22:51.381Z,-7.40
2019-01-20T06:25:21.710Z,-7.30
2019-01-20T06:27:50.594Z,-7.10
2019-01-20T06:30:25.019Z,-7.10
2019-01-20T06:32:53.920Z,-7.10
2019-01-20T06:35:22.778Z,-7.10
2019-01-20T06:37:51.693Z,-7.10
2019-01-20T06:40:20.637Z,-7.20
2019-01-20T06:42:49.857Z,-7.20
2019-01-20T06:45:19.385Z,-7.20
2019-01-20T06:47:48.259Z,-7.30
2019-01-20T06:50:19.274Z,-7.40
2019-01-20T06:52:48.465Z,-7.40
2019-01-20T06:55:17.383Z,-7.50
2019-01-20T06:57:49.367Z,-7.60
2019-01-20T07:00:23.972Z,-7.60
2019-01-20T07:02:52.882Z,-7.60
2019-01-20T07:05:21.723Z,-7.50
2019-01-20T07:07:50.962Z,-7.60
2019-01-20T07:10:20.521Z,-7.60
2019-01-20T07:12:49.370Z,-7.60
2019-01-20T07:15:20.090Z,-7.70
2019-01-20T07:17:48.990Z,-7.60
2019-01-20T07:20:18.171Z,-7.70
2019-01-20T07:22:46.979Z,-7.90
2019-01-20T07:25:15.870Z,-8.00
2019-01-20T07:27:44.748Z,-8.00
2019-01-20T07:30:18.565Z,-8.00
2019-01-20T07:32:47.457Z,-7.90
2019-01-20T07:35:16.421Z,-7.90
2019-01-20T07:37:45.543Z,-8.10
2019-01-20T07:40:17.508Z,-8.10
2019-01-20T07:42:47.832Z,-8.10
2019-01-20T07:45:18.154Z,-8.00
2019-01-20T07:47:48.655Z,-7.90
2019-01-20T07:50:22.193Z,-7.80
2019-01-20T07:52:51.381Z,-7.80
2019-01-20T07:55:20.275Z,-7.70
2019-01-20T07:57:49.374Z,-7.60
2019-01-20T08:00:22.971Z,-7.50
2019-01-20T08:02:51.865Z,-7.40
2019-01-20T08:05:21.354Z,-7.30
2019-01-20T08:07:53.125Z,-7.30
2019-01-20T08:10:24.559Z,-7.30
2019-01-20T08:12:53.359Z,-7.30
2019-01-20T08:15:22.462Z,-7.20
2019-01-20T08:17:51.346Z,-7.00
2019-01-20T08:20:24.568Z,-7.00
2019-01-20T08:22:53.430Z,-6.80
2019-01-20T08:25:25.987Z,-6.70
2019-01-20T08:27:54.786Z,-6.70
2019-01-20T08:30:25.785Z,-6.70
2019-01-20T08:32:54.732Z,-6.70
2019-01-20T08:35:23.621Z,-6.60
2019-01-20T08:37:52.508Z,-6.50
2019-01-20T08:40:23.649Z,-6.40
2019-01-20T08:42:52.419Z,-6.30
2019-01-20T08:45:58.915Z,-6.30
2019-01-20T08:48:27.809Z,-6.10
2019-01-20T08:50:57.080Z,-6.00
2019-01-20T08:53:26.299Z,-5.90
2019-01-20T08:55:55.189Z,-5.70
2019-01-20T08:58:25.321Z,-5.50
2019-01-20T09:00:56.251Z,-5.30
2019-01-20T09:03:25.960Z,-5.20
2019-01-20T09:05:55.131Z,-5.00
2019-01-20T09:08:24.948Z,-4.90
2019-01-20T09:10:53.907Z,-4.70
2019-01-20T09:13:23.454Z,-4.60
2019-01-20T09:15:55.007Z,-4.50
2019-01-20T09:18:24.818Z,-4.30
2019-01-20T09:20:53.708Z,-4.10
2019-01-20T09:23:22.611Z,-3.90
2019-01-20T09:25:51.423Z,-3.70
2019-01-20T09:28:22.781Z,-3.30
2019-01-20T09:30:52.666Z,-2.10
2019-01-20T09:33:25.857Z,-0.80
2019-01-20T09:35:54.645Z,0.10
2019-01-20T09:38:23.741Z,0.60
2019-01-20T09:40:52.530Z,0.80
2019-01-20T09:43:24.742Z,0.90
2019-01-20T09:45:53.934Z,0.80
2019-01-20T09:48:24.406Z,0.80
2019-01-20T09:50:53.211Z,0.90
2019-01-20T09:53:23.834Z,0.80
2019-01-20T09:55:53.447Z,0.90
2019-01-20T09:58:24.037Z,1.10
2019-01-20T10:00:54.304Z,1.20
2019-01-20T10:03:23.409Z,1.40
2019-01-20T10:05:53.758Z,2.10
2019-01-20T10:08:22.718Z,3.30
2019-01-20T10:10:51.810Z,4.30
2019-01-20T10:13:23.446Z,4.90
2019-01-20T10:15:52.869Z,5.50
2019-01-20T10:18:24.625Z,6.30
2019-01-20T10:20:53.720Z,6.50
2019-01-20T10:23:22.828Z,6.30
2019-01-20T10:25:51.709Z,5.90
2019-01-20T10:28:21.833Z,5.70
2019-01-20T10:30:53.670Z,5.30
2019-01-20T10:33:28.824Z,5.30
2019-01-20T10:36:01.927Z,4.90
2019-01-20T10:38:30.905Z,4.40
2019-01-20T10:41:02.254Z,4.00
2019-01-20T10:43:30.983Z,3.40
2019-01-20T10:45:59.754Z,2.40
2019-01-20T10:48:31.896Z,2.30
2019-01-20T10:51:05.712Z,2.50
2019-01-20T10:53:36.754Z,2.50
2019-01-20T10:56:05.737Z,2.60
2019-01-20T10:58:34.630Z,3.60
2019-01-20T11:01:05.030Z,3.40
2019-01-20T11:03:35.062Z,3.50
2019-01-20T11:06:03.941Z,3.10
2019-01-20T11:08:33.367Z,2.80
2019-01-20T11:11:02.257Z,2.30
2019-01-20T11:13:31.458Z,1.90
2019-01-20T11:16:00.347Z,1.90
2019-01-20T11:18:30.020Z,1.90
2019-01-20T11:20:58.949Z,2.30
2019-01-20T11:23:30.097Z,2.30
2019-01-20T11:26:02.266Z,2.30
2019-01-20T11:28:36.064Z,2.30
2019-01-20T11:31:07.824Z,2.30
2019-01-20T11:33:38.965Z,2.10
2019-01-20T11:36:08.265Z,1.90
2019-01-20T11:38:37.171Z,2.00
2019-01-20T11:41:09.007Z,1.90
2019-01-20T11:43:37.784Z,1.70
2019-01-20T11:46:07.931Z,1.60
2019-01-20T11:48:36.816Z,1.70
2019-01-20T11:51:05.816Z,1.50
2019-01-20T11:53:34.696Z,1.10
2019-01-20T11:56:10.705Z,1.10
2019-01-20T11:58:39.446Z,1.30
2019-01-20T12:01:11.286Z,1.60
2019-01-20T12:03:50.928Z,2.00
2019-01-20T12:06:21.855Z,2.30
2019-01-20T12:08:52.026Z,2.40
2019-01-20T12:11:20.793Z,3.00
2019-01-20T12:13:49.785Z,3.30
2019-01-20T12:16:19.652Z,3.30
2019-01-20T12:18:48.695Z,3.20
2019-01-20T12:21:22.394Z,3.30
2019-01-20T12:23:57.300Z,3.40
2019-01-20T12:26:27.628Z,3.60
2019-01-20T12:28:56.414Z,3.30
2019-01-20T12:31:27.181Z,3.70
2019-01-20T12:33:56.269Z,3.90
2019-01-20T12:36:25.366Z,3.60
2019-01-20T12:38:55.782Z,3.70
2019-01-20T12:41:26.467Z,3.70
2019-01-20T12:43:56.742Z,3.30
2019-01-20T12:46:25.640Z,2.60
2019-01-20T12:48:56.064Z,2.20
2019-01-20T12:51:28.578Z,2.10
2019-01-20T12:53:57.101Z,1.90
2019-01-20T12:56:27.738Z,1.80
2019-01-20T12:58:56.541Z,2.20
2019-01-20T13:01:27.174Z,2.30
2019-01-20T13:03:56.271Z,2.60
2019-01-20T13:06:28.026Z,2.60
2019-01-20T13:08:57.945Z,2.50
2019-01-20T13:11:27.139Z,2.70
2019-01-20T13:13:56.129Z,2.60
2019-01-20T13:16:29.668Z,2.50
2019-01-20T13:19:01.372Z,2.90
2019-01-20T13:21:30.487Z,3.20
2019-01-20T13:24:03.271Z,3.60
2019-01-20T13:26:33.522Z,3.80
2019-01-20T13:29:02.371Z,4.20
2019-01-20T13:31:31.255Z,4.70
2019-01-20T13:34:00.057Z,4.80
2019-01-20T13:36:32.269Z,4.50
2019-01-20T13:39:02.945Z,4.80
2019-01-20T13:41:34.922Z,4.80
2019-01-20T13:44:04.523Z,4.60
2019-01-20T13:46:33.725Z,4.40
2019-01-20T13:49:02.828Z,4.50
2019-01-20T13:51:34.991Z,4.40
2019-01-20T13:54:07.846Z,4.30
2019-01-20T13:56:38.719Z,4.40
2019-01-20T13:59:08.922Z,4.70
2019-01-20T14:01:40.797Z,4.50
2019-01-20T14:04:11.220Z,4.30
2019-01-20T14:06:42.977Z,4.40
2019-01-20T14:09:23.346Z,3.80
2019-01-20T14:11:52.165Z,3.30
2019-01-20T14:14:20.973Z,3.70
2019-01-20T14:16:51.246Z,3.60
2019-01-20T14:19:21.826Z,3.40
2019-01-20T14:21:53.631Z,3.30
2019-01-20T14:24:24.029Z,3.20
2019-01-20T14:26:52.946Z,2.70
2019-01-20T14:29:25.738Z,2.70
2019-01-20T14:31:55.441Z,2.50
2019-01-20T14:34:24.334Z,2.30
2019-01-20T14:36:55.879Z,2.50
2019-01-20T14:39:26.587Z,2.20
2019-01-20T14:41:55.504Z,2.10
2019-01-20T14:44:24.398Z,2.30
2019-01-20T14:46:53.901Z,2.60
2019-01-20T14:49:25.542Z,2.60
2019-01-20T14:52:14.823Z,2.60
2019-01-20T14:54:46.726Z,2.90
2019-01-20T14:57:15.679Z,3.10
2019-01-20T14:59:47.314Z,3.30
2019-01-20T15:02:16.157Z,3.00
2019-01-20T15:04:49.785Z,2.70
2019-01-20T15:07:18.282Z,2.50
2019-01-20T15:09:47.326Z,2.20
2019-01-20T15:12:16.280Z,1.80
2019-01-20T15:14:49.675Z,1.70
2019-01-20T15:17:21.695Z,1.40
2019-01-20T15:19:53.816Z,1.10
2019-01-20T15:22:22.708Z,0.80
2019-01-20T15:24:51.502Z,0.50
2019-01-20T15:27:20.280Z,0.20
2019-01-20T15:29:50.098Z,0.00
2019-01-20T15:32:20.077Z,-0.20
2019-01-20T15:34:49.107Z,-0.40
2019-01-20T15:37:17.875Z,-0.50
2019-01-20T15:39:53.224Z,-0.70
2019-01-20T15:42:26.122Z,-0.90
2019-01-20T15:44:55.116Z,-1.00
2019-01-20T15:47:27.171Z,-1.20
2019-01-20T15:49:56.618Z,-1.20
2019-01-20T15:52:25.884Z,-1.30
2019-01-20T15:54:56.123Z,-1.40
2019-01-20T15:57:27.819Z,-1.50
2019-01-20T15:59:56.333Z,-1.50
2019-01-20T16:02:28.327Z,-1.70
2019-01-20T16:04:57.615Z,-1.80
2019-01-20T16:07:29.957Z,-2.00
2019-01-20T16:09:58.746Z,-2.20
2019-01-20T16:12:27.647Z,-2.40
2019-01-20T16:14:56.446Z,-2.50
2019-01-20T16:17:25.784Z,-2.60
2019-01-20T16:19:56.279Z,-2.60
2019-01-20T16:22:26.775Z,-2.60
2019-01-20T16:24:58.364Z,-2.70
2019-01-20T16:27:27.907Z,-2.80
2019-01-20T16:30:02.127Z,-2.80
2019-01-20T16:32:33.433Z,-2.80
2019-01-20T16:35:02.317Z,-2.90
2019-01-20T16:37:31.415Z,-3.00
2019-01-20T16:40:00.203Z,-3.10
2019-01-20T16:42:28.888Z,-3.20
2019-01-20T16:44:57.881Z,-3.10
2019-01-20T16:47:26.787Z,-3.10
2019-01-20T16:49:55.538Z,-3.10
2019-01-20T16:52:24.799Z,-3.10
2019-01-20T16:54:56.083Z,-3.20
2019-01-20T16:57:26.637Z,-3.30
2019-01-20T16:59:55.526Z,-3.30
2019-01-20T17:02:24.407Z,-3.30
2019-01-20T17:04:56.282Z,-3.40
2019-01-20T17:07:35.407Z,-3.50
2019-01-20T17:10:07.475Z,-3.50
2019-01-20T17:12:36.463Z,-3.60
2019-01-20T17:15:08.312Z,-3.80
2019-01-20T17:17:37.425Z,-3.80
2019-01-20T17:20:12.071Z,-3.70
2019-01-20T17:22:41.550Z,-3.60
2019-01-20T17:25:12.060Z,-3.70
2019-01-20T17:27:42.811Z,-3.70
2019-01-20T17:30:34.584Z,-3.70
2019-01-20T17:33:05.868Z,-3.70
2019-01-20T17:35:34.654Z,-3.70
2019-01-20T17:38:10.634Z,-3.70
2019-01-20T17:40:39.521Z,-3.80
2019-01-20T17:43:17.114Z,-3.80
2019-01-20T17:45:50.211Z,-3.90
2019-01-20T17:48:22.616Z,-4.00
2019-01-20T17:50:54.214Z,-4.00
2019-01-20T17:53:24.172Z,-4.00
2019-01-20T17:55:53.241Z,-4.10
2019-01-20T17:58:22.184Z,-4.20
2019-01-20T18:00:54.301Z,-4.30
2019-01-20T18:03:23.387Z,-4.30
2019-01-20T18:05:55.253Z,-4.20
2019-01-20T18:08:24.249Z,-4.30
2019-01-20T18:10:53.047Z,-4.30
2019-01-20T18:13:22.520Z,-4.20
2019-01-20T18:15:54.612Z,-4.20
2019-01-20T18:18:24.318Z,-4.20
2019-01-20T18:20:53.306Z,-4.20
2019-01-20T18:23:28.130Z,-4.20
2019-01-20T18:25:56.929Z,-4.10
2019-01-20T18:28:45.787Z,-4.10
2019-01-20T18:31:14.679Z,-4.10
2019-01-20T18:33:43.512Z,-4.20
2019-01-20T18:36:13.790Z,-4.20
2019-01-20T18:38:44.322Z,-4.20
2019-01-20T18:41:14.424Z,-4.20
2019-01-20T18:43:44.993Z,-4.30
2019-01-20T18:46:13.856Z,-4.40
2019-01-20T18:48:44.041Z,-4.50
2019-01-20T18:51:15.899Z,-4.60
2019-01-20T18:53:47.905Z,-4.60
2019-01-20T18:56:22.747Z,-4.70
2019-01-20T18:58:52.956Z,-4.70
2019-01-20T19:01:27.584Z,-4.70
2019-01-20T19:04:02.823Z,-4.70
2019-01-20T19:06:32.331Z,-4.70
2019-01-20T19:09:05.313Z,-4.70
2019-01-20T19:11:35.751Z,-4.70
2019-01-20T19:14:08.523Z,-4.80
2019-01-20T19:16:37.352Z,-4.90
2019-01-20T19:19:10.463Z,-4.90
2019-01-20T19:21:40.559Z,-4.90
2019-01-20T19:24:09.920Z,-4.90
2019-01-20T19:26:38.707Z,-4.90
2019-01-20T19:29:07.496Z,-4.80
2019-01-20T19:31:36.803Z,-4.70
2019-01-20T19:34:06.900Z,-4.90
2019-01-20T19:36:35.805Z,-5.00
2019-01-20T19:39:06.867Z,-5.00
2019-01-20T19:41:35.847Z,-5.20
2019-01-20T19:44:08.536Z,-5.30
2019-01-20T19:46:41.874Z,-5.20
2019-01-20T19:49:13.361Z,-5.20
2019-01-20T19:51:42.898Z,-5.10
2019-01-20T19:54:12.746Z,-4.90
2019-01-20T19:56:46.601Z,-4.80
2019-01-20T19:59:15.501Z,-4.80
2019-01-20T20:01:44.407Z,-4.90
2019-01-20T20:04:13.676Z,-4.80
2019-01-20T20:06:42.577Z,-4.70
2019-01-20T20:09:14.226Z,-4.70
2019-01-20T20:11:43.223Z,-4.70
2019-01-20T20:14:12.980Z,-4.60
2019-01-20T20:16:43.892Z,-4.60
2019-01-20T20:19:15.905Z,-4.50
2019-01-20T20:21:46.496Z,-4.50
2019-01-20T20:24:25.309Z,-4.50
2019-01-20T20:26:52.230Z,-4.50
2019-01-20T20:29:21.116Z,-4.40
2019-01-20T20:31:50.172Z,-4.30
2019-01-20T20:34:19.753Z,-4.30
2019-01-20T20:36:48.612Z,-4.30
2019-01-20T20:39:19.322Z,-4.30
2019-01-20T20:41:50.229Z,-4.20
2019-01-20T20:44:23.721Z,-4.20
2019-01-20T20:46:52.568Z,-4.20
2019-01-20T20:49:21.667Z,-4.10
2019-01-20T20:51:50.554Z,-4.10
2019-01-20T20:54:19.573Z,-4.10
2019-01-20T20:56:48.337Z,-4.10
2019-01-20T20:59:18.865Z,-4.00
2019-01-20T21:01:48.372Z,-4.00
2019-01-20T21:04:19.819Z,-4.00
2019-01-20T21:06:49.121Z,-4.00
2019-01-20T21:09:18.013Z,-4.00
2019-01-20T21:11:47.419Z,-4.10
2019-01-20T21:14:16.753Z,-4.00
2019-01-20T21:16:47.960Z,-4.00
2019-01-20T21:19:16.952Z,-4.00
2019-01-20T21:21:45.842Z,-4.00
2019-01-20T21:24:16.371Z,-4.00
2019-01-20T21:26:46.349Z,-4.10
2019-01-20T21:29:17.631Z,-4.10
2019-01-20T21:31:46.733Z,-4.10
2019-01-20T21:34:15.514Z,-4.20
2019-01-20T21:36:44.409Z,-4.20
2019-01-20T21:39:13.813Z,-4.20
2019-01-20T21:41:42.907Z,-4.20
2019-01-20T21:44:13.027Z,-4.20
2019-01-20T21:46:45.402Z,-4.20
2019-01-20T21:49:12.855Z,-4.20
2019-01-20T21:51:41.746Z,-4.20
2019-01-20T21:54:13.714Z,-4.30
2019-01-20T21:56:42.604Z,-4.40
2019-01-20T21:59:11.699Z,-4.30
2019-01-20T22:01:40.586Z,-4.30
2019-01-20T22:04:13.962Z,-4.30
2019-01-20T22:06:43.996Z,-4.30
2019-01-20T22:09:15.055Z,-4.40
2019-01-20T22:11:45.209Z,-4.40
2019-01-20T22:14:15.566Z,-4.40
2019-01-20T22:16:52.643Z,-4.40
2019-01-20T22:19:18.490Z,-4.70
2019-01-20T22:21:47.382Z,-5.20
2019-01-20T22:24:16.256Z,-5.40
2019-01-20T22:26:45.160Z,-5.40
2019-01-20T22:29:15.087Z,-5.40
2019-01-20T22:31:43.951Z,-5.50
2019-01-20T22:34:12.733Z,-5.70
2019-01-20T22:36:41.748Z,-6.00
2019-01-20T22:39:11.960Z,-6.10
2019-01-20T22:42:00.306Z,-6.30
2019-01-20T22:44:29.498Z,-6.40
2019-01-20T22:47:05.675Z,-6.50
2019-01-20T22:49:48.036Z,-6.50
2019-01-20T22:52:24.121Z,-6.40
2019-01-20T22:54:55.903Z,-6.40
2019-01-20T22:57:24.793Z,-6.40
2019-01-20T22:59:53.683Z,-6.40
2019-01-20T23:02:23.186Z,-6.50
2019-01-20T23:04:52.074Z,-6.50
2019-01-20T23:07:20.968Z,-6.70
2019-01-20T23:09:49.856Z,-6.60
2019-01-20T23:12:18.746Z,-6.70
2019-01-20T23:14:47.725Z,-6.70
2019-01-20T23:17:16.735Z,-6.90
2019-01-20T23:22:28.543Z,-7.00
2019-01-20T23:24:57.238Z,-7.10
2019-01-20T23:27:27.962Z,-7.10
2019-01-20T23:29:58.711Z,-7.20
2019-01-20T23:32:27.808Z,-7.20
2019-01-20T23:34:58.485Z,-7.20
2019-01-20T23:37:27.421Z,-7.10
2019-01-20T23:39:57.961Z,-7.10
2019-01-20T23:42:27.143Z,-7.20
2019-01-20T23:44:56.034Z,-7.20
2019-01-20T23:47:28.614Z,-7.20
2019-01-20T23:49:57.398Z,-7.20
2019-01-20T23:52:26.493Z,-7.30
2019-01-20T23:54:55.385Z,-7.40
2019-01-20T23:57:25.914Z,-7.20
2019-01-20T23:59:55.017Z,-7.30
