createdAt,value
2019-03-06T00:00:37.784Z,6.56
2019-03-06T00:01:17.679Z,6.56
2019-03-06T00:01:53.841Z,6.56
2019-03-06T00:02:28.566Z,6.56
2019-03-06T00:03:01.619Z,6.56
2019-03-06T00:03:34.715Z,6.56
2019-03-06T00:04:07.654Z,6.56
2019-03-06T00:04:41.673Z,6.56
2019-03-06T00:05:14.726Z,6.56
2019-03-06T00:05:47.795Z,6.56
2019-03-06T00:06:20.810Z,6.56
2019-03-06T00:06:53.806Z,6.56
2019-03-06T00:07:26.659Z,6.56
2019-03-06T00:08:00.831Z,6.56
2019-03-06T00:08:33.823Z,6.62
2019-03-06T00:09:07.407Z,6.62
2019-03-06T00:09:40.948Z,6.62
2019-03-06T00:10:25.994Z,6.62
2019-03-06T00:10:59.159Z,6.62
2019-03-06T00:11:32.161Z,6.62
2019-03-06T00:12:05.205Z,6.62
2019-03-06T00:12:38.255Z,6.62
2019-03-06T00:13:11.338Z,6.62
2019-03-06T00:13:44.375Z,6.62
2019-03-06T00:14:17.513Z,6.62
2019-03-06T00:14:50.578Z,6.62
2019-03-06T00:15:23.568Z,6.62
2019-03-06T00:15:56.582Z,6.62
2019-03-06T00:16:29.607Z,6.62
2019-03-06T00:17:02.679Z,6.62
2019-03-06T00:17:35.658Z,6.62
2019-03-06T00:18:08.871Z,6.62
2019-03-06T00:18:41.885Z,6.62
2019-03-06T00:19:15.028Z,6.62
2019-03-06T00:19:47.936Z,6.62
2019-03-06T00:20:21.427Z,6.56
2019-03-06T00:20:54.333Z,6.62
2019-03-06T00:21:27.451Z,6.62
2019-03-06T00:22:00.471Z,6.62
2019-03-06T00:22:33.544Z,6.62
2019-03-06T00:23:07.738Z,6.62
2019-03-06T00:23:40.879Z,6.62
2019-03-06T00:24:13.866Z,6.62
2019-03-06T00:24:46.890Z,6.62
2019-03-06T00:25:20.036Z,6.62
2019-03-06T00:25:53.135Z,6.62
2019-03-06T00:26:26.147Z,6.62
2019-03-06T00:27:00.777Z,6.56
2019-03-06T00:27:33.635Z,6.56
2019-03-06T00:28:08.921Z,6.56
2019-03-06T00:28:41.953Z,6.56
2019-03-06T00:29:14.915Z,6.56
2019-03-06T00:29:47.813Z,6.56
2019-03-06T00:30:20.956Z,6.56
2019-03-06T00:30:53.975Z,6.56
2019-03-06T00:31:28.373Z,6.56
2019-03-06T00:32:01.394Z,6.56
2019-03-06T00:32:34.415Z,6.56
2019-03-06T00:33:07.427Z,6.56
2019-03-06T00:33:40.420Z,6.56
2019-03-06T00:34:13.525Z,6.50
2019-03-06T00:34:49.483Z,6.50
2019-03-06T00:35:25.685Z,6.50
2019-03-06T00:35:59.071Z,6.50
2019-03-06T00:36:32.761Z,6.50
2019-03-06T00:37:05.936Z,6.50
2019-03-06T00:37:38.976Z,6.50
2019-03-06T00:38:11.906Z,6.50
2019-03-06T00:38:44.787Z,6.50
2019-03-06T00:39:17.969Z,6.50
2019-03-06T00:40:00.363Z,6.50
2019-03-06T00:40:41.704Z,6.50
2019-03-06T00:41:19.366Z,6.44
2019-03-06T00:41:53.384Z,6.44
2019-03-06T00:42:26.401Z,6.44
2019-03-06T00:42:59.415Z,6.44
2019-03-06T00:43:32.419Z,6.44
2019-03-06T00:44:05.493Z,6.44
2019-03-06T00:44:38.316Z,6.44
2019-03-06T00:45:11.420Z,6.44
2019-03-06T00:45:44.408Z,6.44
2019-03-06T00:46:17.978Z,6.44
2019-03-06T00:46:51.066Z,6.44
2019-03-06T00:47:23.988Z,6.44
2019-03-06T00:47:56.998Z,6.44
2019-03-06T00:48:30.161Z,6.44
2019-03-06T00:49:03.252Z,6.44
2019-03-06T00:49:36.294Z,6.44
2019-03-06T00:50:09.407Z,6.44
2019-03-06T00:50:42.427Z,6.44
2019-03-06T00:51:15.438Z,6.44
2019-03-06T00:51:48.453Z,6.44
2019-03-06T00:52:21.454Z,6.44
2019-03-06T00:52:55.817Z,6.44
2019-03-06T00:53:28.717Z,6.44
2019-03-06T00:54:01.986Z,6.44
2019-03-06T00:54:34.986Z,6.44
2019-03-06T00:55:08.040Z,6.44
2019-03-06T00:55:41.157Z,6.44
2019-03-06T00:56:14.109Z,6.44
2019-03-06T00:56:46.905Z,6.44
2019-03-06T00:57:19.839Z,6.44
2019-03-06T00:57:53.355Z,6.44
2019-03-06T00:58:26.531Z,6.44
2019-03-06T00:58:59.531Z,6.44
2019-03-06T00:59:32.571Z,6.44
2019-03-06T01:00:06.100Z,6.44
2019-03-06T01:00:41.102Z,6.44
2019-03-06T01:01:15.107Z,6.44
2019-03-06T01:01:48.124Z,6.44
2019-03-06T01:02:21.522Z,6.44
2019-03-06T01:02:54.689Z,6.44
2019-03-06T01:03:27.990Z,6.44
2019-03-06T01:04:01.042Z,6.44
2019-03-06T01:04:33.949Z,6.44
2019-03-06T01:05:14.973Z,6.50
2019-03-06T01:05:54.782Z,6.50
2019-03-06T01:06:27.946Z,6.50
2019-03-06T01:07:00.818Z,6.50
2019-03-06T01:07:33.747Z,6.50
2019-03-06T01:08:06.825Z,6.50
2019-03-06T01:08:39.889Z,6.50
2019-03-06T01:09:12.943Z,6.50
2019-03-06T01:09:46.027Z,6.50
2019-03-06T01:10:23.681Z,6.44
2019-03-06T01:10:56.805Z,6.50
2019-03-06T01:11:29.789Z,6.50
2019-03-06T01:12:02.949Z,6.50
2019-03-06T01:12:35.933Z,6.50
2019-03-06T01:13:08.960Z,6.50
2019-03-06T01:13:41.853Z,6.50
2019-03-06T01:14:14.781Z,6.50
2019-03-06T01:14:47.969Z,6.50
2019-03-06T01:15:22.390Z,6.50
2019-03-06T01:15:55.683Z,6.50
2019-03-06T01:16:28.701Z,6.44
2019-03-06T01:17:01.911Z,6.50
2019-03-06T01:17:34.941Z,6.44
2019-03-06T01:18:08.364Z,6.50
2019-03-06T01:18:41.408Z,6.44
2019-03-06T01:19:14.387Z,6.44
2019-03-06T01:19:47.418Z,6.44
2019-03-06T01:20:20.515Z,6.44
2019-03-06T01:20:53.577Z,6.44
2019-03-06T01:21:26.667Z,6.44
2019-03-06T01:22:00.486Z,6.44
2019-03-06T01:22:33.478Z,6.44
2019-03-06T01:23:06.422Z,6.44
2019-03-06T01:23:39.299Z,6.50
2019-03-06T01:24:12.142Z,6.50
2019-03-06T01:24:45.063Z,6.50
2019-03-06T01:25:18.247Z,6.50
2019-03-06T01:25:51.241Z,6.50
2019-03-06T01:26:24.285Z,6.50
2019-03-06T01:26:57.181Z,6.50
2019-03-06T01:27:31.871Z,6.50
2019-03-06T01:28:04.886Z,6.50
2019-03-06T01:28:37.834Z,6.50
2019-03-06T01:29:10.802Z,6.50
2019-03-06T01:29:43.765Z,6.50
2019-03-06T01:30:17.019Z,6.50
2019-03-06T01:30:49.941Z,6.50
2019-03-06T01:31:22.950Z,6.50
2019-03-06T01:31:56.071Z,6.56
2019-03-06T01:32:29.146Z,6.56
2019-03-06T01:33:07.317Z,6.56
2019-03-06T01:33:51.286Z,6.56
2019-03-06T01:34:45.161Z,6.56
2019-03-06T01:35:30.593Z,6.56
2019-03-06T01:36:09.643Z,6.56
2019-03-06T01:36:58.257Z,6.50
2019-03-06T01:37:50.968Z,6.56
2019-03-06T01:38:42.321Z,6.56
2019-03-06T01:39:26.567Z,6.56
2019-03-06T01:40:15.889Z,6.56
2019-03-06T01:41:11.593Z,6.56
2019-03-06T01:41:59.019Z,6.56
2019-03-06T01:42:40.012Z,6.56
2019-03-06T01:43:20.741Z,6.56
2019-03-06T01:44:07.379Z,6.56
2019-03-06T01:44:47.568Z,6.56
2019-03-06T01:45:21.056Z,6.56
2019-03-06T01:45:54.063Z,6.56
2019-03-06T01:46:27.109Z,6.56
2019-03-06T01:47:00.141Z,6.56
2019-03-06T01:47:33.263Z,6.56
2019-03-06T01:48:06.425Z,6.56
2019-03-06T01:48:39.422Z,6.56
2019-03-06T01:49:12.385Z,6.56
2019-03-06T01:49:45.421Z,6.62
2019-03-06T01:50:18.482Z,6.56
2019-03-06T01:50:51.693Z,6.62
2019-03-06T01:51:24.765Z,6.62
2019-03-06T01:51:57.805Z,6.62
2019-03-06T01:52:30.869Z,6.62
2019-03-06T01:53:04.419Z,6.62
2019-03-06T01:53:37.345Z,6.62
2019-03-06T01:54:10.477Z,6.62
2019-03-06T01:54:43.533Z,6.62
2019-03-06T01:55:16.681Z,6.62
2019-03-06T01:55:49.989Z,6.62
2019-03-06T01:56:23.991Z,6.62
2019-03-06T01:56:56.933Z,6.62
2019-03-06T01:57:29.926Z,6.56
2019-03-06T01:58:04.643Z,6.62
2019-03-06T01:58:38.739Z,6.62
2019-03-06T01:59:12.012Z,6.62
2019-03-06T01:59:45.229Z,6.62
2019-03-06T02:00:18.627Z,6.62
2019-03-06T02:00:51.749Z,6.62
2019-03-06T02:01:24.789Z,6.62
2019-03-06T02:01:57.963Z,6.62
2019-03-06T02:02:31.159Z,6.62
2019-03-06T02:03:04.382Z,6.62
2019-03-06T02:03:38.895Z,6.62
2019-03-06T02:04:13.190Z,6.62
2019-03-06T02:04:46.270Z,6.62
2019-03-06T02:05:19.331Z,6.62
2019-03-06T02:05:52.495Z,6.62
2019-03-06T02:06:25.531Z,6.62
2019-03-06T02:06:58.603Z,6.62
2019-03-06T02:07:33.445Z,6.62
2019-03-06T02:08:06.515Z,6.62
2019-03-06T02:08:39.591Z,6.62
2019-03-06T02:09:14.103Z,6.62
2019-03-06T02:09:47.258Z,6.62
2019-03-06T02:10:21.089Z,6.62
2019-03-06T02:10:54.153Z,6.62
2019-03-06T02:11:27.199Z,6.62
2019-03-06T02:12:00.287Z,6.62
2019-03-06T02:12:33.349Z,6.62
2019-03-06T02:13:07.205Z,6.62
2019-03-06T02:13:40.471Z,6.62
2019-03-06T02:14:13.585Z,6.62
2019-03-06T02:14:46.643Z,6.62
2019-03-06T02:15:19.677Z,6.62
2019-03-06T02:15:52.950Z,6.62
2019-03-06T02:16:26.017Z,6.62
2019-03-06T02:16:59.037Z,6.62
2019-03-06T02:17:31.958Z,6.62
2019-03-06T02:18:04.994Z,6.69
2019-03-06T02:18:38.039Z,6.69
2019-03-06T02:19:11.105Z,6.62
2019-03-06T02:19:44.406Z,6.62
2019-03-06T02:20:17.575Z,6.69
2019-03-06T02:20:50.584Z,6.69
2019-03-06T02:21:24.233Z,6.69
2019-03-06T02:21:57.511Z,6.69
2019-03-06T02:22:30.583Z,6.69
2019-03-06T02:23:03.629Z,6.69
2019-03-06T02:23:36.609Z,6.69
2019-03-06T02:24:09.925Z,6.69
2019-03-06T02:24:42.955Z,6.69
2019-03-06T02:25:15.977Z,6.62
2019-03-06T02:25:50.789Z,6.69
2019-03-06T02:26:23.805Z,6.69
2019-03-06T02:26:57.162Z,6.69
2019-03-06T02:27:30.190Z,6.69
2019-03-06T02:28:03.635Z,6.69
2019-03-06T02:28:36.533Z,6.69
2019-03-06T02:29:09.918Z,6.69
2019-03-06T02:29:42.834Z,6.69
2019-03-06T02:30:18.834Z,6.69
2019-03-06T02:30:51.797Z,6.69
2019-03-06T02:31:25.210Z,6.62
2019-03-06T02:31:58.140Z,6.62
2019-03-06T02:32:31.279Z,6.62
2019-03-06T02:33:04.452Z,6.62
2019-03-06T02:33:38.435Z,6.62
2019-03-06T02:34:11.473Z,6.62
2019-03-06T02:34:45.211Z,6.62
2019-03-06T02:35:18.350Z,6.62
2019-03-06T02:35:51.351Z,6.62
2019-03-06T02:36:24.459Z,6.62
2019-03-06T02:36:58.486Z,6.62
2019-03-06T02:37:31.398Z,6.62
2019-03-06T02:38:04.528Z,6.62
2019-03-06T02:38:37.551Z,6.62
2019-03-06T02:39:10.544Z,6.62
2019-03-06T02:39:43.554Z,6.62
2019-03-06T02:40:16.735Z,6.62
2019-03-06T02:40:49.787Z,6.62
2019-03-06T02:41:22.686Z,6.62
2019-03-06T02:41:55.507Z,6.62
2019-03-06T02:42:28.422Z,6.62
2019-03-06T02:43:01.426Z,6.62
2019-03-06T02:43:34.350Z,6.62
2019-03-06T02:44:07.283Z,6.62
2019-03-06T02:44:40.300Z,6.62
2019-03-06T02:45:14.527Z,6.62
2019-03-06T02:45:47.449Z,6.62
2019-03-06T02:46:20.512Z,6.62
2019-03-06T02:46:53.438Z,6.69
2019-03-06T02:47:26.455Z,6.69
2019-03-06T02:47:59.462Z,6.69
2019-03-06T02:48:32.405Z,6.69
2019-03-06T02:49:05.724Z,6.69
2019-03-06T02:49:38.962Z,6.69
2019-03-06T02:50:12.465Z,6.69
2019-03-06T02:50:45.786Z,6.69
2019-03-06T02:51:18.800Z,6.69
2019-03-06T02:51:52.199Z,6.69
2019-03-06T02:52:25.212Z,6.69
2019-03-06T02:52:58.541Z,6.69
2019-03-06T02:53:31.473Z,6.69
2019-03-06T02:54:04.532Z,6.69
2019-03-06T02:54:37.428Z,6.69
2019-03-06T02:55:10.864Z,6.69
2019-03-06T02:55:44.161Z,6.75
2019-03-06T02:56:17.282Z,6.75
2019-03-06T02:56:50.403Z,6.75
2019-03-06T02:57:23.534Z,6.75
2019-03-06T02:58:03.731Z,6.75
2019-03-06T02:58:54.753Z,6.75
2019-03-06T02:59:53.152Z,6.75
2019-03-06T03:00:46.038Z,6.75
2019-03-06T03:01:56.626Z,6.75
2019-03-06T03:02:49.293Z,6.75
2019-03-06T03:03:28.461Z,6.75
2019-03-06T03:04:09.240Z,6.75
2019-03-06T03:04:48.743Z,6.75
2019-03-06T03:05:35.669Z,6.75
2019-03-06T03:06:15.064Z,6.75
2019-03-06T03:06:52.040Z,6.81
2019-03-06T03:07:25.459Z,6.81
2019-03-06T03:07:58.379Z,6.81
2019-03-06T03:08:31.407Z,6.81
2019-03-06T03:09:16.219Z,6.81
2019-03-06T03:09:49.236Z,6.81
2019-03-06T03:10:23.213Z,6.81
2019-03-06T03:10:56.111Z,6.81
2019-03-06T03:11:29.315Z,6.81
2019-03-06T03:12:02.297Z,6.81
2019-03-06T03:12:35.545Z,6.81
2019-03-06T03:13:08.579Z,6.81
2019-03-06T03:13:41.590Z,6.81
2019-03-06T03:14:14.661Z,6.81
2019-03-06T03:14:48.696Z,6.81
2019-03-06T03:15:21.789Z,6.81
2019-03-06T03:15:54.803Z,6.81
2019-03-06T03:16:27.709Z,6.81
2019-03-06T03:17:00.839Z,6.81
2019-03-06T03:17:33.822Z,6.81
2019-03-06T03:18:06.827Z,6.81
2019-03-06T03:18:39.827Z,6.81
2019-03-06T03:19:13.065Z,6.81
2019-03-06T03:19:46.067Z,6.81
2019-03-06T03:20:19.087Z,6.81
2019-03-06T03:20:52.107Z,6.81
2019-03-06T03:21:26.971Z,6.81
2019-03-06T03:21:59.895Z,6.81
2019-03-06T03:22:32.839Z,6.81
2019-03-06T03:23:05.953Z,6.87
2019-03-06T03:23:38.900Z,6.87
2019-03-06T03:24:11.693Z,6.87
2019-03-06T03:24:44.956Z,6.87
2019-03-06T03:25:18.025Z,6.87
2019-03-06T03:25:51.221Z,6.87
2019-03-06T03:26:24.116Z,6.81
2019-03-06T03:26:57.306Z,6.87
2019-03-06T03:27:30.222Z,6.81
2019-03-06T03:28:03.760Z,6.87
2019-03-06T03:28:36.617Z,6.87
2019-03-06T03:29:09.623Z,6.87
2019-03-06T03:29:42.550Z,6.87
2019-03-06T03:30:15.598Z,6.87
2019-03-06T03:30:48.583Z,6.87
2019-03-06T03:31:22.220Z,6.87
2019-03-06T03:31:55.091Z,6.87
2019-03-06T03:32:28.142Z,6.87
2019-03-06T03:33:00.917Z,6.87
2019-03-06T03:33:33.847Z,6.87
2019-03-06T03:34:06.828Z,6.87
2019-03-06T03:34:39.869Z,6.87
2019-03-06T03:35:12.980Z,6.87
2019-03-06T03:35:47.420Z,6.87
2019-03-06T03:36:20.323Z,6.87
2019-03-06T03:36:53.379Z,6.87
2019-03-06T03:37:26.380Z,6.87
2019-03-06T03:37:59.416Z,6.87
2019-03-06T03:38:32.321Z,6.87
2019-03-06T03:39:06.976Z,6.87
2019-03-06T03:39:41.071Z,6.94
2019-03-06T03:40:14.612Z,6.94
2019-03-06T03:40:47.601Z,6.94
2019-03-06T03:41:20.886Z,6.87
2019-03-06T03:41:53.919Z,6.87
2019-03-06T03:42:27.120Z,6.94
2019-03-06T03:43:00.091Z,6.87
2019-03-06T03:43:34.750Z,6.87
2019-03-06T03:44:07.789Z,6.87
2019-03-06T03:44:40.874Z,6.87
2019-03-06T03:45:13.874Z,6.87
2019-03-06T03:45:46.922Z,6.87
2019-03-06T03:46:19.820Z,6.87
2019-03-06T03:46:53.002Z,6.87
2019-03-06T03:47:25.994Z,6.87
2019-03-06T03:48:00.615Z,6.87
2019-03-06T03:48:33.602Z,6.87
2019-03-06T03:49:06.605Z,6.87
2019-03-06T03:49:39.743Z,6.87
2019-03-06T03:50:12.908Z,6.87
2019-03-06T03:50:46.013Z,6.87
2019-03-06T03:51:19.067Z,6.87
2019-03-06T03:51:52.374Z,6.87
2019-03-06T03:52:25.470Z,6.87
2019-03-06T03:52:58.474Z,6.87
2019-03-06T03:53:31.513Z,6.87
2019-03-06T03:54:04.596Z,6.87
2019-03-06T03:54:37.731Z,6.87
2019-03-06T03:55:12.138Z,6.87
2019-03-06T03:55:45.262Z,6.87
2019-03-06T03:56:18.256Z,6.87
2019-03-06T03:56:52.842Z,6.87
2019-03-06T03:57:25.873Z,6.87
2019-03-06T03:57:58.794Z,6.87
2019-03-06T03:58:33.766Z,6.87
2019-03-06T03:59:06.939Z,6.87
2019-03-06T03:59:39.844Z,6.87
2019-03-06T04:00:13.755Z,6.87
2019-03-06T04:00:46.785Z,6.87
2019-03-06T04:01:19.742Z,6.87
2019-03-06T04:01:52.556Z,6.87
2019-03-06T04:02:25.597Z,6.87
2019-03-06T04:02:58.613Z,6.87
2019-03-06T04:03:31.619Z,6.87
2019-03-06T04:04:04.642Z,6.87
2019-03-06T04:04:37.681Z,6.87
2019-03-06T04:05:11.299Z,6.87
2019-03-06T04:05:44.465Z,6.87
2019-03-06T04:06:17.468Z,6.87
2019-03-06T04:06:50.349Z,6.87
2019-03-06T04:07:23.153Z,6.87
2019-03-06T04:07:56.283Z,6.87
2019-03-06T04:08:29.306Z,6.87
2019-03-06T04:09:03.791Z,6.94
2019-03-06T04:09:38.212Z,6.94
2019-03-06T04:10:11.545Z,6.94
2019-03-06T04:10:44.621Z,6.94
2019-03-06T04:11:17.821Z,6.94
2019-03-06T04:11:50.816Z,7.00
2019-03-06T04:12:23.845Z,7.00
2019-03-06T04:12:56.911Z,7.00
2019-03-06T04:13:29.873Z,7.00
2019-03-06T04:14:04.545Z,7.00
2019-03-06T04:14:37.565Z,7.00
2019-03-06T04:15:10.653Z,7.00
2019-03-06T04:15:44.164Z,7.00
2019-03-06T04:16:18.072Z,7.00
2019-03-06T04:16:51.420Z,7.06
2019-03-06T04:17:24.327Z,7.06
2019-03-06T04:17:57.647Z,7.06
2019-03-06T04:18:30.545Z,7.06
2019-03-06T04:19:03.645Z,7.06
2019-03-06T04:19:36.635Z,7.06
2019-03-06T04:20:10.535Z,7.06
2019-03-06T04:20:43.517Z,7.06
2019-03-06T04:21:16.721Z,7.06
2019-03-06T04:21:49.598Z,7.06
2019-03-06T04:22:22.511Z,7.06
2019-03-06T04:22:55.414Z,7.06
2019-03-06T04:23:28.333Z,7.06
2019-03-06T04:24:01.310Z,7.06
2019-03-06T04:24:34.355Z,7.06
2019-03-06T04:25:07.781Z,7.06
2019-03-06T04:25:40.812Z,7.06
2019-03-06T04:26:13.737Z,7.06
2019-03-06T04:26:46.713Z,7.06
2019-03-06T04:27:19.617Z,7.12
2019-03-06T04:27:52.452Z,7.12
2019-03-06T04:28:27.920Z,7.12
2019-03-06T04:29:00.399Z,7.12
2019-03-06T04:29:33.311Z,7.12
2019-03-06T04:30:09.127Z,7.12
2019-03-06T04:30:42.421Z,7.12
2019-03-06T04:31:15.472Z,7.12
2019-03-06T04:31:48.373Z,7.12
2019-03-06T04:32:21.299Z,7.12
2019-03-06T04:32:54.420Z,7.12
2019-03-06T04:33:27.483Z,7.12
2019-03-06T04:34:00.468Z,7.12
2019-03-06T04:34:33.500Z,7.12
2019-03-06T04:35:06.861Z,7.12
2019-03-06T04:35:39.956Z,7.12
2019-03-06T04:36:13.039Z,7.12
2019-03-06T04:36:46.118Z,7.12
2019-03-06T04:37:19.013Z,7.12
2019-03-06T04:37:52.121Z,7.12
2019-03-06T04:38:25.003Z,7.12
2019-03-06T04:38:58.077Z,7.12
2019-03-06T04:39:31.195Z,7.12
2019-03-06T04:40:04.707Z,7.12
2019-03-06T04:40:37.713Z,7.12
2019-03-06T04:41:10.629Z,7.12
2019-03-06T04:41:43.927Z,7.12
2019-03-06T04:42:16.983Z,7.12
2019-03-06T04:42:50.187Z,7.12
2019-03-06T04:43:23.212Z,7.12
2019-03-06T04:43:56.091Z,7.12
2019-03-06T04:44:29.155Z,7.12
2019-03-06T04:45:02.256Z,7.12
2019-03-06T04:45:35.297Z,7.12
2019-03-06T04:46:08.291Z,7.12
2019-03-06T04:46:41.417Z,7.06
2019-03-06T04:47:14.211Z,7.06
2019-03-06T04:47:47.197Z,7.12
2019-03-06T04:48:20.013Z,7.12
2019-03-06T04:48:53.001Z,7.12
2019-03-06T04:49:25.915Z,7.12
2019-03-06T04:49:58.865Z,7.12
2019-03-06T04:50:31.945Z,7.12
2019-03-06T04:51:04.803Z,7.12
2019-03-06T04:51:37.677Z,7.12
2019-03-06T04:52:10.637Z,7.06
2019-03-06T04:52:43.609Z,7.06
2019-03-06T04:53:16.605Z,7.06
2019-03-06T04:53:49.473Z,7.06
2019-03-06T04:54:22.409Z,7.06
2019-03-06T04:54:55.179Z,7.06
2019-03-06T04:55:28.209Z,7.06
2019-03-06T04:56:01.207Z,7.06
2019-03-06T04:56:34.075Z,7.06
2019-03-06T04:57:07.337Z,7.06
2019-03-06T04:57:40.352Z,7.06
2019-03-06T04:58:13.339Z,7.06
2019-03-06T04:58:46.363Z,7.06
2019-03-06T04:59:19.260Z,7.06
2019-03-06T04:59:52.295Z,7.06
2019-03-06T05:00:25.313Z,7.06
2019-03-06T05:00:58.634Z,7.06
2019-03-06T05:01:31.517Z,7.06
2019-03-06T05:02:04.848Z,7.06
2019-03-06T05:02:37.824Z,7.06
2019-03-06T05:03:11.337Z,7.06
2019-03-06T05:03:45.238Z,7.06
2019-03-06T05:04:18.457Z,7.06
2019-03-06T05:04:51.454Z,7.06
2019-03-06T05:05:24.470Z,7.06
2019-03-06T05:05:57.385Z,7.06
2019-03-06T05:06:30.427Z,7.06
2019-03-06T05:07:03.408Z,7.06
2019-03-06T05:07:36.579Z,7.06
2019-03-06T05:08:09.477Z,7.06
2019-03-06T05:08:43.019Z,7.06
2019-03-06T05:09:15.929Z,7.06
2019-03-06T05:09:48.892Z,7.06
2019-03-06T05:10:21.859Z,7.06
2019-03-06T05:10:54.807Z,7.06
2019-03-06T05:11:27.827Z,7.06
2019-03-06T05:12:00.871Z,7.06
2019-03-06T05:12:33.874Z,7.06
2019-03-06T05:13:07.029Z,7.06
2019-03-06T05:13:40.045Z,7.06
2019-03-06T05:14:12.997Z,7.06
2019-03-06T05:14:46.063Z,7.06
2019-03-06T05:15:19.207Z,7.06
2019-03-06T05:15:52.090Z,7.06
2019-03-06T05:16:42.598Z,7.06
2019-03-06T05:17:24.781Z,7.06
2019-03-06T05:18:23.747Z,7.12
2019-03-06T05:19:00.222Z,7.06
2019-03-06T05:19:33.379Z,7.06
2019-03-06T05:20:06.994Z,7.06
2019-03-06T05:20:40.175Z,7.06
2019-03-06T05:21:13.079Z,7.06
2019-03-06T05:21:47.284Z,7.12
2019-03-06T05:22:20.269Z,7.06
2019-03-06T05:22:53.282Z,7.06
2019-03-06T05:23:26.298Z,7.06
2019-03-06T05:23:59.245Z,7.06
2019-03-06T05:24:32.141Z,7.06
2019-03-06T05:25:05.277Z,7.06
2019-03-06T05:25:38.189Z,7.06
2019-03-06T05:26:11.105Z,7.06
2019-03-06T05:26:45.094Z,7.06
2019-03-06T05:27:18.153Z,7.06
2019-03-06T05:27:51.043Z,7.06
2019-03-06T05:28:24.033Z,7.06
2019-03-06T05:28:57.003Z,7.12
2019-03-06T05:29:29.948Z,7.12
2019-03-06T05:30:03.398Z,7.12
2019-03-06T05:30:37.425Z,7.12
2019-03-06T05:31:10.433Z,7.12
2019-03-06T05:32:34.604Z,7.06
2019-03-06T05:33:09.241Z,7.12
2019-03-06T05:33:42.455Z,7.12
2019-03-06T05:34:15.277Z,7.12
2019-03-06T05:34:48.277Z,7.12
2019-03-06T05:36:26.779Z,7.12
2019-03-06T05:38:06.413Z,7.12
2019-03-06T05:38:49.908Z,7.12
2019-03-06T05:39:23.037Z,7.12
2019-03-06T05:39:55.829Z,7.12
2019-03-06T05:40:29.153Z,7.12
2019-03-06T05:41:03.323Z,7.12
2019-03-06T05:41:36.532Z,7.12
2019-03-06T05:42:09.454Z,7.06
2019-03-06T05:42:42.792Z,7.12
2019-03-06T05:43:15.906Z,7.12
2019-03-06T05:43:49.317Z,7.12
2019-03-06T05:44:22.219Z,7.06
2019-03-06T05:44:55.130Z,7.12
2019-03-06T05:45:29.755Z,7.12
2019-03-06T05:46:02.875Z,7.06
2019-03-06T05:46:36.061Z,7.06
2019-03-06T05:47:08.873Z,7.12
2019-03-06T05:47:41.823Z,7.06
2019-03-06T05:48:14.961Z,7.12
2019-03-06T05:48:48.749Z,7.06
2019-03-06T05:49:21.593Z,7.06
2019-03-06T05:49:54.395Z,7.06
2019-03-06T05:50:27.520Z,7.06
2019-03-06T05:51:01.127Z,7.12
2019-03-06T05:51:34.138Z,7.12
2019-03-06T05:52:07.236Z,7.12
2019-03-06T05:52:40.285Z,7.12
2019-03-06T05:53:13.215Z,7.12
2019-03-06T05:53:46.293Z,7.12
2019-03-06T05:54:19.303Z,7.12
2019-03-06T05:54:52.271Z,7.12
2019-03-06T05:55:25.299Z,7.12
2019-03-06T05:55:58.361Z,7.06
2019-03-06T05:56:31.250Z,7.06
2019-03-06T05:57:04.097Z,7.06
2019-03-06T05:57:37.095Z,7.12
2019-03-06T05:58:10.120Z,7.12
2019-03-06T05:58:43.060Z,7.12
2019-03-06T05:59:16.091Z,7.12
2019-03-06T05:59:49.086Z,7.12
2019-03-06T06:00:25.089Z,7.12
2019-03-06T06:00:58.409Z,7.12
2019-03-06T06:01:31.443Z,7.12
2019-03-06T06:02:04.589Z,7.12
2019-03-06T06:02:37.618Z,7.12
2019-03-06T06:03:12.056Z,7.12
2019-03-06T06:03:45.094Z,7.12
2019-03-06T06:04:17.975Z,7.12
2019-03-06T06:04:50.906Z,7.12
2019-03-06T06:05:23.949Z,7.12
2019-03-06T06:05:56.882Z,7.12
2019-03-06T06:06:29.819Z,7.12
2019-03-06T06:07:02.890Z,7.12
2019-03-06T06:07:37.629Z,7.12
2019-03-06T06:08:10.671Z,7.12
2019-03-06T06:08:43.549Z,7.12
2019-03-06T06:09:16.477Z,7.12
2019-03-06T06:09:49.439Z,7.12
2019-03-06T06:10:22.340Z,7.12
2019-03-06T06:10:55.812Z,7.12
2019-03-06T06:11:28.930Z,7.12
2019-03-06T06:12:02.155Z,7.12
2019-03-06T06:12:35.067Z,7.12
2019-03-06T06:13:08.391Z,7.12
2019-03-06T06:13:41.445Z,7.12
2019-03-06T06:14:14.795Z,7.12
2019-03-06T06:15:37.179Z,7.12
2019-03-06T06:16:10.219Z,7.12
2019-03-06T06:16:43.372Z,7.12
2019-03-06T06:17:16.454Z,7.12
2019-03-06T06:17:49.494Z,7.12
2019-03-06T06:18:23.703Z,7.12
2019-03-06T06:18:56.827Z,7.12
2019-03-06T06:19:29.879Z,7.12
2019-03-06T06:20:03.774Z,7.12
2019-03-06T06:20:38.499Z,7.12
2019-03-06T06:21:31.195Z,7.12
2019-03-06T06:22:27.693Z,7.12
2019-03-06T06:23:20.355Z,7.12
2019-03-06T06:23:59.145Z,7.12
2019-03-06T06:24:31.995Z,7.12
2019-03-06T06:25:05.206Z,7.12
2019-03-06T06:25:38.299Z,7.12
2019-03-06T06:26:11.193Z,7.12
2019-03-06T06:26:44.487Z,7.12
2019-03-06T06:27:17.396Z,7.19
2019-03-06T06:27:50.825Z,7.12
2019-03-06T06:28:33.789Z,7.12
2019-03-06T06:29:06.795Z,7.19
2019-03-06T06:29:39.805Z,7.19
2019-03-06T06:30:13.663Z,7.19
2019-03-06T06:30:46.669Z,7.19
2019-03-06T06:31:20.683Z,7.19
2019-03-06T06:31:53.723Z,7.19
2019-03-06T06:32:26.801Z,7.19
2019-03-06T06:32:59.837Z,7.19
2019-03-06T06:33:34.009Z,7.12
2019-03-06T06:34:08.033Z,7.12
2019-03-06T06:34:41.209Z,7.19
2019-03-06T06:35:14.310Z,7.12
2019-03-06T06:35:47.324Z,7.19
2019-03-06T06:36:20.329Z,7.19
2019-03-06T06:36:53.558Z,7.19
2019-03-06T06:37:26.477Z,7.19
2019-03-06T06:37:59.763Z,7.19
2019-03-06T06:38:32.687Z,7.19
2019-03-06T06:39:07.090Z,7.19
2019-03-06T06:39:40.459Z,7.19
2019-03-06T06:40:13.900Z,7.19
2019-03-06T06:40:46.813Z,7.19
2019-03-06T06:41:21.315Z,7.19
2019-03-06T06:41:54.334Z,7.19
2019-03-06T06:42:27.242Z,7.19
2019-03-06T06:43:01.175Z,7.19
2019-03-06T06:43:34.162Z,7.19
2019-03-06T06:44:07.257Z,7.19
2019-03-06T06:44:40.068Z,7.25
2019-03-06T06:45:13.304Z,7.25
2019-03-06T06:45:46.346Z,7.25
2019-03-06T06:46:19.257Z,7.25
2019-03-06T06:46:52.399Z,7.25
2019-03-06T06:47:25.389Z,7.25
2019-03-06T06:48:16.816Z,7.25
2019-03-06T06:48:49.748Z,7.25
2019-03-06T06:49:23.263Z,7.25
2019-03-06T06:49:56.137Z,7.25
2019-03-06T06:50:29.098Z,7.25
2019-03-06T06:51:44.917Z,7.25
2019-03-06T06:53:26.516Z,7.31
2019-03-06T06:54:14.607Z,7.31
2019-03-06T06:55:49.409Z,7.31
2019-03-06T06:57:45.912Z,7.31
2019-03-06T06:59:31.549Z,7.31
2019-03-06T07:01:04.503Z,7.31
2019-03-06T07:02:48.241Z,7.37
2019-03-06T07:04:32.715Z,7.37
2019-03-06T07:05:28.483Z,7.37
2019-03-06T07:06:16.954Z,7.37
2019-03-06T07:07:06.232Z,7.37
2019-03-06T07:08:01.605Z,7.37
2019-03-06T07:08:42.967Z,7.37
2019-03-06T07:09:34.290Z,7.37
2019-03-06T07:10:29.877Z,7.37
2019-03-06T07:11:25.381Z,7.44
2019-03-06T07:12:17.842Z,7.44
2019-03-06T07:13:10.898Z,7.37
2019-03-06T07:14:03.517Z,7.44
2019-03-06T07:14:58.816Z,7.44
2019-03-06T07:15:50.313Z,7.44
2019-03-06T07:16:46.130Z,7.44
2019-03-06T07:17:31.200Z,7.50
2019-03-06T07:18:23.979Z,7.44
2019-03-06T07:19:19.222Z,7.44
2019-03-06T07:20:13.700Z,7.44
2019-03-06T07:21:12.475Z,7.50
2019-03-06T07:21:57.405Z,7.50
2019-03-06T07:22:49.013Z,7.50
2019-03-06T07:23:37.347Z,7.50
2019-03-06T07:24:29.171Z,7.50
2019-03-06T07:25:22.209Z,7.50
2019-03-06T07:26:08.225Z,7.50
2019-03-06T07:26:49.577Z,7.50
2019-03-06T07:27:54.146Z,7.50
2019-03-06T07:28:37.083Z,7.56
2019-03-06T07:29:17.023Z,7.56
2019-03-06T07:30:18.948Z,7.56
2019-03-06T07:31:09.535Z,7.56
2019-03-06T07:32:14.119Z,7.56
2019-03-06T07:33:15.581Z,7.62
2019-03-06T07:34:06.864Z,7.62
2019-03-06T07:35:19.110Z,7.62
2019-03-06T07:36:20.901Z,7.69
2019-03-06T07:36:59.364Z,7.69
2019-03-06T07:37:44.039Z,7.69
2019-03-06T07:38:17.079Z,7.69
2019-03-06T07:38:55.160Z,7.75
2019-03-06T07:39:36.607Z,7.75
2019-03-06T07:40:17.917Z,7.75
2019-03-06T07:40:57.759Z,7.75
2019-03-06T07:41:50.573Z,7.81
2019-03-06T07:42:39.328Z,7.81
2019-03-06T07:43:33.287Z,7.81
2019-03-06T07:44:35.450Z,7.87
2019-03-06T07:45:56.453Z,7.87
2019-03-06T07:46:46.621Z,7.94
2019-03-06T07:47:36.391Z,7.94
2019-03-06T07:48:17.167Z,8.00
2019-03-06T07:49:11.951Z,8.00
2019-03-06T07:49:57.888Z,8.00
2019-03-06T07:50:54.223Z,8.06
2019-03-06T07:51:45.413Z,8.06
2019-03-06T07:52:41.048Z,8.06
2019-03-06T07:54:08.919Z,8.06
2019-03-06T07:55:02.527Z,8.06
2019-03-06T07:55:57.559Z,8.06
2019-03-06T07:56:34.534Z,8.06
2019-03-06T07:57:36.509Z,8.06
2019-03-06T07:58:53.675Z,8.13
2019-03-06T07:59:27.726Z,8.13
2019-03-06T08:00:01.156Z,8.13
2019-03-06T08:00:36.557Z,8.13
2019-03-06T08:01:16.848Z,8.19
2019-03-06T08:01:59.013Z,8.19
2019-03-06T08:03:07.952Z,8.19
2019-03-06T08:04:06.974Z,8.19
2019-03-06T08:04:50.118Z,8.25
2019-03-06T08:05:23.156Z,8.25
2019-03-06T08:05:56.153Z,8.25
2019-03-06T08:06:29.279Z,8.25
2019-03-06T08:07:12.801Z,8.25