createdAt,value
2023-04-30T00:01:38.791Z,32.67
2023-04-30T00:04:06.764Z,28.85
2023-04-30T00:06:34.284Z,26.50
2023-04-30T00:09:01.838Z,27.05
2023-04-30T00:11:29.309Z,25.92
2023-04-30T00:13:57.202Z,26.77
2023-04-30T00:16:24.819Z,26.77
2023-04-30T00:18:52.274Z,29.20
2023-04-30T00:21:19.778Z,26.60
2023-04-30T00:23:47.163Z,25.75
2023-04-30T00:26:14.636Z,28.17
2023-04-30T00:28:46.949Z,26.58
2023-04-30T00:31:14.441Z,25.45
2023-04-30T00:33:41.927Z,25.30
2023-04-30T00:36:09.350Z,25.80
2023-04-30T00:38:36.883Z,27.50
2023-04-30T00:41:04.846Z,25.77
2023-04-30T00:43:32.341Z,26.70
2023-04-30T00:45:59.905Z,30.27
2023-04-30T00:48:27.982Z,25.02
2023-04-30T00:50:55.892Z,27.45
2023-04-30T00:53:23.422Z,26.65
2023-04-30T00:55:51.412Z,24.20
2023-04-30T00:58:19.425Z,21.98
2023-04-30T01:00:47.428Z,24.30
2023-04-30T01:03:15.134Z,18.85
2023-04-30T01:05:42.778Z,18.77
2023-04-30T01:08:11.748Z,20.50
2023-04-30T01:10:48.959Z,20.80
2023-04-30T01:13:30.483Z,17.77
2023-04-30T01:16:12.090Z,20.88
2023-04-30T01:18:49.346Z,20.85
2023-04-30T01:21:20.194Z,17.02
2023-04-30T01:24:21.283Z,19.30
2023-04-30T01:26:48.791Z,18.95
2023-04-30T01:29:20.088Z,19.88
2023-04-30T01:31:47.548Z,15.90
2023-04-30T01:34:15.303Z,17.13
2023-04-30T01:37:16.122Z,16.70
2023-04-30T01:40:02.408Z,14.95
2023-04-30T01:42:53.717Z,16.63
2023-04-30T01:45:24.297Z,22.90
2023-04-30T01:48:03.799Z,18.92
2023-04-30T01:50:42.607Z,19.05
2023-04-30T01:53:17.097Z,22.33
2023-04-30T01:55:52.717Z,19.50
2023-04-30T01:58:22.786Z,19.48
2023-04-30T02:00:50.244Z,19.27
2023-04-30T02:03:18.076Z,21.17
2023-04-30T02:05:45.631Z,20.65
2023-04-30T02:08:13.313Z,23.13
2023-04-30T02:10:41.032Z,26.83
2023-04-30T02:13:08.596Z,21.80
2023-04-30T02:15:36.041Z,28.75
2023-04-30T02:18:03.710Z,21.77
2023-04-30T02:20:31.303Z,21.98
2023-04-30T02:22:59.027Z,19.77
2023-04-30T02:25:26.905Z,21.88
2023-04-30T02:27:54.362Z,21.70
2023-04-30T02:30:21.926Z,22.80
2023-04-30T02:32:49.456Z,17.77
2023-04-30T02:35:16.908Z,20.55
2023-04-30T02:37:44.534Z,17.08
2023-04-30T02:40:12.367Z,18.48
2023-04-30T02:42:39.865Z,19.27
2023-04-30T02:45:07.974Z,20.83
2023-04-30T02:47:35.798Z,22.27
2023-04-30T02:50:04.194Z,18.92
2023-04-30T02:52:32.339Z,17.73
2023-04-30T02:54:59.876Z,17.73
2023-04-30T02:57:27.424Z,16.48
2023-04-30T02:59:55.100Z,17.10
2023-04-30T03:02:23.853Z,15.25
2023-04-30T03:04:51.955Z,15.68
2023-04-30T03:07:19.360Z,17.98
2023-04-30T03:09:46.945Z,14.18
2023-04-30T03:12:17.076Z,14.15
2023-04-30T03:14:44.576Z,20.25
2023-04-30T03:17:11.993Z,16.02
2023-04-30T03:19:39.455Z,15.32
2023-04-30T03:22:06.922Z,19.63
2023-04-30T03:24:34.460Z,14.15
2023-04-30T03:27:02.167Z,16.23
2023-04-30T03:29:29.591Z,15.75
2023-04-30T03:31:57.332Z,18.35
2023-04-30T03:34:24.908Z,13.52
2023-04-30T03:36:52.344Z,16.17
2023-04-30T03:39:19.902Z,15.65
2023-04-30T03:41:47.323Z,14.70
2023-04-30T03:44:16.211Z,14.60
2023-04-30T03:46:43.996Z,14.60
2023-04-30T03:49:11.772Z,14.82
2023-04-30T03:51:42.265Z,19.05
2023-04-30T03:54:10.446Z,16.38
2023-04-30T03:56:38.320Z,17.45
2023-04-30T03:59:06.348Z,19.13
2023-04-30T04:01:34.036Z,14.30
2023-04-30T04:04:02.470Z,18.67
2023-04-30T04:06:32.136Z,14.60
2023-04-30T04:08:59.688Z,15.52
2023-04-30T04:11:27.232Z,13.88
2023-04-30T04:13:55.920Z,14.45
2023-04-30T04:16:23.756Z,18.38
2023-04-30T04:18:51.608Z,14.70
2023-04-30T04:21:19.442Z,18.13
2023-04-30T04:23:46.966Z,17.08
2023-04-30T04:26:15.083Z,15.23
2023-04-30T04:28:42.724Z,15.30
2023-04-30T04:31:10.249Z,15.20
2023-04-30T04:33:37.710Z,15.57
2023-04-30T04:36:05.667Z,15.02
2023-04-30T04:38:33.201Z,11.10
2023-04-30T04:41:02.296Z,13.52
2023-04-30T04:43:29.908Z,13.55
2023-04-30T04:45:57.443Z,12.50
2023-04-30T04:48:24.959Z,12.38
2023-04-30T04:50:52.406Z,11.50
2023-04-30T04:53:20.113Z,13.15
2023-04-30T04:55:47.506Z,11.35
2023-04-30T04:58:15.187Z,13.10
2023-04-30T05:00:42.728Z,13.07
2023-04-30T05:03:10.544Z,11.40
2023-04-30T05:05:38.179Z,14.40
2023-04-30T05:08:05.758Z,14.23
2023-04-30T05:10:35.053Z,9.20
2023-04-30T05:13:02.686Z,13.25
2023-04-30T05:15:31.252Z,11.07
2023-04-30T05:17:58.795Z,12.68
2023-04-30T05:20:26.848Z,11.23
2023-04-30T05:22:54.283Z,11.30
2023-04-30T05:25:21.818Z,9.13
2023-04-30T05:27:49.210Z,9.50
2023-04-30T05:30:16.773Z,13.40
2023-04-30T05:32:46.243Z,10.40
2023-04-30T05:35:13.743Z,8.00
2023-04-30T05:37:41.145Z,8.93
2023-04-30T05:40:10.310Z,10.20
2023-04-30T05:42:38.508Z,9.73
2023-04-30T05:45:06.778Z,8.93
2023-04-30T05:47:34.243Z,5.80
2023-04-30T05:50:01.731Z,9.88
2023-04-30T05:52:29.198Z,7.35
2023-04-30T05:54:56.722Z,11.90
2023-04-30T05:57:24.293Z,8.82
2023-04-30T05:59:51.827Z,11.10
2023-04-30T06:02:19.407Z,10.75
2023-04-30T06:04:48.267Z,9.55
2023-04-30T06:07:15.768Z,11.85
2023-04-30T06:09:43.242Z,10.80
2023-04-30T06:12:10.817Z,9.60
2023-04-30T06:14:38.377Z,8.43
2023-04-30T06:17:05.788Z,6.95
2023-04-30T06:19:33.280Z,10.60
2023-04-30T06:22:01.546Z,9.02
2023-04-30T06:24:30.508Z,8.07
2023-04-30T06:26:57.904Z,7.38
2023-04-30T06:29:25.525Z,8.68
2023-04-30T06:31:53.082Z,11.68
2023-04-30T06:34:21.191Z,11.10
2023-04-30T06:36:48.914Z,6.25
2023-04-30T06:39:17.387Z,8.57
2023-04-30T06:41:44.959Z,7.95
2023-04-30T06:44:13.134Z,9.23
2023-04-30T06:46:41.830Z,6.75
2023-04-30T06:49:09.439Z,7.70
2023-04-30T06:51:36.874Z,8.95
2023-04-30T06:54:04.470Z,8.65
2023-04-30T06:56:31.963Z,7.47
2023-04-30T06:58:59.365Z,6.57
2023-04-30T07:01:27.075Z,6.50
2023-04-30T07:03:55.297Z,9.60
2023-04-30T07:06:23.031Z,6.57
2023-04-30T07:08:50.533Z,9.05
2023-04-30T07:11:17.939Z,6.70
2023-04-30T07:13:45.553Z,7.22
2023-04-30T07:16:13.083Z,9.70
2023-04-30T07:18:41.049Z,7.72
2023-04-30T07:21:08.856Z,8.25
2023-04-30T07:23:36.342Z,8.38
2023-04-30T07:26:03.994Z,10.40
2023-04-30T07:28:31.388Z,10.95
2023-04-30T07:30:58.850Z,7.18
2023-04-30T07:33:26.317Z,7.10
2023-04-30T07:35:54.626Z,10.45
2023-04-30T07:38:22.132Z,8.73
2023-04-30T07:40:49.560Z,10.00
2023-04-30T07:43:17.028Z,10.30
2023-04-30T07:45:44.758Z,10.75
2023-04-30T07:48:12.259Z,10.77
2023-04-30T07:50:39.821Z,9.80
2023-04-30T07:53:09.548Z,7.20
2023-04-30T07:55:36.993Z,7.72
2023-04-30T07:58:04.609Z,9.73
2023-04-30T08:00:32.220Z,9.65
2023-04-30T08:03:00.940Z,6.05
2023-04-30T08:05:28.883Z,11.00
2023-04-30T08:07:56.415Z,8.90
2023-04-30T08:10:24.061Z,11.18
2023-04-30T08:12:51.659Z,10.90
2023-04-30T08:15:21.924Z,8.70
2023-04-30T08:17:51.166Z,7.05
2023-04-30T08:20:18.869Z,10.85
2023-04-30T08:22:47.104Z,7.55
2023-04-30T08:25:14.532Z,8.55
2023-04-30T08:27:41.983Z,9.82
2023-04-30T08:30:09.794Z,8.68
2023-04-30T08:32:38.174Z,6.95
2023-04-30T08:35:06.571Z,10.88
2023-04-30T08:37:34.527Z,8.00
2023-04-30T08:40:02.096Z,11.43
2023-04-30T08:42:36.895Z,11.95
2023-04-30T08:45:05.101Z,10.50
2023-04-30T08:47:33.321Z,13.20
2023-04-30T08:50:01.165Z,9.23
2023-04-30T08:52:30.345Z,8.55
2023-04-30T08:54:58.996Z,7.53
2023-04-30T08:57:26.590Z,10.48
2023-04-30T08:59:54.814Z,11.52
2023-04-30T09:02:22.474Z,7.72
2023-04-30T09:04:50.078Z,11.15
2023-04-30T09:07:18.831Z,7.88
2023-04-30T09:09:46.835Z,8.80
2023-04-30T09:12:20.022Z,11.30
2023-04-30T09:15:03.657Z,6.05
2023-04-30T09:17:33.208Z,10.03
2023-04-30T09:20:08.617Z,12.77
2023-04-30T09:22:38.072Z,10.43
2023-04-30T09:25:07.068Z,11.73
2023-04-30T09:27:34.874Z,11.90
2023-04-30T09:30:02.732Z,5.80
2023-04-30T09:32:30.305Z,9.13
2023-04-30T09:34:57.751Z,8.95
2023-04-30T09:37:36.555Z,10.20
2023-04-30T09:40:04.627Z,7.70
2023-04-30T09:42:32.220Z,12.45
2023-04-30T09:44:59.975Z,13.55
2023-04-30T09:47:31.037Z,9.60
2023-04-30T09:49:59.863Z,9.63
2023-04-30T09:52:27.452Z,7.43
2023-04-30T09:54:54.980Z,9.48
2023-04-30T09:57:24.753Z,6.38
2023-04-30T09:59:54.158Z,7.30
2023-04-30T10:02:24.052Z,6.78
2023-04-30T10:04:56.613Z,9.82
2023-04-30T10:07:29.587Z,10.55
2023-04-30T10:10:05.418Z,6.28
2023-04-30T10:12:51.654Z,10.90
2023-04-30T10:15:26.509Z,7.63
2023-04-30T10:18:06.215Z,9.07
2023-04-30T10:20:39.340Z,12.20
2023-04-30T10:23:07.448Z,10.48
2023-04-30T10:25:35.431Z,8.05
2023-04-30T10:28:04.805Z,8.60
2023-04-30T10:30:33.158Z,6.75
2023-04-30T10:33:16.811Z,10.77
2023-04-30T10:35:53.814Z,8.00
2023-04-30T10:38:25.590Z,6.68
2023-04-30T10:40:58.323Z,10.15
2023-04-30T10:43:26.556Z,6.55
2023-04-30T10:45:54.106Z,7.57
2023-04-30T10:48:27.316Z,5.28
2023-04-30T10:50:59.640Z,5.78
2023-04-30T10:53:32.189Z,9.77
2023-04-30T10:56:09.759Z,8.93
2023-04-30T10:58:39.534Z,5.68
2023-04-30T11:01:08.693Z,6.90
2023-04-30T11:03:37.477Z,5.80
2023-04-30T11:06:12.900Z,6.85
2023-04-30T11:08:44.472Z,7.40
2023-04-30T11:11:17.675Z,5.45
2023-04-30T11:13:47.087Z,5.38
2023-04-30T11:16:17.576Z,9.68
2023-04-30T11:18:46.385Z,8.55
2023-04-30T11:21:14.303Z,6.47
2023-04-30T11:23:43.631Z,4.07
2023-04-30T11:26:11.247Z,9.60
2023-04-30T11:28:38.784Z,7.45
2023-04-30T11:31:06.434Z,4.70
2023-04-30T11:33:35.220Z,8.05
2023-04-30T11:36:02.969Z,6.80
2023-04-30T11:38:35.461Z,3.83
2023-04-30T11:41:04.309Z,6.05
2023-04-30T11:43:33.204Z,6.40
2023-04-30T11:46:08.495Z,6.60
2023-04-30T11:48:38.111Z,7.63
2023-04-30T11:51:15.382Z,6.45
2023-04-30T11:53:43.536Z,6.53
2023-04-30T11:56:10.941Z,7.10
2023-04-30T11:58:39.480Z,8.57
2023-04-30T12:01:09.700Z,13.32
2023-04-30T12:03:48.331Z,7.03
2023-04-30T12:06:24.753Z,7.65
2023-04-30T12:09:00.221Z,6.05
2023-04-30T12:11:30.108Z,4.82
2023-04-30T12:14:07.947Z,6.40
2023-04-30T12:16:53.460Z,8.75
2023-04-30T12:19:25.461Z,6.53
2023-04-30T12:21:55.293Z,9.73
2023-04-30T12:24:23.857Z,8.43
2023-04-30T12:26:53.812Z,6.00
2023-04-30T12:29:22.942Z,9.13
2023-04-30T12:31:53.241Z,6.20
2023-04-30T12:34:20.875Z,4.72
2023-04-30T12:36:48.461Z,4.25
2023-04-30T12:39:16.547Z,8.68
2023-04-30T12:41:46.392Z,6.63
2023-04-30T12:44:22.005Z,8.15
2023-04-30T12:46:51.389Z,3.63
2023-04-30T12:49:29.313Z,5.50
2023-04-30T12:52:15.684Z,6.25
2023-04-30T12:54:43.230Z,5.53
2023-04-30T12:57:13.131Z,7.20
2023-04-30T13:00:01.079Z,7.05
2023-04-30T13:02:29.678Z,6.78
2023-04-30T13:04:57.234Z,6.60
2023-04-30T13:07:25.078Z,4.20
2023-04-30T13:09:52.795Z,4.72
2023-04-30T13:12:20.534Z,5.53
2023-04-30T13:14:48.074Z,6.75
2023-04-30T13:17:15.654Z,6.07
2023-04-30T13:19:43.143Z,6.35
2023-04-30T13:22:10.571Z,5.30
2023-04-30T13:24:38.051Z,7.13
2023-04-30T13:27:05.572Z,7.95
2023-04-30T13:29:33.282Z,7.20
2023-04-30T13:32:00.803Z,7.35
2023-04-30T13:34:28.348Z,7.65
2023-04-30T13:36:55.956Z,7.28
2023-04-30T13:39:23.513Z,5.22
2023-04-30T13:41:50.923Z,7.70
2023-04-30T13:44:18.774Z,5.22
2023-04-30T13:46:46.226Z,9.07
2023-04-30T13:49:13.736Z,7.25
2023-04-30T13:51:41.364Z,5.63
2023-04-30T13:54:08.864Z,7.75
2023-04-30T13:56:36.410Z,7.95
2023-04-30T13:59:04.249Z,5.07
2023-04-30T14:01:33.117Z,6.18
2023-04-30T14:04:00.881Z,4.93
2023-04-30T14:06:29.647Z,5.43
2023-04-30T14:08:57.367Z,5.40
2023-04-30T14:11:24.906Z,4.32
2023-04-30T14:13:52.710Z,6.28
2023-04-30T14:16:20.985Z,6.55
2023-04-30T14:18:48.482Z,4.22
2023-04-30T14:21:16.055Z,6.30
2023-04-30T14:23:46.662Z,7.82
2023-04-30T14:26:14.569Z,5.63
2023-04-30T14:28:42.107Z,4.97
2023-04-30T14:31:10.560Z,9.70
2023-04-30T14:33:38.052Z,6.95
2023-04-30T14:36:06.396Z,6.93
2023-04-30T14:38:34.212Z,6.00
2023-04-30T14:41:01.685Z,6.05
2023-04-30T14:43:29.277Z,7.78
2023-04-30T14:45:56.870Z,3.42
2023-04-30T14:48:24.439Z,3.38
2023-04-30T14:50:52.313Z,6.35
2023-04-30T14:53:19.752Z,7.25
2023-04-30T14:55:47.416Z,5.30
2023-04-30T14:58:14.811Z,4.82
2023-04-30T15:00:42.226Z,3.38
2023-04-30T15:03:09.839Z,3.53
2023-04-30T15:05:37.328Z,5.70
2023-04-30T15:08:05.054Z,5.93
2023-04-30T15:10:32.554Z,4.18
2023-04-30T15:13:00.088Z,5.43
2023-04-30T15:15:29.196Z,5.28
2023-04-30T15:18:04.060Z,4.88
2023-04-30T15:20:31.911Z,5.60
2023-04-30T15:23:00.146Z,5.32
2023-04-30T15:25:27.804Z,5.05
2023-04-30T15:27:55.331Z,4.13
2023-04-30T15:30:22.811Z,3.70
2023-04-30T15:32:50.627Z,6.80
2023-04-30T15:35:18.292Z,8.52
2023-04-30T15:37:45.704Z,5.65
2023-04-30T15:40:15.706Z,3.85
2023-04-30T15:42:43.736Z,4.68
2023-04-30T15:45:11.290Z,6.63
2023-04-30T15:47:38.881Z,5.50
2023-04-30T15:50:07.394Z,6.50
2023-04-30T15:52:34.916Z,4.65
2023-04-30T15:55:02.418Z,2.90
2023-04-30T15:57:29.895Z,5.13
2023-04-30T15:59:57.598Z,2.58
2023-04-30T16:02:25.514Z,8.43
2023-04-30T16:04:52.955Z,5.90
2023-04-30T16:07:20.400Z,4.45
2023-04-30T16:09:49.191Z,4.72
2023-04-30T16:12:16.610Z,4.00
2023-04-30T16:14:44.102Z,5.55
2023-04-30T16:17:11.622Z,3.40
2023-04-30T16:19:39.052Z,3.38
2023-04-30T16:22:09.047Z,2.67
2023-04-30T16:24:36.576Z,3.22
2023-04-30T16:27:04.253Z,4.85
2023-04-30T16:29:31.700Z,5.22
2023-04-30T16:31:59.278Z,4.88
2023-04-30T16:34:26.810Z,6.32
2023-04-30T16:36:54.255Z,4.85
2023-04-30T16:39:21.708Z,4.43
2023-04-30T16:41:49.230Z,3.65
2023-04-30T16:44:16.667Z,3.10
2023-04-30T16:46:44.099Z,2.42
2023-04-30T16:49:11.607Z,5.75
2023-04-30T16:51:39.126Z,3.63
2023-04-30T16:54:06.600Z,3.85
2023-04-30T16:56:34.150Z,3.53
2023-04-30T16:59:01.686Z,3.83
2023-04-30T17:01:29.768Z,8.65
2023-04-30T17:03:57.281Z,5.32
2023-04-30T17:06:25.169Z,4.75
2023-04-30T17:08:53.434Z,3.13
2023-04-30T17:11:23.434Z,4.05
2023-04-30T17:13:51.148Z,3.47
2023-04-30T17:16:18.577Z,4.07
2023-04-30T17:18:46.277Z,3.38
2023-04-30T17:21:13.776Z,1.98
2023-04-30T17:23:41.444Z,5.95
2023-04-30T17:26:10.045Z,7.57
2023-04-30T17:28:37.585Z,4.63
2023-04-30T17:31:07.251Z,3.75
2023-04-30T17:33:35.155Z,5.55
2023-04-30T17:36:02.742Z,5.00
2023-04-30T17:38:30.213Z,9.10
2023-04-30T17:40:57.872Z,7.75
2023-04-30T17:43:25.446Z,6.97
2023-04-30T17:45:53.525Z,5.45
2023-04-30T17:48:21.172Z,7.10
2023-04-30T17:50:48.801Z,4.47
2023-04-30T17:53:16.350Z,3.55
2023-04-30T17:55:43.806Z,7.03
2023-04-30T17:58:11.654Z,5.85
2023-04-30T18:00:40.557Z,8.73
2023-04-30T18:03:08.329Z,7.10
2023-04-30T18:05:36.087Z,5.45
2023-04-30T18:08:03.696Z,5.32
2023-04-30T18:10:31.176Z,6.20
2023-04-30T18:12:59.705Z,12.73
2023-04-30T18:15:27.869Z,20.95
2023-04-30T18:17:55.793Z,20.20
2023-04-30T18:20:23.248Z,43.00
2023-04-30T18:22:50.817Z,60.42
2023-04-30T18:25:19.278Z,56.20
2023-04-30T18:27:46.773Z,65.40
2023-04-30T18:30:14.264Z,71.93
2023-04-30T18:32:43.525Z,74.95
2023-04-30T18:35:10.997Z,48.92
2023-04-30T18:37:38.490Z,29.60
2023-04-30T18:40:07.111Z,24.13
2023-04-30T18:42:34.812Z,27.73
2023-04-30T18:45:02.290Z,24.00
2023-04-30T18:47:31.015Z,24.40
2023-04-30T18:49:58.875Z,69.03
2023-04-30T18:52:26.329Z,61.85
2023-04-30T18:54:54.015Z,37.20
2023-04-30T18:57:21.437Z,40.08
2023-04-30T18:59:49.363Z,43.13
2023-04-30T19:02:17.019Z,36.08
2023-04-30T19:04:44.468Z,37.78
2023-04-30T19:07:12.240Z,39.72
2023-04-30T19:09:39.687Z,23.02
2023-04-30T19:12:07.484Z,33.75
2023-04-30T19:14:34.900Z,42.85
2023-04-30T19:17:02.320Z,44.10
2023-04-30T19:19:30.089Z,38.25
2023-04-30T19:21:57.535Z,32.35
2023-04-30T19:24:25.459Z,26.67
2023-04-30T19:26:52.977Z,27.38
2023-04-30T19:29:20.725Z,17.58
2023-04-30T19:31:48.208Z,25.65
2023-04-30T19:34:16.136Z,24.27
2023-04-30T19:36:46.573Z,29.70
2023-04-30T19:39:14.073Z,25.50
2023-04-30T19:41:41.589Z,15.40
2023-04-30T19:44:10.208Z,14.82
2023-04-30T19:46:37.812Z,16.63
2023-04-30T19:49:05.328Z,15.60
2023-04-30T19:51:32.824Z,16.48
2023-04-30T19:54:00.520Z,11.23
2023-04-30T19:56:28.122Z,10.77
2023-04-30T19:58:55.880Z,17.52
2023-04-30T20:01:23.293Z,9.55
2023-04-30T20:03:50.961Z,11.05
2023-04-30T20:06:18.947Z,9.88
2023-04-30T20:08:46.657Z,10.13
2023-04-30T20:11:14.228Z,7.72
2023-04-30T20:13:41.863Z,7.20
2023-04-30T20:16:12.642Z,7.82
2023-04-30T20:18:40.459Z,6.70
2023-04-30T20:21:08.621Z,7.20
2023-04-30T20:23:39.391Z,8.23
2023-04-30T20:26:10.846Z,8.52
2023-04-30T20:28:38.571Z,11.20
2023-04-30T20:31:07.750Z,10.07
2023-04-30T20:33:35.439Z,8.23
2023-04-30T20:36:03.195Z,10.73
2023-04-30T20:38:31.121Z,8.13
2023-04-30T20:40:59.222Z,9.52
2023-04-30T20:43:26.969Z,8.13
2023-04-30T20:46:00.530Z,9.65
2023-04-30T20:48:28.018Z,10.55
2023-04-30T20:50:56.533Z,9.75
2023-04-30T20:53:23.929Z,8.65
2023-04-30T20:55:51.593Z,14.32
2023-04-30T20:58:19.076Z,9.20
2023-04-30T21:00:46.715Z,10.27
2023-04-30T21:03:14.451Z,6.88
2023-04-30T21:05:42.994Z,7.75
2023-04-30T21:08:10.737Z,6.53
2023-04-30T21:10:38.351Z,5.35
2023-04-30T21:13:06.295Z,12.75
2023-04-30T21:15:35.458Z,8.13
2023-04-30T21:18:03.335Z,7.90
2023-04-30T21:20:31.793Z,8.00
2023-04-30T21:22:59.632Z,9.38
2023-04-30T21:25:27.382Z,11.02
2023-04-30T21:27:55.470Z,10.40
2023-04-30T21:30:25.674Z,9.13
2023-04-30T21:32:58.858Z,11.70
2023-04-30T21:35:30.084Z,10.35
2023-04-30T21:37:57.586Z,10.80
2023-04-30T21:40:25.137Z,9.30
2023-04-30T21:42:53.039Z,9.80
2023-04-30T21:45:20.623Z,12.10
2023-04-30T21:47:48.697Z,8.07
2023-04-30T21:50:17.151Z,10.43
2023-04-30T21:52:44.723Z,9.40
2023-04-30T21:55:12.478Z,11.18
2023-04-30T21:57:40.037Z,11.40
2023-04-30T22:00:17.196Z,9.32
2023-04-30T22:02:51.186Z,16.80
2023-04-30T22:05:19.792Z,14.88
2023-04-30T22:07:48.179Z,14.65
2023-04-30T22:10:15.670Z,10.85
2023-04-30T22:12:47.143Z,12.82
2023-04-30T22:15:15.804Z,12.20
2023-04-30T22:17:43.278Z,11.38
2023-04-30T22:20:11.213Z,9.07
2023-04-30T22:22:38.758Z,13.93
2023-04-30T22:29:19.950Z,12.30
2023-04-30T22:31:47.731Z,8.70
2023-04-30T22:34:16.887Z,9.60
2023-04-30T22:36:44.586Z,10.50
2023-04-30T22:39:12.868Z,10.98
2023-04-30T22:41:40.714Z,8.02
2023-04-30T22:44:08.492Z,6.72
2023-04-30T22:46:36.949Z,9.50
2023-04-30T22:49:04.496Z,9.05
2023-04-30T22:51:32.224Z,7.53
2023-04-30T22:53:59.663Z,8.82
2023-04-30T22:56:27.068Z,10.30
2023-04-30T22:58:54.565Z,8.15
2023-04-30T23:01:22.477Z,7.50
2023-04-30T23:03:49.976Z,8.25
2023-04-30T23:06:17.582Z,10.27
2023-04-30T23:08:45.061Z,12.02
2023-04-30T23:11:12.594Z,9.75
2023-04-30T23:13:40.784Z,14.40
2023-04-30T23:16:10.418Z,11.05
2023-04-30T23:18:38.025Z,23.77
2023-04-30T23:21:06.191Z,14.88
2023-04-30T23:23:33.695Z,14.85
2023-04-30T23:26:01.326Z,16.15
2023-04-30T23:28:28.856Z,16.40
2023-04-30T23:30:58.576Z,12.00
2023-04-30T23:33:26.144Z,12.23
2023-04-30T23:35:54.004Z,16.60
2023-04-30T23:38:22.974Z,14.77
2023-04-30T23:40:50.556Z,16.90
2023-04-30T23:43:17.911Z,18.95
2023-04-30T23:45:45.404Z,19.30
2023-04-30T23:48:13.221Z,26.20
2023-04-30T23:50:40.796Z,21.52
2023-04-30T23:53:08.328Z,20.73
2023-04-30T23:55:35.751Z,21.55
2023-04-30T23:58:03.232Z,24.70
