createdAt,value
2023-03-19T00:02:28.803Z,24.80
2023-03-19T00:05:54.606Z,23.60
2023-03-19T00:09:20.230Z,28.30
2023-03-19T00:12:44.065Z,22.50
2023-03-19T00:16:08.859Z,25.20
2023-03-19T00:19:32.833Z,24.20
2023-03-19T00:22:56.780Z,28.80
2023-03-19T00:26:20.784Z,22.20
2023-03-19T00:29:44.756Z,26.70
2023-03-19T00:33:09.427Z,20.40
2023-03-19T00:36:33.619Z,26.70
2023-03-19T00:39:57.538Z,28.40
2023-03-19T00:43:21.440Z,23.40
2023-03-19T00:46:46.066Z,26.10
2023-03-19T00:50:11.022Z,26.00
2023-03-19T00:53:42.320Z,27.70
2023-03-19T00:57:06.560Z,25.40
2023-03-19T01:00:30.479Z,23.30
2023-03-19T01:03:54.349Z,29.70
2023-03-19T01:07:19.943Z,31.30
2023-03-19T01:10:44.889Z,33.10
2023-03-19T01:14:09.196Z,29.60
2023-03-19T01:17:33.115Z,30.60
2023-03-19T01:20:56.967Z,29.50
2023-03-19T01:24:21.003Z,30.80
2023-03-19T01:27:49.499Z,33.90
2023-03-19T01:31:13.639Z,31.20
2023-03-19T01:34:58.371Z,32.60
2023-03-19T01:38:22.272Z,30.30
2023-03-19T01:41:48.723Z,40.60
2023-03-19T01:45:39.202Z,30.20
2023-03-19T01:49:28.053Z,34.00
2023-03-19T01:57:03.621Z,29.70
2023-03-19T02:00:47.841Z,29.90
2023-03-19T02:04:12.120Z,29.40
2023-03-19T02:07:39.628Z,27.30
2023-03-19T02:11:03.945Z,31.80
2023-03-19T02:14:27.968Z,29.60
2023-03-19T02:17:53.258Z,28.20
2023-03-19T02:21:19.167Z,29.20
2023-03-19T02:25:07.764Z,26.40
2023-03-19T02:28:39.572Z,26.80
2023-03-19T02:32:04.086Z,26.90
2023-03-19T02:35:31.587Z,30.00
2023-03-19T02:38:58.684Z,29.00
2023-03-19T02:42:25.432Z,24.60
2023-03-19T02:45:49.795Z,27.90
2023-03-19T02:49:13.690Z,31.20
2023-03-19T02:52:37.925Z,28.70
2023-03-19T02:56:01.852Z,27.80
2023-03-19T02:59:25.838Z,32.20
2023-03-19T03:02:49.912Z,28.60
2023-03-19T03:06:14.318Z,27.40
2023-03-19T03:09:38.102Z,26.40
2023-03-19T03:13:02.170Z,36.40
2023-03-19T03:16:27.431Z,37.40
2023-03-19T03:19:51.279Z,33.00
2023-03-19T03:23:15.067Z,29.00
2023-03-19T03:26:39.808Z,30.90
2023-03-19T03:30:04.390Z,25.70
2023-03-19T03:33:31.779Z,33.10
2023-03-19T03:36:55.897Z,28.90
2023-03-19T03:40:20.543Z,30.30
2023-03-19T03:43:44.633Z,29.00
2023-03-19T03:47:09.013Z,27.40
2023-03-19T03:50:33.004Z,31.00
2023-03-19T03:54:01.331Z,31.90
2023-03-19T03:57:26.249Z,22.20
2023-03-19T04:00:51.188Z,32.20
2023-03-19T04:04:15.600Z,27.40
2023-03-19T04:07:39.957Z,27.90
2023-03-19T04:11:08.852Z,29.50
2023-03-19T04:14:32.992Z,31.30
2023-03-19T04:17:56.983Z,29.60
2023-03-19T04:21:21.404Z,27.70
2023-03-19T04:24:45.414Z,27.10
2023-03-19T04:28:09.809Z,27.80
2023-03-19T04:31:33.641Z,27.70
2023-03-19T04:34:58.665Z,27.90
2023-03-19T04:38:23.037Z,28.80
2023-03-19T04:41:47.264Z,25.00
2023-03-19T04:45:27.433Z,24.10
2023-03-19T04:48:51.785Z,26.20
2023-03-19T04:52:15.845Z,23.90
2023-03-19T04:55:40.018Z,26.60
2023-03-19T04:59:07.201Z,21.60
2023-03-19T05:02:31.599Z,27.00
2023-03-19T05:05:55.703Z,24.10
2023-03-19T05:09:20.215Z,28.50
2023-03-19T05:12:44.395Z,23.80
2023-03-19T05:16:09.577Z,24.70
2023-03-19T05:19:34.177Z,25.70
2023-03-19T05:22:58.661Z,25.90
2023-03-19T05:26:32.366Z,27.10
2023-03-19T05:30:18.463Z,23.80
2023-03-19T05:33:54.607Z,21.20
2023-03-19T05:37:19.053Z,21.60
2023-03-19T05:40:48.293Z,21.60
2023-03-19T05:44:21.527Z,19.90
2023-03-19T05:47:53.390Z,23.50
2023-03-19T05:51:17.608Z,23.40
2023-03-19T05:54:44.476Z,26.30
2023-03-19T05:58:26.549Z,27.50
2023-03-19T06:01:51.695Z,32.50
2023-03-19T06:05:16.762Z,33.80
2023-03-19T06:08:41.020Z,24.70
2023-03-19T06:12:19.839Z,27.00
2023-03-19T06:16:12.200Z,22.30
2023-03-19T06:19:45.256Z,24.30
2023-03-19T06:23:09.465Z,22.40
2023-03-19T06:26:33.492Z,25.30
2023-03-19T06:29:59.757Z,24.30
2023-03-19T06:33:32.134Z,26.40
2023-03-19T06:36:56.113Z,27.30
2023-03-19T06:40:20.561Z,46.00
2023-03-19T06:43:44.852Z,54.40
2023-03-19T06:47:09.746Z,44.70
2023-03-19T06:53:59.067Z,22.70
2023-03-19T06:57:22.956Z,22.70
2023-03-19T07:00:47.306Z,28.70
2023-03-19T07:04:11.638Z,22.30
2023-03-19T07:07:35.710Z,24.80
2023-03-19T07:11:07.830Z,22.50
2023-03-19T07:14:31.854Z,24.60
2023-03-19T07:17:55.836Z,24.20
2023-03-19T07:21:20.041Z,20.50
2023-03-19T07:24:44.181Z,21.90
2023-03-19T07:28:08.268Z,24.00
2023-03-19T07:31:32.358Z,17.90
2023-03-19T07:34:56.975Z,20.70
2023-03-19T07:38:20.876Z,16.70
2023-03-19T07:41:47.773Z,21.40
2023-03-19T07:45:12.561Z,16.80
2023-03-19T07:48:37.011Z,26.60
2023-03-19T07:52:00.958Z,16.50
2023-03-19T07:55:25.265Z,23.00
2023-03-19T07:58:49.127Z,14.90
2023-03-19T08:02:13.984Z,19.20
2023-03-19T08:05:37.913Z,18.20
2023-03-19T08:09:02.215Z,17.20
2023-03-19T08:12:27.146Z,14.80
2023-03-19T08:15:51.427Z,14.40
2023-03-19T08:19:16.948Z,18.60
2023-03-19T08:22:41.946Z,17.90
2023-03-19T08:26:06.347Z,17.30
2023-03-19T08:29:30.626Z,16.20
2023-03-19T08:32:54.486Z,17.50
2023-03-19T08:36:18.711Z,19.20
2023-03-19T08:39:43.233Z,20.90
2023-03-19T08:43:07.866Z,20.10
2023-03-19T08:46:33.632Z,15.20
2023-03-19T08:49:57.884Z,17.20
2023-03-19T08:53:22.620Z,19.00
2023-03-19T08:56:46.881Z,20.30
2023-03-19T09:00:11.525Z,17.50
2023-03-19T09:03:35.848Z,15.70
2023-03-19T09:06:59.839Z,21.10
2023-03-19T09:10:23.670Z,21.30
2023-03-19T09:13:47.676Z,18.50
2023-03-19T09:17:13.538Z,23.70
2023-03-19T09:20:37.781Z,16.90
2023-03-19T09:24:01.801Z,16.10
2023-03-19T09:27:25.682Z,17.90
2023-03-19T09:30:51.799Z,19.20
2023-03-19T09:34:16.605Z,15.30
2023-03-19T09:37:40.701Z,16.90
2023-03-19T09:41:10.806Z,15.60
2023-03-19T09:44:41.071Z,16.70
2023-03-19T09:48:18.220Z,14.10
2023-03-19T09:51:51.557Z,17.20
2023-03-19T09:55:24.478Z,15.20
2023-03-19T09:58:48.850Z,16.70
2023-03-19T10:02:41.467Z,20.20
2023-03-19T10:06:14.604Z,18.90
2023-03-19T10:10:01.501Z,17.80
2023-03-19T10:13:39.857Z,15.90
2023-03-19T10:17:06.363Z,16.70
2023-03-19T10:20:49.258Z,16.90
2023-03-19T10:24:23.913Z,17.50
2023-03-19T10:27:55.387Z,14.90
2023-03-19T10:31:30.499Z,15.50
2023-03-19T10:34:54.925Z,17.10
2023-03-19T10:38:25.036Z,16.80
2023-03-19T10:41:51.954Z,18.40
2023-03-19T10:45:32.475Z,16.20
2023-03-19T10:48:58.880Z,16.90
2023-03-19T10:52:28.239Z,15.80
2023-03-19T10:55:57.011Z,16.20
2023-03-19T10:59:26.938Z,19.10
2023-03-19T11:02:54.469Z,16.90
2023-03-19T11:06:25.013Z,17.60
2023-03-19T11:09:52.787Z,16.10
2023-03-19T11:13:25.472Z,19.10
2023-03-19T11:17:08.206Z,15.00
2023-03-19T11:20:35.146Z,17.10
2023-03-19T11:24:04.657Z,17.60
2023-03-19T11:27:37.600Z,17.20
2023-03-19T11:31:21.138Z,17.70
2023-03-19T11:35:18.759Z,17.20
2023-03-19T11:39:07.933Z,16.40
2023-03-19T11:43:01.619Z,16.50
2023-03-19T11:46:34.959Z,15.80
2023-03-19T11:50:18.306Z,15.30
2023-03-19T11:53:54.515Z,18.60
2023-03-19T11:57:24.638Z,18.60
2023-03-19T12:00:52.322Z,22.30
2023-03-19T12:05:00.327Z,18.70
2023-03-19T12:08:46.582Z,16.50
2023-03-19T12:12:28.036Z,19.40
2023-03-19T12:16:22.354Z,17.20
2023-03-19T12:20:23.747Z,18.80
2023-03-19T12:24:04.572Z,20.50
2023-03-19T12:27:38.171Z,18.50
2023-03-19T12:31:17.518Z,19.00
2023-03-19T12:34:44.670Z,21.90
2023-03-19T12:38:32.554Z,19.70
2023-03-19T12:41:59.596Z,18.60
2023-03-19T12:45:23.537Z,18.80
2023-03-19T12:48:53.239Z,19.40
2023-03-19T12:52:30.225Z,17.60
2023-03-19T12:56:00.216Z,19.50
2023-03-19T12:59:44.376Z,19.00
2023-03-19T13:03:18.613Z,19.10
2023-03-19T13:06:50.981Z,19.10
2023-03-19T13:10:20.745Z,21.30
2023-03-19T13:13:59.581Z,17.30
2023-03-19T13:17:55.925Z,19.80
2023-03-19T13:21:24.773Z,18.60
2023-03-19T13:24:50.972Z,17.30
2023-03-19T13:28:28.245Z,14.70
2023-03-19T13:31:53.347Z,19.00
2023-03-19T13:35:20.173Z,21.60
2023-03-19T13:38:50.205Z,21.00
2023-03-19T13:42:38.442Z,16.10
2023-03-19T13:46:05.979Z,16.10
2023-03-19T13:49:36.809Z,17.40
2023-03-19T13:53:22.940Z,19.20
2023-03-19T13:57:02.566Z,17.70
2023-03-19T14:00:46.793Z,18.30
2023-03-19T14:04:29.711Z,17.50
2023-03-19T14:07:56.473Z,21.90
2023-03-19T14:11:25.328Z,15.80
2023-03-19T14:15:03.295Z,17.20
2023-03-19T14:18:30.581Z,15.60
2023-03-19T14:22:00.425Z,16.10
2023-03-19T14:25:29.567Z,16.20
2023-03-19T14:28:59.385Z,17.20
2023-03-19T14:32:31.435Z,15.90
2023-03-19T14:35:55.713Z,16.30
2023-03-19T14:39:27.551Z,15.50
2023-03-19T14:43:04.268Z,15.30
2023-03-19T14:46:53.199Z,19.20
2023-03-19T14:50:42.285Z,16.30
2023-03-19T14:54:29.641Z,17.50
2023-03-19T14:57:57.697Z,17.50
2023-03-19T15:01:23.246Z,14.50
2023-03-19T15:04:49.951Z,16.00
2023-03-19T15:08:14.725Z,17.30
2023-03-19T15:11:54.128Z,14.90
2023-03-19T15:15:32.288Z,16.70
2023-03-19T15:18:56.356Z,15.80
2023-03-19T15:22:31.447Z,14.90
2023-03-19T15:26:01.949Z,17.00
2023-03-19T15:29:34.097Z,14.80
2023-03-19T15:33:12.140Z,14.80
2023-03-19T15:36:41.638Z,16.70
2023-03-19T15:40:11.912Z,16.00
2023-03-19T15:43:39.194Z,18.20
2023-03-19T15:47:06.955Z,17.50
2023-03-19T15:50:35.100Z,14.90
2023-03-19T15:54:01.280Z,15.70
2023-03-19T15:57:26.688Z,17.60
2023-03-19T16:00:53.981Z,19.40
2023-03-19T16:04:26.915Z,19.40
2023-03-19T16:08:23.414Z,16.00
2023-03-19T16:11:47.657Z,15.80
2023-03-19T16:15:36.622Z,16.00
2023-03-19T16:19:00.600Z,17.90
2023-03-19T16:22:29.159Z,15.90
2023-03-19T16:25:53.213Z,20.50
2023-03-19T16:29:29.209Z,18.40
2023-03-19T16:33:00.701Z,17.70
2023-03-19T16:36:28.511Z,20.10
2023-03-19T16:40:00.881Z,19.40
2023-03-19T16:43:34.375Z,23.00
2023-03-19T16:46:58.526Z,20.30
2023-03-19T16:50:29.274Z,22.30
2023-03-19T16:53:53.347Z,24.40
2023-03-19T16:57:18.651Z,26.10
2023-03-19T17:00:44.413Z,22.40
2023-03-19T17:04:17.621Z,23.60
2023-03-19T17:07:42.350Z,23.20
2023-03-19T17:11:07.261Z,27.80
2023-03-19T17:14:32.329Z,25.00
2023-03-19T17:17:57.320Z,23.10
2023-03-19T17:21:26.291Z,30.00
2023-03-19T17:24:50.354Z,26.60
2023-03-19T17:28:14.238Z,31.40
2023-03-19T17:31:38.457Z,29.40
2023-03-19T17:35:02.432Z,35.50
2023-03-19T17:38:35.457Z,33.50
2023-03-19T17:42:00.431Z,31.80
2023-03-19T17:45:29.978Z,27.70
2023-03-19T17:48:55.880Z,34.60
2023-03-19T17:52:20.465Z,44.80
2023-03-19T17:55:44.345Z,26.90
2023-03-19T17:59:08.465Z,31.80
2023-03-19T18:02:33.541Z,35.30
2023-03-19T18:05:58.388Z,42.40
2023-03-19T18:09:25.802Z,30.00
2023-03-19T18:12:50.594Z,43.00
2023-03-19T18:16:29.101Z,36.50
2023-03-19T18:19:54.547Z,45.50
2023-03-19T18:23:19.018Z,54.90
2023-03-19T18:26:42.857Z,51.20
2023-03-19T18:30:07.212Z,51.30
2023-03-19T18:33:33.174Z,49.40
2023-03-19T18:36:57.819Z,61.80
2023-03-19T18:40:24.803Z,67.30
2023-03-19T18:43:48.887Z,61.70
2023-03-19T18:47:16.951Z,73.60
2023-03-19T18:50:41.138Z,77.50
2023-03-19T18:54:05.271Z,81.70
2023-03-19T18:57:29.180Z,76.00
2023-03-19T19:00:53.362Z,71.50
2023-03-19T19:04:18.171Z,69.50
2023-03-19T19:07:42.475Z,65.90
2023-03-19T19:11:07.952Z,74.70
2023-03-19T19:14:32.276Z,72.90
2023-03-19T19:17:56.592Z,61.90
2023-03-19T19:21:20.555Z,84.50
2023-03-19T19:24:48.657Z,85.80
2023-03-19T19:28:27.829Z,79.50
2023-03-19T19:31:52.147Z,78.50
2023-03-19T19:35:23.128Z,78.20
2023-03-19T19:38:48.538Z,81.90
2023-03-19T19:42:16.916Z,76.90
2023-03-19T19:45:41.969Z,72.70
2023-03-19T19:49:06.413Z,81.00
2023-03-19T19:52:31.846Z,75.90
2023-03-19T19:55:56.225Z,78.70
2023-03-19T19:59:22.993Z,77.70
2023-03-19T20:02:48.279Z,86.50
2023-03-19T20:06:13.368Z,79.60
2023-03-19T20:09:37.246Z,71.70
2023-03-19T20:13:02.616Z,64.70
2023-03-19T20:16:27.871Z,75.00
2023-03-19T20:19:52.574Z,82.70
2023-03-19T20:23:18.156Z,72.40
2023-03-19T20:26:42.900Z,64.00
2023-03-19T20:30:10.549Z,74.50
2023-03-19T20:33:34.809Z,91.20
2023-03-19T20:36:58.712Z,77.70
2023-03-19T20:40:25.274Z,80.70
2023-03-19T20:43:50.600Z,73.60
2023-03-19T20:47:19.554Z,70.00
2023-03-19T20:50:44.885Z,72.10
2023-03-19T20:54:09.188Z,68.00
2023-03-19T20:57:33.785Z,75.70
2023-03-19T21:00:59.049Z,74.60
2023-03-19T21:04:23.880Z,85.90
2023-03-19T21:07:50.484Z,84.50
2023-03-19T21:11:17.876Z,103.60
2023-03-19T21:14:42.495Z,96.00
2023-03-19T21:18:06.399Z,89.60
2023-03-19T21:21:35.582Z,92.50
2023-03-19T21:25:06.198Z,97.80
2023-03-19T21:28:35.394Z,91.50
2023-03-19T21:31:59.357Z,87.40
2023-03-19T21:35:25.865Z,92.60
2023-03-19T21:38:50.989Z,91.70
2023-03-19T21:42:22.594Z,89.70
2023-03-19T21:45:48.453Z,95.00
2023-03-19T21:52:54.068Z,93.60
2023-03-19T21:56:25.382Z,88.10
2023-03-19T21:59:49.256Z,93.30
2023-03-19T22:03:21.856Z,90.60
2023-03-19T22:06:46.853Z,95.70
2023-03-19T22:10:11.436Z,95.90
2023-03-19T22:13:35.379Z,102.00
2023-03-19T22:17:00.529Z,109.30
2023-03-19T22:20:26.448Z,111.40
2023-03-19T22:23:52.082Z,124.30
2023-03-19T22:27:19.042Z,125.90
2023-03-19T22:30:43.463Z,112.70
2023-03-19T22:34:07.511Z,112.00
2023-03-19T22:37:31.611Z,118.80
2023-03-19T22:40:57.590Z,103.40
2023-03-19T22:44:29.197Z,119.20
2023-03-19T22:47:54.048Z,108.10
2023-03-19T22:51:24.025Z,113.70
2023-03-19T22:54:47.950Z,103.80
2023-03-19T22:58:11.987Z,106.80
2023-03-19T23:01:39.213Z,110.90
2023-03-19T23:05:03.299Z,121.30
2023-03-19T23:08:27.795Z,117.50
2023-03-19T23:11:52.799Z,106.20
2023-03-19T23:15:16.889Z,115.50
2023-03-19T23:18:40.705Z,118.90
2023-03-19T23:22:07.616Z,109.80
2023-03-19T23:25:31.704Z,121.00
2023-03-19T23:28:58.569Z,116.50
2023-03-19T23:32:23.050Z,111.20
2023-03-19T23:35:47.574Z,115.00
2023-03-19T23:39:11.630Z,112.80
2023-03-19T23:42:36.185Z,103.10
2023-03-19T23:46:00.331Z,121.00
2023-03-19T23:49:32.376Z,104.10
2023-03-19T23:52:57.645Z,110.10
2023-03-19T23:56:28.325Z,125.30
2023-03-19T23:59:53.542Z,129.00
