createdAt,value
2024-02-24T00:01:49.233Z,98621.62
2024-02-24T00:04:17.258Z,98621.52
2024-02-24T00:06:45.219Z,98616.67
2024-02-24T00:09:13.340Z,98608.75
2024-02-24T00:11:41.581Z,98591.51
2024-02-24T00:14:09.796Z,98585.45
2024-02-24T00:16:37.990Z,98582.30
2024-02-24T00:19:06.872Z,98580.88
2024-02-24T00:21:34.860Z,98575.00
2024-02-24T00:24:03.091Z,98578.50
2024-02-24T00:26:31.135Z,98576.46
2024-02-24T00:28:59.282Z,98596.33
2024-02-24T00:31:27.356Z,98586.06
2024-02-24T00:33:55.545Z,98582.79
2024-02-24T00:36:23.664Z,98590.23
2024-02-24T00:38:51.715Z,98586.69
2024-02-24T00:41:19.887Z,98579.09
2024-02-24T00:43:47.940Z,98573.52
2024-02-24T00:46:16.119Z,98575.17
2024-02-24T00:48:44.207Z,98566.34
2024-02-24T00:51:12.284Z,98560.78
2024-02-24T00:53:40.390Z,98552.37
2024-02-24T00:56:08.397Z,98552.54
2024-02-24T00:58:36.432Z,98541.29
2024-02-24T01:01:04.760Z,98530.97
2024-02-24T01:03:32.859Z,98538.39
2024-02-24T01:06:01.266Z,98544.17
2024-02-24T01:08:29.545Z,98536.80
2024-02-24T01:11:24.763Z,98542.20
2024-02-24T01:13:55.352Z,98547.29
2024-02-24T01:16:23.590Z,98549.56
2024-02-24T01:18:51.583Z,98545.14
2024-02-24T01:21:19.750Z,98548.00
2024-02-24T01:23:47.771Z,98558.79
2024-02-24T01:26:15.723Z,98556.20
2024-02-24T01:28:43.830Z,98559.97
2024-02-24T01:31:11.712Z,98544.70
2024-02-24T01:33:39.729Z,98558.34
2024-02-24T01:36:07.915Z,98559.08
2024-02-24T01:38:36.210Z,98549.67
2024-02-24T01:41:04.504Z,98537.76
2024-02-24T01:43:34.842Z,98534.17
2024-02-24T01:46:03.351Z,98551.94
2024-02-24T01:48:33.106Z,98549.60
2024-02-24T01:51:01.198Z,98551.21
2024-02-24T01:53:31.429Z,98549.39
2024-02-24T01:56:00.964Z,98547.14
2024-02-24T01:58:30.390Z,98556.58
2024-02-24T02:00:59.100Z,98543.25
2024-02-24T02:03:27.914Z,98557.89
2024-02-24T02:05:56.660Z,98570.48
2024-02-24T02:08:24.706Z,98576.02
2024-02-24T02:10:56.914Z,98574.27
2024-02-24T02:13:25.533Z,98575.66
2024-02-24T02:15:55.443Z,98576.19
2024-02-24T02:18:23.650Z,98588.73
2024-02-24T02:20:53.057Z,98590.48
2024-02-24T02:23:21.294Z,98606.77
2024-02-24T02:25:49.443Z,98605.80
2024-02-24T02:28:17.545Z,98590.52
2024-02-24T02:30:45.431Z,98578.88
2024-02-24T02:33:13.594Z,98582.31
2024-02-24T02:35:41.658Z,98596.78
2024-02-24T02:38:11.751Z,98605.77
2024-02-24T02:40:39.920Z,98601.30
2024-02-24T02:43:07.951Z,98606.39
2024-02-24T02:45:36.040Z,98609.31
2024-02-24T02:48:04.553Z,98599.97
2024-02-24T02:50:32.675Z,98618.66
2024-02-24T02:53:00.713Z,98605.81
2024-02-24T02:55:28.829Z,98599.73
2024-02-24T02:57:56.965Z,98605.84
2024-02-24T03:00:25.505Z,98596.11
2024-02-24T03:02:53.567Z,98612.23
2024-02-24T03:05:21.745Z,98610.02
2024-02-24T03:07:49.884Z,98619.84
2024-02-24T03:10:17.929Z,98624.89
2024-02-24T03:12:45.941Z,98628.89
2024-02-24T03:15:14.070Z,98632.23
2024-02-24T03:17:42.147Z,98641.23
2024-02-24T03:20:10.952Z,98648.55
2024-02-24T03:22:39.666Z,98654.56
2024-02-24T03:25:09.278Z,98655.66
2024-02-24T03:27:37.404Z,98649.77
2024-02-24T03:30:06.158Z,98655.82
2024-02-24T03:32:34.227Z,98667.52
2024-02-24T03:35:02.259Z,98676.53
2024-02-24T03:37:30.166Z,98679.34
2024-02-24T03:39:58.207Z,98682.05
2024-02-24T03:42:26.243Z,98673.77
2024-02-24T03:44:54.457Z,98675.05
2024-02-24T03:47:22.589Z,98664.76
2024-02-24T03:49:50.662Z,98668.80
2024-02-24T03:52:18.633Z,98676.13
2024-02-24T03:54:46.624Z,98689.60
2024-02-24T03:57:14.557Z,98692.27
2024-02-24T03:59:42.730Z,98688.29
2024-02-24T04:02:10.678Z,98687.09
2024-02-24T04:04:38.684Z,98691.58
2024-02-24T04:07:06.970Z,98706.27
2024-02-24T04:09:34.946Z,98708.77
2024-02-24T04:12:03.854Z,98713.36
2024-02-24T04:14:31.985Z,98730.59
2024-02-24T04:16:59.926Z,98734.48
2024-02-24T04:19:28.296Z,98731.54
2024-02-24T04:21:56.226Z,98736.64
2024-02-24T04:24:24.954Z,98738.36
2024-02-24T04:26:53.066Z,98749.88
2024-02-24T04:29:21.340Z,98756.22
2024-02-24T04:31:49.343Z,98764.89
2024-02-24T04:34:17.323Z,98770.49
2024-02-24T04:36:45.406Z,98768.54
2024-02-24T04:39:13.425Z,98770.79
2024-02-24T04:41:41.571Z,98772.75
2024-02-24T04:44:09.602Z,98779.57
2024-02-24T04:46:39.810Z,98780.37
2024-02-24T04:49:08.061Z,98791.04
2024-02-24T04:51:36.138Z,98792.39
2024-02-24T04:54:04.265Z,98802.27
2024-02-24T04:56:32.496Z,98800.02
2024-02-24T04:59:00.468Z,98800.39
2024-02-24T05:01:28.443Z,98804.19
2024-02-24T05:03:56.573Z,98808.77
2024-02-24T05:06:24.544Z,98805.00
2024-02-24T05:08:52.806Z,98812.33
2024-02-24T05:11:20.880Z,98801.83
2024-02-24T05:13:48.888Z,98809.34
2024-02-24T05:16:16.888Z,98813.40
2024-02-24T05:18:44.912Z,98803.61
2024-02-24T05:21:22.969Z,98815.13
2024-02-24T05:23:51.335Z,98804.17
2024-02-24T05:26:26.182Z,98800.88
2024-02-24T05:28:54.616Z,98788.95
2024-02-24T05:31:22.613Z,98811.58
2024-02-24T05:33:56.119Z,98839.33
2024-02-24T05:36:24.390Z,98848.86
2024-02-24T05:38:52.410Z,98868.45
2024-02-24T05:41:20.578Z,98873.83
2024-02-24T05:43:48.640Z,98879.17
2024-02-24T05:46:17.711Z,98891.07
2024-02-24T05:48:47.044Z,98898.52
2024-02-24T05:51:15.657Z,98904.80
2024-02-24T05:53:43.931Z,98905.09
2024-02-24T05:56:11.906Z,98903.28
2024-02-24T05:58:39.985Z,98904.58
2024-02-24T06:01:08.127Z,98907.00
2024-02-24T06:03:36.566Z,98910.17
2024-02-24T06:06:04.967Z,98914.59
2024-02-24T06:08:33.863Z,98914.28
2024-02-24T06:11:01.944Z,98916.08
2024-02-24T06:13:30.016Z,98923.59
2024-02-24T06:15:58.119Z,98935.95
2024-02-24T06:18:26.415Z,98939.54
2024-02-24T06:20:54.620Z,98943.18
2024-02-24T06:23:22.753Z,98946.38
2024-02-24T06:25:50.729Z,98946.91
2024-02-24T06:28:18.769Z,98954.84
2024-02-24T06:30:46.794Z,98953.16
2024-02-24T06:33:15.245Z,98957.15
2024-02-24T06:35:43.503Z,98955.47
2024-02-24T06:38:11.686Z,98951.34
2024-02-24T06:40:45.651Z,98949.47
2024-02-24T06:43:14.809Z,98953.20
2024-02-24T06:45:42.882Z,98959.63
2024-02-24T06:48:11.006Z,98961.42
2024-02-24T06:50:39.167Z,98968.70
2024-02-24T06:53:07.130Z,98963.23
2024-02-24T06:55:35.151Z,98961.91
2024-02-24T06:58:03.135Z,98965.66
2024-02-24T07:00:31.199Z,98964.52
2024-02-24T07:02:59.241Z,98969.63
2024-02-24T07:05:27.410Z,98975.36
2024-02-24T07:07:56.467Z,98989.34
2024-02-24T07:10:24.473Z,98995.08
2024-02-24T07:12:52.442Z,98994.48
2024-02-24T07:15:21.010Z,98998.67
2024-02-24T07:17:49.014Z,98999.73
2024-02-24T07:20:17.213Z,99014.09
2024-02-24T07:22:49.868Z,99023.44
2024-02-24T07:25:18.152Z,99031.04
2024-02-24T07:27:46.177Z,99031.11
2024-02-24T07:30:14.562Z,99034.91
2024-02-24T07:32:43.925Z,99037.27
2024-02-24T07:35:13.813Z,99044.67
2024-02-24T07:37:41.769Z,99048.82
2024-02-24T07:40:10.321Z,99054.57
2024-02-24T07:42:38.436Z,99057.59
2024-02-24T07:45:08.336Z,99050.20
2024-02-24T07:47:36.511Z,99068.78
2024-02-24T07:50:05.198Z,99068.93
2024-02-24T07:52:33.415Z,99073.41
2024-02-24T07:55:01.375Z,99075.13
2024-02-24T07:57:29.491Z,99077.02
2024-02-24T07:59:57.742Z,99080.02
2024-02-24T08:02:25.937Z,99080.17
2024-02-24T08:04:54.068Z,99086.37
2024-02-24T08:07:22.091Z,99083.73
2024-02-24T08:09:50.365Z,99096.70
2024-02-24T08:12:18.339Z,99102.10
2024-02-24T08:14:46.405Z,99103.59
2024-02-24T08:17:15.160Z,99109.49
2024-02-24T08:19:43.837Z,99106.36
2024-02-24T08:22:12.089Z,99111.80
2024-02-24T08:24:40.232Z,99116.46
2024-02-24T08:27:08.285Z,99116.89
2024-02-24T08:29:36.212Z,99115.49
2024-02-24T08:32:04.540Z,99125.39
2024-02-24T08:34:32.748Z,99123.98
2024-02-24T08:37:01.807Z,99119.58
2024-02-24T08:39:31.471Z,99123.17
2024-02-24T08:42:03.537Z,99129.23
2024-02-24T08:44:31.854Z,99129.73
2024-02-24T08:47:00.241Z,99133.14
2024-02-24T08:49:29.609Z,99133.85
2024-02-24T08:51:57.731Z,99133.80
2024-02-24T08:54:25.676Z,99139.60
2024-02-24T08:56:53.764Z,99145.10
2024-02-24T08:59:21.876Z,99140.58
2024-02-24T09:01:53.979Z,99150.52
2024-02-24T09:04:22.155Z,99152.60
2024-02-24T09:06:50.454Z,99161.75
2024-02-24T09:09:18.544Z,99167.65
2024-02-24T09:11:48.241Z,99169.63
2024-02-24T09:14:16.858Z,99175.38
2024-02-24T09:16:44.824Z,99171.44
2024-02-24T09:19:13.403Z,99184.86
2024-02-24T09:21:45.832Z,99183.55
2024-02-24T09:24:14.179Z,99187.43
2024-02-24T09:26:42.215Z,99195.34
2024-02-24T09:29:10.240Z,99196.19
2024-02-24T09:31:39.060Z,99193.64
2024-02-24T09:34:09.030Z,99199.65
2024-02-24T09:36:40.510Z,99205.20
2024-02-24T09:39:08.535Z,99205.23
2024-02-24T09:41:36.485Z,99202.83
2024-02-24T09:44:05.841Z,99199.25
2024-02-24T09:46:37.920Z,99209.48
2024-02-24T09:49:07.274Z,99216.27
2024-02-24T09:51:36.554Z,99220.77
2024-02-24T09:54:05.010Z,99227.84
2024-02-24T09:56:35.593Z,99229.83
2024-02-24T09:59:05.060Z,99236.41
2024-02-24T10:01:36.936Z,99244.71
2024-02-24T10:04:05.506Z,99247.71
2024-02-24T10:06:36.410Z,99256.27
2024-02-24T10:09:05.888Z,99263.73
2024-02-24T10:11:37.927Z,99256.25
2024-02-24T10:14:09.613Z,99269.17
2024-02-24T10:16:38.262Z,99272.33
2024-02-24T10:19:11.033Z,99277.23
2024-02-24T10:21:39.316Z,99275.48
2024-02-24T10:24:07.342Z,99271.77
2024-02-24T10:26:35.482Z,99268.14
2024-02-24T10:29:08.362Z,99276.56
2024-02-24T10:31:36.436Z,99274.09
2024-02-24T10:34:05.720Z,99268.73
2024-02-24T10:36:34.720Z,99279.08
2024-02-24T10:39:03.098Z,99282.66
2024-02-24T10:41:31.599Z,99283.30
2024-02-24T10:44:09.923Z,99285.25
2024-02-24T10:46:43.204Z,99287.11
2024-02-24T10:49:12.916Z,99270.15
2024-02-24T10:51:47.167Z,99289.86
2024-02-24T10:54:20.930Z,99290.11
2024-02-24T10:56:54.625Z,99286.48
2024-02-24T10:59:32.170Z,99292.30
2024-02-24T11:02:00.998Z,99292.36
2024-02-24T11:04:29.798Z,99291.56
2024-02-24T11:06:58.843Z,99298.69
2024-02-24T11:09:37.407Z,99301.62
2024-02-24T11:12:08.291Z,99300.84
2024-02-24T11:14:47.557Z,99310.21
2024-02-24T11:17:53.169Z,99307.05
2024-02-24T11:20:40.318Z,99300.20
2024-02-24T11:23:33.157Z,99304.61
2024-02-24T11:26:10.567Z,99310.30
2024-02-24T11:28:39.931Z,99314.59
2024-02-24T11:31:08.285Z,99309.22
2024-02-24T11:33:39.153Z,99317.40
2024-02-24T11:36:08.123Z,99319.59
2024-02-24T11:38:36.189Z,99313.60
2024-02-24T11:41:05.564Z,99317.97
2024-02-24T11:43:34.236Z,99317.31
2024-02-24T11:46:03.673Z,99308.92
2024-02-24T11:48:32.472Z,99322.16
2024-02-24T11:51:00.935Z,99327.95
2024-02-24T11:53:31.281Z,99315.80
2024-02-24T11:55:59.539Z,99329.60
2024-02-24T11:58:28.122Z,99326.89
2024-02-24T12:00:56.776Z,99330.85
2024-02-24T12:03:25.582Z,99339.92
2024-02-24T12:05:54.070Z,99341.27
2024-02-24T12:08:23.533Z,99342.54
2024-02-24T12:10:51.782Z,99347.53
2024-02-24T12:13:20.318Z,99351.20
2024-02-24T12:15:48.578Z,99359.85
2024-02-24T12:18:16.635Z,99358.14
2024-02-24T12:20:49.570Z,99356.61
2024-02-24T12:23:18.381Z,99365.16
2024-02-24T12:25:50.426Z,99364.91
2024-02-24T12:28:19.738Z,99365.45
2024-02-24T12:30:47.713Z,99361.37
2024-02-24T12:33:18.617Z,99370.81
2024-02-24T12:35:49.255Z,99372.91
2024-02-24T12:38:20.324Z,99377.23
2024-02-24T12:40:48.519Z,99381.05
2024-02-24T12:43:16.453Z,99382.75
2024-02-24T12:45:45.490Z,99382.77
2024-02-24T12:48:13.776Z,99382.24
2024-02-24T12:50:42.224Z,99386.51
2024-02-24T12:53:10.503Z,99388.38
2024-02-24T12:55:39.132Z,99383.55
2024-02-24T12:58:07.191Z,99389.69
2024-02-24T13:00:35.291Z,99387.40
2024-02-24T13:03:03.683Z,99389.06
2024-02-24T13:05:32.223Z,99397.84
2024-02-24T13:08:00.863Z,99392.98
2024-02-24T13:10:28.974Z,99389.73
2024-02-24T13:12:58.266Z,99390.50
2024-02-24T13:15:29.657Z,99394.41
2024-02-24T13:17:57.910Z,99387.95
2024-02-24T13:20:26.091Z,99390.71
2024-02-24T13:22:54.269Z,99392.09
2024-02-24T13:25:24.190Z,99396.02
2024-02-24T13:27:52.374Z,99396.91
2024-02-24T13:30:20.488Z,99396.87
2024-02-24T13:32:49.881Z,99396.73
2024-02-24T13:35:18.406Z,99402.90
2024-02-24T13:37:46.779Z,99404.17
2024-02-24T13:40:15.220Z,99399.47
2024-02-24T13:42:43.499Z,99406.46
2024-02-24T13:45:11.739Z,99393.02
2024-02-24T13:47:39.882Z,99416.55
2024-02-24T13:50:08.574Z,99420.32
2024-02-24T13:52:37.484Z,99423.86
2024-02-24T13:55:06.099Z,99426.06
2024-02-24T13:57:34.214Z,99425.02
2024-02-24T14:00:05.965Z,99421.60
2024-02-24T14:02:34.307Z,99425.11
2024-02-24T14:05:02.474Z,99433.02
2024-02-24T14:07:31.563Z,99434.65
2024-02-24T14:10:01.367Z,99437.10
2024-02-24T14:12:30.341Z,99440.44
2024-02-24T14:14:58.714Z,99441.71
2024-02-24T14:17:29.567Z,99447.94
2024-02-24T14:19:58.468Z,99453.02
2024-02-24T14:22:27.236Z,99452.34
2024-02-24T14:24:55.213Z,99452.92
2024-02-24T14:27:23.700Z,99445.23
2024-02-24T14:29:52.158Z,99450.56
2024-02-24T14:32:20.323Z,99451.58
2024-02-24T14:34:48.371Z,99455.93
2024-02-24T14:37:16.729Z,99457.96
2024-02-24T14:39:45.024Z,99462.95
2024-02-24T14:42:13.192Z,99463.79
2024-02-24T14:44:41.511Z,99466.23
2024-02-24T14:47:09.573Z,99465.58
2024-02-24T14:49:37.807Z,99475.85
2024-02-24T14:52:09.919Z,99481.43
2024-02-24T14:54:42.240Z,99488.56
2024-02-24T14:57:13.613Z,99483.08
2024-02-24T14:59:42.554Z,99475.97
2024-02-24T15:02:13.483Z,99485.40
2024-02-24T15:04:45.167Z,99484.08
2024-02-24T15:07:13.167Z,99489.36
2024-02-24T15:09:41.407Z,99490.80
2024-02-24T15:12:09.710Z,99492.10
2024-02-24T15:14:38.145Z,99496.02
2024-02-24T15:17:06.223Z,99506.77
2024-02-24T15:19:37.290Z,99515.10
2024-02-24T15:22:05.319Z,99513.98
2024-02-24T15:24:33.528Z,99518.77
2024-02-24T15:27:01.999Z,99524.70
2024-02-24T15:29:30.618Z,99523.25
2024-02-24T15:31:58.784Z,99519.39
2024-02-24T15:34:26.954Z,99528.32
2024-02-24T15:36:54.843Z,99530.38
2024-02-24T15:39:23.075Z,99525.27
2024-02-24T15:41:52.055Z,99533.41
2024-02-24T15:44:20.215Z,99536.75
2024-02-24T15:46:48.421Z,99535.43
2024-02-24T15:49:17.206Z,99533.66
2024-02-24T15:51:45.279Z,99541.56
2024-02-24T15:54:13.619Z,99540.83
2024-02-24T15:56:41.699Z,99543.76
2024-02-24T15:59:09.797Z,99548.09
2024-02-24T16:01:38.003Z,99550.66
2024-02-24T16:04:06.022Z,99555.54
2024-02-24T16:06:34.130Z,99556.11
2024-02-24T16:09:02.313Z,99561.34
2024-02-24T16:11:30.449Z,99565.10
2024-02-24T16:14:00.324Z,99569.38
2024-02-24T16:16:28.584Z,99572.92
2024-02-24T16:18:56.590Z,99573.20
2024-02-24T16:21:24.716Z,99575.52
2024-02-24T16:23:53.063Z,99572.33
2024-02-24T16:26:21.337Z,99570.91
2024-02-24T16:28:51.455Z,99573.98
2024-02-24T16:31:19.565Z,99574.10
2024-02-24T16:33:47.959Z,99575.08
2024-02-24T16:36:16.132Z,99577.96
2024-02-24T16:38:44.151Z,99580.92
2024-02-24T16:41:12.464Z,99593.29
2024-02-24T16:43:40.868Z,99589.13
2024-02-24T16:46:08.787Z,99589.36
2024-02-24T16:48:36.938Z,99594.36
2024-02-24T16:51:05.207Z,99590.55
2024-02-24T16:53:33.207Z,99592.38
2024-02-24T16:56:01.165Z,99596.50
2024-02-24T16:58:29.066Z,99596.70
2024-02-24T17:00:57.186Z,99599.26
2024-02-24T17:03:27.600Z,99598.09
2024-02-24T17:05:55.802Z,99600.41
2024-02-24T17:08:24.084Z,99602.70
2024-02-24T17:10:52.668Z,99603.36
2024-02-24T17:13:20.698Z,99609.11
2024-02-24T17:15:48.781Z,99610.36
2024-02-24T17:18:20.879Z,99610.33
2024-02-24T17:20:51.936Z,99610.75
2024-02-24T17:23:20.081Z,99611.92
2024-02-24T17:25:48.355Z,99606.42
2024-02-24T17:28:16.363Z,99613.30
2024-02-24T17:30:44.530Z,99618.31
2024-02-24T17:33:12.766Z,99623.33
2024-02-24T17:35:41.237Z,99620.70
2024-02-24T17:38:09.851Z,99615.94
2024-02-24T17:40:38.312Z,99624.88
2024-02-24T17:43:06.546Z,99636.83
2024-02-24T17:45:34.778Z,99642.84
2024-02-24T17:48:03.038Z,99647.70
2024-02-24T17:50:31.581Z,99646.59
2024-02-24T17:53:00.881Z,99647.13
2024-02-24T17:55:29.593Z,99646.05
2024-02-24T17:57:57.636Z,99648.46
2024-02-24T18:00:27.516Z,99647.83
2024-02-24T18:02:56.085Z,99651.30
2024-02-24T18:05:24.606Z,99655.58
2024-02-24T18:07:54.007Z,99657.83
2024-02-24T18:10:22.293Z,99657.60
2024-02-24T18:12:51.722Z,99662.34
2024-02-24T18:15:20.444Z,99667.02
2024-02-24T18:17:48.637Z,99671.37
2024-02-24T18:20:16.964Z,99672.09
2024-02-24T18:22:45.513Z,99674.17
2024-02-24T18:25:14.003Z,99677.93
2024-02-24T18:27:42.075Z,99678.03
2024-02-24T18:30:10.470Z,99683.21
2024-02-24T18:32:38.932Z,99685.77
2024-02-24T18:35:07.293Z,99684.05
2024-02-24T18:37:35.334Z,99681.02
2024-02-24T18:40:06.293Z,99691.17
2024-02-24T18:42:34.666Z,99692.98
2024-02-24T18:45:04.319Z,99697.25
2024-02-24T18:47:32.696Z,99693.65
2024-02-24T18:50:00.771Z,99687.55
2024-02-24T18:52:29.336Z,99694.56
2024-02-24T18:54:57.348Z,99695.41
2024-02-24T18:57:25.500Z,99691.96
2024-02-24T18:59:54.230Z,99690.71
2024-02-24T19:02:22.745Z,99685.38
2024-02-24T19:04:52.050Z,99683.26
2024-02-24T19:07:20.139Z,99684.65
2024-02-24T19:09:48.177Z,99688.41
2024-02-24T19:12:17.488Z,99688.69
2024-02-24T19:14:51.976Z,99686.30
2024-02-24T19:17:23.549Z,99689.88
2024-02-24T19:19:53.293Z,99690.95
2024-02-24T19:22:21.296Z,99688.78
2024-02-24T19:24:49.747Z,99688.88
2024-02-24T19:27:17.650Z,99687.72
2024-02-24T19:29:46.189Z,99685.53
2024-02-24T19:32:14.307Z,99688.80
2024-02-24T19:34:42.467Z,99685.96
2024-02-24T19:37:11.170Z,99688.27
2024-02-24T19:39:39.267Z,99691.98
2024-02-24T19:42:07.466Z,99697.92
2024-02-24T19:44:36.099Z,99698.98
2024-02-24T19:47:11.130Z,99705.98
2024-02-24T19:49:39.678Z,99707.62
2024-02-24T19:52:08.436Z,99709.37
2024-02-24T19:54:36.549Z,99705.83
2024-02-24T19:57:04.946Z,99700.45
2024-02-24T19:59:34.120Z,99699.11
2024-02-24T20:02:02.385Z,99701.67
2024-02-24T20:04:31.401Z,99702.08
2024-02-24T20:06:59.631Z,99692.21
2024-02-24T20:09:27.815Z,99707.44
2024-02-24T20:11:55.812Z,99712.80
2024-02-24T20:14:24.057Z,99715.33
2024-02-24T20:16:52.222Z,99711.14
2024-02-24T20:19:20.322Z,99706.28
2024-02-24T20:21:48.442Z,99707.45
2024-02-24T20:24:17.039Z,99693.39
2024-02-24T20:26:45.154Z,99700.19
2024-02-24T20:29:13.439Z,99704.60
2024-02-24T20:31:41.586Z,99704.61
2024-02-24T20:34:09.930Z,99704.02
2024-02-24T20:36:38.058Z,99707.80
2024-02-24T20:39:07.349Z,99711.01
2024-02-24T20:41:42.209Z,99713.13
2024-02-24T20:44:10.332Z,99715.59
2024-02-24T20:46:45.926Z,99714.27
2024-02-24T20:49:18.965Z,99713.47
2024-02-24T20:51:47.415Z,99716.59
2024-02-24T20:54:15.538Z,99717.81
2024-02-24T20:56:43.994Z,99712.09
2024-02-24T20:59:12.387Z,99713.57
2024-02-24T21:01:40.613Z,99711.25
2024-02-24T21:04:08.693Z,99713.80
2024-02-24T21:06:36.885Z,99714.34
2024-02-24T21:09:07.678Z,99717.67
2024-02-24T21:11:35.989Z,99711.50
2024-02-24T21:14:04.233Z,99712.81
2024-02-24T21:16:32.677Z,99717.09
2024-02-24T21:19:00.949Z,99715.37
2024-02-24T21:21:29.219Z,99712.46
2024-02-24T21:23:57.379Z,99715.23
2024-02-24T21:26:25.549Z,99713.98
2024-02-24T21:28:53.894Z,99716.77
2024-02-24T21:31:22.747Z,99715.05
2024-02-24T21:33:50.980Z,99715.32
2024-02-24T21:36:22.139Z,99713.02
2024-02-24T21:38:50.453Z,99707.45
2024-02-24T21:41:21.515Z,99704.38
2024-02-24T21:43:49.557Z,99703.36
2024-02-24T21:46:17.554Z,99709.04
2024-02-24T21:48:45.847Z,99702.73
2024-02-24T21:51:13.984Z,99702.73
2024-02-24T21:53:42.051Z,99703.77
2024-02-24T21:56:10.110Z,99704.95
2024-02-24T21:58:38.439Z,99705.30
2024-02-24T22:01:06.550Z,99695.17
2024-02-24T22:03:35.251Z,99701.80
2024-02-24T22:06:04.056Z,99701.69
2024-02-24T22:08:32.083Z,99704.48
2024-02-24T22:11:00.453Z,99702.33
2024-02-24T22:13:28.772Z,99706.61
2024-02-24T22:15:59.160Z,99706.76
2024-02-24T22:18:27.217Z,99711.08
2024-02-24T22:20:55.368Z,99700.94
2024-02-24T22:23:23.504Z,99707.84
2024-02-24T22:25:51.418Z,99712.06
2024-02-24T22:28:19.432Z,99709.99
2024-02-24T22:30:47.502Z,99703.98
2024-02-24T22:33:15.648Z,99696.05
2024-02-24T22:35:43.718Z,99706.19
2024-02-24T22:38:12.095Z,99709.87
2024-02-24T22:40:40.093Z,99711.31
2024-02-24T22:43:08.006Z,99715.25
2024-02-24T22:45:36.096Z,99715.13
2024-02-24T22:48:04.535Z,99712.02
2024-02-24T22:50:33.327Z,99721.16
2024-02-24T22:53:01.269Z,99725.44
2024-02-24T22:55:29.457Z,99724.20
2024-02-24T22:57:57.412Z,99726.65
2024-02-24T23:00:25.372Z,99730.33
2024-02-24T23:02:53.977Z,99730.49
2024-02-24T23:05:22.233Z,99729.00
2024-02-24T23:07:50.381Z,99725.23
2024-02-24T23:10:18.392Z,99728.89
2024-02-24T23:12:46.472Z,99729.27
2024-02-24T23:15:14.500Z,99734.12
2024-02-24T23:17:44.704Z,99738.52
2024-02-24T23:20:13.007Z,99735.91
2024-02-24T23:22:40.939Z,99736.42
2024-02-24T23:25:09.099Z,99734.95
2024-02-24T23:27:37.099Z,99731.80
2024-02-24T23:30:05.701Z,99731.26
2024-02-24T23:32:33.808Z,99730.79
2024-02-24T23:35:01.846Z,99734.30
2024-02-24T23:37:29.856Z,99742.70
2024-02-24T23:39:57.980Z,99740.94
2024-02-24T23:42:25.970Z,99747.89
2024-02-24T23:44:54.250Z,99748.02
2024-02-24T23:47:22.338Z,99743.61
2024-02-24T23:49:50.546Z,99744.52
2024-02-24T23:52:18.981Z,99744.00
2024-02-24T23:54:46.889Z,99742.05
2024-02-24T23:57:14.978Z,99744.15
2024-02-24T23:59:43.232Z,99746.89
